                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/06/02 00:00,  999.0,  999.0,    9.3,  999.0,  999.0,    7.8,    8.8,   11.7,   14.7,    7.9,    9.8,  999.0,    2.9,   -4.2,    2.4,   -0.6,   -2.4,   -1.6,   -3.0,  999.0,  999.0,   -6.0,  999.0,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/02 00:10,    3.7,   11.4,   10.5,   -7.4,   -6.8,  999.0,   11.5,   10.7,   14.0,    9.6,    4.9,    3.5,   -2.0,   -0.9,   -0.4,    2.2,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/02 00:20,  999.0,    8.7,   14.9,    6.9,    6.8,    8.1,    7.1,   10.7,   12.2,    5.0,   -0.7,    8.0,    6.9,    5.9,    8.0,    1.6,    1.8,   -1.9,   -4.2,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/02 00:30,   12.2,  999.0,  999.0,  999.0,    5.7,    3.8,    6.3,  999.0,  999.0,   10.5,  999.0,    3.7,   -1.0,    2.8,    3.3,    2.3,   -1.6,  999.0,   -3.7,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/02 00:40,    9.0,    9.3,    9.5,    7.0,    6.6,    6.7,    5.7,   11.6,   12.6,    5.9,    5.7,    5.8,    0.6,   -2.9,    2.3,    0.6,    0.8,   -4.4,   -6.2,   -5.9,   -2.4,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/02 00:50,   14.2,    1.6,   11.1,    4.9,   -2.9,    5.0,    9.9,   14.1,   14.3,    8.6,    5.6,    2.7,   -0.1,  999.0,   -1.1,   -2.8,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/02 01:00,  999.0,  999.0,    6.6,   11.6,   10.9,   15.9,    8.7,   15.1,    5.0,    5.1,    4.8,    0.1,    3.0,  999.0,   -3.3,   -1.2,    0.1,   -4.5,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/02 01:10,   13.0,   10.4,    9.9,    7.3,    1.5,   11.0,    8.9,   15.4,    2.1,    6.5,    3.8,    5.9,    3.5,   -2.5,   -0.7,   -3.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1
2004/06/02 01:20,   11.8,   11.4,    8.7,    9.0,    9.0,    6.8,    6.1,   15.2,    8.4,    4.4,    0.4,    6.7,   -0.6,   -2.5,    1.5,   -4.7,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/02 01:30,   13.5,   13.9,    5.6,    5.3,    8.5,   14.6,   10.9,    2.8,   10.1,    5.6,   -4.0,  999.0,    0.3,  999.0,   -3.3,   -1.9,   -3.8,   -5.3,  999.0,  999.0,  999.0,   -6.2,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/02 01:40,   11.3,   12.0,   13.1,    7.6,   11.4,   12.9,   10.4,   14.9,    8.5,   -2.7,   -3.4,   -2.7,    3.3,   -3.1,   -3.5,   -1.9,   -3.2,   -2.2,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/02 01:50,   11.8,    7.9,    8.9,    7.0,   12.7,   16.5,   15.8,   16.7,    5.9,    2.6,    3.8,    6.4,  999.0,   -1.7,   -0.8,  999.0,  999.0,   -1.4,   -2.4,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/02 02:00,   17.5,   15.6,   17.8,   11.0,    4.2,   10.4,   15.4,   12.6,   16.3,   12.6,    8.1,    3.4,    3.5,   -1.0,   -0.9,  999.0,   -1.3,  999.0,  999.0,   -1.3,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0
2004/06/02 02:10,  999.0,   12.7,    9.7,    6.6,   16.1,   15.1,   14.6,    9.2,    9.6,   12.1,    6.3,    3.6,    6.0,    4.5,   -0.9,    4.8,   -0.1,   -2.5,   -2.4,   -2.3,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/02 02:20,   14.9,   13.8,    1.3,    4.1,   11.0,    7.0,   14.7,   10.1,   10.2,    8.9,    7.6,    4.6,    2.3,    3.3,    0.0,    3.6,   -3.8,  999.0,   -3.9,   -0.4,    0.8,   -2.6,  999.0,   -3.8,  999.0,   -5.2,   -6.7,  999.0,   -6.4,   -3.3
2004/06/02 02:30,  999.0,   17.1,    1.5,    5.6,   10.4,    7.8,    2.6,   14.2,    9.6,    4.7,    6.7,    7.1,    1.1,   -0.8,   -1.3,   -1.8,    1.6,   -1.7,   -2.0,   -0.7,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/02 02:40,  999.0,    8.4,    9.8,    6.3,   11.6,    8.9,    9.8,    8.9,    6.2,    8.4,    6.6,    8.4,    7.1,    4.0,  999.0,    4.5,  999.0,   -4.2,   -0.6,   -2.8,   -1.5,   -1.0,   -4.2,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0
2004/06/02 02:50,   13.0,   14.1,    5.7,    8.2,    8.4,   12.6,   10.6,    4.9,   12.8,    6.3,   -1.4,   -2.0,    1.9,    4.0,    8.1,  999.0,   -5.8,   -2.3,   -1.5,   -0.7,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/02 03:00,  999.0,  999.0,   18.7,   -0.2,    3.5,    4.0,    7.3,   12.7,    2.6,  999.0,   -1.6,    4.5,    6.1,  999.0,   -4.0,   -2.9,  999.0,   -4.0,  999.0,   -2.7,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/02 03:10,  999.0,  999.0,    7.6,    6.3,   12.4,   12.5,    6.9,    5.4,   -1.4,    6.9,   -2.6,   -2.6,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/02 03:20,    8.3,    3.7,  999.0,   10.1,   15.2,    6.3,    9.2,    6.1,   -0.1,    4.3,   -1.7,   -3.7,  999.0,  999.0,   -3.9,   -3.3,  999.0,    2.2,   -2.5,   -3.1,   -2.7,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4
2004/06/02 03:30,   11.3,   15.6,    6.7,    8.3,    6.6,    5.9,    7.6,    3.9,    6.5,    6.1,  999.0,   -1.0,  999.0,  999.0,   -2.8,    4.4,  999.0,    5.6,   -2.5,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/02 03:40,    9.9,    8.4,   10.3,   14.4,    2.6,    7.0,   12.1,  999.0,    2.7,    8.5,    6.4,  999.0,   -3.4,  999.0,   -2.0,   -5.9,  999.0,  999.0,    1.1,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/02 03:50,   12.3,   10.2,   11.5,   13.6,   14.6,   11.0,   10.1,    2.6,    2.4,    3.0,    3.5,   -0.6,   -1.5,  999.0,   -1.3,   -9.6,   -3.7,    0.5,   -2.1,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7
2004/06/02 04:00,   13.0,   13.4,   10.3,   13.0,    3.7,   10.3,    8.9,    3.4,    4.8,    4.6,    7.3,    2.9,   -0.1,   -2.9,   -5.0,   -3.4,  999.0,   -2.2,   -1.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,   -3.3
2004/06/02 04:10,   16.5,   21.2,   14.9,    9.4,    6.5,   11.4,    5.1,  999.0,  999.0,    0.8,    1.9,  999.0,   -3.5,   -1.6,   -3.0,   -1.5,  999.0,   -3.1,   -5.3,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/02 04:20,   14.9,   13.9,   18.1,    5.5,    3.9,   12.2,    6.2,  999.0,    7.5,    6.8,   -1.0,   -2.3,   -1.0,    2.2,    0.6,   -1.3,   -5.7,    0.2,   -4.6,   -2.3,   -3.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/02 04:30,   13.9,   13.7,   14.8,    5.2,    3.6,   12.3,    5.2,    4.2,    8.6,    9.5,   -1.6,   -2.1,   -0.0,   -3.7,   -2.1,   -1.6,   -2.0,   -3.9,   -4.9,   -4.8,  999.0,   -4.4,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/02 04:40,   18.5,   19.1,   13.3,    7.4,    3.9,   10.6,    2.0,    7.8,    5.4,  999.0,   -3.4,  999.0,    0.3,  999.0,    3.4,  999.0,  999.0,   -2.3,   -5.5,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/02 04:50,   19.3,   20.5,   12.4,   12.5,    3.1,   11.0,    2.7,    9.4,   12.2,    2.5,    0.8,    5.1,    2.8,   -6.0,   -1.0,   -1.7,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/02 05:00,   14.6,    7.1,    6.4,    5.6,    7.0,    7.8,    3.8,    8.7,    8.0,    3.1,    7.0,    5.5,    3.2,  999.0,    0.6,   -4.0,   -2.1,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0
2004/06/02 05:10,   15.3,   12.3,   10.0,   -0.5,    3.8,   10.6,    7.4,    8.3,   10.8,    9.4,    4.8,    0.5,    5.5,  999.0,   -2.2,   -0.4,  999.0,    0.4,   -1.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,   -2.8,  999.0
2004/06/02 05:20,   15.8,    4.8,    8.6,    1.7,    0.1,    8.6,   11.2,   10.5,    9.3,    7.4,    6.3,    2.9,    4.2,  999.0,   -2.9,   -0.7,  999.0,  999.0,   -2.7,  999.0,   -4.6,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/02 05:30,   27.0,   16.0,    9.8,    7.1,   12.0,    7.6,   14.5,   13.0,    5.8,    3.7,    3.8,    3.6,   -3.1,    2.3,  999.0,   -3.5,  999.0,   -3.4,   -3.2,  999.0,   -5.0,  999.0,  999.0,   -4.2,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0
2004/06/02 05:40,   28.2,  999.0,   26.7,   15.9,    7.5,    6.9,   11.6,   12.3,    4.8,    7.2,    7.0,    1.0,    4.5,    5.5,    1.9,   -0.4,   -1.3,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/02 05:50,   22.7,   20.0,   20.5,   15.6,   15.5,   14.4,   10.5,   11.8,   11.1,   11.8,    0.6,  999.0,    0.0,   -4.5,   -2.1,   -4.6,   -2.0,   -2.3,   -5.1,  999.0,   -7.1,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9
2004/06/02 06:00,   16.6,   12.3,    9.2,    6.7,   11.9,   10.2,   13.2,    9.2,    2.8,   10.8,    7.7,   -3.2,  999.0,  999.0,   -1.7,   -0.7,   -0.3,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/02 06:10,   19.1,   16.0,   10.4,   10.4,   11.3,    8.9,    6.4,   12.2,    4.3,    6.3,   -1.9,  999.0,  999.0,   -3.4,   -0.4,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/02 06:20,   16.8,   18.1,   16.0,   13.3,   11.8,   14.6,    4.2,   14.1,    9.6,    3.9,   -3.2,   -4.5,   -6.1,   -2.4,   -2.2,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/02 06:30,   15.8,   17.2,   15.7,   14.3,    9.3,   10.0,   12.0,   11.0,    8.9,   10.7,   -0.2,   -8.6,   -6.6,  999.0,    0.1,  999.0,  999.0,   -2.5,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/02 06:40,   14.9,   15.0,    9.8,   11.3,    7.4,    7.8,    6.8,    3.4,    4.5,  999.0,   -4.4,  999.0,   -1.8,  999.0,   -0.3,   -1.6,   -2.0,   -3.1,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/02 06:50,   17.6,    9.9,    6.0,   11.6,    7.4,   13.6,   10.1,    4.6,    3.7,    5.2,   -2.4,  999.0,  999.0,  999.0,  999.0,   -3.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/02 07:00,   12.6,    8.8,    8.2,    6.3,    4.2,    3.0,    8.6,    5.1,    7.3,    3.8,    0.4,  999.0,   -3.5,  999.0,  999.0,   -1.8,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2
2004/06/02 07:10,   12.5,    8.4,    7.0,    7.9,    3.7,   11.5,   11.4,    8.4,    7.1,    4.8,   -1.6,   -3.0,   -4.2,  999.0,   -5.4,  999.0,  999.0,   -4.3,   -4.1,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/02 07:20,    9.4,    3.0,    3.3,    5.6,   11.5,   12.1,   11.9,    3.7,   -1.2,   -0.7,   -2.2,   -3.8,   -9.2,  -11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/02 07:30,    9.2,  999.0,    6.2,    8.7,    9.9,    7.7,    2.6,    5.9,    0.1,   -4.5,  999.0,   -5.0,  999.0,  999.0,   -5.4,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/02 07:40,  999.0,   20.9,    9.2,    7.4,    5.1,    5.9,    0.5,   -1.1,   -4.6,  999.0,  999.0,   -2.8,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/02 07:50,   13.7,    8.9,    7.6,    3.2,    5.7,    5.1,   -0.9,    2.0,   -1.9,   -2.7,   -4.3,   -4.5,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/02 08:00,   15.4,    8.8,    8.6,   11.1,   10.0,    3.1,   -1.0,   -0.0,   -3.4,  999.0,   -4.2,  999.0,   -2.0,   -3.8,  999.0,   -3.6,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/02 08:10,    7.1,  999.0,    6.6,    5.9,    9.4,    3.4,   -0.7,   -2.0,   -1.3,    0.4,  999.0,   -5.2,  999.0,   -4.9,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/02 08:20,    9.4,    8.6,    4.6,    6.9,    6.6,    6.4,    0.9,   -4.0,    3.7,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/02 08:30,   12.1,   11.1,    7.3,    8.0,    9.8,    7.1,   -4.6,   -3.5,    0.9,    2.4,  999.0,   -2.9,  999.0,   -2.6,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/02 08:40,   11.0,  999.0,    8.9,    6.9,    8.3,    8.0,   -2.8,   -1.6,   -1.4,    0.4,  999.0,  999.0,  999.0,  999.0,   -2.5,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/02 08:50,   13.4,    7.0,    8.2,    6.6,    4.6,    4.9,   -0.4,    1.0,    2.0,   -0.2,   -4.1,  999.0,   -7.7,   -3.9,   -3.9,   -3.9,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/02 09:00,   11.9,   10.1,    7.5,    9.7,    5.8,    7.6,    0.6,   -3.1,  999.0,    0.8,   -5.1,  999.0,  999.0,  999.0,   -3.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/02 09:10,   15.4,    9.4,    8.3,   10.1,    7.4,    3.4,   -0.9,  999.0,    0.9,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0
2004/06/02 09:20,   20.1,    7.2,   10.4,    8.3,    6.9,    5.6,   -2.6,    5.9,   -0.2,   -0.4,   -1.2,  999.0,  999.0,   -5.5,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/02 09:30,   23.4,   12.3,   15.5,   11.9,    9.1,    1.7,    5.3,    2.3,   -3.4,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/02 09:40,   24.5,   25.7,    9.5,   19.0,    6.4,   -1.1,    2.7,    1.8,   -4.3,    4.4,  999.0,   -5.1,  999.0,  999.0,   -2.3,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0
2004/06/02 09:50,   26.4,   19.0,   15.8,   16.5,    9.5,    0.9,    1.7,    4.7,   -5.2,    3.4,   -1.9,  999.0,  999.0,  999.0,   -2.5,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/02 10:00,   24.4,   27.4,   17.1,   15.3,    8.8,    3.4,    3.4,    4.5,   -4.9,   -3.2,   -0.1,   -1.9,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/02 10:10,   29.0,   19.9,   15.9,   11.4,    8.0,    4.7,    4.7,    3.4,   -3.6,   -7.1,  999.0,   -3.4,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/02 10:20,   25.6,   23.5,   15.7,   17.9,   13.9,    2.1,    6.9,    7.8,   -0.6,   -5.2,  999.0,   -2.9,  999.0,  999.0,  -13.0,   -5.8,  999.0,   -7.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/02 10:30,   28.2,   25.5,   23.2,   14.8,   18.0,   10.3,    8.7,    6.8,   -5.0,   -3.2,   -1.2,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0
2004/06/02 10:40,   27.1,   30.2,  999.0,   15.8,   18.1,   11.7,    8.2,    2.3,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/02 10:50,   22.1,   27.1,   23.5,   16.3,   15.3,   16.6,   11.3,    8.2,  999.0,  999.0,   -1.8,   -3.3,   -5.5,   -3.2,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,   -5.3,  999.0,  999.0,  999.0,   -4.1,  999.0
2004/06/02 11:00,   28.6,   24.4,   23.8,   17.4,   15.6,   19.7,   10.6,    8.8,   -0.0,   -3.9,    4.1,    0.6,   -3.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/02 11:10,   30.9,   29.0,   23.8,   18.8,   16.9,   17.3,    4.6,    8.9,    4.2,  999.0,    2.8,    5.3,   -2.5,  999.0,   -2.6,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,   -6.9,  999.0,  999.0,  999.0
2004/06/02 11:20,   29.0,   28.3,   24.4,   17.9,   15.0,   15.0,    9.9,   10.3,    9.2,    0.3,   -4.0,    6.3,   -0.3,   -3.5,   -2.4,  999.0,  999.0,  999.0,   -3.8,   -5.8,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/02 11:30,   27.0,   29.6,   23.9,   18.8,   15.6,   12.3,   13.4,    9.6,    9.9,    4.4,    0.2,    6.1,    2.4,   -1.1,    1.7,  999.0,  999.0,  999.0,   -5.0,  999.0,   -3.1,   -5.2,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/02 11:40,   31.4,   28.8,   28.2,   21.4,   17.0,   18.9,   12.0,    9.7,    8.6,    7.2,   -2.1,   -0.2,    2.7,   -2.1,   -3.7,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/02 11:50,   28.0,   26.0,   20.1,   15.9,   14.7,   12.1,    9.9,    7.6,    8.7,    4.3,   -4.1,   -3.6,    4.5,    3.1,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,   -6.5,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/02 12:00,   28.5,   23.6,   16.4,   12.9,   12.0,    9.8,    9.4,    9.5,    8.6,    7.5,    6.3,   -3.5,   -4.3,   -4.2,  999.0,   -2.5,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,   -4.3,   -5.9,  999.0
2004/06/02 12:10,   29.5,   21.0,   15.1,   11.3,   11.4,    7.6,    9.2,   11.2,    9.7,    9.6,   11.3,   -2.5,   -1.5,   -1.8,   -3.2,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9
2004/06/02 12:20,   30.3,   25.4,   19.1,   17.7,   13.9,   11.7,   13.3,    8.0,    7.3,   10.8,   12.1,    7.1,   -1.0,   -3.0,   -2.5,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,   -5.1,   -2.9,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0
2004/06/02 12:30,   25.2,   23.8,   17.1,   15.2,   13.3,   14.8,    7.9,    4.4,    1.5,    7.7,   12.9,    8.7,    1.6,   -3.9,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/02 12:40,   25.7,   17.7,    8.6,   12.9,   14.7,    8.6,    7.4,    6.9,    7.4,    6.4,    8.7,   11.2,   -4.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0
2004/06/02 12:50,   27.0,   19.5,   17.6,   10.0,    9.9,    2.5,    8.4,    9.3,    9.6,    5.0,    5.7,    6.6,   -0.6,   -4.3,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/02 13:00,   26.1,   24.5,   14.9,    7.6,    4.2,    3.8,   -0.6,    7.8,   10.7,    4.9,    1.6,    3.8,   -3.8,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/02 13:10,   21.9,   24.2,   23.8,   17.4,   11.8,    5.8,    3.5,    3.4,    6.8,    6.4,    3.8,    2.5,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/02 13:20,   24.5,   20.9,   16.9,   13.2,    9.7,    6.9,    1.1,    1.5,    4.6,   13.4,    4.4,    4.3,   -0.9,    4.4,   -2.2,  999.0,   -3.8,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/02 13:30,   27.0,   22.8,   13.1,   11.7,   10.1,    8.2,    6.4,    7.5,    9.2,    6.2,   13.5,    7.0,    5.2,    2.7,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,   -4.4,  999.0,  999.0,  999.0,   -5.5,  999.0
2004/06/02 13:40,   24.8,   23.6,   24.5,   13.4,    5.5,    4.6,    4.2,    6.9,    5.6,    3.1,    8.5,    9.0,    6.7,    5.6,    1.5,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/02 13:50,   24.2,   25.5,   21.1,   11.3,    7.2,    4.6,    8.1,    4.6,    4.5,    4.1,   10.7,   13.5,    8.9,    5.9,    4.6,   -3.9,   -4.4,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/02 14:00,   24.1,   23.0,   19.2,    9.0,    7.2,    5.1,    3.9,   -0.6,    2.0,    2.4,    7.5,   10.2,    5.6,    5.9,    4.1,   -1.9,   -2.5,  999.0,   -5.9,   -5.3,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/02 14:10,   25.1,   21.2,    6.5,    5.3,  999.0,    1.2,    4.1,   -3.0,    2.9,    4.5,    8.7,    6.6,    1.7,    2.8,   -3.6,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0
2004/06/02 14:20,   22.1,   16.9,    5.0,    7.7,    8.3,    3.8,    4.6,    5.0,    2.0,    4.4,    5.0,    2.6,    2.6,    4.0,    1.4,   -2.7,   -5.1,  999.0,  999.0,  999.0,   -5.0,   -5.4,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/02 14:30,   22.5,   16.2,   13.1,    1.7,    1.6,    3.6,    2.0,    2.9,    0.3,    4.2,    9.7,    7.5,    7.8,    2.6,   -1.0,   -3.2,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/02 14:40,   20.4,   18.1,   18.2,   15.9,    0.8,    1.5,   -0.0,   -0.5,   -1.9,   -5.7,    5.1,    9.9,   -0.5,    7.7,    3.9,    2.4,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/02 14:50,   25.6,   19.9,   22.1,    8.7,    7.6,    0.3,    2.3,  999.0,   -6.2,    7.1,    5.5,   10.3,    5.8,    4.4,    1.2,   -2.2,   -2.6,   -3.2,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/02 15:00,   21.2,   17.3,   10.8,    7.7,    5.6,    4.3,    6.1,    4.2,   -1.4,  999.0,    0.6,    5.5,    5.9,   -2.4,    2.5,   -3.8,  999.0,   -4.2,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0
2004/06/02 15:10,   18.1,   10.8,    7.9,    9.6,  999.0,    5.5,    3.3,    5.3,    6.2,    7.7,    3.6,   -0.4,    2.3,   -2.7,   -2.5,  999.0,   -0.8,   -0.8,    2.7,  999.0,    1.4,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,   -6.6,  999.0,  999.0