2010/11/28, +9, 136.10,  34.85, 385
00:00:00,  972.2,    3.6,   82.0,    0.29,    0.18,    0.0, -999.0
00:00:05,  972.3,    3.6,   81.7,    0.03,    0.06,    0.0, -999.0
00:00:10,  972.2,    3.6,   82.0,    0.00,    0.05,    0.0, -999.0
00:00:15,  972.3,    3.6,   81.8,    0.03,    0.32,    0.0, -999.0
00:00:20,  972.3,    3.6,   81.9,    0.06,    0.27,    0.0, -999.0
00:00:25,  972.3,    3.6,   81.8,   -0.08,    0.47,    0.0, -999.0
00:00:30,  972.3,    3.6,   82.1,   -0.04,    0.41,    0.0, -999.0
00:00:35,  972.3,    3.6,   81.8,   -0.09,    0.42,    0.0, -999.0
00:00:40,  972.2,    3.6,   82.1,   -0.10,    0.27,    0.0, -999.0
00:00:45,  972.3,    3.6,   82.0,   -0.03,    0.05,    0.0, -999.0
00:00:50,  972.3,    3.6,   81.9,   -0.00,    0.00,    0.0, -999.0
00:00:55,  972.3,    3.6,   81.9,    0.08,    0.17,    0.0, -999.0
00:01:00,  972.3,    3.6,   82.4,    0.24,    0.18,    0.0, -999.0
00:01:05,  972.3,    3.6,   82.0,    0.79,    0.30,    0.0, -999.0
00:01:10,  972.2,    3.6,   82.0,    0.98,    0.14,    0.0, -999.0
00:01:15,  972.3,    3.6,   82.1,    0.79,    0.10,    0.0, -999.0
00:01:20,  972.2,    3.6,   82.2,    0.99,    0.02,    0.0, -999.0
00:01:25,  972.3,    3.6,   82.2,    0.84,    0.45,    0.0, -999.0
00:01:30,  972.2,    3.6,   82.1,    0.49,    0.58,    0.0, -999.0
00:01:35,  972.2,    3.5,   82.0,    0.31,    0.42,    0.0, -999.0
00:01:40,  972.2,    3.5,   82.4,    0.19,    0.24,    0.0, -999.0
00:01:45,  972.2,    3.5,   82.4,    0.15,    0.17,    0.0, -999.0
00:01:50,  972.3,    3.5,   82.4,    0.09,    0.26,    0.0, -999.0
00:01:55,  972.2,    3.5,   82.3,    0.02,    0.01,    0.0, -999.0
00:02:00,  972.2,    3.5,   82.6,    0.13,    0.31,    0.0, -999.0
00:02:05,  972.2,    3.5,   82.3,   -0.09,    0.32,    0.0, -999.0
00:02:10,  972.3,    3.5,   82.4,   -0.16,    0.23,    0.0, -999.0
00:02:15,  972.2,    3.5,   82.2,   -0.19,    0.16,    0.0, -999.0
00:02:20,  972.3,    3.6,   82.4,   -0.18,    0.38,    0.0, -999.0
00:02:25,  972.3,    3.5,   82.7,   -0.17,    0.27,    0.0, -999.0
00:02:30,  972.2,    3.5,   82.4,   -0.13,    0.19,    0.0, -999.0
00:02:35,  972.2,    3.6,   82.6,   -0.02,    0.23,    0.0, -999.0
00:02:40,  972.2,    3.6,   82.8,    0.00,    0.03,    0.0, -999.0
00:02:45,  972.3,    3.6,   82.7,   -0.02,    0.05,    0.0, -999.0
00:02:50,  972.2,    3.6,   82.7,   -0.00,    0.00,    0.0, -999.0
00:02:55,  972.2,    3.6,   82.7,    0.01,   -0.02,    0.0, -999.0
00:03:00,  972.2,    3.6,   82.7,    0.00,   -0.00,    0.0, -999.0
00:03:05,  972.3,    3.6,   82.7,    0.21,   -0.38,    0.0, -999.0
00:03:10,  972.3,    3.6,   82.7,    0.67,   -0.69,    0.0, -999.0
00:03:15,  972.2,    3.6,   82.6,    0.87,   -0.27,    0.0, -999.0
00:03:20,  972.3,    3.6,   82.6,    0.57,   -0.13,    0.0, -999.0
00:03:25,  972.2,    3.6,   82.9,    1.00,   -0.11,    0.0, -999.0
00:03:30,  972.3,    3.6,   82.3,    0.47,    0.01,    0.0, -999.0
00:03:35,  972.3,    3.6,   82.6,    0.73,    0.00,    0.0, -999.0
00:03:40,  972.2,    3.6,   82.7,    1.26,    0.04,    0.0, -999.0
00:03:45,  972.2,    3.6,   82.6,    1.41,    0.10,    0.0, -999.0
00:03:50,  972.2,    3.6,   82.3,    1.21,   -0.19,    0.0, -999.0
00:03:55,  972.2,    3.6,   82.7,    1.16,   -0.29,    0.0, -999.0
00:04:00,  972.2,    3.6,   82.4,    0.97,    0.02,    0.0, -999.0
00:04:05,  972.2,    3.6,   82.7,    0.96,   -0.07,    0.0, -999.0
00:04:10,  972.2,    3.6,   82.7,    0.70,   -0.04,    0.0, -999.0
00:04:15,  972.3,    3.6,   82.7,    0.80,   -0.07,    0.0, -999.0
00:04:20,  972.2,    3.6,   82.8,    0.37,   -0.16,    0.0, -999.0
00:04:25,  972.2,    3.6,   82.7,    0.59,   -0.24,    0.0, -999.0
00:04:30,  972.3,    3.6,   82.9,    0.71,   -0.29,    0.0, -999.0
00:04:35,  972.3,    3.6,   82.6,    0.52,   -0.10,    0.0, -999.0
00:04:40,  972.3,    3.6,   82.7,    0.71,   -0.01,    0.0, -999.0
00:04:45,  972.2,    3.6,   82.8,    0.72,    0.01,    0.0, -999.0
00:04:50,  972.3,    3.6,   82.9,    0.96,   -0.07,    0.0, -999.0
00:04:55,  972.3,    3.6,   82.6,    0.99,   -0.03,    0.0, -999.0
00:05:00,  972.3,    3.6,   82.9,    0.98,   -0.05,    0.0, -999.0
00:05:05,  972.3,    3.6,   82.9,    0.80,   -0.04,    0.0, -999.0
00:05:10,  972.3,    3.6,   82.7,    0.73,    0.06,    0.0, -999.0
00:05:15,  972.3,    3.6,   82.7,    0.67,    0.06,    0.0, -999.0
00:05:20,  972.3,    3.6,   83.0,    0.78,    0.08,    0.0, -999.0
00:05:25,  972.3,    3.6,   82.7,    0.46,    0.06,    0.0, -999.0
00:05:30,  972.2,    3.6,   82.7,    0.62,    0.12,    0.0, -999.0
00:05:35,  972.3,    3.6,   82.9,    0.50,    0.13,    0.0, -999.0
00:05:40,  972.3,    3.6,   82.6,    0.54,    0.14,    0.0, -999.0
00:05:45,  972.3,    3.6,   82.9,    0.42,    0.11,    0.0, -999.0
00:05:50,  972.2,    3.6,   82.9,    0.46,    0.12,    0.0, -999.0
00:05:55,  972.2,    3.5,   82.8,    0.39,    0.23,    0.0, -999.0
00:06:00,  972.2,    3.6,   82.9,    0.35,    0.21,    0.0, -999.0
00:06:05,  972.2,    3.6,   82.9,    0.25,    0.15,    0.0, -999.0
00:06:10,  972.2,    3.5,   82.8,    0.02,    0.02,    0.0, -999.0
00:06:15,  972.2,    3.5,   82.8,    0.00,    0.00,    0.0, -999.0
00:06:20,  972.3,    3.6,   83.0,    0.01,    0.01,    0.0, -999.0
00:06:25,  972.3,    3.6,   83.4,    0.00,    0.00,    0.0, -999.0
00:06:30,  972.2,    3.6,   83.2,    0.00,    0.00,    0.0, -999.0
00:06:35,  972.2,    3.6,   82.8,    0.00,    0.00,    0.0, -999.0
00:06:40,  972.2,    3.6,   83.1,    0.03,    0.02,    0.0, -999.0
00:06:45,  972.2,    3.6,   83.3,    0.00,    0.00,    0.0, -999.0
00:06:50,  972.2,    3.6,   83.1,    0.00,    0.00,    0.0, -999.0
00:06:55,  972.3,    3.6,   82.7,    0.00,    0.00,    0.0, -999.0
00:07:00,  972.2,    3.6,   83.3,   -0.00,    0.04,    0.0, -999.0
00:07:05,  972.3,    3.6,   83.1,    0.00,    0.00,    0.0, -999.0
00:07:10,  972.2,    3.6,   83.5,    0.16,    0.28,    0.0, -999.0
00:07:15,  972.3,    3.6,   82.9,    0.01,    0.03,    0.0, -999.0
00:07:20,  972.2,    3.6,   83.1,   -0.00,    0.00,    0.0, -999.0
00:07:25,  972.3,    3.6,   83.3,   -0.21,    0.21,    0.0, -999.0
00:07:30,  972.2,    3.6,   83.2,   -0.29,    0.28,    0.0, -999.0
00:07:35,  972.2,    3.6,   82.9,   -0.62,    0.47,    0.0, -999.0
00:07:40,  972.3,    3.6,   83.1,   -0.66,    0.64,    0.0, -999.0
00:07:45,  972.3,    3.6,   83.1,   -0.97,    0.76,    0.0, -999.0
00:07:50,  972.3,    3.6,   83.3,   -0.99,    0.95,    0.0, -999.0
00:07:55,  972.3,    3.7,   83.3,   -0.74,    0.76,    0.0, -999.0
00:08:00,  972.2,    3.7,   82.9,   -0.91,    0.91,    0.0, -999.0
00:08:05,  972.3,    3.7,   82.9,   -0.65,    0.65,    0.0, -999.0
00:08:10,  972.2,    3.7,   83.2,   -0.65,    0.68,    0.0, -999.0
00:08:15,  972.3,    3.7,   82.8,   -0.69,    0.74,    0.0, -999.0
00:08:20,  972.2,    3.7,   82.6,   -0.45,    0.58,    0.0, -999.0
00:08:25,  972.2,    3.7,   82.9,   -0.43,    0.59,    0.0, -999.0
00:08:30,  972.2,    3.7,   82.8,   -0.26,    0.42,    0.0, -999.0
00:08:35,  972.2,    3.7,   82.6,   -0.24,    0.46,    0.0, -999.0
00:08:40,  972.3,    3.7,   83.0,   -0.10,    0.36,    0.0, -999.0
00:08:45,  972.2,    3.7,   82.7,   -0.02,    0.25,    0.0, -999.0
00:08:50,  972.2,    3.7,   82.6,    0.01,    0.32,    0.0, -999.0
00:08:55,  972.3,    3.7,   82.6,    0.11,    0.30,    0.0, -999.0
00:09:00,  972.3,    3.7,   82.5,    0.19,    0.27,    0.0, -999.0
00:09:05,  972.3,    3.7,   82.5,    0.25,    0.20,    0.0, -999.0
00:09:10,  972.3,    3.7,   82.4,    0.27,    0.16,    0.0, -999.0
00:09:15,  972.3,    3.7,   82.8,    0.21,    0.20,    0.0, -999.0
00:09:20,  972.3,    3.7,   82.5,    0.18,    0.24,    0.0, -999.0
00:09:25,  972.4,    3.7,   82.5,    0.38,    0.30,    0.0, -999.0
00:09:30,  972.3,    3.7,   82.5,    0.37,    0.34,    0.0, -999.0
00:09:35,  972.3,    3.7,   82.3,    0.36,    0.25,    0.0, -999.0
00:09:40,  972.3,    3.7,   82.5,    0.41,    0.11,    0.0, -999.0
00:09:45,  972.3,    3.7,   82.5,    0.44,    0.21,    0.0, -999.0
00:09:50,  972.3,    3.7,   82.5,    0.30,    0.06,    0.0, -999.0
00:09:55,  972.3,    3.7,   82.6,    0.24,    0.16,    0.0, -999.0
00:10:00,  972.3,    3.7,   82.4,    0.00,    0.00,    0.0, -999.0
00:10:05,  972.3,    3.7,   82.5,    0.02,    0.02,    0.0, -999.0
00:10:10,  972.3,    3.7,   82.4,    0.21,    0.13,    0.0, -999.0
00:10:15,  972.3,    3.7,   82.6,    0.26,    0.08,    0.0, -999.0
00:10:20,  972.3,    3.7,   82.5,    0.36,    0.14,    0.0, -999.0
00:10:25,  972.3,    3.7,   82.5,    0.38,    0.10,    0.0, -999.0
00:10:30,  972.3,    3.7,   82.5,    0.31,   -0.02,    0.0, -999.0
00:10:35,  972.2,    3.7,   82.3,    0.06,   -0.01,    0.0, -999.0
00:10:40,  972.3,    3.7,   82.4,    0.03,   -0.01,    0.0, -999.0
00:10:45,  972.3,    3.7,   82.8,    0.00,   -0.00,    0.0, -999.0
00:10:50,  972.2,    3.7,   82.6,    0.00,   -0.00,    0.0, -999.0
00:10:55,  972.2,    3.7,   82.7,    0.00,    0.00,    0.0, -999.0
00:11:00,  972.3,    3.7,   82.8,    0.00,    0.00,    0.0, -999.0
00:11:05,  972.3,    3.7,   82.8,    0.02,    0.04,    0.0, -999.0
00:11:10,  972.3,    3.7,   82.8,    0.02,    0.06,    0.0, -999.0
00:11:15,  972.3,    3.7,   82.6,    0.00,    0.00,    0.0, -999.0
00:11:20,  972.2,    3.7,   82.6,    0.00,    0.00,    0.0, -999.0
00:11:25,  972.3,    3.7,   82.6,    0.00,    0.02,    0.0, -999.0
00:11:30,  972.2,    3.7,   82.9,   -0.00,    0.01,    0.0, -999.0
00:11:35,  972.3,    3.7,   82.9,    0.00,    0.00,    0.0, -999.0
00:11:40,  972.2,    3.7,   82.6,    0.00,    0.00,    0.0, -999.0
00:11:45,  972.2,    3.7,   82.9,   -0.08,    0.24,    0.0, -999.0
00:11:50,  972.2,    3.7,   82.7,    0.02,    0.06,    0.0, -999.0
00:11:55,  972.3,    3.7,   82.7,    0.08,    0.19,    0.0, -999.0
00:12:00,  972.2,    3.7,   83.1,    0.14,    0.40,    0.0, -999.0
00:12:05,  972.3,    3.7,   82.6,    0.16,    0.23,    0.0, -999.0
00:12:10,  972.2,    3.7,   82.8,    0.18,    0.29,    0.0, -999.0
00:12:15,  972.2,    3.7,   83.1,    0.07,    0.26,    0.0, -999.0
00:12:20,  972.2,    3.7,   82.6,    0.06,    0.23,    0.0, -999.0
00:12:25,  972.3,    3.7,   82.7,    0.26,    0.40,    0.0, -999.0
00:12:30,  972.2,    3.7,   82.8,    0.20,    0.40,    0.0, -999.0
00:12:35,  972.3,    3.7,   82.7,    0.46,    0.19,    0.0, -999.0
00:12:40,  972.2,    3.7,   82.8,    0.28,    0.22,    0.0, -999.0
00:12:45,  972.3,    3.7,   82.8,    0.39,    0.10,    0.0, -999.0
00:12:50,  972.2,    3.7,   82.7,    0.76,    0.23,    0.0, -999.0
00:12:55,  972.2,    3.7,   82.8,    0.72,    0.19,    0.0, -999.0
00:13:00,  972.2,    3.7,   82.9,    0.67,    0.36,    0.0, -999.0
00:13:05,  972.3,    3.7,   82.5,    0.69,    0.29,    0.0, -999.0
00:13:10,  972.2,    3.7,   82.8,    0.78,    0.19,    0.0, -999.0
00:13:15,  972.2,    3.7,   82.7,    0.94,    0.23,    0.0, -999.0
00:13:20,  972.2,    3.7,   82.6,    0.71,    0.19,    0.0, -999.0
00:13:25,  972.2,    3.7,   82.8,    0.48,    0.01,    0.0, -999.0
00:13:30,  972.2,    3.7,   82.8,    0.72,    0.23,    0.0, -999.0
00:13:35,  972.1,    3.7,   82.7,    0.66,    0.40,    0.0, -999.0
00:13:40,  972.2,    3.7,   82.7,    0.65,    0.47,    0.0, -999.0
00:13:45,  972.1,    3.7,   83.2,    0.48,    0.57,    0.0, -999.0
00:13:50,  972.0,    3.7,   82.8,    0.39,    0.46,    0.0, -999.0
00:13:55,  972.1,    3.7,   82.9,    0.30,    0.67,    0.0, -999.0
00:14:00,  972.1,    3.7,   82.9,    0.11,    0.65,    0.0, -999.0
00:14:05,  972.1,    3.7,   82.7,   -0.08,    0.47,    0.0, -999.0
00:14:10,  972.1,    3.7,   82.9,   -0.12,    0.43,    0.0, -999.0
00:14:15,  972.1,    3.7,   83.1,   -0.02,    0.28,    0.0, -999.0
00:14:20,  972.2,    3.7,   82.9,   -0.08,    0.49,    0.0, -999.0
00:14:25,  972.1,    3.7,   82.9,   -0.10,    0.43,    0.0, -999.0
00:14:30,  972.1,    3.7,   83.1,    0.23,    0.52,    0.0, -999.0
00:14:35,  972.0,    3.7,   82.9,    0.10,    0.56,    0.0, -999.0
00:14:40,  972.1,    3.7,   82.9,    0.05,    0.50,    0.0, -999.0
00:14:45,  972.1,    3.7,   82.9,    0.08,    0.32,    0.0, -999.0
00:14:50,  972.2,    3.7,   82.9,    0.17,    0.41,    0.0, -999.0
00:14:55,  972.1,    3.7,   82.9,    0.21,    0.35,    0.0, -999.0
00:15:00,  972.1,    3.7,   83.0,    0.22,    0.39,    0.0, -999.0
00:15:05,  972.1,    3.7,   82.8,    0.40,    0.31,    0.0, -999.0
00:15:10,  972.1,    3.8,   82.9,    0.32,    0.38,    0.0, -999.0
00:15:15,  972.0,    3.8,   82.8,    0.28,    0.30,    0.0, -999.0
00:15:20,  972.1,    3.8,   82.9,    0.51,    0.70,    0.0, -999.0
00:15:25,  972.1,    3.8,   82.8,    0.21,    0.38,    0.0, -999.0
00:15:30,  972.0,    3.8,   82.5,   -0.18,    0.23,    0.0, -999.0
00:15:35,  972.0,    3.8,   82.8,   -0.36,    0.35,    0.0, -999.0
00:15:40,  972.0,    3.8,   82.8,   -0.60,    0.58,    0.0, -999.0
00:15:45,  972.1,    3.8,   82.8,   -0.50,    0.76,    0.0, -999.0
00:15:50,  972.1,    3.8,   82.7,   -0.46,    0.87,    0.0, -999.0
00:15:55,  972.0,    3.8,   82.7,   -0.43,    0.80,    0.0, -999.0
00:16:00,  972.0,    3.8,   82.7,   -0.04,    0.47,    0.0, -999.0
00:16:05,  972.0,    3.8,   82.6,    0.80,   -0.18,    0.0, -999.0
00:16:10,  972.0,    3.8,   82.8,    0.78,   -0.22,    0.0, -999.0
00:16:15,  972.0,    3.8,   82.5,    0.35,    0.30,    0.0, -999.0
00:16:20,  972.1,    3.8,   82.7,    0.46,    0.24,    0.0, -999.0
00:16:25,  972.0,    3.8,   83.0,    0.94,    0.12,    0.0, -999.0
00:16:30,  972.0,    3.8,   82.7,    1.66,    0.77,    0.0, -999.0
00:16:35,  972.0,    3.8,   82.6,    1.18,    1.36,    0.0, -999.0
00:16:40,  972.0,    3.8,   82.6,    0.59,    1.40,    0.0, -999.0
00:16:45,  972.0,    3.8,   82.5,    0.51,    1.48,    0.0, -999.0
00:16:50,  972.0,    3.8,   82.9,    0.20,    1.89,    0.0, -999.0
00:16:55,  972.0,    3.8,   82.6,   -0.13,    1.48,    0.0, -999.0
00:17:00,  972.1,    3.8,   82.5,   -1.00,    1.54,    0.0, -999.0
00:17:05,  972.1,    3.8,   82.4,   -0.16,    1.83,    0.0, -999.0
00:17:10,  972.0,    3.8,   82.5,   -0.00,    1.76,    0.0, -999.0
00:17:15,  972.1,    3.8,   82.4,    0.21,    1.96,    0.0, -999.0
00:17:20,  972.1,    3.8,   82.5,    0.40,    1.74,    0.0, -999.0
00:17:25,  972.1,    3.8,   82.4,    0.58,    1.20,    0.0, -999.0
00:17:30,  972.1,    3.8,   82.2,    0.37,    1.20,    0.0, -999.0
00:17:35,  972.1,    3.8,   82.5,    0.48,    1.19,    0.0, -999.0
00:17:40,  972.0,    3.8,   82.4,    0.72,    1.12,    0.0, -999.0
00:17:45,  972.1,    3.8,   82.6,    0.58,    0.67,    0.0, -999.0
00:17:50,  972.1,    3.8,   82.3,    0.37,    0.31,    0.0, -999.0
00:17:55,  972.1,    3.9,   82.3,    0.33,   -0.02,    0.0, -999.0
00:18:00,  972.1,    3.9,   82.2,    0.02,   -0.02,    0.0, -999.0
00:18:05,  972.0,    3.9,   82.2,    0.00,   -0.00,    0.0, -999.0
00:18:10,  972.1,    3.9,   82.3,    0.20,   -0.25,    0.0, -999.0
00:18:15,  972.1,    3.9,   82.4,    1.70,   -0.52,    0.0, -999.0
00:18:20,  972.1,    3.9,   82.1,    2.68,   -0.42,    0.0, -999.0
00:18:25,  972.1,    3.9,   82.3,    3.02,   -0.32,    0.0, -999.0
00:18:30,  972.1,    3.9,   82.3,    2.94,   -0.63,    0.0, -999.0
00:18:35,  972.1,    3.9,   82.2,    2.58,   -0.64,    0.0, -999.0
00:18:40,  972.2,    3.9,   82.3,    2.90,   -0.67,    0.0, -999.0
00:18:45,  972.1,    3.9,   82.1,    2.72,   -0.38,    0.0, -999.0
00:18:50,  972.2,    3.9,   81.8,    2.31,   -0.71,    0.0, -999.0
00:18:55,  972.2,    3.9,   81.9,    1.93,   -0.45,    0.0, -999.0
00:19:00,  972.1,    3.9,   82.1,    1.94,   -0.20,    0.0, -999.0
00:19:05,  972.2,    3.9,   82.2,    1.51,   -0.13,    0.0, -999.0
00:19:10,  972.1,    3.9,   81.9,    1.72,   -0.43,    0.0, -999.0
00:19:15,  972.1,    3.9,   81.8,    1.37,   -0.42,    0.0, -999.0
00:19:20,  972.1,    3.9,   82.0,    1.20,   -0.37,    0.0, -999.0
00:19:25,  972.2,    3.9,   82.0,    0.91,   -0.03,    0.0, -999.0
00:19:30,  972.1,    4.0,   81.7,    0.67,   -0.30,    0.0, -999.0
00:19:35,  972.1,    4.0,   81.7,    0.78,   -0.27,    0.0, -999.0
00:19:40,  972.1,    4.0,   81.8,    0.49,   -0.10,    0.0, -999.0
00:19:45,  972.2,    4.0,   81.8,    0.41,   -0.09,    0.0, -999.0
00:19:50,  972.1,    4.0,   81.6,    0.21,   -0.25,    0.0, -999.0
00:19:55,  972.1,    4.0,   81.6,    0.08,   -0.28,    0.0, -999.0
00:20:00,  972.1,    4.0,   81.5,    0.00,   -0.12,    0.0, -999.0
00:20:05,  972.0,    4.1,   81.2,   -0.00,   -0.00,    0.0, -999.0
00:20:10,  972.1,    4.1,   81.1,   -0.00,   -0.00,    0.0, -999.0
00:20:15,  972.1,    4.1,   81.2,   -0.14,   -0.18,    0.0, -999.0
00:20:20,  972.1,    4.1,   81.3,   -0.28,   -0.38,    0.0, -999.0
00:20:25,  972.1,    4.1,   81.2,   -0.16,   -0.39,    0.0, -999.0
00:20:30,  972.1,    4.1,   80.8,   -0.09,   -0.48,    0.0, -999.0
00:20:35,  972.1,    4.1,   81.1,   -0.05,   -0.42,    0.0, -999.0
00:20:40,  972.0,    4.2,   80.8,   -0.04,   -0.29,    0.0, -999.0
00:20:45,  972.1,    4.2,   80.9,   -0.03,   -0.28,    0.0, -999.0
00:20:50,  972.1,    4.2,   80.8,    0.35,   -0.45,    0.0, -999.0
00:20:55,  972.0,    4.2,   80.8,    0.25,   -0.54,    0.0, -999.0
00:21:00,  972.0,    4.2,   80.9,    0.69,   -0.65,    0.0, -999.0
00:21:05,  972.1,    4.2,   80.6,    1.04,   -1.15,    0.0, -999.0
00:21:10,  972.1,    4.2,   81.2,    0.92,   -1.17,    0.0, -999.0
00:21:15,  972.1,    4.2,   81.2,    0.79,   -1.01,    0.0, -999.0
00:21:20,  972.1,    4.2,   81.1,    0.63,   -1.05,    0.0, -999.0
00:21:25,  972.1,    4.2,   80.8,    0.35,   -1.21,    0.0, -999.0
00:21:30,  972.1,    4.2,   80.9,    0.51,   -0.56,    0.0, -999.0
00:21:35,  972.1,    4.2,   81.1,    0.84,   -0.29,    0.0, -999.0
00:21:40,  972.2,    4.2,   81.0,    0.90,   -0.40,    0.0, -999.0
00:21:45,  972.1,    4.2,   81.1,    0.69,   -0.54,    0.0, -999.0
00:21:50,  972.1,    4.2,   81.4,    0.76,   -0.05,    0.0, -999.0
00:21:55,  972.2,    4.2,   81.2,    0.45,   -0.19,    0.0, -999.0
00:22:00,  972.1,    4.2,   81.1,    0.36,   -0.26,    0.0, -999.0
00:22:05,  972.1,    4.2,   81.4,    0.16,   -0.60,    0.0, -999.0
00:22:10,  972.1,    4.2,   81.4,    0.17,   -0.73,    0.0, -999.0
00:22:15,  972.1,    4.2,   81.4,    0.47,   -0.81,    0.0, -999.0
00:22:20,  972.1,    4.2,   81.2,    0.50,   -0.13,    0.0, -999.0
00:22:25,  972.1,    4.2,   81.6,    1.25,    0.33,    0.0, -999.0
00:22:30,  972.1,    4.2,   81.1,    0.96,   -0.41,    0.0, -999.0
00:22:35,  972.1,    4.2,   81.3,    0.81,   -0.19,    0.0, -999.0
00:22:40,  972.1,    4.2,   81.4,    0.83,    0.00,    0.0, -999.0
00:22:45,  972.2,    4.2,   81.4,    0.50,   -0.47,    0.0, -999.0
00:22:50,  972.1,    4.2,   81.7,    0.45,   -0.30,    0.0, -999.0
00:22:55,  972.1,    4.2,   81.4,    0.35,    0.01,    0.0, -999.0
00:23:00,  972.2,    4.2,   81.5,    0.44,   -0.05,    0.0, -999.0
00:23:05,  972.2,    4.2,   81.5,    0.41,   -0.01,    0.0, -999.0
00:23:10,  972.2,    4.2,   81.3,    0.37,   -0.07,    0.0, -999.0
00:23:15,  972.2,    4.2,   81.4,    0.77,    0.00,    0.0, -999.0
00:23:20,  972.2,    4.2,   81.6,    0.53,   -0.30,    0.0, -999.0
00:23:25,  972.2,    4.2,   81.5,    0.74,   -0.35,    0.0, -999.0
00:23:30,  972.2,    4.2,   81.4,    0.74,   -0.43,    0.0, -999.0
00:23:35,  972.3,    4.2,   81.4,    1.25,   -0.43,    0.0, -999.0
00:23:40,  972.2,    4.2,   81.9,    1.23,    0.02,    0.0, -999.0
00:23:45,  972.2,    4.2,   81.5,    1.76,    0.25,    0.0, -999.0
00:23:50,  972.1,    4.2,   81.5,    1.23,   -0.31,    0.0, -999.0
00:23:55,  972.2,    4.2,   81.3,    0.74,   -0.46,    0.0, -999.0
00:24:00,  972.1,    4.2,   81.3,    0.93,   -0.78,    0.0, -999.0
00:24:05,  972.2,    4.2,   81.0,    1.00,   -0.03,    0.0, -999.0
00:24:10,  972.1,    4.2,   81.5,    1.39,    0.35,    0.0, -999.0
00:24:15,  972.2,    4.2,   81.4,    1.44,   -0.31,    0.0, -999.0
00:24:20,  972.2,    4.2,   81.3,    0.98,   -0.41,    0.0, -999.0
00:24:25,  972.1,    4.2,   81.3,    1.01,   -0.73,    0.0, -999.0
00:24:30,  972.1,    4.2,   81.0,    0.87,   -0.48,    0.0, -999.0
00:24:35,  972.2,    4.2,   81.2,    1.03,   -0.04,    0.0, -999.0
00:24:40,  972.2,    4.2,   80.9,    0.77,   -0.99,    0.0, -999.0
00:24:45,  972.2,    4.2,   81.1,    0.88,   -0.91,    0.0, -999.0
00:24:50,  972.2,    4.2,   81.6,    0.82,   -0.35,    0.0, -999.0
00:24:55,  972.2,    4.2,   80.9,    0.89,   -0.99,    0.0, -999.0
00:25:00,  972.2,    4.2,   80.9,    1.18,   -0.43,    0.0, -999.0
00:25:05,  972.1,    4.2,   81.1,    0.83,   -0.37,    0.0, -999.0
00:25:10,  972.1,    4.2,   80.8,    1.04,   -0.75,    0.0, -999.0
00:25:15,  972.2,    4.2,   80.9,    1.11,   -1.04,    0.0, -999.0
00:25:20,  972.1,    4.2,   81.2,    0.91,   -0.85,    0.0, -999.0
00:25:25,  972.2,    4.2,   80.8,    0.39,   -0.96,    0.0, -999.0
00:25:30,  972.2,    4.2,   81.1,    0.72,   -0.67,    0.0, -999.0
00:25:35,  972.2,    4.2,   80.9,    0.16,   -0.82,    0.0, -999.0
00:25:40,  972.2,    4.2,   81.0,    0.56,   -0.54,    0.0, -999.0
00:25:45,  972.2,    4.2,   81.0,    0.83,   -0.37,    0.0, -999.0
00:25:50,  972.2,    4.2,   81.2,    0.46,   -0.59,    0.0, -999.0
00:25:55,  972.2,    4.2,   81.2,    0.57,   -0.50,    0.0, -999.0
00:26:00,  972.2,    4.2,   81.0,    0.41,   -0.23,    0.0, -999.0
00:26:05,  972.2,    4.2,   81.1,    0.31,    0.03,    0.0, -999.0
00:26:10,  972.2,    4.2,   81.4,    0.29,    0.14,    0.0, -999.0
00:26:15,  972.3,    4.2,   81.1,    0.02,    0.01,    0.0, -999.0
00:26:20,  972.2,    4.2,   80.9,    0.00,    0.00,    0.0, -999.0
00:26:25,  972.2,    4.2,   81.1,   -0.21,    0.24,    0.0, -999.0
00:26:30,  972.2,    4.2,   81.3,   -0.00,   -0.00,    0.0, -999.0
00:26:35,  972.2,    4.1,   81.2,   -0.31,    0.22,    0.0, -999.0
00:26:40,  972.2,    4.1,   81.1,   -0.14,    0.21,    0.0, -999.0
00:26:45,  972.2,    4.1,   81.3,   -0.31,    0.67,    0.0, -999.0
00:26:50,  972.2,    4.1,   81.1,   -0.01,    0.36,    0.0, -999.0
00:26:55,  972.2,    4.1,   81.2,   -0.75,    0.09,    0.0, -999.0
00:27:00,  972.2,    4.1,   81.0,   -0.61,   -0.10,    0.0, -999.0
00:27:05,  972.2,    4.1,   81.0,   -0.49,   -0.03,    0.0, -999.0
00:27:10,  972.2,    4.1,   81.2,   -0.22,    0.17,    0.0, -999.0
00:27:15,  972.2,    4.1,   81.5,   -0.00,    0.00,    0.0, -999.0
00:27:20,  972.2,    4.1,   81.5,   -0.00,    0.00,    0.0, -999.0
00:27:25,  972.3,    4.1,   81.5,   -0.00,    0.00,    0.0, -999.0
00:27:30,  972.2,    4.1,   81.4,    0.01,    0.03,    0.0, -999.0
00:27:35,  972.2,    4.1,   81.2,    0.00,    0.00,    0.0, -999.0
00:27:40,  972.3,    4.1,   81.6,    0.06,    0.02,    0.0, -999.0
00:27:45,  972.2,    4.1,   81.4,    0.19,   -0.28,    0.0, -999.0
00:27:50,  972.2,    4.1,   81.5,    0.24,   -0.16,    0.0, -999.0
00:27:55,  972.2,    4.1,   81.6,    0.77,   -0.05,    0.0, -999.0
00:28:00,  972.2,    4.1,   81.4,    0.50,    0.03,    0.0, -999.0
00:28:05,  972.2,    4.1,   81.5,    0.32,   -0.25,    0.0, -999.0
00:28:10,  972.2,    4.1,   81.5,    0.36,   -0.29,    0.0, -999.0
00:28:15,  972.2,    4.1,   81.8,    0.39,   -0.34,    0.0, -999.0
00:28:20,  972.2,    4.1,   81.6,    1.21,   -0.67,    0.0, -999.0
00:28:25,  972.2,    4.1,   81.5,    0.99,   -0.72,    0.0, -999.0
00:28:30,  972.3,    4.1,   81.4,    1.31,   -0.69,    0.0, -999.0
00:28:35,  972.2,    4.1,   81.5,    1.04,   -0.73,    0.0, -999.0
00:28:40,  972.3,    4.1,   81.5,    1.17,   -0.47,    0.0, -999.0
00:28:45,  972.2,    4.1,   81.3,    0.85,   -1.36,    0.0, -999.0
00:28:50,  972.3,    4.1,   81.3,    1.29,   -1.29,    0.0, -999.0
00:28:55,  972.3,    4.1,   81.4,    1.39,   -1.16,    0.0, -999.0
00:29:00,  972.2,    4.1,   81.0,    0.69,   -0.99,    0.0, -999.0
00:29:05,  972.2,    4.1,   81.2,    1.07,   -0.69,    0.0, -999.0
00:29:10,  972.2,    4.2,   81.1,    0.60,   -1.12,    0.0, -999.0
00:29:15,  972.3,    4.2,   81.1,    0.76,   -1.21,    0.0, -999.0
00:29:20,  972.2,    4.2,   81.1,    0.79,   -1.70,    0.0, -999.0
00:29:25,  972.3,    4.2,   81.0,    0.70,   -1.17,    0.0, -999.0
00:29:30,  972.3,    4.2,   80.9,    0.79,   -1.26,    0.0, -999.0
00:29:35,  972.3,    4.2,   81.2,    0.84,   -1.34,    0.0, -999.0
00:29:40,  972.3,    4.2,   80.8,    1.07,   -0.93,    0.0, -999.0