,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-09-16, 00:00:04,VALID,918.741,VALID,0,VALID,95.2622,VALID,0,VALID,20.6569,VALID,167,VALID,1.27813,
2011-09-16, 00:01:04,VALID,918.776,VALID,0,VALID,95.2165,VALID,0,VALID,20.6569,VALID,170,VALID,1.00547,
2011-09-16, 00:02:04,VALID,918.75,VALID,0,VALID,95.2012,VALID,0,VALID,20.6569,VALID,170,VALID,0.126563,
2011-09-16, 00:03:04,VALID,918.747,VALID,0,VALID,95.1783,VALID,0,VALID,20.6569,VALID,170,VALID,0.432031,
2011-09-16, 00:04:04,VALID,918.746,VALID,0,VALID,95.1479,VALID,0,VALID,20.6569,VALID,215,VALID,1.22344,
2011-09-16, 00:05:04,VALID,918.766,VALID,0,VALID,95.1555,VALID,0,VALID,20.6374,VALID,215,VALID,0.327734,
2011-09-16, 00:06:04,VALID,918.76,VALID,0,VALID,95.1402,VALID,0,VALID,20.6569,VALID,215,VALID,0.352344,
2011-09-16, 00:07:04,VALID,918.728,VALID,0,VALID,95.125,VALID,0.107441,VALID,20.6569,VALID,215,VALID,0.208594,
2011-09-16, 00:08:04,VALID,918.764,VALID,0,VALID,95.1174,VALID,0,VALID,20.6374,VALID,215,VALID,0.571484,
2011-09-16, 00:09:04,VALID,918.757,VALID,0,VALID,95.1021,VALID,0,VALID,20.6163,VALID,158,VALID,0.928516,
2011-09-16, 00:10:04,VALID,918.736,VALID,0,VALID,95.1021,VALID,0,VALID,20.5968,VALID,158,VALID,0.388672,
2011-09-16, 00:11:04,VALID,918.747,VALID,0,VALID,95.0945,VALID,0,VALID,20.5968,VALID,164,VALID,1.13359,
2011-09-16, 00:12:04,VALID,918.73,VALID,0,VALID,95.1021,VALID,0,VALID,20.5984,VALID,177,VALID,0.361719,
2011-09-16, 00:13:04,VALID,918.741,VALID,0,VALID,95.0869,VALID,0,VALID,20.5984,VALID,177,VALID,0.657031,
2011-09-16, 00:14:04,VALID,918.74,VALID,0,VALID,95.0564,VALID,0,VALID,20.6179,VALID,175,VALID,0.619922,
2011-09-16, 00:15:04,VALID,918.756,VALID,0,VALID,94.9954,VALID,0,VALID,20.6179,VALID,166,VALID,0.888281,
2011-09-16, 00:16:04,VALID,918.72,VALID,0,VALID,94.9725,VALID,0,VALID,20.5984,VALID,144,VALID,0.774219,
2011-09-16, 00:17:04,VALID,918.708,VALID,0,VALID,94.942,VALID,0,VALID,20.6194,VALID,144,VALID,0.648828,
2011-09-16, 00:18:04,VALID,918.7,VALID,0,VALID,94.8658,VALID,0,VALID,20.5984,VALID,156,VALID,1.15625,
2011-09-16, 00:19:04,VALID,918.68,VALID,0,VALID,94.8277,VALID,0,VALID,20.6179,VALID,155,VALID,0.205078,
2011-09-16, 00:20:04,VALID,918.702,VALID,0,VALID,94.7972,VALID,0,VALID,20.6179,VALID,155,VALID,0.508984,
2011-09-16, 00:21:04,VALID,918.699,VALID,0,VALID,94.7362,VALID,0,VALID,20.5968,VALID,183,VALID,1.05,
2011-09-16, 00:22:04,VALID,918.708,VALID,0,VALID,94.6828,VALID,0,VALID,20.6179,VALID,183,VALID,0.391797,
2011-09-16, 00:23:04,VALID,918.713,VALID,0,VALID,94.6371,VALID,0,VALID,20.639,VALID,157,VALID,0.991797,
2011-09-16, 00:24:04,VALID,918.723,VALID,0,VALID,94.6142,VALID,0,VALID,20.5984,VALID,172,VALID,0.851563,
2011-09-16, 00:25:04,VALID,918.739,VALID,0,VALID,94.599,VALID,0,VALID,20.5999,VALID,172,VALID,1.15195,
2011-09-16, 00:26:04,VALID,918.727,VALID,0,VALID,94.5913,VALID,0,VALID,20.5999,VALID,172,VALID,0.484375,
2011-09-16, 00:27:04,VALID,918.731,VALID,0,VALID,94.6295,VALID,0,VALID,20.6194,VALID,172,VALID,0.696094,
2011-09-16, 00:28:04,VALID,918.718,VALID,0,VALID,94.6142,VALID,0,VALID,20.5999,VALID,118,VALID,0.0898438,
2011-09-16, 00:29:04,VALID,918.685,VALID,0,VALID,94.5685,VALID,0,VALID,20.5804,VALID,118,VALID,0.875,
2011-09-16, 00:30:04,VALID,918.7,VALID,0,VALID,94.5685,VALID,0,VALID,20.5609,VALID,131,VALID,0.865625,
2011-09-16, 00:31:04,VALID,918.678,VALID,0,VALID,94.6142,VALID,0,VALID,20.5399,VALID,133,VALID,1.38633,
2011-09-16, 00:32:04,VALID,918.666,VALID,0,VALID,94.6066,VALID,0,VALID,20.5414,VALID,137,VALID,0.812109,
2011-09-16, 00:33:04,VALID,918.664,VALID,0,VALID,94.6447,VALID,0,VALID,20.5219,VALID,119,VALID,0.640625,
2011-09-16, 00:34:04,VALID,918.655,VALID,0,VALID,94.7057,VALID,0,VALID,20.4813,VALID,119,VALID,1.58281,
2011-09-16, 00:35:04,VALID,918.647,VALID,0,VALID,94.7362,VALID,0,VALID,20.4813,VALID,105,VALID,0.921875,
2011-09-16, 00:36:04,VALID,918.632,VALID,0,VALID,94.7896,VALID,0,VALID,20.4813,VALID,132,VALID,1.11797,
2011-09-16, 00:37:04,VALID,918.608,VALID,0,VALID,94.7819,VALID,0,VALID,20.4813,VALID,119,VALID,0.891016,
2011-09-16, 00:38:04,VALID,918.606,VALID,0,VALID,94.7896,VALID,0,VALID,20.4813,VALID,124,VALID,0.612891,
2011-09-16, 00:39:04,VALID,918.603,VALID,0,VALID,94.7514,VALID,0,VALID,20.4813,VALID,124,VALID,0.437109,
2011-09-16, 00:40:04,VALID,918.567,VALID,0,VALID,94.7896,VALID,0,VALID,20.4813,VALID,124,VALID,0.301172,
2011-09-16, 00:41:04,VALID,918.587,VALID,0,VALID,94.7667,VALID,0,VALID,20.4603,VALID,124,VALID,0.764844,
2011-09-16, 00:42:04,VALID,918.581,VALID,0,VALID,94.7896,VALID,0,VALID,20.4829,VALID,134,VALID,0.48125,
2011-09-16, 00:43:04,VALID,918.578,VALID,0,VALID,94.8048,VALID,0,VALID,20.4829,VALID,134,VALID,0.771094,
2011-09-16, 00:44:04,VALID,918.61,VALID,0,VALID,94.8505,VALID,0,VALID,20.4634,VALID,133,VALID,0.937109,
2011-09-16, 00:45:04,VALID,918.632,VALID,0,VALID,94.8505,VALID,0,VALID,20.4439,VALID,78,VALID,1.28398,
2011-09-16, 00:46:04,VALID,918.608,VALID,0,VALID,94.9039,VALID,0,VALID,20.4002,VALID,107,VALID,1.41641,
2011-09-16, 00:47:04,VALID,918.602,VALID,0,VALID,94.9573,VALID,0,VALID,20.4049,VALID,106,VALID,1.18438,
2011-09-16, 00:48:04,VALID,918.603,VALID,0,VALID,95.0335,VALID,0,VALID,20.3838,VALID,84,VALID,1.34219,
2011-09-16, 00:49:04,VALID,918.567,VALID,0,VALID,95.0488,VALID,0,VALID,20.4033,VALID,105,VALID,1.63711,
2011-09-16, 00:50:04,VALID,918.549,VALID,0,VALID,95.0792,VALID,0,VALID,20.4259,VALID,59,VALID,1.11953,
2011-09-16, 00:51:04,VALID,918.531,VALID,0,VALID,95.064,VALID,0,VALID,20.3838,VALID,112,VALID,0.750391,
2011-09-16, 00:52:04,VALID,918.5,VALID,0,VALID,95.0792,VALID,0,VALID,20.3854,VALID,109,VALID,1.21484,
2011-09-16, 00:53:04,VALID,918.475,VALID,0,VALID,95.125,VALID,0,VALID,20.3643,VALID,120,VALID,1.42656,
2011-09-16, 00:54:04,VALID,918.458,VALID,0,VALID,95.1936,VALID,0,VALID,20.3433,VALID,131,VALID,1.02344,
2011-09-16, 00:55:04,VALID,918.456,VALID,0,VALID,95.2088,VALID,0,VALID,20.3854,VALID,130,VALID,0.458594,
2011-09-16, 00:56:04,VALID,918.441,VALID,0,VALID,95.2241,VALID,0,VALID,20.4228,VALID,138,VALID,1.0168,
2011-09-16, 00:57:04,VALID,918.394,VALID,0,VALID,95.2241,VALID,0,VALID,20.3838,VALID,132,VALID,1.2543,
2011-09-16, 00:58:04,VALID,918.407,VALID,0,VALID,95.2012,VALID,0,VALID,20.4634,VALID,153,VALID,1.17891,
2011-09-16, 00:59:04,VALID,918.401,VALID,0,VALID,95.1555,VALID,0,VALID,20.4423,VALID,150,VALID,0.980469,
2011-09-16, 01:00:04,VALID,918.391,VALID,0,VALID,95.1174,VALID,0,VALID,20.4829,VALID,166,VALID,0.534766,
2011-09-16, 01:01:04,VALID,918.386,VALID,0,VALID,95.0259,VALID,0,VALID,20.4813,VALID,166,VALID,0.989844,
2011-09-16, 01:02:04,VALID,918.362,VALID,0,VALID,94.9192,VALID,0,VALID,20.4618,VALID,110,VALID,0.986328,
2011-09-16, 01:03:04,VALID,918.364,VALID,0,VALID,94.8887,VALID,0,VALID,20.4813,VALID,128,VALID,1.24727,
2011-09-16, 01:04:04,VALID,918.379,VALID,0,VALID,94.8353,VALID,0,VALID,20.4813,VALID,128,VALID,1.28086,
2011-09-16, 01:05:04,VALID,918.349,VALID,0,VALID,94.8124,VALID,0,VALID,20.4618,VALID,92,VALID,0.711719,
2011-09-16, 01:06:04,VALID,918.331,VALID,0,VALID,94.7743,VALID,0,VALID,20.4618,VALID,111,VALID,1.11523,
2011-09-16, 01:07:04,VALID,918.32,VALID,0,VALID,94.7438,VALID,0,VALID,20.4618,VALID,129,VALID,0.988672,
2011-09-16, 01:08:04,VALID,918.309,VALID,0,VALID,94.7362,VALID,0,VALID,20.4408,VALID,123,VALID,0.826953,
2011-09-16, 01:09:04,VALID,918.276,VALID,0,VALID,94.7514,VALID,0,VALID,20.4002,VALID,116,VALID,0.701563,
2011-09-16, 01:10:04,VALID,918.247,VALID,0,VALID,94.7438,VALID,0,VALID,20.4423,VALID,133,VALID,1.12031,
2011-09-16, 01:11:04,VALID,918.2,VALID,0,VALID,94.7743,VALID,0,VALID,20.4213,VALID,145,VALID,0.817969,
2011-09-16, 01:12:04,VALID,918.189,VALID,0,VALID,94.8353,VALID,0.107441,VALID,20.486,VALID,124,VALID,0.796094,
2011-09-16, 01:13:04,VALID,918.138,VALID,0,VALID,94.881,VALID,0,VALID,20.4439,VALID,127,VALID,0.451172,
2011-09-16, 01:14:04,VALID,918.129,VALID,0,VALID,94.8963,VALID,0.107441,VALID,20.3823,VALID,140,VALID,0.669922,
2011-09-16, 01:15:04,VALID,918.134,VALID,0,VALID,94.8963,VALID,0,VALID,20.486,VALID,145,VALID,0.5875,
2011-09-16, 01:16:04,VALID,918.13,VALID,0,VALID,94.9192,VALID,0,VALID,20.465,VALID,145,VALID,0.417578,
2011-09-16, 01:17:04,VALID,918.12,VALID,0,VALID,94.9192,VALID,0,VALID,20.4244,VALID,145,VALID,0.371875,
2011-09-16, 01:18:04,VALID,918.087,VALID,0,VALID,94.942,VALID,0,VALID,20.486,VALID,145,VALID,0.811328,
2011-09-16, 01:19:04,VALID,918.094,VALID,0,VALID,94.9801,VALID,0,VALID,20.4439,VALID,145,VALID,1.26445,
2011-09-16, 01:20:04,VALID,918.081,VALID,0,VALID,95.0259,VALID,0.107441,VALID,20.3612,VALID,145,VALID,0.820313,
2011-09-16, 01:21:04,VALID,918.038,VALID,0,VALID,94.9954,VALID,0,VALID,20.4439,VALID,145,VALID,0.755078,
2011-09-16, 01:22:04,VALID,918.036,VALID,0,VALID,95.0183,VALID,0,VALID,20.3628,VALID,145,VALID,0.866406,
2011-09-16, 01:23:04,VALID,918.003,VALID,0,VALID,95.0259,VALID,0.107441,VALID,20.4244,VALID,145,VALID,0.783203,
2011-09-16, 01:24:04,VALID,918.012,VALID,0,VALID,95.0183,VALID,0,VALID,20.4259,VALID,145,VALID,1.17539,
2011-09-16, 01:25:04,VALID,917.998,VALID,0,VALID,95.0488,VALID,0,VALID,20.4244,VALID,145,VALID,0.709375,
2011-09-16, 01:26:04,VALID,918.007,VALID,0,VALID,95.0411,VALID,0,VALID,20.3823,VALID,148,VALID,0.920703,
2011-09-16, 01:27:04,VALID,917.981,VALID,0,VALID,95.0716,VALID,0,VALID,20.3417,VALID,148,VALID,1.03516,
2011-09-16, 01:28:04,VALID,917.967,VALID,0,VALID,95.0716,VALID,0,VALID,20.486,VALID,158,VALID,0.975391,
2011-09-16, 01:29:04,VALID,917.972,VALID,0,VALID,95.0411,VALID,0,VALID,20.4033,VALID,163,VALID,1.27813,
2011-09-16, 01:30:04,VALID,917.941,VALID,0,VALID,95.0259,VALID,0,VALID,20.4439,VALID,164,VALID,0.463672,
2011-09-16, 01:31:04,VALID,917.933,VALID,0,VALID,94.9954,VALID,0,VALID,20.4033,VALID,157,VALID,1.03398,
2011-09-16, 01:32:04,VALID,917.884,VALID,0,VALID,94.9725,VALID,0,VALID,20.4259,VALID,157,VALID,0.653906,
2011-09-16, 01:33:04,VALID,917.893,VALID,0,VALID,94.9344,VALID,0,VALID,20.3823,VALID,158,VALID,0.983984,
2011-09-16, 01:34:04,VALID,917.884,VALID,0,VALID,94.9496,VALID,0,VALID,20.447,VALID,158,VALID,0.499219,
2011-09-16, 01:35:04,VALID,917.844,VALID,0,VALID,94.9573,VALID,0.107441,VALID,20.465,VALID,158,VALID,0.489453,
2011-09-16, 01:36:04,VALID,917.81,VALID,0,VALID,94.942,VALID,0.107441,VALID,20.4018,VALID,163,VALID,1.58398,
2011-09-16, 01:37:04,VALID,917.786,VALID,0,VALID,94.9039,VALID,0,VALID,20.465,VALID,157,VALID,0.472266,
2011-09-16, 01:38:04,VALID,917.754,VALID,0,VALID,94.8887,VALID,0,VALID,20.4439,VALID,177,VALID,0.760547,
2011-09-16, 01:39:04,VALID,917.736,VALID,0,VALID,94.8734,VALID,0,VALID,20.465,VALID,178,VALID,1.14688,
2011-09-16, 01:40:04,VALID,917.716,VALID,0,VALID,94.8429,VALID,0,VALID,20.4439,VALID,163,VALID,0.989844,
2011-09-16, 01:41:04,VALID,917.683,VALID,0,VALID,94.7972,VALID,0,VALID,20.4454,VALID,163,VALID,1.02734,
2011-09-16, 01:42:04,VALID,917.662,VALID,0,VALID,94.8124,VALID,0,VALID,20.3823,VALID,163,VALID,0.933594,
2011-09-16, 01:43:04,VALID,917.633,VALID,0,VALID,94.8582,VALID,0,VALID,20.4049,VALID,163,VALID,0.779297,
2011-09-16, 01:44:04,VALID,917.589,VALID,0,VALID,94.881,VALID,0,VALID,20.4049,VALID,169,VALID,0.955859,
2011-09-16, 01:45:04,VALID,917.587,VALID,0,VALID,94.9344,VALID,0,VALID,20.4049,VALID,169,VALID,0.388281,
2011-09-16, 01:46:04,VALID,917.583,VALID,0,VALID,94.9725,VALID,0,VALID,20.3433,VALID,169,VALID,0.702344,
2011-09-16, 01:47:04,VALID,917.606,VALID,0,VALID,95.0259,VALID,0,VALID,20.3659,VALID,169,VALID,0.645703,
2011-09-16, 01:48:04,VALID,917.594,VALID,0,VALID,95.0945,VALID,0,VALID,20.3448,VALID,169,VALID,0.501562,
2011-09-16, 01:49:04,VALID,917.572,VALID,0,VALID,95.1555,VALID,0,VALID,20.3643,VALID,169,VALID,0.178125,
2011-09-16, 01:50:04,VALID,917.559,VALID,0,VALID,95.1555,VALID,0,VALID,20.3448,VALID,169,VALID,0.164844,
2011-09-16, 01:51:04,VALID,917.546,VALID,0,VALID,95.1936,VALID,0,VALID,20.3448,VALID,169,VALID,0.107813,
2011-09-16, 01:52:04,VALID,917.582,VALID,0,VALID,95.1783,VALID,0,VALID,20.3854,VALID,169,VALID,0.356641,
2011-09-16, 01:53:04,VALID,917.56,VALID,0,VALID,95.1174,VALID,0,VALID,20.3854,VALID,169,VALID,0.404297,
2011-09-16, 01:54:04,VALID,917.549,VALID,0,VALID,95.0564,VALID,0,VALID,20.4049,VALID,169,VALID,0.743359,
2011-09-16, 01:55:04,VALID,917.55,VALID,0,VALID,95.0183,VALID,0,VALID,20.4049,VALID,169,VALID,0.18125,
2011-09-16, 01:56:04,VALID,917.535,VALID,0,VALID,95.0335,VALID,0,VALID,20.4259,VALID,169,VALID,0.151562,
2011-09-16, 01:57:04,VALID,917.515,VALID,0,VALID,95.0488,VALID,0,VALID,20.3854,VALID,169,VALID,0,
2011-09-16, 01:58:04,VALID,917.48,VALID,0,VALID,95.1097,VALID,0,VALID,20.3854,VALID,169,VALID,0.173047,
2011-09-16, 01:59:04,VALID,917.497,VALID,0,VALID,95.1783,VALID,0,VALID,20.3448,VALID,169,VALID,0.691016,
2011-09-16, 02:00:04,VALID,917.485,VALID,0,VALID,95.247,VALID,0,VALID,20.3253,VALID,169,VALID,0.2625,
2011-09-16, 02:01:04,VALID,917.47,VALID,0,VALID,95.3003,VALID,0,VALID,20.3058,VALID,169,VALID,0.203906,
2011-09-16, 02:02:04,VALID,917.469,VALID,0,VALID,95.4071,VALID,0,VALID,20.3269,VALID,169,VALID,0.238281,
2011-09-16, 02:03:04,VALID,917.457,VALID,0,VALID,95.5062,VALID,0,VALID,20.3269,VALID,169,VALID,0.253125,
2011-09-16, 02:04:04,VALID,917.469,VALID,0,VALID,95.529,VALID,0,VALID,20.3074,VALID,169,VALID,0.598437,
2011-09-16, 02:05:04,VALID,917.465,VALID,0,VALID,95.5671,VALID,0,VALID,20.2879,VALID,169,VALID,0.5875,
2011-09-16, 02:06:04,VALID,917.509,VALID,0,VALID,95.6281,VALID,0,VALID,20.2473,VALID,169,VALID,0.445313,
2011-09-16, 02:07:04,VALID,917.483,VALID,0,VALID,95.6967,VALID,0,VALID,20.2278,VALID,169,VALID,0.673047,
2011-09-16, 02:08:04,VALID,917.519,VALID,0,VALID,95.7196,VALID,0,VALID,20.2489,VALID,169,VALID,0.201562,
2011-09-16, 02:09:04,VALID,917.521,VALID,0,VALID,95.7501,VALID,0,VALID,20.2083,VALID,169,VALID,0.132031,
2011-09-16, 02:10:04,VALID,917.533,VALID,0,VALID,95.7577,VALID,0,VALID,20.2293,VALID,169,VALID,0.00117188,
2011-09-16, 02:11:04,VALID,917.526,VALID,0,VALID,95.773,VALID,0,VALID,20.2293,VALID,169,VALID,0,
2011-09-16, 02:12:04,VALID,917.517,VALID,0,VALID,95.7958,VALID,0,VALID,20.2293,VALID,169,VALID,0,
2011-09-16, 02:13:04,VALID,917.511,VALID,0,VALID,95.7806,VALID,0,VALID,20.2293,VALID,169,VALID,0,
2011-09-16, 02:14:04,VALID,917.48,VALID,0,VALID,95.773,VALID,0,VALID,20.2489,VALID,169,VALID,0.332812,
2011-09-16, 02:15:04,VALID,917.495,VALID,0,VALID,95.7577,VALID,0,VALID,20.2489,VALID,169,VALID,0.392969,
2011-09-16, 02:16:04,VALID,917.502,VALID,0,VALID,95.7349,VALID,0,VALID,20.2489,VALID,169,VALID,0.233984,
2011-09-16, 02:17:04,VALID,917.505,VALID,0,VALID,95.6815,VALID,0,VALID,20.2684,VALID,169,VALID,0,
2011-09-16, 02:18:04,VALID,917.504,VALID,0,VALID,95.6357,VALID,0,VALID,20.2684,VALID,169,VALID,0.423828,
2011-09-16, 02:19:04,VALID,917.508,VALID,0,VALID,95.6205,VALID,0,VALID,20.2684,VALID,169,VALID,0.737891,
2011-09-16, 02:20:04,VALID,917.493,VALID,0,VALID,95.6739,VALID,0,VALID,20.2489,VALID,169,VALID,0.432813,
2011-09-16, 02:21:04,VALID,917.444,VALID,0,VALID,95.712,VALID,0,VALID,20.2293,VALID,169,VALID,0.480078,
2011-09-16, 02:22:04,VALID,917.459,VALID,0,VALID,95.6967,VALID,0,VALID,20.2098,VALID,169,VALID,0.503125,
2011-09-16, 02:23:04,VALID,917.444,VALID,0,VALID,95.7806,VALID,0,VALID,20.1903,VALID,169,VALID,0.430859,
2011-09-16, 02:24:04,VALID,917.427,VALID,0,VALID,95.8111,VALID,0,VALID,20.1903,VALID,169,VALID,0.317969,
2011-09-16, 02:25:04,VALID,917.416,VALID,0,VALID,95.8797,VALID,0,VALID,20.1708,VALID,169,VALID,0.675,
2011-09-16, 02:26:04,VALID,917.385,VALID,0,VALID,95.8873,VALID,0,VALID,20.1513,VALID,169,VALID,0.407422,
2011-09-16, 02:27:04,VALID,917.38,VALID,0,VALID,95.8873,VALID,0,VALID,20.1318,VALID,169,VALID,0.562891,
2011-09-16, 02:28:04,VALID,917.366,VALID,0,VALID,95.9636,VALID,0,VALID,20.1123,VALID,169,VALID,0.576172,
2011-09-16, 02:29:04,VALID,917.365,VALID,0,VALID,95.9407,VALID,0,VALID,20.0928,VALID,169,VALID,0.576953,
2011-09-16, 02:30:04,VALID,917.336,VALID,0,VALID,95.9026,VALID,0,VALID,20.0538,VALID,169,VALID,0.78125,
2011-09-16, 02:31:04,VALID,917.318,VALID,0,VALID,95.9559,VALID,0,VALID,20.0343,VALID,169,VALID,0.670703,
2011-09-16, 02:32:04,VALID,917.332,VALID,0,VALID,96.0169,VALID,0,VALID,20.0343,VALID,168,VALID,0.808594,
2011-09-16, 02:33:04,VALID,917.307,VALID,0,VALID,96.0703,VALID,0,VALID,20.0553,VALID,118,VALID,0.513672,
2011-09-16, 02:34:04,VALID,917.3,VALID,0,VALID,96.0932,VALID,0,VALID,20.0538,VALID,118,VALID,0.287891,
2011-09-16, 02:35:04,VALID,917.284,VALID,0,VALID,96.116,VALID,0,VALID,20.0538,VALID,155,VALID,1.42031,
2011-09-16, 02:36:04,VALID,917.242,VALID,0,VALID,96.1541,VALID,0,VALID,20.0928,VALID,149,VALID,0.854688,
2011-09-16, 02:37:04,VALID,917.269,VALID,0,VALID,96.1694,VALID,0,VALID,20.0928,VALID,169,VALID,0.494531,
2011-09-16, 02:38:04,VALID,917.225,VALID,0,VALID,96.1846,VALID,0,VALID,20.1123,VALID,165,VALID,0.841797,
2011-09-16, 02:39:04,VALID,917.236,VALID,0,VALID,96.1923,VALID,0,VALID,20.0928,VALID,141,VALID,0.883594,
2011-09-16, 02:40:04,VALID,917.227,VALID,0,VALID,96.2151,VALID,0,VALID,20.1318,VALID,128,VALID,0.802344,
2011-09-16, 02:41:04,VALID,917.202,VALID,0,VALID,96.1999,VALID,0,VALID,20.1334,VALID,132,VALID,0.990234,
2011-09-16, 02:42:04,VALID,917.189,VALID,0,VALID,96.1923,VALID,0,VALID,20.1123,VALID,109,VALID,0.523047,
2011-09-16, 02:43:04,VALID,917.196,VALID,0,VALID,96.2151,VALID,0,VALID,20.1108,VALID,139,VALID,0.872266,
2011-09-16, 02:44:04,VALID,917.178,VALID,0,VALID,96.177,VALID,0,VALID,20.1108,VALID,166,VALID,1.30469,
2011-09-16, 02:45:04,VALID,917.165,VALID,0,VALID,96.1465,VALID,0,VALID,20.1513,VALID,160,VALID,0.835547,
2011-09-16, 02:46:04,VALID,917.21,VALID,0,VALID,96.1084,VALID,0,VALID,20.1513,VALID,138,VALID,1.42031,
2011-09-16, 02:47:04,VALID,917.203,VALID,0,VALID,96.0474,VALID,0,VALID,20.1903,VALID,155,VALID,1.15078,
2011-09-16, 02:48:04,VALID,917.237,VALID,0,VALID,96.0169,VALID,0,VALID,20.1903,VALID,148,VALID,1.33516,
2011-09-16, 02:49:04,VALID,917.213,VALID,0,VALID,95.9178,VALID,0,VALID,20.2293,VALID,163,VALID,0.908984,
2011-09-16, 02:50:04,VALID,917.225,VALID,0,VALID,95.8721,VALID,0,VALID,20.2489,VALID,138,VALID,1.41758,
2011-09-16, 02:51:04,VALID,917.225,VALID,0,VALID,95.8263,VALID,0,VALID,20.2684,VALID,120,VALID,1.23359,
2011-09-16, 02:52:04,VALID,917.219,VALID,0,VALID,95.7425,VALID,0,VALID,20.2894,VALID,125,VALID,1.11797,
2011-09-16, 02:53:04,VALID,917.223,VALID,0,VALID,95.6586,VALID,0,VALID,20.2879,VALID,131,VALID,1.42031,
2011-09-16, 02:54:04,VALID,917.206,VALID,0,VALID,95.5671,VALID,0,VALID,20.2879,VALID,110,VALID,0.688281,
2011-09-16, 02:55:04,VALID,917.177,VALID,0,VALID,95.5062,VALID,0,VALID,20.3284,VALID,136,VALID,0.613281,
2011-09-16, 02:56:04,VALID,917.167,VALID,0,VALID,95.4833,VALID,0,VALID,20.3269,VALID,142,VALID,1.10078,
2011-09-16, 02:57:04,VALID,917.151,VALID,0,VALID,95.4071,VALID,0,VALID,20.3253,VALID,143,VALID,0.971875,
2011-09-16, 02:58:04,VALID,917.13,VALID,0,VALID,95.3232,VALID,0,VALID,20.3464,VALID,127,VALID,0.887891,
2011-09-16, 02:59:04,VALID,917.157,VALID,0,VALID,95.2775,VALID,0,VALID,20.3464,VALID,144,VALID,0.672656,
2011-09-16, 03:00:04,VALID,917.177,VALID,0,VALID,95.2165,VALID,0,VALID,20.3464,VALID,173,VALID,0.959375,
2011-09-16, 03:01:04,VALID,917.163,VALID,0,VALID,95.1936,VALID,0,VALID,20.3253,VALID,162,VALID,1.11484,
2011-09-16, 03:02:04,VALID,917.142,VALID,0,VALID,95.1326,VALID,0,VALID,20.3464,VALID,156,VALID,0.410547,
2011-09-16, 03:03:04,VALID,917.151,VALID,0,VALID,95.0945,VALID,0,VALID,20.3269,VALID,166,VALID,0.462109,
2011-09-16, 03:04:04,VALID,917.173,VALID,0,VALID,95.0411,VALID,0,VALID,20.3269,VALID,140,VALID,0.854297,
2011-09-16, 03:05:04,VALID,917.15,VALID,0,VALID,94.9496,VALID,0,VALID,20.3269,VALID,160,VALID,0.853125,
2011-09-16, 03:06:04,VALID,917.155,VALID,0,VALID,94.881,VALID,0,VALID,20.3269,VALID,150,VALID,0.555469,
2011-09-16, 03:07:04,VALID,917.178,VALID,0,VALID,94.8505,VALID,0,VALID,20.3074,VALID,134,VALID,0.676562,
2011-09-16, 03:08:04,VALID,917.182,VALID,0,VALID,94.8124,VALID,0,VALID,20.2863,VALID,151,VALID,0.882422,
2011-09-16, 03:09:04,VALID,917.179,VALID,0,VALID,94.7819,VALID,0,VALID,20.2879,VALID,150,VALID,0.801172,
2011-09-16, 03:10:04,VALID,917.187,VALID,0,VALID,94.7743,VALID,0,VALID,20.3058,VALID,150,VALID,0.629297,
2011-09-16, 03:11:04,VALID,917.169,VALID,0,VALID,94.7438,VALID,0,VALID,20.2863,VALID,135,VALID,0.938281,
2011-09-16, 03:12:04,VALID,917.164,VALID,0,VALID,94.7286,VALID,0,VALID,20.3269,VALID,174,VALID,1.23398,
2011-09-16, 03:13:04,VALID,917.166,VALID,0,VALID,94.66,VALID,0,VALID,20.3058,VALID,172,VALID,0.357812,
2011-09-16, 03:14:04,VALID,917.183,VALID,0,VALID,94.6371,VALID,0,VALID,20.3269,VALID,149,VALID,0.807422,
2011-09-16, 03:15:04,VALID,917.18,VALID,0,VALID,94.6218,VALID,0,VALID,20.3074,VALID,149,VALID,0.780859,
2011-09-16, 03:16:04,VALID,917.175,VALID,0,VALID,94.6142,VALID,0,VALID,20.2879,VALID,106,VALID,1.08086,
2011-09-16, 03:17:04,VALID,917.195,VALID,0,VALID,94.7514,VALID,0,VALID,20.2668,VALID,102,VALID,0.953125,
2011-09-16, 03:18:04,VALID,917.209,VALID,0,VALID,94.82,VALID,0,VALID,20.2489,VALID,107,VALID,1.45938,
2011-09-16, 03:19:04,VALID,917.186,VALID,0,VALID,94.9039,VALID,0,VALID,20.2293,VALID,115,VALID,1.22031,
2011-09-16, 03:20:04,VALID,917.228,VALID,0,VALID,94.9954,VALID,0,VALID,20.2098,VALID,109,VALID,1.15234,
2011-09-16, 03:21:04,VALID,917.177,VALID,0,VALID,95.1021,VALID,0,VALID,20.1903,VALID,109,VALID,1.43867,
2011-09-16, 03:22:04,VALID,917.213,VALID,0,VALID,95.2088,VALID,0,VALID,20.1903,VALID,113,VALID,1.43477,
2011-09-16, 03:23:04,VALID,917.185,VALID,0,VALID,95.2775,VALID,0,VALID,20.1903,VALID,111,VALID,1.30039,
2011-09-16, 03:24:04,VALID,917.181,VALID,0,VALID,95.3232,VALID,0,VALID,20.1708,VALID,111,VALID,1.1375,
2011-09-16, 03:25:04,VALID,917.158,VALID,0,VALID,95.3842,VALID,0,VALID,20.1903,VALID,111,VALID,1.24102,
2011-09-16, 03:26:04,VALID,917.155,VALID,0,VALID,95.4147,VALID,0,VALID,20.1903,VALID,112,VALID,1.26523,
2011-09-16, 03:27:04,VALID,917.157,VALID,0,VALID,95.4223,VALID,0,VALID,20.1903,VALID,112,VALID,1.36797,
2011-09-16, 03:28:04,VALID,917.16,VALID,0,VALID,95.4299,VALID,0,VALID,20.2098,VALID,111,VALID,1.50234,
2011-09-16, 03:29:04,VALID,917.136,VALID,0,VALID,95.4147,VALID,0,VALID,20.2083,VALID,115,VALID,1.38047,
2011-09-16, 03:30:04,VALID,917.13,VALID,0,VALID,95.3537,VALID,0,VALID,20.2278,VALID,115,VALID,1.10742,
2011-09-16, 03:31:04,VALID,917.139,VALID,0,VALID,95.3232,VALID,0,VALID,20.2489,VALID,115,VALID,1.36719,
2011-09-16, 03:32:04,VALID,917.096,VALID,0,VALID,95.2851,VALID,0,VALID,20.2473,VALID,107,VALID,1.05117,
2011-09-16, 03:33:04,VALID,917.137,VALID,0,VALID,95.2165,VALID,0,VALID,20.2879,VALID,113,VALID,1.15156,
2011-09-16, 03:34:04,VALID,917.142,VALID,0,VALID,95.1936,VALID,0,VALID,20.2879,VALID,120,VALID,1.14375,
2011-09-16, 03:35:04,VALID,917.114,VALID,0,VALID,95.1479,VALID,0,VALID,20.2879,VALID,122,VALID,1.29023,
2011-09-16, 03:36:04,VALID,917.14,VALID,0,VALID,95.1555,VALID,0,VALID,20.2879,VALID,119,VALID,1.83164,
2011-09-16, 03:37:04,VALID,917.111,VALID,0,VALID,95.1326,VALID,0,VALID,20.3269,VALID,128,VALID,1.45547,
2011-09-16, 03:38:04,VALID,917.153,VALID,0,VALID,95.0792,VALID,0,VALID,20.3464,VALID,108,VALID,1.01172,
2011-09-16, 03:39:04,VALID,917.129,VALID,0,VALID,94.9801,VALID,0,VALID,20.3854,VALID,124,VALID,1.40195,
2011-09-16, 03:40:04,VALID,917.151,VALID,0,VALID,94.881,VALID,0,VALID,20.4049,VALID,115,VALID,1.36602,
2011-09-16, 03:41:04,VALID,917.167,VALID,0,VALID,94.7896,VALID,0,VALID,20.4049,VALID,131,VALID,1.26523,
2011-09-16, 03:42:04,VALID,917.163,VALID,0,VALID,94.7209,VALID,0,VALID,20.4228,VALID,120,VALID,1.40469,
2011-09-16, 03:43:04,VALID,917.127,VALID,0,VALID,94.5837,VALID,0,VALID,20.4829,VALID,121,VALID,1.51367,
2011-09-16, 03:44:04,VALID,917.163,VALID,0,VALID,94.4389,VALID,0,VALID,20.5009,VALID,117,VALID,0.875781,
2011-09-16, 03:45:04,VALID,917.145,VALID,0,VALID,94.3245,VALID,0,VALID,20.5009,VALID,87,VALID,1.50039,