,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-07-06, 00:00:04,VALID,917.395,VALID,0,VALID,83.0038,VALID,0,VALID,18.2823,VALID,124,VALID,0,
2013-07-06, 00:01:05,VALID,917.389,VALID,0,VALID,82.3176,VALID,0,VALID,18.3394,VALID,124,VALID,0,
2013-07-06, 00:02:05,VALID,917.384,VALID,0,VALID,83.8957,VALID,0,VALID,18.4578,VALID,124,VALID,0,
2013-07-06, 00:03:05,VALID,917.372,VALID,0,VALID,84.1168,VALID,0,VALID,18.3603,VALID,124,VALID,0,
2013-07-06, 00:04:05,VALID,917.356,VALID,0,VALID,82.4549,VALID,0,VALID,18.2823,VALID,124,VALID,0,
2013-07-06, 00:05:05,VALID,917.34,VALID,0,VALID,82.4549,VALID,0,VALID,18.3812,VALID,124,VALID,0,
2013-07-06, 00:06:05,VALID,917.326,VALID,0,VALID,81.967,VALID,0,VALID,18.3784,VALID,125,VALID,0,
2013-07-06, 00:07:05,VALID,917.316,VALID,0,VALID,83.1334,VALID,0,VALID,18.3993,VALID,133,VALID,0,
2013-07-06, 00:08:05,VALID,917.295,VALID,0,VALID,84.5666,VALID,0,VALID,18.3798,VALID,133,VALID,0,
2013-07-06, 00:09:05,VALID,917.29,VALID,0,VALID,85.0849,VALID,0,VALID,18.3213,VALID,133,VALID,0,
2013-07-06, 00:10:05,VALID,917.259,VALID,0,VALID,85.1536,VALID,0,VALID,18.2238,VALID,133,VALID,0,
2013-07-06, 00:11:05,VALID,917.252,VALID,0,VALID,85.9007,VALID,0,VALID,18.1654,VALID,133,VALID,0,
2013-07-06, 00:12:05,VALID,917.259,VALID,0,VALID,86.0531,VALID,0,VALID,18.1055,VALID,133,VALID,0,
2013-07-06, 00:13:05,VALID,917.225,VALID,0,VALID,85.9007,VALID,0,VALID,18.1069,VALID,133,VALID,0,
2013-07-06, 00:14:05,VALID,917.211,VALID,0,VALID,85.0621,VALID,0,VALID,18.0679,VALID,133,VALID,0,
2013-07-06, 00:15:05,VALID,917.178,VALID,0,VALID,83.667,VALID,0,VALID,18.1459,VALID,133,VALID,0,
2013-07-06, 00:16:05,VALID,917.145,VALID,0,VALID,82.8742,VALID,0,VALID,18.2433,VALID,133,VALID,0,
2013-07-06, 00:17:05,VALID,917.14,VALID,0,VALID,82.4701,VALID,0,VALID,18.3603,VALID,133,VALID,0,
2013-07-06, 00:18:05,VALID,917.104,VALID,0,VALID,82.2414,VALID,0,VALID,18.4383,VALID,132,VALID,0,
2013-07-06, 00:19:05,VALID,917.101,VALID,0,VALID,83.8728,VALID,0,VALID,18.4968,VALID,129,VALID,0,
2013-07-06, 00:20:05,VALID,917.095,VALID,0,VALID,85.0163,VALID,0,VALID,18.4188,VALID,129,VALID,0,
2013-07-06, 00:21:05,VALID,917.117,VALID,0,VALID,85.1536,VALID,0,VALID,18.2225,VALID,129,VALID,0,
2013-07-06, 00:22:05,VALID,917.115,VALID,0,VALID,84.3074,VALID,0,VALID,18.1849,VALID,129,VALID,0,
2013-07-06, 00:23:05,VALID,917.097,VALID,0,VALID,83.9567,VALID,0,VALID,18.2044,VALID,129,VALID,0,
2013-07-06, 00:24:05,VALID,917.097,VALID,0,VALID,83.7737,VALID,0,VALID,18.2433,VALID,129,VALID,0,
2013-07-06, 00:25:05,VALID,917.101,VALID,0,VALID,83.789,VALID,0,VALID,18.2628,VALID,129,VALID,0,
2013-07-06, 00:26:05,VALID,917.098,VALID,0,VALID,83.5755,VALID,0,VALID,18.2628,VALID,128,VALID,0,
2013-07-06, 00:27:05,VALID,917.086,VALID,0,VALID,83.8804,VALID,0,VALID,18.2823,VALID,124,VALID,0,
2013-07-06, 00:28:05,VALID,917.077,VALID,0,VALID,84.5742,VALID,0,VALID,18.2628,VALID,129,VALID,0,
2013-07-06, 00:29:05,VALID,917.061,VALID,0,VALID,85.6186,VALID,0,VALID,18.2044,VALID,146,VALID,0,
2013-07-06, 00:30:05,VALID,917.041,VALID,0,VALID,85.4585,VALID,0,VALID,18.1264,VALID,140,VALID,0,
2013-07-06, 00:31:05,VALID,917.043,VALID,0,VALID,85.8092,VALID,0,VALID,18.0874,VALID,137,VALID,0,
2013-07-06, 00:32:05,VALID,917.02,VALID,0,VALID,86.0989,VALID,0,VALID,18.0874,VALID,138,VALID,0,
2013-07-06, 00:33:05,VALID,917.042,VALID,0,VALID,86.3581,VALID,0,VALID,18.0289,VALID,138,VALID,0,
2013-07-06, 00:34:05,VALID,917.037,VALID,0,VALID,86.4648,VALID,0,VALID,18.0094,VALID,134,VALID,0,
2013-07-06, 00:35:05,VALID,917.032,VALID,0,VALID,86.48,VALID,0,VALID,17.9899,VALID,135,VALID,0,
2013-07-06, 00:36:05,VALID,917.02,VALID,0,VALID,86.3276,VALID,0,VALID,18.0094,VALID,135,VALID,0,
2013-07-06, 00:37:05,VALID,916.994,VALID,0,VALID,86.7087,VALID,0,VALID,18.0094,VALID,135,VALID,0,
2013-07-06, 00:38:05,VALID,916.967,VALID,0,VALID,86.8764,VALID,0,VALID,18.0094,VALID,135,VALID,0,
2013-07-06, 00:39:05,VALID,916.947,VALID,0,VALID,86.7087,VALID,0,VALID,17.9704,VALID,135,VALID,0,
2013-07-06, 00:40:05,VALID,916.91,VALID,0,VALID,86.4114,VALID,0,VALID,17.9691,VALID,135,VALID,0,
2013-07-06, 00:41:05,VALID,916.912,VALID,0,VALID,86.2818,VALID,0,VALID,18.0275,VALID,135,VALID,0,
2013-07-06, 00:42:05,VALID,916.874,VALID,0,VALID,86.3199,VALID,0,VALID,18.0275,VALID,135,VALID,0,
2013-07-06, 00:43:05,VALID,916.838,VALID,0,VALID,86.5715,VALID,0,VALID,18.0275,VALID,135,VALID,0,
2013-07-06, 00:44:05,VALID,916.845,VALID,0,VALID,86.1675,VALID,0,VALID,18.0289,VALID,135,VALID,0,
2013-07-06, 00:45:05,VALID,916.841,VALID,0,VALID,85.9616,VALID,0,VALID,18.047,VALID,135,VALID,0,
2013-07-06, 00:46:05,VALID,916.822,VALID,0,VALID,86.0455,VALID,0,VALID,18.086,VALID,135,VALID,0,
2013-07-06, 00:47:05,VALID,916.814,VALID,0,VALID,85.7253,VALID,0,VALID,18.0665,VALID,135,VALID,0,
2013-07-06, 00:48:05,VALID,916.82,VALID,0,VALID,84.6352,VALID,0,VALID,18.125,VALID,135,VALID,0,
2013-07-06, 00:49:05,VALID,916.807,VALID,0,VALID,83.8195,VALID,0,VALID,18.242,VALID,131,VALID,0,
2013-07-06, 00:50:05,VALID,916.745,VALID,0,VALID,83.3011,VALID,0,VALID,18.3018,VALID,124,VALID,0,
2013-07-06, 00:51:05,VALID,916.784,VALID,0,VALID,83.2325,VALID,0,VALID,18.3199,VALID,124,VALID,0,
2013-07-06, 00:52:05,VALID,916.78,VALID,0,VALID,84.2159,VALID,0,VALID,18.3394,VALID,132,VALID,0,
2013-07-06, 00:53:05,VALID,916.806,VALID,0,VALID,83.7127,VALID,0,VALID,18.3199,VALID,155,VALID,0,
2013-07-06, 00:54:05,VALID,916.768,VALID,0,VALID,84.0329,VALID,0,VALID,18.2628,VALID,144,VALID,0,
2013-07-06, 00:55:05,VALID,916.785,VALID,0,VALID,83.2858,VALID,0,VALID,18.2615,VALID,141,VALID,0,
2013-07-06, 00:56:05,VALID,916.753,VALID,0,VALID,82.5616,VALID,0,VALID,18.3199,VALID,136,VALID,0,
2013-07-06, 00:57:05,VALID,916.757,VALID,0,VALID,82.2414,VALID,0,VALID,18.3784,VALID,132,VALID,0,
2013-07-06, 00:58:05,VALID,916.721,VALID,0,VALID,81.967,VALID,0.107441,VALID,18.4174,VALID,132,VALID,0,
2013-07-06, 00:59:05,VALID,916.719,VALID,0,VALID,81.7535,VALID,0,VALID,18.4968,VALID,131,VALID,0,
2013-07-06, 01:00:05,VALID,916.704,VALID,0,VALID,81.3876,VALID,0.107441,VALID,18.4954,VALID,128,VALID,0,
2013-07-06, 01:01:05,VALID,916.706,VALID,0,VALID,81.3037,VALID,0,VALID,18.4954,VALID,129,VALID,0,
2013-07-06, 01:02:05,VALID,916.653,VALID,0,VALID,81.0445,VALID,0,VALID,18.5149,VALID,127,VALID,0,
2013-07-06, 01:03:05,VALID,916.662,VALID,0,VALID,80.854,VALID,0.107441,VALID,18.5149,VALID,125,VALID,0,
2013-07-06, 01:04:05,VALID,916.621,VALID,0,VALID,80.8768,VALID,0.107441,VALID,18.5149,VALID,125,VALID,0,
2013-07-06, 01:05:05,VALID,916.575,VALID,0,VALID,80.3584,VALID,0,VALID,18.5149,VALID,125,VALID,0,
2013-07-06, 01:06:05,VALID,916.583,VALID,0,VALID,80.7548,VALID,0.107441,VALID,18.5344,VALID,116,VALID,0,
2013-07-06, 01:07:05,VALID,916.589,VALID,0,VALID,81.1436,VALID,0.107441,VALID,18.4954,VALID,121,VALID,0,
2013-07-06, 01:08:05,VALID,916.577,VALID,0,VALID,81.5019,VALID,0.107441,VALID,18.4759,VALID,153,VALID,0,
2013-07-06, 01:09:05,VALID,916.59,VALID,0,VALID,81.5096,VALID,0,VALID,18.4564,VALID,152,VALID,0,
2013-07-06, 01:10:05,VALID,916.557,VALID,0,VALID,83.3697,VALID,0,VALID,18.4578,VALID,150,VALID,0,
2013-07-06, 01:11:05,VALID,916.566,VALID,0,VALID,83.85,VALID,0,VALID,18.3979,VALID,137,VALID,0,
2013-07-06, 01:12:05,VALID,916.527,VALID,0,VALID,83.4535,VALID,0,VALID,18.2809,VALID,114,VALID,0,
2013-07-06, 01:13:05,VALID,916.497,VALID,0,VALID,83.7432,VALID,0,VALID,18.1445,VALID,93,VALID,0,
2013-07-06, 01:14:05,VALID,916.487,VALID,0,VALID,83.8652,VALID,0,VALID,18.0679,VALID,93,VALID,0,
2013-07-06, 01:15:05,VALID,916.474,VALID,0,VALID,83.7204,VALID,0,VALID,18.0275,VALID,103,VALID,0,
2013-07-06, 01:16:05,VALID,916.425,VALID,0,VALID,83.1943,VALID,0,VALID,18.086,VALID,111,VALID,0,
2013-07-06, 01:17:05,VALID,916.44,VALID,0,VALID,83.0647,VALID,0,VALID,18.125,VALID,111,VALID,0,
2013-07-06, 01:18:05,VALID,916.415,VALID,0,VALID,82.9961,VALID,0.107441,VALID,18.1445,VALID,111,VALID,0,
2013-07-06, 01:19:05,VALID,916.433,VALID,0,VALID,83.5984,VALID,0.107441,VALID,18.1445,VALID,111,VALID,0,
2013-07-06, 01:20:05,VALID,916.38,VALID,0,VALID,83.9414,VALID,0.107441,VALID,18.086,VALID,111,VALID,0,
2013-07-06, 01:21:05,VALID,916.385,VALID,0,VALID,84.132,VALID,0.107441,VALID,18.0275,VALID,111,VALID,0,
2013-07-06, 01:22:05,VALID,916.36,VALID,0,VALID,83.8423,VALID,0.107441,VALID,18.0275,VALID,111,VALID,0,
2013-07-06, 01:23:05,VALID,916.348,VALID,0,VALID,83.8347,VALID,0.107441,VALID,18.047,VALID,111,VALID,0,
2013-07-06, 01:24:05,VALID,916.365,VALID,0,VALID,83.9872,VALID,0.107441,VALID,18.0275,VALID,111,VALID,0,
2013-07-06, 01:25:05,VALID,916.345,VALID,0,VALID,83.9186,VALID,0,VALID,18.008,VALID,111,VALID,0,
2013-07-06, 01:26:05,VALID,916.327,VALID,0,VALID,83.9262,VALID,0,VALID,18.0289,VALID,112,VALID,0,
2013-07-06, 01:27:05,VALID,916.302,VALID,0,VALID,84.0482,VALID,0,VALID,18.0484,VALID,112,VALID,0,
2013-07-06, 01:28:05,VALID,916.341,VALID,0,VALID,85.0087,VALID,0,VALID,18.0094,VALID,112,VALID,0,
2013-07-06, 01:29:05,VALID,916.343,VALID,0,VALID,85.5805,VALID,0,VALID,17.9509,VALID,116,VALID,0,
2013-07-06, 01:30:05,VALID,916.336,VALID,0,VALID,86.3733,VALID,0,VALID,17.8925,VALID,131,VALID,0,
2013-07-06, 01:31:05,VALID,916.302,VALID,0,VALID,85.7101,VALID,0,VALID,17.9328,VALID,134,VALID,0,
2013-07-06, 01:32:05,VALID,916.274,VALID,0,VALID,84.3455,VALID,0,VALID,18.0303,VALID,124,VALID,0,
2013-07-06, 01:33:05,VALID,916.261,VALID,0,VALID,83.7813,VALID,0,VALID,18.1278,VALID,123,VALID,0,
2013-07-06, 01:34:05,VALID,916.242,VALID,0,VALID,83.8042,VALID,0,VALID,18.1862,VALID,128,VALID,0,
2013-07-06, 01:35:05,VALID,916.212,VALID,0,VALID,84.5513,VALID,0,VALID,18.1862,VALID,130,VALID,0,
2013-07-06, 01:36:05,VALID,916.192,VALID,0,VALID,83.9338,VALID,0,VALID,18.1459,VALID,145,VALID,0,
2013-07-06, 01:37:05,VALID,916.157,VALID,0,VALID,83.5526,VALID,0,VALID,18.1654,VALID,138,VALID,0,
2013-07-06, 01:38:05,VALID,916.152,VALID,0,VALID,82.6759,VALID,0,VALID,18.2433,VALID,123,VALID,0,
2013-07-06, 01:39:05,VALID,916.174,VALID,0,VALID,82.6302,VALID,0,VALID,18.2823,VALID,123,VALID,0,
2013-07-06, 01:40:05,VALID,916.171,VALID,0,VALID,82.9046,VALID,0,VALID,18.2823,VALID,123,VALID,0,
2013-07-06, 01:41:05,VALID,916.173,VALID,0,VALID,82.7141,VALID,0,VALID,18.2433,VALID,123,VALID,0,
2013-07-06, 01:42:05,VALID,916.19,VALID,0,VALID,82.3863,VALID,0,VALID,18.242,VALID,123,VALID,0,
2013-07-06, 01:43:05,VALID,916.149,VALID,0,VALID,82.3939,VALID,0,VALID,18.2628,VALID,123,VALID,0,
2013-07-06, 01:44:05,VALID,916.157,VALID,0,VALID,82.0508,VALID,0,VALID,18.2628,VALID,123,VALID,0,
2013-07-06, 01:45:05,VALID,916.16,VALID,0,VALID,82.1271,VALID,0,VALID,18.2628,VALID,108,VALID,0,
2013-07-06, 01:46:05,VALID,916.142,VALID,0,VALID,82.5845,VALID,0,VALID,18.2628,VALID,108,VALID,0,
2013-07-06, 01:47:05,VALID,916.143,VALID,0,VALID,82.8742,VALID,0,VALID,18.2044,VALID,108,VALID,0,
2013-07-06, 01:48:05,VALID,916.157,VALID,0,VALID,83.8881,VALID,0,VALID,18.1654,VALID,111,VALID,0,
2013-07-06, 01:49:05,VALID,916.154,VALID,0,VALID,84.2997,VALID,0,VALID,18.0874,VALID,130,VALID,0,
2013-07-06, 01:50:05,VALID,916.142,VALID,0,VALID,84.719,VALID,0,VALID,18.0289,VALID,130,VALID,0,
2013-07-06, 01:51:05,VALID,916.126,VALID,0,VALID,84.7038,VALID,0,VALID,17.9899,VALID,130,VALID,0,
2013-07-06, 01:52:05,VALID,916.153,VALID,0,VALID,85.0087,VALID,0,VALID,18.0094,VALID,130,VALID,0,
2013-07-06, 01:53:05,VALID,916.169,VALID,0,VALID,85.0468,VALID,0,VALID,17.9899,VALID,130,VALID,0,
2013-07-06, 01:54:05,VALID,916.143,VALID,0,VALID,85.428,VALID,0,VALID,17.9509,VALID,130,VALID,0,
2013-07-06, 01:55:05,VALID,916.122,VALID,0,VALID,85.2069,VALID,0,VALID,17.9509,VALID,130,VALID,0,
2013-07-06, 01:56:05,VALID,916.123,VALID,0,VALID,85.0468,VALID,0,VALID,17.9509,VALID,120,VALID,0,
2013-07-06, 01:57:05,VALID,916.112,VALID,0,VALID,84.8258,VALID,0,VALID,17.9899,VALID,115,VALID,0,
2013-07-06, 01:58:05,VALID,916.124,VALID,0,VALID,84.8029,VALID,0,VALID,18.0094,VALID,110,VALID,0,
2013-07-06, 01:59:05,VALID,916.129,VALID,0,VALID,84.963,VALID,0,VALID,17.9899,VALID,128,VALID,0,
2013-07-06, 02:00:05,VALID,916.107,VALID,0,VALID,84.9249,VALID,0,VALID,17.9704,VALID,132,VALID,0,
2013-07-06, 02:01:05,VALID,916.068,VALID,0,VALID,84.437,VALID,0,VALID,18.0094,VALID,131,VALID,0,
2013-07-06, 02:02:05,VALID,916.039,VALID,0,VALID,84.4217,VALID,0,VALID,18.0679,VALID,130,VALID,0,
2013-07-06, 02:03:05,VALID,916.035,VALID,0,VALID,83.5221,VALID,0,VALID,18.1264,VALID,130,VALID,0,
2013-07-06, 02:04:05,VALID,916.024,VALID,0,VALID,83.1562,VALID,0,VALID,18.2044,VALID,130,VALID,0,
2013-07-06, 02:05:05,VALID,916.031,VALID,0,VALID,83.6136,VALID,0,VALID,18.2238,VALID,124,VALID,0,
2013-07-06, 02:06:05,VALID,915.996,VALID,0,VALID,84.071,VALID,0,VALID,18.1654,VALID,139,VALID,0,
2013-07-06, 02:07:05,VALID,916.007,VALID,0,VALID,83.667,VALID,0,VALID,18.1654,VALID,139,VALID,0,
2013-07-06, 02:08:05,VALID,915.979,VALID,0,VALID,83.5221,VALID,0,VALID,18.1654,VALID,139,VALID,0,
2013-07-06, 02:09:05,VALID,915.969,VALID,0,VALID,83.8195,VALID,0,VALID,18.1459,VALID,134,VALID,0,
2013-07-06, 02:10:05,VALID,915.968,VALID,0,VALID,83.7813,VALID,0.107441,VALID,18.125,VALID,118,VALID,0,
2013-07-06, 02:11:05,VALID,915.925,VALID,0,VALID,83.9491,VALID,0.107441,VALID,18.1264,VALID,118,VALID,0,
2013-07-06, 02:12:05,VALID,915.925,VALID,0,VALID,84.0253,VALID,0,VALID,18.086,VALID,118,VALID,0,
2013-07-06, 02:13:05,VALID,915.877,VALID,0,VALID,83.8881,VALID,0,VALID,18.0665,VALID,119,VALID,0,
2013-07-06, 02:14:05,VALID,915.925,VALID,0,VALID,84.2083,VALID,0.107441,VALID,18.0665,VALID,136,VALID,0,
2013-07-06, 02:15:05,VALID,915.92,VALID,0,VALID,84.4293,VALID,0,VALID,18.0275,VALID,149,VALID,0,
2013-07-06, 02:16:05,VALID,915.936,VALID,0,VALID,84.5894,VALID,0,VALID,18.008,VALID,155,VALID,0,
2013-07-06, 02:17:05,VALID,915.895,VALID,0,VALID,84.5513,VALID,0.107441,VALID,18.008,VALID,155,VALID,0,
2013-07-06, 02:18:05,VALID,915.89,VALID,0,VALID,83.8957,VALID,0,VALID,18.0665,VALID,150,VALID,0,
2013-07-06, 02:19:05,VALID,915.901,VALID,0,VALID,83.1943,VALID,0,VALID,18.1445,VALID,146,VALID,0,
2013-07-06, 02:20:05,VALID,915.826,VALID,0,VALID,82.7903,VALID,0,VALID,18.2225,VALID,140,VALID,0,
2013-07-06, 02:21:05,VALID,915.812,VALID,0,VALID,82.554,VALID,0,VALID,18.3018,VALID,129,VALID,0,
2013-07-06, 02:22:05,VALID,915.81,VALID,0,VALID,82.5845,VALID,0.107441,VALID,18.3004,VALID,129,VALID,0,
2013-07-06, 02:23:05,VALID,915.816,VALID,0,VALID,82.7674,VALID,0,VALID,18.3199,VALID,129,VALID,0,
2013-07-06, 02:24:05,VALID,915.819,VALID,0,VALID,83.3544,VALID,0.107441,VALID,18.3004,VALID,148,VALID,0,
2013-07-06, 02:25:05,VALID,915.792,VALID,0,VALID,83.6746,VALID,0.107441,VALID,18.2615,VALID,158,VALID,0,
2013-07-06, 02:26:05,VALID,915.784,VALID,0,VALID,83.7813,VALID,0,VALID,18.164,VALID,162,VALID,0,
2013-07-06, 02:27:05,VALID,915.781,VALID,0,VALID,84.2159,VALID,0,VALID,18.125,VALID,162,VALID,0,
2013-07-06, 02:28:05,VALID,915.786,VALID,0,VALID,84.0634,VALID,0,VALID,18.086,VALID,160,VALID,0,
2013-07-06, 02:29:05,VALID,915.763,VALID,0,VALID,84.2311,VALID,0,VALID,18.086,VALID,158,VALID,0,
2013-07-06, 02:30:05,VALID,915.754,VALID,0,VALID,83.9643,VALID,0,VALID,18.086,VALID,154,VALID,0,
2013-07-06, 02:31:05,VALID,915.766,VALID,0,VALID,83.8576,VALID,0.107441,VALID,18.1055,VALID,151,VALID,0,
2013-07-06, 02:32:05,VALID,915.739,VALID,0,VALID,83.3163,VALID,0.107441,VALID,18.164,VALID,150,VALID,0,
2013-07-06, 02:33:05,VALID,915.736,VALID,0,VALID,82.7293,VALID,0,VALID,18.242,VALID,137,VALID,0,
2013-07-06, 02:34:05,VALID,915.727,VALID,0,VALID,82.493,VALID,0.107441,VALID,18.3213,VALID,137,VALID,0,
2013-07-06, 02:35:05,VALID,915.706,VALID,0,VALID,82.31,VALID,0.107441,VALID,18.3603,VALID,137,VALID,0,
2013-07-06, 02:36:05,VALID,915.766,VALID,0,VALID,82.1042,VALID,0,VALID,18.3784,VALID,137,VALID,0,
2013-07-06, 02:37:05,VALID,915.751,VALID,0,VALID,82.028,VALID,0,VALID,18.3784,VALID,137,VALID,0,
2013-07-06, 02:38:05,VALID,915.737,VALID,0,VALID,82.2795,VALID,0.107441,VALID,18.3784,VALID,137,VALID,0,
2013-07-06, 02:39:05,VALID,915.702,VALID,0,VALID,82.1804,VALID,0.107441,VALID,18.3589,VALID,137,VALID,0,
2013-07-06, 02:40:05,VALID,915.702,VALID,0,VALID,82.1804,VALID,0,VALID,18.3408,VALID,137,VALID,0,
2013-07-06, 02:41:05,VALID,915.693,VALID,0,VALID,82.2185,VALID,0,VALID,18.3603,VALID,119,VALID,0,
2013-07-06, 02:42:04,VALID,915.698,VALID,0,VALID,82.4015,VALID,0,VALID,18.3408,VALID,118,VALID,0,
2013-07-06, 02:43:04,VALID,915.694,VALID,0,VALID,82.6988,VALID,0,VALID,18.3213,VALID,118,VALID,0,
2013-07-06, 02:44:04,VALID,915.676,VALID,0,VALID,83.0952,VALID,0,VALID,18.2615,VALID,118,VALID,0,
2013-07-06, 02:45:04,VALID,915.677,VALID,0,VALID,83.423,VALID,0,VALID,18.2433,VALID,118,VALID,0,
2013-07-06, 02:46:04,VALID,915.674,VALID,0,VALID,83.5679,VALID,0,VALID,18.2044,VALID,118,VALID,0,
2013-07-06, 02:47:04,VALID,915.658,VALID,0,VALID,84.01,VALID,0,VALID,18.1654,VALID,119,VALID,0,
2013-07-06, 02:48:04,VALID,915.66,VALID,0,VALID,84.2235,VALID,0,VALID,18.1069,VALID,137,VALID,0,
2013-07-06, 02:49:04,VALID,915.657,VALID,0,VALID,84.2159,VALID,0,VALID,18.0679,VALID,139,VALID,0,
2013-07-06, 02:50:04,VALID,915.612,VALID,0,VALID,84.5742,VALID,0,VALID,18.0874,VALID,132,VALID,0,
2013-07-06, 02:51:04,VALID,915.629,VALID,0,VALID,84.3912,VALID,0,VALID,18.0874,VALID,132,VALID,0,
2013-07-06, 02:52:04,VALID,915.608,VALID,0,VALID,84.6504,VALID,0,VALID,18.0679,VALID,132,VALID,0,
2013-07-06, 02:53:04,VALID,915.605,VALID,0,VALID,85.0087,VALID,0,VALID,18.0484,VALID,132,VALID,0,
2013-07-06, 02:54:04,VALID,915.583,VALID,0,VALID,84.8944,VALID,0,VALID,18.0484,VALID,133,VALID,0,
2013-07-06, 02:55:04,VALID,915.575,VALID,0,VALID,85.1154,VALID,0,VALID,18.008,VALID,134,VALID,0,
2013-07-06, 02:56:04,VALID,915.556,VALID,0,VALID,85.1917,VALID,0.107441,VALID,17.9886,VALID,136,VALID,0,
2013-07-06, 02:57:04,VALID,915.529,VALID,0,VALID,85.5195,VALID,0,VALID,17.9886,VALID,136,VALID,0,
2013-07-06, 02:58:04,VALID,915.582,VALID,0,VALID,85.7406,VALID,0.107441,VALID,17.9691,VALID,136,VALID,0,
2013-07-06, 02:59:04,VALID,915.568,VALID,0,VALID,85.5881,VALID,0,VALID,17.9691,VALID,136,VALID,0,
2013-07-06, 03:00:04,VALID,915.569,VALID,0,VALID,85.4356,VALID,0,VALID,18.0289,VALID,136,VALID,0,
2013-07-06, 03:01:04,VALID,915.534,VALID,0,VALID,85.2527,VALID,0,VALID,18.047,VALID,136,VALID,0,
2013-07-06, 03:02:04,VALID,915.548,VALID,0,VALID,85.1231,VALID,0,VALID,18.0665,VALID,136,VALID,0,
2013-07-06, 03:03:04,VALID,915.532,VALID,0,VALID,85.0697,VALID,0.107441,VALID,18.086,VALID,136,VALID,0,
2013-07-06, 03:04:04,VALID,915.516,VALID,0,VALID,85.0545,VALID,0.107441,VALID,18.086,VALID,137,VALID,0,
2013-07-06, 03:05:04,VALID,915.51,VALID,0,VALID,85.0468,VALID,0,VALID,18.086,VALID,137,VALID,0,
2013-07-06, 03:06:04,VALID,915.501,VALID,0,VALID,84.8029,VALID,0,VALID,18.125,VALID,137,VALID,0,
2013-07-06, 03:07:04,VALID,915.471,VALID,0,VALID,84.6809,VALID,0.107441,VALID,18.1445,VALID,137,VALID,0,
2013-07-06, 03:08:04,VALID,915.477,VALID,0,VALID,84.719,VALID,0,VALID,18.1445,VALID,137,VALID,0,
2013-07-06, 03:09:04,VALID,915.477,VALID,0,VALID,84.5818,VALID,0.107441,VALID,18.164,VALID,137,VALID,0,
2013-07-06, 03:10:04,VALID,915.465,VALID,0,VALID,84.6962,VALID,0,VALID,18.1264,VALID,137,VALID,0,
2013-07-06, 03:11:04,VALID,915.451,VALID,0,VALID,84.7876,VALID,0,VALID,18.1264,VALID,137,VALID,0,
2013-07-06, 03:12:04,VALID,915.439,VALID,0,VALID,85.4737,VALID,0,VALID,18.1083,VALID,137,VALID,0,
2013-07-06, 03:13:04,VALID,915.436,VALID,0,VALID,85.3289,VALID,0,VALID,18.0303,VALID,137,VALID,0,
2013-07-06, 03:14:04,VALID,915.414,VALID,0,VALID,85.0316,VALID,0,VALID,18.008,VALID,138,VALID,0,
2013-07-06, 03:15:04,VALID,915.402,VALID,0,VALID,84.841,VALID,0,VALID,18.047,VALID,137,VALID,0,
2013-07-06, 03:16:04,VALID,915.416,VALID,0,VALID,84.719,VALID,0,VALID,18.1083,VALID,135,VALID,0,
2013-07-06, 03:17:04,VALID,915.405,VALID,0,VALID,84.78,VALID,0,VALID,18.1069,VALID,142,VALID,0,
2013-07-06, 03:18:04,VALID,915.411,VALID,0,VALID,84.7419,VALID,0,VALID,18.1069,VALID,141,VALID,0,
2013-07-06, 03:19:04,VALID,915.393,VALID,0,VALID,84.8791,VALID,0,VALID,18.1069,VALID,140,VALID,0,
2013-07-06, 03:20:04,VALID,915.376,VALID,0,VALID,84.2997,VALID,0,VALID,18.1264,VALID,140,VALID,0,
2013-07-06, 03:21:04,VALID,915.34,VALID,0,VALID,84.2387,VALID,0,VALID,18.1459,VALID,140,VALID,0,
2013-07-06, 03:22:04,VALID,915.37,VALID,0,VALID,84.5666,VALID,0,VALID,18.1654,VALID,140,VALID,0,
2013-07-06, 03:23:04,VALID,915.334,VALID,0,VALID,84.902,VALID,0,VALID,18.1264,VALID,140,VALID,0,
2013-07-06, 03:24:04,VALID,915.331,VALID,0,VALID,84.8715,VALID,0,VALID,18.0874,VALID,140,VALID,0,
2013-07-06, 03:25:04,VALID,915.328,VALID,0,VALID,85.1002,VALID,0,VALID,18.0874,VALID,140,VALID,0,
2013-07-06, 03:26:04,VALID,915.357,VALID,0,VALID,85.2374,VALID,0,VALID,18.0693,VALID,140,VALID,0,
2013-07-06, 03:27:04,VALID,915.354,VALID,0,VALID,85.2984,VALID,0,VALID,18.0289,VALID,140,VALID,0,
2013-07-06, 03:28:04,VALID,915.342,VALID,0,VALID,85.3899,VALID,0,VALID,18.0289,VALID,136,VALID,0,
2013-07-06, 03:29:04,VALID,915.329,VALID,0,VALID,85.5957,VALID,0,VALID,18.0289,VALID,125,VALID,0,
2013-07-06, 03:30:04,VALID,915.341,VALID,0,VALID,85.8473,VALID,0,VALID,18.0094,VALID,121,VALID,0,
2013-07-06, 03:31:04,VALID,915.37,VALID,0,VALID,86.2208,VALID,0,VALID,17.9899,VALID,119,VALID,0,
2013-07-06, 03:32:04,VALID,915.376,VALID,0,VALID,86.4724,VALID,0,VALID,17.9509,VALID,120,VALID,0,
2013-07-06, 03:33:04,VALID,915.426,VALID,0,VALID,86.4648,VALID,0,VALID,17.9328,VALID,120,VALID,0,
2013-07-06, 03:34:04,VALID,915.387,VALID,0,VALID,86.7316,VALID,0,VALID,17.8925,VALID,113,VALID,0,
2013-07-06, 03:35:04,VALID,915.373,VALID,0,VALID,86.9756,VALID,0,VALID,17.8145,VALID,113,VALID,0,
2013-07-06, 03:36:04,VALID,915.383,VALID,0,VALID,87.4406,VALID,0,VALID,17.7963,VALID,122,VALID,0,
2013-07-06, 03:37:04,VALID,915.376,VALID,0,VALID,87.7531,VALID,0,VALID,17.7379,VALID,111,VALID,0,
2013-07-06, 03:38:04,VALID,915.363,VALID,0,VALID,87.8141,VALID,0,VALID,17.6975,VALID,115,VALID,0,
2013-07-06, 03:39:04,VALID,915.329,VALID,0,VALID,87.8065,VALID,0,VALID,17.6975,VALID,124,VALID,0,
2013-07-06, 03:40:04,VALID,915.33,VALID,0,VALID,87.6922,VALID,0,VALID,17.7157,VALID,127,VALID,0,
2013-07-06, 03:41:04,VALID,915.283,VALID,0,VALID,87.4253,VALID,0,VALID,17.7755,VALID,126,VALID,0,
2013-07-06, 03:42:04,VALID,915.285,VALID,0,VALID,87.3339,VALID,0,VALID,17.795,VALID,123,VALID,0,
2013-07-06, 03:43:04,VALID,915.293,VALID,0,VALID,87.2347,VALID,0,VALID,17.8145,VALID,134,VALID,0,
2013-07-06, 03:44:04,VALID,915.297,VALID,0,VALID,87.2119,VALID,0,VALID,17.7936,VALID,134,VALID,0,
2013-07-06, 03:45:04,VALID,915.291,VALID,0,VALID,87.0289,VALID,0,VALID,17.7936,VALID,126,VALID,0,
2013-07-06, 03:46:04,VALID,915.276,VALID,0,VALID,86.8078,VALID,0,VALID,17.8326,VALID,135,VALID,0,
2013-07-06, 03:47:04,VALID,915.271,VALID,0,VALID,86.6172,VALID,0,VALID,17.8911,VALID,128,VALID,0,
2013-07-06, 03:48:04,VALID,915.299,VALID,0,VALID,86.5258,VALID,0,VALID,17.8911,VALID,129,VALID,0,
2013-07-06, 03:49:04,VALID,915.281,VALID,0,VALID,86.5182,VALID,0,VALID,17.8911,VALID,128,VALID,0,
2013-07-06, 03:50:04,VALID,915.268,VALID,0,VALID,86.4114,VALID,0,VALID,17.8911,VALID,133,VALID,0,
2013-07-06, 03:51:04,VALID,915.279,VALID,0,VALID,86.3733,VALID,0.107441,VALID,17.9119,VALID,139,VALID,0,
2013-07-06, 03:52:04,VALID,915.254,VALID,0,VALID,86.2666,VALID,0,VALID,17.9106,VALID,140,VALID,0,
2013-07-06, 03:53:04,VALID,915.288,VALID,0,VALID,86.2437,VALID,0,VALID,17.9106,VALID,136,VALID,0,
2013-07-06, 03:54:04,VALID,915.291,VALID,0,VALID,86.0684,VALID,0,VALID,17.9106,VALID,137,VALID,0,
2013-07-06, 03:55:04,VALID,915.266,VALID,0,VALID,86.0607,VALID,0,VALID,17.9496,VALID,132,VALID,0,
2013-07-06, 03:56:04,VALID,915.253,VALID,0,VALID,86.0379,VALID,0,VALID,17.9496,VALID,132,VALID,0,
2013-07-06, 03:57:04,VALID,915.271,VALID,0,VALID,86.2056,VALID,0,VALID,17.9691,VALID,132,VALID,0,