,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-12-27, 00:00:04,VALID,1003.04,VALID,0,VALID,83.6583,VALID,0,VALID,27.4992,VALID,14,VALID,0.984375,
2011-12-27, 00:01:04,VALID,1003.03,VALID,0,VALID,83.8414,VALID,0,VALID,27.5013,VALID,26,VALID,0.816406,
2011-12-27, 00:02:04,VALID,1003.01,VALID,0,VALID,83.8567,VALID,0,VALID,27.4602,VALID,29,VALID,0.729297,
2011-12-27, 00:03:04,VALID,1002.97,VALID,0,VALID,83.7651,VALID,0,VALID,27.4797,VALID,16,VALID,1.47734,
2011-12-27, 00:04:04,VALID,1002.95,VALID,0,VALID,83.8948,VALID,0,VALID,27.4818,VALID,11,VALID,0.598047,
2011-12-27, 00:05:04,VALID,1002.89,VALID,0,VALID,83.3303,VALID,0,VALID,27.4818,VALID,14,VALID,1.23906,
2011-12-27, 00:06:04,VALID,1002.84,VALID,0,VALID,83.1167,VALID,0,VALID,27.4623,VALID,18,VALID,0.971875,
2011-12-27, 00:07:04,VALID,1002.79,VALID,0,VALID,83.3531,VALID,0,VALID,27.4797,VALID,359,VALID,0.813281,
2011-12-27, 00:08:04,VALID,1002.78,VALID,0,VALID,83.4218,VALID,0,VALID,27.4797,VALID,5,VALID,0.850781,
2011-12-27, 00:09:04,VALID,1002.71,VALID,0,VALID,82.987,VALID,0,VALID,27.4602,VALID,348,VALID,1.11367,
2011-12-27, 00:10:04,VALID,1002.73,VALID,0,VALID,83.1472,VALID,0,VALID,27.5013,VALID,4,VALID,0.807031,
2011-12-27, 00:11:04,VALID,1002.68,VALID,0,VALID,83.109,VALID,0,VALID,27.5013,VALID,16,VALID,0.896484,
2011-12-27, 00:12:04,VALID,1002.71,VALID,0,VALID,82.9793,VALID,0,VALID,27.5013,VALID,23,VALID,1.50195,
2011-12-27, 00:13:04,VALID,1002.73,VALID,0,VALID,83.0632,VALID,0,VALID,27.4992,VALID,21,VALID,1.06602,
2011-12-27, 00:14:04,VALID,1002.77,VALID,0,VALID,82.5521,VALID,0,VALID,27.4797,VALID,13,VALID,1.90391,
2011-12-27, 00:15:04,VALID,1002.73,VALID,0,VALID,82.0639,VALID,0,VALID,27.5403,VALID,13,VALID,1.45508,
2011-12-27, 00:16:04,VALID,1002.74,VALID,0,VALID,82.2164,VALID,0,VALID,27.5403,VALID,29,VALID,1.18438,
2011-12-27, 00:17:04,VALID,1002.73,VALID,0,VALID,82.2317,VALID,0,VALID,27.5598,VALID,17,VALID,1.24023,
2011-12-27, 00:18:04,VALID,1002.68,VALID,0,VALID,82.4529,VALID,0,VALID,27.5187,VALID,17,VALID,0.585156,
2011-12-27, 00:19:04,VALID,1002.63,VALID,0,VALID,81.8884,VALID,0.0815089,VALID,27.4992,VALID,16,VALID,1.04102,
2011-12-27, 00:20:04,VALID,1002.59,VALID,0,VALID,81.835,VALID,0,VALID,27.4992,VALID,357,VALID,0.741016,
2011-12-27, 00:21:04,VALID,1002.54,VALID,0,VALID,82.3004,VALID,0,VALID,27.5208,VALID,2,VALID,0.898047,
2011-12-27, 00:22:04,VALID,1002.51,VALID,0,VALID,81.9799,VALID,0,VALID,27.5013,VALID,1,VALID,0.960547,
2011-12-27, 00:23:04,VALID,1002.48,VALID,0,VALID,81.8579,VALID,0,VALID,27.5013,VALID,19,VALID,1.68984,
2011-12-27, 00:24:04,VALID,1002.46,VALID,0,VALID,81.6367,VALID,0.0815089,VALID,27.4797,VALID,17,VALID,1.6,
2011-12-27, 00:25:04,VALID,1002.48,VALID,0,VALID,81.6519,VALID,0,VALID,27.4602,VALID,352,VALID,0.964063,
2011-12-27, 00:26:04,VALID,1002.49,VALID,0,VALID,82.2241,VALID,0,VALID,27.4408,VALID,3,VALID,0.850781,
2011-12-27, 00:27:04,VALID,1002.49,VALID,0,VALID,82.5674,VALID,0,VALID,27.4428,VALID,3,VALID,0.710938,
2011-12-27, 00:28:04,VALID,1002.51,VALID,0,VALID,82.0715,VALID,0,VALID,27.4233,VALID,18,VALID,1.08125,
2011-12-27, 00:29:04,VALID,1002.5,VALID,0,VALID,82.247,VALID,0,VALID,27.3823,VALID,1,VALID,1.0043,
2011-12-27, 00:30:04,VALID,1002.48,VALID,0,VALID,82.3004,VALID,0.0815089,VALID,27.4039,VALID,347,VALID,0.814453,
2011-12-27, 00:31:04,VALID,1002.46,VALID,0,VALID,82.1554,VALID,0,VALID,27.3844,VALID,357,VALID,0.975391,
2011-12-27, 00:32:04,VALID,1002.41,VALID,0,VALID,82.1096,VALID,0,VALID,27.3628,VALID,16,VALID,1.33594,
2011-12-27, 00:33:04,VALID,1002.36,VALID,0,VALID,82.2164,VALID,0,VALID,27.3628,VALID,359,VALID,1.07266,
2011-12-27, 00:34:04,VALID,1002.33,VALID,0,VALID,82.247,VALID,0,VALID,27.3628,VALID,354,VALID,1.16289,
2011-12-27, 00:35:04,VALID,1002.27,VALID,0,VALID,82.1325,VALID,0,VALID,27.3433,VALID,351,VALID,1.49844,
2011-12-27, 00:36:04,VALID,1002.25,VALID,0,VALID,82.1707,VALID,0,VALID,27.3628,VALID,357,VALID,1.23203,
2011-12-27, 00:37:04,VALID,1002.25,VALID,0,VALID,82.5445,VALID,0,VALID,27.3823,VALID,4,VALID,0.854688,
2011-12-27, 00:38:04,VALID,1002.24,VALID,0,VALID,82.6971,VALID,0.0815089,VALID,27.3628,VALID,12,VALID,0.574219,
2011-12-27, 00:39:04,VALID,1002.24,VALID,0,VALID,82.7962,VALID,0.0815089,VALID,27.3238,VALID,352,VALID,0.811719,
2011-12-27, 00:40:04,VALID,1002.26,VALID,0,VALID,82.9641,VALID,0,VALID,27.3238,VALID,355,VALID,0.938281,
2011-12-27, 00:41:04,VALID,1002.29,VALID,0,VALID,83.0938,VALID,0,VALID,27.2869,VALID,348,VALID,0.666797,
2011-12-27, 00:42:04,VALID,1002.28,VALID,0,VALID,83.0098,VALID,0,VALID,27.248,VALID,5,VALID,0.955078,
2011-12-27, 00:43:04,VALID,1002.26,VALID,0,VALID,82.781,VALID,0,VALID,27.2285,VALID,5,VALID,1.67148,
2011-12-27, 00:44:04,VALID,1002.24,VALID,0,VALID,82.8954,VALID,0,VALID,27.2285,VALID,10,VALID,0.939453,
2011-12-27, 00:45:04,VALID,1002.22,VALID,0,VALID,82.575,VALID,0,VALID,27.2285,VALID,1,VALID,0.982422,
2011-12-27, 00:46:04,VALID,1002.24,VALID,0,VALID,82.8039,VALID,0,VALID,27.2285,VALID,359,VALID,0.895703,
2011-12-27, 00:47:04,VALID,1002.21,VALID,0,VALID,83.1395,VALID,0,VALID,27.209,VALID,340,VALID,0.874219,
2011-12-27, 00:48:04,VALID,1002.2,VALID,0,VALID,82.8649,VALID,0,VALID,27.168,VALID,14,VALID,1.2668,
2011-12-27, 00:49:04,VALID,1002.2,VALID,0,VALID,82.7276,VALID,0,VALID,27.1895,VALID,350,VALID,0.864453,
2011-12-27, 00:50:04,VALID,1002.19,VALID,0,VALID,82.514,VALID,0,VALID,27.17,VALID,5,VALID,1.11953,
2011-12-27, 00:51:04,VALID,1002.19,VALID,0,VALID,82.4377,VALID,0.0815089,VALID,27.1895,VALID,15,VALID,1.20391,
2011-12-27, 00:52:04,VALID,1002.17,VALID,0,VALID,82.163,VALID,0,VALID,27.1895,VALID,359,VALID,0.874219,
2011-12-27, 00:53:04,VALID,1002.14,VALID,0,VALID,81.7129,VALID,0,VALID,27.1875,VALID,22,VALID,1.64219,
2011-12-27, 00:54:04,VALID,1002.12,VALID,0,VALID,82.3766,VALID,0,VALID,27.2264,VALID,349,VALID,1.0125,
2011-12-27, 00:55:04,VALID,1002.14,VALID,0,VALID,82.369,VALID,0,VALID,27.2459,VALID,21,VALID,1.27422,
2011-12-27, 00:56:04,VALID,1002.11,VALID,0,VALID,82.5521,VALID,0,VALID,27.2459,VALID,354,VALID,0.897656,
2011-12-27, 00:57:04,VALID,1002.12,VALID,0,VALID,82.6589,VALID,0,VALID,27.2264,VALID,352,VALID,1.16055,
2011-12-27, 00:58:04,VALID,1002.1,VALID,0,VALID,82.5063,VALID,0,VALID,27.248,VALID,12,VALID,1.03086,
2011-12-27, 00:59:04,VALID,1002.1,VALID,0,VALID,82.7428,VALID,0,VALID,27.2285,VALID,347,VALID,1.28398,
2011-12-27, 01:00:04,VALID,1002.09,VALID,0,VALID,82.8725,VALID,0,VALID,27.2069,VALID,11,VALID,0.772266,
2011-12-27, 01:01:04,VALID,1002.11,VALID,0,VALID,83.254,VALID,0,VALID,27.1875,VALID,9,VALID,0.585547,
2011-12-27, 01:02:04,VALID,1002.09,VALID,0,VALID,83.2616,VALID,0,VALID,27.17,VALID,355,VALID,0.950391,
2011-12-27, 01:03:04,VALID,1002.05,VALID,0,VALID,82.7428,VALID,0,VALID,27.17,VALID,355,VALID,1.45586,
2011-12-27, 01:04:04,VALID,1002.03,VALID,0,VALID,83.0632,VALID,0,VALID,27.17,VALID,6,VALID,1.09492,
2011-12-27, 01:05:04,VALID,1001.97,VALID,0,VALID,82.4758,VALID,0,VALID,27.168,VALID,17,VALID,1.50195,
2011-12-27, 01:06:04,VALID,1001.96,VALID,0,VALID,82.7047,VALID,0,VALID,27.17,VALID,15,VALID,1.27656,
2011-12-27, 01:07:04,VALID,1001.93,VALID,0,VALID,82.7276,VALID,0,VALID,27.1916,VALID,14,VALID,1.52305,
2011-12-27, 01:08:04,VALID,1001.89,VALID,0,VALID,82.636,VALID,0,VALID,27.17,VALID,11,VALID,1.65313,
2011-12-27, 01:09:04,VALID,1001.88,VALID,0,VALID,83.2845,VALID,0,VALID,27.17,VALID,27,VALID,0.832031,
2011-12-27, 01:10:04,VALID,1001.85,VALID,0,VALID,83.4065,VALID,0,VALID,27.09,VALID,26,VALID,0.980469,
2011-12-27, 01:11:04,VALID,1001.8,VALID,0,VALID,83.9711,VALID,0,VALID,27.0531,VALID,8,VALID,1.19531,
2011-12-27, 01:12:04,VALID,1001.79,VALID,0,VALID,84.0321,VALID,0,VALID,27.0336,VALID,22,VALID,1.38789,
2011-12-27, 01:13:04,VALID,1001.77,VALID,0,VALID,83.9787,VALID,0,VALID,27.0121,VALID,21,VALID,1.05586,
2011-12-27, 01:14:04,VALID,1001.76,VALID,0,VALID,84.0321,VALID,0,VALID,26.9926,VALID,27,VALID,0.894141,
2011-12-27, 01:15:04,VALID,1001.73,VALID,0,VALID,84.2839,VALID,0,VALID,27.0121,VALID,19,VALID,0.696875,
2011-12-27, 01:16:04,VALID,1001.75,VALID,0,VALID,83.9253,VALID,0,VALID,27.0511,VALID,29,VALID,1.21484,
2011-12-27, 01:17:04,VALID,1001.74,VALID,0,VALID,83.9329,VALID,0,VALID,27.0511,VALID,19,VALID,0.900391,
2011-12-27, 01:18:04,VALID,1001.75,VALID,0,VALID,83.9635,VALID,0,VALID,27.0921,VALID,3,VALID,1.23672,
2011-12-27, 01:19:04,VALID,1001.77,VALID,0,VALID,84.2305,VALID,0,VALID,27.0511,VALID,11,VALID,0.633203,
2011-12-27, 01:20:04,VALID,1001.73,VALID,0,VALID,84.2991,VALID,0,VALID,27.0316,VALID,23,VALID,1.13359,
2011-12-27, 01:21:04,VALID,1001.74,VALID,0,VALID,84.4059,VALID,0,VALID,27.0316,VALID,10,VALID,0.900781,
2011-12-27, 01:22:04,VALID,1001.74,VALID,0,VALID,84.3296,VALID,0,VALID,27.0511,VALID,15,VALID,0.964063,
2011-12-27, 01:23:04,VALID,1001.78,VALID,0,VALID,84.383,VALID,0,VALID,27.0511,VALID,18,VALID,1.64453,
2011-12-27, 01:24:04,VALID,1001.8,VALID,0,VALID,84.6424,VALID,0,VALID,27.0706,VALID,17,VALID,0.911719,
2011-12-27, 01:25:04,VALID,1001.79,VALID,0,VALID,84.2991,VALID,0,VALID,27.0511,VALID,29,VALID,1.27891,
2011-12-27, 01:26:04,VALID,1001.78,VALID,0,VALID,84.5356,VALID,0,VALID,27.0511,VALID,20,VALID,1.10977,
2011-12-27, 01:27:04,VALID,1001.79,VALID,0,VALID,84.261,VALID,0,VALID,27.0726,VALID,4,VALID,1.54883,
2011-12-27, 01:28:04,VALID,1001.75,VALID,0,VALID,84.4288,VALID,0,VALID,27.09,VALID,3,VALID,1.11094,
2011-12-27, 01:29:04,VALID,1001.76,VALID,0,VALID,84.4975,VALID,0,VALID,27.0921,VALID,12,VALID,1.02383,
2011-12-27, 01:30:04,VALID,1001.72,VALID,0,VALID,84.528,VALID,0,VALID,27.0706,VALID,6,VALID,1.3543,
2011-12-27, 01:31:04,VALID,1001.71,VALID,0,VALID,84.6653,VALID,0,VALID,27.0706,VALID,26,VALID,0.938672,
2011-12-27, 01:32:04,VALID,1001.68,VALID,0,VALID,84.3525,VALID,0,VALID,27.1116,VALID,14,VALID,1.73047,
2011-12-27, 01:33:04,VALID,1001.65,VALID,0,VALID,84.4059,VALID,0,VALID,27.1311,VALID,30,VALID,0.878125,
2011-12-27, 01:34:04,VALID,1001.65,VALID,0,VALID,84.3296,VALID,0,VALID,27.129,VALID,12,VALID,1.16992,
2011-12-27, 01:35:04,VALID,1001.61,VALID,0,VALID,84.2,VALID,0,VALID,27.1095,VALID,37,VALID,1.00547,
2011-12-27, 01:36:04,VALID,1001.6,VALID,0,VALID,84.4593,VALID,0,VALID,27.09,VALID,29,VALID,1.13359,
2011-12-27, 01:37:04,VALID,1001.54,VALID,0,VALID,84.3449,VALID,0,VALID,27.1311,VALID,358,VALID,1.68633,
2011-12-27, 01:38:04,VALID,1001.49,VALID,0,VALID,84.3068,VALID,0,VALID,27.1506,VALID,10,VALID,0.890234,
2011-12-27, 01:39:04,VALID,1001.43,VALID,0,VALID,84.4975,VALID,0,VALID,27.1311,VALID,13,VALID,0.944531,
2011-12-27, 01:40:04,VALID,1001.34,VALID,0,VALID,84.6958,VALID,0,VALID,27.0706,VALID,15,VALID,0.393359,
2011-12-27, 01:41:04,VALID,1001.32,VALID,0,VALID,84.7721,VALID,0,VALID,27.0921,VALID,356,VALID,1.13398,
2011-12-27, 01:42:04,VALID,1001.29,VALID,0,VALID,84.8942,VALID,0,VALID,27.0531,VALID,27,VALID,1.14531,
2011-12-27, 01:43:04,VALID,1001.22,VALID,0,VALID,84.7569,VALID,0,VALID,27.0316,VALID,352,VALID,0.450781,
2011-12-27, 01:44:04,VALID,1001.24,VALID,0,VALID,84.7874,VALID,0.0815089,VALID,27.0511,VALID,354,VALID,1.15898,
2011-12-27, 01:45:04,VALID,1001.22,VALID,0,VALID,84.7111,VALID,0,VALID,27.0531,VALID,337,VALID,0.807031,
2011-12-27, 01:46:04,VALID,1001.21,VALID,0,VALID,84.8408,VALID,0,VALID,27.0142,VALID,344,VALID,1.10938,
2011-12-27, 01:47:04,VALID,1001.2,VALID,0,VALID,85.0239,VALID,0,VALID,26.9537,VALID,350,VALID,0.957422,
2011-12-27, 01:48:04,VALID,1001.18,VALID,0,VALID,85.4282,VALID,0,VALID,26.8952,VALID,344,VALID,1.10859,
2011-12-27, 01:49:04,VALID,1001.16,VALID,0,VALID,85.7791,VALID,0,VALID,26.8368,VALID,356,VALID,1.06484,
2011-12-27, 01:50:04,VALID,1001.18,VALID,0,VALID,85.9165,VALID,0,VALID,26.7998,VALID,348,VALID,1.18438,
2011-12-27, 01:51:04,VALID,1001.19,VALID,0,VALID,86.2903,VALID,0,VALID,26.7199,VALID,349,VALID,1.06367,
2011-12-27, 01:52:04,VALID,1001.19,VALID,0,VALID,86.6031,VALID,0,VALID,26.7024,VALID,353,VALID,1.1793,
2011-12-27, 01:53:04,VALID,1001.18,VALID,0,VALID,87.0226,VALID,0,VALID,26.6635,VALID,356,VALID,1.47539,
2011-12-27, 01:54:04,VALID,1001.24,VALID,0,VALID,87.0989,VALID,0,VALID,26.6635,VALID,8,VALID,1.10078,
2011-12-27, 01:55:04,VALID,1001.27,VALID,0,VALID,86.9921,VALID,0,VALID,26.6635,VALID,356,VALID,1.47539,
2011-12-27, 01:56:04,VALID,1001.33,VALID,0,VALID,86.7633,VALID,0,VALID,26.6809,VALID,353,VALID,1.80391,
2011-12-27, 01:57:04,VALID,1001.36,VALID,0,VALID,86.8624,VALID,0,VALID,26.7004,VALID,10,VALID,1.38711,
2011-12-27, 01:58:04,VALID,1001.38,VALID,0,VALID,86.336,VALID,0.0815089,VALID,26.6809,VALID,8,VALID,2.68633,
2011-12-27, 01:59:04,VALID,1001.44,VALID,0,VALID,86.8014,VALID,0,VALID,26.7219,VALID,43,VALID,1.57695,
2011-12-27, 02:00:04,VALID,1001.43,VALID,0,VALID,86.8319,VALID,0,VALID,26.6614,VALID,34,VALID,0.841016,
2011-12-27, 02:01:04,VALID,1001.41,VALID,0,VALID,86.3742,VALID,0,VALID,26.6225,VALID,357,VALID,2.13594,
2011-12-27, 02:02:04,VALID,1001.41,VALID,0,VALID,86.7251,VALID,0,VALID,26.5446,VALID,5,VALID,2.2918,
2011-12-27, 02:03:04,VALID,1001.47,VALID,0,VALID,86.9769,VALID,0,VALID,26.4861,VALID,28,VALID,1.21211,
2011-12-27, 02:04:04,VALID,1001.46,VALID,0,VALID,87.1676,VALID,0,VALID,26.4472,VALID,30,VALID,0.387109,
2011-12-27, 02:05:04,VALID,1001.5,VALID,0,VALID,87.2591,VALID,0,VALID,26.4277,VALID,40,VALID,1.51328,
2011-12-27, 02:06:04,VALID,1001.45,VALID,0,VALID,86.7633,VALID,0,VALID,26.4102,VALID,348,VALID,2.73984,
2011-12-27, 02:07:04,VALID,1001.46,VALID,0,VALID,87.1905,VALID,0,VALID,26.3693,VALID,7,VALID,2.24805,
2011-12-27, 02:08:04,VALID,1001.42,VALID,0,VALID,86.9692,VALID,0,VALID,26.3303,VALID,8,VALID,3.74219,
2011-12-27, 02:09:04,VALID,1001.43,VALID,0,VALID,87.1981,VALID,0,VALID,26.3303,VALID,19,VALID,3.55977,
2011-12-27, 02:10:04,VALID,1001.44,VALID,0,VALID,87.16,VALID,0,VALID,26.2913,VALID,31,VALID,1.66484,
2011-12-27, 02:11:04,VALID,1001.41,VALID,0,VALID,87.3736,VALID,0,VALID,26.2933,VALID,22,VALID,2.17031,
2011-12-27, 02:12:04,VALID,1001.43,VALID,0,VALID,87.5414,VALID,0.0815089,VALID,26.2524,VALID,22,VALID,1.90898,
2011-12-27, 02:13:04,VALID,1001.37,VALID,0,VALID,87.5185,VALID,0,VALID,26.2329,VALID,22,VALID,2.36172,
2011-12-27, 02:14:04,VALID,1001.33,VALID,0,VALID,87.6329,VALID,0,VALID,26.2134,VALID,36,VALID,2.43594,
2011-12-27, 02:15:04,VALID,1001.29,VALID,0,VALID,87.7092,VALID,0.0815089,VALID,26.2349,VALID,11,VALID,2.17227,
2011-12-27, 02:16:04,VALID,1001.27,VALID,0,VALID,87.7474,VALID,0,VALID,26.2134,VALID,34,VALID,1.01484,
2011-12-27, 02:17:04,VALID,1001.19,VALID,0,VALID,88.0068,VALID,0.0815089,VALID,26.1959,VALID,16,VALID,1.36602,
2011-12-27, 02:18:04,VALID,1001.15,VALID,0,VALID,87.8618,VALID,0,VALID,26.155,VALID,30,VALID,2.89883,
2011-12-27, 02:19:04,VALID,1001.14,VALID,0,VALID,87.8084,VALID,0.0815089,VALID,26.1745,VALID,7,VALID,2.16563,
2011-12-27, 02:20:04,VALID,1001.07,VALID,0,VALID,88.0525,VALID,0,VALID,26.1745,VALID,18,VALID,1.91719,
2011-12-27, 02:21:04,VALID,1001.09,VALID,0,VALID,88.1593,VALID,0.0815089,VALID,26.1959,VALID,23,VALID,1.41133,
2011-12-27, 02:22:04,VALID,1001.05,VALID,0,VALID,88.2967,VALID,0,VALID,26.1355,VALID,16,VALID,3.95703,
2011-12-27, 02:23:04,VALID,1001.01,VALID,0,VALID,88.1136,VALID,0,VALID,26.155,VALID,50,VALID,1.31016,
2011-12-27, 02:24:04,VALID,1001.04,VALID,0,VALID,88.3119,VALID,0.0815089,VALID,26.116,VALID,348,VALID,2.47773,
2011-12-27, 02:25:04,VALID,1001.04,VALID,0,VALID,88.495,VALID,0,VALID,26.116,VALID,20,VALID,1.81602,
2011-12-27, 02:26:04,VALID,1001.04,VALID,0,VALID,88.5103,VALID,0.0815089,VALID,26.118,VALID,17,VALID,2.19922,
2011-12-27, 02:27:04,VALID,1001.08,VALID,0,VALID,88.7391,VALID,0.0815089,VALID,26.0576,VALID,29,VALID,1.88008,
2011-12-27, 02:28:04,VALID,1001.08,VALID,0,VALID,88.7697,VALID,0.0815089,VALID,26.0596,VALID,15,VALID,1.59063,
2011-12-27, 02:29:04,VALID,1001.07,VALID,0,VALID,88.9833,VALID,0.0815089,VALID,26.0187,VALID,19,VALID,1.78906,
2011-12-27, 02:30:04,VALID,1001.09,VALID,0,VALID,89.2655,VALID,0,VALID,26.0187,VALID,25,VALID,1.53164,
2011-12-27, 02:31:04,VALID,1001.15,VALID,0,VALID,89.4105,VALID,0.0815089,VALID,25.9777,VALID,20,VALID,1.30273,
2011-12-27, 02:32:04,VALID,1001.17,VALID,0,VALID,89.502,VALID,0.0815089,VALID,25.9583,VALID,14,VALID,1.14023,
2011-12-27, 02:33:04,VALID,1001.17,VALID,0,VALID,89.4334,VALID,0.0815089,VALID,25.9602,VALID,28,VALID,2.12266,
2011-12-27, 02:34:04,VALID,1001.19,VALID,0,VALID,89.6165,VALID,0.0815089,VALID,25.9602,VALID,13,VALID,1.30039,
2011-12-27, 02:35:04,VALID,1001.23,VALID,0,VALID,89.5936,VALID,0.0815089,VALID,25.9408,VALID,22,VALID,1.75937,
2011-12-27, 02:36:04,VALID,1001.23,VALID,0,VALID,89.6317,VALID,0.0815089,VALID,25.9602,VALID,18,VALID,1.5707,
2011-12-27, 02:37:04,VALID,1001.2,VALID,0,VALID,89.6622,VALID,0.0815089,VALID,25.9602,VALID,76,VALID,1.69336,
2011-12-27, 02:38:04,VALID,1001.27,VALID,0,VALID,89.6699,VALID,0,VALID,25.9622,VALID,22,VALID,1.73125,
2011-12-27, 02:39:04,VALID,1001.26,VALID,0,VALID,89.7309,VALID,0,VALID,25.9622,VALID,34,VALID,1.025,
2011-12-27, 02:40:04,VALID,1001.29,VALID,0,VALID,89.5859,VALID,0.0815089,VALID,25.9408,VALID,29,VALID,2.88281,
2011-12-27, 02:41:04,VALID,1001.33,VALID,0,VALID,89.6012,VALID,0,VALID,25.9408,VALID,13,VALID,2.26797,
2011-12-27, 02:42:04,VALID,1001.36,VALID,0,VALID,89.5859,VALID,0.0815089,VALID,25.9408,VALID,35,VALID,2.30898,
2011-12-27, 02:43:04,VALID,1001.35,VALID,0,VALID,89.7156,VALID,0,VALID,25.9408,VALID,349,VALID,1.35469,
2011-12-27, 02:44:04,VALID,1001.39,VALID,0,VALID,89.853,VALID,0,VALID,25.9408,VALID,17,VALID,1.25859,
2011-12-27, 02:45:04,VALID,1001.33,VALID,0,VALID,89.8301,VALID,0,VALID,25.9622,VALID,36,VALID,1.07148,
2011-12-27, 02:46:04,VALID,1001.31,VALID,0,VALID,89.8835,VALID,0.0815089,VALID,25.9213,VALID,21,VALID,1.66758,
2011-12-27, 02:47:04,VALID,1001.32,VALID,0,VALID,90.1352,VALID,0.0815089,VALID,25.9018,VALID,10,VALID,1.58359,
2011-12-27, 02:48:04,VALID,1001.3,VALID,0,VALID,90.0437,VALID,0.0815089,VALID,25.9018,VALID,13,VALID,2.01055,
2011-12-27, 02:49:04,VALID,1001.26,VALID,0,VALID,89.9292,VALID,0.0815089,VALID,25.9018,VALID,1,VALID,3.07305,
2011-12-27, 02:50:04,VALID,1001.23,VALID,0,VALID,89.9064,VALID,0.0815089,VALID,25.9018,VALID,8,VALID,1.65273,
2011-12-27, 02:51:04,VALID,1001.24,VALID,0,VALID,89.9216,VALID,0.0815089,VALID,25.9232,VALID,17,VALID,1.40664,
2011-12-27, 02:52:04,VALID,1001.21,VALID,0,VALID,89.9674,VALID,0,VALID,25.8823,VALID,21,VALID,0.944922,
2011-12-27, 02:53:04,VALID,1001.19,VALID,0,VALID,90.1047,VALID,0.0815089,VALID,25.8823,VALID,360,VALID,0.938281,
2011-12-27, 02:54:04,VALID,1001.23,VALID,0,VALID,90.1429,VALID,0.0815089,VALID,25.8629,VALID,2,VALID,1.03242,
2011-12-27, 02:55:04,VALID,1001.23,VALID,0,VALID,90.0589,VALID,0.0815089,VALID,25.8629,VALID,3,VALID,1.83594,
2011-12-27, 02:56:04,VALID,1001.23,VALID,0,VALID,90.036,VALID,0,VALID,25.8434,VALID,353,VALID,1.58164,
2011-12-27, 02:57:04,VALID,1001.27,VALID,0,VALID,90.1886,VALID,0,VALID,25.8648,VALID,3,VALID,1.31211,
2011-12-27, 02:58:04,VALID,1001.33,VALID,0,VALID,90.1429,VALID,0,VALID,25.8629,VALID,2,VALID,1.80859,
2011-12-27, 02:59:04,VALID,1001.29,VALID,0,VALID,90.0589,VALID,0,VALID,25.8434,VALID,7,VALID,1.91758,
2011-12-27, 03:00:04,VALID,1001.32,VALID,0,VALID,90.0284,VALID,0.0815089,VALID,25.8823,VALID,1,VALID,1.85781,
2011-12-27, 03:01:04,VALID,1001.34,VALID,0,VALID,89.9979,VALID,0,VALID,25.8629,VALID,358,VALID,1.36602,
2011-12-27, 03:02:04,VALID,1001.35,VALID,0,VALID,90.0132,VALID,0.0815089,VALID,25.8414,VALID,8,VALID,1.39922,
2011-12-27, 03:03:04,VALID,1001.37,VALID,0,VALID,89.9521,VALID,0.0815089,VALID,25.8629,VALID,4,VALID,1.85938,
2011-12-27, 03:04:04,VALID,1001.41,VALID,0,VALID,89.9598,VALID,0.0815089,VALID,25.8823,VALID,356,VALID,2.18867,
2011-12-27, 03:05:04,VALID,1001.41,VALID,0,VALID,89.9598,VALID,0.0815089,VALID,25.8629,VALID,357,VALID,1.46211,
2011-12-27, 03:06:04,VALID,1001.44,VALID,0,VALID,90.1505,VALID,0.0815089,VALID,25.8629,VALID,9,VALID,1.71289,
2011-12-27, 03:07:04,VALID,1001.44,VALID,0,VALID,89.8911,VALID,0.0815089,VALID,25.8629,VALID,347,VALID,1.9125,
2011-12-27, 03:08:04,VALID,1001.43,VALID,0,VALID,89.9521,VALID,0.0815089,VALID,25.8629,VALID,2,VALID,1.78047,
2011-12-27, 03:09:04,VALID,1001.44,VALID,0,VALID,89.9216,VALID,0.0815089,VALID,25.8843,VALID,352,VALID,1.65508,
2011-12-27, 03:10:04,VALID,1001.44,VALID,0,VALID,89.8301,VALID,0.0815089,VALID,25.8823,VALID,349,VALID,2.24102,
2011-12-27, 03:11:04,VALID,1001.4,VALID,0,VALID,89.8606,VALID,0.0815089,VALID,25.9018,VALID,351,VALID,2.09063,
2011-12-27, 03:12:04,VALID,1001.43,VALID,0,VALID,89.8911,VALID,0,VALID,25.8648,VALID,353,VALID,1.50898,
2011-12-27, 03:13:04,VALID,1001.41,VALID,0,VALID,89.9903,VALID,0,VALID,25.8648,VALID,353,VALID,1.57539,
2011-12-27, 03:14:04,VALID,1001.41,VALID,0,VALID,90.12,VALID,0,VALID,25.8843,VALID,360,VALID,2.14297,
2011-12-27, 03:15:04,VALID,1001.41,VALID,0,VALID,90.0742,VALID,0.0815089,VALID,25.8629,VALID,9,VALID,1.79727,
2011-12-27, 03:16:04,VALID,1001.48,VALID,0,VALID,90.1963,VALID,0.0815089,VALID,25.8648,VALID,16,VALID,1.13242,
2011-12-27, 03:17:04,VALID,1001.46,VALID,0,VALID,90.2497,VALID,0.0815089,VALID,25.8434,VALID,359,VALID,1.16172,
2011-12-27, 03:18:04,VALID,1001.51,VALID,0,VALID,90.2115,VALID,0.0815089,VALID,25.8453,VALID,5,VALID,1.35859,
2011-12-27, 03:19:04,VALID,1001.5,VALID,0,VALID,90.1886,VALID,0.0815089,VALID,25.8629,VALID,344,VALID,1.84063,
2011-12-27, 03:20:04,VALID,1001.48,VALID,0,VALID,90.181,VALID,0.0815089,VALID,25.8629,VALID,10,VALID,1.63359,
2011-12-27, 03:21:04,VALID,1001.5,VALID,0,VALID,90.1429,VALID,0.0815089,VALID,25.8629,VALID,17,VALID,1.4043,
2011-12-27, 03:22:04,VALID,1001.5,VALID,0,VALID,90.2191,VALID,0.0815089,VALID,25.8823,VALID,355,VALID,1.19531,
2011-12-27, 03:23:04,VALID,1001.49,VALID,0,VALID,90.0437,VALID,0.0815089,VALID,25.8823,VALID,15,VALID,1.26055,
2011-12-27, 03:24:04,VALID,1001.51,VALID,0,VALID,89.8987,VALID,0.0815089,VALID,25.9018,VALID,356,VALID,2.53516,
2011-12-27, 03:25:04,VALID,1001.53,VALID,0,VALID,89.8453,VALID,0.0815089,VALID,25.9018,VALID,359,VALID,1.62266,
2011-12-27, 03:26:04,VALID,1001.5,VALID,0,VALID,89.9598,VALID,0.0815089,VALID,25.8804,VALID,8,VALID,0.85625,
2011-12-27, 03:27:04,VALID,1001.49,VALID,0,VALID,89.8758,VALID,0.0815089,VALID,25.9018,VALID,22,VALID,1.84805,
2011-12-27, 03:28:04,VALID,1001.52,VALID,0,VALID,89.9826,VALID,0.0815089,VALID,25.9018,VALID,26,VALID,0.872266,
2011-12-27, 03:29:04,VALID,1001.49,VALID,0,VALID,90.0742,VALID,0.0815089,VALID,25.8609,VALID,342,VALID,1.10781,
2011-12-27, 03:30:04,VALID,1001.49,VALID,0,VALID,90.1276,VALID,0,VALID,25.8843,VALID,27,VALID,1.16758,
2011-12-27, 03:31:04,VALID,1001.49,VALID,0,VALID,90.2878,VALID,0,VALID,25.8648,VALID,16,VALID,0.542969,
2011-12-27, 03:32:04,VALID,1001.47,VALID,0,VALID,90.1734,VALID,0,VALID,25.8453,VALID,359,VALID,1.45938,
2011-12-27, 03:33:04,VALID,1001.5,VALID,0,VALID,90.1734,VALID,0,VALID,25.8453,VALID,338,VALID,1.01797,
2011-12-27, 03:34:04,VALID,1001.47,VALID,0,VALID,90.0437,VALID,0,VALID,25.8453,VALID,351,VALID,1.53437,
2011-12-27, 03:35:04,VALID,1001.46,VALID,0,VALID,90.0437,VALID,0,VALID,25.8648,VALID,349,VALID,1.64648,
2011-12-27, 03:36:04,VALID,1001.49,VALID,0,VALID,90.12,VALID,0,VALID,25.8453,VALID,348,VALID,1.27852,
2011-12-27, 03:37:04,VALID,1001.48,VALID,0,VALID,90.0742,VALID,0,VALID,25.8453,VALID,352,VALID,1.31719,
2011-12-27, 03:38:04,VALID,1001.52,VALID,0,VALID,90.1505,VALID,0,VALID,25.8453,VALID,357,VALID,1.74375,
2011-12-27, 03:39:04,VALID,1001.54,VALID,0,VALID,89.8682,VALID,0,VALID,25.8863,VALID,342,VALID,1.44219,
2011-12-27, 03:40:04,VALID,1001.57,VALID,0,VALID,89.8301,VALID,0,VALID,25.8843,VALID,350,VALID,1.84063,
2011-12-27, 03:41:04,VALID,1001.61,VALID,0,VALID,89.8453,VALID,0,VALID,25.9038,VALID,348,VALID,0.9125,
2011-12-27, 03:42:04,VALID,1001.65,VALID,0,VALID,89.7004,VALID,0,VALID,25.9038,VALID,1,VALID,1.01758,
2011-12-27, 03:43:04,VALID,1001.67,VALID,0,VALID,89.5478,VALID,0,VALID,25.9232,VALID,336,VALID,1.22695,