                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2002/05/07 00:00,  999.0,   57.5,   61.3,   61.1,   59.9,   59.1,   56.8,   55.1,   57.0,   59.7,   59.7,   59.1,   60.4,   60.4,   59.3,   58.4,   57.6,   56.7,   55.8,   53.4,   53.6,   56.1,   63.3,   56.5,   54.8,   54.8,   54.3,   45.3,   53.4,   50.9,   51.9,   50.2,   52.1,   49.5,   49.7,   51.3,   51.9,   52.1,  999.0,   49.6,   52.9,   43.3,   36.4,   38.9,   34.9,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 00:10,  999.0,   57.8,   56.5,   53.4,   51.1,   50.0,   49.2,   51.5,   53.9,   54.7,   57.5,   59.6,   58.9,   59.9,   59.3,   60.2,   57.6,   56.8,   55.6,   55.5,   53.7,   57.4,   62.6,   51.2,   49.2,   47.5,   46.3,   50.3,   48.2,   49.2,   46.8,   45.9,   46.2,   45.2,   45.0,   45.3,   46.3,   47.2,   47.7,   54.1,   51.8,   44.5,   40.4,   39.7,   33.9,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 00:20,  999.0,   59.1,   56.3,   46.4,   45.1,   45.5,   43.7,   46.3,   51.5,   54.0,   50.3,   52.2,   57.0,   54.4,   54.5,   53.3,   52.4,   51.8,   51.6,   51.5,   51.4,   59.1,   64.9,   51.0,   48.5,   47.8,   45.1,   44.7,   46.5,   46.8,   48.0,   46.9,   46.7,   45.7,   47.5,   48.5,   50.4,   51.2,   50.6,   47.3,   45.7,   43.0,   39.7,   35.3,   34.2,   33.0,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 00:30,  999.0,   58.1,  999.0,   51.4,   51.5,   53.6,   53.9,   55.7,   54.4,  999.0,   56.5,   56.7,   57.2,   57.5,   57.1,   56.0,   54.6,   53.8,   52.9,   52.8,   52.5,   57.4,   64.6,   51.7,   50.1,   49.7,   50.9,   51.5,   53.6,   54.0,   52.6,   53.0,   52.3,   51.9,   52.1,   52.3,   51.6,   49.9,   48.5,   46.6,   44.1,   42.9,   40.8,   37.6,   38.4,   35.6,   32.7,   31.7,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 00:40,  999.0,   59.8,   62.0,   62.6,   63.1,   63.2,   63.0,   64.7,   65.5,   66.4,   66.4,   66.6,   66.3,   66.4,   66.3,   66.1,   65.6,   65.0,   64.4,   63.8,   63.8,   67.5,   69.4,   60.8,   56.3,   53.8,   51.5,   49.7,   49.5,   47.3,   45.0,   43.4,   40.8,   39.8,   40.4,   40.1,   38.5,   38.8,   38.2,   37.3,   36.0,   38.8,   38.7,   37.8,   33.2,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 00:50,  999.0,   72.2,   73.1,   72.8,   71.5,   70.6,   69.4,   68.6,   68.3,   68.1,   68.3,   68.1,   68.0,   67.5,   66.7,   65.9,   65.0,   64.6,   63.9,   63.4,   63.1,   66.1,   69.4,   62.2,   58.2,   56.6,   55.6,   55.2,   54.8,   53.5,   50.0,   48.8,   46.4,   45.1,   45.0,   44.0,   43.0,   40.7,   40.3,   39.7,   40.7,   38.5,   32.5,   33.6,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 01:00,  999.0,   68.2,   68.4,   67.5,   66.3,   65.3,   64.3,   64.4,   64.9,   65.5,   65.8,   66.4,   66.7,   66.5,   66.0,   65.5,   65.0,   64.2,   63.5,   62.9,   62.5,   67.3,   72.7,   64.9,   57.3,   54.3,   51.7,   48.7,   47.0,   44.5,   42.4,   40.0,   38.8,   38.0,   37.7,   37.3,   37.3,   35.7,   36.9,   40.9,   37.8,   37.5,   35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 01:10,  999.0,   66.1,   68.0,   68.7,   68.6,   69.0,   68.5,   67.7,   68.1,   67.8,   67.9,   67.6,   66.2,   66.4,   64.6,   63.4,   63.1,   62.4,   61.1,   60.8,   59.3,   64.4,   68.8,   62.1,   55.3,   52.8,   50.9,   49.7,   48.8,   47.2,   44.6,   44.6,   42.0,   40.0,   38.9,   38.2,   37.3,   35.6,   34.8,   34.6,   33.7,   33.0,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.1,   32.2,   31.0,  999.0,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 01:20,  999.0,   69.5,   70.2,   67.1,   69.4,   68.3,   68.4,   67.6,   68.2,   66.2,   65.0,   65.1,   64.2,   64.1,   62.0,   60.4,   58.6,   58.1,   57.5,   56.5,   55.7,   57.7,   65.0,   58.2,   51.0,   48.5,   46.5,   47.1,   47.4,   47.4,   46.4,   45.7,   44.5,   42.8,   39.7,   36.3,   35.5,   34.3,   33.6,   32.8,   32.0,   33.2,   30.7,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,   34.4,   31.9,   32.9,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 01:30,  999.0,   69.7,   69.8,   68.6,   67.4,   66.9,   65.5,   64.6,   65.1,   64.4,   64.4,   64.6,   64.0,   63.2,   63.2,   62.8,   62.3,   61.1,   60.5,   60.0,   59.7,   62.8,   69.8,   63.9,   57.8,   56.4,   54.6,   52.8,   52.8,   52.2,   51.1,   50.4,   49.3,   47.3,   45.3,   43.4,   39.9,   37.7,   35.7,   34.3,   32.4,   31.3,   32.0,   31.4,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 01:40,  999.0,   67.4,   68.0,   67.5,   67.1,   68.1,   68.5,   69.1,   69.4,   69.2,   69.1,   68.9,   67.6,   66.7,   66.4,   65.7,   65.0,   64.4,   63.9,   63.2,   62.4,   63.0,   66.0,   61.8,   55.2,   53.6,   52.2,   51.1,   50.1,   49.0,   45.6,   39.8,   44.0,   41.0,   41.5,   40.8,   41.6,   39.6,   40.1,   40.0,   39.3,   37.9,   34.7,   32.9,   33.5,   34.2,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 01:50,  999.0,   69.2,   69.3,   68.6,   67.2,   66.2,   64.4,   63.8,   62.5,   60.8,   60.6,   59.8,   59.1,   58.7,   57.8,   56.7,   56.0,   56.9,   56.3,   55.5,   55.3,   54.8,   59.2,   54.8,   51.6,   47.4,   46.3,   45.4,   44.3,   43.3,   37.5,   43.4,   42.5,   42.0,   41.1,   38.9,   39.5,   37.9,   37.6,   37.4,   37.5,   37.8,   37.4,   36.5,   34.5,   35.0,   33.5,   31.9,   30.2,   33.2,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 02:00,  999.0,   66.1,   64.3,   61.6,   60.0,   59.0,   58.4,   56.5,   57.2,   58.3,   59.0,   59.0,   59.1,   58.6,   58.6,   57.7,   56.6,   55.7,   55.0,   54.5,   53.3,   53.3,   60.3,   57.5,   48.4,   47.2,   46.6,   46.3,   46.1,   45.1,   41.5,   44.9,   47.4,   49.6,   45.5,   46.2,   45.2,   44.0,   43.8,   43.0,   41.7,   41.8,   41.9,   40.6,   40.8,   35.5,   39.0,   38.9,   35.5,   32.9,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 02:10,  999.0,   69.2,   68.6,   68.9,   68.6,   68.1,   67.3,   66.8,   67.7,   67.9,   65.3,   66.4,   66.5,   64.6,   64.2,   63.7,   62.9,   62.7,   60.8,   61.9,   60.1,   63.6,   67.1,   61.4,   56.8,   56.1,   55.3,   54.3,   51.5,   53.1,   48.0,   49.8,   53.2,   48.9,   46.1,   47.1,   45.0,   44.3,   42.7,   42.4,   40.7,   38.8,   37.5,   35.9,   36.3,   35.2,   34.4,   33.2,   32.8,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 02:20,  999.0,   71.8,   72.4,   72.2,   71.0,   70.8,   71.0,   70.8,   69.6,   70.1,   68.8,   67.8,   66.3,   64.9,   65.2,   63.7,   60.7,   59.6,   59.3,   59.4,   59.9,   58.3,   64.2,   59.0,   54.5,   51.9,   50.7,   49.7,   49.0,   46.6,   45.6,   45.3,   42.3,   41.8,   38.6,   36.5,   37.5,   34.9,   34.9,   36.2,   33.4,   34.2,   31.2,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 02:30,  999.0,   69.4,   69.2,   67.9,   66.2,   65.0,   63.1,   62.0,   62.1,   62.4,   61.5,   60.8,   59.6,   59.6,   58.1,   59.1,   58.7,   57.7,   56.2,   55.5,   55.0,   54.7,   57.9,   55.5,   48.6,   47.3,   46.0,   46.3,   45.4,   43.6,   43.2,   40.3,   38.0,   36.5,   35.8,   35.3,   35.6,   36.3,   35.3,   33.2,   32.5,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 02:40,  999.0,   65.9,   67.2,   66.8,   67.4,   66.0,   66.8,   68.3,   64.0,   69.4,   69.6,   67.3,   66.9,   65.5,   64.4,   63.6,   62.9,   62.1,   61.2,   60.3,   59.7,   59.4,   64.1,   59.2,   53.2,   51.5,   50.3,   49.1,   47.6,   45.7,   43.7,   42.8,   41.9,   39.1,   36.5,   34.7,   37.1,   34.6,   35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 02:50,  999.0,   68.0,   68.3,   67.5,   67.1,   66.7,   66.9,   67.1,   67.4,   68.1,   67.1,   66.4,   65.7,   64.9,   63.8,   62.3,   61.8,   61.2,   60.7,   59.8,   59.2,   58.6,   62.2,   59.3,   53.0,   52.4,   49.5,   49.2,   48.0,   47.6,   44.5,   41.2,   37.0,   35.3,   34.4,   34.2,   34.0,   33.7,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 03:00,  999.0,   66.1,   66.7,   66.5,   66.5,   66.2,   66.6,   66.7,   62.9,   66.3,   65.3,   64.3,   62.9,   61.4,   60.2,   59.5,   59.3,   58.5,   58.1,   57.8,   57.6,   57.3,   61.9,   59.5,   52.5,   50.3,   45.0,   40.4,   40.0,   38.9,   37.1,   35.0,   34.9,   36.1,   36.2,   36.6,   37.1,   36.2,   32.3,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 03:10,  999.0,   60.6,   60.2,   58.3,   56.0,   56.7,   59.6,   60.4,   62.7,   63.9,   63.3,   61.2,   59.6,   58.5,   56.4,   54.7,   53.8,   53.0,   51.6,   50.5,   49.6,   47.8,   51.2,   51.8,   44.3,   41.2,   39.3,   37.4,   35.6,   34.5,   34.4,   34.7,   34.5,   34.1,   33.6,   33.5,   32.3,   31.2,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 03:20,  999.0,   55.0,   52.9,   52.0,   51.5,   53.4,   56.0,   58.4,   60.5,   59.4,   58.1,   54.8,   54.0,   54.7,   54.5,   54.4,   53.8,   52.7,   52.3,   50.0,   49.1,   48.4,   52.0,   51.8,   41.7,   40.9,   39.8,   39.7,   38.4,   38.0,   37.2,   35.4,   34.7,   34.2,   33.9,   32.5,   33.0,   32.0,   32.5,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 03:30,  999.0,   58.2,   60.5,   59.3,   59.4,   60.7,   60.7,   60.5,   63.8,   62.8,   62.4,   60.3,   59.4,   58.8,   57.7,   56.4,   55.6,   54.8,   53.7,   52.5,   51.5,   49.8,   56.7,   54.2,   48.1,   45.9,   43.6,   40.6,   39.0,   38.1,   32.9,   34.5,   33.9,   33.4,   35.0,   30.9,   30.3,   29.4,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 03:40,  999.0,   63.3,   62.6,   62.0,   62.0,   63.0,   65.0,   65.9,   66.2,   65.2,   64.6,   64.3,   64.4,   64.1,   63.3,   63.0,   62.1,   61.7,   59.4,   58.5,   58.1,   59.8,   63.7,   57.5,   50.4,   48.7,   47.6,   46.9,   45.3,   42.7,   44.1,   42.3,   40.4,   38.9,   36.8,   33.9,   31.5,   35.8,   32.5,   33.5,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 03:50,  999.0,   69.2,   70.7,   71.1,   71.4,   71.8,   72.0,   72.4,   73.2,   73.1,   72.6,   72.1,   71.7,   71.1,   70.3,   69.5,   68.5,   67.7,   67.2,   66.6,   66.2,   70.6,   75.1,   67.7,   61.0,   58.9,   57.3,   56.9,   54.4,   54.9,   51.7,   47.3,   46.8,   44.3,   40.8,   37.3,   35.1,   30.8,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 04:00,  999.0,   70.2,   71.5,   71.9,   72.1,   72.4,   72.5,   72.4,   72.8,   72.4,   71.5,   70.4,   69.4,   68.5,   67.7,   66.8,   66.4,   66.0,   65.5,   64.9,   64.6,   70.5,   71.8,   61.8,   57.7,   57.7,   55.0,   53.9,   54.1,   51.3,   49.3,   47.4,   44.9,   44.0,   42.7,   40.8,   35.2,   33.0,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 04:10,  999.0,   66.9,   68.7,   68.6,   68.8,   68.5,   68.1,   67.7,   67.4,   66.5,   65.4,   64.2,   63.0,   61.7,   60.4,   59.5,   58.8,   58.9,   57.5,   57.3,   56.2,   63.7,   63.2,   54.8,   52.6,   51.6,   49.5,   48.0,   47.2,   45.5,   43.7,   43.1,   42.6,   41.4,   39.5,   39.1,   37.1,   35.3,   33.1,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 04:20,  999.0,   67.0,   68.9,   69.3,   69.6,   69.4,   68.4,   68.0,   67.6,   67.8,   66.7,   67.2,   65.1,   64.3,   63.2,   62.4,   61.8,   61.4,   61.0,   60.9,   61.5,   67.5,   69.2,   60.2,   57.9,   55.7,   53.6,   52.2,   49.8,   49.6,   49.3,   48.2,   47.6,   46.3,   45.4,   42.4,   38.4,   37.3,   34.2,   32.9,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 04:30,  999.0,   67.0,   67.3,   66.6,   66.4,   65.4,   65.9,   65.6,   66.2,   64.8,   63.5,   61.9,   60.9,   60.0,   59.3,   58.3,   57.7,   57.5,   57.3,   57.1,   56.0,   61.9,   64.6,   56.4,   54.7,   52.3,   49.4,   47.3,   46.7,   46.7,   46.1,   45.6,   45.2,   42.1,   41.0,   36.9,   38.1,   34.8,   36.0,   37.6,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 04:40,  999.0,   62.4,   62.5,   62.4,   61.4,   60.7,   59.2,   58.3,   57.9,   57.0,   55.7,   54.6,   53.0,   52.0,   50.5,   49.1,   47.4,   46.4,   45.5,   49.3,   49.2,   48.3,   53.8,   50.1,   49.5,   48.6,   47.5,   46.7,   45.9,   39.4,   42.8,   42.2,   38.9,   38.6,   36.9,   35.1,   35.2,   34.3,   33.2,   31.9,   32.6,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.0,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 04:50,  999.0,   57.2,   58.0,   57.0,   54.9,   54.3,   51.2,   50.4,   48.8,   46.7,   42.0,   44.6,   41.3,   34.5,   36.4,   39.6,   37.5,   35.7,   39.9,   36.0,   34.5,   33.6,   40.9,   34.9,   39.0,   41.6,   47.1,   49.0,   49.2,   49.6,   47.9,   48.0,   49.9,   47.4,   46.3,   43.0,   42.3,   42.0,   41.0,   36.9,   34.6,   31.6,   31.0,   30.6,   30.9,  999.0,  999.0,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 05:00,  999.0,   52.8,   53.0,   44.9,   43.4,   42.7,   41.3,   43.5,   42.8,   36.6,   32.5,   31.7,   29.5,   28.8,   31.4,   34.8,   36.9,   34.9,   36.0,   40.9,   36.7,   41.6,   36.8,   40.5,   37.6,   42.9,   46.9,   50.3,   52.2,   53.1,   54.3,   53.1,   55.8,   53.4,   51.0,   53.1,   50.3,   47.8,   46.3,   45.1,   39.6,   35.0,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 05:10,  999.0,   56.7,   55.0,   45.1,   42.9,   43.9,   41.3,   44.9,   42.7,   35.0,   36.1,   30.3,   30.6,  999.0,   34.2,   38.6,   38.6,   36.3,   37.8,   39.3,   33.5,  999.0,  999.0,   32.7,   33.8,  999.0,   46.6,   48.4,   47.3,   43.6,   46.5,   32.2,   45.3,   40.0,   41.9,   41.6,   44.6,   44.7,   42.9,   39.7,   34.4,   31.8,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 05:20,  999.0,   55.2,   55.6,   46.9,   39.0,   43.1,   37.1,   39.3,   38.7,   34.3,   30.0,   28.3,  999.0,  999.0,   34.4,   40.3,   37.4,   37.7,   38.0,   33.5,  999.0,   46.3,   34.3,   36.3,   38.8,   38.6,  999.0,  999.0,  999.0,   36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   38.5,   35.3,   33.2,   32.4,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 05:30,  999.0,   58.2,   55.0,   45.8,   41.8,   39.2,   36.7,   37.3,   38.2,   34.3,   29.1,   30.4,  999.0,   28.1,   34.8,   33.6,   29.8,   31.4,  999.0,  999.0,  999.0,  999.0,   33.2,   38.5,   38.2,   40.9,   39.5,   37.6,   30.5,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.5,   30.4,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 05:40,  999.0,   57.8,   54.1,   45.9,   40.5,   37.7,   33.2,   37.5,   38.5,   32.7,   30.3,   33.0,   32.0,  999.0,   30.0,   32.8,   33.6,   32.0,  999.0,  999.0,  999.0,  999.0,   31.0,  999.0,   34.1,   33.9,   31.0,   32.8,  999.0,  999.0,   32.1,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 05:50,  999.0,   54.3,   53.2,   45.0,   39.9,   37.7,   34.9,   35.2,   39.2,   33.2,   33.2,   38.2,   35.6,  999.0,   33.3,   34.5,   34.2,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.3,   32.9,   34.2,   32.9,   33.5,  999.0,  999.0,   33.2,   32.6,   29.8,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 06:00,  999.0,   53.5,   51.1,   45.2,   40.4,   38.3,   36.0,   35.8,   40.8,   29.6,   34.2,   36.1,   34.4,   33.1,   34.3,  999.0,   30.9,   30.5,   28.8,   30.3,  999.0,  999.0,  999.0,  999.0,   30.6,   33.2,   35.9,   35.3,  999.0,  999.0,  999.0,   30.9,   31.0,   31.5,   32.5,  999.0,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.5,  999.0,  999.0,  999.0,  999.0,   30.9,   30.0,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 06:10,  999.0,   55.1,   52.6,   45.7,   42.9,   37.0,   36.6,   32.7,   39.7,   34.8,   32.7,   37.2,   31.8,   27.4,   32.8,   36.1,   34.7,   34.0,   30.9,   34.0,   34.6,   33.7,   37.0,   35.4,   36.2,   37.6,   36.4,   38.1,   39.5,   38.2,   38.5,   38.2,   36.8,   36.7,   34.6,   30.8,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,   31.3,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 06:20,  999.0,   52.1,   51.2,   43.6,   42.5,   36.0,   36.5,   35.1,   40.6,   34.7,   31.7,   33.3,   31.8,   31.2,   31.1,   36.0,   36.3,   35.3,   32.0,   33.1,   31.6,   32.5,   38.8,   36.0,   36.2,   39.0,   42.3,   45.6,   44.5,   47.9,  999.0,   49.7,   48.7,   48.8,   46.6,   44.6,   41.6,   38.2,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 06:30,  999.0,   52.6,   46.3,   45.5,   43.7,   36.6,   38.8,   38.8,   43.7,   37.8,   30.4,   33.0,   27.0,   32.1,   35.9,   36.9,   35.1,   36.2,   37.2,   37.1,   38.8,   41.9,   49.1,   48.8,   48.3,   51.7,   53.8,   53.2,   53.0,   51.9,   52.5,   51.6,   49.9,   48.9,   47.1,   45.6,   43.2,   39.4,   35.6,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 06:40,  999.0,   52.5,   51.0,   46.3,  999.0,   47.2,   48.2,   48.4,   50.3,   50.5,   49.2,   48.2,   47.3,   46.5,   46.2,   45.4,   45.0,   44.7,   44.9,   44.8,   45.1,   45.5,   56.9,   55.3,   52.4,   53.1,   51.3,   51.1,   51.1,   50.9,   51.5,   50.3,   48.5,   43.9,   43.3,   40.6,   39.0,   38.2,   36.2,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 06:50,  999.0,   53.6,   51.4,   49.1,   49.2,   50.7,   51.1,   51.6,   52.4,   50.9,   51.2,   55.2,   51.0,   50.9,   51.9,   51.6,   51.9,   50.8,   52.3,   51.5,   51.3,   51.8,   62.0,   58.4,   55.8,   54.9,   51.5,   53.7,   52.9,   51.8,   49.5,   46.6,   45.9,   37.8,   36.8,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 07:00,  999.0,   55.5,   53.6,   55.1,   56.3,   56.9,   57.0,   57.1,   54.9,   56.4,   55.1,   52.8,   50.2,   48.3,   46.8,   42.5,   43.5,   43.7,   41.4,   40.8,   40.2,   42.5,   49.5,   49.8,   44.6,   43.3,   41.1,   39.5,   37.4,   35.0,   36.2,   34.0,   35.5,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 07:10,  999.0,   54.9,   52.7,   48.8,   49.4,   51.7,   52.6,   52.0,   52.8,   52.2,   50.2,   47.9,   45.3,   43.5,   41.9,   39.5,   39.2,   39.8,   37.8,   39.6,   38.2,   40.4,   38.2,   44.5,   40.1,   40.3,   37.2,   37.5,   36.0,   33.8,   37.9,   37.8,   35.3,   32.6,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/07 07:20,  999.0,   57.0,   52.6,   45.5,   40.4,   40.2,   39.5,   35.0,   38.5,   37.3,   33.7,   36.2,   34.3,   35.8,   35.7,   37.7,   38.5,   40.8,   40.2,   43.0,   43.0,   40.1,   44.8,   45.1,   39.5,   42.7,   41.4,   38.7,   39.4,   40.1,   40.2,   41.5,   41.4,   39.8,   39.4,   38.3,   35.9,   33.5,   33.6,   30.7,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0