                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/05/30 00:00,  -39.2,  -27.3,  -30.9,  -32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  -41.9,  -42.2,  999.0,  -45.3,  -43.2,  -44.1,  -41.4,  -39.6,  -41.6,  999.0,  -39.2,  -45.3,  -44.4,  999.0,  -42.9,  -47.1,  999.0,  999.0,  999.0,  -44.3,  -38.4,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  -36.2,  -33.3,  -32.2,  -32.6,  -33.0,  -33.1,  -33.4,  -32.6,  -32.1,  -31.8,  -31.9,  -31.5,  -31.5
2000/05/30 00:10,  -39.9,  -30.4,  -32.6,  -33.3,  -35.7,  -37.4,  -38.5,  -39.4,  -38.8,  -40.8,  -39.7,  -40.8,  -42.7,  -45.7,  -43.9,  -44.8,  -46.1,  -45.2,  -46.1,  999.0,  -48.3,  -46.0,  -45.7,  -44.4,  999.0,  -48.1,  999.0,  -46.4,  -45.6,  -45.4,  -43.6,  -45.9,  -44.7,  -45.3,  -45.3,  -45.4,  -43.8,  -42.6,  999.0,  -46.6,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -42.0,  -40.8,  -43.6,  -41.1,  -40.7,  -40.3,  -39.9,  -42.2,  -43.0,  -42.7,  -44.6
2000/05/30 00:20,  -44.2,  -32.9,  -36.3,  -36.0,  -39.6,  -38.4,  -41.0,  -41.0,  -40.8,  -39.0,  -38.6,  -40.7,  -41.6,  -48.0,  -45.5,  -44.8,  -43.6,  -45.4,  999.0,  999.0,  -46.3,  -47.1,  -44.3,  -45.4,  999.0,  -47.0,  -45.5,  -45.8,  999.0,  -45.6,  999.0,  999.0,  -47.2,  999.0,  -48.2,  -42.2,  -44.8,  999.0,  999.0,  999.0,  -47.0,  -47.5,  -43.4,  -46.2,  -46.3,  999.0,  999.0,  -46.6,  -46.0,  -44.9,  -41.8,  999.0,  -41.8,  999.0,  -45.9,  999.0,  -48.5,  -47.3
2000/05/30 00:30,  -39.6,  999.0,  -35.9,  -35.7,  -36.9,  -36.9,  -38.9,  -43.6,  -41.9,  -40.2,  -41.6,  -44.4,  -44.3,  -45.8,  -44.3,  -43.5,  -43.6,  -43.5,  999.0,  999.0,  -48.3,  999.0,  -45.6,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  -48.2,  999.0,  -46.7,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  -47.5,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/30 00:40,  -42.1,  -32.5,  -39.0,  -35.7,  -35.6,  -37.7,  -40.7,  -42.9,  -42.3,  -38.3,  -43.0,  -43.2,  -45.1,  -44.6,  -45.2,  -47.3,  -46.6,  -44.9,  999.0,  -47.0,  999.0,  -42.9,  -46.5,  -47.6,  -44.9,  999.0,  -46.0,  -46.9,  -46.7,  999.0,  -48.7,  999.0,  999.0,  -46.0,  -45.5,  -46.1,  -45.4,  -50.1,  -44.7,  999.0,  999.0,  -44.5,  -47.6,  -46.4,  -49.3,  999.0,  999.0,  -48.8,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -46.3,  -47.2,  999.0
2000/05/30 00:50,  -40.9,  -31.4,  -34.8,  -35.1,  -34.1,  -35.6,  -38.8,  -41.6,  -39.0,  -40.4,  -41.1,  -41.0,  -43.0,  -44.4,  -45.1,  -48.4,  999.0,  -46.7,  -45.6,  -46.6,  -43.7,  -43.9,  -45.4,  -46.5,  -47.2,  -46.0,  -46.4,  999.0,  -46.8,  -48.2,  -48.3,  -47.3,  -47.7,  -47.6,  -46.3,  -45.4,  -47.4,  999.0,  -44.9,  999.0,  -46.6,  999.0,  -46.1,  999.0,  -46.7,  999.0,  -46.7,  -46.6,  -47.6,  999.0,  -45.0,  999.0,  -46.6,  999.0,  -46.3,  -46.7,  999.0,  -47.6
2000/05/30 01:00,  -41.4,  -27.1,  -27.9,  -36.3,  -34.1,  -37.1,  -38.3,  -40.8,  -43.4,  -42.3,  -42.5,  -45.7,  -43.5,  -44.4,  -47.0,  -46.2,  -47.2,  -46.3,  -45.8,  -45.6,  -43.8,  -44.7,  -42.9,  -44.8,  -42.1,  -43.5,  -48.6,  999.0,  -47.2,  -48.6,  999.0,  -45.8,  999.0,  -46.9,  -46.6,  -47.9,  999.0,  999.0,  999.0,  -50.0,  -48.0,  999.0,  999.0,  -48.9,  -47.6,  -46.6,  -51.8,  -49.1,  999.0,  -48.4,  -47.7,  -48.3,  999.0,  -46.9,  -47.3,  999.0,  999.0,  -49.8
2000/05/30 01:10,  -36.7,  999.0,  -28.8,  -36.3,  -34.9,  -32.3,  -34.6,  -42.5,  -41.1,  -44.4,  -43.0,  -44.4,  -43.7,  -42.7,  -46.1,  -45.0,  -48.7,  -47.4,  -48.7,  -47.7,  -47.0,  999.0,  -43.7,  -43.5,  -48.4,  999.0,  999.0,  -47.2,  999.0,  -46.8,  999.0,  -47.4,  999.0,  -46.8,  -47.4,  999.0,  -48.2,  999.0,  -46.2,  999.0,  -46.2,  999.0,  -48.3,  999.0,  -47.8,  -47.2,  -46.5,  -47.2,  -48.5,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  -49.6,  -47.7,  -45.4
2000/05/30 01:20,  -33.5,  -22.7,  -28.6,  -35.5,  -32.2,  -32.5,  -35.9,  -42.9,  -42.1,  -40.7,  -43.8,  -44.5,  -44.7,  -43.6,  -44.0,  -41.8,  -44.3,  -42.1,  -49.1,  999.0,  999.0,  -46.4,  -44.5,  -46.4,  999.0,  999.0,  999.0,  -48.4,  999.0,  -47.9,  -48.4,  -47.6,  -47.9,  -47.0,  -47.5,  -48.1,  -47.6,  999.0,  -47.2,  999.0,  999.0,  -48.7,  -46.5,  999.0,  -46.2,  -47.4,  -48.5,  -48.9,  -48.5,  -48.8,  -50.0,  -47.6,  -45.7,  999.0,  -48.2,  999.0,  -47.8,  999.0
2000/05/30 01:30,  -33.6,  -22.9,  -31.1,  -35.7,  -35.6,  -38.8,  -40.4,  -43.2,  -43.7,  -41.7,  999.0,  -45.3,  -44.4,  -43.7,  -44.9,  -44.7,  999.0,  -47.1,  -44.6,  -43.5,  -47.1,  -46.9,  -48.7,  -46.3,  999.0,  999.0,  999.0,  999.0,  -48.1,  -46.5,  -47.0,  999.0,  -47.0,  -46.5,  999.0,  999.0,  -47.6,  999.0,  999.0,  -48.7,  -44.5,  -45.3,  999.0,  -46.7,  999.0,  999.0,  -48.1,  -47.8,  -48.7,  999.0,  -47.0,  -46.6,  -48.6,  -46.5,  999.0,  -47.1,  -46.0,  -46.2
2000/05/30 01:40,  -34.1,  -24.6,  -33.9,  -37.7,  -34.1,  -41.4,  -41.2,  -43.3,  -41.0,  -38.1,  -42.1,  -43.3,  -45.6,  -47.4,  999.0,  999.0,  999.0,  999.0,  -45.1,  -45.9,  -47.4,  999.0,  -48.5,  999.0,  999.0,  -47.5,  -45.4,  -48.6,  -44.9,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  -47.1,  -46.8,  -48.9,  -48.2,  -48.1,  -44.1,  -45.0,  999.0,  -46.8,  999.0,  -48.9,  999.0,  -47.8,  -46.5,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/30 01:50,  -36.3,  -27.4,  -31.9,  -30.5,  -38.0,  -39.8,  -43.0,  -43.6,  -36.8,  -36.9,  -38.7,  -44.5,  -47.0,  -43.8,  -45.6,  -37.3,  -48.6,  -46.6,  -45.9,  -47.5,  999.0,  -46.6,  -44.9,  -43.9,  -43.3,  -45.3,  999.0,  999.0,  -43.9,  999.0,  -46.4,  -47.2,  -46.6,  -45.9,  999.0,  -49.2,  -48.0,  -48.3,  -47.4,  -46.1,  -49.1,  999.0,  -48.4,  -47.4,  999.0,  999.0,  -47.5,  -47.7,  -47.5,  -47.8,  -46.7,  999.0,  -48.0,  999.0,  -47.0,  -47.9,  999.0,  999.0
2000/05/30 02:00,  -44.2,  -30.7,  -32.6,  -33.3,  -39.1,  -40.3,  -42.9,  -42.0,  -35.5,  -39.5,  -40.5,  -47.6,  -41.1,  -39.2,  -42.7,  -43.2,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  -43.3,  -42.9,  999.0,  999.0,  -47.7,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -46.1,  -53.5,  999.0,  -46.7,  999.0,  999.0,  -45.4,  999.0,  -51.2,  999.0,  -46.3,  -46.2,  -45.1,  999.0,  -47.5,  -46.9,  -46.7,  999.0,  999.0,  999.0
2000/05/30 02:10,  -39.9,  -26.1,  -30.0,  -33.8,  -37.5,  -37.9,  -42.6,  -37.7,  -36.3,  -40.1,  -43.1,  -43.0,  -37.2,  -31.5,  -37.6,  -45.8,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  -44.4,  -43.5,  999.0,  999.0,  -47.4,  -43.7,  999.0,  -44.4,  -45.6,  999.0,  -48.3,  -48.8,  -45.8,  -45.6,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -47.4,  999.0,  999.0,  -47.9,  -46.3,  999.0,  -47.1,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0
2000/05/30 02:20,  -38.4,  -24.5,  -28.6,  -35.3,  -44.5,  -41.7,  -37.2,  -33.7,  -35.6,  -41.8,  -45.9,  -44.1,  -40.9,  -34.6,  -34.6,  -43.7,  -46.5,  -46.2,  -47.0,  -46.9,  -47.3,  -47.5,  -46.9,  999.0,  999.0,  -45.0,  -44.5,  999.0,  999.0,  -47.9,  999.0,  -47.1,  999.0,  -45.8,  999.0,  -45.2,  999.0,  999.0,  -49.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -46.3,  999.0,  -46.0,  -48.6,  -47.3,  -47.8,  999.0,  999.0,  -47.3,  -47.4,  999.0
2000/05/30 02:30,  -40.9,  -27.5,  -34.2,  -37.3,  -39.6,  -39.5,  -34.8,  -32.5,  -37.8,  -42.7,  -45.6,  -49.1,  -38.9,  -35.5,  -38.4,  -41.5,  999.0,  999.0,  -47.1,  -44.0,  999.0,  -47.7,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -48.0,  -46.6,  -47.8,  -45.4,  -46.5,  -47.0,  999.0,  -47.1,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -45.8,  999.0,  -47.6,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -47.3,  999.0,  -47.7
2000/05/30 02:40,  -38.6,  -30.2,  -34.6,  -37.4,  -42.8,  -34.4,  -31.9,  -30.4,  -36.1,  -39.4,  -42.4,  -41.1,  -38.3,  -33.7,  -30.1,  -34.6,  999.0,  -46.6,  -44.7,  999.0,  -47.2,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -47.6,  -46.4,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -47.9,  -46.4,  999.0,  -45.7,  999.0,  999.0,  -49.8,  -46.0,  -48.5,  999.0
2000/05/30 02:50,  -37.6,  -27.9,  -26.6,  -35.0,  -34.8,  -35.1,  -34.2,  -33.0,  -38.9,  -45.1,  -38.8,  -38.4,  -38.8,  -37.2,  -33.4,  -32.4,  -40.6,  -43.4,  -45.2,  -45.6,  -44.7,  -46.8,  -44.0,  -47.0,  999.0,  999.0,  999.0,  -46.3,  -48.4,  999.0,  999.0,  -48.9,  -46.9,  999.0,  999.0,  -47.4,  -47.2,  -48.6,  -46.1,  -47.4,  -40.8,  -44.2,  -45.2,  999.0,  -45.6,  -48.7,  999.0,  -47.3,  -45.3,  -45.5,  -46.6,  999.0,  999.0,  999.0,  999.0,  -47.6,  -45.6,  -47.9
2000/05/30 03:00,  -38.6,  -26.7,  -27.5,  -35.0,  -35.9,  -36.5,  -32.7,  -32.0,  -39.8,  -41.4,  -39.0,  -39.4,  -38.1,  -35.2,  -34.4,  -33.5,  -38.5,  -45.7,  -45.3,  -44.8,  -46.4,  -45.0,  -46.8,  999.0,  -48.5,  999.0,  999.0,  -48.5,  999.0,  -46.6,  999.0,  -47.5,  -47.5,  999.0,  -47.5,  999.0,  -46.6,  -49.8,  999.0,  -45.8,  -46.2,  999.0,  -46.3,  -47.8,  999.0,  999.0,  999.0,  -46.0,  -48.3,  -44.5,  -51.2,  -47.0,  -46.2,  999.0,  -46.5,  -46.2,  -48.8,  999.0
2000/05/30 03:10,  -40.8,  -27.5,  -32.4,  -33.1,  -30.4,  -34.4,  -31.9,  -33.1,  999.0,  -40.2,  -38.7,  -40.4,  -39.7,  -38.4,  -35.8,  -38.0,  -44.9,  999.0,  -42.6,  -43.0,  -44.6,  999.0,  999.0,  -46.9,  999.0,  -46.5,  999.0,  -47.1,  999.0,  999.0,  999.0,  -45.7,  -46.9,  -47.4,  -46.7,  -48.7,  -48.4,  -46.2,  999.0,  -48.2,  999.0,  -47.4,  999.0,  -47.0,  999.0,  999.0,  999.0,  -48.0,  -48.1,  999.0,  999.0,  -46.4,  -48.5,  999.0,  -45.9,  999.0,  -48.5,  999.0
2000/05/30 03:20,  -37.0,  -25.1,  -35.2,  -36.3,  -35.6,  -34.4,  -31.5,  -40.1,  999.0,  -45.9,  -39.1,  -42.1,  -42.4,  -39.4,  -37.5,  -42.1,  -46.1,  -43.5,  -43.3,  -38.6,  -43.0,  -43.4,  -45.9,  -49.8,  -47.8,  999.0,  -43.8,  -45.7,  -49.3,  -48.3,  -47.8,  -46.4,  999.0,  -44.9,  -47.5,  999.0,  -46.7,  -45.9,  999.0,  999.0,  999.0,  -48.7,  -46.6,  -47.1,  -47.9,  -47.7,  -47.8,  -47.4,  -46.9,  -49.3,  -46.7,  -46.7,  -46.9,  -49.0,  -44.4,  999.0,  999.0,  -48.8
2000/05/30 03:30,  -38.1,  -29.0,  -31.3,  -36.1,  -32.2,  -33.8,  -30.8,  -41.0,  999.0,  -44.6,  -39.7,  -39.9,  -39.3,  -39.8,  -40.8,  -47.9,  -44.1,  -44.2,  -39.3,  -38.6,  -39.9,  -45.5,  -46.3,  999.0,  -46.5,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -47.5,  -45.6,  999.0,  -46.8,  -46.1,  -47.2,  -47.4,  999.0,  -46.2,  -48.3,  -48.3,  -44.2,  -47.4,  999.0,  -46.7,  -47.7,  -47.8,  999.0,  -47.6,  -48.4,  -47.7,  -47.5,  999.0,  999.0,  -45.9,  -47.5
2000/05/30 03:40,  -31.7,  -29.9,  -28.5,  -33.3,  -31.4,  -30.1,  -31.1,  -43.8,  999.0,  -42.7,  -38.1,  -40.4,  -40.8,  -41.3,  -42.4,  -40.7,  -43.0,  -41.9,  -40.2,  -43.5,  -45.7,  -49.0,  999.0,  -47.9,  -48.3,  -47.1,  -44.7,  -47.9,  999.0,  999.0,  -45.0,  -45.7,  999.0,  999.0,  -46.7,  -46.7,  999.0,  999.0,  -46.9,  999.0,  -46.1,  999.0,  999.0,  -47.4,  999.0,  999.0,  -47.1,  -45.3,  -47.9,  -46.3,  -46.7,  -45.8,  -46.8,  -47.8,  -46.8,  999.0,  -48.5,  -46.3
2000/05/30 03:50,  -36.7,  -30.9,  -34.9,  -31.5,  -31.6,  -32.0,  -30.0,  -35.2,  999.0,  -44.3,  -41.0,  -40.2,  -42.3,  -42.5,  -41.7,  -37.0,  -36.4,  -37.6,  -41.1,  -44.2,  -44.6,  -45.2,  999.0,  999.0,  -47.6,  999.0,  -47.9,  999.0,  -48.6,  999.0,  999.0,  999.0,  -48.2,  -46.6,  -47.4,  999.0,  -48.3,  -46.4,  -46.6,  -47.8,  -49.4,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  -48.7,  -46.3,  999.0,  -48.9,  -47.1,  999.0,  -46.5,  -45.1,  -45.8,  999.0,  -46.0
2000/05/30 04:00,  -41.1,  -31.8,  -34.0,  -28.3,  -31.3,  -29.4,  -29.2,  -36.0,  999.0,  999.0,  -42.2,  -38.3,  -43.0,  -41.9,  -36.6,  -33.0,  -33.2,  -37.0,  -44.9,  -45.1,  -44.2,  999.0,  999.0,  -44.7,  999.0,  -46.1,  -49.6,  -45.8,  -46.9,  -47.2,  -47.4,  999.0,  -48.2,  999.0,  999.0,  -47.2,  999.0,  999.0,  -46.9,  999.0,  -46.3,  999.0,  -46.4,  999.0,  999.0,  -50.3,  -48.6,  999.0,  -48.2,  999.0,  -47.9,  -46.2,  -47.4,  -48.6,  -47.9,  -46.5,  999.0,  999.0
2000/05/30 04:10,  -37.5,  -31.9,  -29.2,  -30.7,  -27.6,  -27.0,  -29.9,  -40.9,  999.0,  999.0,  -42.4,  -43.5,  -44.1,  -41.8,  -38.0,  -36.6,  -34.0,  -32.5,  -37.5,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -47.5,  999.0,  -48.4,  -48.2,  -46.1,  -46.4,  999.0,  -47.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  -47.7,  -47.7,  999.0,  -48.5,  999.0,  999.0,  -48.2,  -47.1,  -46.3,  -46.1,  -46.6,  -46.5,  -45.7,  -48.5,  999.0,  -44.6,  999.0,  999.0
2000/05/30 04:20,  999.0,  -21.6,  -25.9,  -25.2,  -28.6,  -27.4,  -32.8,  -44.5,  999.0,  999.0,  -41.7,  -42.9,  -46.0,  -42.7,  -41.5,  -39.7,  -39.9,  -36.4,  -39.5,  -47.3,  999.0,  999.0,  -47.4,  999.0,  999.0,  -49.3,  -48.0,  -48.4,  999.0,  -47.2,  -47.6,  -47.5,  -46.7,  999.0,  -48.1,  999.0,  -46.6,  -47.8,  -48.1,  -44.6,  -48.1,  -50.3,  999.0,  999.0,  999.0,  999.0,  -46.3,  -48.5,  -46.4,  999.0,  999.0,  -46.7,  -49.1,  999.0,  999.0,  999.0,  -48.1,  -45.7
2000/05/30 04:30,  999.0,  -25.1,  -25.5,  -28.0,  -25.6,  -28.3,  -32.6,  -45.9,  999.0,  999.0,  -43.6,  -40.5,  -40.7,  -44.4,  -45.9,  -42.0,  -38.2,  -42.1,  -41.6,  -43.8,  999.0,  -48.6,  999.0,  999.0,  999.0,  -47.2,  -47.5,  -47.9,  -48.8,  999.0,  -46.6,  -46.1,  999.0,  999.0,  -46.8,  999.0,  -47.6,  -48.5,  999.0,  999.0,  -47.7,  -47.7,  999.0,  999.0,  -48.4,  999.0,  -47.8,  -49.3,  -47.7,  -47.1,  -48.7,  -45.3,  999.0,  999.0,  -46.1,  -46.8,  -46.8,  -47.3
2000/05/30 04:40,  -23.0,  -21.3,  -26.7,  -26.1,  -28.0,  -26.1,  -30.6,  -43.8,  999.0,  -46.0,  -42.7,  -39.8,  -39.2,  -43.4,  -46.8,  -44.3,  -43.5,  -41.1,  -42.2,  -44.5,  -46.3,  999.0,  999.0,  999.0,  -47.2,  -47.1,  999.0,  999.0,  999.0,  -46.5,  -45.2,  -49.3,  -46.9,  999.0,  -47.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -47.1,  999.0,  -47.0,  999.0,  -48.6,  -48.3,  -47.9,  -47.3,  -47.6,  999.0,  -48.2,  -45.1,  999.0,  999.0,  -45.2,  999.0,  -46.5,  -47.0
2000/05/30 04:50,  -13.8,  -22.1,  -23.1,  -24.5,  -27.1,  -26.8,  -30.0,  -43.7,  999.0,  999.0,  -44.3,  -41.9,  -40.6,  -44.0,  -49.4,  -46.8,  -45.9,  -45.2,  -43.5,  -45.2,  999.0,  -45.5,  -45.6,  -47.5,  -46.1,  999.0,  999.0,  -48.6,  999.0,  -45.8,  -50.9,  999.0,  -47.2,  -47.8,  999.0,  -47.4,  -46.6,  -48.1,  -47.1,  999.0,  -48.1,  999.0,  -48.5,  999.0,  999.0,  -48.5,  -49.9,  -46.7,  -48.3,  -46.8,  -46.2,  -50.8,  999.0,  -45.5,  -47.3,  -46.8,  -48.5,  -47.4
2000/05/30 05:00,  -17.6,  -21.5,  -21.2,  -21.7,  -22.8,  -28.0,  999.0,  -42.8,  -45.3,  -42.1,  -41.8,  -39.8,  -44.3,  -44.1,  999.0,  -46.9,  999.0,  999.0,  -45.2,  -45.1,  -47.5,  999.0,  -47.0,  -47.9,  -45.9,  999.0,  -47.7,  -47.3,  999.0,  -48.0,  -46.4,  -48.1,  -48.3,  -44.9,  999.0,  999.0,  999.0,  -49.4,  -46.8,  -46.2,  -46.6,  -46.4,  -48.2,  999.0,  -46.7,  999.0,  999.0,  999.0,  -48.5,  -46.8,  999.0,  -48.1,  -48.5,  -46.6,  -46.8,  -45.5,  -47.8,  999.0
2000/05/30 05:10,  -38.6,  -23.3,  -20.1,  -17.5,  -25.1,  -26.6,  -34.9,  -41.4,  -44.0,  -44.9,  -40.9,  -42.5,  -42.6,  -44.2,  -45.9,  999.0,  -45.0,  -46.7,  -45.1,  -46.0,  -48.8,  -46.3,  -45.7,  -46.6,  -47.4,  999.0,  999.0,  -48.3,  -46.0,  -47.4,  -47.5,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  -47.1,  -47.2,  -46.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  -48.8,  -47.9,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -47.8,  -46.9,  999.0
2000/05/30 05:20,  -30.4,  -21.3,  -21.9,  -25.9,  -27.0,  -26.8,  -36.3,  -42.9,  -42.1,  -43.0,  -44.2,  -44.4,  -45.2,  -45.1,  -42.7,  -44.0,  -44.6,  -43.5,  -43.9,  -46.4,  -45.0,  -45.7,  -47.1,  -46.7,  999.0,  -47.9,  -49.0,  -47.8,  999.0,  -48.0,  -47.8,  -47.6,  999.0,  999.0,  999.0,  -45.9,  -47.2,  999.0,  999.0,  999.0,  -47.2,  -47.1,  -46.6,  999.0,  999.0,  -49.2,  -46.5,  -48.1,  999.0,  -47.9,  -50.9,  999.0,  -47.5,  -47.5,  999.0,  -46.5,  -47.6,  -47.4
2000/05/30 05:30,   -8.1,   -4.9,  -21.0,  -25.2,  -28.7,  -27.3,  -32.9,  -43.2,  -44.5,  -44.9,  -44.1,  -46.1,  -43.0,  -42.5,  -45.4,  -42.5,  -42.6,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -46.4,  -48.2,  -47.3,  -47.7,  999.0,  -45.6,  999.0,  -48.2,  999.0,  999.0,  -47.4,  -48.9,  -48.3,  -48.1,  -47.0,  -48.5,  -48.2,  999.0,  -48.1,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -46.3,  999.0,  -47.1
2000/05/30 05:40,   -9.1,   -3.9,  -17.1,  -26.3,  -25.0,  -30.2,  -38.5,  -41.7,  -43.6,  -40.7,  -43.2,  -45.3,  -40.8,  -40.8,  -36.7,  -42.4,  -43.3,  -44.2,  999.0,  999.0,  999.0,  -47.3,  999.0,  -48.8,  -49.5,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -48.5,  -48.7,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0
2000/05/30 05:50,   -4.6,   -4.0,   -6.1,  999.0,  -26.4,  -27.4,  -41.1,  -41.2,  -42.8,  -44.3,  -43.1,  -40.7,  -39.2,  -40.6,  -39.5,  -41.1,  -44.1,  -43.0,  -48.3,  999.0,  -47.7,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -47.7,  -48.5,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -48.3,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -49.8,  999.0,  999.0
2000/05/30 06:00,   -4.6,    2.7,   -2.8,  -22.2,  -26.1,  -35.5,  -38.7,  -38.3,  -39.2,  -43.7,  -40.5,  -41.4,  -36.9,  -36.4,  -37.5,  -44.7,  -44.0,  -42.8,  -45.6,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -47.6,  999.0,  999.0,  999.0,  -46.2,  999.0,  -45.1,  -47.7,  999.0,  -48.7,  -48.3,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0
2000/05/30 06:10,  -20.1,  -16.7,  -13.5,  -31.0,  -25.8,  -26.9,  -38.8,  -41.3,  -42.5,  -39.0,  -36.1,  -40.7,  -36.4,  -33.1,  -36.2,  -42.0,  -43.3,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -46.8,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -46.8,  999.0
2000/05/30 06:20,  -29.9,  -23.9,  -33.4,  -30.8,  -25.6,  -29.2,  -37.0,  -45.5,  -40.8,  -33.7,  -33.9,  -35.4,  -37.5,  -40.7,  -43.1,  -41.8,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -48.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -48.2,  -46.7,  999.0,  999.0,  999.0,  999.0,  -48.4,  -47.4,  999.0,  -47.0,  999.0,  -45.4
2000/05/30 06:30,  -30.8,  -26.8,  -34.8,  -29.9,  -29.6,  -31.3,  -35.5,  -41.2,  -40.6,  -35.2,  -36.2,  -40.1,  -41.9,  -42.7,  -41.1,  -44.2,  -47.5,  -50.6,  999.0,  -45.8,  -47.4,  -47.3,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -48.1,  999.0,  -47.2,  -47.1,  -44.6,  999.0,  999.0,  -48.3,  999.0,  999.0,  -46.5,  -46.9,  999.0,  -46.1,  -48.0,  -47.4,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0
2000/05/30 06:40,  -32.8,  -30.5,  -31.9,  -29.7,  -32.3,  -35.6,  -37.6,  -42.0,  -38.0,  -37.2,  -43.8,  999.0,  -42.2,  -41.0,  -42.6,  -45.4,  -45.9,  -47.3,  -44.6,  -43.6,  999.0,  999.0,  -47.9,  999.0,  -47.0,  -47.4,  999.0,  -47.2,  -44.0,  -47.5,  -47.2,  -46.6,  -47.1,  -47.0,  -46.8,  -45.7,  -46.2,  -47.1,  999.0,  999.0,  -47.2,  -48.0,  -48.7,  -48.2,  -46.8,  -46.2,  -46.7,  -48.7,  -46.1,  -45.4,  999.0,  999.0,  999.0,  -46.8,  -47.7,  -47.1,  999.0,  -46.2
2000/05/30 06:50,  -34.2,  -28.0,  -33.5,  -27.8,  -31.0,  -35.3,  -38.1,  -39.4,  -36.7,  -37.6,  -40.3,  -41.6,  -41.3,  -40.8,  -44.0,  -43.8,  -43.6,  -48.2,  -45.3,  -45.2,  999.0,  -44.5,  -45.0,  999.0,  999.0,  -47.4,  -47.8,  999.0,  999.0,  999.0,  -44.7,  999.0,  -46.8,  -47.6,  999.0,  999.0,  -45.5,  -44.9,  999.0,  -47.2,  -48.7,  -46.5,  999.0,  -48.1,  -46.7,  -49.6,  999.0,  -47.7,  999.0,  -48.4,  -47.3,  -48.5,  -46.4,  999.0,  999.0,  999.0,  999.0,  -47.8
2000/05/30 07:00,  -32.1,  -29.3,  -35.1,  -29.7,  -31.9,  -39.4,  -34.9,  -36.4,  -39.9,  -40.9,  -42.0,  -43.5,  -43.0,  -42.8,  -44.1,  -46.4,  -48.8,  -45.5,  -45.3,  -45.0,  -44.3,  999.0,  999.0,  -46.1,  -47.5,  -46.6,  -47.3,  999.0,  -44.8,  -47.2,  -47.4,  999.0,  -47.6,  999.0,  -46.6,  -45.9,  999.0,  -44.6,  -46.3,  999.0,  -48.8,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -46.6,  999.0,  -48.6,  -44.0,  -48.7,  999.0,  999.0,  999.0,  -47.6,  -46.1,  999.0
2000/05/30 07:10,  -32.7,  -29.2,  -34.2,  -30.1,  -32.3,  -31.4,  -36.5,  -39.0,  -38.9,  -43.3,  -42.1,  -42.2,  -42.1,  -43.9,  999.0,  999.0,  999.0,  -47.9,  -44.3,  -44.6,  -41.5,  -42.1,  999.0,  -46.8,  -47.4,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -46.7,  999.0,  999.0,  999.0,  -48.3,  -45.7,  999.0,  -45.8,  -48.6,  -49.6,  -47.3,  999.0,  999.0,  -47.9,  -46.8,  -46.8,  999.0,  999.0,  999.0,  -48.0,  -46.9,  -46.1,  999.0,  999.0
2000/05/30 07:20,  -37.0,  -30.8,  -31.4,  -26.4,  -32.5,  -35.4,  -34.1,  -35.4,  -43.5,  -43.4,  -42.0,  -43.3,  -43.5,  -39.6,  999.0,  -46.1,  999.0,  999.0,  -45.6,  -43.6,  -44.9,  -39.9,  -45.2,  -48.0,  -46.5,  -47.3,  -49.0,  -48.0,  999.0,  -45.9,  999.0,  -48.2,  -47.8,  999.0,  -46.7,  999.0,  -49.6,  999.0,  999.0,  -47.3,  -48.3,  -50.8,  999.0,  999.0,  -46.3,  -46.1,  -48.6,  999.0,  999.0,  999.0,  -45.4,  -49.8,  -47.1,  -47.4,  -47.2,  999.0,  999.0,  999.0
2000/05/30 07:30,  -39.1,  -30.6,  -31.5,  -24.2,  -31.6,  -37.0,  -35.3,  -35.7,  -44.5,  -43.9,  -43.5,  -43.9,  -44.9,  -47.3,  999.0,  -48.2,  -46.9,  -43.1,  999.0,  -48.8,  -49.7,  -48.7,  999.0,  -48.2,  -47.7,  999.0,  -47.0,  999.0,  -45.6,  -47.6,  -45.8,  999.0,  999.0,  999.0,  -48.4,  -48.3,  -48.6,  -46.2,  -46.6,  -46.5,  -47.1,  -46.4,  -47.6,  -51.3,  -48.9,  -46.5,  -47.8,  999.0,  999.0,  -47.3,  999.0,  -46.2,  -48.1,  -47.7,  999.0,  -48.7,  -46.9,  -47.2
2000/05/30 07:40,  -40.3,  -29.0,  -26.9,  -26.4,  -31.1,  -35.5,  -33.9,  -36.5,  -46.3,  -40.1,  -43.4,  -45.6,  -44.5,  -45.7,  -45.2,  999.0,  -47.8,  -45.7,  -44.0,  -44.7,  -47.4,  -46.7,  -43.4,  -45.2,  -44.3,  -48.4,  999.0,  999.0,  -47.6,  -47.8,  999.0,  -46.6,  -45.7,  -45.0,  -46.6,  -46.7,  -47.6,  -46.3,  -45.8,  -48.0,  -48.0,  999.0,  999.0,  999.0,  -46.2,  -45.4,  -48.7,  -46.3,  -46.1,  -48.4,  -46.7,  -44.6,  -47.1,  999.0,  -47.0,  999.0,  -47.4,  -46.7
2000/05/30 07:50,  -42.5,  -27.9,  -29.1,  -23.0,  -30.7,  -39.8,  -34.2,  -36.7,  -42.2,  -46.0,  -42.5,  -44.0,  999.0,  999.0,  999.0,  -46.6,  -46.4,  -47.0,  -47.4,  -47.0,  999.0,  -45.3,  -45.3,  -49.2,  -46.5,  -47.2,  -47.7,  -45.8,  -47.2,  -48.0,  -45.7,  -48.1,  -47.1,  -47.2,  -49.8,  -47.4,  -47.2,  -46.2,  -43.9,  -43.9,  -53.1,  -46.5,  -48.0,  -48.2,  -49.3,  -45.6,  -45.6,  -47.8,  -47.5,  -47.2,  -46.3,  -46.1,  -46.2,  -47.5,  999.0,  -45.5,  -47.7,  -46.7