                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2003/03/13 00:00,  -42.7,  -36.0,  -31.2,  -30.6,  -42.3,  999.0,  -34.0,  -32.8,  -33.6,  999.0,  -29.4,  -26.2,  -30.0,  -38.7,  999.0,  999.0,  -50.4,  -45.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/13 00:10,  -31.0,  -31.7,  -35.5,  -32.6,  -42.0,  -37.2,  -34.9,  -32.9,  -36.2,  -33.5,  -33.4,  -29.6,  -36.6,  999.0,  999.0,  -46.9,  -45.4,  -45.7,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/13 00:20,  -36.5,  -29.6,  -31.5,  -35.3,  -39.8,  -40.6,  -43.4,  -44.0,  -46.0,  -42.8,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/13 00:30,  -35.3,  -29.8,  -33.0,  -35.9,  -41.6,  -43.5,  -40.8,  -43.0,  -38.1,  -40.8,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  -48.8,  -47.4,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/13 00:40,  -42.0,  -30.8,  -35.1,  -37.8,  -40.8,  -36.8,  -41.7,  -46.8,  -44.2,  -45.7,  -45.0,  999.0,  -42.4,  -44.3,  -43.3,  -40.7,  -46.6,  -46.4,  999.0,  -47.8,  -45.3,  999.0,  999.0,  999.0,  -47.5,  999.0,  -48.6,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -49.9,  999.0,  999.0,  999.0,  999.0
2003/03/13 00:50,  -40.2,  -30.5,  -31.9,  -36.8,  -36.2,  -40.9,  -40.8,  -46.3,  -31.6,  -46.9,  -41.6,  999.0,  999.0,  -45.0,  -43.7,  -44.0,  -45.4,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -47.8,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/13 01:00,  -34.9,  -30.5,  -32.0,  -40.3,  -41.7,  -36.0,  -39.9,  -40.1,  999.0,  999.0,  999.0,  -32.8,  -38.8,  -44.1,  -45.0,  -44.8,  -45.7,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0
2003/03/13 01:10,  -35.7,  -32.0,  -38.0,  -44.2,  -36.9,  -40.0,  -41.8,  -42.3,  -37.0,  -37.2,  -47.7,  -31.3,  -40.3,  -45.1,  -45.4,  -45.9,  -45.3,  -44.5,  999.0,  -47.7,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/13 01:20,  -29.7,  -32.5,  -29.9,  -35.7,  -39.5,  -38.1,  -41.3,  -43.1,  999.0,  -47.1,  -45.5,  -38.7,  -47.6,  -46.8,  -45.8,  999.0,  -45.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/13 01:30,  -42.9,  -29.9,  -34.4,  -40.0,  -36.7,  -40.4,  -41.6,  -45.2,  -40.2,  -37.4,  999.0,  999.0,  -39.4,  -47.4,  -47.4,  999.0,  999.0,  -45.1,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -51.9,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/13 01:40,  -25.5,  -32.1,  -31.4,  -34.4,  -36.3,  -32.2,  -34.1,  -37.0,  -41.3,  999.0,  -45.9,  999.0,  -45.4,  -43.6,  999.0,  -46.0,  -46.6,  -46.0,  -49.3,  -48.4,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/13 01:50,  -38.9,  -29.5,  -30.7,  -30.1,  -35.6,  -40.8,  -39.1,  -48.4,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  -46.8,  -47.5,  -47.2,  999.0,  -48.3,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -44.5,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/13 02:00,  -26.9,  -33.9,  -33.9,  -29.4,  -31.3,  -38.3,  999.0,  -37.2,  999.0,  -32.5,  -40.6,  -33.3,  -40.8,  -43.0,  -43.0,  -44.6,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -52.7,  -46.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -48.5
2003/03/13 02:10,  -26.6,  -18.1,  -24.6,  -29.0,  -30.5,  -32.9,  -41.4,  -40.2,  -24.7,  -40.6,  -43.4,  999.0,  999.0,  999.0,  999.0,  -47.1,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -53.4,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0
2003/03/13 02:20,  -35.7,  999.0,  -27.9,  -31.3,  -35.6,  -38.8,  -32.3,  -41.1,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -47.8,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/13 02:30,  -37.1,  -25.7,  -31.3,  -32.1,  -36.0,  -31.2,  -32.3,  -39.5,  -43.8,  -49.0,  -38.2,  -43.2,  999.0,  999.0,  999.0,  -46.4,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/13 02:40,  -33.0,  -28.3,  -32.2,  -30.6,  -35.2,  -37.5,  -32.2,  -48.1,  999.0,  -47.0,  -42.4,  -44.8,  999.0,  999.0,  -46.6,  -48.8,  999.0,  -46.9,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -46.7,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/13 02:50,  -31.1,  -29.2,  -34.9,  -38.3,  -37.9,  -40.7,  -39.9,  -43.6,  -42.0,  -46.0,  999.0,  999.0,  -47.4,  -46.4,  -45.1,  -46.7,  -45.6,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  -45.9,  -48.8,  -50.2,  999.0,  999.0,  -42.7,  -48.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/13 03:00,  -31.4,  -32.9,  -35.6,  -34.5,  -32.8,  -37.6,  -37.6,  -46.7,  -44.9,  999.0,  -42.7,  -36.8,  999.0,  -46.9,  -44.1,  999.0,  -45.5,  -46.7,  -53.7,  999.0,  999.0,  -47.0,  999.0,  999.0,  -46.6,  -46.7,  999.0,  -48.5,  999.0,  -45.7,  -47.7,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/13 03:10,  -34.3,  -28.8,  -30.0,  -36.3,  -35.7,  -39.8,  -42.7,  -42.9,  -48.3,  999.0,  -45.5,  999.0,  999.0,  -45.5,  -46.9,  -46.5,  -46.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/13 03:20,  -34.1,  -32.6,  -32.4,  -39.7,  -39.8,  -40.4,  -45.0,  -39.8,  -38.8,  -42.5,  -52.0,  999.0,  999.0,  -43.8,  -45.7,  999.0,  -47.7,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/13 03:30,  -32.4,  -32.4,  -29.7,  -33.4,  -44.9,  -44.3,  -44.3,  -44.2,  -47.1,  999.0,  999.0,  999.0,  -44.5,  -42.8,  -43.2,  -46.5,  -44.7,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -49.4,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0
2003/03/13 03:40,  -33.2,  -28.1,  -31.1,  -39.3,  -42.6,  -40.2,  -40.1,  -38.2,  -45.3,  -47.3,  -50.2,  -43.9,  -38.7,  -39.4,  -41.7,  -46.6,  -45.7,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -50.4,  999.0,  -46.9,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/13 03:50,  -28.4,  -25.8,  -32.3,  -35.3,  -42.8,  -41.9,  -43.3,  -44.7,  -45.4,  -44.8,  -44.7,  -38.7,  -39.0,  -41.7,  -48.2,  -47.3,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/13 04:00,  -37.8,  -27.8,  -31.5,  -35.9,  -39.3,  -39.0,  -43.5,  -41.9,  -42.7,  -43.2,  -44.8,  -46.0,  -44.9,  -44.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -52.1,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/13 04:10,  -26.7,  -26.4,  -29.6,  -35.1,  -40.5,  -45.7,  -44.2,  -42.0,  -43.9,  -40.9,  -45.5,  -49.0,  -46.8,  -43.2,  -44.3,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/13 04:20,  -29.0,  -24.0,  -28.5,  -37.6,  -42.2,  -40.7,  -45.9,  -45.8,  -47.6,  -42.5,  -40.4,  -44.4,  -44.5,  -46.1,  -44.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/13 04:30,  -25.6,  -23.4,  -26.4,  -34.9,  999.0,  -38.2,  -42.8,  -41.2,  -45.5,  -42.1,  -42.2,  -47.9,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/13 04:40,  -21.5,  999.0,  -28.6,  -32.5,  -36.5,  -28.5,  -41.6,  -36.8,  -47.1,  -46.2,  -45.2,  -45.7,  -48.5,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/13 04:50,  -13.0,  -22.2,  -24.5,  -21.6,  -25.8,  -36.9,  -41.9,  -41.8,  -45.8,  -44.8,  -45.5,  -49.2,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0
2003/03/13 05:00,  -18.0,  -19.4,  -23.9,  -26.3,  -26.7,  -30.3,  -41.3,  999.0,  -44.1,  -45.6,  -46.5,  -47.4,  -44.8,  -45.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/13 05:10,  -25.6,  -18.5,  -23.6,  -27.7,  -33.6,  -39.1,  -43.7,  -44.3,  -44.8,  -45.4,  -44.9,  -46.8,  -46.7,  -47.8,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/13 05:20,  -28.6,  -21.2,  -28.6,  -26.8,  -37.8,  -42.3,  -41.6,  -43.0,  999.0,  -44.0,  -45.9,  999.0,  -44.1,  -42.4,  -43.4,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  -45.1,  999.0,  -46.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  -56.7,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/13 05:30,  -25.2,  999.0,  999.0,  -36.2,  -37.0,  -34.4,  -36.8,  -43.2,  -44.2,  -46.7,  999.0,  -42.8,  -45.8,  -44.4,  -44.6,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/13 05:40,  -26.5,  -26.6,  -29.6,  -32.1,  -35.1,  -41.8,  -46.0,  -42.6,  -43.9,  -45.5,  -46.5,  -46.8,  -43.0,  -42.6,  -44.4,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/13 05:50,  -21.4,  -17.2,  -19.5,  999.0,  -34.1,  -34.1,  -40.0,  -43.1,  -44.5,  -46.1,  999.0,  -47.5,  -45.7,  -45.1,  -46.8,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  -54.4,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  -57.7,  999.0,  -54.1,  999.0,  999.0,  999.0
2003/03/13 06:00,  -23.1,  999.0,  -13.7,  -23.1,  -20.8,  -24.7,  -29.8,  -37.3,  -42.5,  -44.2,  -45.3,  -44.3,  -44.8,  -48.2,  999.0,  999.0,  999.0,  -47.5,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/13 06:10,  999.0,  -10.3,  -18.8,  -22.9,  -23.2,  999.0,  -28.5,  -38.0,  -42.2,  -42.6,  -43.3,  -44.1,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/13 06:20,  -29.3,  -30.3,  -23.7,  -17.7,  -23.6,  -15.2,  -26.7,  -36.1,  -40.0,  -44.2,  -43.5,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -47.1,  -56.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/13 06:30,  -32.9,  -21.6,  -16.9,  -26.5,  -29.9,  -20.3,  -22.0,  -18.4,  -25.7,  -36.9,  -41.3,  -44.1,  -47.1,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -53.5,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/13 06:40,  -36.1,  999.0,  -21.3,  -18.3,  -16.7,  -19.9,  -17.7,  -19.9,  -27.6,  -37.7,  -39.8,  -41.6,  -42.7,  -41.6,  -40.9,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -49.7,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/13 06:50,  -27.5,  -21.2,  -24.2,  -24.4,  -26.0,  -26.1,  -20.1,  -23.4,  -22.9,  -31.4,  -39.3,  -41.3,  -42.7,  -40.7,  -41.5,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/13 07:00,  -25.3,  -21.9,  -26.3,  -28.6,  999.0,  -22.8,  -14.8,  -30.7,  -27.2,  -32.5,  -40.0,  -44.0,  -44.0,  -43.9,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0
2003/03/13 07:10,  -33.3,  -21.2,  -25.7,  -32.5,  -28.1,  -30.7,  -34.8,  -39.9,  -41.8,  -43.5,  -43.1,  -41.8,  -43.3,  -41.5,  -45.6,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/13 07:20,  -32.1,  -22.2,  -25.2,  -33.3,  -36.8,  -37.3,  -37.2,  -38.3,  -41.5,  -42.8,  -41.5,  -43.1,  -42.1,  -42.9,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0
2003/03/13 07:30,  -31.3,  -19.6,  -20.3,  -30.5,  -34.9,  -38.1,  -38.8,  -41.2,  -43.8,  -42.8,  -42.0,  -45.3,  -42.8,  -42.4,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/13 07:40,  -31.1,  -21.9,  -26.5,  -35.3,  -38.2,  -39.6,  -39.4,  -41.2,  -42.5,  -42.1,  -43.5,  -44.6,  -44.7,  -44.4,  -44.1,  999.0,  -48.5,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/03/13 07:50,  -33.9,  -23.6,  -32.3,  -38.2,  -38.3,  -37.2,  -38.6,  -41.5,  -39.6,  -40.9,  -41.5,  -40.5,  -41.6,  999.0,  -40.9,  -44.9,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0