2011/03/17, +9, 136.10,  34.85, 385
00:00:00,  970.1,   -1.6,   79.5,    2.67,   -1.48,    0.0, -999.0
00:00:05,  970.1,   -1.6,   79.8,    4.15,   -2.30,    0.0, -999.0
00:00:10,  970.1,   -1.6,   79.8,    2.60,   -2.26,    0.0, -999.0
00:00:15,  970.1,   -1.6,   79.7,    4.17,   -0.44,    0.0, -999.0
00:00:20,  970.1,   -1.6,   80.0,    3.05,   -0.65,    0.0, -999.0
00:00:25,  970.1,   -1.7,   80.0,    3.43,    0.06,    0.0, -999.0
00:00:30,  970.1,   -1.7,   79.7,    3.08,   -0.65,    0.0, -999.0
00:00:35,  970.1,   -1.7,   80.0,    4.70,   -2.60,    0.0, -999.0
00:00:40,  970.1,   -1.7,   80.0,    4.04,   -2.33,    0.0, -999.0
00:00:45,  970.1,   -1.7,   79.9,    3.92,   -1.43,    0.0, -999.0
00:00:50,  970.1,   -1.7,   79.9,    5.47,   -0.87,    0.0, -999.0
00:00:55,  970.1,   -1.7,   80.3,    4.38,   -1.09,    0.0, -999.0
00:01:00,  970.1,   -1.7,   80.0,    3.90,    0.41,    0.0, -999.0
00:01:05,  970.1,   -1.7,   79.9,    3.52,   -2.03,    0.0, -999.0
00:01:10,  970.1,   -1.7,   80.2,    4.16,   -2.31,    0.0, -999.0
00:01:15,  970.1,   -1.7,   80.2,    4.43,   -1.52,    0.0, -999.0
00:01:20,  970.1,   -1.7,   80.3,    2.96,    0.31,    0.0, -999.0
00:01:25,  970.1,   -1.7,   80.3,    2.53,   -1.52,    0.0, -999.0
00:01:30,  970.1,   -1.7,   80.2,    2.50,   -1.82,    0.0, -999.0
00:01:35,  970.1,   -1.7,   80.4,    1.19,   -1.42,    0.0, -999.0
00:01:40,  970.1,   -1.7,   80.3,    0.85,   -0.43,    0.0, -999.0
00:01:45,  970.1,   -1.7,   80.4,    1.24,   -0.36,    0.0, -999.0
00:01:50,  970.1,   -1.7,   80.7,    1.91,   -0.48,    0.0, -999.0
00:01:55,  970.1,   -1.7,   80.4,    2.70,   -0.28,    0.0, -999.0
00:02:00,  970.2,   -1.7,   80.2,    1.56,   -1.45,    0.0, -999.0
00:02:05,  970.1,   -1.7,   80.5,    3.72,   -1.66,    0.0, -999.0
00:02:10,  970.1,   -1.7,   80.5,    3.67,   -3.42,    0.0, -999.0
00:02:15,  970.1,   -1.7,   80.6,    2.98,    0.21,    0.0, -999.0
00:02:20,  970.1,   -1.7,   80.7,    3.13,   -0.96,    0.0, -999.0
00:02:25,  970.1,   -1.7,   80.4,    4.29,   -0.76,    0.0, -999.0
00:02:30,  970.1,   -1.7,   80.7,    3.36,    0.84,    0.0, -999.0
00:02:35,  970.1,   -1.7,   80.4,    2.83,    0.30,    0.0, -999.0
00:02:40,  970.0,   -1.7,   80.7,    1.96,   -0.83,    0.0, -999.0
00:02:45,  970.0,   -1.7,   80.6,    3.52,   -1.21,    0.0, -999.0
00:02:50,  970.1,   -1.7,   80.7,    4.30,   -1.74,    0.0, -999.0
00:02:55,  970.1,   -1.7,   80.6,    4.45,   -1.89,    0.0, -999.0
00:03:00,  970.1,   -1.7,   80.6,    3.97,   -1.21,    0.0, -999.0
00:03:05,  970.0,   -1.7,   80.6,    3.67,   -2.12,    0.0, -999.0
00:03:10,  970.1,   -1.7,   80.6,    3.35,   -1.22,    0.0, -999.0
00:03:15,  970.1,   -1.7,   80.4,    3.37,   -1.43,    0.0, -999.0
00:03:20,  970.0,   -1.7,   80.7,    2.32,   -0.54,    0.0, -999.0
00:03:25,  970.1,   -1.7,   80.5,    2.58,   -0.64,    0.0, -999.0
00:03:30,  970.0,   -1.7,   80.6,    2.42,   -1.76,    0.0, -999.0
00:03:35,  970.0,   -1.7,   80.8,    2.56,   -0.88,    0.0, -999.0
00:03:40,  970.0,   -1.7,   80.6,    1.63,   -0.72,    0.0, -999.0
00:03:45,  970.1,   -1.7,   80.4,    1.72,   -0.53,    0.0, -999.0
00:03:50,  970.0,   -1.7,   80.6,    1.73,   -0.53,    0.0, -999.0
00:03:55,  970.1,   -1.7,   80.9,    1.93,   -0.41,    0.0, -999.0
00:04:00,  970.0,   -1.7,   80.2,    1.44,   -0.49,    0.0, -999.0
00:04:05,  970.0,   -1.7,   80.4,    1.19,    0.39,    0.0, -999.0
00:04:10,  970.0,   -1.8,   80.5,    1.56,    0.83,    0.0, -999.0
00:04:15,  970.0,   -1.8,   80.6,    1.68,    0.68,    0.0, -999.0
00:04:20,  969.9,   -1.8,   80.7,    0.45,    0.88,    0.0, -999.0
00:04:25,  970.0,   -1.7,   80.6,    1.45,   -0.42,    0.0, -999.0
00:04:30,  970.0,   -1.7,   81.0,    0.85,    0.40,    0.0, -999.0
00:04:35,  970.0,   -1.8,   80.3,    1.36,    0.09,    0.0, -999.0
00:04:40,  970.0,   -1.8,   80.8,    0.40,   -0.76,    0.0, -999.0
00:04:45,  970.0,   -1.8,   80.8,    0.50,   -0.56,    0.0, -999.0
00:04:50,  969.9,   -1.8,   80.8,    1.24,   -0.15,    0.0, -999.0
00:04:55,  970.0,   -1.8,   81.1,    0.59,   -0.76,    0.0, -999.0
00:05:00,  970.0,   -1.8,   80.7,    0.79,   -1.36,    0.0, -999.0
00:05:05,  970.0,   -1.8,   80.9,    1.10,   -1.40,    0.0, -999.0
00:05:10,  970.0,   -1.8,   80.5,    1.29,   -0.74,    0.0, -999.0
00:05:15,  970.0,   -1.8,   80.7,    2.02,   -2.02,    0.0, -999.0
00:05:20,  970.1,   -1.8,   80.8,    2.41,   -2.02,    0.0, -999.0
00:05:25,  970.0,   -1.8,   81.0,    3.24,   -1.31,    0.0, -999.0
00:05:30,  970.0,   -1.8,   80.6,    3.83,   -1.63,    0.0, -999.0
00:05:35,  970.0,   -1.8,   80.9,    4.64,   -1.42,    0.0, -999.0
00:05:40,  970.0,   -1.8,   80.7,    4.00,   -1.22,    0.0, -999.0
00:05:45,  970.1,   -1.8,   80.9,    3.72,   -1.14,    0.0, -999.0
00:05:50,  970.1,   -1.8,   80.8,    2.95,   -1.44,    0.0, -999.0
00:05:55,  970.1,   -1.8,   80.8,    3.29,   -0.23,    0.0, -999.0
00:06:00,  970.0,   -1.8,   80.7,    2.79,   -0.59,    0.0, -999.0
00:06:05,  970.0,   -1.8,   80.8,    2.97,   -0.21,    0.0, -999.0
00:06:10,  970.0,   -1.8,   80.8,    1.99,    0.17,    0.0, -999.0
00:06:15,  970.0,   -1.8,   81.0,    1.94,   -0.41,    0.0, -999.0
00:06:20,  970.1,   -1.8,   80.6,    1.77,   -0.75,    0.0, -999.0
00:06:25,  970.0,   -1.8,   80.9,    1.69,   -0.97,    0.0, -999.0
00:06:30,  970.1,   -1.8,   81.1,    0.66,   -2.02,    0.0, -999.0
00:06:35,  970.0,   -1.8,   80.8,    1.92,   -0.98,    0.0, -999.0
00:06:40,  970.0,   -1.8,   81.0,    2.10,   -1.26,    0.0, -999.0
00:06:45,  970.1,   -1.8,   81.0,    1.49,   -0.08,    0.0, -999.0
00:06:50,  970.1,   -1.8,   81.0,    1.78,    0.12,    0.0, -999.0
00:06:55,  970.1,   -1.8,   81.3,    3.01,    0.21,    0.0, -999.0
00:07:00,  970.0,   -1.8,   80.7,    3.02,   -0.32,    0.0, -999.0
00:07:05,  970.1,   -1.8,   81.2,    2.99,   -0.16,    0.0, -999.0
00:07:10,  970.0,   -1.8,   81.1,    3.94,   -1.92,    0.0, -999.0
00:07:15,  970.1,   -1.8,   81.2,    2.72,   -1.57,    0.0, -999.0
00:07:20,  970.1,   -1.8,   81.1,    2.18,   -2.03,    0.0, -999.0
00:07:25,  970.1,   -1.8,   81.2,    2.47,   -1.67,    0.0, -999.0
00:07:30,  970.1,   -1.8,   81.3,    2.43,   -0.56,    0.0, -999.0
00:07:35,  970.0,   -1.8,   81.1,    2.48,   -0.17,    0.0, -999.0
00:07:40,  970.1,   -1.8,   81.4,    1.87,   -1.04,    0.0, -999.0
00:07:45,  970.0,   -1.8,   81.4,    1.57,   -0.87,    0.0, -999.0
00:07:50,  970.0,   -1.8,   81.3,    1.95,   -1.82,    0.0, -999.0
00:07:55,  970.1,   -1.8,   81.3,    1.94,   -2.48,    0.0, -999.0
00:08:00,  970.1,   -1.8,   81.4,    2.13,   -2.73,    0.0, -999.0
00:08:05,  970.1,   -1.8,   81.3,    2.33,   -2.98,    0.0, -999.0
00:08:10,  970.1,   -1.8,   81.7,    2.74,   -2.14,    0.0, -999.0
00:08:15,  970.1,   -1.8,   81.4,    2.70,   -3.00,    0.0, -999.0
00:08:20,  970.1,   -1.8,   81.6,    2.64,   -4.07,    0.0, -999.0
00:08:25,  970.1,   -1.8,   81.4,    2.49,   -3.19,    0.0, -999.0
00:08:30,  970.1,   -1.8,   81.5,    1.00,   -2.48,    0.0, -999.0
00:08:35,  970.1,   -1.8,   81.4,    1.15,   -2.15,    0.0, -999.0
00:08:40,  970.1,   -1.8,   81.5,    1.49,   -2.21,    0.0, -999.0
00:08:45,  970.1,   -1.8,   81.5,    1.39,   -1.66,    0.0, -999.0
00:08:50,  970.2,   -1.8,   81.3,    0.70,   -1.74,    0.0, -999.0
00:08:55,  970.1,   -1.8,   81.2,    0.86,   -1.77,    0.0, -999.0
00:09:00,  970.2,   -1.8,   81.6,    2.22,   -1.08,    0.0, -999.0
00:09:05,  970.1,   -1.8,   81.6,    2.42,   -0.51,    0.0, -999.0
00:09:10,  970.2,   -1.8,   81.5,    2.48,   -1.38,    0.0, -999.0
00:09:15,  970.1,   -1.8,   81.4,    3.36,   -0.84,    0.0, -999.0
00:09:20,  970.2,   -1.8,   81.5,    3.98,   -1.37,    0.0, -999.0
00:09:25,  970.1,   -1.8,   81.5,    2.49,   -2.09,    0.0, -999.0
00:09:30,  970.2,   -1.8,   81.6,    2.00,   -2.56,    0.0, -999.0
00:09:35,  970.1,   -1.8,   81.5,    2.51,   -1.69,    0.0, -999.0
00:09:40,  970.2,   -1.8,   81.7,    3.03,    0.26,    0.0, -999.0
00:09:45,  970.2,   -1.8,   81.6,    1.97,   -0.14,    0.0, -999.0
00:09:50,  970.2,   -1.8,   81.4,    1.88,   -0.58,    0.0, -999.0
00:09:55,  970.1,   -1.8,   81.7,    1.71,   -0.95,    0.0, -999.0
00:10:00,  970.2,   -1.8,   81.4,    1.89,   -0.58,    0.0, -999.0
00:10:05,  970.2,   -1.8,   81.7,    0.64,   -1.31,    0.0, -999.0
00:10:10,  970.2,   -1.8,   81.6,    2.47,   -1.10,    0.0, -999.0
00:10:15,  970.2,   -1.8,   81.6,    3.57,   -0.63,    0.0, -999.0
00:10:20,  970.2,   -1.8,   81.6,    3.08,   -0.77,    0.0, -999.0
00:10:25,  970.2,   -1.8,   81.6,    3.41,   -1.18,    0.0, -999.0
00:10:30,  970.3,   -1.8,   81.6,    3.03,   -2.20,    0.0, -999.0
00:10:35,  970.2,   -1.8,   81.8,    3.14,   -2.28,    0.0, -999.0
00:10:40,  970.2,   -1.8,   81.7,    2.89,   -1.41,    0.0, -999.0
00:10:45,  970.2,   -1.8,   81.7,    2.56,   -1.66,    0.0, -999.0
00:10:50,  970.3,   -1.8,   81.8,    1.86,   -1.12,    0.0, -999.0
00:10:55,  970.3,   -1.8,   81.5,    1.96,    0.31,    0.0, -999.0
00:11:00,  970.3,   -1.8,   81.5,    2.44,    1.47,    0.0, -999.0
00:11:05,  970.3,   -1.8,   81.6,    2.99,   -0.16,    0.0, -999.0
00:11:10,  970.3,   -1.8,   81.8,    1.91,    1.01,    0.0, -999.0
00:11:15,  970.3,   -1.8,   81.9,    2.11,    1.12,    0.0, -999.0
00:11:20,  970.3,   -1.8,   81.7,    1.94,   -0.14,    0.0, -999.0
00:11:25,  970.3,   -1.8,   81.6,    0.55,   -1.13,    0.0, -999.0
00:11:30,  970.3,   -1.8,   81.9,    1.77,   -0.86,    0.0, -999.0
00:11:35,  970.4,   -1.8,   81.9,    1.81,   -1.52,    0.0, -999.0
00:11:40,  970.3,   -1.8,   81.6,    1.79,   -0.16,    0.0, -999.0
00:11:45,  970.4,   -1.8,   81.8,    2.41,   -0.56,    0.0, -999.0
00:11:50,  970.4,   -1.8,   81.8,    2.44,   -0.13,    0.0, -999.0
00:11:55,  970.3,   -1.8,   81.9,    1.72,   -0.70,    0.0, -999.0
00:12:00,  970.4,   -1.8,   81.8,    1.73,   -1.12,    0.0, -999.0
00:12:05,  970.4,   -1.8,   81.9,    1.29,   -1.25,    0.0, -999.0
00:12:10,  970.4,   -1.8,   81.9,    2.10,   -0.49,    0.0, -999.0
00:12:15,  970.4,   -1.8,   81.8,    2.87,   -1.28,    0.0, -999.0
00:12:20,  970.4,   -1.8,   81.8,    2.61,   -1.16,    0.0, -999.0
00:12:25,  970.3,   -1.8,   81.9,    3.67,   -0.58,    0.0, -999.0
00:12:30,  970.4,   -1.8,   82.0,    3.00,   -2.02,    0.0, -999.0
00:12:35,  970.4,   -1.8,   81.8,    3.16,   -1.41,    0.0, -999.0
00:12:40,  970.4,   -1.8,   81.6,    3.69,    0.78,    0.0, -999.0
00:12:45,  970.4,   -1.8,   81.6,    3.51,    0.94,    0.0, -999.0
00:12:50,  970.4,   -1.8,   81.9,    4.64,    0.32,    0.0, -999.0
00:12:55,  970.4,   -1.8,   82.0,    3.24,    0.69,    0.0, -999.0
00:13:00,  970.4,   -1.8,   82.0,    2.35,   -0.59,    0.0, -999.0
00:13:05,  970.3,   -1.8,   81.9,    1.63,   -0.90,    0.0, -999.0
00:13:10,  970.3,   -1.8,   81.8,    5.11,   -1.76,    0.0, -999.0
00:13:15,  970.3,   -1.8,   81.9,    4.14,   -1.03,    0.0, -999.0
00:13:20,  970.3,   -1.8,   81.6,    3.67,   -0.58,    0.0, -999.0
00:13:25,  970.3,   -1.8,   81.9,    2.47,    0.04,    0.0, -999.0
00:13:30,  970.3,   -1.8,   81.8,    2.49,    1.68,    0.0, -999.0
00:13:35,  970.3,   -1.8,   81.7,    2.59,    0.84,    0.0, -999.0
00:13:40,  970.3,   -1.8,   82.0,    4.13,   -0.14,    0.0, -999.0
00:13:45,  970.3,   -1.8,   81.9,    3.28,   -1.67,    0.0, -999.0
00:13:50,  970.3,   -1.8,   82.2,    3.38,   -1.37,    0.0, -999.0
00:13:55,  970.3,   -1.8,   81.8,    3.66,   -2.11,    0.0, -999.0
00:14:00,  970.3,   -1.8,   81.9,    3.73,   -1.29,    0.0, -999.0
00:14:05,  970.3,   -1.8,   81.9,    3.33,   -1.92,    0.0, -999.0
00:14:10,  970.2,   -1.8,   81.8,    2.36,   -2.81,    0.0, -999.0
00:14:15,  970.2,   -1.8,   82.2,    2.79,   -1.13,    0.0, -999.0
00:14:20,  970.2,   -1.8,   81.8,    3.26,    0.34,    0.0, -999.0
00:14:25,  970.2,   -1.8,   81.7,    3.17,   -1.48,    0.0, -999.0
00:14:30,  970.2,   -1.8,   82.0,    3.13,   -1.59,    0.0, -999.0
00:14:35,  970.3,   -1.8,   82.1,    3.56,   -0.31,    0.0, -999.0
00:14:40,  970.2,   -1.8,   82.1,    3.10,   -0.72,    0.0, -999.0
00:14:45,  970.2,   -1.8,   82.0,    3.47,   -1.06,    0.0, -999.0
00:14:50,  970.2,   -1.8,   82.0,    3.18,   -1.35,    0.0, -999.0
00:14:55,  970.2,   -1.8,   81.8,    1.16,   -1.39,    0.0, -999.0
00:15:00,  970.2,   -1.8,   82.1,    1.85,   -1.11,    0.0, -999.0
00:15:05,  970.2,   -1.8,   82.2,    2.67,   -1.54,    0.0, -999.0
00:15:10,  970.2,   -1.8,   82.1,    2.18,   -1.59,    0.0, -999.0
00:15:15,  970.2,   -1.8,   82.0,    2.28,   -0.78,    0.0, -999.0
00:15:20,  970.2,   -1.8,   82.1,    2.63,   -0.56,    0.0, -999.0
00:15:25,  970.2,   -1.8,   81.9,    2.17,   -1.10,    0.0, -999.0
00:15:30,  970.3,   -1.8,   82.0,    2.18,   -1.06,    0.0, -999.0
00:15:35,  970.3,   -1.8,   82.0,    1.76,   -0.41,    0.0, -999.0
00:15:40,  970.3,   -1.8,   81.9,    2.35,    0.63,    0.0, -999.0
00:15:45,  970.3,   -1.8,   82.1,    1.18,    0.23,    0.0, -999.0
00:15:50,  970.3,   -1.8,   82.1,    1.97,   -0.80,    0.0, -999.0
00:15:55,  970.2,   -1.8,   82.3,    2.42,   -0.17,    0.0, -999.0
00:16:00,  970.2,   -1.8,   82.1,    3.64,   -0.45,    0.0, -999.0
00:16:05,  970.3,   -1.8,   82.2,    4.98,    0.09,    0.0, -999.0
00:16:10,  970.3,   -1.8,   82.1,    3.39,   -1.17,    0.0, -999.0
00:16:15,  970.3,   -1.8,   82.1,    3.46,   -1.69,    0.0, -999.0
00:16:20,  970.2,   -1.8,   82.1,    3.00,   -0.32,    0.0, -999.0
00:16:25,  970.3,   -1.8,   82.5,    2.68,   -2.17,    0.0, -999.0
00:16:30,  970.3,   -1.8,   82.1,    2.90,   -1.23,    0.0, -999.0
00:16:35,  970.3,   -1.8,   81.9,    3.90,   -0.14,    0.0, -999.0
00:16:40,  970.3,   -1.8,   82.2,    3.50,    0.94,    0.0, -999.0
00:16:45,  970.2,   -1.8,   81.9,    1.83,   -1.05,    0.0, -999.0
00:16:50,  970.3,   -1.8,   82.0,    1.80,   -0.77,    0.0, -999.0
00:16:55,  970.3,   -1.8,   82.5,    2.01,   -1.46,    0.0, -999.0
00:17:00,  970.2,   -1.8,   82.1,    1.92,   -1.85,    0.0, -999.0
00:17:05,  970.3,   -1.8,   82.3,    2.78,   -1.24,    0.0, -999.0
00:17:10,  970.3,   -1.8,   82.0,    2.59,   -0.55,    0.0, -999.0
00:17:15,  970.3,   -1.8,   82.5,    2.12,    0.00,    0.0, -999.0
00:17:20,  970.3,   -1.8,   82.2,    2.98,   -0.63,    0.0, -999.0
00:17:25,  970.2,   -1.8,   82.5,    2.96,   -0.36,    0.0, -999.0
00:17:30,  970.3,   -1.8,   82.5,    3.02,   -0.21,    0.0, -999.0
00:17:35,  970.3,   -1.8,   82.2,    2.36,   -1.36,    0.0, -999.0
00:17:40,  970.3,   -1.8,   82.2,    2.52,   -1.51,    0.0, -999.0
00:17:45,  970.3,   -1.8,   82.1,    2.52,   -0.63,    0.0, -999.0
00:17:50,  970.3,   -1.8,   82.5,    2.95,    0.31,    0.0, -999.0
00:17:55,  970.3,   -1.8,   82.2,    2.62,   -1.77,    0.0, -999.0
00:18:00,  970.3,   -1.8,   82.2,    4.18,   -0.29,    0.0, -999.0
00:18:05,  970.3,   -1.8,   82.0,    3.24,   -1.58,    0.0, -999.0
00:18:10,  970.3,   -1.8,   82.2,    2.14,   -2.07,    0.0, -999.0
00:18:15,  970.3,   -1.8,   82.1,    3.15,    0.05,    0.0, -999.0
00:18:20,  970.3,   -1.8,   82.1,    4.64,    1.16,    0.0, -999.0
00:18:25,  970.2,   -1.8,   82.1,    4.89,   -0.17,    0.0, -999.0
00:18:30,  970.2,   -1.8,   82.3,    3.52,   -0.75,    0.0, -999.0
00:18:35,  970.3,   -1.8,   82.2,    4.37,    0.08,    0.0, -999.0
00:18:40,  970.3,   -1.8,   82.2,    3.75,    0.07,    0.0, -999.0
00:18:45,  970.3,   -1.8,   82.1,    4.59,    0.65,    0.0, -999.0
00:18:50,  970.2,   -1.8,   82.1,    4.19,    1.12,    0.0, -999.0
00:18:55,  970.3,   -1.8,   81.9,    3.15,    0.33,    0.0, -999.0
00:19:00,  970.3,   -1.8,   81.9,    2.11,    0.33,    0.0, -999.0
00:19:05,  970.3,   -1.8,   81.7,    2.11,   -1.17,    0.0, -999.0
00:19:10,  970.4,   -1.8,   81.7,    3.28,   -1.00,    0.0, -999.0
00:19:15,  970.3,   -1.8,   82.0,    3.96,   -0.91,    0.0, -999.0
00:19:20,  970.3,   -1.8,   81.8,    2.08,   -0.60,    0.0, -999.0
00:19:25,  970.4,   -1.8,   81.6,    2.10,   -0.26,    0.0, -999.0
00:19:30,  970.4,   -1.8,   81.6,    1.87,   -0.57,    0.0, -999.0
00:19:35,  970.3,   -1.8,   81.4,    2.46,   -0.09,    0.0, -999.0
00:19:40,  970.4,   -1.8,   81.6,    1.45,   -0.34,    0.0, -999.0
00:19:45,  970.3,   -1.8,   81.3,    2.60,   -0.09,    0.0, -999.0
00:19:50,  970.3,   -1.8,   81.3,    2.89,   -0.83,    0.0, -999.0
00:19:55,  970.4,   -1.8,   81.6,    3.62,    1.46,    0.0, -999.0
00:20:00,  970.4,   -1.8,   81.8,    3.37,   -1.36,    0.0, -999.0
00:20:05,  970.4,   -1.8,   81.5,    3.02,   -0.48,    0.0, -999.0
00:20:10,  970.4,   -1.8,   81.6,    1.10,   -1.41,    0.0, -999.0
00:20:15,  970.4,   -1.8,   81.6,    0.64,   -1.37,    0.0, -999.0
00:20:20,  970.4,   -1.8,   81.6,    0.82,   -1.12,    0.0, -999.0
00:20:25,  970.4,   -1.8,   81.5,    2.19,   -1.07,    0.0, -999.0
00:20:30,  970.4,   -1.8,   81.6,    3.05,   -0.21,    0.0, -999.0
00:20:35,  970.4,   -1.8,   81.4,    3.48,   -1.06,    0.0, -999.0
00:20:40,  970.3,   -1.8,   81.8,    3.32,   -1.48,    0.0, -999.0
00:20:45,  970.4,   -1.8,   81.6,    2.13,   -0.15,    0.0, -999.0
00:20:50,  970.3,   -1.8,   81.5,    2.62,   -0.65,    0.0, -999.0
00:20:55,  970.4,   -1.8,   81.4,    1.48,    0.16,    0.0, -999.0
00:21:00,  970.3,   -1.8,   81.4,    1.98,   -0.14,    0.0, -999.0
00:21:05,  970.4,   -1.8,   81.4,    4.23,   -2.35,    0.0, -999.0
00:21:10,  970.4,   -1.8,   81.9,    4.42,   -2.16,    0.0, -999.0
00:21:15,  970.3,   -1.8,   81.7,    4.42,   -2.66,    0.0, -999.0
00:21:20,  970.4,   -1.8,   81.9,    3.53,   -2.04,    0.0, -999.0
00:21:25,  970.4,   -1.8,   81.8,    4.31,    0.68,    0.0, -999.0
00:21:30,  970.4,   -1.8,   82.0,    4.45,   -0.55,    0.0, -999.0
00:21:35,  970.4,   -1.8,   82.1,    3.44,   -0.86,    0.0, -999.0
00:21:40,  970.4,   -1.8,   81.9,    3.35,   -0.77,    0.0, -999.0
00:21:45,  970.4,   -1.8,   81.7,    2.54,    1.59,    0.0, -999.0
00:21:50,  970.3,   -1.8,   82.0,    3.58,   -0.25,    0.0, -999.0
00:21:55,  970.4,   -1.8,   81.7,    4.94,    1.05,    0.0, -999.0
00:22:00,  970.4,   -1.8,   81.8,    3.74,    1.00,    0.0, -999.0
00:22:05,  970.4,   -1.8,   81.9,    5.10,    0.36,    0.0, -999.0
00:22:10,  970.3,   -1.8,   81.8,    6.23,    1.21,    0.0, -999.0
00:22:15,  970.4,   -1.8,   81.9,    5.27,   -1.22,    0.0, -999.0
00:22:20,  970.4,   -1.8,   82.0,    4.35,   -0.93,    0.0, -999.0
00:22:25,  970.3,   -1.8,   81.8,    4.35,    0.08,    0.0, -999.0
00:22:30,  970.3,   -1.8,   81.9,    3.72,    0.26,    0.0, -999.0
00:22:35,  970.4,   -1.8,   82.0,    3.76,   -0.26,    0.0, -999.0
00:22:40,  970.4,   -1.8,   81.9,    2.90,    1.88,    0.0, -999.0
00:22:45,  970.3,   -1.8,   82.0,    3.43,    0.30,    0.0, -999.0
00:22:50,  970.3,   -1.8,   81.5,    3.14,    0.33,    0.0, -999.0
00:22:55,  970.3,   -1.8,   81.7,    3.27,   -0.40,    0.0, -999.0
00:23:00,  970.2,   -1.8,   81.8,    2.60,    0.70,    0.0, -999.0
00:23:05,  970.3,   -1.8,   81.9,    2.63,   -0.46,    0.0, -999.0
00:23:10,  970.3,   -1.8,   81.4,    2.68,    0.19,    0.0, -999.0
00:23:15,  970.3,   -1.8,   81.7,    2.28,   -0.65,    0.0, -999.0
00:23:20,  970.3,   -1.8,   81.9,    2.13,   -0.22,    0.0, -999.0
00:23:25,  970.2,   -1.8,   81.9,    1.90,   -0.10,    0.0, -999.0
00:23:30,  970.3,   -1.8,   82.0,    1.96,    0.03,    0.0, -999.0
00:23:35,  970.3,   -1.8,   81.6,    1.79,   -0.72,    0.0, -999.0
00:23:40,  970.2,   -1.8,   81.3,    1.45,   -1.05,    0.0, -999.0
00:23:45,  970.3,   -1.8,   81.3,    1.73,   -0.43,    0.0, -999.0
00:23:50,  970.3,   -1.8,   81.4,    2.91,   -1.61,    0.0, -999.0
00:23:55,  970.3,   -1.8,   81.4,    2.98,   -1.03,    0.0, -999.0
00:24:00,  970.3,   -1.8,   81.4,    4.02,    1.71,    0.0, -999.0
00:24:05,  970.3,   -1.8,   81.6,    3.57,   -0.38,    0.0, -999.0
00:24:10,  970.3,   -1.8,   81.5,    2.38,   -0.96,    0.0, -999.0
00:24:15,  970.2,   -1.8,   81.3,    3.02,   -0.16,    0.0, -999.0
00:24:20,  970.2,   -1.8,   81.5,    4.47,    0.08,    0.0, -999.0
00:24:25,  970.3,   -1.8,   81.6,    4.88,   -0.17,    0.0, -999.0
00:24:30,  970.3,   -1.8,   81.7,    5.29,    1.42,    0.0, -999.0
00:24:35,  970.3,   -1.8,   81.5,    5.34,   -2.16,    0.0, -999.0
00:24:40,  970.3,   -1.8,   81.5,    4.31,   -0.76,    0.0, -999.0
00:24:45,  970.4,   -1.8,   81.6,    4.77,   -0.59,    0.0, -999.0
00:24:50,  970.4,   -1.8,   81.6,    2.95,    0.47,    0.0, -999.0
00:24:55,  970.4,   -1.8,   81.6,    2.78,   -0.69,    0.0, -999.0
00:25:00,  970.4,   -1.8,   81.6,    1.44,   -1.34,    0.0, -999.0
00:25:05,  970.4,   -1.8,   81.4,    1.85,   -1.11,    0.0, -999.0
00:25:10,  970.4,   -1.8,   81.4,    2.04,   -1.32,    0.0, -999.0
00:25:15,  970.4,   -1.8,   81.4,    2.15,    0.04,    0.0, -999.0
00:25:20,  970.3,   -1.8,   81.5,    2.37,   -0.25,    0.0, -999.0
00:25:25,  970.4,   -1.8,   81.5,    2.94,    0.21,    0.0, -999.0
00:25:30,  970.3,   -1.8,   81.9,    1.88,   -0.92,    0.0, -999.0
00:25:35,  970.4,   -1.8,   81.6,    5.57,   -0.59,    0.0, -999.0
00:25:40,  970.4,   -1.8,   81.6,    4.18,    0.51,    0.0, -999.0
00:25:45,  970.4,   -1.8,   81.6,    3.27,   -2.37,    0.0, -999.0
00:25:50,  970.4,   -1.8,   81.4,    2.38,   -3.28,    0.0, -999.0
00:25:55,  970.4,   -1.8,   81.7,    2.27,   -2.19,    0.0, -999.0
00:26:00,  970.4,   -1.8,   81.7,    2.04,    0.40,    0.0, -999.0
00:26:05,  970.3,   -1.8,   81.7,    4.04,   -1.01,    0.0, -999.0
00:26:10,  970.4,   -1.8,   81.6,    4.06,   -1.24,    0.0, -999.0
00:26:15,  970.3,   -1.8,   81.6,    2.66,   -1.93,    0.0, -999.0
00:26:20,  970.3,   -1.8,   81.6,    1.52,   -2.54,    0.0, -999.0
00:26:25,  970.3,   -1.8,   81.5,    1.18,   -1.82,    0.0, -999.0
00:26:30,  970.3,   -1.8,   81.7,    1.87,   -2.40,    0.0, -999.0
00:26:35,  970.3,   -1.8,   81.6,    1.69,   -2.32,    0.0, -999.0
00:26:40,  970.3,   -1.8,   81.5,    2.00,   -1.86,    0.0, -999.0
00:26:45,  970.3,   -1.8,   81.4,    1.03,   -1.65,    0.0, -999.0
00:26:50,  970.4,   -1.8,   81.4,    0.84,   -0.87,    0.0, -999.0
00:26:55,  970.3,   -1.8,   81.3,    1.03,   -0.75,    0.0, -999.0
00:27:00,  970.4,   -1.8,   81.5,    2.09,   -0.48,    0.0, -999.0
00:27:05,  970.3,   -1.8,   81.3,    3.79,   -0.13,    0.0, -999.0
00:27:10,  970.3,   -1.8,   81.2,    3.87,   -2.61,    0.0, -999.0
00:27:15,  970.3,   -1.8,   81.3,    3.57,   -1.23,    0.0, -999.0
00:27:20,  970.4,   -1.8,   81.3,    3.18,   -0.97,    0.0, -999.0
00:27:25,  970.3,   -1.8,   81.1,    2.98,    0.80,    0.0, -999.0
00:27:30,  970.4,   -1.8,   81.2,    5.08,    1.95,    0.0, -999.0
00:27:35,  970.3,   -1.8,   81.2,    5.45,   -0.19,    0.0, -999.0
00:27:40,  970.3,   -1.8,   81.1,    5.39,   -0.85,    0.0, -999.0
00:27:45,  970.3,   -1.8,   81.0,    5.45,   -0.38,    0.0, -999.0
00:27:50,  970.3,   -1.8,   81.1,    5.35,    0.09,    0.0, -999.0
00:27:55,  970.3,   -1.8,   81.0,    5.66,    0.59,    0.0, -999.0
00:28:00,  970.3,   -1.8,   81.1,    4.66,    0.08,    0.0, -999.0
00:28:05,  970.3,   -1.8,   81.1,    3.87,   -0.68,    0.0, -999.0
00:28:10,  970.3,   -1.8,   81.0,    4.33,   -1.84,    0.0, -999.0
00:28:15,  970.3,   -1.8,   80.9,    3.11,   -1.58,    0.0, -999.0
00:28:20,  970.4,   -1.8,   80.9,    3.54,   -2.57,    0.0, -999.0
00:28:25,  970.3,   -1.8,   80.8,    3.92,   -2.84,    0.0, -999.0
00:28:30,  970.3,   -1.8,   80.7,    4.69,   -0.83,    0.0, -999.0
00:28:35,  970.4,   -1.8,   80.9,    3.74,   -1.07,    0.0, -999.0
00:28:40,  970.3,   -1.8,   80.5,    4.63,   -1.42,    0.0, -999.0
00:28:45,  970.4,   -1.8,   80.6,    3.10,   -0.66,    0.0, -999.0
00:28:50,  970.4,   -1.8,   80.7,    2.98,   -1.72,    0.0, -999.0
00:28:55,  970.4,   -1.8,   80.8,    3.92,   -0.90,    0.0, -999.0
00:29:00,  970.4,   -1.8,   80.9,    3.56,    0.00,    0.0, -999.0
00:29:05,  970.4,   -1.8,   80.9,    3.72,   -0.79,    0.0, -999.0
00:29:10,  970.4,   -1.8,   80.5,    4.57,   -0.97,    0.0, -999.0
00:29:15,  970.4,   -1.8,   80.9,    3.33,   -0.95,    0.0, -999.0
00:29:20,  970.4,   -1.8,   80.7,    0.83,   -1.24,    0.0, -999.0
00:29:25,  970.4,   -1.8,   80.7,    0.96,   -0.83,    0.0, -999.0
00:29:30,  970.4,   -1.8,   80.8,    0.28,   -0.87,    0.0, -999.0
00:29:35,  970.4,   -1.8,   80.8,    2.17,   -2.33,    0.0, -999.0
00:29:40,  970.4,   -1.8,   80.8,    0.64,   -1.67,    0.0, -999.0