,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2000-02-18, 00:01:00,VALID,0,VALID,79.5465,VALID,-0.0679233,VALID,19.5268,VALID,202,VALID,0.291992,
2000-02-18, 00:02:00,VALID,0,VALID,79.605,VALID,-0.0849042,VALID,19.5337,VALID,202,VALID,0.0960115,
2000-02-18, 00:03:00,VALID,0,VALID,80.2573,VALID,-0.118866,VALID,19.5499,VALID,202,VALID,0,
2000-02-18, 00:04:00,VALID,0,VALID,80.8473,VALID,-0.101885,VALID,19.5568,VALID,196,VALID,0.0185033,
2000-02-18, 00:05:00,VALID,0,VALID,83.1515,VALID,-0.0849042,VALID,19.4977,VALID,172,VALID,0.298725,
2000-02-18, 00:06:00,VALID,0,VALID,82.7217,VALID,-0.101885,VALID,19.4045,VALID,193,VALID,0.000200321,
2000-02-18, 00:07:00,VALID,0,VALID,82.2614,VALID,-0.0679233,VALID,19.2743,VALID,184,VALID,0.741987,
2000-02-18, 00:08:00,VALID,0,VALID,83.1604,VALID,0.0339617,VALID,19.166,VALID,167,VALID,0.541406,
2000-02-18, 00:09:00,VALID,0,VALID,84.287,VALID,0.0339617,VALID,19.1054,VALID,189,VALID,0.447151,
2000-02-18, 00:10:00,VALID,0,VALID,83.7924,VALID,0.0509425,VALID,19.0249,VALID,194,VALID,0.221834,
2000-02-18, 00:11:00,VALID,0,VALID,83.416,VALID,0.0169808,VALID,18.9831,VALID,191,VALID,0.0106534,
2000-02-18, 00:12:00,VALID,0,VALID,84.5045,VALID,0.0339617,VALID,18.9409,VALID,159,VALID,0,
2000-02-18, 00:13:00,VALID,0,VALID,86.033,VALID,0.0169808,VALID,18.8249,VALID,144,VALID,0,
2000-02-18, 00:14:00,VALID,0,VALID,86.5174,VALID,0,VALID,18.6699,VALID,144,VALID,0,
2000-02-18, 00:15:00,VALID,0,VALID,88.3333,VALID,0,VALID,18.5635,VALID,144,VALID,0,
2000-02-18, 00:16:00,VALID,0,VALID,87.6186,VALID,0.0339617,VALID,18.4791,VALID,144,VALID,0,
2000-02-18, 00:17:00,VALID,0,VALID,86.5683,VALID,0,VALID,18.4083,VALID,146,VALID,0,
2000-02-18, 00:18:00,VALID,0,VALID,86.5607,VALID,0,VALID,18.3696,VALID,166,VALID,0,
2000-02-18, 00:19:00,VALID,0,VALID,86.7934,VALID,0,VALID,18.3209,VALID,184,VALID,0.333008,
2000-02-18, 00:20:00,VALID,0,VALID,87.6784,VALID,0.0509425,VALID,18.3276,VALID,165,VALID,0.502056,
2000-02-18, 00:21:01,VALID,0,VALID,88.524,VALID,0,VALID,18.2918,VALID,141,VALID,0.616235,
2000-02-18, 00:22:00,VALID,0,VALID,89.2285,VALID,0.0339617,VALID,18.2178,VALID,132,VALID,0.580664,
2000-02-18, 00:23:00,VALID,0,VALID,89.0797,VALID,-0.0849042,VALID,18.1836,VALID,232,VALID,0.592311,
2000-02-18, 00:24:00,VALID,0,VALID,87.8971,VALID,-0.0509425,VALID,18.1481,VALID,233,VALID,0.690234,
2000-02-18, 00:25:00,VALID,0,VALID,88.5291,VALID,-0.0679233,VALID,18.1903,VALID,211,VALID,0.694285,
2000-02-18, 00:26:00,VALID,0,VALID,88.8089,VALID,-0.0679233,VALID,18.2261,VALID,199,VALID,0.1875,
2000-02-18, 00:27:00,VALID,0,VALID,89.3442,VALID,-0.0679233,VALID,18.2549,VALID,199,VALID,0,
2000-02-18, 00:28:00,VALID,0,VALID,89.2323,VALID,-0.0169808,VALID,18.2646,VALID,199,VALID,0,
2000-02-18, 00:29:00,VALID,0,VALID,88.3651,VALID,-0.0849042,VALID,18.2639,VALID,199,VALID,0,
2000-02-18, 00:30:00,VALID,0,VALID,88.1565,VALID,-0.0679233,VALID,18.2937,VALID,199,VALID,0,
2000-02-18, 00:31:00,VALID,0,VALID,87.4152,VALID,-0.101885,VALID,18.2999,VALID,190,VALID,0.100781,
2000-02-18, 00:32:01,VALID,0,VALID,88.0548,VALID,-0.0679233,VALID,18.3324,VALID,144,VALID,0.640053,
2000-02-18, 00:33:00,VALID,0,VALID,88.0217,VALID,-0.0849042,VALID,18.326,VALID,134,VALID,0.0619141,
2000-02-18, 00:34:00,VALID,0,VALID,87.3033,VALID,-0.0339617,VALID,18.3357,VALID,134,VALID,0,
2000-02-18, 00:35:00,VALID,0,VALID,85.8753,VALID,-0.0339617,VALID,18.4286,VALID,37,VALID,0,
2000-02-18, 00:36:00,VALID,0,VALID,85.7494,VALID,-0.0679233,VALID,18.5746,VALID,15,VALID,0,
2000-02-18, 00:37:00,VALID,0,VALID,86.2122,VALID,-0.0849042,VALID,18.6002,VALID,89,VALID,0,
2000-02-18, 00:38:00,VALID,0,VALID,85.3488,VALID,-0.0679233,VALID,18.6228,VALID,124,VALID,0,
2000-02-18, 00:39:00,VALID,0,VALID,84.4028,VALID,-0.0509425,VALID,18.6745,VALID,124,VALID,0,
2000-02-18, 00:40:00,VALID,0,VALID,84.2006,VALID,-0.0509425,VALID,18.7585,VALID,124,VALID,0,
2000-02-18, 00:41:00,VALID,0,VALID,86.6942,VALID,-0.0679233,VALID,18.7746,VALID,124,VALID,0,
2000-02-18, 00:42:00,VALID,0,VALID,86.6064,VALID,-0.0339617,VALID,18.6844,VALID,105,VALID,0,
2000-02-18, 00:43:01,VALID,0,VALID,85.8206,VALID,-0.0679233,VALID,18.6268,VALID,107,VALID,0,
2000-02-18, 00:44:00,VALID,0,VALID,84.7385,VALID,-0.0849042,VALID,18.6104,VALID,120,VALID,0,
2000-02-18, 00:45:00,VALID,0,VALID,84.6634,VALID,-0.0509425,VALID,18.6685,VALID,153,VALID,0,
2000-02-18, 00:46:00,VALID,0,VALID,84.7804,VALID,-0.0679233,VALID,18.6879,VALID,155,VALID,0,
2000-02-18, 00:47:00,VALID,0,VALID,84.919,VALID,-0.0339617,VALID,18.6974,VALID,172,VALID,0.149858,
2000-02-18, 00:48:00,VALID,0,VALID,86.3038,VALID,-0.0339617,VALID,18.6971,VALID,192,VALID,0.543708,
2000-02-18, 00:49:00,VALID,0,VALID,86.1499,VALID,-0.0679233,VALID,18.6946,VALID,197,VALID,0.636613,
2000-02-18, 00:50:00,VALID,0,VALID,84.7448,VALID,-0.0509425,VALID,18.6614,VALID,197,VALID,0.57897,
2000-02-18, 00:51:00,VALID,0,VALID,86.2415,VALID,-0.0509425,VALID,18.6777,VALID,191,VALID,0.305689,
2000-02-18, 00:52:00,VALID,0,VALID,86.5289,VALID,-0.0849042,VALID,18.6554,VALID,181,VALID,0.270182,
2000-02-18, 00:53:00,VALID,0,VALID,85.7481,VALID,-0.0849042,VALID,18.6395,VALID,169,VALID,0.677015,
2000-02-18, 00:54:01,VALID,0,VALID,85.3997,VALID,-0.0679233,VALID,18.6586,VALID,169,VALID,0.555921,
2000-02-18, 00:55:00,VALID,0,VALID,84.68,VALID,-0.0849042,VALID,18.7108,VALID,169,VALID,0.262109,
2000-02-18, 00:56:00,VALID,0,VALID,84.2705,VALID,-0.0169808,VALID,18.7689,VALID,169,VALID,0,
2000-02-18, 00:57:00,VALID,0,VALID,83.135,VALID,-0.0849042,VALID,18.8074,VALID,169,VALID,0,
2000-02-18, 00:58:00,VALID,0,VALID,84.8122,VALID,-0.0679233,VALID,18.8531,VALID,195,VALID,0.24375,
2000-02-18, 00:59:00,VALID,0,VALID,83.6729,VALID,-0.101885,VALID,18.8464,VALID,221,VALID,0.233758,
2000-02-18, 01:00:00,VALID,0,VALID,84.2527,VALID,-0.0849042,VALID,18.8238,VALID,194,VALID,0.243945,
2000-02-18, 01:01:00,VALID,0,VALID,86.183,VALID,-0.101885,VALID,18.7654,VALID,140,VALID,0.487253,
2000-02-18, 01:02:00,VALID,0,VALID,87.3122,VALID,-0.101885,VALID,18.6233,VALID,136,VALID,0.232052,
2000-02-18, 01:03:00,VALID,0,VALID,86.7616,VALID,-0.101885,VALID,18.513,VALID,181,VALID,0.447516,
2000-02-18, 01:04:00,VALID,0,VALID,87.3338,VALID,-0.0679233,VALID,18.4651,VALID,235,VALID,0.547508,
2000-02-18, 01:05:01,VALID,0,VALID,87.7547,VALID,-0.0509425,VALID,18.3945,VALID,231,VALID,0.738898,
2000-02-18, 01:06:00,VALID,0,VALID,88.4465,VALID,-0.0679233,VALID,18.32,VALID,218,VALID,0.642475,
2000-02-18, 01:07:00,VALID,0,VALID,88.6054,VALID,-0.0679233,VALID,18.2554,VALID,203,VALID,0.564062,
2000-02-18, 01:08:00,VALID,0,VALID,89.2933,VALID,0.0169808,VALID,18.1993,VALID,172,VALID,0.456555,
2000-02-18, 01:09:00,VALID,0,VALID,90.2254,VALID,0,VALID,18.1117,VALID,149,VALID,0.51582,
2000-02-18, 01:10:00,VALID,0,VALID,90.8841,VALID,0.0169808,VALID,17.9528,VALID,146,VALID,0.28125,
2000-02-18, 01:11:00,VALID,0,VALID,91.3826,VALID,0.0509425,VALID,17.8345,VALID,146,VALID,0.302083,
2000-02-18, 01:12:00,VALID,0,VALID,91.071,VALID,0.0339617,VALID,17.7406,VALID,165,VALID,0.683183,
2000-02-18, 01:13:00,VALID,0,VALID,91.4068,VALID,0.0679233,VALID,17.6922,VALID,228,VALID,0.777344,
2000-02-18, 01:14:00,VALID,0,VALID,90.1975,VALID,0.0169808,VALID,17.6564,VALID,199,VALID,1.02235,
2000-02-18, 01:15:00,VALID,0,VALID,88.7771,VALID,0,VALID,17.7992,VALID,184,VALID,1.1957,
2000-02-18, 01:16:01,VALID,0,VALID,88.1273,VALID,0,VALID,18.0349,VALID,157,VALID,1.10234,
2000-02-18, 01:17:00,VALID,0,VALID,88.023,VALID,0.0339617,VALID,18.1894,VALID,162,VALID,0.987253,
2000-02-18, 01:18:00,VALID,0,VALID,87.9645,VALID,0,VALID,18.2097,VALID,184,VALID,0.677284,
2000-02-18, 01:19:00,VALID,0,VALID,88.1603,VALID,0.0169808,VALID,18.1673,VALID,185,VALID,0.69391,
2000-02-18, 01:20:00,VALID,0,VALID,87.7649,VALID,0.0169808,VALID,18.1511,VALID,193,VALID,0.782422,
2000-02-18, 01:21:00,VALID,0,VALID,87.2384,VALID,0,VALID,18.1703,VALID,194,VALID,0.743566,
2000-02-18, 01:22:00,VALID,0,VALID,87.068,VALID,0,VALID,18.251,VALID,170,VALID,0.640214,
2000-02-18, 01:23:00,VALID,0,VALID,87.3732,VALID,0,VALID,18.29,VALID,162,VALID,0.566761,
2000-02-18, 01:24:00,VALID,0,VALID,87.8577,VALID,0,VALID,18.2418,VALID,166,VALID,0.425676,
2000-02-18, 01:25:00,VALID,0,VALID,88.5495,VALID,0.0169808,VALID,18.1414,VALID,166,VALID,0.444468,
2000-02-18, 01:26:01,VALID,0,VALID,89.0937,VALID,0,VALID,18.0416,VALID,161,VALID,0.288218,
2000-02-18, 01:27:01,VALID,0,VALID,89.4688,VALID,-0.0169808,VALID,17.9641,VALID,192,VALID,0.216947,
2000-02-18, 01:28:00,VALID,0,VALID,89.4052,VALID,0.0169808,VALID,17.8958,VALID,197,VALID,0.419922,
2000-02-18, 01:29:00,VALID,0,VALID,89.8427,VALID,0,VALID,17.8764,VALID,193,VALID,0.0666118,
2000-02-18, 01:30:00,VALID,0,VALID,89.5184,VALID,0.0169808,VALID,17.864,VALID,182,VALID,0.368215,
2000-02-18, 01:31:00,VALID,0,VALID,89.7168,VALID,-0.0169808,VALID,17.8771,VALID,180,VALID,0.0607422,
2000-02-18, 01:32:00,VALID,0,VALID,89.5451,VALID,0,VALID,17.8633,VALID,180,VALID,0,
2000-02-18, 01:33:00,VALID,0,VALID,89.2628,VALID,0,VALID,17.8797,VALID,180,VALID,0.185785,
2000-02-18, 01:34:00,VALID,0,VALID,88.9843,VALID,0,VALID,17.9221,VALID,180,VALID,0.308594,
2000-02-18, 01:35:00,VALID,0,VALID,88.5482,VALID,-0.0169808,VALID,17.9772,VALID,180,VALID,0.208676,
2000-02-18, 01:36:00,VALID,0,VALID,88.5024,VALID,-0.0169808,VALID,18.0388,VALID,180,VALID,0.0277344,
2000-02-18, 01:37:00,VALID,0,VALID,88.4693,VALID,0,VALID,18.0739,VALID,180,VALID,0,
2000-02-18, 01:38:00,VALID,0,VALID,88.084,VALID,-0.0339617,VALID,18.1031,VALID,180,VALID,0,
2000-02-18, 01:39:00,VALID,0,VALID,87.8323,VALID,0,VALID,18.1027,VALID,180,VALID,0,
2000-02-18, 01:40:00,VALID,0,VALID,88.1794,VALID,0,VALID,18.1223,VALID,180,VALID,0,
2000-02-18, 01:41:00,VALID,0,VALID,87.9607,VALID,0,VALID,18.1228,VALID,180,VALID,0,
2000-02-18, 01:42:00,VALID,0,VALID,87.5512,VALID,-0.0169808,VALID,18.1228,VALID,180,VALID,0,
2000-02-18, 01:43:00,VALID,0,VALID,87.5487,VALID,-0.0509425,VALID,18.1387,VALID,180,VALID,0,
2000-02-18, 01:44:00,VALID,0,VALID,87.0655,VALID,-0.0339617,VALID,18.1421,VALID,180,VALID,0,
2000-02-18, 01:45:00,VALID,0,VALID,87.2651,VALID,-0.0339617,VALID,18.155,VALID,181,VALID,0,
2000-02-18, 01:46:00,VALID,0,VALID,87.6835,VALID,-0.0339617,VALID,18.1421,VALID,227,VALID,0.521326,
2000-02-18, 01:47:00,VALID,0,VALID,87.7216,VALID,-0.0339617,VALID,18.0999,VALID,222,VALID,0.409655,
2000-02-18, 01:48:00,VALID,0,VALID,88.1921,VALID,0,VALID,18.0907,VALID,208,VALID,0.264391,
2000-02-18, 01:49:00,VALID,0,VALID,88.3905,VALID,0,VALID,18.0582,VALID,198,VALID,0.428711,
2000-02-18, 01:50:00,VALID,0,VALID,88.4503,VALID,0,VALID,18.0028,VALID,193,VALID,0.444227,
2000-02-18, 01:51:00,VALID,0,VALID,88.285,VALID,0,VALID,18.0127,VALID,185,VALID,0.139062,
2000-02-18, 01:52:00,VALID,0,VALID,88.1565,VALID,-0.0169808,VALID,18.0388,VALID,184,VALID,0,
2000-02-18, 01:53:00,VALID,0,VALID,87.8781,VALID,-0.0169808,VALID,18.0612,VALID,184,VALID,0,
2000-02-18, 01:54:00,VALID,0,VALID,87.8984,VALID,0,VALID,18.09,VALID,184,VALID,0,
2000-02-18, 01:55:00,VALID,0,VALID,87.8081,VALID,-0.0169808,VALID,18.1103,VALID,183,VALID,0,
2000-02-18, 01:56:00,VALID,0,VALID,88.1629,VALID,0,VALID,18.1103,VALID,187,VALID,0,
2000-02-18, 01:57:00,VALID,0,VALID,88.6232,VALID,-0.0169808,VALID,18.0326,VALID,212,VALID,0,
2000-02-18, 01:58:00,VALID,0,VALID,89.0021,VALID,-0.0169808,VALID,17.9225,VALID,210,VALID,0.373561,
2000-02-18, 01:59:01,VALID,0,VALID,89.4637,VALID,0.0169808,VALID,17.8448,VALID,206,VALID,0.190341,
2000-02-18, 02:00:00,VALID,0,VALID,89.7448,VALID,0,VALID,17.7966,VALID,206,VALID,0,
2000-02-18, 02:01:00,VALID,0,VALID,89.9495,VALID,-0.0339617,VALID,17.7581,VALID,204,VALID,0,
2000-02-18, 02:02:00,VALID,0,VALID,90.0474,VALID,-0.0169808,VALID,17.7064,VALID,155,VALID,0.294552,
2000-02-18, 02:03:00,VALID,0,VALID,90.3704,VALID,0.0169808,VALID,17.5579,VALID,144,VALID,0.486779,
2000-02-18, 02:04:00,VALID,0,VALID,91.113,VALID,0,VALID,17.3833,VALID,172,VALID,0.404731,
2000-02-18, 02:05:00,VALID,0,VALID,91.9268,VALID,0,VALID,17.2927,VALID,198,VALID,0.167969,
2000-02-18, 02:06:00,VALID,0,VALID,92.2842,VALID,-0.0169808,VALID,17.271,VALID,185,VALID,0.193257,
2000-02-18, 02:07:00,VALID,0,VALID,92.2333,VALID,-0.0169808,VALID,17.2833,VALID,182,VALID,0.337891,
2000-02-18, 02:08:00,VALID,0,VALID,91.759,VALID,0,VALID,17.3444,VALID,177,VALID,0.426604,
2000-02-18, 02:09:00,VALID,0,VALID,91.2084,VALID,-0.0169808,VALID,17.4415,VALID,170,VALID,0.470274,
2000-02-18, 02:10:00,VALID,0,VALID,90.9083,VALID,0,VALID,17.5097,VALID,170,VALID,0.469336,
2000-02-18, 02:11:00,VALID,0,VALID,90.8803,VALID,0.0169808,VALID,17.5093,VALID,170,VALID,0.288857,
2000-02-18, 02:12:00,VALID,0,VALID,90.949,VALID,0,VALID,17.5132,VALID,170,VALID,0.35957,
2000-02-18, 02:13:00,VALID,0,VALID,90.9642,VALID,0,VALID,17.4703,VALID,170,VALID,0.351563,
2000-02-18, 02:14:00,VALID,0,VALID,91.3139,VALID,0,VALID,17.4548,VALID,170,VALID,0.411318,
2000-02-18, 02:15:00,VALID,0,VALID,91.0431,VALID,0.0339617,VALID,17.4744,VALID,170,VALID,0.259215,
2000-02-18, 02:16:00,VALID,0,VALID,90.771,VALID,0.0169808,VALID,17.5316,VALID,170,VALID,0.336571,
2000-02-18, 02:17:00,VALID,0,VALID,90.701,VALID,0,VALID,17.5741,VALID,170,VALID,0.387952,
2000-02-18, 02:18:00,VALID,0,VALID,90.3513,VALID,0.0169808,VALID,17.6259,VALID,170,VALID,0.30366,
2000-02-18, 02:19:00,VALID,0,VALID,90.186,VALID,0,VALID,17.6741,VALID,170,VALID,0,
2000-02-18, 02:20:00,VALID,0,VALID,90.0563,VALID,0,VALID,17.7034,VALID,170,VALID,0.180259,
2000-02-18, 02:21:00,VALID,0,VALID,90.1847,VALID,-0.0169808,VALID,17.6677,VALID,171,VALID,0.507617,
2000-02-18, 02:22:00,VALID,0,VALID,90.434,VALID,0,VALID,17.6552,VALID,176,VALID,0.466427,
2000-02-18, 02:23:00,VALID,0,VALID,90.4747,VALID,0,VALID,17.6225,VALID,176,VALID,0.527444,
2000-02-18, 02:24:00,VALID,0,VALID,91.0583,VALID,0,VALID,17.5482,VALID,182,VALID,0.498972,
2000-02-18, 02:25:00,VALID,0,VALID,91.4716,VALID,0,VALID,17.5,VALID,185,VALID,0.423633,
2000-02-18, 02:26:00,VALID,0,VALID,91.1957,VALID,0,VALID,17.5325,VALID,186,VALID,0.455078,
2000-02-18, 02:27:00,VALID,0,VALID,90.7977,VALID,0,VALID,17.5648,VALID,206,VALID,0.455859,
2000-02-18, 02:28:00,VALID,0,VALID,91.0583,VALID,-0.0169808,VALID,17.5424,VALID,218,VALID,0.528711,
2000-02-18, 02:29:00,VALID,0,VALID,91.0863,VALID,0,VALID,17.5164,VALID,217,VALID,0.0707237,
2000-02-18, 02:30:00,VALID,0,VALID,91.244,VALID,0,VALID,17.4772,VALID,196,VALID,0,
2000-02-18, 02:31:00,VALID,0,VALID,91.6585,VALID,0,VALID,17.4387,VALID,201,VALID,0.03125,
2000-02-18, 02:32:00,VALID,0,VALID,91.7946,VALID,0,VALID,17.4001,VALID,236,VALID,0.258398,
2000-02-18, 02:33:00,VALID,0,VALID,92.0693,VALID,0,VALID,17.4001,VALID,238,VALID,0,
2000-02-18, 02:34:00,VALID,0,VALID,91.6941,VALID,-0.0339617,VALID,17.4327,VALID,220,VALID,0,
2000-02-18, 02:35:00,VALID,0,VALID,91.5454,VALID,0.0169808,VALID,17.4649,VALID,209,VALID,0,
2000-02-18, 02:36:00,VALID,0,VALID,91.2974,VALID,0,VALID,17.4548,VALID,163,VALID,0,
2000-02-18, 02:37:00,VALID,0,VALID,91.539,VALID,0,VALID,17.3935,VALID,156,VALID,0,
2000-02-18, 02:38:00,VALID,0,VALID,92.3185,VALID,0,VALID,17.3164,VALID,156,VALID,0,
2000-02-18, 02:39:00,VALID,0,VALID,92.1964,VALID,-0.0339617,VALID,17.2609,VALID,156,VALID,0,
2000-02-18, 02:40:00,VALID,0,VALID,92.4418,VALID,0,VALID,17.2064,VALID,159,VALID,0,
2000-02-18, 02:41:00,VALID,0,VALID,92.9365,VALID,-0.0339617,VALID,17.1425,VALID,164,VALID,0,
2000-02-18, 02:42:00,VALID,0,VALID,93.1361,VALID,-0.0339617,VALID,17.0909,VALID,165,VALID,0,
2000-02-18, 02:43:00,VALID,0,VALID,93.1082,VALID,-0.0509425,VALID,17.0616,VALID,164,VALID,0,
2000-02-18, 02:44:00,VALID,0,VALID,93.4451,VALID,-0.0169808,VALID,17.0224,VALID,163,VALID,0,
2000-02-18, 02:45:00,VALID,0,VALID,93.6804,VALID,-0.0339617,VALID,17.0256,VALID,163,VALID,0,
2000-02-18, 02:46:00,VALID,0,VALID,93.1806,VALID,0,VALID,17.0551,VALID,200,VALID,0,
2000-02-18, 02:47:00,VALID,0,VALID,93.0522,VALID,-0.0169808,VALID,17.0646,VALID,226,VALID,0,
2000-02-18, 02:48:00,VALID,0,VALID,92.6758,VALID,-0.0169808,VALID,17.068,VALID,174,VALID,0,
2000-02-18, 02:49:00,VALID,0,VALID,92.7597,VALID,0,VALID,17.0648,VALID,174,VALID,0,
2000-02-18, 02:50:00,VALID,0,VALID,93.2697,VALID,0,VALID,17.0777,VALID,180,VALID,0,
2000-02-18, 02:51:00,VALID,0,VALID,93.126,VALID,0,VALID,17.0965,VALID,177,VALID,0,
2000-02-18, 02:52:00,VALID,0,VALID,92.8767,VALID,0,VALID,17.1518,VALID,171,VALID,0,
2000-02-18, 02:53:00,VALID,0,VALID,92.3694,VALID,-0.0169808,VALID,17.2039,VALID,166,VALID,0,
2000-02-18, 02:54:01,VALID,0,VALID,92.5054,VALID,-0.0169808,VALID,17.1778,VALID,160,VALID,0,
2000-02-18, 02:55:00,VALID,0,VALID,92.8068,VALID,-0.0169808,VALID,17.1294,VALID,154,VALID,0,
2000-02-18, 02:56:00,VALID,0,VALID,93.3065,VALID,-0.0169808,VALID,17.0846,VALID,154,VALID,0,
2000-02-18, 02:57:00,VALID,0,VALID,93.2671,VALID,0,VALID,16.9968,VALID,152,VALID,0,
2000-02-18, 02:58:00,VALID,0,VALID,93.5291,VALID,-0.0169808,VALID,16.9195,VALID,189,VALID,0,
2000-02-18, 02:59:00,VALID,0,VALID,94.2577,VALID,0,VALID,16.8842,VALID,196,VALID,0,
2000-02-18, 03:00:00,VALID,0,VALID,94.6595,VALID,0,VALID,16.884,VALID,190,VALID,0,
2000-02-18, 03:01:00,VALID,0,VALID,93.9118,VALID,0,VALID,17.0523,VALID,170,VALID,0,
2000-02-18, 03:02:00,VALID,0,VALID,92.5143,VALID,0,VALID,17.2977,VALID,178,VALID,0,
2000-02-18, 03:03:00,VALID,0,VALID,91.5682,VALID,-0.0169808,VALID,17.4103,VALID,200,VALID,0,
2000-02-18, 03:04:00,VALID,0,VALID,91.5428,VALID,-0.0339617,VALID,17.4583,VALID,177,VALID,0,
2000-02-18, 03:05:01,VALID,0,VALID,90.6921,VALID,-0.0339617,VALID,17.5302,VALID,163,VALID,0,
2000-02-18, 03:06:00,VALID,0,VALID,90.8027,VALID,-0.0169808,VALID,17.4977,VALID,183,VALID,0,
2000-02-18, 03:07:00,VALID,0,VALID,91.553,VALID,-0.0169808,VALID,17.4495,VALID,185,VALID,0,
2000-02-18, 03:08:00,VALID,0,VALID,91.4729,VALID,0.0339617,VALID,17.4124,VALID,179,VALID,0,
2000-02-18, 03:09:00,VALID,0,VALID,91.2402,VALID,0.0339617,VALID,17.3799,VALID,181,VALID,0,
2000-02-18, 03:10:00,VALID,0,VALID,91.361,VALID,0.0679233,VALID,17.3508,VALID,181,VALID,0,
2000-02-18, 03:11:00,VALID,0,VALID,91.4678,VALID,0.0169808,VALID,17.325,VALID,181,VALID,0,
2000-02-18, 03:12:00,VALID,0,VALID,90.7544,VALID,0.0679233,VALID,17.2803,VALID,181,VALID,0,
2000-02-18, 03:13:00,VALID,0,VALID,91.5237,VALID,0.0169808,VALID,17.2415,VALID,180,VALID,0,
2000-02-18, 03:14:00,VALID,0,VALID,91.2961,VALID,0.0509425,VALID,17.1998,VALID,180,VALID,0,
2000-02-18, 03:15:00,VALID,0,VALID,91.4907,VALID,0.0509425,VALID,17.0706,VALID,145,VALID,0.207131,
2000-02-18, 03:16:01,VALID,0,VALID,92.8538,VALID,0,VALID,16.9639,VALID,121,VALID,0.780165,
2000-02-18, 03:17:00,VALID,0,VALID,93.9995,VALID,0.0169808,VALID,16.9256,VALID,127,VALID,0.50185,
2000-02-18, 03:18:00,VALID,0,VALID,94.039,VALID,0.0849042,VALID,16.9122,VALID,133,VALID,0.384252,
2000-02-18, 03:19:00,VALID,0,VALID,93.3142,VALID,0.0679233,VALID,16.8729,VALID,135,VALID,0.405273,
2000-02-18, 03:20:00,VALID,0,VALID,93.4655,VALID,0.0679233,VALID,16.8277,VALID,138,VALID,0.016653,
2000-02-18, 03:21:00,VALID,0,VALID,94.2284,VALID,0.0849042,VALID,16.8055,VALID,144,VALID,0,
2000-02-18, 03:22:00,VALID,0,VALID,94.5387,VALID,0.0679233,VALID,16.8092,VALID,149,VALID,0,
2000-02-18, 03:23:00,VALID,0,VALID,94.5934,VALID,-0.0679233,VALID,16.836,VALID,149,VALID,0.0672286,
2000-02-18, 03:24:00,VALID,0,VALID,94.5629,VALID,-0.0679233,VALID,16.8812,VALID,149,VALID,0.124414,
2000-02-18, 03:25:00,VALID,0,VALID,94.4764,VALID,0,VALID,16.923,VALID,149,VALID,0,
2000-02-18, 03:26:01,VALID,0,VALID,94.4014,VALID,-0.0339617,VALID,16.9555,VALID,149,VALID,0,
2000-02-18, 03:27:01,VALID,0,VALID,93.8762,VALID,-0.0679233,VALID,17.0099,VALID,149,VALID,0,
2000-02-18, 03:28:00,VALID,0,VALID,93.4248,VALID,-0.0849042,VALID,17.0461,VALID,157,VALID,0,
2000-02-18, 03:29:00,VALID,0,VALID,93.4795,VALID,-0.0509425,VALID,17.1012,VALID,217,VALID,0,
2000-02-18, 03:30:00,VALID,0,VALID,93.4655,VALID,-0.0849042,VALID,17.166,VALID,217,VALID,0,
2000-02-18, 03:31:00,VALID,0,VALID,92.7076,VALID,-0.118866,VALID,17.1918,VALID,217,VALID,0,
2000-02-18, 03:32:00,VALID,0,VALID,92.5614,VALID,-0.101885,VALID,17.1817,VALID,217,VALID,0,
2000-02-18, 03:33:00,VALID,0,VALID,92.8335,VALID,-0.101885,VALID,17.2142,VALID,217,VALID,0,
2000-02-18, 03:34:00,VALID,0,VALID,92.6923,VALID,-0.0849042,VALID,17.2364,VALID,214,VALID,0,
2000-02-18, 03:35:00,VALID,0,VALID,92.4991,VALID,-0.101885,VALID,17.2497,VALID,195,VALID,0,
2000-02-18, 03:36:00,VALID,0,VALID,92.082,VALID,-0.0849042,VALID,17.2176,VALID,167,VALID,0,
2000-02-18, 03:37:00,VALID,0,VALID,93.3103,VALID,-0.101885,VALID,17.169,VALID,167,VALID,0,
2000-02-18, 03:38:01,VALID,0,VALID,93.8012,VALID,0.0339617,VALID,17.1673,VALID,167,VALID,0,
2000-02-18, 03:39:00,VALID,0,VALID,93.1323,VALID,0.0169808,VALID,17.2252,VALID,158,VALID,0.198633,
2000-02-18, 03:40:00,VALID,0,VALID,92.1684,VALID,0.0169808,VALID,17.245,VALID,142,VALID,0.725391,
2000-02-18, 03:41:00,VALID,0,VALID,92.5703,VALID,0,VALID,17.1804,VALID,145,VALID,0.446957,
2000-02-18, 03:42:00,VALID,0,VALID,93.2277,VALID,0,VALID,17.1414,VALID,145,VALID,0.465144,
2000-02-18, 03:43:00,VALID,0,VALID,92.5576,VALID,0.0169808,VALID,17.0805,VALID,132,VALID,0.736178,
2000-02-18, 03:44:00,VALID,0,VALID,93.4477,VALID,0.0169808,VALID,16.9899,VALID,137,VALID,0.840234,
2000-02-18, 03:45:00,VALID,0,VALID,94.4599,VALID,0.0169808,VALID,16.971,VALID,152,VALID,0.514706,
2000-02-18, 03:46:00,VALID,0,VALID,94.3225,VALID,0.0169808,VALID,16.9837,VALID,159,VALID,0.460321,
2000-02-18, 03:47:00,VALID,0,VALID,93.6791,VALID,0.0169808,VALID,16.9869,VALID,163,VALID,0.470407,
2000-02-18, 03:48:00,VALID,0,VALID,93.2875,VALID,0.0169808,VALID,16.9348,VALID,166,VALID,0.471917,
2000-02-18, 03:49:01,VALID,0,VALID,94.3963,VALID,0.0169808,VALID,16.8804,VALID,166,VALID,0.700591,
2000-02-18, 03:50:00,VALID,0,VALID,94.5629,VALID,0.0169808,VALID,16.832,VALID,176,VALID,0.79603,
2000-02-18, 03:51:00,VALID,0,VALID,94.5807,VALID,0.0169808,VALID,16.7773,VALID,181,VALID,0.83774,
2000-02-18, 03:52:00,VALID,0,VALID,94.6188,VALID,0,VALID,16.7291,VALID,175,VALID,0.49349,
2000-02-18, 03:53:00,VALID,0,VALID,94.4497,VALID,-0.0679233,VALID,16.6522,VALID,193,VALID,0.410773,
2000-02-18, 03:54:00,VALID,0,VALID,94.6328,VALID,-0.0339617,VALID,16.5976,VALID,207,VALID,0.605058,
2000-02-18, 03:55:00,VALID,0,VALID,94.6125,VALID,-0.0339617,VALID,16.5427,VALID,213,VALID,0.710352,
2000-02-18, 03:56:00,VALID,0,VALID,94.7562,VALID,0,VALID,16.465,VALID,216,VALID,0.614309,
2000-02-18, 03:57:00,VALID,0,VALID,95.3983,VALID,-0.0169808,VALID,16.4168,VALID,208,VALID,0.550495,
2000-02-18, 03:58:00,VALID,0,VALID,95.7404,VALID,-0.0169808,VALID,16.3845,VALID,196,VALID,0.708398,
2000-02-18, 03:59:00,VALID,0,VALID,96.0812,VALID,-0.0169808,VALID,16.3587,VALID,199,VALID,0.602796,
2000-02-18, 04:00:01,VALID,0,VALID,96.6292,VALID,-0.0509425,VALID,16.3619,VALID,201,VALID,0.764258,
2000-02-18, 04:01:00,VALID,0,VALID,96.6763,VALID,-0.0509425,VALID,16.4009,VALID,194,VALID,0.854441,
2000-02-18, 04:02:00,VALID,0,VALID,96.5911,VALID,-0.101885,VALID,16.4301,VALID,177,VALID,0.759079,
2000-02-18, 04:03:00,VALID,0,VALID,96.3914,VALID,-0.101885,VALID,16.4947,VALID,152,VALID,0.881611,
2000-02-18, 04:04:00,VALID,0,VALID,95.9438,VALID,-0.0849042,VALID,16.5558,VALID,146,VALID,0.729941,
2000-02-18, 04:05:00,VALID,0,VALID,94.9329,VALID,-0.0169808,VALID,16.5724,VALID,151,VALID,0.591694,
2000-02-18, 04:06:00,VALID,0,VALID,95.0702,VALID,-0.0509425,VALID,16.5364,VALID,158,VALID,0.660773,
2000-02-18, 04:07:00,VALID,0,VALID,95.5484,VALID,-0.0339617,VALID,16.5367,VALID,175,VALID,0.419922,
2000-02-18, 04:08:00,VALID,0,VALID,95.6386,VALID,-0.0169808,VALID,16.5298,VALID,193,VALID,0.237805,
2000-02-18, 04:09:00,VALID,0,VALID,95.5026,VALID,-0.0679233,VALID,16.5138,VALID,198,VALID,0.206641,
2000-02-18, 04:10:00,VALID,0,VALID,95.912,VALID,-0.0339617,VALID,16.4977,VALID,199,VALID,0,
2000-02-18, 04:11:01,VALID,0,VALID,96.1041,VALID,0,VALID,16.4848,VALID,199,VALID,0,