                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/12/06 00:00,  999.0,  999.0,  -11.9,  -10.0,  -15.0,  -16.7,  -18.4,  -18.5,  -18.5,  -17.7,  -17.6,  -18.3,  -17.3,  999.0,  -18.2,  -17.4,  -18.1,  -18.3,  -19.3,  -18.2,  -18.8,  999.0,  -18.1,  -17.2,  -16.7,  -16.8,  -18.3,  -19.2,  -14.2,  -19.9
2006/12/06 00:10,  -17.5,  999.0,  -12.0,  -11.6,  -14.3,  -15.6,  -18.0,  -18.4,  -20.3,  -16.7,  -19.3,  -17.3,  -18.5,  -18.4,  -17.3,  -18.8,  -18.5,  -19.0,  -18.9,  -18.9,  -18.6,  -17.9,  -19.5,  -17.3,  -17.7,  -18.5,  -18.7,  -17.4,  -18.1,  -19.5
2006/12/06 00:20,  999.0,  999.0,  -11.4,   -8.3,  -15.1,  -16.1,  -17.7,  -18.0,  -17.5,  -17.9,  -16.9,  -16.9,  -16.9,  -17.7,  -18.0,  -17.7,  -17.4,  -17.7,  -18.4,  -18.0,  -17.6,  -17.2,  -18.5,  -17.7,  -18.5,  -18.7,  -18.2,  -17.0,  -18.8,  -17.1
2006/12/06 00:30,  999.0,  999.0,  -11.6,   -8.4,  -15.9,  -15.8,  -17.9,  -18.0,  -17.6,  -17.4,  -17.2,  -18.0,  -17.7,  -18.6,  -18.3,  -17.4,  -17.1,  -17.4,  -17.6,  -18.8,  -17.9,  -17.8,  -20.6,  -15.9,  -19.4,  -19.6,  -17.9,  -18.1,  -18.6,  -19.1
2006/12/06 00:40,  999.0,  999.0,  -11.9,   -9.7,  -15.6,  -16.4,  -18.2,  -18.3,  -19.3,  -17.9,  -18.4,  -18.9,  -19.0,  -18.8,  -19.1,  -19.4,  -18.4,  -18.6,  -19.6,  -19.2,  -18.6,  -19.5,  -18.8,  -19.4,  -19.9,  -19.0,  -20.0,  -18.3,  -18.5,  -18.7
2006/12/06 00:50,  999.0,  999.0,  -10.6,   -8.2,  -15.0,  -15.9,  -17.6,  -17.0,  -17.6,  -16.9,  -18.4,  -17.7,  -17.8,  -18.0,  -18.1,  -19.5,  -17.7,  -18.3,  -17.8,  -15.3,  -17.8,  -17.7,  -16.9,  -18.0,  -18.2,  -17.7,  -17.7,  -17.7,  -17.5,  -17.9
2006/12/06 01:00,  999.0,  999.0,  -12.6,  -11.0,  -14.9,  999.0,  -17.9,  -18.7,  -19.5,  -19.4,  -19.6,  -18.7,  -18.3,  -18.6,  -18.3,  -17.5,  -18.6,  -18.9,  -19.9,  -16.1,  999.0,  999.0,  -20.3,  999.0,  -19.0,  -19.2,  -20.0,  -19.3,  -19.3,  -18.8
2006/12/06 01:10,  999.0,  999.0,  -11.0,   -9.6,  -15.8,  -18.4,  -19.2,  -17.2,  -17.1,  -18.2,  -17.8,  -17.1,  -17.5,  -19.0,  -18.2,  -17.1,  -18.9,  -17.7,  -17.6,  -18.0,  -17.7,  -18.9,  -17.4,  -18.6,  -17.1,  -17.3,  -16.9,  -17.2,  -19.3,  -17.9
2006/12/06 01:20,  999.0,  999.0,  -10.7,   -9.2,  -15.7,  -17.3,  -18.1,  -18.1,  -18.6,  -17.5,  -17.9,  -17.9,  -18.4,  -18.4,  -17.6,  -19.1,  -18.6,  -18.3,  -18.3,  -18.8,  -18.6,  -17.9,  -18.6,  -18.6,  -18.5,  -18.2,  -19.7,  -19.7,  -19.6,  -19.0
2006/12/06 01:30,  999.0,  -15.0,  -11.0,  -11.2,  -16.2,  -17.1,  999.0,  -19.1,  -17.4,  -19.5,  -17.5,  -18.5,  999.0,  -19.5,  -18.5,  -19.1,  -19.1,  -20.6,  -18.8,  -20.8,  -19.0,  -20.9,  -18.9,  -18.0,  -19.8,  -19.7,  -18.4,  -19.9,  -18.9,  -20.2
2006/12/06 01:40,  999.0,  999.0,  -10.8,   -9.3,  -15.3,  -17.8,  -18.3,  -18.2,  -17.6,  -18.6,  -18.1,  -18.4,  -19.4,  -17.7,  -18.1,  -18.5,  -18.2,  -18.3,  -18.3,  -18.5,  -18.2,  -18.8,  -18.3,  -18.5,  -18.8,  -19.4,  -17.9,  -18.2,  -18.5,  -18.3
2006/12/06 01:50,  -13.0,  999.0,  -10.9,   -8.2,  -16.9,  -18.4,  -17.8,  -17.1,  -17.4,  -18.4,  -18.1,  -19.0,  -16.9,  -18.3,  -18.3,  -19.1,  -18.8,  -18.1,  -19.5,  -19.5,  -18.7,  -19.5,  -18.6,  -18.8,  -18.5,  -17.9,  -19.3,  -16.8,  -18.2,  -19.2
2006/12/06 02:00,  999.0,  -13.7,  -11.1,   -9.4,  -15.8,  -17.5,  -18.4,  -18.8,  -18.4,  -17.8,  -18.7,  -18.7,  -17.8,  -19.5,  -18.1,  -18.2,  -17.5,  -18.6,  -17.9,  -17.3,  -18.2,  -18.1,  -19.0,  -17.5,  -17.8,  -19.0,  -19.4,  -18.8,  -18.1,  -19.0
2006/12/06 02:10,  999.0,  999.0,  999.0,   -9.7,  -13.6,  999.0,  -17.3,  999.0,  999.0,  -17.0,  -18.2,  999.0,  -18.2,  999.0,  999.0,  -19.3,  -17.7,  -18.0,  999.0,  -16.8,  -18.6,  999.0,  999.0,  999.0,  -14.9,  -16.1,  -19.5,  -16.2,  -17.7,  -16.9
2006/12/06 02:20,  999.0,  999.0,  -11.4,   -9.4,  -16.3,  -19.1,  -18.4,  -18.9,  -19.0,  -19.4,  -18.9,  -19.9,  -18.9,  -19.0,  -19.0,  -18.7,  -18.8,  -19.2,  -19.7,  -21.1,  -19.2,  -18.7,  -19.4,  -18.5,  -18.7,  -20.3,  -18.8,  -19.2,  -19.6,  -17.1
2006/12/06 02:30,  999.0,  999.0,  -12.1,  -11.8,  -16.6,  -18.4,  -19.2,  -19.7,  -19.7,  -19.6,  -19.1,  -19.2,  -18.0,  -20.0,  -19.0,  -18.8,  -20.8,  -19.5,  -20.5,  -20.0,  -19.8,  -19.7,  -20.7,  -19.8,  -20.6,  -20.2,  -20.6,  -19.2,  -20.0,  -19.8
2006/12/06 02:40,   -8.9,  999.0,  -10.9,   -8.8,  -15.3,  -17.2,  -18.3,  -17.7,  -18.6,  -18.2,  -17.9,  -18.8,  -17.8,  -18.1,  -18.0,  -17.9,  -18.1,  -17.3,  -18.1,  -17.9,  -18.4,  -17.3,  -18.2,  -18.1,  -18.2,  -18.2,  -17.5,  -18.9,  -18.3,  -17.6
2006/12/06 02:50,  999.0,  999.0,  -11.1,   -8.7,  -15.8,  -17.3,  -18.9,  -17.0,  -17.7,  -19.1,  -17.5,  -18.8,  -17.6,  -17.3,  -18.0,  -18.4,  -17.9,  -18.4,  -17.8,  -18.6,  -18.2,  -17.9,  -17.7,  -17.6,  -18.6,  -18.4,  -18.8,  -18.7,  -18.6,  -18.3
2006/12/06 03:00,  999.0,  999.0,  -11.8,   -8.9,  -15.6,  -15.4,  -18.7,  -18.8,  -17.7,  -18.1,  -16.9,  -18.0,  -18.0,  -18.7,  -19.3,  -18.1,  -18.4,  -16.3,  -18.9,  -17.4,  -16.4,  -18.1,  -17.8,  -22.7,  -18.1,  -17.4,  -17.6,  -15.6,  999.0,  -16.0
2006/12/06 03:10,  999.0,  999.0,  -11.9,   -9.9,  -17.1,  -17.7,  -19.8,  -19.0,  -19.1,  -18.7,  -18.6,  -18.6,  -18.8,  -20.1,  -19.3,  -19.7,  -19.2,  -19.5,  -18.8,  -18.3,  -20.4,  -18.6,  -19.2,  -19.4,  -17.9,  -18.6,  -19.5,  -18.8,  -19.0,  -19.2
2006/12/06 03:20,  999.0,  999.0,  -10.8,   -9.5,  -15.1,  -17.0,  -19.6,  999.0,  -20.3,  -17.2,  -16.6,  -17.5,  -19.1,  -17.2,  -16.9,  999.0,  -19.3,  999.0,  -16.2,  -17.3,  -17.7,  -18.3,  -18.5,  -18.3,  -18.3,  -18.4,  -17.7,  -17.6,  -18.7,  -17.8
2006/12/06 03:30,  999.0,  -14.3,  -10.7,   -9.1,  -15.9,  -15.4,  -19.1,  -19.4,  -17.9,  -17.5,  -16.2,  -16.9,  -17.9,  -18.0,  -17.7,  999.0,  -18.4,  -17.7,  -17.8,  -18.0,  -18.6,  -17.1,  -17.2,  -17.7,  -17.7,  -17.3,  -18.7,  -17.9,  -18.3,  -18.0
2006/12/06 03:40,  999.0,  999.0,  -10.6,  -11.1,  -16.3,  -18.1,  -21.1,  -18.5,  -17.7,  -17.3,  -17.8,  -18.2,  -20.0,  -17.5,  -17.9,  -18.9,  -17.2,  -19.0,  -17.8,  -17.8,  -16.3,  -18.1,  -17.3,  -19.0,  -18.4,  -20.2,  -17.1,  -18.8,  -18.5,  -18.8
2006/12/06 03:50,  999.0,  999.0,  -10.5,  -10.2,  -16.6,  -15.2,  -19.0,  -18.0,  -19.6,  -16.1,  -15.1,  -17.6,  -19.9,  -17.5,  -15.3,  -19.4,  999.0,  -20.5,  -18.0,  -18.0,  -18.3,  -17.2,  -18.2,  -20.5,  -17.3,  -18.1,  -17.0,  -17.6,  -19.4,  -17.4
2006/12/06 04:00,  999.0,  -15.7,  -11.9,   -9.6,  -15.3,  -17.3,  -18.4,  -18.3,  999.0,  -18.8,  -17.5,  -18.0,  -18.2,  -17.9,  -17.0,  -18.6,  999.0,  -18.6,  999.0,  -18.6,  -17.8,  -17.7,  -16.9,  -22.4,  -20.4,  -18.0,  -18.2,  -19.5,  -19.0,  -17.9
2006/12/06 04:10,  999.0,  999.0,  -12.2,   -9.5,  -16.1,  -17.2,  -19.4,  -19.7,  -18.5,  -18.2,  -18.7,  -18.8,  -19.0,  -18.8,  -19.4,  -19.8,  -18.7,  -19.7,  -19.1,  -20.2,  -19.3,  -18.9,  -19.6,  -19.1,  -19.1,  -19.0,  -18.0,  -18.8,  -19.2,  -18.8
2006/12/06 04:20,  999.0,  999.0,  -11.2,   -8.7,  -15.4,  -16.6,  -18.5,  -18.2,  -17.5,  -17.7,  -18.1,  -17.7,  -18.6,  -18.3,  -18.0,  -18.1,  -17.8,  -19.2,  -18.5,  -18.0,  -17.9,  -19.1,  -20.2,  -18.5,  -19.6,  -18.2,  -18.6,  -19.1,  -18.0,  -18.4
2006/12/06 04:30,  999.0,  999.0,  -10.3,   -8.3,  -14.9,  -16.6,  -17.2,  -17.4,  -17.2,  -17.8,  -17.1,  -17.4,  -16.8,  -17.2,  -17.4,  -18.3,  -17.5,  -17.7,  -18.1,  -17.6,  -18.5,  -17.7,  -17.3,  -18.3,  -18.4,  -17.7,  -17.6,  -18.1,  -16.9,  -16.9
2006/12/06 04:40,  999.0,  999.0,  -12.9,   -9.3,  -15.7,  -18.0,  -17.3,  -18.9,  -18.9,  -18.7,  -19.1,  -19.7,  -18.0,  -19.6,  -18.4,  -19.7,  -18.5,  -18.7,  -19.1,  -19.5,  -20.5,  -18.4,  -19.3,  -18.5,  -18.0,  -20.8,  -17.6,  -19.2,  -17.8,  -19.7
2006/12/06 04:50,  -10.4,  -13.9,  -11.9,   -9.9,  -17.3,  -19.3,  -20.6,  -18.1,  -18.7,  -19.2,  -19.2,  -19.0,  -17.6,  -19.7,  -19.1,  -19.7,  -18.4,  -17.0,  -19.2,  -18.1,  -18.7,  -18.8,  -17.9,  -18.3,  -18.9,  -19.3,  -18.2,  -19.4,  -19.5,  -18.1
2006/12/06 05:00,  999.0,  999.0,  -10.3,   -8.5,  -15.3,  -16.6,  -18.1,  -17.2,  -18.0,  -18.1,  -17.9,  -18.4,  -17.7,  -18.2,  -17.0,  -18.0,  -17.6,  -18.0,  -18.9,  -18.3,  -18.3,  -19.2,  -17.4,  -18.0,  -18.0,  -17.5,  -18.6,  -17.7,  -17.6,  -18.3
2006/12/06 05:10,  999.0,  999.0,  -12.4,  -10.2,  -17.4,  -16.6,  -19.4,  -20.0,  -19.4,  -18.7,  -19.4,  -18.9,  -20.3,  -19.6,  -19.1,  -21.8,  -20.1,  -19.9,  -19.5,  -19.3,  -19.6,  -20.0,  -20.5,  -18.3,  -20.1,  -18.7,  -20.5,  -19.6,  -19.7,  -19.2
2006/12/06 05:20,  999.0,  999.0,  -14.7,  -10.3,  -16.6,  -16.8,  -17.4,  -19.6,  -17.9,  -18.5,  -18.8,  -17.0,  -18.2,  -17.6,  -17.4,  -19.9,  -19.3,  -16.7,  -19.2,  -18.7,  -18.1,  -16.4,  -19.4,  -20.2,  -17.9,  -19.6,  -18.8,  -20.1,  -18.7,  -19.8
2006/12/06 05:30,  999.0,  999.0,  -14.8,  -12.2,  -18.3,  -18.6,  -20.3,  -19.7,  -21.4,  999.0,  999.0,  -20.4,  -22.2,  -21.0,  -20.3,  -20.7,  -17.7,  -20.9,  -19.4,  -21.3,  -20.3,  -21.7,  -20.6,  -19.1,  -19.6,  -22.2,  -22.7,  -20.5,  -20.0,  -23.3
2006/12/06 05:40,  -12.0,  -15.8,  -11.0,   -9.4,  -15.1,  -18.6,  -18.9,  -17.5,  -18.7,  -17.2,  -16.8,  -17.1,  -18.0,  -17.8,  -18.0,  -17.0,  -17.8,  -17.7,  -17.5,  -18.9,  -18.1,  -18.8,  -17.7,  -17.1,  -17.8,  -19.1,  -18.1,  -18.4,  -17.7,  -18.0
2006/12/06 05:50,  999.0,  -14.4,  -11.8,   -8.3,  -16.6,  -17.2,  -19.0,  -18.7,  -18.7,  -18.0,  -18.3,  -18.6,  -18.7,  -18.3,  -18.7,  -18.5,  -17.6,  -18.8,  -18.5,  -18.0,  -18.4,  -18.3,  -18.8,  -19.0,  -19.8,  -18.4,  -18.8,  -18.7,  -18.5,  -18.5
2006/12/06 06:00,  999.0,  999.0,  -10.3,   -8.1,  -15.8,  -16.4,  -16.5,  -17.2,  -18.1,  -17.8,  -17.6,  -18.7,  -16.8,  -18.1,  -19.4,  -17.7,  -17.4,  -17.6,  -17.0,  -17.6,  -17.1,  -18.5,  -18.0,  -18.1,  -18.6,  -18.2,  -17.6,  -18.8,  -18.3,  -18.2
2006/12/06 06:10,  999.0,  999.0,  -10.7,   -8.6,  999.0,  -15.2,  -18.2,  -18.0,  -17.5,  -16.9,  999.0,  -18.6,  -17.7,  -18.3,  -17.5,  -17.8,  -18.1,  -17.7,  -16.5,  -18.9,  -17.4,  -17.1,  -18.9,  -15.8,  -17.9,  -18.0,  -18.1,  -16.9,  -18.9,  -17.8
2006/12/06 06:20,  999.0,  -17.4,  -11.4,  -10.0,  -16.3,  -16.9,  -18.5,  -17.4,  -18.8,  -17.0,  -18.3,  -18.0,  -18.3,  -17.6,  -18.5,  -18.1,  -18.8,  -18.2,  -19.1,  -18.4,  -19.5,  -18.7,  -19.6,  -17.6,  -19.6,  -18.7,  -17.8,  -19.8,  -18.8,  -18.4
2006/12/06 06:30,  999.0,  999.0,  -10.5,   -8.5,  -15.1,  -16.7,  -18.2,  -18.6,  -19.3,  -18.8,  -18.0,  -19.0,  -19.8,  -18.5,  -18.0,  -17.9,  -17.4,  -18.8,  -18.4,  -18.1,  -18.9,  -18.8,  -19.3,  -17.7,  -18.6,  -17.7,  -18.7,  -19.0,  -17.8,  -18.3
2006/12/06 06:40,  999.0,  999.0,  -11.0,   -9.4,  -16.2,  -17.0,  -17.7,  -18.5,  -19.5,  -19.5,  -19.2,  -18.8,  -19.4,  -18.3,  -18.5,  -18.7,  -19.5,  -19.8,  -19.7,  -18.4,  -18.2,  -19.3,  -20.1,  -19.0,  -19.6,  -19.2,  -18.9,  -19.8,  -19.1,  -18.3
2006/12/06 06:50,  999.0,  999.0,  -11.0,   -8.4,  -15.4,  -16.3,  -18.3,  -17.4,  -18.7,  -18.1,  -17.5,  -18.1,  -18.1,  -17.7,  -17.8,  -17.2,  -18.5,  -18.4,  -17.9,  -16.8,  -17.9,  -18.5,  -18.0,  -18.7,  -18.3,  -17.8,  -18.8,  -18.0,  -18.3,  -19.3
2006/12/06 07:00,  999.0,  999.0,  -12.5,  -10.2,  -16.1,  -18.1,  -18.2,  -18.6,  -19.6,  -21.0,  -19.6,  -18.9,  -19.4,  999.0,  -18.9,  -20.0,  -19.8,  -19.5,  -19.2,  -18.4,  -19.5,  -19.4,  -18.8,  -17.7,  -19.2,  -18.9,  -21.8,  -18.1,  -19.6,  -19.5
2006/12/06 07:10,  999.0,  999.0,  -12.0,  -10.1,  -15.7,  -14.5,  -20.0,  -16.2,  -19.2,  -17.8,  -18.4,  -19.4,  -18.1,  -18.7,  -16.8,  -17.1,  -17.9,  -17.7,  -15.9,  -17.5,  -19.6,  -21.2,  -16.9,  -18.3,  -16.6,  -19.8,  -18.4,  -16.4,  -20.7,  -19.6
2006/12/06 07:20,  999.0,  999.0,  -12.6,   -8.7,  -14.2,  -17.5,  -18.1,  -18.1,  -19.6,  -19.0,  -18.5,  -18.9,  -18.0,  -17.9,  -18.1,  -17.7,  -18.4,  -18.6,  -18.1,  -18.6,  -18.3,  -18.9,  -17.6,  -18.9,  -17.8,  -18.0,  -17.7,  -19.1,  -19.2,  -18.9
2006/12/06 07:30,  999.0,  -13.7,  -10.6,   -9.1,  -15.8,  -17.1,  -20.0,  -18.5,  -18.5,  -17.5,  -18.9,  -18.4,  -17.2,  -19.2,  -19.5,  -19.2,  -17.8,  -17.9,  -18.0,  -17.4,  -18.7,  -19.2,  -18.7,  -18.8,  -20.1,  -17.7,  -17.5,  -18.7,  -19.2,  -17.8
2006/12/06 07:40,  999.0,  999.0,  -12.1,   -9.8,  -16.5,  -21.3,  -19.3,  -17.9,  -17.5,  -18.7,  -18.0,  -19.5,  -19.2,  -20.3,  -17.9,  -18.8,  -17.7,  -19.3,  -18.7,  -18.6,  -18.1,  -18.1,  -16.4,  -19.1,  -18.0,  -18.4,  -19.0,  -17.7,  -17.9,  -19.7
2006/12/06 07:50,  999.0,  999.0,  -12.5,   -8.8,  -16.5,  -17.1,  -18.1,  -19.0,  -19.2,  -19.2,  -18.2,  -18.5,  -18.2,  -19.6,  -18.1,  -17.7,  -18.7,  999.0,  999.0,  -18.2,  -18.2,  -19.4,  999.0,  -18.9,  -16.4,  -19.0,  -17.4,  -16.3,  -21.9,  -19.0
2006/12/06 08:00,  999.0,  999.0,  -10.1,   -9.6,  -16.1,  -17.1,  -18.1,  -17.5,  -19.1,  -17.9,  -17.5,  -18.0,  -18.1,  -17.8,  -16.9,  -17.4,  -17.9,  -18.2,  -17.4,  -18.4,  -18.2,  -17.1,  -15.6,  -18.9,  -16.2,  -17.4,  -18.8,  -17.5,  -17.9,  -18.9
2006/12/06 08:10,  999.0,  999.0,  -13.2,  -10.1,  -17.9,  -17.8,  -19.5,  -19.2,  -19.8,  -20.6,  -19.5,  -21.6,  -20.4,  -19.5,  -20.3,  -19.4,  -19.2,  -18.7,  -19.1,  -19.7,  -20.2,  -19.6,  -20.2,  -19.8,  -19.6,  -20.5,  -19.6,  -19.5,  -19.0,  -20.2
2006/12/06 08:20,  999.0,  999.0,  -13.0,   -8.5,  -17.0,  -16.7,  -17.3,  -19.0,  -18.2,  -18.1,  -17.5,  -19.1,  -19.9,  -18.4,  -17.8,  -19.2,  -19.2,  -20.0,  999.0,  -17.4,  -17.6,  -17.8,  -20.7,  -18.2,  -17.2,  -19.1,  -21.2,  -18.0,  -17.0,  -18.2
2006/12/06 08:30,  999.0,  999.0,  -11.7,   -8.2,  -16.3,  -14.3,  -15.4,  -17.1,  -17.8,  -17.5,  -19.0,  -18.3,  -17.6,  -18.6,  -18.9,  -17.7,  -17.7,  -19.3,  -17.7,  -17.4,  -18.4,  -18.0,  -16.2,  -18.8,  -17.2,  -17.3,  -17.5,  -17.7,  -18.3,  -17.6
2006/12/06 08:40,  999.0,  999.0,  -10.4,   -9.4,  -14.3,  -13.5,  -18.7,  -17.1,  -20.4,  -17.3,  -18.8,  -17.4,  -16.7,  -16.4,  -17.4,  -15.7,  -19.1,  -17.2,  -14.6,  -17.2,  -16.5,  -16.6,  -18.3,  -20.5,  -14.8,  -18.6,  999.0,  -15.4,  -16.8,  -16.9
2006/12/06 08:50,  999.0,  -13.2,  -11.7,   -9.4,  -16.8,  -16.7,  -18.1,  -19.3,  -19.0,  -17.0,  -18.0,  -17.7,  -17.8,  -17.6,  -17.8,  -17.4,  -18.9,  -16.8,  -17.7,  -18.3,  -18.7,  -16.8,  -15.9,  -16.1,  -18.7,  -17.7,  -17.5,  -17.8,  -17.2,  -18.7
2006/12/06 09:00,  999.0,  999.0,  -13.1,   -9.4,  -16.3,  -17.2,  -17.5,  -17.5,  -18.8,  -15.5,  -19.4,  -16.8,  -18.2,  -18.0,  -15.1,  -18.4,  -18.4,  -15.5,  -18.4,  -15.5,  -15.2,  -15.6,  -17.8,  -16.4,  -16.9,  -18.0,  999.0,  -18.8,  -16.7,  -18.6
2006/12/06 09:10,  999.0,  999.0,  -12.3,   -9.3,  -16.0,  -16.0,  -18.3,  -18.5,  -17.4,  -19.0,  -18.1,  -18.3,  -17.6,  -18.9,  -19.3,  -18.9,  -18.8,  -18.2,  -17.7,  -18.7,  -19.1,  -19.2,  -19.7,  -16.6,  -18.2,  -18.5,  -18.6,  -18.1,  -18.8,  -18.3
2006/12/06 09:20,  999.0,  -17.9,  -11.4,   -8.1,  -15.4,  -15.7,  -16.5,  -16.4,  -16.0,  -18.5,  -17.0,  -18.6,  -18.8,  -18.7,  -17.6,  -17.5,  -18.0,  -17.4,  -17.1,  -18.3,  -16.8,  -16.3,  -16.6,  -16.5,  -17.3,  -16.8,  -17.3,  -17.6,  -18.3,  -18.2
2006/12/06 09:30,  999.0,  -15.8,  -11.7,   -8.5,  -14.8,  -15.0,  -18.4,  -17.6,  -17.4,  -18.4,  -17.2,  -17.8,  -18.4,  -17.6,  -17.5,  -17.5,  -17.9,  -19.3,  -17.7,  -18.0,  -17.8,  -17.9,  -19.0,  -18.7,  -18.0,  -18.6,  -19.5,  -19.3,  -18.3,  -18.7
2006/12/06 09:40,  999.0,  999.0,  -11.3,   -9.1,  -15.9,  -17.3,  -20.0,  -16.8,  -17.7,  -17.7,  -18.8,  -17.7,  -16.3,  -19.9,  -20.3,  -18.5,  -19.6,  -16.1,  -18.7,  -17.4,  -16.6,  -17.7,  -21.2,  -18.7,  -17.3,  -16.5,  -17.8,  -16.4,  -17.6,  -18.4
2006/12/06 09:50,  999.0,  999.0,  -11.9,   -8.5,  -16.0,  -14.7,  -17.4,  -19.0,  -19.1,  -16.7,  -19.5,  -17.5,  -17.2,  -19.8,  -14.5,  -16.6,  -18.5,  -18.0,  -16.9,  -18.4,  -21.6,  -18.0,  -19.0,  -15.9,  -15.2,  -16.6,  -16.0,  -20.8,  -18.5,  -17.5
2006/12/06 10:00,  999.0,  999.0,  -10.5,   -9.0,  -15.2,  -16.1,  -18.3,  -20.0,  -15.5,  -18.5,  999.0,  -18.5,  -16.9,  999.0,  -16.3,  -19.7,  -18.0,  -18.0,  -16.3,  -16.3,  -17.9,  -15.3,  -17.3,  -17.0,  -16.8,  999.0,  -18.0,  -17.4,  -20.8,  -16.4
2006/12/06 10:10,  999.0,  999.0,  -11.8,  -10.6,  -16.2,  999.0,  -20.4,  -18.8,  -18.3,  -19.0,  -20.9,  -19.5,  -17.0,  -19.9,  -15.5,  -19.7,  -19.0,  -19.7,  -14.2,  999.0,  999.0,  -19.6,  999.0,  -16.4,  -19.3,  -14.6,  -16.6,  -17.1,  -18.3,  -19.3
2006/12/06 10:20,  999.0,  999.0,  -10.9,   -8.1,  -16.6,  -16.3,  -16.0,  -18.6,  -17.0,  -19.0,  -17.5,  -17.7,  -16.6,  -17.1,  -17.1,  -19.8,  -18.0,  -17.4,  -16.2,  -17.0,  -17.9,  -16.1,  -17.2,  -17.2,  -17.8,  -16.5,  -18.5,  -17.4,  -17.5,  -17.4
2006/12/06 10:30,  999.0,  999.0,  -12.3,   -9.4,  -14.5,  -14.4,  -15.6,  -17.7,  -20.2,  -17.6,  -17.7,  -17.6,  -17.5,  -17.5,  -17.8,  -19.0,  -18.3,  -18.2,  -17.2,  -17.1,  -18.2,  -17.2,  -17.1,  -17.9,  -17.7,  -17.4,  -17.8,  -17.0,  -17.8,  -16.4
2006/12/06 10:40,  999.0,  999.0,  -16.0,  -10.3,  -17.0,  -15.0,  -17.0,  -20.2,  -19.0,  999.0,  -17.6,  -18.7,  -18.5,  -16.3,  -17.8,  -18.3,  -17.0,  -17.4,  -17.5,  -17.9,  -17.7,  -19.4,  -18.8,  -17.7,  -17.7,  -17.5,  -18.1,  -18.6,  -18.0,  -18.2
2006/12/06 10:50,  999.0,  999.0,  -13.1,  -11.8,  -16.2,  -14.7,  -17.0,  -18.5,  -18.5,  -19.4,  -17.1,  -19.3,  -17.0,  -18.5,  -17.7,  -16.9,  -16.7,  -18.2,  -18.7,  -16.3,  -17.7,  -17.9,  -17.0,  -17.9,  -18.8,  -17.8,  -17.0,  -16.6,  -17.7,  -18.4
2006/12/06 11:00,  999.0,  999.0,  -17.7,  -13.1,  -16.8,  -14.9,  -17.0,  -18.9,  -19.2,  -18.7,  -18.9,  -19.4,  -17.2,  -18.7,  -20.0,  -18.3,  -19.4,  -17.9,  -21.0,  -18.1,  -18.7,  -17.1,  -18.6,  -18.6,  -19.4,  -20.5,  -19.5,  -18.9,  -20.4,  -18.3
2006/12/06 11:10,  999.0,  999.0,  -15.8,  -12.9,  -17.9,  -15.7,  -16.9,  999.0,  -19.6,  -18.8,  -16.5,  -17.9,  -19.4,  -16.6,  -17.0,  -19.3,  -20.5,  -18.5,  -22.4,  -18.0,  -20.3,  -20.2,  -23.5,  -16.3,  -19.3,  -20.7,  -17.4,  -17.1,  999.0,  -21.4
2006/12/06 11:20,  -10.0,  999.0,  -14.7,  -11.7,  -18.3,  -15.4,  -17.7,  -18.4,  -18.1,  -17.9,  -17.9,  -17.8,  -16.8,  -19.4,  -19.3,  -18.1,  -18.1,  -16.6,  -18.6,  -18.7,  -16.9,  -17.4,  -18.0,  -18.8,  -18.2,  -17.7,  -18.7,  -17.2,  -17.5,  -17.3
2006/12/06 11:30,  999.0,  -13.9,  -16.2,  -14.1,  -17.7,  -14.6,  -17.9,  -18.0,  -18.2,  -17.6,  -17.8,  -17.8,  -18.8,  -17.8,  -20.2,  -17.6,  -18.6,  -18.5,  -18.3,  -18.3,  -19.2,  -18.1,  -19.6,  -19.4,  -19.2,  -18.4,  -19.1,  -17.6,  -18.8,  -17.4
2006/12/06 11:40,  999.0,  -15.9,  -14.5,  -13.8,  -18.4,  -16.4,  -17.9,  -18.5,  -18.7,  -19.3,  -19.9,  -19.6,  -18.9,  -17.8,  -17.3,  -17.9,  -17.9,  -18.8,  -18.3,  -19.3,  -18.1,  -16.6,  -18.0,  -18.6,  -17.6,  -17.5,  -19.0,  -18.2,  -18.9,  -18.4
2006/12/06 11:50,  999.0,  -16.1,  999.0,   -9.3,  -15.0,  -13.5,  999.0,  -16.9,  -15.8,  999.0,  -18.2,  -17.9,  -19.4,  -17.7,  -18.2,  -17.4,  -19.0,  -18.6,  -18.8,  -18.2,  -14.9,  -16.4,  -15.2,  -15.6,  -17.8,  -17.2,  -16.9,  -16.7,  -16.2,  -17.4
2006/12/06 12:00,   -4.6,  999.0,  -12.8,  -10.1,  -13.7,  -14.7,  -18.5,  -15.1,  -18.4,  -18.1,  -15.5,  -18.7,  -19.8,  -15.6,  -15.8,  -19.7,  -21.1,  -16.8,  -18.7,  -16.9,  -13.9,  -18.8,  -17.9,  -13.9,  -19.8,  -18.6,  -19.1,  -18.7,  -18.6,  -17.8
2006/12/06 12:10,  -10.1,  -14.5,  -18.0,  -20.0,  -20.1,  999.0,  -19.0,  999.0,  -22.7,  -21.4,  -25.3,  -21.3,  -22.5,  -21.5,  -20.7,  -22.9,  -20.2,  999.0,  999.0,  999.0,  -18.3,  999.0,  -19.8,  -20.5,  -21.1,  -18.7,  -19.3,  999.0,  -22.0,  -20.0
2006/12/06 12:20,   -8.1,  -15.4,  -19.5,  -16.1,  -20.7,  -18.3,  -20.7,  -20.2,  -19.8,  -19.7,  -20.6,  -20.2,  -19.9,  -21.2,  -20.2,  -20.6,  -18.9,  -20.4,  -21.1,  -20.6,  -19.6,  -18.9,  -19.9,  -19.9,  -20.1,  -19.8,  -19.6,  -21.1,  -20.3,  -18.5
2006/12/06 12:30,  -10.0,  -19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.1,  999.0,  999.0,  -26.2,  999.0,  999.0,  999.0,  -21.9,  999.0,  -24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.1,  999.0,  -23.2,  999.0,  999.0
2006/12/06 12:40,   -7.8,  -15.9,  999.0,  -14.7,  -19.7,  -15.9,  -21.0,  -21.2,  -26.7,  -22.3,  999.0,  -23.8,  999.0,  -17.6,  -17.6,  -18.8,  -19.2,  999.0,  -18.3,  -17.2,  -17.7,  -18.6,  -17.9,  999.0,  999.0,  -16.2,  -19.2,  999.0,  -18.3,  -19.0
2006/12/06 12:50,   -8.3,  -13.8,  -20.5,  999.0,  -19.6,  -18.0,  -20.9,  -26.1,  -21.3,  -19.4,  -19.9,  999.0,  -22.1,  -20.9,  -20.6,  -20.5,  -21.3,  -21.4,  -19.6,  -19.6,  -20.1,  -19.7,  -20.4,  -19.7,  -20.3,  -20.0,  -18.7,  -20.8,  -20.9,  -20.8
2006/12/06 13:00,   -8.0,  -15.5,  -15.4,  -17.1,  -18.1,  -17.3,  -21.6,  999.0,  -21.2,  -21.9,  -19.2,  -21.3,  -18.8,  -22.0,  -21.7,  -15.9,  -17.4,  -20.3,  -17.9,  -18.9,  -20.2,  -21.3,  -19.9,  999.0,  999.0,  -20.1,  -19.7,  -21.1,  -19.5,  -20.3
2006/12/06 13:10,   -7.0,  -16.2,  -17.7,  999.0,  -18.1,  -16.7,  -23.1,  999.0,  -20.4,  999.0,  -24.4,  999.0,  -21.3,  -20.9,  -20.3,  -19.2,  -22.6,  999.0,  -19.3,  -19.0,  -19.5,  -20.0,  -18.8,  -19.9,  -20.7,  -20.4,  -19.0,  -19.6,  -19.1,  -18.3
2006/12/06 13:20,   -8.5,  -16.4,  999.0,  999.0,  -22.2,  -17.2,  -24.0,  -18.5,  -15.1,  -17.2,  -25.5,  -20.8,  -21.4,  -24.7,  -20.0,  999.0,  -15.8,  -18.9,  -12.1,  -20.8,  -18.2,  -17.7,  -19.8,  -17.1,  999.0,  -19.9,  -18.6,  -18.3,  -19.1,  -20.4
2006/12/06 13:30,  -10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/06 13:40,  -14.7,  999.0,  999.0,  -22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/06 13:50,  -12.5,  999.0,  -22.0,  999.0,  999.0,  -20.7,  999.0,  999.0,  -24.9,  999.0,  999.0,  999.0,  -27.1,  -25.6,  999.0,  999.0,  999.0,  -25.3,  999.0,  999.0,  -25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/06 14:00,  -16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/06 14:10,  999.0,  999.0,  999.0,  -23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/06 14:20,  999.0,  999.0,  999.0,  -25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/06 14:30,  999.0,  -22.9,  999.0,  -24.3,  999.0,  999.0,  999.0,  -25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/06 14:40,  999.0,  999.0,  999.0,  -26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/06 14:50,  999.0,  -22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/06 15:00,  -15.3,  -23.6,  999.0,  999.0,  999.0,  999.0,  -26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/06 15:10,  -19.2,  -25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0