2005/07/30, +9, 136.10,  34.85, 385
00:00:02,  965.5,   24.5,   72.0,   -0.01,   -0.68,  500.0, -999.0
00:00:07,  965.5,   24.4,   71.9,   -0.02,   -0.44,    0.0, -999.0
00:00:12,  965.6,   24.4,   72.0,    0.05,   -0.21,    0.0, -999.0
00:00:17,  965.5,   24.4,   71.7,    0.07,   -0.09,    0.0, -999.0
00:00:22,  965.5,   24.4,   71.5,    0.17,   -0.14,    0.0, -999.0
00:00:27,  965.5,   24.4,   71.9,    0.04,   -0.02,    0.0, -999.0
00:00:32,  965.5,   24.4,   71.8,    0.51,   -0.53,    0.0, -999.0
00:00:37,  965.5,   24.4,   71.9,    0.77,   -1.24,    0.0, -999.0
00:00:42,  965.5,   24.4,   72.0,    1.11,   -1.92,    0.0, -999.0
00:00:47,  965.5,   24.4,   72.1,    1.75,   -2.24,    0.0, -999.0
00:00:52,  965.6,   24.4,   72.1,    1.96,   -1.48,    0.0, -999.0
00:00:57,  965.5,   24.5,   72.4,    1.28,   -0.83,    0.0, -999.0
00:01:02,  965.5,   24.5,   72.5,    0.51,   -1.77,    0.0, -999.0
00:01:07,  965.5,   24.5,   72.6,   -0.39,   -2.02,    0.0, -999.0
00:01:12,  965.5,   24.5,   72.3,   -0.15,   -1.72,    0.0, -999.0
00:01:17,  965.5,   24.5,   72.0,   -0.35,   -1.65,    0.0, -999.0
00:01:22,  965.5,   24.5,   72.2,   -0.23,   -1.66,    0.0, -999.0
00:01:27,  965.5,   24.5,   73.0,   -0.19,   -1.76,    0.0, -999.0
00:01:32,  965.5,   24.5,   73.5,   -0.50,   -1.63,    0.0, -999.0
00:01:37,  965.5,   24.5,   74.1,   -0.05,   -1.33,    0.0, -999.0
00:01:42,  965.5,   24.5,   74.1,    0.34,   -0.73,    0.0, -999.0
00:01:47,  965.5,   24.5,   74.3,    0.73,   -1.08,    0.0, -999.0
00:01:52,  965.6,   24.4,   74.5,    2.01,   -1.21,    0.0, -999.0
00:01:57,  965.5,   24.4,   74.3,    1.80,   -1.62,    0.0, -999.0
00:02:02,  965.5,   24.4,   74.5,    1.43,   -0.97,    0.0, -999.0
00:02:07,  965.5,   24.4,   74.7,    1.14,   -1.10,    0.0, -999.0
00:02:12,  965.5,   24.4,   74.8,    1.17,   -1.22,    0.0, -999.0
00:02:17,  965.5,   24.3,   74.6,    1.04,   -0.84,    0.0, -999.0
00:02:22,  965.5,   24.3,   74.9,    1.00,   -0.87,    0.0, -999.0
00:02:27,  965.5,   24.3,   75.1,    0.82,   -0.85,    0.0, -999.0
00:02:32,  965.5,   24.3,   75.2,    1.19,   -1.00,    0.0, -999.0
00:02:37,  965.5,   24.3,   75.2,    1.07,   -0.96,    0.0, -999.0
00:02:42,  965.5,   24.2,   75.0,    0.84,   -0.68,    0.0, -999.0
00:02:47,  965.5,   24.2,   75.1,    0.59,   -0.59,    0.0, -999.0
00:02:52,  965.5,   24.2,   75.2,    0.27,   -0.60,    0.0, -999.0
00:02:57,  965.5,   24.2,   74.8,    0.31,   -0.85,    0.0, -999.0
00:03:02,  965.5,   24.2,   74.9,    0.07,   -0.69,    0.0, -999.0
00:03:07,  965.5,   24.2,   74.9,   -0.12,   -0.86,    0.0, -999.0
00:03:12,  965.5,   24.2,   74.6,   -0.46,   -0.54,    0.0, -999.0
00:03:17,  965.5,   24.1,   74.8,   -0.53,   -0.68,    0.0, -999.0
00:03:22,  965.5,   24.1,   74.6,   -0.40,   -1.22,    0.0, -999.0
00:03:27,  965.5,   24.1,   74.8,   -0.33,   -1.56,    0.0, -999.0
00:03:32,  965.5,   24.1,   74.8,   -0.11,   -1.64,    0.0, -999.0
00:03:37,  965.5,   24.1,   74.3,    0.03,   -1.54,    0.0, -999.0
00:03:42,  965.5,   24.1,   74.6,    0.07,   -1.37,    0.0, -999.0
00:03:47,  965.5,   24.1,   73.9,   -0.19,   -1.33,    0.0, -999.0
00:03:52,  965.6,   24.1,   74.2,    0.02,   -1.17,    0.0, -999.0
00:03:57,  965.6,   24.1,   74.2,    0.07,   -1.03,    0.0, -999.0
00:04:02,  965.5,   24.1,   73.9,    0.21,   -1.08,    0.0, -999.0
00:04:07,  965.5,   24.1,   74.1,    0.35,   -1.01,    0.0, -999.0
00:04:12,  965.5,   24.1,   73.9,    0.41,   -0.91,    0.0, -999.0
00:04:17,  965.5,   24.1,   74.1,   -0.08,   -1.13,    0.0, -999.0
00:04:22,  965.6,   24.1,   74.3,   -0.17,   -1.35,    0.0, -999.0
00:04:27,  965.5,   24.1,   74.3,   -0.20,   -1.15,    0.0, -999.0
00:04:32,  965.5,   24.1,   74.3,   -0.39,   -0.81,    0.0, -999.0
00:04:37,  965.5,   24.1,   74.3,   -0.73,   -1.08,    0.0, -999.0
00:04:42,  965.5,   24.1,   74.6,   -0.68,   -1.09,    0.0, -999.0
00:04:47,  965.5,   24.1,   74.6,   -0.51,   -1.09,    0.0, -999.0
00:04:52,  965.5,   24.0,   74.5,   -0.61,   -1.50,    0.0, -999.0
00:04:57,  965.5,   24.1,   74.6,   -0.63,   -1.74,    0.0, -999.0
00:05:02,  965.5,   24.0,   74.7,   -0.69,   -2.00,    0.0, -999.0
00:05:07,  965.5,   24.0,   74.6,   -0.84,   -1.98,    0.0, -999.0
00:05:12,  965.5,   24.0,   74.5,   -0.93,   -1.83,    0.0, -999.0
00:05:17,  965.5,   24.0,   74.6,   -0.85,   -1.67,    0.0, -999.0
00:05:22,  965.5,   24.0,   74.7,   -0.79,   -1.43,    0.0, -999.0
00:05:27,  965.5,   24.0,   74.4,   -0.53,   -1.39,    0.0, -999.0
00:05:32,  965.5,   24.0,   74.4,   -0.49,   -1.35,    0.0, -999.0
00:05:37,  965.5,   24.0,   74.7,   -0.70,   -1.37,    0.0, -999.0
00:05:42,  965.5,   24.0,   74.9,   -0.86,   -1.38,    0.0, -999.0
00:05:47,  965.5,   24.0,   74.8,   -0.73,   -1.32,    0.0, -999.0
00:05:52,  965.5,   24.0,   74.9,   -0.67,   -1.32,    0.0, -999.0
00:05:57,  965.5,   24.0,   74.8,   -0.46,   -1.26,    0.0, -999.0
00:06:02,  965.5,   24.0,   75.0,   -0.10,   -0.91,    0.0, -999.0
00:06:07,  965.5,   24.0,   74.9,   -0.10,   -0.91,    0.0, -999.0
00:06:12,  965.5,   24.0,   74.9,   -0.14,   -1.12,    0.0, -999.0
00:06:17,  965.5,   24.0,   75.1,   -0.19,   -1.18,    0.0, -999.0
00:06:22,  965.5,   24.0,   75.3,   -0.10,   -1.16,    0.0, -999.0
00:06:27,  965.5,   24.0,   75.4,    0.22,   -1.37,    0.0, -999.0
00:06:32,  965.5,   24.0,   75.4,    0.27,   -1.29,    0.0, -999.0
00:06:37,  965.5,   24.0,   75.5,    0.27,   -1.52,    0.0, -999.0
00:06:42,  965.5,   24.0,   75.5,    0.03,   -1.51,    0.0, -999.0
00:06:47,  965.5,   24.0,   75.3,    0.38,   -1.23,    0.0, -999.0
00:06:52,  965.5,   24.0,   75.4,    0.42,   -1.47,    0.0, -999.0
00:06:57,  965.5,   24.0,   75.5,    0.42,   -1.56,    0.0, -999.0
00:07:02,  965.5,   24.0,   75.6,   -0.03,   -1.73,    0.0, -999.0
00:07:07,  965.5,   24.0,   75.6,    0.16,   -1.87,    0.0, -999.0
00:07:12,  965.5,   24.0,   75.8,    0.15,   -1.73,    0.0, -999.0
00:07:17,  965.5,   24.0,   75.9,   -0.23,   -1.88,    0.0, -999.0
00:07:22,  965.5,   24.0,   75.8,   -0.58,   -1.89,    0.0, -999.0
00:07:27,  965.5,   23.9,   75.7,   -0.78,   -1.94,    0.0, -999.0
00:07:32,  965.5,   23.9,   75.9,   -0.88,   -1.89,    0.0, -999.0
00:07:37,  965.5,   23.9,   75.9,   -0.69,   -1.80,    0.0, -999.0
00:07:42,  965.5,   23.9,   75.8,   -0.76,   -1.62,    0.0, -999.0
00:07:47,  965.5,   23.9,   75.9,   -0.40,   -1.49,    0.0, -999.0
00:07:52,  965.5,   23.9,   75.6,   -0.21,   -1.08,    0.0, -999.0
00:07:57,  965.5,   23.9,   75.7,   -0.42,   -1.30,    0.0, -999.0
00:08:02,  965.5,   23.9,   75.5,   -0.38,   -1.43,    0.0, -999.0
00:08:07,  965.5,   23.9,   75.6,   -0.34,   -1.60,    0.0, -999.0
00:08:12,  965.5,   23.9,   75.8,   -0.66,   -1.62,    0.0, -999.0
00:08:17,  965.5,   23.9,   76.0,   -0.54,   -1.75,    0.0, -999.0
00:08:22,  965.5,   23.9,   75.6,   -0.76,   -1.55,    0.0, -999.0
00:08:27,  965.5,   23.9,   75.8,   -0.72,   -1.47,    0.0, -999.0
00:08:32,  965.5,   23.9,   75.5,   -0.67,   -1.57,    0.0, -999.0
00:08:37,  965.5,   23.9,   76.1,   -0.61,   -1.67,    0.0, -999.0
00:08:42,  965.5,   23.9,   76.1,   -0.70,   -1.27,    0.0, -999.0
00:08:47,  965.5,   23.9,   76.1,   -0.40,   -1.05,    0.0, -999.0
00:08:52,  965.5,   23.9,   76.1,   -0.18,   -1.27,    0.0, -999.0
00:08:57,  965.5,   23.9,   76.1,   -0.31,   -1.45,    0.0, -999.0
00:09:02,  965.5,   23.9,   76.2,   -0.43,   -1.41,    0.0, -999.0
00:09:07,  965.5,   23.9,   76.5,   -0.45,   -1.46,    0.0, -999.0
00:09:12,  965.5,   23.9,   76.2,   -0.61,   -1.36,    0.0, -999.0
00:09:17,  965.5,   23.9,   76.1,   -0.40,   -1.31,    0.0, -999.0
00:09:22,  965.5,   23.9,   76.2,   -0.17,   -1.36,    0.0, -999.0
00:09:27,  965.5,   23.9,   76.2,   -0.16,   -1.27,    0.0, -999.0
00:09:32,  965.5,   23.9,   76.1,   -0.22,   -1.13,    0.0, -999.0
00:09:37,  965.5,   23.9,   76.1,   -0.72,   -1.12,    0.0, -999.0
00:09:42,  965.5,   23.9,   76.4,   -0.61,   -1.09,    0.0, -999.0
00:09:47,  965.5,   23.9,   76.4,   -0.53,   -0.96,    0.0, -999.0
00:09:52,  965.5,   23.9,   76.2,   -0.68,   -1.00,    0.0, -999.0
00:09:57,  965.5,   23.9,   76.0,   -0.61,   -1.02,    0.0, -999.0
00:10:02,  965.5,   23.9,   76.2,   -0.19,   -1.00,    0.0, -999.0
00:10:07,  965.5,   23.9,   76.5,   -0.20,   -0.92,    0.0, -999.0
00:10:12,  965.5,   23.9,   76.3,   -0.28,   -0.93,    0.0, -999.0
00:10:17,  965.5,   23.9,   76.3,   -0.12,   -1.18,    0.0, -999.0
00:10:22,  965.5,   23.9,   76.6,   -0.13,   -1.02,    0.0, -999.0
00:10:27,  965.5,   23.9,   76.7,    0.12,   -0.69,    0.0, -999.0
00:10:32,  965.5,   23.8,   76.9,    0.42,   -0.29,    0.0, -999.0
00:10:37,  965.5,   23.8,   77.1,    0.48,   -0.11,    0.0, -999.0
00:10:42,  965.5,   23.8,   77.4,    0.43,   -0.04,    0.0, -999.0
00:10:47,  965.5,   23.8,   77.3,    0.36,    0.12,    0.0, -999.0
00:10:52,  965.5,   23.8,   77.2,    0.26,    0.21,    0.0, -999.0
00:10:57,  965.5,   23.8,   77.3,    0.23,    0.09,    0.0, -999.0
00:11:02,  965.5,   23.8,   77.4,    0.43,    0.55,    0.0, -999.0
00:11:07,  965.5,   23.8,   77.4,    0.39,    0.60,    0.0, -999.0
00:11:12,  965.5,   23.8,   77.6,    0.30,    0.52,    0.0, -999.0
00:11:17,  965.5,   23.8,   77.6,    0.19,    0.39,    0.0, -999.0
00:11:22,  965.5,   23.8,   77.6,    0.13,    0.27,    0.0, -999.0
00:11:27,  965.5,   23.8,   77.6,    0.13,    0.25,    0.0, -999.0
00:11:32,  965.5,   23.8,   77.5,    0.05,    0.10,    0.0, -999.0
00:11:37,  965.5,   23.8,   77.3,    0.00,    0.00,    0.0, -999.0
00:11:42,  965.5,   23.8,   77.3,    0.00,    0.00,    0.0, -999.0
00:11:47,  965.5,   23.7,   77.7,    0.00,    0.00,    0.0, -999.0
00:11:52,  965.5,   23.7,   77.4,    0.00,    0.00,    0.0, -999.0
00:11:57,  965.5,   23.7,   77.5,    0.03,    0.04,    0.0, -999.0
00:12:02,  965.5,   23.7,   77.5,    0.00,    0.00,    0.0, -999.0
00:12:07,  965.5,   23.7,   77.4,    0.00,    0.00,    0.0, -999.0
00:12:12,  965.5,   23.7,   77.6,    0.00,    0.00,    0.0, -999.0
00:12:17,  965.5,   23.7,   77.4,    0.00,    0.00,    0.0, -999.0
00:12:22,  965.5,   23.7,   77.1,    0.00,    0.00,    0.0, -999.0
00:12:27,  965.5,   23.7,   77.2,    0.00,    0.00,    0.0, -999.0
00:12:32,  965.5,   23.7,   77.3,    0.00,    0.00,    0.0, -999.0
00:12:37,  965.5,   23.7,   77.4,    0.00,    0.00,    0.0, -999.0
00:12:42,  965.5,   23.7,   77.5,    0.00,    0.00,    0.0, -999.0
00:12:47,  965.5,   23.7,   77.7,    0.00,    0.00,    0.0, -999.0
00:12:52,  965.5,   23.7,   77.6,    0.00,    0.00,    0.0, -999.0
00:12:57,  965.5,   23.7,   77.2,    0.00,    0.00,    0.0, -999.0
00:13:02,  965.5,   23.7,   77.4,    0.00,    0.00,    0.0, -999.0
00:13:07,  965.5,   23.7,   77.4,    0.00,    0.00,    0.0, -999.0
00:13:12,  965.5,   23.7,   77.7,    0.00,    0.00,    0.0, -999.0
00:13:17,  965.5,   23.7,   77.8,    0.00,    0.00,    0.0, -999.0
00:13:22,  965.5,   23.7,   77.8,    0.00,    0.00,    0.0, -999.0
00:13:27,  965.5,   23.7,   77.8,    0.00,    0.00,    0.0, -999.0
00:13:32,  965.5,   23.7,   77.9,    0.00,    0.00,    0.0, -999.0
00:13:37,  965.5,   23.7,   77.7,   -0.06,   -0.29,    0.0, -999.0
00:13:42,  965.5,   23.7,   77.8,   -0.40,   -0.76,    0.0, -999.0
00:13:47,  965.5,   23.7,   77.8,   -0.28,   -0.76,    0.0, -999.0
00:13:52,  965.5,   23.7,   78.0,   -0.07,   -0.81,    0.0, -999.0
00:13:57,  965.5,   23.7,   78.0,    0.01,   -0.76,    0.0, -999.0
00:14:02,  965.5,   23.7,   77.7,    0.05,   -0.91,    0.0, -999.0
00:14:07,  965.5,   23.7,   77.9,    0.05,   -1.00,    0.0, -999.0
00:14:12,  965.5,   23.7,   78.0,    0.07,   -0.95,    0.0, -999.0
00:14:17,  965.5,   23.7,   77.9,    0.08,   -0.91,    0.0, -999.0
00:14:22,  965.5,   23.7,   77.9,    0.07,   -0.86,    0.0, -999.0
00:14:27,  965.5,   23.7,   77.9,    0.08,   -0.81,    0.0, -999.0
00:14:32,  965.5,   23.7,   77.8,    0.12,   -0.85,    0.0, -999.0
00:14:37,  965.5,   23.7,   77.8,    0.14,   -0.81,    0.0, -999.0
00:14:42,  965.5,   23.7,   78.0,    0.19,   -1.00,    0.0, -999.0
00:14:47,  965.5,   23.7,   78.2,    0.24,   -1.22,    0.0, -999.0
00:14:52,  965.5,   23.7,   78.3,    0.16,   -1.32,    0.0, -999.0
00:14:57,  965.5,   23.7,   77.9,    0.14,   -1.16,    0.0, -999.0
00:15:02,  965.5,   23.7,   77.9,    0.24,   -1.12,    0.0, -999.0
00:15:07,  965.6,   23.7,   77.9,    0.21,   -1.20,    0.0, -999.0
00:15:12,  965.5,   23.7,   78.1,   -0.00,   -1.24,    0.0, -999.0
00:15:17,  965.5,   23.7,   78.0,    0.11,   -1.06,    0.0, -999.0
00:15:22,  965.5,   23.7,   78.1,    0.02,   -1.18,    0.0, -999.0
00:15:27,  965.5,   23.6,   78.3,   -0.02,   -1.15,    0.0, -999.0
00:15:32,  965.5,   23.6,   78.1,   -0.07,   -0.97,    0.0, -999.0
00:15:37,  965.5,   23.6,   78.3,   -0.14,   -1.01,    0.0, -999.0
00:15:42,  965.5,   23.6,   78.1,   -0.00,   -1.19,    0.0, -999.0
00:15:47,  965.5,   23.6,   78.2,   -0.00,   -1.18,    0.0, -999.0
00:15:52,  965.5,   23.6,   78.4,   -0.02,   -0.95,    0.0, -999.0
00:15:57,  965.5,   23.6,   78.2,   -0.11,   -0.89,    0.0, -999.0
00:16:02,  965.5,   23.6,   78.4,   -0.30,   -0.83,    0.0, -999.0
00:16:07,  965.5,   23.6,   78.3,   -0.38,   -1.16,    0.0, -999.0
00:16:12,  965.5,   23.6,   78.5,   -0.55,   -1.36,    0.0, -999.0
00:16:17,  965.5,   23.6,   78.5,   -0.53,   -1.20,    0.0, -999.0
00:16:22,  965.5,   23.6,   78.6,   -0.37,   -0.95,    0.0, -999.0
00:16:27,  965.5,   23.6,   78.9,   -0.49,   -0.58,    0.0, -999.0
00:16:32,  965.5,   23.6,   78.8,   -0.41,   -0.41,    0.0, -999.0
00:16:37,  965.5,   23.5,   79.1,   -0.54,   -0.62,    0.0, -999.0
00:16:42,  965.5,   23.5,   79.1,   -0.59,   -0.32,    0.0, -999.0
00:16:47,  965.5,   23.5,   79.0,   -0.39,   -0.16,    0.0, -999.0
00:16:52,  965.5,   23.5,   79.1,   -0.26,   -0.11,    0.0, -999.0
00:16:57,  965.5,   23.5,   79.0,   -0.26,   -0.21,    0.0, -999.0
00:17:02,  965.5,   23.5,   79.1,    0.00,    0.00,    0.0, -999.0
00:17:07,  965.5,   23.5,   78.9,    0.00,    0.00,    0.0, -999.0
00:17:12,  965.5,   23.5,   79.4,    0.00,    0.00,    0.0, -999.0
00:17:17,  965.5,   23.5,   79.2,    0.00,    0.00,    0.0, -999.0
00:17:22,  965.5,   23.5,   79.4,    0.00,    0.00,    0.0, -999.0
00:17:27,  965.5,   23.5,   79.2,    0.00,    0.00,    0.0, -999.0
00:17:32,  965.5,   23.5,   79.4,    0.00,    0.00,    0.0, -999.0
00:17:37,  965.5,   23.5,   79.2,    0.00,    0.00,    0.0, -999.0
00:17:42,  965.5,   23.5,   79.1,    0.00,    0.00,    0.0, -999.0
00:17:47,  965.5,   23.5,   79.1,    0.00,    0.00,    0.0, -999.0
00:17:52,  965.5,   23.5,   79.4,    0.00,    0.00,    0.0, -999.0
00:17:57,  965.5,   23.5,   79.4,    0.00,    0.00,    0.0, -999.0
00:18:02,  965.5,   23.5,   79.3,    0.00,    0.00,    0.0, -999.0
00:18:07,  965.5,   23.5,   79.2,    0.00,    0.00,    0.0, -999.0
00:18:12,  965.5,   23.5,   79.5,   -0.01,   -0.04,    0.0, -999.0
00:18:17,  965.5,   23.4,   79.6,    0.01,   -0.37,    0.0, -999.0
00:18:22,  965.5,   23.4,   79.6,    0.01,   -0.52,    0.0, -999.0
00:18:27,  965.5,   23.4,   79.5,   -0.00,   -0.72,    0.0, -999.0
00:18:32,  965.5,   23.4,   79.5,   -0.01,   -0.74,    0.0, -999.0
00:18:37,  965.6,   23.4,   79.8,    0.03,   -0.72,    0.0, -999.0
00:18:42,  965.5,   23.4,   79.5,    0.10,   -0.81,    0.0, -999.0
00:18:47,  965.6,   23.4,   79.7,    0.19,   -0.83,    0.0, -999.0
00:18:52,  965.5,   23.4,   79.9,    0.15,   -0.88,    0.0, -999.0
00:18:57,  965.5,   23.4,   79.7,    0.14,   -0.90,    0.0, -999.0
00:19:02,  965.5,   23.4,   79.9,    0.16,   -0.93,    0.0, -999.0
00:19:07,  965.5,   23.4,   80.0,    0.16,   -0.92,    0.0, -999.0
00:19:12,  965.5,   23.4,   79.9,    0.12,   -0.85,    0.0, -999.0
00:19:17,  965.5,   23.4,   79.7,   -0.11,   -0.91,    0.0, -999.0
00:19:22,  965.6,   23.3,   79.9,   -0.17,   -0.97,    0.0, -999.0
00:19:27,  965.5,   23.3,   80.1,   -0.17,   -0.81,    0.0, -999.0
00:19:32,  965.5,   23.3,   80.1,   -0.14,   -0.67,    0.0, -999.0
00:19:37,  965.5,   23.3,   80.6,   -0.12,   -0.59,    0.0, -999.0
00:19:42,  965.5,   23.3,   80.5,   -0.08,   -0.53,    0.0, -999.0
00:19:47,  965.5,   23.3,   80.6,   -0.08,   -0.55,    0.0, -999.0
00:19:52,  965.5,   23.3,   80.5,   -0.06,   -0.66,    0.0, -999.0
00:19:57,  965.5,   23.3,   80.3,   -0.05,   -0.65,    0.0, -999.0
00:20:02,  965.5,   23.3,   80.8,   -0.05,   -0.52,    0.0, -999.0
00:20:07,  965.5,   23.2,   80.6,   -0.04,   -0.51,    0.0, -999.0
00:20:12,  965.5,   23.2,   80.9,   -0.03,   -0.52,    0.0, -999.0
00:20:17,  965.5,   23.2,   80.7,    0.09,   -0.50,    0.0, -999.0
00:20:22,  965.5,   23.2,   80.9,    0.10,   -0.53,    0.0, -999.0
00:20:27,  965.6,   23.2,   80.6,    0.07,   -0.51,    0.0, -999.0
00:20:32,  965.5,   23.2,   81.1,    0.07,   -0.58,    0.0, -999.0
00:20:37,  965.5,   23.2,   80.8,    0.12,   -0.67,    0.0, -999.0
00:20:42,  965.5,   23.2,   80.8,    0.19,   -0.58,    0.0, -999.0
00:20:47,  965.5,   23.2,   81.2,    0.21,   -0.53,    0.0, -999.0
00:20:52,  965.5,   23.2,   80.8,    0.15,   -0.57,    0.0, -999.0
00:20:57,  965.5,   23.2,   80.7,    0.08,   -0.65,    0.0, -999.0
00:21:02,  965.5,   23.2,   80.7,    0.03,   -0.72,    0.0, -999.0
00:21:07,  965.5,   23.2,   80.8,   -0.00,   -0.55,    0.0, -999.0
00:21:12,  965.5,   23.2,   80.3,   -0.02,   -0.45,    0.0, -999.0
00:21:17,  965.5,   23.2,   80.7,   -0.18,   -0.37,    0.0, -999.0
00:21:22,  965.5,   23.2,   80.9,   -0.24,   -0.40,    0.0, -999.0
00:21:27,  965.5,   23.2,   80.6,   -0.16,   -0.39,    0.0, -999.0
00:21:32,  965.5,   23.1,   80.7,   -0.08,   -0.38,    0.0, -999.0
00:21:37,  965.6,   23.1,   80.5,   -0.06,   -0.33,    0.0, -999.0
00:21:42,  965.5,   23.1,   80.3,   -0.05,   -0.35,    0.0, -999.0
00:21:47,  965.5,   23.1,   80.6,   -0.04,   -0.32,    0.0, -999.0
00:21:52,  965.5,   23.1,   80.7,   -0.06,   -0.30,    0.0, -999.0
00:21:57,  965.6,   23.1,   80.7,   -0.08,   -0.34,    0.0, -999.0
00:22:02,  965.6,   23.1,   80.7,   -0.09,   -0.34,    0.0, -999.0
00:22:07,  965.5,   23.1,   80.5,   -0.09,   -0.32,    0.0, -999.0
00:22:12,  965.6,   23.1,   80.9,   -0.05,   -0.17,    0.0, -999.0
00:22:17,  965.6,   23.1,   80.7,    0.00,    0.00,    0.0, -999.0
00:22:22,  965.5,   23.1,   80.8,    0.00,    0.00,    0.0, -999.0
00:22:27,  965.6,   23.1,   81.0,    0.00,    0.00,    0.0, -999.0
00:22:32,  965.5,   23.1,   80.8,    0.00,    0.00,    0.0, -999.0
00:22:37,  965.5,   23.1,   80.8,    0.00,    0.00,    0.0, -999.0
00:22:42,  965.5,   23.1,   80.7,    0.00,    0.00,    0.0, -999.0
00:22:47,  965.5,   23.1,   81.0,    0.00,    0.00,    0.0, -999.0
00:22:52,  965.5,   23.1,   80.9,    0.00,    0.00,    0.0, -999.0
00:22:57,  965.5,   23.1,   81.0,   -0.01,   -0.02,    0.0, -999.0
00:23:02,  965.5,   23.1,   81.1,   -0.02,   -0.11,    0.0, -999.0
00:23:07,  965.6,   23.1,   81.1,   -0.04,   -0.30,    0.0, -999.0
00:23:12,  965.5,   23.1,   81.1,   -0.01,   -0.11,    0.0, -999.0
00:23:17,  965.5,   23.1,   81.1,    0.00,    0.00,    0.0, -999.0
00:23:22,  965.5,   23.1,   81.1,    0.00,    0.00,    0.0, -999.0
00:23:27,  965.5,   23.0,   81.4,    0.00,    0.00,    0.0, -999.0
00:23:32,  965.5,   23.0,   81.4,    0.00,    0.00,    0.0, -999.0
00:23:37,  965.6,   23.0,   81.0,    0.00,    0.00,    0.0, -999.0
00:23:42,  965.5,   23.0,   81.3,    0.00,    0.00,    0.0, -999.0
00:23:47,  965.5,   23.0,   81.1,    0.00,    0.00,    0.0, -999.0
00:23:52,  965.6,   23.0,   81.2,    0.00,    0.00,    0.0, -999.0
00:23:57,  965.5,   23.0,   81.3,   -0.00,   -0.01,    0.0, -999.0
00:24:02,  965.5,   23.0,   81.3,   -0.09,   -0.34,    0.0, -999.0
00:24:07,  965.6,   23.0,   81.2,    0.37,   -0.92,    0.0, -999.0
00:24:12,  965.5,   23.0,   81.2,    1.01,   -1.12,    0.0, -999.0
00:24:17,  965.5,   23.0,   81.5,    1.05,   -0.79,    0.0, -999.0
00:24:22,  965.5,   23.0,   81.5,    0.68,   -0.48,    0.0, -999.0
00:24:27,  965.6,   23.0,   81.4,    0.64,   -0.16,    0.0, -999.0
00:24:32,  965.5,   23.0,   81.5,    0.70,   -0.49,    0.0, -999.0
00:24:37,  965.5,   23.0,   81.4,    0.51,   -0.61,    0.0, -999.0
00:24:42,  965.5,   23.0,   81.5,    0.27,   -0.78,    0.0, -999.0
00:24:47,  965.5,   23.0,   81.6,    0.27,   -0.78,    0.0, -999.0
00:24:52,  965.5,   23.0,   81.4,    0.19,   -0.60,    0.0, -999.0
00:24:57,  965.5,   23.0,   81.4,    0.14,   -0.49,    0.0, -999.0
00:25:02,  965.5,   23.0,   81.4,    0.04,   -0.41,    0.0, -999.0
00:25:07,  965.5,   23.0,   81.5,    0.04,   -0.45,    0.0, -999.0
00:25:12,  965.5,   23.0,   81.4,    0.05,   -0.49,    0.0, -999.0
00:25:17,  965.5,   23.0,   81.5,    0.04,   -0.44,    0.0, -999.0
00:25:22,  965.5,   23.0,   81.4,    0.04,   -0.38,    0.0, -999.0
00:25:27,  965.6,   23.0,   81.9,    0.12,   -0.27,    0.0, -999.0
00:25:32,  965.5,   23.0,   81.8,    0.45,   -0.19,    0.0, -999.0
00:25:37,  965.6,   23.0,   81.9,    0.43,   -0.23,    0.0, -999.0
00:25:42,  965.5,   23.0,   81.6,    0.30,   -0.16,    0.0, -999.0
00:25:47,  965.5,   23.0,   81.8,    0.21,   -0.12,    0.0, -999.0
00:25:52,  965.6,   23.0,   82.0,    0.03,   -0.03,    0.0, -999.0
00:25:57,  965.5,   23.0,   82.1,    0.07,   -0.09,    0.0, -999.0
00:26:02,  965.5,   23.0,   82.2,    0.23,   -0.25,    0.0, -999.0
00:26:07,  965.5,   23.0,   82.1,    0.19,   -0.29,    0.0, -999.0
00:26:12,  965.5,   23.0,   82.0,    0.03,   -0.33,    0.0, -999.0
00:26:17,  965.6,   23.0,   82.2,    0.01,   -0.30,    0.0, -999.0
00:26:22,  965.5,   23.0,   82.4,    0.00,    0.00,    0.0, -999.0
00:26:27,  965.5,   23.0,   82.1,    0.06,   -0.26,    0.0, -999.0
00:26:32,  965.5,   23.0,   82.1,    0.11,   -0.54,    0.0, -999.0
00:26:37,  965.6,   23.0,   82.1,    0.07,   -0.68,    0.0, -999.0
00:26:42,  965.6,   23.0,   82.1,    0.13,   -0.71,    0.0, -999.0
00:26:47,  965.6,   23.0,   82.3,    0.01,   -0.74,    0.0, -999.0
00:26:52,  965.5,   23.0,   82.4,   -0.13,   -0.73,    0.0, -999.0
00:26:57,  965.5,   23.0,   82.4,   -0.20,   -0.71,    0.0, -999.0
00:27:02,  965.6,   22.9,   82.2,   -0.29,   -0.81,    0.0, -999.0
00:27:07,  965.6,   22.9,   82.3,   -0.37,   -0.70,    0.0, -999.0
00:27:12,  965.5,   22.9,   82.7,   -0.22,   -0.67,    0.0, -999.0
00:27:17,  965.5,   22.9,   82.4,   -0.20,   -0.69,    0.0, -999.0
00:27:22,  965.5,   22.9,   82.4,   -0.34,   -0.66,    0.0, -999.0
00:27:27,  965.5,   22.9,   82.4,   -0.45,   -0.48,    0.0, -999.0
00:27:32,  965.5,   22.9,   82.5,   -0.25,   -0.63,    0.0, -999.0
00:27:37,  965.6,   22.9,   82.3,   -0.24,   -0.65,    0.0, -999.0
00:27:42,  965.5,   22.9,   82.1,   -0.01,   -0.71,    0.0, -999.0
00:27:47,  965.5,   22.9,   82.3,   -0.01,   -0.57,    0.0, -999.0
00:27:52,  965.5,   22.9,   82.4,   -0.02,   -0.53,    0.0, -999.0
00:27:57,  965.5,   22.9,   82.0,   -0.06,   -0.62,    0.0, -999.0
00:28:02,  965.6,   22.9,   82.5,   -0.02,   -0.55,    0.0, -999.0
00:28:07,  965.5,   22.9,   82.4,   -0.02,   -0.50,    0.0, -999.0
00:28:12,  965.5,   22.9,   82.2,   -0.06,   -0.46,    0.0, -999.0
00:28:17,  965.6,   22.9,   82.2,   -0.16,   -0.32,    0.0, -999.0
00:28:22,  965.6,   22.9,   82.2,   -0.12,   -0.29,    0.0, -999.0
00:28:27,  965.6,   22.9,   82.6,    0.01,   -0.32,    0.0, -999.0
00:28:32,  965.6,   22.9,   82.7,    0.02,   -0.37,    0.0, -999.0
00:28:37,  965.6,   22.9,   82.7,    0.02,   -0.42,    0.0, -999.0
00:28:42,  965.6,   22.9,   83.0,    0.08,   -0.60,    0.0, -999.0
00:28:47,  965.6,   22.9,   82.9,    0.14,   -0.80,    0.0, -999.0
00:28:52,  965.6,   22.9,   82.7,    0.24,   -0.75,    0.0, -999.0
00:28:57,  965.6,   22.9,   83.0,    0.37,   -0.47,    0.0, -999.0
00:29:02,  965.6,   22.9,   82.8,    0.39,   -0.45,    0.0, -999.0
00:29:07,  965.6,   22.9,   83.0,    0.39,   -0.51,    0.0, -999.0
00:29:12,  965.6,   22.9,   82.9,    0.46,   -0.58,    0.0, -999.0
00:29:17,  965.6,   22.9,   82.9,    0.42,   -0.56,    0.0, -999.0
00:29:22,  965.6,   22.9,   82.8,    0.39,   -0.53,    0.0, -999.0
00:29:27,  965.6,   22.9,   83.1,    0.38,   -0.53,    0.0, -999.0
00:29:32,  965.6,   22.9,   82.8,    0.39,   -0.53,    0.0, -999.0
00:29:37,  965.6,   22.9,   83.0,    0.36,   -0.49,    0.0, -999.0
00:29:42,  965.6,   22.9,   82.8,    0.32,   -0.44,    0.0, -999.0