2003/12/17, +9, 136.10,  34.85, 385
00:00:02,  969.9,    0.8,   92.8,    0.10,    0.29,  550.0, -999.0
00:00:07,  969.9,    0.8,   93.0,    0.06,    0.19,    0.0, -999.0
00:00:12,  969.9,    0.8,   92.8,    0.00,    0.00,    0.0, -999.0
00:00:17,  969.9,    0.8,   93.1,    0.00,    0.00,    0.0, -999.0
00:00:22,  969.9,    0.8,   93.0,    0.31,    0.12,    0.0, -999.0
00:00:27,  969.9,    0.8,   93.0,    1.07,   -0.06,    0.0, -999.0
00:00:32,  969.9,    0.8,   93.1,    0.79,    0.26,    0.0, -999.0
00:00:37,  969.9,    0.8,   93.0,    0.43,    0.24,    0.0, -999.0
00:00:42,  969.9,    0.8,   93.0,    0.21,    0.24,    0.0, -999.0
00:00:47,  969.9,    0.8,   92.8,    0.18,    0.34,    0.0, -999.0
00:00:52,  969.9,    0.8,   93.2,    0.39,    0.84,    0.0, -999.0
00:00:57,  969.9,    0.8,   93.1,    0.70,    0.81,    0.0, -999.0
00:01:02,  969.9,    0.8,   93.0,    0.81,    1.08,    0.0, -999.0
00:01:07,  969.9,    0.8,   92.9,    1.00,    0.70,    0.0, -999.0
00:01:12,  969.9,    0.8,   92.8,    0.66,    0.40,    0.0, -999.0
00:01:17,  969.9,    0.8,   92.9,    0.27,    0.58,    0.0, -999.0
00:01:22,  969.9,    0.8,   93.0,    0.34,    0.69,    0.0, -999.0
00:01:27,  970.0,    0.8,   93.0,    0.69,    0.77,    0.0, -999.0
00:01:32,  969.9,    0.8,   93.1,    0.81,    0.63,    0.0, -999.0
00:01:37,  969.9,    0.8,   93.0,    0.96,    0.53,    0.0, -999.0
00:01:42,  969.9,    0.8,   93.1,    1.05,    0.68,    0.0, -999.0
00:01:47,  969.9,    0.8,   93.0,    0.80,    0.86,    0.0, -999.0
00:01:52,  969.9,    0.7,   93.1,    0.57,    0.88,    0.0, -999.0
00:01:57,  969.9,    0.7,   93.0,    0.60,    0.76,    0.0, -999.0
00:02:02,  969.9,    0.7,   92.9,    1.96,    0.42,    0.0, -999.0
00:02:07,  969.9,    0.7,   93.0,    2.64,    0.47,    0.0, -999.0
00:02:12,  969.9,    0.7,   92.9,    2.50,    0.31,    0.0, -999.0
00:02:17,  969.9,    0.7,   92.7,    2.54,    0.00,    0.0, -999.0
00:02:22,  969.9,    0.7,   92.9,    2.54,    0.09,    0.0, -999.0
00:02:27,  970.0,    0.7,   93.0,    2.11,    0.37,    0.0, -999.0
00:02:32,  970.0,    0.7,   93.0,    2.33,    0.45,    0.0, -999.0
00:02:37,  970.0,    0.7,   92.9,    1.88,    0.43,    0.0, -999.0
00:02:42,  970.0,    0.7,   92.9,    1.47,    0.42,    0.0, -999.0
00:02:47,  970.0,    0.7,   93.0,    1.51,    0.77,    0.0, -999.0
00:02:52,  970.0,    0.7,   93.0,    1.09,    0.85,    0.0, -999.0
00:02:57,  970.0,    0.7,   93.0,    1.24,    0.66,    0.0, -999.0
00:03:02,  970.0,    0.8,   93.0,    1.25,    0.91,    0.0, -999.0
00:03:07,  970.0,    0.8,   92.8,    1.59,    0.43,    0.0, -999.0
00:03:12,  970.0,    0.8,   92.9,    2.11,    0.26,    0.0, -999.0
00:03:17,  970.0,    0.8,   93.1,    2.46,    0.26,    0.0, -999.0
00:03:22,  970.0,    0.8,   92.9,    2.17,    0.58,    0.0, -999.0
00:03:27,  970.0,    0.8,   92.9,    1.68,    0.30,    0.0, -999.0
00:03:32,  970.0,    0.8,   92.9,    2.07,    0.71,    0.0, -999.0
00:03:37,  970.0,    0.8,   93.0,    1.86,    0.71,    0.0, -999.0
00:03:42,  970.0,    0.8,   93.0,    1.53,    0.71,    0.0, -999.0
00:03:47,  970.0,    0.8,   92.9,    1.37,    0.34,    0.0, -999.0
00:03:52,  970.0,    0.8,   93.1,    1.01,    0.65,    0.0, -999.0
00:03:57,  970.0,    0.8,   92.8,    1.20,    0.64,    0.0, -999.0
00:04:02,  970.0,    0.8,   93.1,    1.03,    0.18,    0.0, -999.0
00:04:07,  970.0,    0.8,   93.2,    0.59,    0.19,    0.0, -999.0
00:04:12,  970.0,    0.8,   92.9,    0.55,    0.18,    0.0, -999.0
00:04:17,  970.0,    0.8,   93.1,    0.97,    0.43,    0.0, -999.0
00:04:22,  970.0,    0.8,   93.0,    0.94,    0.54,    0.0, -999.0
00:04:27,  970.0,    0.8,   93.2,    0.79,    0.07,    0.0, -999.0
00:04:32,  970.0,    0.8,   93.0,    0.97,   -0.03,    0.0, -999.0
00:04:37,  970.0,    0.8,   92.9,    1.16,    0.29,    0.0, -999.0
00:04:42,  970.0,    0.8,   93.1,    1.14,    0.26,    0.0, -999.0
00:04:47,  970.0,    0.8,   92.9,    1.36,   -0.05,    0.0, -999.0
00:04:52,  970.0,    0.8,   93.0,    1.87,   -0.20,    0.0, -999.0
00:04:57,  970.0,    0.8,   93.0,    1.90,    0.51,    0.0, -999.0
00:05:02,  970.0,    0.8,   93.3,    1.93,    0.78,    0.0, -999.0
00:05:07,  970.0,    0.8,   93.2,    1.87,    0.16,    0.0, -999.0
00:05:12,  970.0,    0.8,   92.9,    2.07,    0.33,    0.0, -999.0
00:05:17,  970.0,    0.7,   93.1,    2.02,    0.74,    0.0, -999.0
00:05:22,  970.0,    0.7,   93.0,    1.70,    1.06,    0.0, -999.0
00:05:27,  970.0,    0.7,   92.8,    1.65,    0.96,    0.0, -999.0
00:05:32,  970.0,    0.7,   92.9,    1.92,    0.07,    0.0, -999.0
00:05:37,  970.0,    0.7,   92.9,    1.71,   -0.27,    0.0, -999.0
00:05:42,  970.0,    0.7,   93.0,    1.99,    0.28,    0.0, -999.0
00:05:47,  970.0,    0.7,   93.0,    2.17,    0.42,    0.0, -999.0
00:05:52,  970.0,    0.7,   93.0,    2.13,    0.95,    0.0, -999.0
00:05:57,  970.0,    0.7,   92.7,    1.83,    1.24,    0.0, -999.0
00:06:02,  970.0,    0.7,   93.1,    1.59,    1.33,    0.0, -999.0
00:06:07,  969.9,    0.7,   92.9,    2.20,    0.55,    0.0, -999.0
00:06:12,  969.9,    0.7,   93.0,    1.72,    0.88,    0.0, -999.0
00:06:17,  970.0,    0.8,   92.9,    1.43,    0.55,    0.0, -999.0
00:06:22,  970.0,    0.8,   93.0,    1.40,    0.62,    0.0, -999.0
00:06:27,  969.9,    0.8,   93.0,    1.40,   -0.17,    0.0, -999.0
00:06:32,  969.9,    0.8,   93.1,    0.69,    0.54,    0.0, -999.0
00:06:37,  969.9,    0.8,   93.0,    0.76,    0.84,    0.0, -999.0
00:06:42,  969.9,    0.8,   93.1,    0.74,    0.72,    0.0, -999.0
00:06:47,  969.9,    0.8,   92.8,    0.66,    0.61,    0.0, -999.0
00:06:52,  969.9,    0.8,   93.3,    0.81,    0.47,    0.0, -999.0
00:06:57,  969.9,    0.8,   93.2,    1.07,    0.17,    0.0, -999.0
00:07:02,  969.9,    0.8,   93.0,    1.52,    0.32,    0.0, -999.0
00:07:07,  969.9,    0.8,   93.0,    1.73,    0.03,    0.0, -999.0
00:07:12,  969.9,    0.8,   92.9,    1.54,    0.05,    0.0, -999.0
00:07:17,  969.9,    0.8,   93.2,    1.47,   -0.08,    0.0, -999.0
00:07:22,  969.9,    0.8,   92.8,    1.38,   -0.45,    0.0, -999.0
00:07:27,  969.9,    0.8,   93.1,    1.16,    0.00,    0.0, -999.0
00:07:32,  969.9,    0.8,   93.1,    1.03,    0.48,    0.0, -999.0
00:07:37,  969.9,    0.8,   93.0,    1.20,    1.00,    0.0, -999.0
00:07:42,  969.9,    0.8,   93.0,    1.23,    0.65,    0.0, -999.0
00:07:47,  969.9,    0.7,   92.8,    1.21,    0.11,    0.0, -999.0
00:07:52,  969.9,    0.7,   92.9,    1.91,   -0.13,    0.0, -999.0
00:07:57,  969.9,    0.7,   93.1,    1.96,   -0.03,    0.0, -999.0
00:08:02,  969.9,    0.7,   93.0,    1.64,    0.35,    0.0, -999.0
00:08:07,  969.9,    0.7,   93.0,    1.21,    0.00,    0.0, -999.0
00:08:12,  969.9,    0.7,   93.2,    1.15,   -0.25,    0.0, -999.0
00:08:17,  969.9,    0.7,   93.0,    1.16,   -0.33,    0.0, -999.0
00:08:22,  969.9,    0.7,   93.1,    0.85,   -0.40,    0.0, -999.0
00:08:27,  969.9,    0.7,   93.1,    0.64,   -0.41,    0.0, -999.0
00:08:32,  969.9,    0.7,   93.0,    0.61,   -0.19,    0.0, -999.0
00:08:37,  969.9,    0.7,   93.1,    0.63,    0.04,    0.0, -999.0
00:08:42,  969.9,    0.7,   92.9,    1.07,    0.09,    0.0, -999.0
00:08:47,  969.9,    0.7,   93.2,    1.51,    0.32,    0.0, -999.0
00:08:52,  969.9,    0.7,   93.0,    1.25,    0.07,    0.0, -999.0
00:08:57,  969.9,    0.7,   92.9,    1.49,    0.46,    0.0, -999.0
00:09:02,  969.9,    0.7,   93.2,    1.88,    0.54,    0.0, -999.0
00:09:07,  969.9,    0.7,   93.0,    1.87,    0.47,    0.0, -999.0
00:09:12,  969.9,    0.7,   93.2,    2.02,    0.07,    0.0, -999.0
00:09:17,  969.9,    0.7,   93.1,    2.20,    0.55,    0.0, -999.0
00:09:22,  969.9,    0.7,   93.1,    1.89,    0.51,    0.0, -999.0
00:09:27,  969.9,    0.7,   93.1,    1.63,    0.09,    0.0, -999.0
00:09:32,  969.9,    0.7,   92.9,    1.25,    0.69,    0.0, -999.0
00:09:37,  969.9,    0.7,   92.9,    1.13,    0.48,    0.0, -999.0
00:09:42,  969.9,    0.7,   92.9,    0.70,    0.75,    0.0, -999.0
00:09:47,  969.9,    0.7,   93.3,    0.55,    0.91,    0.0, -999.0
00:09:52,  969.9,    0.7,   93.1,    1.36,    0.39,    0.0, -999.0
00:09:57,  969.9,    0.7,   93.0,    1.73,    0.18,    0.0, -999.0
00:10:02,  969.9,    0.7,   93.1,    1.51,    0.08,    0.0, -999.0
00:10:07,  969.9,    0.7,   93.0,    1.89,    0.33,    0.0, -999.0
00:10:12,  969.9,    0.7,   93.1,    2.16,    0.15,    0.0, -999.0
00:10:17,  969.9,    0.7,   93.1,    2.08,    0.07,    0.0, -999.0
00:10:22,  969.9,    0.7,   93.0,    1.74,    0.21,    0.0, -999.0
00:10:27,  969.9,    0.7,   92.8,    1.72,    0.06,    0.0, -999.0
00:10:32,  969.9,    0.7,   93.0,    1.55,    0.25,    0.0, -999.0
00:10:37,  969.9,    0.7,   93.0,    1.36,    0.39,    0.0, -999.0
00:10:42,  969.9,    0.7,   92.8,    1.12,    0.60,    0.0, -999.0
00:10:47,  969.9,    0.7,   93.2,    1.47,    0.50,    0.0, -999.0
00:10:52,  969.9,    0.7,   93.0,    1.87,    0.47,    0.0, -999.0
00:10:57,  969.9,    0.6,   93.0,    1.70,    0.06,    0.0, -999.0
00:11:02,  969.9,    0.6,   93.0,    1.73,   -0.12,    0.0, -999.0
00:11:07,  969.9,    0.6,   92.9,    1.49,   -0.46,    0.0, -999.0
00:11:12,  969.9,    0.6,   93.0,    1.60,   -0.20,    0.0, -999.0
00:11:17,  969.9,    0.6,   92.8,    1.38,    0.19,    0.0, -999.0
00:11:22,  969.9,    0.6,   93.0,    1.29,    0.05,    0.0, -999.0
00:11:27,  969.9,    0.6,   92.9,    0.80,    0.52,    0.0, -999.0
00:11:32,  969.9,    0.6,   93.0,    1.02,    0.43,    0.0, -999.0
00:11:37,  969.9,    0.6,   93.1,    1.20,    0.19,    0.0, -999.0
00:11:42,  969.9,    0.6,   92.9,    1.50,   -0.21,    0.0, -999.0
00:11:47,  969.9,    0.6,   93.0,    1.84,    0.26,    0.0, -999.0
00:11:52,  969.9,    0.6,   93.0,    1.62,    0.28,    0.0, -999.0
00:11:57,  969.9,    0.7,   93.0,    1.08,    1.01,    0.0, -999.0
00:12:02,  969.9,    0.7,   93.4,    0.91,    0.82,    0.0, -999.0
00:12:07,  969.9,    0.7,   93.1,    1.31,    0.92,    0.0, -999.0
00:12:12,  970.0,    0.7,   93.2,    1.53,    0.59,    0.0, -999.0
00:12:17,  969.9,    0.7,   92.8,    1.52,    0.52,    0.0, -999.0
00:12:22,  969.9,    0.7,   93.1,    1.71,    0.83,    0.0, -999.0
00:12:27,  969.9,    0.7,   93.0,    1.64,    0.76,    0.0, -999.0
00:12:32,  969.9,    0.7,   93.0,    0.88,    1.01,    0.0, -999.0
00:12:37,  969.9,    0.7,   93.0,    0.25,    0.87,    0.0, -999.0
00:12:42,  969.9,    0.7,   93.0,    0.07,    0.63,    0.0, -999.0
00:12:47,  969.9,    0.7,   93.0,    0.05,    0.34,    0.0, -999.0
00:12:52,  969.9,    0.7,   92.7,    0.55,    0.32,    0.0, -999.0
00:12:57,  969.9,    0.7,   92.9,    1.36,    0.76,    0.0, -999.0
00:13:02,  969.9,    0.7,   93.2,    1.02,    0.27,    0.0, -999.0
00:13:07,  969.9,    0.7,   93.1,    1.63,    0.38,    0.0, -999.0
00:13:12,  969.9,    0.7,   93.1,    1.41,    0.43,    0.0, -999.0
00:13:17,  969.9,    0.7,   93.1,    1.42,    0.49,    0.0, -999.0
00:13:22,  969.9,    0.7,   93.2,    1.90,    0.85,    0.0, -999.0
00:13:27,  970.0,    0.7,   92.9,    1.75,    0.78,    0.0, -999.0
00:13:32,  969.9,    0.7,   93.2,    1.45,    0.74,    0.0, -999.0
00:13:37,  969.9,    0.7,   93.2,    1.83,    0.03,    0.0, -999.0
00:13:42,  969.9,    0.7,   93.3,    1.90,    0.40,    0.0, -999.0
00:13:47,  969.9,    0.7,   93.1,    1.95,    0.27,    0.0, -999.0
00:13:52,  969.9,    0.7,   93.1,    2.04,    0.66,    0.0, -999.0
00:13:57,  969.9,    0.7,   93.2,    2.07,    0.40,    0.0, -999.0
00:14:02,  969.9,    0.7,   92.9,    1.66,    0.67,    0.0, -999.0
00:14:07,  969.9,    0.7,   93.2,    1.84,    0.49,    0.0, -999.0
00:14:12,  969.9,    0.7,   93.2,    2.04,    0.32,    0.0, -999.0
00:14:17,  969.9,    0.7,   92.8,    1.60,    0.49,    0.0, -999.0
00:14:22,  969.9,    0.7,   93.0,    1.21,    0.85,    0.0, -999.0
00:14:27,  969.9,    0.7,   93.1,    1.43,    0.38,    0.0, -999.0
00:14:32,  969.9,    0.7,   93.0,    1.74,    0.57,    0.0, -999.0
00:14:37,  969.9,    0.7,   93.1,    1.79,    1.08,    0.0, -999.0
00:14:42,  969.9,    0.7,   93.1,    1.56,    0.86,    0.0, -999.0
00:14:47,  969.9,    0.7,   93.1,    1.67,    0.30,    0.0, -999.0
00:14:52,  969.9,    0.7,   93.1,    1.46,    0.23,    0.0, -999.0
00:14:57,  969.9,    0.7,   93.1,    1.20,    0.59,    0.0, -999.0
00:15:02,  969.9,    0.7,   93.0,    1.02,    0.20,    0.0, -999.0
00:15:07,  969.9,    0.7,   93.1,    0.94,    0.08,    0.0, -999.0
00:15:12,  969.9,    0.7,   93.0,    1.36,    0.39,    0.0, -999.0
00:15:17,  969.9,    0.7,   93.2,    1.03,    0.35,    0.0, -999.0
00:15:22,  969.9,    0.7,   93.3,    0.83,    0.09,    0.0, -999.0
00:15:27,  969.9,    0.7,   93.1,    0.90,   -0.19,    0.0, -999.0
00:15:32,  969.9,    0.7,   93.1,    0.79,   -0.03,    0.0, -999.0
00:15:37,  969.9,    0.7,   93.2,    1.23,   -0.04,    0.0, -999.0
00:15:42,  969.9,    0.7,   93.2,    1.66,    0.15,    0.0, -999.0
00:15:47,  969.9,    0.7,   93.2,    1.71,   -0.03,    0.0, -999.0
00:15:52,  969.9,    0.7,   93.3,    1.12,    0.84,    0.0, -999.0
00:15:57,  969.9,    0.7,   93.1,    1.08,    0.67,    0.0, -999.0
00:16:02,  969.9,    0.7,   93.0,    1.67,    0.30,    0.0, -999.0
00:16:07,  969.9,    0.7,   93.1,    1.50,    0.18,    0.0, -999.0
00:16:12,  969.9,    0.7,   93.4,    1.08,   -0.37,    0.0, -999.0
00:16:17,  969.9,    0.7,   93.3,    1.03,   -0.42,    0.0, -999.0
00:16:22,  969.9,    0.7,   93.4,    1.20,   -0.37,    0.0, -999.0
00:16:27,  969.9,    0.7,   93.3,    1.05,    0.13,    0.0, -999.0
00:16:32,  969.9,    0.8,   93.2,    1.12,    0.04,    0.0, -999.0
00:16:37,  969.9,    0.8,   93.3,    1.44,    0.13,    0.0, -999.0
00:16:42,  969.9,    0.8,   93.3,    1.23,   -0.28,    0.0, -999.0
00:16:47,  969.9,    0.8,   92.9,    1.63,   -0.06,    0.0, -999.0
00:16:52,  969.9,    0.7,   93.3,    1.49,   -0.51,    0.0, -999.0
00:16:57,  969.9,    0.7,   93.3,    1.28,   -0.37,    0.0, -999.0
00:17:02,  969.9,    0.7,   93.2,    1.15,   -0.44,    0.0, -999.0
00:17:07,  969.9,    0.7,   93.2,    1.16,   -0.35,    0.0, -999.0
00:17:12,  969.9,    0.7,   93.3,    0.94,    0.07,    0.0, -999.0
00:17:17,  969.9,    0.7,   93.3,    0.70,    0.15,    0.0, -999.0
00:17:22,  969.9,    0.7,   93.1,    0.71,    0.33,    0.0, -999.0
00:17:27,  969.9,    0.7,   93.2,    0.57,    0.53,    0.0, -999.0
00:17:32,  969.9,    0.7,   93.3,    0.60,    0.45,    0.0, -999.0
00:17:37,  969.9,    0.7,   93.3,    0.78,    0.04,    0.0, -999.0
00:17:42,  969.9,    0.7,   93.2,    0.92,    0.43,    0.0, -999.0
00:17:47,  969.9,    0.7,   93.3,    1.13,    0.65,    0.0, -999.0
00:17:52,  969.9,    0.7,   93.3,    1.47,    0.03,    0.0, -999.0
00:17:57,  969.9,    0.7,   93.3,    1.63,    0.20,    0.0, -999.0
00:18:02,  969.9,    0.7,   93.5,    1.69,    0.33,    0.0, -999.0
00:18:07,  969.9,    0.7,   93.4,    1.46,    0.28,    0.0, -999.0
00:18:12,  969.9,    0.7,   93.6,    1.84,   -0.19,    0.0, -999.0
00:18:17,  969.9,    0.7,   93.3,    1.80,   -0.19,    0.0, -999.0
00:18:22,  969.9,    0.7,   93.3,    1.64,   -0.06,    0.0, -999.0
00:18:27,  969.9,    0.7,   93.4,    1.77,    0.06,    0.0, -999.0
00:18:32,  969.9,    0.7,   93.3,    1.73,    0.43,    0.0, -999.0
00:18:37,  969.9,    0.7,   93.4,    1.48,    0.54,    0.0, -999.0
00:18:42,  969.9,    0.8,   93.6,    1.03,   -0.35,    0.0, -999.0
00:18:47,  969.9,    0.8,   93.2,    1.29,   -0.37,    0.0, -999.0
00:18:52,  969.9,    0.8,   93.5,    0.91,   -0.08,    0.0, -999.0
00:18:57,  969.9,    0.8,   93.3,    0.80,    0.16,    0.0, -999.0
00:19:02,  969.9,    0.8,   93.3,    0.34,    0.19,    0.0, -999.0
00:19:07,  969.9,    0.8,   93.4,    0.61,    0.04,    0.0, -999.0
00:19:12,  969.9,    0.8,   93.3,    1.83,    0.22,    0.0, -999.0
00:19:17,  969.9,    0.7,   93.3,    1.92,    0.66,    0.0, -999.0
00:19:22,  969.9,    0.7,   93.3,    2.10,    0.45,    0.0, -999.0
00:19:27,  969.9,    0.7,   93.4,    2.38,    0.33,    0.0, -999.0
00:19:32,  969.9,    0.7,   93.4,    2.31,    0.41,    0.0, -999.0
00:19:37,  969.9,    0.7,   93.4,    2.33,    0.24,    0.0, -999.0
00:19:42,  969.9,    0.7,   93.2,    2.07,    1.25,    0.0, -999.0
00:19:47,  969.9,    0.7,   93.4,    2.09,    0.56,    0.0, -999.0
00:19:52,  969.8,    0.7,   93.4,    2.06,   -0.07,    0.0, -999.0
00:19:57,  969.9,    0.7,   93.2,    1.71,    0.24,    0.0, -999.0
00:20:02,  969.9,    0.7,   93.4,    1.63,    0.29,    0.0, -999.0
00:20:07,  969.9,    0.7,   92.9,    1.79,    0.22,    0.0, -999.0
00:20:12,  969.9,    0.7,   93.5,    1.64,    0.29,    0.0, -999.0
00:20:17,  969.9,    0.7,   93.4,    1.50,    0.21,    0.0, -999.0
00:20:22,  969.8,    0.7,   93.4,    1.95,    0.27,    0.0, -999.0
00:20:27,  969.9,    0.7,   93.3,    2.21,    0.15,    0.0, -999.0
00:20:32,  969.9,    0.7,   93.1,    1.65,    0.03,    0.0, -999.0
00:20:37,  969.9,    0.7,   93.2,    1.44,   -0.08,    0.0, -999.0
00:20:42,  969.8,    0.7,   93.2,    1.57,   -0.08,    0.0, -999.0
00:20:47,  969.9,    0.7,   93.3,    1.51,    0.61,    0.0, -999.0
00:20:52,  969.9,    0.7,   93.2,    1.48,    0.21,    0.0, -999.0
00:20:57,  969.9,    0.7,   93.3,    2.09,    0.60,    0.0, -999.0
00:21:02,  969.9,    0.6,   93.0,    2.55,    0.00,    0.0, -999.0
00:21:07,  969.8,    0.6,   93.4,    1.70,    1.70,    0.0, -999.0
00:21:12,  969.9,    0.6,   93.3,    0.73,    1.81,    0.0, -999.0
00:21:17,  969.9,    0.6,   93.2,    0.06,    1.67,    0.0, -999.0
00:21:22,  969.8,    0.6,   93.1,    0.19,    1.06,    0.0, -999.0
00:21:27,  969.9,    0.6,   93.2,    0.31,    0.69,    0.0, -999.0
00:21:32,  969.8,    0.6,   93.2,    0.35,    0.49,    0.0, -999.0
00:21:37,  969.8,    0.6,   93.0,    0.30,    0.25,    0.0, -999.0
00:21:42,  969.8,    0.6,   93.3,    0.23,   -0.02,    0.0, -999.0
00:21:47,  969.9,    0.6,   93.1,    0.00,    0.00,    0.0, -999.0
00:21:52,  969.9,    0.6,   93.0,    0.00,    0.00,    0.0, -999.0
00:21:57,  969.8,    0.6,   93.2,    0.23,    0.12,    0.0, -999.0
00:22:02,  969.8,    0.7,   93.0,    0.56,   -0.04,    0.0, -999.0
00:22:07,  969.8,    0.7,   93.0,    0.65,   -0.08,    0.0, -999.0
00:22:12,  969.8,    0.7,   93.3,    1.12,   -0.36,    0.0, -999.0
00:22:17,  969.9,    0.7,   93.2,    1.12,   -0.48,    0.0, -999.0
00:22:22,  969.8,    0.7,   93.2,    0.76,   -0.15,    0.0, -999.0
00:22:27,  969.8,    0.7,   93.1,    0.95,    0.10,    0.0, -999.0
00:22:32,  969.9,    0.7,   93.2,    1.76,    0.00,    0.0, -999.0
00:22:37,  969.8,    0.7,   93.0,    2.04,    0.04,    0.0, -999.0
00:22:42,  969.8,    0.7,   93.2,    1.47,    0.15,    0.0, -999.0
00:22:47,  969.8,    0.7,   93.3,    1.20,    0.51,    0.0, -999.0
00:22:52,  969.9,    0.7,   93.3,    0.97,    0.45,    0.0, -999.0
00:22:57,  969.8,    0.7,   93.5,    1.51,    0.19,    0.0, -999.0
00:23:02,  969.8,    0.7,   93.4,    1.24,    0.84,    0.0, -999.0
00:23:07,  969.8,    0.7,   93.2,    1.42,   -0.25,    0.0, -999.0
00:23:12,  969.8,    0.7,   93.2,    0.92,   -0.62,    0.0, -999.0
00:23:17,  969.8,    0.7,   93.3,    0.78,   -0.17,    0.0, -999.0
00:23:22,  969.8,    0.7,   92.9,    0.84,   -0.01,    0.0, -999.0
00:23:27,  969.8,    0.7,   93.2,    0.63,    0.04,    0.0, -999.0
00:23:32,  969.9,    0.7,   93.3,    0.90,    0.29,    0.0, -999.0
00:23:37,  969.9,    0.7,   93.3,    0.74,    0.66,    0.0, -999.0
00:23:42,  969.8,    0.7,   93.4,    0.70,   -0.14,    0.0, -999.0
00:23:47,  969.8,    0.7,   93.4,    0.69,   -0.11,    0.0, -999.0
00:23:52,  969.9,    0.7,   93.3,    0.71,    0.00,    0.0, -999.0
00:23:57,  969.9,    0.7,   93.1,    1.00,    0.16,    0.0, -999.0
00:24:02,  969.9,    0.7,   93.2,    1.92,    0.20,    0.0, -999.0
00:24:07,  969.9,    0.7,   93.3,    2.75,    0.05,    0.0, -999.0
00:24:12,  969.8,    0.7,   93.3,    2.88,    0.15,    0.0, -999.0
00:24:17,  969.8,    0.7,   93.3,    2.86,   -0.10,    0.0, -999.0
00:24:22,  969.8,    0.7,   93.1,    2.21,   -0.55,    0.0, -999.0
00:24:27,  969.8,    0.7,   93.4,    1.80,   -0.45,    0.0, -999.0
00:24:32,  969.8,    0.7,   93.2,    1.32,   -0.70,    0.0, -999.0
00:24:37,  969.8,    0.7,   93.2,    1.00,   -0.93,    0.0, -999.0
00:24:42,  969.8,    0.7,   93.0,    0.96,   -0.17,    0.0, -999.0
00:24:47,  969.8,    0.7,   93.2,    0.98,   -0.15,    0.0, -999.0
00:24:52,  969.8,    0.7,   93.1,    1.13,   -0.12,    0.0, -999.0
00:24:57,  969.8,    0.7,   93.3,    1.30,   -0.07,    0.0, -999.0
00:25:02,  969.8,    0.7,   93.2,    1.26,   -0.20,    0.0, -999.0
00:25:07,  969.8,    0.7,   93.1,    1.04,    0.28,    0.0, -999.0
00:25:12,  969.8,    0.7,   93.5,    1.43,   -0.05,    0.0, -999.0
00:25:17,  969.8,    0.7,   93.2,    2.17,   -0.08,    0.0, -999.0
00:25:22,  969.8,    0.7,   93.2,    1.74,   -0.78,    0.0, -999.0
00:25:27,  969.8,    0.7,   93.3,    2.00,   -0.10,    0.0, -999.0
00:25:32,  969.8,    0.7,   93.3,    2.21,    0.00,    0.0, -999.0
00:25:37,  969.8,    0.7,   93.4,    1.91,    0.17,    0.0, -999.0
00:25:42,  969.8,    0.7,   93.4,    1.64,    0.17,    0.0, -999.0
00:25:47,  969.8,    0.7,   93.5,    1.23,    0.26,    0.0, -999.0
00:25:52,  969.8,    0.7,   93.2,    1.22,    0.33,    0.0, -999.0
00:25:57,  969.8,    0.7,   93.4,    1.42,    0.10,    0.0, -999.0
00:26:02,  969.8,    0.7,   93.3,    1.94,    0.31,    0.0, -999.0
00:26:07,  969.8,    0.7,   93.3,    2.02,    0.11,    0.0, -999.0
00:26:12,  969.8,    0.7,   93.0,    2.18,    0.00,    0.0, -999.0
00:26:17,  969.8,    0.7,   93.4,    2.30,   -0.20,    0.0, -999.0
00:26:22,  969.8,    0.7,   93.4,    2.26,    0.16,    0.0, -999.0
00:26:27,  969.8,    0.7,   93.4,    2.26,   -0.52,    0.0, -999.0
00:26:32,  969.8,    0.7,   93.3,    1.73,   -0.27,    0.0, -999.0
00:26:37,  969.8,    0.7,   93.5,    1.59,    0.14,    0.0, -999.0
00:26:42,  969.8,    0.7,   93.3,    1.74,    0.40,    0.0, -999.0
00:26:47,  969.8,    0.7,   93.2,    1.51,    0.13,    0.0, -999.0
00:26:52,  969.8,    0.7,   93.2,    1.67,    0.18,    0.0, -999.0
00:26:57,  969.8,    0.7,   93.3,    2.01,   -0.04,    0.0, -999.0
00:27:02,  969.8,    0.7,   93.4,    1.75,   -0.40,    0.0, -999.0
00:27:07,  969.8,    0.7,   93.0,    1.64,   -0.35,    0.0, -999.0
00:27:12,  969.8,    0.7,   93.2,    1.78,    0.31,    0.0, -999.0
00:27:17,  969.8,    0.7,   93.3,    1.86,   -0.33,    0.0, -999.0
00:27:22,  969.8,    0.7,   93.4,    1.55,   -0.14,    0.0, -999.0
00:27:27,  969.8,    0.7,   93.4,    1.39,   -0.05,    0.0, -999.0
00:27:32,  969.8,    0.6,   93.4,    1.30,    0.18,    0.0, -999.0
00:27:37,  969.8,    0.6,   93.4,    1.72,    0.80,    0.0, -999.0
00:27:42,  969.8,    0.6,   93.5,    1.84,   -0.06,    0.0, -999.0
00:27:47,  969.8,    0.6,   93.4,    1.38,   -0.05,    0.0, -999.0
00:27:52,  969.8,    0.6,   93.3,    1.20,   -0.04,    0.0, -999.0
00:27:57,  969.8,    0.6,   93.2,    1.26,    0.04,    0.0, -999.0
00:28:02,  969.8,    0.6,   93.2,    1.39,    0.19,    0.0, -999.0
00:28:07,  969.8,    0.6,   93.1,    1.83,    0.32,    0.0, -999.0
00:28:12,  969.7,    0.6,   92.9,    1.75,   -0.31,    0.0, -999.0
00:28:17,  969.8,    0.6,   93.2,    1.86,   -0.43,    0.0, -999.0
00:28:22,  969.8,    0.6,   93.2,    1.53,    0.56,    0.0, -999.0
00:28:27,  969.8,    0.6,   93.1,    1.52,    0.16,    0.0, -999.0
00:28:32,  969.7,    0.6,   93.3,    1.66,    0.29,    0.0, -999.0
00:28:37,  969.8,    0.6,   93.1,    1.49,    0.43,    0.0, -999.0
00:28:42,  969.8,    0.6,   93.3,    0.88,   -0.17,    0.0, -999.0
00:28:47,  969.8,    0.6,   93.4,    0.75,   -0.17,    0.0, -999.0
00:28:52,  969.7,    0.6,   93.2,    1.06,   -0.21,    0.0, -999.0
00:28:57,  969.8,    0.6,   93.4,    0.80,    0.14,    0.0, -999.0
00:29:02,  969.8,    0.6,   92.8,    0.39,   -0.01,    0.0, -999.0
00:29:07,  969.7,    0.6,   93.1,    0.25,   -0.08,    0.0, -999.0
00:29:12,  969.8,    0.6,   93.3,    0.15,   -0.08,    0.0, -999.0
00:29:17,  969.7,    0.6,   93.3,    0.00,    0.00,    0.0, -999.0
00:29:22,  969.8,    0.6,   93.3,    0.00,    0.00,    0.0, -999.0
00:29:27,  969.8,    0.6,   93.3,    0.00,    0.00,    0.0, -999.0
00:29:32,  969.8,    0.6,   93.5,    0.13,    0.09,    0.0, -999.0
00:29:37,  969.8,    0.6,   93.4,    0.84,   -0.18,    0.0, -999.0
00:29:42,  969.8,    0.6,   93.4,    1.37,    0.02,    0.0, -999.0