                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1995/06/22 00:00,  -45.4,  -37.6,  -33.9,  -35.6,  -41.2,  -39.9,  -41.9,  -39.2,  -41.9,  -45.9,  -49.1,  -47.9,  -46.8,  -48.6,  -51.9,  -50.2,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/22 00:10,  999.0,  -37.6,  -37.3,  -36.8,  -39.9,  -43.9,  -40.9,  -40.9,  -44.4,  -51.2,  -55.6,  999.0,  999.0,  -47.6,  -47.3,  -48.9,  -50.1,  -52.1,  999.0,  999.0,  -49.1,  -48.5,  -52.4,  999.0,  -52.9,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.4,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/22 00:20,  -44.6,  -37.4,  -34.1,  -38.9,  -40.0,  -42.6,  -41.9,  -45.3,  -47.1,  999.0,  -44.7,  -49.0,  -48.0,  -44.5,  999.0,  -49.1,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -50.1,  -48.4,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  -61.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  -61.5,  999.0,  -55.1,  999.0
1995/06/22 00:30,  -44.0,  -39.2,  -41.8,  -47.3,  -46.8,  -45.6,  -45.9,  -51.9,  -50.6,  -47.8,  -48.7,  999.0,  -48.3,  -46.2,  999.0,  -51.3,  -49.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -48.6,  -50.2,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  -57.1,  -57.0
1995/06/22 00:40,  -45.2,  -34.2,  -41.5,  -40.3,  -45.9,  -43.7,  -46.6,  -48.1,  -45.9,  -45.5,  -50.8,  999.0,  -52.2,  -48.0,  -49.5,  -46.8,  -49.5,  -49.2,  999.0,  999.0,  -51.8,  -50.2,  -50.2,  -47.6,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  -60.6,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  -57.0,  999.0,  999.0,  -57.3,  999.0
1995/06/22 00:50,  -46.9,  -31.6,  -35.5,  -40.3,  -42.7,  -44.9,  -44.1,  -45.1,  -49.6,  -46.2,  -49.9,  999.0,  999.0,  999.0,  -50.5,  -50.5,  -49.4,  -49.4,  -48.4,  -48.9,  -50.9,  -51.5,  -50.4,  -49.8,  -51.2,  999.0,  999.0,  -60.4,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  -59.6,  999.0,  -55.9,  999.0,  999.0,  -57.1,  -57.1,  -57.3
1995/06/22 01:00,  -42.9,  -30.3,  -34.0,  -35.4,  -38.6,  -44.0,  -48.0,  -48.4,  -48.7,  -44.4,  -45.3,  999.0,  999.0,  -46.8,  999.0,  999.0,  -48.2,  -47.6,  -48.7,  -49.4,  -51.3,  -51.1,  -51.8,  -49.2,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  -55.4,  999.0,  -55.9,  999.0,  -56.6,  -56.7
1995/06/22 01:10,  999.0,  -33.2,  -33.6,  -36.0,  -43.2,  -45.9,  -47.4,  -46.6,  -47.6,  -43.6,  -43.6,  -46.0,  -49.2,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  -50.8,  -51.5,  -50.5,  -52.2,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/22 01:20,  -41.2,  -36.6,  -36.6,  -38.3,  -36.6,  -44.8,  -45.0,  -45.1,  -44.4,  -47.8,  -46.1,  -45.0,  -44.6,  -50.5,  -51.1,  999.0,  999.0,  -56.6,  -49.1,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  -57.1,  -54.8,  -53.7,  999.0,  -55.2,  999.0,  -55.8,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0
1995/06/22 01:30,  -44.9,  -35.7,  -38.5,  -39.1,  -35.9,  -45.8,  -51.5,  -46.5,  -42.0,  -42.7,  -47.0,  -49.8,  -51.7,  -53.8,  -49.7,  -50.8,  -48.8,  -49.7,  -46.4,  999.0,  999.0,  999.0,  -49.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  -56.1,  999.0,  999.0,  999.0,  -57.5,  -58.1,  999.0,  -55.7,  999.0,  -55.5,  -56.1,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0
1995/06/22 01:40,  -49.2,  -37.6,  -35.8,  -41.8,  -47.3,  -49.5,  -48.6,  -43.4,  -48.9,  -49.1,  -53.3,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  -57.4,  999.0,  -54.1,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  -62.3,  -60.8,  999.0,  -59.8,  999.0,  999.0,  999.0,  999.0,  -61.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  -63.4,  999.0,  999.0,  999.0,  999.0,  -59.7
1995/06/22 01:50,  -46.7,  -37.2,  -37.6,  -38.9,  -47.4,  -47.3,  -41.3,  -41.1,  -49.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  -58.2,  999.0,  -58.3,  999.0,  -57.5,  -59.8,  -60.1,  999.0,  999.0,  999.0,  -60.3,  -62.4,  999.0,  999.0,  -60.5,  999.0,  999.0,  -60.9,  -60.9,  999.0,  -63.6,  -58.9,  -60.1,  999.0,  -61.2,  999.0,  999.0,  999.0,  999.0,  -59.6,  -63.5,  -56.7
1995/06/22 02:00,  -46.3,  -35.8,  -40.1,  -40.4,  -39.2,  -34.4,  -38.1,  -42.6,  -46.9,  -45.8,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.3,  999.0,  -60.2,  999.0,  999.0,  999.0,  -61.7,  -61.1,  -60.7,  999.0,  -60.9,  999.0
1995/06/22 02:10,  -45.5,  -35.5,  -33.2,  -41.6,  -44.2,  -44.8,  -49.0,  -46.6,  -47.2,  -50.1,  -50.2,  999.0,  -52.3,  -48.9,  -46.0,  999.0,  999.0,  -51.6,  999.0,  -49.9,  999.0,  999.0,  -40.9,  -38.6,  -35.7,  -34.3,  -32.6,  -37.3,  -36.0,  -39.9,  -40.0,  -39.2,  -43.1,  -31.3,  -34.8,  -33.3,  -32.6,  -32.7,  -32.9,  -33.2,  -33.1,  -31.5,  -26.6,  -24.8,  -29.1,  -35.0,  -37.1,  -40.6,  -42.0,  -44.1,  -47.7,  -48.4,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0
1995/06/22 02:20,  -45.0,  -30.9,  -28.4,  -41.6,  -46.1,  -45.1,  -42.7,  -46.9,  -40.3,  -36.9,  -35.3,  -36.4,  -37.5,  -29.6,  -30.2,  -29.5,  -31.2,  -32.5,  -31.8,  -31.4,  -31.3,  -31.4,  -31.7,  -32.3,  -32.9,  -33.5,  -30.3,  -34.5,  -35.1,  -35.9,  -36.7,  -36.4,  -36.8,  -37.6,  -35.2,  -41.1,  -35.6,  -36.2,  -37.1,  -39.1,  -35.9,  -35.7,  -35.5,  -33.8,  -37.3,  -43.6,  -45.3,  -46.2,  -49.4,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/22 02:30,  -39.9,  -27.7,  -32.0,  -35.9,  -42.1,  -39.3,  -37.1,  -37.1,  -37.4,  -37.6,  -35.2,  -38.2,  -40.1,  -39.4,  -41.3,  -40.7,  -39.8,  -42.5,  -42.4,  -43.6,  -40.7,  -42.8,  -47.8,  -43.2,  -44.8,  -50.8,  -44.8,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -55.9,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0
1995/06/22 02:40,  -46.8,  -34.6,  -37.0,  -40.8,  -41.6,  -42.3,  -43.1,  -48.6,  -41.3,  -46.2,  -50.8,  -52.2,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -54.0
1995/06/22 02:50,  -42.8,  -39.5,  -39.9,  -38.7,  -43.2,  -44.6,  -45.2,  -47.3,  -47.8,  -45.4,  -51.3,  -50.4,  999.0,  999.0,  999.0,  -56.5,  999.0,  -51.8,  999.0,  -57.5,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7
1995/06/22 03:00,  -48.9,  -44.1,  -38.8,  -36.1,  -44.4,  -44.9,  -48.7,  -48.2,  -48.6,  -47.7,  -48.2,  -47.9,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -67.9,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.8,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/22 03:10,  -45.0,  -43.9,  -34.0,  -36.6,  -46.8,  -48.1,  -48.5,  -46.4,  -47.8,  -50.2,  -49.5,  -51.3,  -51.8,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1
1995/06/22 03:20,  999.0,  -35.9,  -34.8,  -42.2,  -45.3,  -44.9,  -50.2,  999.0,  999.0,  -43.7,  -49.5,  -50.7,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  -56.3,  999.0,  999.0,  999.0
1995/06/22 03:30,  -46.5,  -36.6,  -41.6,  -44.1,  -39.4,  -45.0,  -45.6,  -44.1,  -48.1,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/22 03:40,  -47.1,  -36.5,  -43.6,  -43.3,  -41.3,  -45.7,  -48.0,  -46.9,  999.0,  -45.0,  999.0,  -48.6,  999.0,  -53.1,  999.0,  -52.1,  999.0,  999.0,  -55.1,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/22 03:50,  -48.0,  -36.5,  -40.6,  -41.0,  -42.2,  -47.4,  -51.3,  -49.0,  -44.8,  -42.5,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/22 04:00,  -46.0,  -40.1,  -42.0,  -38.5,  -47.1,  -44.7,  -49.4,  999.0,  -48.7,  -39.6,  -48.6,  -46.9,  -49.3,  999.0,  -53.5,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/22 04:10,  -33.3,  -33.0,  -39.5,  -45.8,  -45.2,  -47.7,  -50.7,  999.0,  999.0,  -49.8,  -47.2,  -51.2,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -49.8,  999.0,  999.0
1995/06/22 04:20,  -45.1,  -39.5,  -41.3,  -42.8,  -44.0,  -42.5,  -46.2,  -45.7,  -50.9,  -46.6,  -46.7,  -50.1,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/22 04:30,  -43.0,  -31.6,  -36.3,  -41.7,  -41.8,  -46.3,  -49.7,  999.0,  999.0,  -51.7,  -49.6,  -50.9,  999.0,  -63.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/22 04:40,  -44.2,  -35.3,  -34.6,  -38.5,  -39.8,  -45.5,  -51.4,  -40.4,  999.0,  -52.0,  -49.6,  -51.1,  -42.5,  999.0,  999.0,  -51.6,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/22 04:50,  -48.6,  -34.6,  -31.5,  -35.5,  -41.7,  -41.6,  -43.1,  -45.5,  -49.1,  999.0,  -49.8,  -50.7,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -53.2,  999.0,  -51.2,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -53.1,  -52.8
1995/06/22 05:00,  -44.2,  -30.1,  -35.9,  -43.7,  -47.5,  -45.5,  -42.7,  -45.5,  -48.4,  999.0,  -50.1,  -49.5,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/22 05:10,  -41.0,  -33.1,  -35.7,  -39.1,  -43.5,  -46.4,  -43.7,  -46.7,  -46.7,  999.0,  -48.9,  -49.8,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -53.4,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/22 05:20,  -46.3,  -40.4,  -40.1,  -38.9,  -41.6,  -45.4,  -43.5,  -47.1,  -49.1,  -48.4,  -47.7,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/22 05:30,  -34.9,  -33.5,  -38.4,  -38.1,  -40.9,  999.0,  999.0,  -51.5,  -49.6,  -49.5,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  -54.5,  999.0,  999.0,  -54.9,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/22 05:40,  999.0,  -37.9,  -37.8,  -34.7,  -36.0,  -45.3,  999.0,  -51.6,  -51.6,  -52.1,  -48.6,  -48.8,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/22 05:50,  -40.5,  -39.0,  -34.1,  -37.4,  -34.6,  -40.5,  999.0,  -49.5,  -48.0,  999.0,  -49.4,  -46.6,  999.0,  -53.7,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/22 06:00,  -17.1,  -21.6,  999.0,  -31.4,  -31.7,  -39.4,  999.0,  -45.7,  -50.1,  -50.1,  -50.1,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/22 06:10,  -48.2,  -39.6,  -35.7,  -31.5,  -32.0,  -42.0,  -47.3,  -47.4,  -41.5,  -47.8,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4
1995/06/22 06:20,  -40.6,  -28.6,  999.0,  -33.1,  -33.6,  -39.1,  -47.9,  -45.8,  -46.0,  -44.4,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  -58.1,  -57.5,  -60.9,  -54.5,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/22 06:30,  -42.9,  -32.7,  -34.3,  -33.2,  -31.8,  -36.3,  -47.5,  -43.9,  -45.6,  -48.0,  -48.2,  -49.8,  -50.6,  -51.8,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -57.5,  999.0,  -52.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/22 06:40,  -42.5,  -33.7,  -35.9,  -36.7,  -35.6,  -38.4,  -46.4,  -43.4,  -44.1,  -47.9,  -46.4,  -52.6,  999.0,  999.0,  -41.2,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/22 06:50,  -43.7,  -30.2,  -36.9,  -39.0,  -39.5,  -40.8,  -51.2,  -42.5,  -46.2,  -50.9,  999.0,  -50.6,  -50.0,  -48.6,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/22 07:00,  -40.5,  -30.3,  -35.4,  -40.4,  -39.7,  -39.3,  -41.4,  -49.1,  -47.8,  -48.1,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/22 07:10,  -42.0,  -36.2,  -35.7,  -40.1,  -40.5,  -42.7,  -41.3,  -45.4,  -48.2,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  -61.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/22 07:20,  -40.7,  999.0,  -34.9,  -42.6,  -35.3,  -44.6,  -44.8,  -44.6,  -48.2,  999.0,  999.0,  -39.9,  -46.2,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/22 07:30,  -40.4,  -31.3,  -40.2,  -42.3,  -46.2,  -41.3,  -44.1,  -42.1,  -46.0,  -51.4,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  -57.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  -51.6,  -59.0,  999.0
1995/06/22 07:40,  -42.0,  -34.8,  -38.3,  -44.0,  -41.9,  -41.7,  -41.9,  -47.5,  -45.0,  -47.7,  -51.2,  -52.4,  999.0,  999.0,  -46.9,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/22 07:50,  -46.1,  -35.9,  -40.1,  -39.4,  -43.6,  -40.8,  -38.7,  -40.1,  -42.4,  -47.4,  -49.7,  999.0,  -56.6,  -49.9,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  -60.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0