                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2009/02/21 00:00,   31.0,   24.6,   25.0,   24.2,   22.4,   24.7,  999.0,   20.6,   20.3,   23.1,   22.7,   23.6,  999.0,  999.0,  999.0,   21.7,   20.5,   19.5,   18.3,   19.9,   17.2,   18.6,   15.4,   18.1,   10.4,    9.8,    7.4,    6.2,    9.0,    8.7
2009/02/21 00:10,   42.4,   39.0,   36.4,   33.8,   31.9,   30.4,   29.9,   29.7,   29.5,   30.0,   30.9,   29.7,   29.1,   29.2,   27.6,   27.1,   26.5,   25.8,   25.2,   24.6,   23.8,   23.7,   25.8,   26.1,   25.4,   17.8,   15.9,   14.1,   14.5,   10.3
2009/02/21 00:20,   37.3,   34.3,   32.5,   31.4,   29.6,   29.0,   28.7,   27.2,   25.9,   25.4,   25.0,   24.2,   24.0,   23.0,   22.6,   22.3,   22.1,   20.9,   21.0,   20.7,   19.1,   18.5,   20.7,  999.0,   20.7,   13.3,   11.2,    6.9,    6.9,  999.0
2009/02/21 00:30,   32.1,   28.7,   26.4,   23.4,   23.5,   22.5,   21.5,   20.7,   19.9,   19.1,   19.0,   18.7,   18.0,   17.8,   17.5,   17.0,   17.0,   16.2,   15.8,   15.3,   14.2,   13.3,   12.9,   18.5,   14.8,    7.7,    6.9,  999.0,  999.0,  999.0
2009/02/21 00:40,   31.9,   28.4,   27.2,   26.8,   28.4,   27.7,   27.0,   21.8,   21.7,   21.4,   23.9,   24.0,   23.4,   22.8,   22.2,   21.5,   21.0,   20.7,   20.9,   19.5,   19.4,   18.5,   17.2,   19.9,   15.5,    7.6,  999.0,  999.0,  999.0,  999.0
2009/02/21 00:50,   32.6,   27.7,   26.0,  999.0,   24.1,   22.8,   23.2,   20.5,   22.0,   19.7,   18.6,   18.1,   17.7,   17.0,   16.8,   16.8,   17.0,   15.9,   16.1,   15.2,   14.4,   13.8,   12.9,   13.3,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/21 01:00,   27.0,   19.9,   16.8,   15.8,   15.7,   15.8,   15.8,   14.7,   13.6,   12.2,   11.3,   11.1,   10.7,   10.0,    9.1,    8.7,    8.6,    8.5,    7.9,    8.3,    7.4,    6.2,    5.6,    6.1,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/21 01:10,   28.6,   19.6,   16.9,   13.5,   12.2,   13.8,   13.2,   13.0,   11.2,   10.3,    9.8,    8.1,    7.0,    7.2,    9.0,    8.4,    7.7,    7.8,    8.8,    7.8,    7.2,    6.1,    6.0,    5.9,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/21 01:20,   25.8,   17.0,   15.3,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,    4.8,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/21 01:30,   24.8,   14.8,  999.0,  999.0,   14.7,   11.5,  999.0,  999.0,  999.0,    5.5,    1.6,    7.2,   10.2,    9.7,   10.5,    9.5,   10.2,    8.4,    9.2,    9.7,    7.5,    4.7,    6.5,    6.4,    3.8,    5.2,   16.3,    7.2,  999.0,  999.0
2009/02/21 01:40,   24.1,   15.6,  999.0,  999.0,    7.6,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,    8.4,    4.5,  999.0,   12.7,   10.8,    6.7,  999.0
2009/02/21 01:50,   23.8,   15.6,   16.4,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,    9.0,   12.3,    9.9,    5.7,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/21 02:00,   23.8,   17.7,  999.0,   15.6,  999.0,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,    4.7,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.4
2009/02/21 02:10,   25.2,  999.0,   14.9,   11.7,  999.0,  999.0,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/21 02:20,   26.1,   18.5,   17.6,   23.5,    8.1,   15.1,   10.1,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,    4.9,    8.3,    8.7,  999.0,    4.6,    2.8,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/21 02:30,   27.9,   25.5,   29.0,   25.5,   22.6,   21.7,   21.6,   16.3,   13.9,   11.3,   11.7,   11.5,   12.8,   11.2,    6.8,    9.1,    1.4,   12.4,   17.6,    9.5,   14.3,   13.3,   14.4,   16.6,   19.3,   14.3,   10.0,    7.9,  999.0,  999.0
2009/02/21 02:40,   42.1,   36.2,   35.8,   34.5,   28.7,   23.4,   22.4,   19.9,   16.5,   15.3,   12.9,   15.6,   14.0,   12.6,   12.2,    8.4,   17.4,   18.1,   16.4,   16.6,   14.9,   14.5,   19.1,   21.4,   17.7,   11.6,    7.8,    7.3,  999.0,  999.0
2009/02/21 02:50,   28.3,   21.8,   21.6,   22.3,   19.3,   20.8,   22.0,   20.8,   19.5,   16.3,   17.9,   17.1,   14.4,   11.9,   10.8,   13.5,   11.3,   19.6,   15.9,   15.9,   15.4,   20.5,   21.8,   18.7,   16.4,   11.7,   10.4,    7.1,    1.3,  999.0
2009/02/21 03:00,   28.8,   30.4,   26.7,   24.9,   19.7,   18.8,   17.2,   14.0,   10.7,   12.7,   10.6,    4.7,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/21 03:10,   26.3,   15.4,   17.0,   10.8,   12.0,    9.7,    8.7,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/21 03:20,   26.6,   16.2,   13.1,   18.1,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0
2009/02/21 03:30,   28.7,   18.3,   15.4,    8.9,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/21 03:40,   27.1,   18.2,   15.9,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.2,  999.0,    5.3,  999.0,    3.4,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/21 03:50,   28.3,   21.1,   19.8,   15.1,   11.3,   17.9,   14.8,   13.3,   13.5,    8.9,    5.6,    5.7,    5.4,    8.1,    7.5,    7.5,    6.2,    4.2,    4.6,    8.3,    5.1,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.5
2009/02/21 04:00,   26.7,   17.9,   26.7,  999.0,   10.7,   13.7,   13.6,   10.0,    5.2,    4.0,    4.5,    5.1,  999.0,    1.6,    7.3,    6.0,    9.3,    7.5,    5.2,    4.3,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/21 04:10,   26.7,   17.2,   11.9,   22.2,  999.0,  999.0,    7.1,    9.8,    7.9,    1.7,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/21 04:20,   25.9,   15.5,   15.2,    9.2,  999.0,   22.5,   10.6,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/21 04:30,   25.5,   17.6,  999.0,  999.0,  999.0,    8.6,  999.0,   18.2,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/21 04:40,   24.3,   14.9,   17.0,   14.5,   17.9,   10.2,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/21 04:50,   24.0,   19.9,   12.9,    5.3,   15.0,   24.5,   17.0,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/21 05:00,   22.6,   21.2,   15.9,   15.7,   18.5,   10.0,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/21 05:10,   20.8,   17.8,   11.8,   15.9,   20.7,   17.0,   12.9,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/21 05:20,   22.3,   17.6,   10.6,   17.2,   12.6,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0
2009/02/21 05:30,   21.9,   19.9,   13.8,   20.2,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/21 05:40,   30.0,   27.7,   22.1,   23.6,  999.0,   11.8,   17.1,  999.0,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/21 05:50,   21.9,   22.5,   24.0,   14.7,   17.2,   17.2,   20.4,   13.9,   12.8,   11.5,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/21 06:00,   21.9,   17.0,   18.8,   15.5,    8.0,   22.3,   23.8,   16.6,   21.4,   10.7,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/21 06:10,   23.2,   19.6,   14.7,   18.9,   15.8,   11.2,    7.3,   24.1,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0
2009/02/21 06:20,   28.0,  999.0,   15.6,   15.4,   10.4,   17.9,   16.4,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/21 06:30,   22.2,   16.4,  999.0,   20.0,  999.0,  999.0,    8.2,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/21 06:40,   25.2,   16.2,   22.4,  999.0,   16.5,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/21 06:50,   22.2,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/21 07:00,   22.2,   15.9,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/21 07:10,   22.3,   15.7,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/21 07:20,   22.0,   15.3,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0
2009/02/21 07:30,   22.5,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.6,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0
2009/02/21 07:40,   23.1,   17.5,  999.0,  999.0,  999.0,  999.0,    0.9,    5.3,   11.7,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0
2009/02/21 07:50,   23.3,   14.8,  999.0,  999.0,  999.0,  999.0,    5.2,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/21 08:00,   25.6,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,   12.9,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/21 08:10,   26.1,   16.0,  999.0,   12.5,  999.0,  999.0,    4.3,    8.9,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/21 08:20,   27.6,   16.5,    8.9,  999.0,  999.0,  999.0,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/21 08:30,   28.7,   17.0,   14.1,  999.0,  999.0,  999.0,    6.9,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/21 08:40,   28.0,   17.4,   15.6,   12.1,  999.0,  999.0,    9.7,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,   -5.2,  999.0,   -0.0
2009/02/21 08:50,   29.8,   20.3,   15.2,   12.2,  999.0,  999.0,    6.6,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  -11.6
2009/02/21 09:00,   30.2,   19.7,   14.7,   11.0,  999.0,  999.0,    5.2,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/21 09:10,   30.7,   19.5,   11.5,   19.8,   14.5,    3.8,  999.0,    6.4,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/21 09:20,   31.9,   20.0,    5.2,    7.8,  999.0,    7.7,    4.2,  999.0,    5.2,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0
2009/02/21 09:30,   29.8,   19.2,  999.0,  999.0,  999.0,  999.0,    3.7,    9.4,    8.6,  999.0,  999.0,  999.0,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/21 09:40,   29.0,   18.2,    5.7,   12.9,  999.0,  999.0,  999.0,   11.1,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/21 09:50,   28.1,   18.0,   18.8,  999.0,  999.0,  999.0,    5.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/21 10:00,   26.6,   18.1,   16.1,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/21 10:10,   24.8,   16.2,   16.8,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/21 10:20,   25.1,   14.0,   13.1,   11.2,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/21 10:30,   26.0,  999.0,   10.3,   19.1,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0
2009/02/21 10:40,   23.7,  999.0,  999.0,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/21 10:50,   24.1,   20.7,   12.7,   12.1,   20.6,  999.0,  999.0,   10.8,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/21 11:00,   27.1,   16.6,    9.9,   13.7,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/21 11:10,   26.9,   11.3,   13.3,   12.0,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/21 11:20,   25.9,   14.2,   13.4,   10.9,   18.0,   16.7,    3.1,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/21 11:30,   26.7,   11.5,    7.8,    9.4,   20.6,   14.2,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/21 11:40,   26.4,   15.0,  999.0,  999.0,    9.2,   15.4,    8.0,   -3.1,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/21 11:50,   26.0,  999.0,   14.1,    9.3,   17.2,   15.0,   13.0,    6.9,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0
2009/02/21 12:00,   26.9,   13.7,   12.5,  999.0,   13.1,   15.4,   14.7,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/21 12:10,   26.1,   19.7,   12.0,  999.0,    9.6,   14.4,   17.9,   15.9,   11.6,  999.0,  999.0,  999.0,    3.8,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/21 12:20,   26.4,   22.2,   12.2,   13.2,   14.7,   15.9,   14.1,   15.2,   15.8,   16.6,   10.4,    6.0,   11.7,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0
2009/02/21 12:30,   26.1,   23.0,   16.2,   13.7,  999.0,   13.4,   16.2,   12.7,   11.4,   11.6,   14.9,   16.7,   15.9,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/21 12:40,   31.4,   26.5,   19.7,   22.7,  999.0,  999.0,   12.6,   15.2,   17.3,   19.1,   10.4,    5.3,    9.7,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/21 12:50,   27.4,   20.9,   15.0,   12.8,   11.6,   11.2,   13.6,   18.5,   16.9,   15.6,   10.3,   10.5,   11.1,    9.2,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/21 13:00,   26.3,   25.8,   19.7,    7.1,   15.2,   15.1,   18.9,   15.1,   14.9,   12.1,   10.6,    5.6,    6.8,    6.4,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/21 13:10,   25.9,   14.3,  999.0,  999.0,   13.2,   14.0,    7.3,    6.9,   11.0,   16.9,   12.1,   12.6,    6.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/21 13:20,   25.7,   14.5,   14.0,   11.3,  999.0,   11.0,   13.3,   12.3,    9.3,   12.5,    7.8,    7.5,    9.0,    6.9,  999.0,  999.0,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/21 13:30,   26.0,   14.7,   15.9,   11.9,   11.5,    9.0,    7.0,    9.7,   10.0,    8.7,   11.8,   12.0,    8.4,   16.9,    8.4,   10.4,   10.5,    7.3,    6.4,    6.7,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/21 13:40,   25.7,   17.3,   16.1,   14.0,   13.5,    4.4,    2.8,   10.7,    9.3,    9.0,    6.9,    9.9,   11.3,    8.6,    6.9,   11.7,   12.4,    8.7,    8.3,    6.2,    4.2,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,    8.1,  999.0,  999.0
2009/02/21 13:50,   26.1,   16.3,   14.5,    8.3,   12.2,  999.0,   11.1,    9.2,    9.5,    7.2,    9.2,    8.5,    8.9,    5.3,    4.8,    4.3,    3.4,    6.5,    6.9,    1.3,    5.4,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0
2009/02/21 14:00,   40.8,   36.1,   37.3,   46.5,   44.6,   47.2,   43.5,   40.9,   35.9,   35.0,   28.2,   22.6,   32.0,   35.1,   31.7,   27.7,   25.4,   23.0,   20.7,   17.6,   15.5,   13.8,   11.8,   10.5,    8.5,  999.0,    0.6,  999.0,  999.0,  999.0
2009/02/21 14:10,   48.3,   45.5,   43.0,   40.6,   38.4,   35.6,   31.7,   30.0,   29.0,   27.4,   25.6,   23.6,   21.2,   20.1,   19.8,   17.6,   17.0,   16.6,   15.0,   12.3,    9.8,    9.0,    7.7,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/02/21 14:20,   30.3,   25.6,   26.9,   25.4,   20.6,   18.8,   16.6,   15.7,   13.9,   12.3,   14.8,   12.5,    9.9,    8.3,   11.4,    7.9,    9.7,    6.6,    9.4,    7.4,    4.5,    4.4,    4.7,  999.0,  999.0,    1.2,  999.0,    0.9,  999.0,  999.0
2009/02/21 14:30,   26.2,   12.4,  999.0,   13.4,    6.3,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,   14.1,   12.4,    9.1,    5.3,  999.0,  999.0,  999.0
2009/02/21 14:40,   24.6,  999.0,   11.6,  999.0,   10.8,   11.2,    8.1,    9.2,   11.7,   12.3,   13.8,   14.7,   15.7,   17.2,   16.3,   16.8,   16.8,   17.6,   18.1,   18.4,   18.2,   16.5,   16.3,   14.9,   12.8,    9.7,    8.2,    9.1,  999.0,  999.0
2009/02/21 14:50,   23.8,   17.6,   11.5,   10.5,   19.6,   15.6,   15.6,   16.3,   17.8,   15.5,   13.7,   14.1,   17.2,   19.1,   19.5,   19.2,   20.7,   20.9,   20.9,   20.6,   21.2,   21.2,   21.7,   19.0,   17.4,   14.9,   12.6,   11.2,   11.7,   11.4
2009/02/21 15:00,   33.0,   27.8,   22.1,   24.3,   21.1,   19.9,   18.3,   18.4,   19.9,   20.5,   20.6,   20.1,   20.6,   22.3,   20.7,   21.2,   20.5,   21.4,   21.0,   20.3,   19.8,   19.0,   16.5,   16.3,   14.1,   16.9,   10.7,   10.6,    5.9,    4.8
2009/02/21 15:10,   34.1,   28.6,   30.5,   27.2,   28.5,   26.0,   23.8,   23.7,   24.6,   26.7,   26.1,   26.7,   25.5,   22.2,   21.8,   21.0,   19.9,   19.1,   18.0,   18.3,   18.2,   17.4,   15.9,   13.2,   13.1,   11.8,    9.5,    7.5,    4.3,  999.0