2013/12/30, +9, 136.10,  34.85, 385
00:00:00,  972.4,   -0.7,   61.9,    2.64,    0.49,    0.0,   -4.4
00:00:05,  972.4,   -0.7,   61.9,    3.76,    0.93,    0.0,   -4.4
00:00:10,  972.4,   -0.7,   61.8,    4.81,   -0.37,    0.0,   -4.4
00:00:15,  972.5,   -0.7,   61.9,    4.73,    0.71,    0.0,   -4.4
00:00:20,  972.4,   -0.7,   61.9,    3.81,   -1.35,    0.0,   -4.4
00:00:25,  972.4,   -0.7,   61.8,    4.15,   -0.44,    0.0,   -4.6
00:00:30,  972.4,   -0.7,   61.6,    3.13,    0.40,    0.0,   -4.6
00:00:35,  972.4,   -0.7,   61.7,    4.35,   -1.01,    0.0,   -4.6
00:00:40,  972.4,   -0.7,   61.7,    3.16,   -0.13,    0.0,   -4.6
00:00:45,  972.5,   -0.7,   61.7,    2.07,   -0.16,    0.0,   -4.6
00:00:50,  972.4,   -0.7,   61.7,    1.90,   -0.35,    0.0,   -4.6
00:00:55,  972.4,   -0.7,   61.9,    2.03,   -0.47,    0.0,   -4.6
00:01:00,  972.4,   -0.7,   61.9,    1.58,   -1.16,    0.0,   -4.6
00:01:05,  972.4,   -0.7,   61.9,    1.96,    0.16,    0.0,   -4.6
00:01:10,  972.4,   -0.7,   62.0,    2.07,   -1.16,    0.0,   -4.6
00:01:15,  972.4,   -0.7,   62.0,    1.86,   -1.04,    0.0,   -4.8
00:01:20,  972.4,   -0.7,   62.2,    2.51,   -0.89,    0.0,   -4.6
00:01:25,  972.3,   -0.7,   62.2,    1.28,   -0.72,    0.0,   -4.6
00:01:30,  972.4,   -0.7,   62.3,    0.87,   -0.64,    0.0,   -4.6
00:01:35,  972.4,   -0.7,   62.4,    1.49,   -0.91,    0.0,   -4.6
00:01:40,  972.4,   -0.7,   62.4,    1.37,   -0.56,    0.0,   -4.6
00:01:45,  972.4,   -0.7,   62.5,    1.88,   -0.55,    0.0,   -4.6
00:01:50,  972.5,   -0.7,   62.6,    1.53,   -0.19,    0.0,   -4.6
00:01:55,  972.4,   -0.8,   62.6,    2.08,    0.21,    0.0,   -4.6
00:02:00,  972.4,   -0.8,   62.8,    1.74,    0.33,    0.0,   -4.6
00:02:05,  972.3,   -0.7,   62.7,    1.10,    0.74,    0.0,   -4.6
00:02:10,  972.4,   -0.8,   62.8,    1.19,   -0.27,    0.0,   -4.6
00:02:15,  972.4,   -0.8,   62.7,    2.15,   -0.27,    0.0,   -5.0
00:02:20,  972.4,   -0.8,   62.8,    1.96,   -0.08,    0.0,   -5.0
00:02:25,  972.4,   -0.8,   62.8,    2.90,   -0.12,    0.0,   -5.0
00:02:30,  972.4,   -0.8,   62.8,    2.17,   -1.08,    0.0,   -5.0
00:02:35,  972.3,   -0.8,   62.7,    1.80,   -0.92,    0.0,   -5.0
00:02:40,  972.4,   -0.8,   62.9,    2.38,   -2.09,    0.0,   -5.0
00:02:45,  972.3,   -0.8,   62.8,    4.18,   -0.97,    0.0,   -5.0
00:02:50,  972.4,   -0.8,   62.8,    3.41,   -1.25,    0.0,   -4.8
00:02:55,  972.4,   -0.8,   63.0,    4.22,    0.35,    0.0,   -4.6
00:03:00,  972.3,   -0.8,   63.2,    3.07,    0.76,    0.0,   -4.6
00:03:05,  972.4,   -0.8,   63.5,    2.43,   -1.11,    0.0,   -4.6
00:03:10,  972.4,   -0.8,   63.6,    3.54,    0.52,    0.0,   -4.6
00:03:15,  972.4,   -0.8,   63.8,    4.67,   -0.58,    0.0,   -4.6
00:03:20,  972.4,   -0.8,   63.8,    3.33,    1.30,    0.0,   -4.6
00:03:25,  972.4,   -0.8,   64.0,    2.58,    1.25,    0.0,   -4.6
00:03:30,  972.3,   -0.8,   64.1,    2.02,   -0.71,    0.0,   -4.6
00:03:35,  972.4,   -0.9,   64.2,    2.51,    0.21,    0.0,   -4.6
00:03:40,  972.3,   -0.9,   64.3,    1.44,   -0.32,    0.0,   -4.8
00:03:45,  972.4,   -0.9,   64.4,    0.64,   -0.65,    0.0,   -4.8
00:03:50,  972.4,   -0.9,   64.6,    1.46,   -0.27,    0.0,   -4.8
00:03:55,  972.4,   -0.9,   64.6,    1.99,   -0.86,    0.0,   -4.6
00:04:00,  972.5,   -0.9,   64.7,    2.89,   -0.73,    0.0,   -4.6
00:04:05,  972.4,   -0.9,   64.9,    2.98,   -0.12,    0.0,   -4.6
00:04:10,  972.4,   -1.0,   64.9,    2.63,    0.22,    0.0,   -4.6
00:04:15,  972.4,   -1.0,   65.1,    2.62,    0.27,    0.0,   -4.6
00:04:20,  972.3,   -1.0,   65.3,    2.35,   -0.29,    0.0,   -4.6
00:04:25,  972.4,   -1.0,   65.4,    2.61,   -0.58,    0.0,   -4.6
00:04:30,  972.3,   -1.0,   65.5,    1.85,   -0.20,    0.0,   -4.6
00:04:35,  972.4,   -1.0,   65.6,    1.95,   -0.21,    0.0,   -4.6
00:04:40,  972.3,   -1.1,   65.8,    1.43,   -0.15,    0.0,   -4.6
00:04:45,  972.4,   -1.1,   65.8,    0.65,   -0.40,    0.0,   -4.8
00:04:50,  972.4,   -1.1,   65.9,    2.56,   -0.91,    0.0,   -5.0
00:04:55,  972.4,   -1.1,   66.0,    2.94,   -0.92,    0.0,   -5.0
00:05:00,  972.4,   -1.1,   65.9,    2.66,   -0.34,    0.0,   -5.0
00:05:05,  972.3,   -1.1,   66.1,    2.65,   -0.33,    0.0,   -4.8
00:05:10,  972.4,   -1.1,   66.0,    3.44,    0.02,    0.0,   -4.6
00:05:15,  972.3,   -1.1,   66.0,    2.85,   -0.30,    0.0,   -4.6
00:05:20,  972.4,   -1.1,   66.0,    3.11,   -0.72,    0.0,   -4.8
00:05:25,  972.4,   -1.1,   66.0,    3.71,   -0.29,    0.0,   -4.8
00:05:30,  972.4,   -1.1,   65.9,    3.15,    0.03,    0.0,   -4.8
00:05:35,  972.3,   -1.1,   66.0,    3.15,   -0.19,    0.0,   -4.8
00:05:40,  972.4,   -1.1,   66.0,    2.70,   -0.21,    0.0,   -5.0
00:05:45,  972.4,   -1.2,   66.1,    2.44,    0.02,    0.0,   -5.0
00:05:50,  972.4,   -1.2,   66.3,    2.67,    0.22,    0.0,   -5.0
00:05:55,  972.4,   -1.2,   66.3,    2.42,   -0.09,    0.0,   -5.2
00:06:00,  972.3,   -1.2,   66.4,    2.79,    1.06,    0.0,   -5.2
00:06:05,  972.4,   -1.2,   66.4,    2.36,    0.61,    0.0,   -5.2
00:06:10,  972.3,   -1.2,   66.7,    1.89,   -0.34,    0.0,   -5.5
00:06:15,  972.4,   -1.2,   66.5,    2.14,    0.01,    0.0,   -5.2
00:06:20,  972.4,   -1.2,   66.8,    1.94,    0.01,    0.0,   -5.5
00:06:25,  972.4,   -1.2,   66.8,    1.73,   -0.97,    0.0,   -5.5
00:06:30,  972.4,   -1.3,   67.0,    1.63,   -0.67,    0.0,   -5.5
00:06:35,  972.4,   -1.3,   67.0,    1.24,    0.39,    0.0,   -5.5
00:06:40,  972.4,   -1.3,   67.1,    0.92,    0.17,    0.0,   -5.5
00:06:45,  972.4,   -1.3,   67.1,    1.11,   -0.04,    0.0,   -5.2
00:06:50,  972.3,   -1.3,   67.3,    2.38,   -0.44,    0.0,   -5.5
00:06:55,  972.3,   -1.3,   67.4,    1.80,    0.87,    0.0,   -5.2
00:07:00,  972.3,   -1.3,   67.3,    1.99,    0.78,    0.0,   -5.2
00:07:05,  972.4,   -1.3,   67.4,    1.43,   -0.11,    0.0,   -5.2
00:07:10,  972.4,   -1.3,   67.5,    1.59,   -0.81,    0.0,   -5.2
00:07:15,  972.4,   -1.3,   67.6,    1.53,   -0.93,    0.0,   -5.2
00:07:20,  972.4,   -1.4,   67.6,    1.20,   -1.29,    0.0,   -5.0
00:07:25,  972.4,   -1.4,   67.6,    2.44,   -1.11,    0.0,   -5.0
00:07:30,  972.4,   -1.4,   67.7,    2.50,   -1.63,    0.0,   -5.0
00:07:35,  972.3,   -1.4,   67.7,    2.37,   -1.21,    0.0,   -5.2
00:07:40,  972.3,   -1.4,   67.7,    2.16,    0.02,    0.0,   -5.2
00:07:45,  972.4,   -1.4,   67.8,    2.27,   -0.71,    0.0,   -5.2
00:07:50,  972.4,   -1.4,   67.8,    2.37,   -0.25,    0.0,   -5.2
00:07:55,  972.4,   -1.4,   67.9,    2.78,   -0.65,    0.0,   -5.2
00:08:00,  972.4,   -1.5,   68.0,    3.06,   -0.77,    0.0,   -5.2
00:08:05,  972.4,   -1.4,   68.1,    2.43,    0.01,    0.0,   -5.2
00:08:10,  972.4,   -1.5,   68.1,    1.86,    0.48,    0.0,   -5.2
00:08:15,  972.4,   -1.5,   68.3,    1.85,   -0.68,    0.0,   -5.2
00:08:20,  972.4,   -1.5,   68.4,    0.88,    0.54,    0.0,   -5.0
00:08:25,  972.4,   -1.5,   68.6,    1.22,    0.10,    0.0,   -5.0
00:08:30,  972.4,   -1.5,   68.8,    0.90,   -0.26,    0.0,   -5.2
00:08:35,  972.4,   -1.5,   68.9,    1.40,   -0.50,    0.0,   -5.2
00:08:40,  972.3,   -1.5,   69.0,    1.47,   -0.15,    0.0,   -5.2
00:08:45,  972.4,   -1.5,   69.2,    1.23,   -0.15,    0.0,   -5.2
00:08:50,  972.3,   -1.5,   69.2,    0.41,    0.68,    0.0,   -5.2
00:08:55,  972.4,   -1.6,   69.3,    0.64,    0.08,    0.0,   -5.2
00:09:00,  972.3,   -1.6,   69.3,    0.38,    0.35,    0.0,   -5.5
00:09:05,  972.4,   -1.6,   69.3,    0.39,    0.10,    0.0,   -5.7
00:09:10,  972.4,   -1.6,   69.3,    0.91,    0.23,    0.0,   -5.7
00:09:15,  972.3,   -1.6,   69.3,    0.83,    0.43,    0.0,   -5.7
00:09:20,  972.3,   -1.6,   69.3,    0.93,    0.12,    0.0,   -5.5
00:09:25,  972.3,   -1.6,   69.3,    0.73,    0.19,    0.0,   -5.5
00:09:30,  972.3,   -1.6,   69.4,    0.73,   -0.18,    0.0,   -5.5
00:09:35,  972.3,   -1.6,   69.4,    0.53,   -0.24,    0.0,   -5.2
00:09:40,  972.3,   -1.6,   69.5,    0.18,    0.22,    0.0,   -5.0
00:09:45,  972.3,   -1.6,   69.5,    0.20,   -0.19,    0.0,   -5.0
00:09:50,  972.3,   -1.6,   69.5,    0.24,   -0.22,    0.0,   -5.0
00:09:55,  972.3,   -1.6,   69.5,    0.43,   -0.11,    0.0,   -5.0
00:10:00,  972.3,   -1.6,   69.5,    1.20,   -0.28,    0.0,   -5.0
00:10:05,  972.3,   -1.6,   69.5,    1.47,   -0.16,    0.0,   -5.0
00:10:10,  972.3,   -1.6,   69.6,    2.13,    0.02,    0.0,   -5.0
00:10:15,  972.3,   -1.6,   69.6,    2.39,   -0.53,    0.0,   -5.0
00:10:20,  972.3,   -1.6,   69.6,    2.42,   -0.10,    0.0,   -5.0
00:10:25,  972.3,   -1.6,   69.7,    2.93,   -0.54,    0.0,   -5.0
00:10:30,  972.3,   -1.6,   69.8,    3.03,   -0.89,    0.0,   -5.0
00:10:35,  972.3,   -1.6,   69.7,    3.27,   -0.26,    0.0,   -5.0
00:10:40,  972.3,   -1.6,   69.7,    3.43,   -0.43,    0.0,   -5.0
00:10:45,  972.3,   -1.6,   69.8,    3.02,   -0.32,    0.0,   -5.0
00:10:50,  972.3,   -1.6,   69.9,    3.23,    0.02,    0.0,   -5.0
00:10:55,  972.3,   -1.7,   69.9,    2.51,   -0.73,    0.0,   -5.0
00:11:00,  972.3,   -1.7,   70.0,    1.82,   -1.53,    0.0,   -5.0
00:11:05,  972.4,   -1.7,   70.0,    1.77,   -0.10,    0.0,   -5.0
00:11:10,  972.3,   -1.7,   70.1,    1.77,   -0.07,    0.0,   -4.8
00:11:15,  972.4,   -1.7,   70.2,    1.46,    1.22,    0.0,   -4.8
00:11:20,  972.3,   -1.7,   70.2,    1.56,    0.85,    0.0,   -4.8
00:11:25,  972.3,   -1.7,   70.2,    1.72,    0.02,    0.0,   -4.8
00:11:30,  972.3,   -1.7,   70.4,    1.47,    0.01,    0.0,   -4.8
00:11:35,  972.3,   -1.7,   70.4,    1.80,   -0.41,    0.0,   -5.0
00:11:40,  972.3,   -1.7,   70.4,    2.39,   -0.54,    0.0,   -5.2
00:11:45,  972.3,   -1.7,   70.5,    1.77,    0.11,    0.0,   -5.0
00:11:50,  972.4,   -1.8,   70.5,    1.78,   -0.73,    0.0,   -5.2
00:11:55,  972.3,   -1.8,   70.5,    0.98,   -0.08,    0.0,   -5.2
00:12:00,  972.3,   -1.8,   70.6,    1.18,    0.30,    0.0,   -5.2
00:12:05,  972.2,   -1.8,   70.8,    1.93,    0.29,    0.0,   -5.2
00:12:10,  972.3,   -1.8,   70.7,    1.45,   -0.45,    0.0,   -5.2
00:12:15,  972.3,   -1.8,   70.8,    0.88,    0.33,    0.0,   -5.2
00:12:20,  972.3,   -1.8,   70.8,    1.46,    0.19,    0.0,   -5.2
00:12:25,  972.3,   -1.8,   70.8,    1.46,    1.13,    0.0,   -5.2
00:12:30,  972.3,   -1.8,   70.8,    0.89,    0.28,    0.0,   -5.2
00:12:35,  972.3,   -1.8,   70.8,    1.45,    0.27,    0.0,   -5.2
00:12:40,  972.3,   -1.8,   70.9,    1.22,   -0.50,    0.0,   -5.2
00:12:45,  972.3,   -1.8,   71.0,    2.09,   -0.08,    0.0,   -5.2
00:12:50,  972.3,   -1.8,   71.0,    1.58,   -0.80,    0.0,   -5.2
00:12:55,  972.3,   -1.8,   71.0,    2.10,    0.27,    0.0,   -5.2
00:13:00,  972.3,   -1.8,   71.2,    2.16,    0.02,    0.0,   -5.2
00:13:05,  972.3,   -1.8,   71.2,    1.86,   -0.08,    0.0,   -5.2
00:13:10,  972.3,   -1.8,   71.2,    1.90,    0.47,    0.0,   -5.2
00:13:15,  972.3,   -1.8,   71.2,    2.13,    0.01,    0.0,   -5.2
00:13:20,  972.3,   -1.8,   71.3,    1.91,    0.01,    0.0,   -5.2
00:13:25,  972.3,   -1.8,   71.4,    2.10,    0.39,    0.0,   -4.8
00:13:30,  972.3,   -1.8,   71.4,    1.95,   -0.15,    0.0,   -5.2
00:13:35,  972.3,   -1.8,   71.5,    1.97,    0.37,    0.0,   -5.2
00:13:40,  972.3,   -1.9,   71.6,    1.14,    0.47,    0.0,   -5.2
00:13:45,  972.3,   -1.9,   71.6,    0.73,    0.28,    0.0,   -5.2
00:13:50,  972.3,   -1.9,   71.8,    0.40,   -0.12,    0.0,   -4.8
00:13:55,  972.2,   -1.9,   71.8,    1.35,   -0.14,    0.0,   -4.8
00:14:00,  972.3,   -1.9,   71.8,    2.05,   -0.75,    0.0,   -4.8
00:14:05,  972.3,   -1.9,   71.9,    1.43,   -0.97,    0.0,   -4.8
00:14:10,  972.3,   -1.9,   71.9,    1.05,   -0.13,    0.0,   -4.8
00:14:15,  972.4,   -1.9,   71.9,    1.43,   -0.51,    0.0,   -4.8
00:14:20,  972.3,   -1.9,   72.0,    1.83,    0.72,    0.0,   -4.8
00:14:25,  972.3,   -1.9,   71.9,    1.21,    0.25,    0.0,   -5.0
00:14:30,  972.3,   -1.9,   71.9,    1.03,    0.64,    0.0,   -5.0
00:14:35,  972.3,   -1.9,   71.9,    2.31,    0.57,    0.0,   -5.0
00:14:40,  972.3,   -1.9,   72.0,    2.27,    0.89,    0.0,   -5.0
00:14:45,  972.3,   -1.9,   72.0,    1.77,    0.01,    0.0,   -5.0
00:14:50,  972.3,   -1.9,   72.1,    1.77,    0.01,    0.0,   -5.0
00:14:55,  972.3,   -1.9,   72.0,    2.39,   -0.44,    0.0,   -5.2
00:15:00,  972.3,   -1.9,   72.0,    2.07,   -0.52,    0.0,   -5.2
00:15:05,  972.3,   -2.0,   72.0,    1.90,   -0.07,    0.0,   -5.2
00:15:10,  972.4,   -1.9,   72.0,    1.90,   -0.59,    0.0,   -5.2
00:15:15,  972.4,   -1.9,   72.2,    1.72,    0.01,    0.0,   -5.2
00:15:20,  972.2,   -1.9,   72.2,    1.83,   -0.19,    0.0,   -5.5
00:15:25,  972.3,   -1.9,   72.1,    2.45,   -0.09,    0.0,   -5.2
00:15:30,  972.3,   -2.0,   72.0,    1.69,    1.00,    0.0,   -5.5
00:15:35,  972.3,   -2.0,   72.0,    1.07,    0.83,    0.0,   -5.5
00:15:40,  972.3,   -1.9,   72.0,    1.45,    0.09,    0.0,   -5.5
00:15:45,  972.4,   -1.9,   72.0,    0.89,   -0.20,    0.0,   -5.5
00:15:50,  972.3,   -2.0,   72.0,    1.32,    0.11,    0.0,   -5.5
00:15:55,  972.3,   -1.9,   71.9,    1.38,    0.54,    0.0,   -5.2
00:16:00,  972.3,   -1.9,   72.0,    0.88,    0.33,    0.0,   -5.2
00:16:05,  972.3,   -2.0,   71.9,    1.30,    0.33,    0.0,   -5.2
00:16:10,  972.3,   -1.9,   71.9,    2.16,   -0.13,    0.0,   -5.0
00:16:15,  972.3,   -2.0,   71.8,    2.25,   -0.82,    0.0,   -5.2
00:16:20,  972.3,   -2.0,   71.8,    2.68,    0.02,    0.0,   -5.2
00:16:25,  972.3,   -2.0,   71.8,    2.14,    0.02,    0.0,   -5.0
00:16:30,  972.3,   -1.9,   71.8,    1.96,   -0.15,    0.0,   -5.2
00:16:35,  972.3,   -1.9,   71.7,    0.65,    0.64,    0.0,   -5.2
00:16:40,  972.3,   -1.9,   71.7,    0.79,    0.36,    0.0,   -5.2
00:16:45,  972.4,   -1.9,   71.7,    1.48,    0.38,    0.0,   -5.5
00:16:50,  972.3,   -1.9,   71.6,    1.49,    0.37,    0.0,   -5.5
00:16:55,  972.4,   -1.9,   71.6,    1.31,    0.81,    0.0,   -5.5
00:17:00,  972.4,   -1.9,   71.5,    1.78,    0.33,    0.0,   -5.5
00:17:05,  972.3,   -1.9,   71.5,    0.38,    0.88,    0.0,   -5.2
00:17:10,  972.3,   -1.9,   71.4,    0.08,    0.74,    0.0,   -5.2
00:17:15,  972.3,   -1.9,   71.2,    0.72,    0.60,    0.0,   -5.0
00:17:20,  972.3,   -1.9,   71.0,    0.80,   -0.49,    0.0,   -5.0
00:17:25,  972.3,   -1.9,   71.0,    1.72,    0.44,    0.0,   -5.2
00:17:30,  972.2,   -1.8,   70.9,    1.25,   -0.29,    0.0,   -5.0
00:17:35,  972.3,   -1.8,   70.7,    1.46,   -0.99,    0.0,   -5.0
00:17:40,  972.4,   -1.8,   70.6,    2.43,   -1.10,    0.0,   -5.0
00:17:45,  972.3,   -1.8,   70.6,    2.41,   -0.26,    0.0,   -4.8
00:17:50,  972.4,   -1.8,   70.5,    1.15,    0.44,    0.0,   -4.8
00:17:55,  972.3,   -1.8,   70.3,    2.27,    0.72,    0.0,   -4.8
00:18:00,  972.3,   -1.8,   70.2,    1.52,    0.49,    0.0,   -4.8
00:18:05,  972.2,   -1.8,   70.1,    1.76,   -0.19,    0.0,   -4.6
00:18:10,  972.3,   -1.7,   70.2,    1.55,    1.19,    0.0,   -4.6
00:18:15,  972.2,   -1.7,   70.1,    1.72,   -0.43,    0.0,   -4.6
00:18:20,  972.2,   -1.7,   70.1,    1.52,    0.28,    0.0,   -4.6
00:18:25,  972.2,   -1.7,   70.1,    1.30,    0.01,    0.0,   -4.6
00:18:30,  972.2,   -1.7,   70.0,    1.27,    0.19,    0.0,   -4.8
00:18:35,  972.2,   -1.7,   70.0,    1.74,   -0.10,    0.0,   -4.6
00:18:40,  972.2,   -1.7,   70.0,    2.07,    0.01,    0.0,   -4.6
00:18:45,  972.3,   -1.7,   69.9,    1.75,    0.26,    0.0,   -4.6
00:18:50,  972.2,   -1.7,   69.9,    2.00,   -0.50,    0.0,   -4.4
00:18:55,  972.2,   -1.7,   69.9,    1.73,   -0.86,    0.0,   -4.4
00:19:00,  972.2,   -1.7,   70.0,    1.73,    0.11,    0.0,   -4.4
00:19:05,  972.3,   -1.7,   69.9,    2.58,   -0.47,    0.0,   -4.6
00:19:10,  972.2,   -1.7,   69.9,    1.85,   -0.66,    0.0,   -4.6
00:19:15,  972.2,   -1.7,   69.9,    2.68,   -0.29,    0.0,   -4.8
00:19:20,  972.2,   -1.7,   69.9,    2.73,   -1.18,    0.0,   -4.6
00:19:25,  972.3,   -1.7,   69.8,    2.40,    0.16,    0.0,   -4.6
00:19:30,  972.3,   -1.7,   69.8,    1.45,    0.09,    0.0,   -4.6
00:19:35,  972.2,   -1.7,   69.8,    1.42,   -1.58,    0.0,   -4.6
00:19:40,  972.2,   -1.7,   69.7,    2.13,   -0.23,    0.0,   -4.6
00:19:45,  972.2,   -1.7,   69.8,    2.97,    0.03,    0.0,   -4.6
00:19:50,  972.2,   -1.7,   69.8,    2.36,   -0.26,    0.0,   -4.6
00:19:55,  972.2,   -1.7,   69.7,    3.14,   -0.19,    0.0,   -4.6
00:20:00,  972.1,   -1.7,   69.7,    3.17,   -0.80,    0.0,   -4.6
00:20:05,  972.2,   -1.7,   69.7,    2.13,   -0.22,    0.0,   -4.8
00:20:10,  972.2,   -1.7,   69.6,    1.71,   -0.18,    0.0,   -4.8
00:20:15,  972.2,   -1.7,   69.6,    2.05,   -0.26,    0.0,   -4.8
00:20:20,  972.2,   -1.7,   69.6,    2.13,    0.01,    0.0,   -4.8
00:20:25,  972.2,   -1.6,   69.5,    2.42,    0.25,    0.0,   -4.8
00:20:30,  972.2,   -1.6,   69.5,    2.76,    1.14,    0.0,   -4.8
00:20:35,  972.2,   -1.6,   69.5,    2.32,    1.07,    0.0,   -5.0
00:20:40,  972.2,   -1.6,   69.4,    1.47,    0.61,    0.0,   -5.0
00:20:45,  972.2,   -1.6,   69.4,    0.71,   -0.04,    0.0,   -5.0
00:20:50,  972.2,   -1.6,   69.3,    0.99,   -0.73,    0.0,   -5.0
00:20:55,  972.1,   -1.6,   69.3,    2.80,   -0.66,    0.0,   -5.0
00:21:00,  972.1,   -1.6,   69.3,    3.21,    1.26,    0.0,   -4.8
00:21:05,  972.2,   -1.6,   69.2,    1.90,   -0.44,    0.0,   -4.8
00:21:10,  972.1,   -1.6,   69.1,    2.52,   -0.89,    0.0,   -4.6
00:21:15,  972.1,   -1.6,   69.1,    2.07,    0.54,    0.0,   -4.6
00:21:20,  972.2,   -1.6,   69.1,    2.54,   -1.03,    0.0,   -4.4
00:21:25,  972.2,   -1.6,   69.0,    2.14,    0.52,    0.0,   -4.6
00:21:30,  972.2,   -1.6,   69.0,    2.06,   -0.65,    0.0,   -4.6
00:21:35,  972.2,   -1.6,   69.0,    3.48,   -0.44,    0.0,   -4.6
00:21:40,  972.2,   -1.6,   69.0,    3.51,   -0.89,    0.0,   -4.6
00:21:45,  972.2,   -1.6,   68.8,    2.35,    1.27,    0.0,   -4.6
00:21:50,  972.2,   -1.6,   68.8,    1.82,    0.88,    0.0,   -4.6
00:21:55,  972.2,   -1.6,   68.8,    4.26,    0.35,    0.0,   -4.6
00:22:00,  972.2,   -1.5,   68.7,    3.98,    1.03,    0.0,   -4.6
00:22:05,  972.2,   -1.5,   68.7,    2.76,    0.71,    0.0,   -4.6
00:22:10,  972.1,   -1.5,   68.6,    3.43,    0.22,    0.0,   -4.6
00:22:15,  972.1,   -1.5,   68.6,    1.83,   -1.54,    0.0,   -4.6
00:22:20,  972.2,   -1.5,   68.6,    0.87,    0.16,    0.0,   -4.6
00:22:25,  972.1,   -1.5,   68.5,    0.50,   -0.54,    0.0,   -4.6
00:22:30,  972.2,   -1.5,   68.5,    0.81,   -1.33,    0.0,   -4.4
00:22:35,  972.2,   -1.5,   68.3,    0.77,   -0.93,    0.0,   -4.4
00:22:40,  972.2,   -1.5,   68.3,    0.78,   -0.32,    0.0,   -4.4
00:22:45,  972.2,   -1.5,   68.3,    2.09,   -0.49,    0.0,   -4.4
00:22:50,  972.2,   -1.5,   68.3,    3.75,   -0.29,    0.0,   -4.4
00:22:55,  972.2,   -1.5,   68.3,    4.02,   -0.50,    0.0,   -4.4
00:23:00,  972.2,   -1.5,   68.2,    1.97,   -0.62,    0.0,   -4.4
00:23:05,  972.2,   -1.5,   68.2,    2.02,   -0.71,    0.0,   -4.4
00:23:10,  972.2,   -1.5,   68.2,    2.86,   -0.72,    0.0,   -4.4
00:23:15,  972.2,   -1.5,   68.2,    1.76,    0.26,    0.0,   -4.4
00:23:20,  972.1,   -1.5,   68.2,    0.82,    0.45,    0.0,   -4.4
00:23:25,  972.2,   -1.4,   68.1,    1.22,    0.08,    0.0,   -4.2
00:23:30,  972.2,   -1.4,   68.1,    1.75,   -0.19,    0.0,   -4.4
00:23:35,  972.2,   -1.4,   68.1,    1.88,   -0.47,    0.0,   -4.4
00:23:40,  972.1,   -1.4,   68.1,    3.77,    0.03,    0.0,   -4.4
00:23:45,  972.2,   -1.5,   68.0,    3.23,   -0.59,    0.0,   -4.4
00:23:50,  972.2,   -1.4,   68.2,    2.98,   -0.12,    0.0,   -4.4
00:23:55,  972.1,   -1.5,   68.2,    2.19,   -1.00,    0.0,   -4.4
00:24:00,  972.1,   -1.5,   68.2,    2.08,   -0.08,    0.0,   -4.4
00:24:05,  972.2,   -1.5,   68.3,    1.68,    0.99,    0.0,   -4.4
00:24:10,  972.2,   -1.5,   68.3,    2.64,    0.39,    0.0,   -4.4
00:24:15,  972.1,   -1.5,   68.4,    2.37,    0.49,    0.0,   -4.4
00:24:20,  972.2,   -1.5,   68.4,    2.60,    0.27,    0.0,   -4.4
00:24:25,  972.2,   -1.5,   68.5,    3.14,    0.32,    0.0,   -4.4
00:24:30,  972.2,   -1.5,   68.4,    2.08,    0.51,    0.0,   -4.6
00:24:35,  972.1,   -1.5,   68.5,    0.41,    1.42,    0.0,   -4.8
00:24:40,  972.1,   -1.5,   68.5,    0.22,    1.21,    0.0,   -4.6
00:24:45,  972.1,   -1.5,   68.4,    0.91,    0.23,    0.0,   -4.6
00:24:50,  972.1,   -1.5,   68.5,    0.82,    0.05,    0.0,   -4.6
00:24:55,  972.2,   -1.5,   68.5,    1.46,    0.27,    0.0,   -4.4
00:25:00,  972.2,   -1.5,   68.5,    1.66,    1.03,    0.0,   -4.4
00:25:05,  972.2,   -1.5,   68.5,    1.91,    1.68,    0.0,   -4.4
00:25:10,  972.2,   -1.5,   68.5,    2.01,    0.52,    0.0,   -4.2
00:25:15,  972.2,   -1.5,   68.7,    1.52,    0.94,    0.0,   -4.4
00:25:20,  972.2,   -1.5,   68.5,    2.51,    1.68,    0.0,   -4.4
00:25:25,  972.2,   -1.5,   68.6,    2.94,    1.81,    0.0,   -4.4
00:25:30,  972.1,   -1.5,   68.5,    2.94,   -0.53,    0.0,   -4.4
00:25:35,  972.2,   -1.5,   68.6,    1.35,    0.56,    0.0,   -4.4
00:25:40,  972.2,   -1.5,   68.5,    1.42,    0.09,    0.0,   -4.4
00:25:45,  972.1,   -1.5,   68.6,    1.69,    1.31,    0.0,   -4.4
00:25:50,  972.3,   -1.6,   68.5,    2.97,    0.20,    0.0,   -4.4
00:25:55,  972.2,   -1.5,   68.5,    2.05,   -1.72,    0.0,   -4.4
00:26:00,  972.2,   -1.5,   68.5,    2.47,    0.61,    0.0,   -4.4
00:26:05,  972.2,   -1.5,   68.4,    2.37,    0.60,    0.0,   -4.6
00:26:10,  972.2,   -1.5,   68.3,    1.76,   -0.19,    0.0,   -4.8
00:26:15,  972.2,   -1.5,   68.3,    1.44,   -0.32,    0.0,   -4.8
00:26:20,  972.1,   -1.5,   68.2,    0.67,   -0.49,    0.0,   -4.6
00:26:25,  972.2,   -1.5,   68.2,    0.32,   -0.33,    0.0,   -4.4
00:26:30,  972.2,   -1.5,   68.1,    0.76,   -0.55,    0.0,   -4.4
00:26:35,  972.1,   -1.5,   68.2,    0.71,   -0.52,    0.0,   -4.6
00:26:40,  972.1,   -1.5,   68.1,    1.23,   -0.75,    0.0,   -4.4
00:26:45,  972.1,   -1.5,   67.9,    0.91,   -0.23,    0.0,   -4.2
00:26:50,  972.1,   -1.5,   67.8,    1.48,   -0.06,    0.0,   -4.2
00:26:55,  972.1,   -1.5,   67.7,    1.21,   -0.15,    0.0,   -4.2
00:27:00,  972.1,   -1.5,   67.7,    1.23,    0.82,    0.0,   -4.2
00:27:05,  972.1,   -1.4,   67.5,    0.30,    0.71,    0.0,   -4.2
00:27:10,  972.2,   -1.4,   67.5,    0.85,   -0.07,    0.0,   -4.0
00:27:15,  972.1,   -1.4,   67.5,    0.43,    0.11,    0.0,   -4.0
00:27:20,  972.1,   -1.4,   67.2,    1.05,    1.04,    0.0,   -4.2
00:27:25,  972.2,   -1.4,   67.1,    1.96,   -0.15,    0.0,   -4.2
00:27:30,  972.1,   -1.4,   67.1,    2.42,    0.16,    0.0,   -4.2
00:27:35,  972.1,   -1.4,   67.1,    1.91,   -0.20,    0.0,   -4.2
00:27:40,  972.2,   -1.4,   67.0,    2.07,   -0.26,    0.0,   -4.2
00:27:45,  972.1,   -1.4,   67.0,    2.83,    0.42,    0.0,   -4.0
00:27:50,  972.2,   -1.4,   67.0,    3.58,    0.30,    0.0,   -4.2
00:27:55,  972.1,   -1.3,   66.9,    3.12,   -0.51,    0.0,   -4.2
00:28:00,  972.2,   -1.3,   67.0,    1.45,   -0.26,    0.0,   -4.0
00:28:05,  972.2,   -1.3,   67.0,    2.07,    0.01,    0.0,   -4.2
00:28:10,  972.2,   -1.3,   67.0,    1.34,    0.51,    0.0,   -4.2
00:28:15,  972.2,   -1.3,   67.0,    2.06,    0.53,    0.0,   -4.0
00:28:20,  972.2,   -1.3,   67.0,    2.99,    0.02,    0.0,   -4.2
00:28:25,  972.2,   -1.3,   67.0,    4.33,    1.79,    0.0,   -4.2
00:28:30,  972.2,   -1.3,   67.0,    5.39,    0.81,    0.0,   -4.2
00:28:35,  972.2,   -1.3,   67.1,    3.71,    0.55,    0.0,   -4.2
00:28:40,  972.2,   -1.3,   67.0,    4.03,    1.67,    0.0,   -4.4
00:28:45,  972.1,   -1.4,   67.1,    2.49,    2.55,    0.0,   -4.6
00:28:50,  972.2,   -1.3,   67.1,    1.31,    1.98,    0.0,   -4.6
00:28:55,  972.2,   -1.4,   67.1,    2.27,    0.89,    0.0,   -4.6
00:29:00,  972.2,   -1.4,   67.1,    1.32,   -0.86,    0.0,   -4.6
00:29:05,  972.1,   -1.4,   67.0,    1.20,   -0.49,    0.0,   -4.6
00:29:10,  972.1,   -1.4,   67.0,    0.69,    0.32,    0.0,   -4.4
00:29:15,  972.1,   -1.4,   67.1,    2.80,   -0.99,    0.0,   -4.2
00:29:20,  972.2,   -1.4,   67.0,    3.31,   -1.36,    0.0,   -4.2
00:29:25,  972.1,   -1.3,   67.0,    2.60,   -0.82,    0.0,   -4.2
00:29:30,  972.2,   -1.4,   66.9,    2.31,   -0.09,    0.0,   -4.2
00:29:35,  972.2,   -1.3,   66.9,    2.38,    1.47,    0.0,   -4.2
00:29:40,  972.2,   -1.3,   66.8,    2.64,    0.02,    0.0,   -4.2