                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2001/10/02 00:00,  999.0,  999.0,  999.0,  999.0,  -22.2,  -15.7,  -26.5,  -31.2,  -30.9,  -39.7,  999.0,  -44.0,  -43.7,  -44.1,  -44.8,  999.0,  999.0,  -40.6,  -38.7,  -39.8,  999.0,  999.0,  -34.9,  999.0,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/02 00:10,  999.0,  999.0,  999.0,  999.0,  -21.6,  -15.1,  -26.5,  -33.3,  -35.6,  -42.0,  -43.8,  -44.5,  -44.5,  -43.1,  -43.3,  -45.5,  999.0,  -31.3,  -39.2,  -38.5,  -43.0,  -47.7,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  -45.1,  999.0,  -47.1,  -46.8,  -46.3,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -48.2,  999.0,  -48.4,  999.0
2001/10/02 00:20,  999.0,  999.0,  999.0,  999.0,  -21.9,  -14.8,  -25.9,  -34.2,  -39.5,  -45.0,  999.0,  -44.7,  -44.2,  -43.2,  -43.4,  -35.4,  -44.4,  -46.3,  -39.9,  -38.9,  -41.5,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0
2001/10/02 00:30,  999.0,  999.0,  999.0,  999.0,  -20.8,  -14.7,  -26.2,  -34.7,  -38.7,  -42.4,  -46.2,  -45.2,  -43.8,  -41.9,  999.0,  -44.1,  -44.0,  -42.8,  -39.8,  -41.6,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0
2001/10/02 00:40,  999.0,  999.0,  999.0,  999.0,  -21.0,  -15.2,  -26.2,  -35.9,  -37.8,  -41.3,  999.0,  -40.1,  -27.7,  -40.7,  -45.0,  -43.1,  -44.7,  -41.1,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0
2001/10/02 00:50,  999.0,  999.0,  999.0,  999.0,  -21.9,  -14.1,  -27.4,  -36.1,  -40.0,  -42.9,  999.0,  -39.3,  -44.2,  -43.8,  999.0,  999.0,  -42.7,  -40.4,  999.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/02 01:00,  999.0,  999.0,  999.0,  999.0,  -22.5,  -14.5,  -27.9,  -36.3,  -37.5,  -42.1,  -45.3,  -44.2,  -44.1,  -42.8,  -43.5,  -42.9,  -43.5,  -42.0,  -42.9,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/02 01:10,  999.0,  999.0,  999.0,  999.0,  -23.6,  -14.9,  -27.5,  -35.4,  -38.9,  -41.8,  -40.1,  -43.1,  999.0,  -42.6,  -42.6,  -43.1,  -45.6,  -42.7,  -44.8,  -31.5,  -32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/02 01:20,  999.0,  999.0,  999.0,  999.0,  -23.6,  -14.0,  -27.6,  -34.6,  -39.0,  -41.6,  -41.6,  -44.4,  -44.9,  -41.0,  -40.6,  -41.4,  -44.4,  -44.2,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0
2001/10/02 01:30,  999.0,  999.0,  999.0,  999.0,  -23.8,  -14.3,  -27.7,  -36.3,  -39.5,  -42.7,  -46.1,  -45.2,  999.0,  -42.4,  -42.3,  -41.0,  -39.8,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  999.0,  -30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -44.8,  999.0,  999.0,  999.0
2001/10/02 01:40,  999.0,  999.0,  999.0,  999.0,  -24.2,  -14.1,  -27.7,  -35.0,  -38.3,  -40.9,  -46.2,  999.0,  999.0,  -43.1,  -41.0,  -40.7,  -36.7,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/02 01:50,  999.0,  999.0,  999.0,  -27.7,  -22.8,  -13.9,  -27.7,  -34.3,  -39.5,  -42.6,  -44.7,  -42.9,  -43.8,  -42.6,  -39.9,  -43.1,  -40.6,  -36.8,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0
2001/10/02 02:00,  999.0,  999.0,  999.0,  999.0,  -23.4,  999.0,  -27.6,  -35.2,  -39.6,  -42.8,  -45.2,  -45.3,  -42.7,  -39.9,  -42.4,  -41.6,  -42.8,  -42.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/02 02:10,  999.0,  999.0,  999.0,  999.0,  -24.8,  999.0,  -27.5,  -35.0,  -37.1,  -42.8,  -45.6,  -45.9,  -44.8,  -42.3,  -38.8,  -41.4,  -38.7,  -41.0,  999.0,  999.0,  -45.3,  -49.3,  999.0,  999.0,  999.0,  -44.1,  -23.4,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/02 02:20,  999.0,  999.0,  999.0,  -34.1,  -24.6,  999.0,  -26.5,  -34.1,  -40.5,  -42.8,  999.0,  -44.7,  -42.6,  -42.8,  -43.6,  -41.5,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -47.2,  999.0
2001/10/02 02:30,  999.0,  999.0,  999.0,  999.0,  -24.4,  999.0,  -27.9,  -33.8,  -39.1,  -41.9,  -39.3,  -40.6,  -42.1,  -41.7,  -43.4,  -43.7,  -41.7,  -42.0,  -37.2,  999.0,  -40.7,  999.0,  999.0,  -36.7,  -38.6,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/02 02:40,  999.0,  999.0,  999.0,  999.0,  -24.3,  999.0,  -27.4,  -32.5,  -39.7,  -41.0,  -40.6,  -44.8,  -42.7,  -41.2,  -44.0,  -44.0,  -43.5,  -36.1,  -37.7,  999.0,  999.0,  999.0,  999.0,  -45.4,  -45.1,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0
2001/10/02 02:50,  999.0,  999.0,  999.0,  999.0,  -24.1,  -13.8,  -27.0,  -32.4,  -39.8,  -42.3,  -44.6,  -44.4,  -43.9,  -38.8,  -38.3,  -40.6,  -40.7,  -38.6,  -36.9,  -42.3,  999.0,  -44.6,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -44.4
2001/10/02 03:00,  999.0,  999.0,  999.0,  -42.4,  -24.2,  -14.4,  -27.3,  -32.0,  -35.8,  -42.7,  -43.6,  -42.8,  -44.3,  -37.8,  -37.0,  -36.6,  -42.2,  -41.4,  -41.5,  -41.8,  -44.7,  -33.9,  -44.4,  999.0,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -45.9,  999.0,  999.0,  999.0,  -47.6,  -46.2,  999.0,  999.0,  -56.4,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -45.7,  -45.2
2001/10/02 03:10,  999.0,  999.0,  999.0,  -42.2,  -23.7,  999.0,  -27.1,  -32.8,  -39.5,  -41.7,  -42.7,  -41.8,  -42.5,  -38.0,  -41.1,  -42.2,  -43.1,  -44.7,  -42.6,  -40.8,  -43.6,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -44.5,  -44.0
2001/10/02 03:20,  999.0,  999.0,  999.0,  -40.1,  -23.7,  -14.0,  -26.1,  -32.9,  -37.3,  -41.6,  -45.9,  -44.0,  -43.8,  -39.2,  -39.6,  -42.0,  -40.6,  -42.2,  -42.1,  -41.4,  -45.8,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  -34.4,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -44.3,  -46.2,  -42.8,  -42.6
2001/10/02 03:30,  999.0,  999.0,  999.0,  -42.1,  -24.1,  999.0,  -27.1,  -32.3,  -35.7,  -41.1,  -42.6,  -44.2,  -42.8,  -39.6,  -39.4,  -41.8,  -41.4,  -43.8,  -43.2,  -42.4,  999.0,  -35.2,  -44.7,  999.0,  999.0,  -39.8,  -43.6,  999.0,  999.0,  -29.9,  -33.8,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -48.9,  -45.4,  -43.7,  -43.3,  -41.7,  -40.5
2001/10/02 03:40,  999.0,  999.0,  999.0,  -41.8,  -24.4,  999.0,  -26.7,  -32.4,  -33.7,  -38.7,  -40.1,  -41.9,  -42.9,  -40.9,  -41.0,  -40.1,  -42.8,  999.0,  999.0,  999.0,  -46.1,  999.0,  -45.8,  -46.1,  999.0,  -38.1,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -42.6,  -42.8,  -42.9,  -44.2,  -43.2
2001/10/02 03:50,  999.0,  999.0,  999.0,  -42.2,  -24.0,  999.0,  -27.4,  -32.3,  -36.6,  -40.5,  -43.2,  -41.3,  -39.6,  -41.4,  -43.8,  -39.8,  -42.5,  -45.7,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  -44.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -45.1,  -44.1,  -47.2
2001/10/02 04:00,  999.0,  999.0,  999.0,  -42.5,  -24.5,  999.0,  -26.7,  -32.8,  -35.9,  -42.5,  -42.9,  -42.6,  -40.6,  -42.4,  -40.0,  -42.4,  999.0,  999.0,  -41.4,  -43.3,  -43.3,  -42.8,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0
2001/10/02 04:10,  999.0,  999.0,  999.0,  -41.8,  -21.8,  999.0,  -27.5,  -31.8,  -35.4,  -40.6,  -43.3,  -41.9,  -42.5,  -42.0,  -41.6,  -41.0,  999.0,  -42.2,  -41.2,  -40.4,  -43.2,  -43.8,  999.0,  999.0,  -45.4,  -41.4,  999.0,  -44.4,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/02 04:20,  999.0,  999.0,  999.0,  -42.7,  -22.6,  -13.6,  -27.6,  -31.2,  -34.8,  -37.9,  -40.2,  -39.8,  -40.0,  -42.1,  -43.9,  999.0,  999.0,  -45.4,  -39.1,  -39.9,  -39.0,  -42.3,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -51.0
2001/10/02 04:30,  999.0,  999.0,  999.0,  -42.4,  -22.0,  -13.3,  -27.8,  -30.7,  -34.4,  -39.7,  -43.8,  -43.6,  -43.5,  -41.6,  -38.0,  -43.6,  -43.0,  -46.1,  -44.4,  -40.3,  -42.1,  -41.5,  -42.7,  -45.3,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/02 04:40,  999.0,  999.0,  999.0,  -41.1,  -23.3,  999.0,  -27.5,  -33.3,  -39.0,  -40.8,  -42.7,  -43.3,  -43.1,  -42.6,  -42.6,  -39.1,  -44.0,  -48.6,  -45.9,  -43.3,  999.0,  -40.8,  -42.7,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/02 04:50,  999.0,  999.0,  999.0,  -42.9,  999.0,  999.0,  -27.9,  -34.4,  -39.2,  -41.8,  -41.8,  -38.3,  -35.0,  -39.8,  999.0,  -39.2,  999.0,  999.0,  -43.4,  -47.6,  -42.6,  -44.1,  -44.5,  -42.4,  999.0,  -37.6,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/02 05:00,  999.0,  999.0,  999.0,  -43.4,  -23.6,  -16.3,  -26.1,  -34.3,  -35.4,  -33.0,  -39.2,  -41.1,  -39.8,  -42.8,  -41.2,  -47.2,  999.0,  -43.5,  -45.2,  -36.9,  -38.8,  -43.6,  -44.5,  999.0,  999.0,  -47.6,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  -44.6,  -46.2,  -46.7,  -50.5,  999.0,  -45.9,  -48.5,  -46.2,  -46.4,  999.0,  -46.8
2001/10/02 05:10,  999.0,  999.0,  999.0,  -42.1,  -23.6,  999.0,  -28.6,  -34.3,  -33.7,  -33.9,  -35.0,  -40.8,  -39.4,  -42.0,  -44.1,  -44.3,  -44.9,  999.0,  -45.2,  -40.2,  -42.7,  -42.4,  -41.4,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -46.3,  999.0,  -46.0,  999.0,  999.0
2001/10/02 05:20,  999.0,  999.0,  999.0,  -42.2,  -23.6,  -16.4,  -28.1,  -33.4,  -33.7,  -34.3,  -37.9,  -41.8,  -43.8,  -41.7,  999.0,  -45.3,  -44.0,  999.0,  -41.1,  -40.6,  -42.9,  -42.0,  -42.8,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -47.0,  999.0
2001/10/02 05:30,  999.0,  999.0,  999.0,  -41.4,  -23.7,  999.0,  -28.7,  -32.5,  -31.8,  -32.3,  -39.7,  -44.1,  -43.8,  -41.4,  -43.6,  -42.6,  -43.5,  -42.6,  -40.8,  -42.3,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0
2001/10/02 05:40,  999.0,  999.0,  999.0,  -40.1,  999.0,  -15.1,  -23.9,  -27.7,  -30.7,  -33.8,  -40.2,  -35.0,  -40.1,  -42.9,  -41.3,  -44.1,  -44.5,  -41.7,  -40.9,  -40.7,  -42.6,  -44.6,  999.0,  999.0,  999.0,  -45.7,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/02 05:50,  999.0,  999.0,  999.0,  -40.5,  -21.3,  -14.6,  -23.5,  -29.9,  -27.9,  -30.7,  -32.9,  -34.3,  -34.6,  -40.2,  -42.8,  -43.4,  -42.2,  -43.1,  -43.0,  -39.9,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/02 06:00,  999.0,  999.0,  999.0,  -41.3,  -23.3,  -14.3,  -22.6,  -30.5,  -29.7,  -31.0,  -34.4,  -38.7,  -40.6,  -41.5,  -40.9,  -40.1,  -37.8,  -39.4,  -40.3,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0
2001/10/02 06:10,  999.0,  999.0,  999.0,  -39.8,  -20.7,  -14.4,  -22.7,  -27.0,  -26.6,  -29.3,  -31.9,  -33.6,  -33.3,  -32.8,  -37.3,  -35.9,  -38.4,  -38.6,  -36.8,  -36.5,  -37.2,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  -49.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -44.0,  999.0,  999.0
2001/10/02 06:20,  999.0,  999.0,  999.0,  999.0,  -21.3,  -14.9,  -21.5,  -21.7,  -22.8,  -24.3,  -26.9,  -30.9,  -31.6,  -32.2,  -35.5,  -37.2,  -39.9,  -41.3,  -43.5,  -37.4,  -37.5,  -39.4,  -41.8,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/02 06:30,  999.0,  999.0,  999.0,  -38.6,  -21.5,  -16.1,  -22.4,  -24.3,  -22.8,  -26.2,  -30.7,  -32.2,  -33.4,  -34.8,  -37.6,  -43.6,  -42.7,  999.0,  -43.5,  999.0,  -46.8,  -46.9,  -43.1,  -43.6,  999.0,  -43.5,  -40.8,  -45.5,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/02 06:40,  999.0,  999.0,  999.0,  -38.1,  -21.4,  -17.5,  -25.6,  -31.3,  -34.0,  -37.1,  -38.0,  -43.6,  -40.1,  -42.6,  999.0,  -43.7,  -46.8,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  -45.5,  -44.1,  -40.7,  999.0,  -44.1,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  -42.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -46.0,  999.0,  999.0,  -46.6,  999.0,  -47.8,  999.0,  999.0,  -48.5,  -48.5
2001/10/02 06:50,  999.0,  999.0,  999.0,  -38.3,  -21.5,  -18.9,  -26.6,  -33.1,  -34.8,  -37.4,  -38.6,  -39.5,  -38.2,  -35.6,  -34.0,  -37.3,  -36.6,  -37.1,  -40.2,  -45.2,  -52.5,  999.0,  999.0,  999.0,  -42.4,  -41.0,  -39.6,  -43.9,  999.0,  -45.8,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  -42.2,  999.0,  -46.1,  999.0,  -44.6,  -44.7,  999.0,  -46.2,  999.0,  999.0,  999.0,  -43.5,  999.0,  -44.8
2001/10/02 07:00,  999.0,  999.0,  999.0,  -37.5,  -20.1,  -18.1,  -21.4,  -23.8,  -23.6,  -26.7,  -31.3,  -33.7,  -33.9,  -33.3,  -34.2,  -35.1,  -36.4,  -38.9,  -41.4,  -40.8,  -44.2,  999.0,  999.0,  -42.6,  -44.5,  -41.1,  -39.9,  -43.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  -46.3,  -44.1,  -44.9,  999.0,  999.0,  -48.7,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -44.8,  999.0
2001/10/02 07:10,  999.0,  999.0,  999.0,  -37.4,  -20.4,  -18.1,  -21.9,  -23.8,  -23.4,  -26.8,  -30.3,  -33.3,  -33.4,  -34.2,  -36.9,  -39.4,  -39.3,  -39.4,  -40.3,  -42.5,  999.0,  999.0,  -44.9,  -46.3,  -43.2,  -42.7,  -41.1,  -44.0,  -44.3,  -45.3,  -46.1,  -42.3,  999.0,  999.0,  999.0,  -46.3,  999.0,  -44.1,  -41.9,  -43.6,  999.0,  999.0,  -44.6,  999.0,  999.0,  -47.6,  -46.6,  -45.1,  -45.0,  -43.9,  999.0,  -47.3
2001/10/02 07:20,  999.0,  999.0,  999.0,  -37.9,  -21.3,  -19.5,  -26.4,  -31.8,  -32.0,  -32.5,  -35.1,  -29.2,  -36.5,  -35.2,  -34.6,  -35.8,  -38.2,  -42.1,  -41.9,  -44.5,  -49.0,  999.0,  -44.7,  -44.9,  -42.6,  -39.9,  -39.9,  -44.9,  999.0,  -48.0,  999.0,  -45.0,  -46.6,  999.0,  999.0,  -47.0,  999.0,  -42.8,  -42.5,  -44.7,  -49.2,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  -46.5,  -45.0,  -44.0,  -44.7,  999.0
2001/10/02 07:30,  999.0,  999.0,  999.0,  -38.3,  -21.7,  -17.5,  -28.6,  -36.0,  -38.3,  -40.7,  -44.4,  999.0,  -42.9,  -43.0,  -43.9,  -44.8,  999.0,  999.0,  -44.0,  999.0,  999.0,  -38.5,  999.0,  -42.5,  -41.8,  -40.2,  -39.9,  -42.9,  999.0,  -46.2,  999.0,  999.0,  999.0,  -45.9,  -43.9,  999.0,  999.0,  -41.5,  -42.6,  999.0,  -47.5,  -45.5,  -43.7,  -42.9,  999.0,  999.0,  -44.3,  -44.9,  -44.3,  -43.7,  999.0,  999.0
2001/10/02 07:40,  999.0,  999.0,  999.0,  -37.6,  -20.8,  -18.4,  -27.7,  -29.6,  -31.1,  -33.6,  -34.2,  -31.7,  -31.9,  -33.5,  -33.0,  -36.3,  -38.0,  -40.6,  -43.2,  999.0,  -42.7,  999.0,  -49.3,  -45.1,  -42.0,  -39.3,  -40.3,  -43.2,  999.0,  999.0,  999.0,  -45.6,  -46.7,  999.0,  999.0,  -47.1,  -43.4,  -47.4,  -43.3,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  -42.2,  999.0,  999.0
2001/10/02 07:50,  999.0,  999.0,  999.0,  999.0,  -19.6,  -14.0,  -16.9,  -17.1,  -15.8,  -17.8,  -20.5,  -22.5,  -22.2,  -22.1,  -23.5,  -25.0,  -26.6,  -28.6,  -31.0,  -32.7,  -33.6,  -34.4,  -34.0,  -38.5,  -42.9,  999.0,  -39.2,  -42.4,  -44.8,  -45.4,  999.0,  -35.9,  -35.2,  -40.9,  -42.7,  999.0,  999.0,  -43.2,  -43.6,  -44.1,  999.0,  999.0,  999.0,  -42.7,  999.0,  -42.0,  999.0,  -45.2,  999.0,  -42.8,  -44.5,  -43.1
2001/10/02 08:00,  999.0,  999.0,  999.0,  -37.7,  -21.1,  -16.4,  -30.3,  -31.2,  -33.2,  -34.9,  -32.6,  -33.6,  -37.2,  -26.3,  -33.0,  -28.2,  -29.9,  -26.5,  -27.0,  -25.1,  -27.0,  -26.0,  -29.2,  -29.2,  -28.8,  -29.1,  -29.8,  -30.3,  -30.6,  -31.1,  -31.9,  -33.6,  -35.6,  -38.5,  -42.0,  -42.6,  -46.8,  -43.0,  -42.9,  999.0,  999.0,  999.0,  -42.3,  -44.4,  -44.6,  999.0,  -42.8,  -44.2,  -42.8,  -47.1,  999.0,  999.0
2001/10/02 08:10,  999.0,  999.0,  999.0,  -37.6,  -21.4,  999.0,  -34.7,  -34.5,  -36.1,  -38.1,  -38.1,  999.0,  -45.5,  -42.6,  -45.7,  -45.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  -41.7,  -39.4,  -38.4,  -35.3,  -35.2,  -35.1,  -38.9,  -41.2,  -40.3,  -40.4,  -40.4,  -43.4,  999.0,  -41.6,  -42.6,  999.0,  -46.3,  999.0,  -43.7,  -43.3,  -46.3,  999.0,  999.0,  -45.6,  -43.5,  -45.9,  -44.9,  999.0
2001/10/02 08:20,  999.0,  999.0,  999.0,  -37.5,  -21.7,  -17.8,  -33.8,  -32.8,  -36.6,  -38.8,  -39.3,  999.0,  -44.0,  -41.9,  -43.3,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  -44.7,  -42.9,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -44.5,  -41.8,  -44.6,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0
2001/10/02 08:30,  999.0,  999.0,  999.0,  -37.5,  -21.3,  -18.1,  -33.1,  -33.1,  -36.0,  -37.4,  -39.5,  999.0,  999.0,  -43.2,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  -44.4,  -44.0,  999.0,  999.0,  -44.1,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -45.1,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  -46.6,  -45.0,  999.0,  999.0,  999.0
2001/10/02 08:40,  999.0,  999.0,  999.0,  -37.6,  -21.2,  999.0,  -28.1,  -29.3,  -30.9,  -32.2,  -35.9,  -36.0,  -36.9,  -39.4,  -37.8,  -42.1,  -45.4,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  -46.4,  -40.8,  -41.8,  999.0,  -46.9,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -46.7,  -45.6,  -43.6,  -45.2,  -44.5,  999.0,  999.0,  999.0,  -46.6,  -45.7,  999.0,  999.0,  -47.9,  999.0,  -43.4,  999.0,  999.0
2001/10/02 08:50,  999.0,  999.0,  999.0,  999.0,  -20.0,  -14.7,  -21.9,  -23.7,  -23.4,  -25.1,  -27.8,  -29.4,  -28.8,  -28.4,  -29.7,  -31.1,  -33.3,  -35.5,  -36.8,  -40.6,  -41.2,  999.0,  -47.8,  999.0,  999.0,  -45.3,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0