,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2007-10-07, 00:00:01,VALID,917.018,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5011,VALID,7,VALID,0.159961,
2007-10-07, 00:01:00,VALID,917.008,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5044,VALID,7,VALID,0,
2007-10-07, 00:02:00,VALID,917.009,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5044,VALID,7,VALID,0.052782,
2007-10-07, 00:03:01,VALID,917.015,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4917,VALID,7,VALID,0,
2007-10-07, 00:04:00,VALID,917.03,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4919,VALID,7,VALID,0,
2007-10-07, 00:05:00,VALID,917.031,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5014,VALID,7,VALID,0,
2007-10-07, 00:06:00,VALID,917.022,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5019,VALID,7,VALID,0,
2007-10-07, 00:07:01,VALID,917.017,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4939,VALID,7,VALID,0.0252976,
2007-10-07, 00:08:01,VALID,916.983,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5002,VALID,22,VALID,0.103161,
2007-10-07, 00:09:01,VALID,916.981,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5032,VALID,79,VALID,0.639291,
2007-10-07, 00:10:01,VALID,916.942,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4577,VALID,52,VALID,0.892045,
2007-10-07, 00:11:01,VALID,916.916,VALID,0,VALID,100,VALID,0,VALID,19.4483,VALID,54,VALID,0.855646,
2007-10-07, 00:12:00,VALID,916.88,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4293,VALID,56,VALID,0.57848,
2007-10-07, 00:13:00,VALID,916.849,VALID,0,VALID,100,VALID,0,VALID,19.3993,VALID,73,VALID,0.837695,
2007-10-07, 00:14:01,VALID,916.823,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4126,VALID,76,VALID,0.862424,
2007-10-07, 00:15:01,VALID,916.796,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3961,VALID,82,VALID,0.968564,
2007-10-07, 00:16:00,VALID,916.757,VALID,0,VALID,100,VALID,0,VALID,19.3866,VALID,107,VALID,0.811773,
2007-10-07, 00:17:01,VALID,916.734,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3931,VALID,110,VALID,0.63101,
2007-10-07, 00:18:01,VALID,916.716,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3642,VALID,110,VALID,0.576079,
2007-10-07, 00:19:01,VALID,916.688,VALID,0,VALID,100,VALID,0,VALID,19.3674,VALID,114,VALID,0.27326,
2007-10-07, 00:20:01,VALID,916.668,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3669,VALID,117,VALID,0.458274,
2007-10-07, 00:21:01,VALID,916.635,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3477,VALID,117,VALID,0.567708,
2007-10-07, 00:22:01,VALID,916.608,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3317,VALID,117,VALID,0.529492,
2007-10-07, 00:23:01,VALID,916.577,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.325,VALID,122,VALID,0.596154,
2007-10-07, 00:24:01,VALID,916.54,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3217,VALID,136,VALID,0.770898,
2007-10-07, 00:25:01,VALID,916.503,VALID,0,VALID,100,VALID,0,VALID,19.3245,VALID,136,VALID,0.492188,
2007-10-07, 00:26:01,VALID,916.489,VALID,0,VALID,100,VALID,0,VALID,19.3472,VALID,136,VALID,0.886018,
2007-10-07, 00:27:00,VALID,916.456,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3212,VALID,136,VALID,0.608103,
2007-10-07, 00:28:00,VALID,916.423,VALID,0,VALID,100,VALID,0,VALID,19.3118,VALID,148,VALID,0.776344,
2007-10-07, 00:29:00,VALID,916.402,VALID,0,VALID,100,VALID,0,VALID,19.3122,VALID,157,VALID,0.580859,
2007-10-07, 00:30:00,VALID,916.395,VALID,0,VALID,100,VALID,0,VALID,19.312,VALID,159,VALID,0.789253,
2007-10-07, 00:31:00,VALID,916.369,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.312,VALID,160,VALID,0.696646,
2007-10-07, 00:32:00,VALID,916.364,VALID,0,VALID,100,VALID,0,VALID,19.3185,VALID,185,VALID,0.374321,
2007-10-07, 00:33:00,VALID,916.324,VALID,0,VALID,100,VALID,0,VALID,19.3217,VALID,177,VALID,0.580915,
2007-10-07, 00:34:00,VALID,916.315,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3182,VALID,163,VALID,0.34375,
2007-10-07, 00:35:00,VALID,916.295,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3282,VALID,177,VALID,0.581364,
2007-10-07, 00:36:00,VALID,916.281,VALID,0,VALID,100,VALID,0,VALID,19.3085,VALID,177,VALID,0.647294,
2007-10-07, 00:37:00,VALID,916.264,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3025,VALID,172,VALID,0.745739,
2007-10-07, 00:38:00,VALID,916.257,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2826,VALID,177,VALID,0.889258,
2007-10-07, 00:39:00,VALID,916.246,VALID,0,VALID,100,VALID,0,VALID,19.2761,VALID,161,VALID,0.630394,
2007-10-07, 00:40:00,VALID,916.24,VALID,0,VALID,100,VALID,0,VALID,19.2696,VALID,175,VALID,0.641387,
2007-10-07, 00:41:00,VALID,916.239,VALID,0,VALID,100,VALID,0,VALID,19.2696,VALID,178,VALID,0.474507,
2007-10-07, 00:42:00,VALID,916.246,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2633,VALID,190,VALID,0.703697,
2007-10-07, 00:43:00,VALID,916.241,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2536,VALID,184,VALID,0.953316,
2007-10-07, 00:44:00,VALID,916.245,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2309,VALID,201,VALID,0.759146,
2007-10-07, 00:45:00,VALID,916.251,VALID,0,VALID,100,VALID,0,VALID,19.2344,VALID,188,VALID,0.610328,
2007-10-07, 00:46:00,VALID,916.242,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2284,VALID,139,VALID,0.483648,
2007-10-07, 00:47:00,VALID,916.24,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2152,VALID,136,VALID,0.366824,
2007-10-07, 00:48:00,VALID,916.23,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.198,VALID,127,VALID,0.814236,
2007-10-07, 00:49:00,VALID,916.252,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1985,VALID,107,VALID,0.837426,
2007-10-07, 00:50:00,VALID,916.245,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2119,VALID,106,VALID,0.663318,
2007-10-07, 00:51:00,VALID,916.254,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2015,VALID,113,VALID,0.665972,
2007-10-07, 00:52:00,VALID,916.268,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2047,VALID,117,VALID,0.431212,
2007-10-07, 00:53:00,VALID,916.262,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1917,VALID,122,VALID,0.424219,
2007-10-07, 00:54:00,VALID,916.274,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1885,VALID,142,VALID,0.552507,
2007-10-07, 00:55:00,VALID,916.279,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1723,VALID,181,VALID,0.648256,
2007-10-07, 00:56:00,VALID,916.273,VALID,0,VALID,100,VALID,0,VALID,19.1685,VALID,181,VALID,0.870722,
2007-10-07, 00:57:00,VALID,916.269,VALID,0,VALID,100,VALID,0,VALID,19.1658,VALID,182,VALID,0.848323,
2007-10-07, 00:58:00,VALID,916.27,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1723,VALID,185,VALID,0.610609,
2007-10-07, 00:59:00,VALID,916.255,VALID,0,VALID,100,VALID,0,VALID,19.1753,VALID,185,VALID,0.218555,
2007-10-07, 01:00:00,VALID,916.232,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1887,VALID,185,VALID,0.0830305,
2007-10-07, 01:01:00,VALID,916.208,VALID,0,VALID,100,VALID,0,VALID,19.1917,VALID,185,VALID,0.118676,
2007-10-07, 01:02:00,VALID,916.202,VALID,0,VALID,100,VALID,0,VALID,19.195,VALID,185,VALID,0.234375,
2007-10-07, 01:03:00,VALID,916.171,VALID,0,VALID,100,VALID,0.0339617,VALID,19.185,VALID,185,VALID,0.448475,
2007-10-07, 01:04:00,VALID,916.156,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1755,VALID,185,VALID,0.629439,
2007-10-07, 01:05:00,VALID,916.148,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.169,VALID,184,VALID,0.695503,
2007-10-07, 01:06:00,VALID,916.131,VALID,0,VALID,100,VALID,0,VALID,19.1625,VALID,168,VALID,0.650254,
2007-10-07, 01:07:00,VALID,916.118,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1637,VALID,158,VALID,0.640625,
2007-10-07, 01:08:00,VALID,916.103,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1535,VALID,157,VALID,0.403343,
2007-10-07, 01:09:00,VALID,916.1,VALID,0,VALID,100,VALID,0,VALID,19.1633,VALID,157,VALID,0.314215,
2007-10-07, 01:10:00,VALID,916.102,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.167,VALID,140,VALID,0.523056,
2007-10-07, 01:11:00,VALID,916.096,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1635,VALID,129,VALID,0.572115,
2007-10-07, 01:12:00,VALID,916.085,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1595,VALID,94,VALID,0.770241,
2007-10-07, 01:13:00,VALID,916.078,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1503,VALID,91,VALID,0.666016,
2007-10-07, 01:14:00,VALID,916.08,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.153,VALID,91,VALID,0.434495,
2007-10-07, 01:15:00,VALID,916.066,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.17,VALID,91,VALID,0.367188,
2007-10-07, 01:16:00,VALID,916.049,VALID,0,VALID,100,VALID,0,VALID,19.1598,VALID,85,VALID,0.502287,
2007-10-07, 01:17:00,VALID,916.018,VALID,0,VALID,100,VALID,0,VALID,19.1695,VALID,53,VALID,0.37872,
2007-10-07, 01:18:00,VALID,915.975,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1698,VALID,55,VALID,0.259301,
2007-10-07, 01:19:00,VALID,915.955,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1508,VALID,55,VALID,0.0523437,
2007-10-07, 01:20:00,VALID,915.94,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1308,VALID,55,VALID,0.00292969,
2007-10-07, 01:21:00,VALID,915.922,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.144,VALID,55,VALID,0.110328,
2007-10-07, 01:22:00,VALID,915.938,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1538,VALID,55,VALID,0.149009,
2007-10-07, 01:23:00,VALID,915.948,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1535,VALID,55,VALID,0,
2007-10-07, 01:24:00,VALID,915.966,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1633,VALID,55,VALID,0,
2007-10-07, 01:25:00,VALID,915.974,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.186,VALID,55,VALID,0.140439,
2007-10-07, 01:26:00,VALID,916,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2024,VALID,55,VALID,0.141183,
2007-10-07, 01:27:00,VALID,916.021,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2419,VALID,55,VALID,0.295603,
2007-10-07, 01:28:00,VALID,916.051,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2516,VALID,55,VALID,0.170785,
2007-10-07, 01:29:00,VALID,916.044,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2476,VALID,55,VALID,0.308321,
2007-10-07, 01:30:00,VALID,916.04,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2676,VALID,55,VALID,0.2996,
2007-10-07, 01:31:00,VALID,916.031,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2768,VALID,55,VALID,0.0434451,
2007-10-07, 01:32:00,VALID,916.01,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2638,VALID,55,VALID,0,
2007-10-07, 01:33:00,VALID,915.994,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2633,VALID,55,VALID,0.0163352,
2007-10-07, 01:34:00,VALID,915.977,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.284,VALID,55,VALID,0.0251953,
2007-10-07, 01:35:00,VALID,915.964,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2646,VALID,55,VALID,0,
2007-10-07, 01:36:00,VALID,915.953,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2546,VALID,43,VALID,0.425145,
2007-10-07, 01:37:00,VALID,915.946,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2277,VALID,29,VALID,0.509943,
2007-10-07, 01:38:00,VALID,915.94,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2172,VALID,29,VALID,0.406605,
2007-10-07, 01:39:00,VALID,915.918,VALID,0,VALID,100,VALID,0.0509425,VALID,19.194,VALID,29,VALID,0.513139,
2007-10-07, 01:40:00,VALID,915.89,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1785,VALID,29,VALID,0.107143,
2007-10-07, 01:41:00,VALID,915.856,VALID,0,VALID,100,VALID,0.0509425,VALID,19.175,VALID,29,VALID,0,
2007-10-07, 01:42:00,VALID,915.846,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1875,VALID,29,VALID,0,
2007-10-07, 01:43:00,VALID,915.813,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2209,VALID,29,VALID,0,
2007-10-07, 01:44:00,VALID,915.792,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2234,VALID,29,VALID,0,
2007-10-07, 01:45:00,VALID,915.79,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2339,VALID,29,VALID,0,
2007-10-07, 01:46:00,VALID,915.803,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2239,VALID,29,VALID,0,
2007-10-07, 01:47:00,VALID,915.811,VALID,0,VALID,100,VALID,0.0339617,VALID,19.214,VALID,29,VALID,0,
2007-10-07, 01:48:00,VALID,915.824,VALID,0,VALID,100,VALID,0.0849042,VALID,19.2204,VALID,29,VALID,0,
2007-10-07, 01:49:00,VALID,915.828,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2072,VALID,29,VALID,0,
2007-10-07, 01:50:00,VALID,915.824,VALID,0,VALID,100,VALID,0.101885,VALID,19.2202,VALID,29,VALID,0.119391,
2007-10-07, 01:51:00,VALID,915.808,VALID,0,VALID,100,VALID,0.0509425,VALID,19.226,VALID,29,VALID,0.365451,
2007-10-07, 01:52:00,VALID,915.792,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2214,VALID,27,VALID,0.276677,
2007-10-07, 01:53:00,VALID,915.763,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2157,VALID,26,VALID,0.0252976,
2007-10-07, 01:54:00,VALID,915.741,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2092,VALID,26,VALID,0.00117188,
2007-10-07, 01:55:00,VALID,915.722,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2124,VALID,26,VALID,0.111579,
2007-10-07, 01:56:00,VALID,915.686,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2024,VALID,27,VALID,0.533026,
2007-10-07, 01:57:00,VALID,915.695,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2127,VALID,29,VALID,0.627734,
2007-10-07, 01:58:00,VALID,915.681,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2187,VALID,43,VALID,0.754492,
2007-10-07, 01:59:00,VALID,915.685,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2483,VALID,50,VALID,0.651758,
2007-10-07, 02:00:00,VALID,915.718,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2416,VALID,50,VALID,0.429688,
2007-10-07, 02:01:00,VALID,915.731,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2221,VALID,50,VALID,0.671875,
2007-10-07, 02:02:00,VALID,915.746,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1832,VALID,50,VALID,0.607922,
2007-10-07, 02:03:00,VALID,915.749,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1835,VALID,50,VALID,0.259718,
2007-10-07, 02:04:00,VALID,915.756,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1605,VALID,50,VALID,0.455124,
2007-10-07, 02:05:00,VALID,915.768,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1348,VALID,50,VALID,0.784801,
2007-10-07, 02:06:00,VALID,915.774,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1316,VALID,64,VALID,0.571429,
2007-10-07, 02:07:00,VALID,915.776,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1336,VALID,70,VALID,0.282965,
2007-10-07, 02:08:00,VALID,915.802,VALID,0,VALID,100,VALID,0,VALID,19.1329,VALID,70,VALID,0.0326389,
2007-10-07, 02:09:00,VALID,915.79,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1301,VALID,70,VALID,0.18045,
2007-10-07, 02:10:00,VALID,915.776,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1136,VALID,71,VALID,0.238948,
2007-10-07, 02:11:00,VALID,915.769,VALID,0,VALID,100,VALID,0,VALID,19.0772,VALID,74,VALID,0.768999,
2007-10-07, 02:12:00,VALID,915.771,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0939,VALID,65,VALID,0.989062,
2007-10-07, 02:13:00,VALID,915.753,VALID,0,VALID,100,VALID,0,VALID,19.0944,VALID,65,VALID,0.945676,
2007-10-07, 02:14:00,VALID,915.743,VALID,0,VALID,100,VALID,0,VALID,19.0907,VALID,58,VALID,0.908249,
2007-10-07, 02:15:00,VALID,915.745,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1134,VALID,57,VALID,0.541548,
2007-10-07, 02:16:00,VALID,915.759,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1264,VALID,56,VALID,0.400073,
2007-10-07, 02:17:00,VALID,915.757,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1396,VALID,48,VALID,0.402435,
2007-10-07, 02:18:00,VALID,915.772,VALID,0,VALID,100,VALID,0,VALID,19.1458,VALID,48,VALID,0.459223,
2007-10-07, 02:19:00,VALID,915.786,VALID,0,VALID,100,VALID,0,VALID,19.1428,VALID,52,VALID,0.524554,
2007-10-07, 02:20:00,VALID,915.783,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1563,VALID,53,VALID,0.469993,
2007-10-07, 02:21:00,VALID,915.78,VALID,0,VALID,100,VALID,0,VALID,19.1428,VALID,59,VALID,0.49668,
2007-10-07, 02:22:00,VALID,915.791,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1348,VALID,59,VALID,0.262962,
2007-10-07, 02:23:00,VALID,915.784,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1313,VALID,59,VALID,0.188408,
2007-10-07, 02:24:00,VALID,915.776,VALID,0,VALID,100,VALID,-0.101885,VALID,19.158,VALID,59,VALID,0.0894326,
2007-10-07, 02:25:00,VALID,915.76,VALID,0,VALID,100,VALID,-0.118866,VALID,19.1478,VALID,59,VALID,0.43285,
2007-10-07, 02:26:00,VALID,915.759,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1378,VALID,59,VALID,0.526228,
2007-10-07, 02:27:00,VALID,915.769,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1316,VALID,64,VALID,0.546131,
2007-10-07, 02:28:00,VALID,915.764,VALID,0,VALID,100,VALID,-0.101885,VALID,19.144,VALID,58,VALID,0.347561,
2007-10-07, 02:29:00,VALID,915.763,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1343,VALID,58,VALID,0.510671,
2007-10-07, 02:30:00,VALID,915.753,VALID,0,VALID,100,VALID,-0.135847,VALID,19.1378,VALID,58,VALID,0.0776042,
2007-10-07, 02:31:00,VALID,915.745,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1605,VALID,58,VALID,0.0634301,
2007-10-07, 02:32:00,VALID,915.751,VALID,0,VALID,100,VALID,-0.101885,VALID,19.177,VALID,58,VALID,0.334077,
2007-10-07, 02:33:00,VALID,915.736,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1737,VALID,60,VALID,0.381696,
2007-10-07, 02:34:00,VALID,915.748,VALID,0,VALID,100,VALID,-0.101885,VALID,19.151,VALID,75,VALID,0.689631,
2007-10-07, 02:35:00,VALID,915.754,VALID,0,VALID,100,VALID,-0.118866,VALID,19.1575,VALID,70,VALID,0.448742,
2007-10-07, 02:36:00,VALID,915.755,VALID,0,VALID,100,VALID,-0.118866,VALID,19.1705,VALID,60,VALID,0.543423,
2007-10-07, 02:37:00,VALID,915.748,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.166,VALID,55,VALID,0.99668,
2007-10-07, 02:38:00,VALID,915.738,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1528,VALID,55,VALID,0.939596,
2007-10-07, 02:39:00,VALID,915.75,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1593,VALID,60,VALID,1.07617,
2007-10-07, 02:40:00,VALID,915.754,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1658,VALID,55,VALID,1.07589,
2007-10-07, 02:41:00,VALID,915.774,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1723,VALID,65,VALID,1.07631,
2007-10-07, 02:42:00,VALID,915.791,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1663,VALID,73,VALID,0.820503,
2007-10-07, 02:43:00,VALID,915.807,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1593,VALID,74,VALID,0.781622,
2007-10-07, 02:44:00,VALID,915.816,VALID,0,VALID,100,VALID,0,VALID,19.1628,VALID,76,VALID,0.767187,
2007-10-07, 02:45:00,VALID,915.831,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1591,VALID,69,VALID,0.809411,
2007-10-07, 02:46:00,VALID,915.835,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1658,VALID,83,VALID,0.863917,
2007-10-07, 02:47:00,VALID,915.839,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1788,VALID,69,VALID,0.937686,
2007-10-07, 02:48:00,VALID,915.842,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1952,VALID,66,VALID,0.824041,
2007-10-07, 02:49:00,VALID,915.828,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2277,VALID,65,VALID,0.551389,
2007-10-07, 02:50:00,VALID,915.816,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2534,VALID,69,VALID,0.666211,
2007-10-07, 02:51:00,VALID,915.809,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2504,VALID,84,VALID,0.674479,
2007-10-07, 02:52:00,VALID,915.807,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2474,VALID,98,VALID,0.698401,
2007-10-07, 02:53:00,VALID,915.809,VALID,0,VALID,100,VALID,0,VALID,19.2434,VALID,108,VALID,0.879092,
2007-10-07, 02:54:00,VALID,915.799,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2469,VALID,101,VALID,0.565905,
2007-10-07, 02:55:00,VALID,915.811,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2466,VALID,115,VALID,0.691964,
2007-10-07, 02:56:00,VALID,915.812,VALID,0,VALID,100,VALID,0,VALID,19.2566,VALID,127,VALID,0.815407,
2007-10-07, 02:57:00,VALID,915.812,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2566,VALID,135,VALID,0.84375,
2007-10-07, 02:58:00,VALID,915.821,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2663,VALID,154,VALID,0.854167,
2007-10-07, 02:59:00,VALID,915.816,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2796,VALID,161,VALID,0.72516,
2007-10-07, 03:00:00,VALID,915.818,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2828,VALID,178,VALID,0.83817,
2007-10-07, 03:01:00,VALID,915.799,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2858,VALID,185,VALID,0.939499,
2007-10-07, 03:02:00,VALID,915.789,VALID,0,VALID,100,VALID,0,VALID,19.2763,VALID,188,VALID,0.852493,
2007-10-07, 03:03:00,VALID,915.802,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2766,VALID,194,VALID,0.514353,
2007-10-07, 03:04:00,VALID,915.801,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2666,VALID,190,VALID,0.697129,
2007-10-07, 03:05:00,VALID,915.814,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2633,VALID,184,VALID,0.641026,
2007-10-07, 03:06:00,VALID,915.817,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2796,VALID,184,VALID,0.0785061,
2007-10-07, 03:07:00,VALID,915.812,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.305,VALID,184,VALID,0.0478766,
2007-10-07, 03:08:00,VALID,915.816,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3539,VALID,184,VALID,0,
2007-10-07, 03:09:00,VALID,915.81,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3637,VALID,184,VALID,0,
2007-10-07, 03:10:00,VALID,915.81,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3572,VALID,184,VALID,0,
2007-10-07, 03:11:00,VALID,915.8,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3929,VALID,184,VALID,0.110102,
2007-10-07, 03:12:00,VALID,915.77,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4093,VALID,184,VALID,0.0268895,
2007-10-07, 03:13:00,VALID,915.766,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4188,VALID,183,VALID,0.208757,
2007-10-07, 03:14:00,VALID,915.749,VALID,0,VALID,100,VALID,0,VALID,19.4221,VALID,130,VALID,0.491667,
2007-10-07, 03:15:00,VALID,915.737,VALID,0,VALID,100,VALID,0,VALID,19.4098,VALID,90,VALID,0.536285,
2007-10-07, 03:16:00,VALID,915.742,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3831,VALID,88,VALID,0.643714,
2007-10-07, 03:17:00,VALID,915.746,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3736,VALID,77,VALID,0.829613,
2007-10-07, 03:18:00,VALID,915.742,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3869,VALID,74,VALID,0.684451,
2007-10-07, 03:19:00,VALID,915.732,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3799,VALID,88,VALID,0.773983,
2007-10-07, 03:20:00,VALID,915.729,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3669,VALID,90,VALID,0.845465,
2007-10-07, 03:21:00,VALID,915.731,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3701,VALID,99,VALID,1.10007,
2007-10-07, 03:22:00,VALID,915.731,VALID,0,VALID,100,VALID,0.0679233,VALID,19.3657,VALID,103,VALID,1.11533,
2007-10-07, 03:23:00,VALID,915.727,VALID,0,VALID,100,VALID,0.101885,VALID,19.3719,VALID,105,VALID,0.883358,
2007-10-07, 03:24:00,VALID,915.746,VALID,0,VALID,100,VALID,0.101885,VALID,19.3752,VALID,125,VALID,0.848722,
2007-10-07, 03:25:00,VALID,915.756,VALID,0,VALID,100,VALID,0.0679233,VALID,19.3754,VALID,135,VALID,0.717949,
2007-10-07, 03:26:00,VALID,915.771,VALID,0,VALID,100,VALID,0.0679233,VALID,19.3689,VALID,158,VALID,0.831101,
2007-10-07, 03:27:00,VALID,915.782,VALID,0,VALID,100,VALID,0.0509425,VALID,19.3654,VALID,167,VALID,0.751953,
2007-10-07, 03:28:00,VALID,915.807,VALID,0,VALID,100,VALID,0.0679233,VALID,19.3622,VALID,172,VALID,0.667878,
2007-10-07, 03:29:00,VALID,915.809,VALID,0,VALID,100,VALID,0.0679233,VALID,19.3557,VALID,160,VALID,0.805051,
2007-10-07, 03:30:00,VALID,915.809,VALID,0,VALID,100,VALID,0.0849042,VALID,19.343,VALID,167,VALID,0.553757,
2007-10-07, 03:31:00,VALID,915.8,VALID,0,VALID,100,VALID,0.0849042,VALID,19.3362,VALID,182,VALID,1.02402,
2007-10-07, 03:32:00,VALID,915.778,VALID,0,VALID,100,VALID,0.0849042,VALID,19.33,VALID,191,VALID,0.772917,
2007-10-07, 03:33:00,VALID,915.759,VALID,0,VALID,100,VALID,0.0679233,VALID,19.32,VALID,191,VALID,0.801758,
2007-10-07, 03:34:00,VALID,915.745,VALID,0,VALID,100,VALID,0.0679233,VALID,19.3168,VALID,192,VALID,0.614955,
2007-10-07, 03:35:00,VALID,915.709,VALID,0,VALID,100,VALID,0.101885,VALID,19.2971,VALID,193,VALID,0.988917,
2007-10-07, 03:36:00,VALID,915.685,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2938,VALID,185,VALID,0.819196,
2007-10-07, 03:37:00,VALID,915.649,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.289,VALID,182,VALID,0.647693,
2007-10-07, 03:38:00,VALID,915.623,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2865,VALID,183,VALID,0.894055,
2007-10-07, 03:39:00,VALID,915.597,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2698,VALID,182,VALID,0.752951,
2007-10-07, 03:40:00,VALID,915.57,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2504,VALID,178,VALID,0.676172,