2002/12/14, +9, 136.10,  34.85, 385
00:00:02,  983.3,    0.4,   84.8,    1.21,   -0.88,    0.0, -999.0
00:00:07,  983.3,    0.4,   84.7,    0.95,   -0.74,    0.0, -999.0
00:00:12,  983.3,    0.4,   84.9,    0.75,   -1.29,    0.0, -999.0
00:00:17,  983.3,    0.4,   84.7,    0.92,   -1.13,    0.0, -999.0
00:00:22,  983.3,    0.4,   85.0,    1.46,   -1.18,    0.0, -999.0
00:00:27,  983.3,    0.4,   84.5,    0.83,   -1.56,    0.0, -999.0
00:00:32,  983.3,    0.4,   84.8,    0.81,   -1.46,    0.0, -999.0
00:00:37,  983.3,    0.4,   85.0,    1.28,   -1.04,    0.0, -999.0
00:00:42,  983.3,    0.4,   84.8,    1.73,   -1.26,    0.0, -999.0
00:00:47,  983.3,    0.4,   84.8,    2.16,   -1.24,    0.0, -999.0
00:00:52,  983.3,    0.4,   84.8,    2.72,   -1.33,    0.0, -999.0
00:00:57,  983.3,    0.4,   84.9,    2.24,   -1.69,    0.0, -999.0
00:01:02,  983.3,    0.4,   84.7,    2.12,   -1.60,    0.0, -999.0
00:01:07,  983.3,    0.4,   84.8,    1.92,   -1.79,    0.0, -999.0
00:01:12,  983.3,    0.4,   84.8,    2.42,   -2.10,    0.0, -999.0
00:01:17,  983.3,    0.4,   84.8,    2.55,   -1.47,    0.0, -999.0
00:01:22,  983.3,    0.4,   84.9,    1.85,   -0.83,    0.0, -999.0
00:01:27,  983.3,    0.4,   84.9,    1.80,   -0.77,    0.0, -999.0
00:01:32,  983.3,    0.4,   84.7,    1.42,   -0.54,    0.0, -999.0
00:01:37,  983.3,    0.4,   84.7,    0.87,   -0.97,    0.0, -999.0
00:01:42,  983.3,    0.4,   84.9,    0.94,   -1.25,    0.0, -999.0
00:01:47,  983.3,    0.4,   84.9,    1.30,   -0.98,    0.0, -999.0
00:01:52,  983.3,    0.4,   84.7,    0.68,   -1.38,    0.0, -999.0
00:01:57,  983.3,    0.4,   84.7,    0.34,   -1.45,    0.0, -999.0
00:02:02,  983.3,    0.4,   84.9,    0.77,   -1.57,    0.0, -999.0
00:02:07,  983.3,    0.4,   84.7,    1.49,   -1.71,    0.0, -999.0
00:02:12,  983.3,    0.4,   84.6,    1.28,   -1.59,    0.0, -999.0
00:02:17,  983.3,    0.4,   85.1,    1.02,   -1.31,    0.0, -999.0
00:02:22,  983.3,    0.4,   84.7,    1.05,   -1.75,    0.0, -999.0
00:02:27,  983.3,    0.4,   84.8,    0.35,   -1.65,    0.0, -999.0
00:02:32,  983.3,    0.4,   84.7,    0.15,   -1.46,    0.0, -999.0
00:02:37,  983.3,    0.4,   84.7,   -0.12,   -1.69,    0.0, -999.0
00:02:42,  983.3,    0.4,   85.0,   -0.22,   -1.40,    0.0, -999.0
00:02:47,  983.3,    0.4,   84.8,   -0.03,   -1.63,    0.0, -999.0
00:02:52,  983.3,    0.4,   84.8,   -0.13,   -1.43,    0.0, -999.0
00:02:57,  983.3,    0.4,   84.8,    0.08,   -1.46,    0.0, -999.0
00:03:02,  983.3,    0.4,   84.7,   -0.14,   -1.58,    0.0, -999.0
00:03:07,  983.3,    0.4,   84.7,   -0.11,   -1.61,    0.0, -999.0
00:03:12,  983.3,    0.4,   84.8,    0.11,   -2.08,    0.0, -999.0
00:03:17,  983.3,    0.4,   84.9,    0.34,   -1.75,    0.0, -999.0
00:03:22,  983.3,    0.4,   85.0,    0.79,   -1.31,    0.0, -999.0
00:03:27,  983.3,    0.4,   84.9,    0.60,   -1.56,    0.0, -999.0
00:03:32,  983.3,    0.4,   84.9,    0.77,   -1.44,    0.0, -999.0
00:03:37,  983.3,    0.4,   84.9,    0.42,   -1.29,    0.0, -999.0
00:03:42,  983.3,    0.4,   84.9,    0.06,   -1.79,    0.0, -999.0
00:03:47,  983.3,    0.4,   84.9,   -0.04,   -2.21,    0.0, -999.0
00:03:52,  983.3,    0.4,   84.9,    0.13,   -1.88,    0.0, -999.0
00:03:57,  983.3,    0.4,   84.8,    0.03,   -1.56,    0.0, -999.0
00:04:02,  983.3,    0.4,   84.9,   -0.19,   -1.76,    0.0, -999.0
00:04:07,  983.3,    0.4,   85.0,    0.03,   -1.81,    0.0, -999.0
00:04:12,  983.3,    0.4,   85.0,   -0.10,   -1.48,    0.0, -999.0
00:04:17,  983.3,    0.4,   84.8,   -0.19,   -1.56,    0.0, -999.0
00:04:22,  983.3,    0.4,   84.8,    0.23,   -1.60,    0.0, -999.0
00:04:27,  983.3,    0.4,   84.9,    0.42,   -1.70,    0.0, -999.0
00:04:32,  983.3,    0.4,   84.9,    0.32,   -1.81,    0.0, -999.0
00:04:37,  983.3,    0.4,   84.8,    0.45,   -1.97,    0.0, -999.0
00:04:42,  983.3,    0.4,   84.9,    0.26,   -1.87,    0.0, -999.0
00:04:47,  983.3,    0.4,   84.9,    0.32,   -2.01,    0.0, -999.0
00:04:52,  983.3,    0.4,   84.9,    0.18,   -2.05,    0.0, -999.0
00:04:57,  983.3,    0.4,   84.7,    0.00,   -1.99,    0.0, -999.0
00:05:02,  983.3,    0.4,   84.9,    0.03,   -2.00,    0.0, -999.0
00:05:07,  983.3,    0.4,   84.8,    0.07,   -2.03,    0.0, -999.0
00:05:12,  983.3,    0.4,   85.0,    0.03,   -1.85,    0.0, -999.0
00:05:17,  983.3,    0.4,   84.8,   -0.03,   -1.93,    0.0, -999.0
00:05:22,  983.3,    0.4,   85.0,    0.33,   -2.08,    0.0, -999.0
00:05:27,  983.3,    0.4,   84.8,    0.31,   -1.99,    0.0, -999.0
00:05:32,  983.3,    0.4,   84.8,    0.39,   -1.83,    0.0, -999.0
00:05:37,  983.3,    0.4,   84.9,    0.16,   -1.79,    0.0, -999.0
00:05:42,  983.3,    0.4,   85.0,    0.10,   -1.83,    0.0, -999.0
00:05:47,  983.3,    0.4,   84.9,    0.47,   -2.20,    0.0, -999.0
00:05:52,  983.3,    0.4,   84.7,    0.62,   -2.31,    0.0, -999.0
00:05:57,  983.3,    0.4,   85.0,    0.46,   -2.16,    0.0, -999.0
00:06:02,  983.3,    0.4,   84.9,    0.46,   -1.70,    0.0, -999.0
00:06:07,  983.3,    0.4,   84.9,    0.24,   -1.53,    0.0, -999.0
00:06:12,  983.3,    0.4,   84.9,   -0.02,   -1.32,    0.0, -999.0
00:06:17,  983.3,    0.4,   85.0,   -0.25,   -1.44,    0.0, -999.0
00:06:22,  983.3,    0.4,   85.0,   -0.10,   -1.44,    0.0, -999.0
00:06:27,  983.3,    0.4,   84.7,    0.15,   -1.70,    0.0, -999.0
00:06:32,  983.3,    0.4,   85.0,    0.07,   -1.89,    0.0, -999.0
00:06:37,  983.3,    0.4,   84.9,    0.27,   -1.56,    0.0, -999.0
00:06:42,  983.3,    0.4,   84.7,    0.28,   -1.21,    0.0, -999.0
00:06:47,  983.3,    0.4,   84.9,    0.24,   -1.12,    0.0, -999.0
00:06:52,  983.3,    0.4,   84.9,    0.14,   -1.11,    0.0, -999.0
00:06:57,  983.3,    0.4,   84.9,   -0.14,   -1.95,    0.0, -999.0
00:07:02,  983.3,    0.4,   85.0,   -0.24,   -1.98,    0.0, -999.0
00:07:07,  983.3,    0.4,   84.8,   -0.45,   -1.40,    0.0, -999.0
00:07:12,  983.3,    0.4,   84.9,    0.20,   -1.40,    0.0, -999.0
00:07:17,  983.3,    0.4,   85.1,    0.21,   -1.48,    0.0, -999.0
00:07:22,  983.3,    0.4,   84.6,    0.05,   -1.48,    0.0, -999.0
00:07:27,  983.3,    0.4,   84.8,   -0.02,   -1.34,    0.0, -999.0
00:07:32,  983.3,    0.4,   84.9,   -0.05,   -1.32,    0.0, -999.0
00:07:37,  983.3,    0.4,   84.9,    0.21,   -1.75,    0.0, -999.0
00:07:42,  983.3,    0.4,   84.9,    0.18,   -1.75,    0.0, -999.0
00:07:47,  983.3,    0.4,   84.9,    0.17,   -1.62,    0.0, -999.0
00:07:52,  983.3,    0.4,   84.7,    0.13,   -1.92,    0.0, -999.0
00:07:57,  983.3,    0.4,   84.8,    0.14,   -1.63,    0.0, -999.0
00:08:02,  983.3,    0.4,   84.8,    0.00,   -1.53,    0.0, -999.0
00:08:07,  983.3,    0.4,   84.9,   -0.10,   -1.84,    0.0, -999.0
00:08:12,  983.3,    0.4,   85.0,   -0.14,   -2.06,    0.0, -999.0
00:08:17,  983.3,    0.4,   84.9,    0.11,   -2.07,    0.0, -999.0
00:08:22,  983.3,    0.4,   84.8,    0.69,   -2.25,    0.0, -999.0
00:08:27,  983.3,    0.4,   84.8,    0.98,   -1.77,    0.0, -999.0
00:08:32,  983.3,    0.4,   84.9,    0.60,   -1.49,    0.0, -999.0
00:08:37,  983.3,    0.4,   84.7,    0.25,   -1.78,    0.0, -999.0
00:08:42,  983.3,    0.3,   84.9,    0.36,   -1.71,    0.0, -999.0
00:08:47,  983.3,    0.3,   84.9,    0.00,   -1.76,    0.0, -999.0
00:08:52,  983.3,    0.4,   84.8,    0.27,   -2.21,    0.0, -999.0
00:08:57,  983.3,    0.4,   84.9,    0.60,   -1.96,    0.0, -999.0
00:09:02,  983.3,    0.3,   84.9,    0.38,   -1.54,    0.0, -999.0
00:09:07,  983.3,    0.3,   84.9,    0.12,   -1.37,    0.0, -999.0
00:09:12,  983.3,    0.3,   84.8,   -0.27,   -1.37,    0.0, -999.0
00:09:17,  983.3,    0.3,   84.9,   -0.11,   -1.61,    0.0, -999.0
00:09:22,  983.4,    0.3,   84.9,   -0.26,   -1.83,    0.0, -999.0
00:09:27,  983.3,    0.3,   84.9,   -0.42,   -2.00,    0.0, -999.0
00:09:32,  983.3,    0.3,   84.9,   -0.64,   -1.50,    0.0, -999.0
00:09:37,  983.3,    0.3,   85.0,   -0.59,   -1.63,    0.0, -999.0
00:09:42,  983.3,    0.3,   84.9,   -0.35,   -1.62,    0.0, -999.0
00:09:47,  983.3,    0.3,   85.0,   -0.06,   -1.76,    0.0, -999.0
00:09:52,  983.4,    0.3,   85.0,   -0.07,   -1.97,    0.0, -999.0
00:09:57,  983.3,    0.3,   84.8,   -0.13,   -1.93,    0.0, -999.0
00:10:02,  983.3,    0.3,   85.1,   -0.00,   -2.09,    0.0, -999.0
00:10:07,  983.4,    0.3,   84.8,    0.04,   -2.21,    0.0, -999.0
00:10:12,  983.3,    0.3,   85.0,    0.23,   -2.22,    0.0, -999.0
00:10:17,  983.4,    0.3,   84.9,   -0.42,   -2.15,    0.0, -999.0
00:10:22,  983.3,    0.3,   84.9,   -0.30,   -2.11,    0.0, -999.0
00:10:27,  983.3,    0.3,   84.8,   -0.19,   -1.83,    0.0, -999.0
00:10:32,  983.4,    0.3,   84.9,   -0.28,   -1.57,    0.0, -999.0
00:10:37,  983.3,    0.3,   84.7,   -0.31,   -1.34,    0.0, -999.0
00:10:42,  983.3,    0.3,   84.8,   -0.29,   -0.96,    0.0, -999.0
00:10:47,  983.3,    0.3,   84.8,    0.04,   -0.57,    0.0, -999.0
00:10:52,  983.3,    0.3,   84.8,    0.26,   -0.39,    0.0, -999.0
00:10:57,  983.4,    0.3,   84.9,   -0.05,   -0.72,    0.0, -999.0
00:11:02,  983.4,    0.3,   84.8,   -0.18,   -0.64,    0.0, -999.0
00:11:07,  983.3,    0.3,   84.9,   -0.02,   -0.62,    0.0, -999.0
00:11:12,  983.4,    0.3,   85.0,   -0.47,   -0.62,    0.0, -999.0
00:11:17,  983.3,    0.3,   85.0,    0.08,   -0.57,    0.0, -999.0
00:11:22,  983.3,    0.3,   84.8,    0.28,   -0.31,    0.0, -999.0
00:11:27,  983.3,    0.3,   85.0,    0.37,   -0.09,    0.0, -999.0
00:11:32,  983.3,    0.3,   85.1,   -0.34,   -0.66,    0.0, -999.0
00:11:37,  983.3,    0.3,   85.2,   -0.53,   -1.20,    0.0, -999.0
00:11:42,  983.3,    0.3,   84.9,   -0.11,   -1.51,    0.0, -999.0
00:11:47,  983.4,    0.3,   84.8,   -0.28,   -1.33,    0.0, -999.0
00:11:52,  983.3,    0.3,   85.0,   -0.56,   -1.39,    0.0, -999.0
00:11:57,  983.3,    0.3,   85.1,   -0.22,   -1.26,    0.0, -999.0
00:12:02,  983.4,    0.3,   84.9,   -0.06,   -1.08,    0.0, -999.0
00:12:07,  983.4,    0.3,   84.9,   -0.10,   -0.79,    0.0, -999.0
00:12:12,  983.4,    0.3,   85.0,   -0.09,   -0.90,    0.0, -999.0
00:12:17,  983.3,    0.3,   85.0,    0.02,   -1.09,    0.0, -999.0
00:12:22,  983.4,    0.3,   84.8,   -0.02,   -1.05,    0.0, -999.0
00:12:27,  983.4,    0.3,   85.0,    0.32,   -0.87,    0.0, -999.0
00:12:32,  983.4,    0.3,   85.0,    0.32,   -0.87,    0.0, -999.0
00:12:37,  983.4,    0.3,   85.0,    0.35,   -0.91,    0.0, -999.0
00:12:42,  983.4,    0.3,   85.1,    0.25,   -0.92,    0.0, -999.0
00:12:47,  983.4,    0.3,   85.2,    0.11,   -1.01,    0.0, -999.0
00:12:52,  983.4,    0.3,   85.3,    0.07,   -1.04,    0.0, -999.0
00:12:57,  983.4,    0.3,   85.0,    0.28,   -0.92,    0.0, -999.0
00:13:02,  983.4,    0.3,   85.1,    0.43,   -0.89,    0.0, -999.0
00:13:07,  983.4,    0.3,   85.0,    0.25,   -0.92,    0.0, -999.0
00:13:12,  983.4,    0.3,   84.9,   -0.34,   -0.99,    0.0, -999.0
00:13:17,  983.4,    0.3,   84.9,   -0.12,   -0.99,    0.0, -999.0
00:13:22,  983.4,    0.3,   85.2,   -0.02,   -0.91,    0.0, -999.0
00:13:27,  983.4,    0.3,   85.0,   -0.00,   -0.85,    0.0, -999.0
00:13:32,  983.4,    0.3,   85.0,   -0.17,   -0.65,    0.0, -999.0
00:13:37,  983.4,    0.3,   85.2,    0.16,   -0.56,    0.0, -999.0
00:13:42,  983.4,    0.3,   85.0,   -0.02,   -0.53,    0.0, -999.0
00:13:47,  983.4,    0.3,   85.1,    0.09,   -0.89,    0.0, -999.0
00:13:52,  983.4,    0.3,   85.0,   -0.00,   -1.58,    0.0, -999.0
00:13:57,  983.4,    0.3,   85.2,   -0.05,   -1.55,    0.0, -999.0
00:14:02,  983.4,    0.3,   85.2,    0.41,   -1.93,    0.0, -999.0
00:14:07,  983.4,    0.3,   85.2,    0.22,   -1.81,    0.0, -999.0
00:14:12,  983.4,    0.3,   85.1,    0.30,   -1.56,    0.0, -999.0
00:14:17,  983.4,    0.3,   85.1,    0.27,   -1.54,    0.0, -999.0
00:14:22,  983.4,    0.3,   85.2,   -0.30,   -1.55,    0.0, -999.0
00:14:27,  983.4,    0.3,   85.0,   -0.27,   -1.92,    0.0, -999.0
00:14:32,  983.4,    0.3,   85.0,   -0.13,   -1.89,    0.0, -999.0
00:14:37,  983.4,    0.3,   85.0,    0.03,   -1.74,    0.0, -999.0
00:14:42,  983.4,    0.3,   85.3,    0.16,   -1.77,    0.0, -999.0
00:14:47,  983.4,    0.3,   85.1,    0.32,   -1.82,    0.0, -999.0
00:14:52,  983.4,    0.3,   85.1,    0.51,   -1.56,    0.0, -999.0
00:14:57,  983.4,    0.3,   85.2,    0.42,   -1.70,    0.0, -999.0
00:15:02,  983.4,    0.3,   85.1,    0.45,   -1.69,    0.0, -999.0
00:15:07,  983.4,    0.3,   85.2,    0.33,   -1.34,    0.0, -999.0
00:15:12,  983.4,    0.3,   85.3,    0.19,   -1.18,    0.0, -999.0
00:15:17,  983.4,    0.3,   84.9,    0.28,   -1.05,    0.0, -999.0
00:15:22,  983.4,    0.3,   85.4,   -0.40,   -1.17,    0.0, -999.0
00:15:27,  983.4,    0.3,   85.3,   -0.30,   -1.41,    0.0, -999.0
00:15:32,  983.4,    0.3,   85.2,   -0.02,   -1.25,    0.0, -999.0
00:15:37,  983.4,    0.3,   85.3,    0.03,   -1.69,    0.0, -999.0
00:15:42,  983.4,    0.3,   85.2,    0.24,   -1.67,    0.0, -999.0
00:15:47,  983.4,    0.3,   85.2,    0.33,   -1.54,    0.0, -999.0
00:15:52,  983.4,    0.3,   85.1,    0.16,   -1.14,    0.0, -999.0
00:15:57,  983.4,    0.3,   85.3,   -0.28,   -0.99,    0.0, -999.0
00:16:02,  983.4,    0.3,   85.0,   -0.32,   -0.99,    0.0, -999.0
00:16:07,  983.4,    0.3,   85.2,   -0.31,   -0.94,    0.0, -999.0
00:16:12,  983.4,    0.3,   85.2,   -0.45,   -0.89,    0.0, -999.0
00:16:17,  983.4,    0.3,   85.2,   -0.48,   -0.94,    0.0, -999.0
00:16:22,  983.4,    0.3,   85.2,   -0.49,   -0.96,    0.0, -999.0
00:16:27,  983.4,    0.3,   85.3,   -0.51,   -1.01,    0.0, -999.0
00:16:32,  983.4,    0.3,   85.4,   -0.59,   -1.07,    0.0, -999.0
00:16:37,  983.4,    0.3,   85.3,   -0.63,   -1.05,    0.0, -999.0
00:16:42,  983.4,    0.3,   85.2,   -0.63,   -0.94,    0.0, -999.0
00:16:47,  983.4,    0.3,   85.4,   -0.71,   -1.02,    0.0, -999.0
00:16:52,  983.4,    0.3,   85.3,   -0.86,   -1.14,    0.0, -999.0
00:16:57,  983.4,    0.3,   85.1,   -0.65,   -1.18,    0.0, -999.0
00:17:02,  983.4,    0.3,   85.3,   -0.76,   -1.13,    0.0, -999.0
00:17:07,  983.4,    0.3,   85.2,   -0.76,   -1.08,    0.0, -999.0
00:17:12,  983.4,    0.3,   85.3,   -0.84,   -1.16,    0.0, -999.0
00:17:17,  983.3,    0.3,   85.1,   -0.80,   -1.14,    0.0, -999.0
00:17:22,  983.4,    0.3,   85.2,   -0.76,   -1.04,    0.0, -999.0
00:17:27,  983.3,    0.3,   85.2,   -0.77,   -1.19,    0.0, -999.0
00:17:32,  983.4,    0.3,   85.3,   -0.80,   -1.19,    0.0, -999.0
00:17:37,  983.4,    0.3,   84.9,   -0.79,   -1.17,    0.0, -999.0
00:17:42,  983.4,    0.3,   85.2,   -0.53,   -1.10,    0.0, -999.0
00:17:47,  983.4,    0.3,   85.2,   -0.55,   -1.03,    0.0, -999.0
00:17:52,  983.4,    0.3,   85.2,   -0.61,   -1.02,    0.0, -999.0
00:17:57,  983.4,    0.3,   85.3,   -0.63,   -1.09,    0.0, -999.0
00:18:02,  983.4,    0.3,   85.2,   -0.51,   -1.09,    0.0, -999.0
00:18:07,  983.4,    0.3,   85.3,   -0.51,   -1.05,    0.0, -999.0
00:18:12,  983.4,    0.3,   85.0,   -0.48,   -1.07,    0.0, -999.0
00:18:17,  983.4,    0.3,   85.3,   -0.43,   -1.11,    0.0, -999.0
00:18:22,  983.4,    0.3,   85.5,   -0.41,   -1.02,    0.0, -999.0
00:18:27,  983.4,    0.3,   85.4,   -0.33,   -0.82,    0.0, -999.0
00:18:32,  983.4,    0.3,   85.3,   -0.10,   -0.72,    0.0, -999.0
00:18:37,  983.4,    0.3,   85.1,    0.05,   -0.73,    0.0, -999.0
00:18:42,  983.4,    0.3,   85.3,    0.06,   -0.85,    0.0, -999.0
00:18:47,  983.4,    0.3,   85.3,    0.06,   -0.80,    0.0, -999.0
00:18:52,  983.4,    0.3,   85.3,    0.04,   -0.76,    0.0, -999.0
00:18:57,  983.4,    0.3,   85.3,   -0.01,   -0.70,    0.0, -999.0
00:19:02,  983.4,    0.3,   85.4,    0.03,   -0.64,    0.0, -999.0
00:19:07,  983.4,    0.3,   85.3,    0.04,   -0.70,    0.0, -999.0
00:19:12,  983.4,    0.3,   85.2,    0.05,   -0.74,    0.0, -999.0
00:19:17,  983.3,    0.3,   85.2,    0.06,   -0.91,    0.0, -999.0
00:19:22,  983.4,    0.3,   85.2,    0.02,   -1.04,    0.0, -999.0
00:19:27,  983.4,    0.3,   85.2,   -0.04,   -1.02,    0.0, -999.0
00:19:32,  983.4,    0.3,   85.2,   -0.03,   -0.90,    0.0, -999.0
00:19:37,  983.4,    0.3,   85.3,   -0.03,   -0.86,    0.0, -999.0
00:19:42,  983.4,    0.3,   85.2,   -0.04,   -1.02,    0.0, -999.0
00:19:47,  983.4,    0.3,   85.2,   -0.10,   -1.15,    0.0, -999.0
00:19:52,  983.4,    0.3,   85.2,   -0.36,   -1.06,    0.0, -999.0
00:19:57,  983.4,    0.3,   85.1,   -0.32,   -1.00,    0.0, -999.0
00:20:02,  983.4,    0.3,   85.3,   -0.34,   -0.97,    0.0, -999.0
00:20:07,  983.4,    0.3,   85.2,   -0.37,   -0.96,    0.0, -999.0
00:20:12,  983.4,    0.3,   85.1,   -0.26,   -0.91,    0.0, -999.0
00:20:17,  983.4,    0.3,   85.3,   -0.26,   -0.90,    0.0, -999.0
00:20:22,  983.4,    0.3,   85.0,   -0.47,   -1.05,    0.0, -999.0
00:20:27,  983.4,    0.3,   85.2,   -0.37,   -0.92,    0.0, -999.0
00:20:32,  983.4,    0.3,   85.3,   -0.30,   -1.06,    0.0, -999.0
00:20:37,  983.4,    0.3,   85.3,   -0.30,   -1.05,    0.0, -999.0
00:20:42,  983.4,    0.3,   85.2,   -0.32,   -0.99,    0.0, -999.0
00:20:47,  983.4,    0.3,   85.2,   -0.36,   -0.98,    0.0, -999.0
00:20:52,  983.4,    0.3,   85.2,   -0.38,   -0.99,    0.0, -999.0
00:20:57,  983.4,    0.3,   85.1,   -0.32,   -1.03,    0.0, -999.0
00:21:02,  983.4,    0.3,   85.3,   -0.22,   -0.95,    0.0, -999.0
00:21:07,  983.4,    0.3,   85.2,   -0.14,   -0.87,    0.0, -999.0
00:21:12,  983.4,    0.3,   85.0,   -0.14,   -0.98,    0.0, -999.0
00:21:17,  983.4,    0.3,   85.2,   -0.13,   -1.06,    0.0, -999.0
00:21:22,  983.4,    0.3,   85.1,   -0.10,   -0.97,    0.0, -999.0
00:21:27,  983.4,    0.3,   85.3,   -0.12,   -0.97,    0.0, -999.0
00:21:32,  983.4,    0.3,   85.1,   -0.15,   -1.10,    0.0, -999.0
00:21:37,  983.4,    0.3,   85.2,   -0.15,   -1.22,    0.0, -999.0
00:21:42,  983.4,    0.3,   85.2,   -0.15,   -1.25,    0.0, -999.0
00:21:47,  983.4,    0.3,   85.2,   -0.18,   -1.17,    0.0, -999.0
00:21:52,  983.4,    0.3,   85.3,   -0.21,   -1.17,    0.0, -999.0
00:21:57,  983.4,    0.3,   85.2,   -0.12,   -1.17,    0.0, -999.0
00:22:02,  983.4,    0.3,   85.4,   -0.02,   -1.17,    0.0, -999.0
00:22:07,  983.3,    0.3,   85.3,   -0.18,   -1.15,    0.0, -999.0
00:22:12,  983.4,    0.3,   85.3,   -0.14,   -1.13,    0.0, -999.0
00:22:17,  983.3,    0.2,   85.2,   -0.17,   -1.08,    0.0, -999.0
00:22:22,  983.3,    0.2,   85.4,   -0.18,   -1.01,    0.0, -999.0
00:22:27,  983.4,    0.2,   85.3,   -0.16,   -0.94,    0.0, -999.0
00:22:32,  983.3,    0.2,   85.4,   -0.26,   -0.97,    0.0, -999.0
00:22:37,  983.3,    0.2,   85.3,   -0.37,   -0.93,    0.0, -999.0
00:22:42,  983.3,    0.2,   85.4,   -0.36,   -0.86,    0.0, -999.0
00:22:47,  983.3,    0.2,   85.3,   -0.34,   -0.80,    0.0, -999.0
00:22:52,  983.4,    0.2,   85.2,   -0.34,   -0.79,    0.0, -999.0
00:22:57,  983.4,    0.2,   85.4,   -0.34,   -0.90,    0.0, -999.0
00:23:02,  983.3,    0.2,   85.4,   -0.38,   -0.88,    0.0, -999.0
00:23:07,  983.4,    0.2,   85.2,   -0.37,   -0.87,    0.0, -999.0
00:23:12,  983.3,    0.3,   85.5,   -0.36,   -0.86,    0.0, -999.0
00:23:17,  983.3,    0.2,   85.2,   -0.34,   -0.76,    0.0, -999.0
00:23:22,  983.4,    0.3,   85.2,   -0.29,   -0.72,    0.0, -999.0
00:23:27,  983.3,    0.3,   85.3,   -0.24,   -0.67,    0.0, -999.0
00:23:32,  983.3,    0.3,   85.2,   -0.09,   -0.66,    0.0, -999.0
00:23:37,  983.3,    0.2,   85.3,   -0.12,   -0.62,    0.0, -999.0
00:23:42,  983.3,    0.3,   85.4,   -0.13,   -0.65,    0.0, -999.0
00:23:47,  983.3,    0.2,   85.4,   -0.12,   -0.61,    0.0, -999.0
00:23:52,  983.3,    0.3,   85.3,   -0.10,   -0.80,    0.0, -999.0
00:23:57,  983.3,    0.3,   85.4,   -0.18,   -0.77,    0.0, -999.0
00:24:02,  983.3,    0.2,   85.4,   -0.23,   -0.70,    0.0, -999.0
00:24:07,  983.3,    0.2,   85.3,   -0.26,   -0.77,    0.0, -999.0
00:24:12,  983.3,    0.2,   85.3,   -0.21,   -0.79,    0.0, -999.0
00:24:17,  983.3,    0.2,   85.2,   -0.26,   -0.71,    0.0, -999.0
00:24:22,  983.3,    0.2,   85.3,   -0.24,   -0.73,    0.0, -999.0
00:24:27,  983.3,    0.3,   85.2,   -0.17,   -0.64,    0.0, -999.0
00:24:32,  983.3,    0.2,   85.5,   -0.21,   -0.51,    0.0, -999.0
00:24:37,  983.3,    0.2,   85.2,   -0.19,   -0.43,    0.0, -999.0
00:24:42,  983.3,    0.2,   85.3,   -0.15,   -0.36,    0.0, -999.0
00:24:47,  983.3,    0.2,   85.3,   -0.14,   -0.38,    0.0, -999.0
00:24:52,  983.3,    0.2,   85.4,   -0.04,   -0.58,    0.0, -999.0
00:24:57,  983.3,    0.2,   85.2,   -0.04,   -0.81,    0.0, -999.0
00:25:02,  983.3,    0.2,   85.0,    0.02,   -0.90,    0.0, -999.0
00:25:07,  983.3,    0.2,   85.5,    0.02,   -0.88,    0.0, -999.0
00:25:12,  983.3,    0.2,   85.2,    0.00,   -0.66,    0.0, -999.0
00:25:17,  983.3,    0.2,   85.4,   -0.03,   -0.47,    0.0, -999.0
00:25:22,  983.3,    0.2,   85.5,   -0.03,   -0.45,    0.0, -999.0
00:25:27,  983.3,    0.2,   85.3,   -0.06,   -0.47,    0.0, -999.0
00:25:32,  983.3,    0.2,   85.1,   -0.10,   -0.43,    0.0, -999.0
00:25:37,  983.3,    0.2,   85.2,   -0.25,   -0.51,    0.0, -999.0
00:25:42,  983.3,    0.2,   85.2,   -0.29,   -0.57,    0.0, -999.0
00:25:47,  983.3,    0.2,   85.4,   -0.29,   -0.52,    0.0, -999.0
00:25:52,  983.3,    0.2,   85.3,   -0.25,   -0.45,    0.0, -999.0
00:25:57,  983.3,    0.2,   85.2,   -0.19,   -0.40,    0.0, -999.0
00:26:02,  983.3,    0.2,   85.3,   -0.20,   -0.36,    0.0, -999.0
00:26:07,  983.3,    0.2,   85.5,   -0.21,   -0.38,    0.0, -999.0
00:26:12,  983.3,    0.2,   85.3,   -0.22,   -0.47,    0.0, -999.0
00:26:17,  983.3,    0.2,   85.3,   -0.18,   -0.51,    0.0, -999.0
00:26:22,  983.3,    0.2,   85.0,   -0.16,   -0.44,    0.0, -999.0
00:26:27,  983.3,    0.2,   85.5,   -0.14,   -0.38,    0.0, -999.0
00:26:32,  983.3,    0.2,   85.5,   -0.12,   -0.32,    0.0, -999.0
00:26:37,  983.3,    0.2,   85.5,   -0.11,   -0.30,    0.0, -999.0
00:26:42,  983.3,    0.2,   85.3,   -0.10,   -0.26,    0.0, -999.0
00:26:47,  983.3,    0.2,   85.2,   -0.09,   -0.20,    0.0, -999.0
00:26:52,  983.3,    0.2,   85.6,    0.00,    0.00,    0.0, -999.0
00:26:57,  983.3,    0.2,   85.6,   -0.03,   -0.06,    0.0, -999.0
00:27:02,  983.3,    0.2,   85.5,    0.00,    0.00,    0.0, -999.0
00:27:07,  983.3,    0.2,   85.5,    0.00,    0.00,    0.0, -999.0
00:27:12,  983.3,    0.2,   85.1,    0.00,    0.00,    0.0, -999.0
00:27:17,  983.3,    0.2,   85.4,    0.00,    0.00,    0.0, -999.0
00:27:22,  983.3,    0.2,   85.1,    0.00,    0.00,    0.0, -999.0
00:27:27,  983.3,    0.2,   85.6,    0.00,    0.00,    0.0, -999.0
00:27:32,  983.3,    0.2,   85.4,    0.00,    0.00,    0.0, -999.0
00:27:37,  983.3,    0.2,   85.5,    0.00,    0.00,    0.0, -999.0
00:27:42,  983.3,    0.2,   85.4,    0.00,    0.00,    0.0, -999.0
00:27:47,  983.3,    0.2,   85.3,    0.00,    0.00,    0.0, -999.0
00:27:52,  983.3,    0.2,   85.4,    0.00,    0.00,    0.0, -999.0
00:27:57,  983.3,    0.2,   85.4,    0.00,    0.00,    0.0, -999.0
00:28:02,  983.3,    0.2,   85.4,    0.00,    0.00,    0.0, -999.0
00:28:07,  983.3,    0.2,   85.5,    0.00,    0.00,    0.0, -999.0
00:28:12,  983.3,    0.2,   85.4,    0.00,    0.00,    0.0, -999.0
00:28:17,  983.3,    0.2,   85.3,    0.00,    0.00,    0.0, -999.0
00:28:22,  983.3,    0.2,   85.3,    0.00,    0.00,    0.0, -999.0
00:28:27,  983.3,    0.2,   85.4,    0.00,    0.00,    0.0, -999.0
00:28:32,  983.3,    0.2,   85.3,    0.00,    0.00,    0.0, -999.0
00:28:37,  983.3,    0.2,   85.4,    0.00,    0.00,    0.0, -999.0
00:28:42,  983.3,    0.2,   85.6,    0.00,    0.00,    0.0, -999.0
00:28:47,  983.3,    0.2,   85.3,    0.00,    0.00,    0.0, -999.0
00:28:52,  983.3,    0.2,   85.5,    0.00,    0.00,    0.0, -999.0
00:28:57,  983.3,    0.2,   85.5,    0.00,    0.00,    0.0, -999.0
00:29:02,  983.3,    0.2,   85.3,    0.00,    0.00,    0.0, -999.0
00:29:07,  983.3,    0.2,   85.4,    0.00,    0.00,    0.0, -999.0
00:29:12,  983.3,    0.2,   85.2,    0.00,    0.00,    0.0, -999.0
00:29:17,  983.3,    0.2,   85.2,    0.00,    0.00,    0.0, -999.0
00:29:22,  983.3,    0.2,   85.4,    0.00,    0.00,    0.0, -999.0
00:29:27,  983.3,    0.2,   85.5,    0.00,    0.00,    0.0, -999.0
00:29:32,  983.3,    0.2,   85.3,    0.00,    0.00,    0.0, -999.0
00:29:37,  983.3,    0.2,   85.4,    0.00,    0.00,    0.0, -999.0
00:29:42,  983.3,    0.2,   85.5,    0.00,    0.00,    0.0, -999.0