,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-03-15, 00:00:00,VALID,918.979,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.744,VALID,10,VALID,0.55692,
2004-03-15, 00:01:00,VALID,918.975,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7536,VALID,6,VALID,0.257617,
2004-03-15, 00:02:00,VALID,918.971,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7606,VALID,5,VALID,0.237043,
2004-03-15, 00:03:00,VALID,918.949,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7539,VALID,5,VALID,0.0555959,
2004-03-15, 00:04:00,VALID,918.939,VALID,0,VALID,100,VALID,0,VALID,19.7698,VALID,5,VALID,0.199574,
2004-03-15, 00:05:00,VALID,918.915,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7663,VALID,5,VALID,0.216797,
2004-03-15, 00:06:00,VALID,918.883,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7795,VALID,5,VALID,0.461458,
2004-03-15, 00:07:00,VALID,918.854,VALID,0,VALID,100,VALID,0,VALID,19.7988,VALID,5,VALID,0.572493,
2004-03-15, 00:08:00,VALID,918.856,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7792,VALID,5,VALID,0.396484,
2004-03-15, 00:09:00,VALID,918.832,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7757,VALID,5,VALID,0.0578835,
2004-03-15, 00:10:00,VALID,918.816,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7926,VALID,5,VALID,0,
2004-03-15, 00:11:00,VALID,918.81,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7988,VALID,5,VALID,0.0509868,
2004-03-15, 00:12:00,VALID,918.801,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7656,VALID,5,VALID,0.099657,
2004-03-15, 00:13:00,VALID,918.796,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7728,VALID,5,VALID,0.0174419,
2004-03-15, 00:14:00,VALID,918.768,VALID,0,VALID,100,VALID,0,VALID,19.7765,VALID,5,VALID,0.0678354,
2004-03-15, 00:15:00,VALID,918.753,VALID,0,VALID,100,VALID,0,VALID,19.7631,VALID,5,VALID,0.109012,
2004-03-15, 00:16:00,VALID,918.713,VALID,0,VALID,100,VALID,0,VALID,19.7566,VALID,5,VALID,0.00461648,
2004-03-15, 00:17:00,VALID,918.684,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7365,VALID,5,VALID,0,
2004-03-15, 00:18:00,VALID,918.66,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.744,VALID,5,VALID,0,
2004-03-15, 00:19:00,VALID,918.65,VALID,0,VALID,100,VALID,0,VALID,19.7529,VALID,5,VALID,0,
2004-03-15, 00:20:00,VALID,918.625,VALID,0,VALID,100,VALID,0,VALID,19.7986,VALID,5,VALID,0,
2004-03-15, 00:21:00,VALID,918.624,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8145,VALID,5,VALID,0,
2004-03-15, 00:22:00,VALID,918.628,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7984,VALID,5,VALID,0.128534,
2004-03-15, 00:23:00,VALID,918.623,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7728,VALID,5,VALID,0.373512,
2004-03-15, 00:24:00,VALID,918.617,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7534,VALID,10,VALID,0.460756,
2004-03-15, 00:25:00,VALID,918.607,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.783,VALID,47,VALID,0.65263,
2004-03-15, 00:26:00,VALID,918.579,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7725,VALID,58,VALID,1.21113,
2004-03-15, 00:27:00,VALID,918.574,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7598,VALID,55,VALID,1.21325,
2004-03-15, 00:28:00,VALID,918.546,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7564,VALID,49,VALID,0.910156,
2004-03-15, 00:29:00,VALID,918.546,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7499,VALID,41,VALID,1.05887,
2004-03-15, 00:30:00,VALID,918.531,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7601,VALID,43,VALID,0.783794,
2004-03-15, 00:31:00,VALID,918.517,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7666,VALID,43,VALID,0.53032,
2004-03-15, 00:32:00,VALID,918.498,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7698,VALID,42,VALID,0.531076,
2004-03-15, 00:33:00,VALID,918.477,VALID,0,VALID,100,VALID,0,VALID,19.7663,VALID,34,VALID,0.51684,
2004-03-15, 00:34:00,VALID,918.459,VALID,0,VALID,100,VALID,0,VALID,19.7795,VALID,34,VALID,0.696332,
2004-03-15, 00:35:00,VALID,918.446,VALID,0,VALID,100,VALID,0,VALID,19.7921,VALID,37,VALID,0.74375,
2004-03-15, 00:36:00,VALID,918.419,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7827,VALID,43,VALID,0.783537,
2004-03-15, 00:37:00,VALID,918.426,VALID,0,VALID,100,VALID,0,VALID,19.7728,VALID,49,VALID,0.778201,
2004-03-15, 00:38:00,VALID,918.412,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7596,VALID,56,VALID,0.40997,
2004-03-15, 00:39:00,VALID,918.392,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7663,VALID,56,VALID,0.340661,
2004-03-15, 00:40:00,VALID,918.375,VALID,0,VALID,100,VALID,0,VALID,19.7469,VALID,56,VALID,0.479469,
2004-03-15, 00:41:00,VALID,918.353,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7467,VALID,56,VALID,0.211124,
2004-03-15, 00:42:00,VALID,918.338,VALID,0,VALID,100,VALID,0,VALID,19.7666,VALID,56,VALID,0.188058,
2004-03-15, 00:43:00,VALID,918.301,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7666,VALID,56,VALID,0.268169,
2004-03-15, 00:44:00,VALID,918.286,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7601,VALID,56,VALID,0.138808,
2004-03-15, 00:45:00,VALID,918.275,VALID,0,VALID,100,VALID,0,VALID,19.7663,VALID,56,VALID,0.186435,
2004-03-15, 00:46:00,VALID,918.252,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7693,VALID,56,VALID,0.0956555,
2004-03-15, 00:47:00,VALID,918.229,VALID,0,VALID,100,VALID,0,VALID,19.7723,VALID,56,VALID,0.0328852,
2004-03-15, 00:48:00,VALID,918.217,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7857,VALID,56,VALID,0,
2004-03-15, 00:49:00,VALID,918.207,VALID,0,VALID,100,VALID,0,VALID,19.7787,VALID,56,VALID,0.0244391,
2004-03-15, 00:50:00,VALID,918.183,VALID,0,VALID,100,VALID,0,VALID,19.7921,VALID,56,VALID,0.464208,
2004-03-15, 00:51:00,VALID,918.153,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7693,VALID,56,VALID,0.498728,
2004-03-15, 00:52:00,VALID,918.124,VALID,0,VALID,100,VALID,0,VALID,19.7787,VALID,56,VALID,0.765625,
2004-03-15, 00:53:00,VALID,918.083,VALID,0,VALID,100,VALID,0,VALID,19.7983,VALID,56,VALID,0.878057,
2004-03-15, 00:54:00,VALID,918.057,VALID,0,VALID,100,VALID,0,VALID,19.8048,VALID,56,VALID,0.88125,
2004-03-15, 00:55:00,VALID,918.028,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8113,VALID,56,VALID,0.642578,
2004-03-15, 00:56:00,VALID,918.02,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.818,VALID,51,VALID,0.74256,
2004-03-15, 00:57:00,VALID,917.998,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8021,VALID,40,VALID,0.75918,
2004-03-15, 00:58:00,VALID,917.984,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7921,VALID,40,VALID,0.515092,
2004-03-15, 00:59:00,VALID,917.972,VALID,0,VALID,100,VALID,0,VALID,19.7956,VALID,18,VALID,0.558503,
2004-03-15, 01:00:00,VALID,917.938,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7857,VALID,23,VALID,0.707403,
2004-03-15, 01:01:00,VALID,917.933,VALID,0,VALID,100,VALID,0,VALID,19.7787,VALID,24,VALID,0.54851,
2004-03-15, 01:02:00,VALID,917.903,VALID,0,VALID,100,VALID,0,VALID,19.818,VALID,21,VALID,0.551711,
2004-03-15, 01:03:00,VALID,917.891,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8115,VALID,17,VALID,0.754764,
2004-03-15, 01:04:00,VALID,917.86,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8056,VALID,10,VALID,0.861421,
2004-03-15, 01:05:00,VALID,917.84,VALID,0,VALID,100,VALID,0,VALID,19.7755,VALID,9,VALID,0.899368,
2004-03-15, 01:06:00,VALID,917.846,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7725,VALID,9,VALID,0.927144,
2004-03-15, 01:07:00,VALID,917.82,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7526,VALID,8,VALID,0.997452,
2004-03-15, 01:08:00,VALID,917.807,VALID,0,VALID,100,VALID,0,VALID,19.7365,VALID,9,VALID,0.937128,
2004-03-15, 01:09:00,VALID,917.803,VALID,0,VALID,100,VALID,0,VALID,19.7268,VALID,7,VALID,1.02858,
2004-03-15, 01:10:00,VALID,917.777,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7273,VALID,25,VALID,1.04306,
2004-03-15, 01:11:00,VALID,917.746,VALID,0,VALID,100,VALID,0,VALID,19.7333,VALID,16,VALID,0.71733,
2004-03-15, 01:12:00,VALID,917.733,VALID,0,VALID,100,VALID,0,VALID,19.7171,VALID,9,VALID,0.933222,
2004-03-15, 01:13:00,VALID,917.719,VALID,0,VALID,100,VALID,0,VALID,19.7079,VALID,359,VALID,0.780523,
2004-03-15, 01:14:00,VALID,917.682,VALID,0,VALID,100,VALID,0,VALID,19.6858,VALID,332,VALID,1.12447,
2004-03-15, 01:15:00,VALID,917.672,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6595,VALID,329,VALID,0.652716,
2004-03-15, 01:16:00,VALID,917.668,VALID,0,VALID,100,VALID,-0.101885,VALID,19.654,VALID,317,VALID,0.643999,
2004-03-15, 01:17:00,VALID,917.65,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6612,VALID,335,VALID,0.696875,
2004-03-15, 01:18:00,VALID,917.647,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6416,VALID,328,VALID,0.2125,
2004-03-15, 01:19:00,VALID,917.628,VALID,0,VALID,100,VALID,-0.118866,VALID,19.6448,VALID,337,VALID,0.507999,
2004-03-15, 01:20:00,VALID,917.617,VALID,0,VALID,100,VALID,-0.118866,VALID,19.6446,VALID,326,VALID,0.466654,
2004-03-15, 01:21:00,VALID,917.597,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6352,VALID,344,VALID,0.466797,
2004-03-15, 01:22:00,VALID,917.571,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6481,VALID,354,VALID,0.621094,
2004-03-15, 01:23:00,VALID,917.556,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6188,VALID,12,VALID,1.14317,
2004-03-15, 01:24:00,VALID,917.536,VALID,0,VALID,100,VALID,-0.118866,VALID,19.6292,VALID,21,VALID,0.675223,
2004-03-15, 01:25:00,VALID,917.528,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6352,VALID,22,VALID,0.552202,
2004-03-15, 01:26:00,VALID,917.512,VALID,0,VALID,100,VALID,-0.135847,VALID,19.6319,VALID,6,VALID,0.844792,
2004-03-15, 01:27:00,VALID,917.508,VALID,0,VALID,100,VALID,-0.118866,VALID,19.6227,VALID,6,VALID,0.82848,
2004-03-15, 01:28:00,VALID,917.517,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5996,VALID,357,VALID,0.639881,
2004-03-15, 01:29:00,VALID,917.5,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5865,VALID,353,VALID,0.578488,
2004-03-15, 01:30:00,VALID,917.503,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5971,VALID,359,VALID,0.550686,
2004-03-15, 01:31:00,VALID,917.498,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.549,VALID,359,VALID,0.244549,
2004-03-15, 01:32:00,VALID,917.496,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5592,VALID,359,VALID,0.298971,
2004-03-15, 01:33:00,VALID,917.482,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5758,VALID,359,VALID,0.294457,
2004-03-15, 01:34:00,VALID,917.477,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5795,VALID,359,VALID,0.31441,
2004-03-15, 01:35:00,VALID,917.466,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.576,VALID,359,VALID,0.188408,
2004-03-15, 01:36:00,VALID,917.458,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5758,VALID,359,VALID,0.121875,
2004-03-15, 01:37:00,VALID,917.464,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.576,VALID,359,VALID,0,
2004-03-15, 01:38:00,VALID,917.48,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5793,VALID,359,VALID,0,
2004-03-15, 01:39:00,VALID,917.507,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.576,VALID,359,VALID,0.112827,
2004-03-15, 01:40:00,VALID,917.526,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5691,VALID,356,VALID,0.438672,
2004-03-15, 01:41:00,VALID,917.556,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5726,VALID,353,VALID,0.258721,
2004-03-15, 01:42:00,VALID,917.57,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5763,VALID,351,VALID,0.273801,
2004-03-15, 01:43:00,VALID,917.588,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5664,VALID,286,VALID,0.436955,
2004-03-15, 01:44:00,VALID,917.6,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5562,VALID,239,VALID,0.505716,
2004-03-15, 01:45:00,VALID,917.617,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5502,VALID,239,VALID,0.294744,
2004-03-15, 01:46:00,VALID,917.629,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5597,VALID,239,VALID,0,
2004-03-15, 01:47:00,VALID,917.635,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5795,VALID,239,VALID,0.422965,
2004-03-15, 01:48:00,VALID,917.638,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5825,VALID,238,VALID,0.439258,
2004-03-15, 01:49:00,VALID,917.634,VALID,0,VALID,100,VALID,0,VALID,19.586,VALID,238,VALID,0.370536,
2004-03-15, 01:50:00,VALID,917.629,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5827,VALID,238,VALID,0.454545,
2004-03-15, 01:51:00,VALID,917.622,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5726,VALID,223,VALID,0.377604,
2004-03-15, 01:52:00,VALID,917.617,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5823,VALID,212,VALID,0.287305,
2004-03-15, 01:53:00,VALID,917.611,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.579,VALID,211,VALID,0.218378,
2004-03-15, 01:54:00,VALID,917.613,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5728,VALID,202,VALID,0.481001,
2004-03-15, 01:55:00,VALID,917.611,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5666,VALID,180,VALID,0.601563,
2004-03-15, 01:56:00,VALID,917.619,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5664,VALID,169,VALID,0.43457,
2004-03-15, 01:57:00,VALID,917.617,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5666,VALID,161,VALID,0.537609,
2004-03-15, 01:58:00,VALID,917.612,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5666,VALID,160,VALID,0.529916,
2004-03-15, 01:59:00,VALID,917.616,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5529,VALID,143,VALID,0.710582,
2004-03-15, 02:00:00,VALID,917.616,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5624,VALID,140,VALID,0.673921,
2004-03-15, 02:01:00,VALID,917.617,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5592,VALID,122,VALID,0.898983,
2004-03-15, 02:02:00,VALID,917.615,VALID,0,VALID,100,VALID,0,VALID,19.5462,VALID,109,VALID,0.613554,
2004-03-15, 02:03:00,VALID,917.617,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.54,VALID,108,VALID,0.386242,
2004-03-15, 02:04:00,VALID,917.616,VALID,0,VALID,100,VALID,0,VALID,19.54,VALID,109,VALID,0.477148,
2004-03-15, 02:05:00,VALID,917.611,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5403,VALID,109,VALID,0.452381,
2004-03-15, 02:06:00,VALID,917.6,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5532,VALID,107,VALID,0.250355,
2004-03-15, 02:07:00,VALID,917.591,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5631,VALID,107,VALID,0.405692,
2004-03-15, 02:08:00,VALID,917.586,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5559,VALID,101,VALID,0.443496,
2004-03-15, 02:09:00,VALID,917.57,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5731,VALID,89,VALID,0.302827,
2004-03-15, 02:10:00,VALID,917.572,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5723,VALID,81,VALID,0.464753,
2004-03-15, 02:11:00,VALID,917.574,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5688,VALID,62,VALID,0.717708,
2004-03-15, 02:12:00,VALID,917.58,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5919,VALID,55,VALID,0.725497,
2004-03-15, 02:13:00,VALID,917.578,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5656,VALID,55,VALID,0.605824,
2004-03-15, 02:14:00,VALID,917.57,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5629,VALID,57,VALID,0.7141,
2004-03-15, 02:15:01,VALID,917.565,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5303,VALID,64,VALID,0.724077,
2004-03-15, 02:16:00,VALID,917.553,VALID,0,VALID,100,VALID,0.101885,VALID,19.5358,VALID,72,VALID,0.692308,
2004-03-15, 02:17:00,VALID,917.55,VALID,0,VALID,100,VALID,0.0849042,VALID,19.516,VALID,72,VALID,0.476563,
2004-03-15, 02:18:00,VALID,917.535,VALID,0,VALID,100,VALID,0.0679233,VALID,19.516,VALID,76,VALID,0.549361,
2004-03-15, 02:19:00,VALID,917.531,VALID,0,VALID,100,VALID,0.0849042,VALID,19.5093,VALID,86,VALID,0.609566,
2004-03-15, 02:20:00,VALID,917.523,VALID,0,VALID,100,VALID,0.0849042,VALID,19.5132,VALID,85,VALID,0.30923,
2004-03-15, 02:21:00,VALID,917.509,VALID,0,VALID,100,VALID,0.0509425,VALID,19.51,VALID,85,VALID,0.196528,
2004-03-15, 02:22:01,VALID,917.516,VALID,0,VALID,100,VALID,0.0849042,VALID,19.5097,VALID,85,VALID,0.00292969,
2004-03-15, 02:23:00,VALID,917.533,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5328,VALID,85,VALID,0.000558036,
2004-03-15, 02:24:00,VALID,917.528,VALID,0,VALID,100,VALID,0.0509425,VALID,19.549,VALID,85,VALID,0.0392442,
2004-03-15, 02:25:00,VALID,917.524,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5579,VALID,85,VALID,0.00838415,
2004-03-15, 02:26:01,VALID,917.515,VALID,0,VALID,100,VALID,0.0679233,VALID,19.5616,VALID,85,VALID,0.176897,
2004-03-15, 02:27:00,VALID,917.489,VALID,0,VALID,100,VALID,0.0849042,VALID,19.5676,VALID,85,VALID,0.00436047,
2004-03-15, 02:28:00,VALID,917.46,VALID,0,VALID,100,VALID,0.101885,VALID,19.5679,VALID,85,VALID,0.12571,
2004-03-15, 02:29:00,VALID,917.439,VALID,0,VALID,100,VALID,0.0679233,VALID,19.6039,VALID,85,VALID,0.31577,
2004-03-15, 02:30:00,VALID,917.414,VALID,0,VALID,100,VALID,0.0509425,VALID,19.6265,VALID,65,VALID,0.442264,
2004-03-15, 02:31:00,VALID,917.408,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6406,VALID,60,VALID,0.519436,
2004-03-15, 02:32:00,VALID,917.405,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6434,VALID,60,VALID,0.643973,
2004-03-15, 02:33:00,VALID,917.391,VALID,0,VALID,100,VALID,0,VALID,19.6337,VALID,60,VALID,0.880907,
2004-03-15, 02:34:01,VALID,917.374,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6212,VALID,60,VALID,0.995313,
2004-03-15, 02:35:00,VALID,917.369,VALID,0,VALID,100,VALID,0,VALID,19.6051,VALID,54,VALID,1.06707,
2004-03-15, 02:36:00,VALID,917.358,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5984,VALID,53,VALID,1.00981,
2004-03-15, 02:37:00,VALID,917.354,VALID,0,VALID,100,VALID,0,VALID,19.5855,VALID,48,VALID,0.956395,
2004-03-15, 02:38:01,VALID,917.344,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5818,VALID,42,VALID,0.940104,
2004-03-15, 02:39:00,VALID,917.327,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.576,VALID,50,VALID,0.925977,
2004-03-15, 02:40:00,VALID,917.325,VALID,0,VALID,100,VALID,0,VALID,19.5827,VALID,42,VALID,0.712798,
2004-03-15, 02:41:00,VALID,917.309,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.579,VALID,43,VALID,0.599276,
2004-03-15, 02:42:00,VALID,917.293,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5664,VALID,66,VALID,0.666061,
2004-03-15, 02:43:01,VALID,917.279,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5435,VALID,79,VALID,0.535065,
2004-03-15, 02:44:00,VALID,917.259,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5336,VALID,79,VALID,0.443714,
2004-03-15, 02:45:01,VALID,917.25,VALID,0,VALID,100,VALID,0,VALID,19.5204,VALID,79,VALID,0.0634527,
2004-03-15, 02:46:00,VALID,917.243,VALID,0,VALID,100,VALID,0,VALID,19.5209,VALID,79,VALID,0,
2004-03-15, 02:47:01,VALID,917.241,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5306,VALID,79,VALID,0,
2004-03-15, 02:48:00,VALID,917.23,VALID,0,VALID,100,VALID,0,VALID,19.537,VALID,66,VALID,0.198153,
2004-03-15, 02:49:00,VALID,917.219,VALID,0,VALID,100,VALID,0,VALID,19.5271,VALID,276,VALID,0.538175,
2004-03-15, 02:50:00,VALID,917.228,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5306,VALID,270,VALID,0.552269,
2004-03-15, 02:51:01,VALID,917.225,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5338,VALID,261,VALID,0.643403,
2004-03-15, 02:52:01,VALID,917.221,VALID,0,VALID,100,VALID,0,VALID,19.5405,VALID,261,VALID,0.669643,
2004-03-15, 02:53:01,VALID,917.224,VALID,0,VALID,100,VALID,0,VALID,19.5438,VALID,261,VALID,0.561967,
2004-03-15, 02:54:00,VALID,917.214,VALID,0,VALID,100,VALID,0,VALID,19.5435,VALID,261,VALID,0.0335582,
2004-03-15, 02:55:00,VALID,917.206,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5467,VALID,261,VALID,0.205859,
2004-03-15, 02:56:00,VALID,917.212,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5239,VALID,261,VALID,0.147049,
2004-03-15, 02:57:00,VALID,917.209,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5075,VALID,261,VALID,0.298874,
2004-03-15, 02:58:01,VALID,917.19,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4951,VALID,261,VALID,0.0245808,
2004-03-15, 02:59:00,VALID,917.205,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4918,VALID,261,VALID,0,
2004-03-15, 03:00:00,VALID,917.192,VALID,0,VALID,100,VALID,0,VALID,19.4784,VALID,261,VALID,0,
2004-03-15, 03:01:01,VALID,917.197,VALID,0,VALID,100,VALID,0,VALID,19.4851,VALID,261,VALID,0,
2004-03-15, 03:02:01,VALID,917.189,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4851,VALID,261,VALID,0,
2004-03-15, 03:03:01,VALID,917.179,VALID,0,VALID,100,VALID,0,VALID,19.4826,VALID,261,VALID,0,
2004-03-15, 03:04:00,VALID,917.169,VALID,0,VALID,100,VALID,0,VALID,19.4854,VALID,261,VALID,0,
2004-03-15, 03:05:00,VALID,917.159,VALID,0,VALID,100,VALID,0,VALID,19.4653,VALID,261,VALID,0,
2004-03-15, 03:06:00,VALID,917.167,VALID,0,VALID,100,VALID,0,VALID,19.4722,VALID,261,VALID,0,
2004-03-15, 03:07:01,VALID,917.173,VALID,0,VALID,100,VALID,0,VALID,19.4593,VALID,261,VALID,0,
2004-03-15, 03:08:00,VALID,917.184,VALID,0,VALID,100,VALID,0,VALID,19.4365,VALID,261,VALID,0,
2004-03-15, 03:09:01,VALID,917.202,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.424,VALID,261,VALID,0,
2004-03-15, 03:10:00,VALID,917.218,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3657,VALID,261,VALID,0,
2004-03-15, 03:11:00,VALID,917.233,VALID,0,VALID,100,VALID,0,VALID,19.3076,VALID,261,VALID,0,
2004-03-15, 03:12:00,VALID,917.259,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2889,VALID,261,VALID,0.00599564,
2004-03-15, 03:13:00,VALID,917.259,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2693,VALID,336,VALID,0.54184,
2004-03-15, 03:14:00,VALID,917.269,VALID,0,VALID,100,VALID,0,VALID,19.2499,VALID,22,VALID,0.944931,
2004-03-15, 03:15:01,VALID,917.281,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.234,VALID,22,VALID,0.992006,
2004-03-15, 03:16:00,VALID,917.278,VALID,0,VALID,100,VALID,0,VALID,19.2114,VALID,23,VALID,0.729651,
2004-03-15, 03:17:00,VALID,917.291,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1921,VALID,24,VALID,0.476753,
2004-03-15, 03:18:00,VALID,917.268,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1824,VALID,24,VALID,0.287016,
2004-03-15, 03:19:00,VALID,917.274,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1821,VALID,25,VALID,0.325076,
2004-03-15, 03:20:00,VALID,917.273,VALID,0,VALID,100,VALID,0,VALID,19.163,VALID,22,VALID,0.477865,
2004-03-15, 03:21:01,VALID,917.272,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1598,VALID,20,VALID,0.345833,
2004-03-15, 03:22:00,VALID,917.284,VALID,0,VALID,100,VALID,0,VALID,19.1568,VALID,5,VALID,0.487995,
2004-03-15, 03:23:01,VALID,917.288,VALID,0,VALID,100,VALID,0,VALID,19.1791,VALID,4,VALID,0.315589,
2004-03-15, 03:24:00,VALID,917.293,VALID,0,VALID,100,VALID,0,VALID,19.202,VALID,4,VALID,0.00327035,
2004-03-15, 03:25:00,VALID,917.312,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2052,VALID,4,VALID,0,
2004-03-15, 03:26:00,VALID,917.316,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2149,VALID,4,VALID,0,
2004-03-15, 03:27:00,VALID,917.323,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2276,VALID,4,VALID,0.0614347,
2004-03-15, 03:28:00,VALID,917.325,VALID,0,VALID,100,VALID,0,VALID,19.2338,VALID,4,VALID,0.0528274,
2004-03-15, 03:29:00,VALID,917.313,VALID,0,VALID,100,VALID,0,VALID,19.2405,VALID,4,VALID,0.113948,
2004-03-15, 03:30:01,VALID,917.302,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2338,VALID,4,VALID,0.00461648,
2004-03-15, 03:31:01,VALID,917.309,VALID,0,VALID,100,VALID,0.0169808,VALID,19.234,VALID,4,VALID,0.148438,
2004-03-15, 03:32:00,VALID,917.315,VALID,0,VALID,100,VALID,0,VALID,19.2435,VALID,4,VALID,0.196039,
2004-03-15, 03:33:00,VALID,917.323,VALID,0,VALID,100,VALID,0,VALID,19.244,VALID,4,VALID,0.0667783,
2004-03-15, 03:34:01,VALID,917.343,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2504,VALID,4,VALID,0,
2004-03-15, 03:35:00,VALID,917.354,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2499,VALID,4,VALID,0,
2004-03-15, 03:36:00,VALID,917.371,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2825,VALID,4,VALID,0,
2004-03-15, 03:37:01,VALID,917.391,VALID,0,VALID,100,VALID,0,VALID,19.2825,VALID,4,VALID,0,
2004-03-15, 03:38:00,VALID,917.413,VALID,0,VALID,100,VALID,0,VALID,19.2825,VALID,4,VALID,0,
2004-03-15, 03:39:00,VALID,917.434,VALID,0,VALID,100,VALID,0,VALID,19.2857,VALID,4,VALID,0,
2004-03-15, 03:40:00,VALID,917.461,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2661,VALID,4,VALID,0,
2004-03-15, 03:41:01,VALID,917.475,VALID,0,VALID,100,VALID,0.0339617,VALID,19.276,VALID,4,VALID,0,
2004-03-15, 03:42:01,VALID,917.492,VALID,0,VALID,100,VALID,0,VALID,19.2758,VALID,4,VALID,0,
2004-03-15, 03:43:01,VALID,917.493,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3048,VALID,4,VALID,0,
2004-03-15, 03:44:01,VALID,917.508,VALID,0,VALID,100,VALID,0,VALID,19.3339,VALID,4,VALID,0,
2004-03-15, 03:45:00,VALID,917.512,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3664,VALID,4,VALID,0.139482,
2004-03-15, 03:46:00,VALID,917.521,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3872,VALID,4,VALID,0.211868,