                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1995/08/02 00:00,  999.0,  -45.4,  999.0,  -50.3,  999.0,  -44.5,  -39.4,  -35.6,  -38.6,  -47.9,  999.0,  -48.3,  -48.1,  -48.8,  -51.9,  999.0,  -49.3,  -48.2,  -49.9,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/02 00:10,  999.0,  -46.2,  -46.6,  -40.9,  -44.3,  -43.7,  -40.3,  -39.4,  -45.7,  -48.4,  -50.5,  -49.7,  -48.3,  -48.6,  -48.3,  -48.3,  -49.9,  -49.1,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/02 00:20,  -38.2,  -39.9,  -38.1,  -42.4,  -44.1,  -44.3,  -44.0,  -45.2,  -41.5,  -39.0,  -48.4,  -49.0,  -50.3,  -47.6,  -45.1,  -48.9,  -50.5,  -47.7,  -47.5,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/02 00:30,  999.0,  -44.7,  -45.4,  -51.2,  -42.8,  -50.5,  -48.1,  -45.2,  -43.6,  -48.2,  -51.4,  999.0,  -50.2,  -48.9,  -50.9,  -48.7,  -49.7,  -40.5,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  -53.6,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/02 00:40,  999.0,  -36.7,  -37.0,  -48.6,  999.0,  -40.3,  -48.4,  -43.6,  -40.3,  -49.3,  -50.2,  -50.9,  999.0,  999.0,  -51.6,  999.0,  -50.9,  -42.9,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0
1995/08/02 00:50,  -47.7,  -32.0,  -35.4,  -39.2,  -40.8,  -50.9,  -44.8,  -43.4,  -38.9,  999.0,  -49.6,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -44.6,  -49.5,  -43.9,  999.0,  999.0,  -49.3,  999.0,  999.0,  -42.4,  999.0,  999.0,  999.0,  -44.3,  999.0,  -49.3,  -49.6,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -42.1,  999.0,  999.0
1995/08/02 01:00,  -41.7,  999.0,  999.0,  -40.3,  -31.0,  999.0,  999.0,  -48.9,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -51.9,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/02 01:10,  -36.4,  -46.1,  -43.3,  -37.9,  -42.4,  -45.1,  -36.7,  -46.1,  -36.7,  -49.1,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -44.5,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8
1995/08/02 01:20,  -38.1,  -34.4,  -50.7,  -43.8,  -40.2,  -49.9,  -59.1,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -49.2,  999.0,  -49.7,  -42.9,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/02 01:30,  -44.4,  -36.0,  -41.9,  -43.2,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -50.7,  999.0,  -50.5,  -44.5,  -52.4,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/02 01:40,  -46.2,  -40.4,  -40.0,  -40.8,  -53.4,  -46.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -52.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/02 01:50,  -46.6,  -42.0,  -43.0,  -47.6,  -39.2,  -49.0,  -53.6,  999.0,  -48.5,  -50.2,  999.0,  999.0,  999.0,  999.0,  -52.7,  -55.0,  -50.1,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/02 02:00,  -44.0,  -33.1,  -41.6,  -44.0,  999.0,  -45.2,  -39.4,  -45.0,  -40.2,  -51.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -52.5,  -50.6,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0
1995/08/02 02:10,  -29.7,  -40.0,  -43.2,  -45.0,  -39.4,  -40.9,  -36.2,  -37.2,  -42.2,  -49.5,  -49.2,  999.0,  999.0,  -49.3,  -46.0,  -51.3,  -50.3,  -51.1,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.4,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -52.5,  999.0,  -53.0
1995/08/02 02:20,  999.0,  -41.2,  -40.1,  -46.7,  -43.2,  -41.6,  -44.5,  -44.3,  -46.8,  -48.8,  999.0,  999.0,  -52.7,  -48.4,  -47.5,  -49.2,  -48.2,  -53.2,  -52.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/02 02:30,  -46.0,  -45.4,  -45.2,  -47.0,  -48.5,  -47.0,  -45.7,  -48.6,  -49.0,  -50.3,  -48.0,  -49.0,  999.0,  -48.7,  -49.4,  -49.5,  -46.7,  -49.6,  999.0,  -48.8,  999.0,  -49.7,  -48.8,  999.0,  999.0,  -48.2,  -55.6,  999.0,  -47.6,  999.0,  999.0,  -54.2,  999.0,  999.0,  -47.7,  -49.7,  -47.9,  -48.8,  999.0,  999.0,  -49.3,  999.0,  -49.0,  999.0,  -47.8,  999.0,  -48.3,  -49.3,  -56.6,  -48.1,  999.0,  999.0,  -48.9,  -51.7,  999.0,  -47.6,  999.0,  999.0
1995/08/02 02:40,  -44.4,  -42.6,  -39.7,  -46.5,  999.0,  -45.1,  -46.6,  -47.4,  -46.0,  -44.5,  999.0,  -46.5,  -48.2,  -48.3,  -55.1,  -49.0,  -47.4,  -49.8,  -48.4,  -49.2,  -46.0,  -46.3,  999.0,  999.0,  999.0,  -47.9,  -47.1,  -48.1,  999.0,  -47.6,  -47.9,  -47.1,  -47.5,  -51.1,  -52.9,  999.0,  -47.4,  999.0,  -55.3,  -46.3,  -47.5,  -47.0,  -46.6,  -48.1,  -46.2,  999.0,  -49.6,  -47.0,  -47.6,  -48.2,  -48.7,  -46.7,  -46.9,  -49.3,  -52.5,  999.0,  -47.4,  -48.6
1995/08/02 02:50,  999.0,  -41.8,  -38.7,  -46.4,  -44.3,  999.0,  -48.4,  999.0,  -48.3,  -48.0,  999.0,  999.0,  -48.6,  -47.8,  999.0,  -51.2,  -52.3,  -47.8,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0
1995/08/02 03:00,  -42.1,  -38.2,  -36.6,  -46.2,  -41.1,  -48.5,  -43.8,  -41.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  -40.8,  -50.9,  -51.0,  -47.2,  -47.1,  -47.7,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/02 03:10,  999.0,  -39.1,  -39.6,  -47.4,  -46.7,  999.0,  -49.6,  999.0,  999.0,  999.0,  -49.8,  -51.9,  -49.9,  999.0,  -53.2,  999.0,  -50.6,  -50.2,  -48.7,  -47.3,  -50.5,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.4,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0
1995/08/02 03:20,  -50.1,  -35.2,  -43.3,  -52.8,  -46.4,  -51.4,  -47.3,  999.0,  999.0,  -51.0,  -50.8,  -53.0,  999.0,  999.0,  -52.7,  -51.6,  -50.0,  -49.7,  -49.5,  -48.2,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/02 03:30,  999.0,  -40.2,  -38.9,  -43.1,  -53.7,  -46.0,  -46.7,  -38.5,  999.0,  999.0,  999.0,  -49.9,  -58.6,  999.0,  -51.9,  -51.6,  999.0,  -49.9,  -47.8,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.0
1995/08/02 03:40,  999.0,  -42.7,  -41.8,  -39.7,  -47.6,  -49.6,  -50.7,  999.0,  -48.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -50.5,  -46.3,  -44.4,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/02 03:50,  -52.1,  -43.6,  -48.9,  -37.4,  -44.0,  -46.4,  999.0,  999.0,  999.0,  -50.3,  -59.9,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  -50.3,  -48.8,  -49.2,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  -58.1,  999.0,  -61.0,  999.0,  999.0,  -60.2,  999.0,  -66.9,  999.0,  -56.1,  -58.8,  -53.5,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0
1995/08/02 04:00,  -54.6,  -43.9,  -41.3,  -35.5,  -42.0,  -51.1,  -48.8,  999.0,  -48.4,  999.0,  999.0,  -51.5,  999.0,  999.0,  -55.2,  -50.7,  999.0,  999.0,  -49.4,  -46.8,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  -63.3,  -63.1,  999.0,  999.0,  999.0,  999.0,  -55.1,  -53.5,  999.0,  999.0,  -55.1,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0
1995/08/02 04:10,  -45.5,  -41.6,  -41.6,  -37.2,  -47.8,  -47.6,  -47.9,  -49.2,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -52.0,  -51.7,  999.0,  999.0,  -47.8,  -46.2,  -50.6,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/02 04:20,  999.0,  -35.7,  -46.5,  -40.1,  -47.3,  -52.3,  -49.1,  -50.5,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -52.2,  -52.5,  -43.0,  -40.2,  -48.9,  999.0,  999.0,  999.0,  -53.8,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/02 04:30,  -41.2,  -36.5,  -38.1,  -40.5,  -45.2,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -47.3,  -45.1,  -39.6,  -37.7,  -46.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0
1995/08/02 04:40,  -41.4,  -40.8,  -40.5,  -40.0,  -46.3,  -47.8,  -42.4,  -48.2,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -51.2,  -48.0,  -46.8,  -45.0,  -39.7,  -40.4,  -48.4,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0
1995/08/02 04:50,  -46.1,  -36.4,  -37.6,  -36.7,  -39.1,  -37.6,  -41.8,  -45.8,  -46.9,  -51.9,  999.0,  -50.7,  999.0,  999.0,  -50.4,  -48.9,  -47.6,  -49.7,  -48.6,  -47.8,  -44.8,  -42.3,  -41.0,  -42.6,  -47.1,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -48.1,  -52.0,  999.0,  999.0,  999.0,  -48.5,  -53.0,  -51.7,  999.0,  -52.7,  999.0,  999.0,  999.0,  -50.7,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/02 05:00,  -46.1,  -39.8,  -39.6,  -42.3,  -44.4,  -42.0,  -41.1,  -43.5,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -49.7,  999.0,  -51.4,  -51.4,  -49.8,  -47.2,  -46.2,  -49.5,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/02 05:10,  -46.4,  -41.2,  -45.4,  -46.5,  -46.6,  -47.4,  -48.3,  -47.3,  -49.1,  -60.7,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  -51.6,  999.0,  -51.7,  -49.5,  -47.7,  -49.3,  -50.4,  999.0,  -53.2,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/02 05:20,  -51.8,  -39.0,  -41.8,  -43.8,  -45.9,  -46.2,  -49.4,  -48.4,  999.0,  -53.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -47.9,  -49.0,  -47.9,  -47.1,  -48.2,  -50.2,  -48.5,  999.0,  999.0,  -51.5,  -52.3,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  -59.2,  -59.5,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/02 05:30,  -48.8,  999.0,  -44.6,  -46.3,  -45.7,  -46.9,  -49.9,  -49.9,  -55.0,  999.0,  -52.4,  -52.7,  999.0,  -52.6,  -50.7,  -50.4,  -48.2,  -48.6,  -49.9,  -48.7,  -52.5,  -48.5,  -52.4,  999.0,  999.0,  -52.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/02 05:40,  999.0,  -31.7,  -36.9,  -48.0,  -47.0,  -46.7,  -51.2,  -49.2,  -51.3,  999.0,  999.0,  999.0,  -51.6,  -51.9,  999.0,  999.0,  999.0,  -49.4,  -48.1,  -50.8,  -50.1,  -47.0,  999.0,  999.0,  -51.6,  -52.5,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -53.4,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -58.9,  999.0,  -61.1,  -53.7,  999.0,  999.0,  999.0,  999.0
1995/08/02 05:50,  -41.0,  -33.3,  -41.2,  -48.3,  -48.2,  -49.5,  999.0,  -49.7,  -50.2,  999.0,  -51.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -50.0,  -50.6,  -48.7,  -49.2,  -54.3,  999.0,  -54.2,  -49.6,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.0
1995/08/02 06:00,  -46.4,  -37.2,  -39.1,  -42.8,  -44.5,  -44.3,  999.0,  -50.1,  -48.9,  -51.1,  -52.7,  999.0,  999.0,  -51.4,  -51.9,  -51.5,  999.0,  999.0,  999.0,  999.0,  -50.7,  -54.3,  999.0,  999.0,  -52.4,  -48.0,  -50.7,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.0,  999.0,  999.0,  999.0,  -63.5,  -59.1,  999.0,  999.0,  -58.9,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  -60.1,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/02 06:10,  -47.6,  -38.3,  -35.3,  -40.0,  -41.2,  -44.5,  -45.8,  -44.7,  -47.4,  -45.9,  -50.4,  -50.3,  -50.1,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  999.0,  999.0,  -58.6,  -51.4,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  -59.3,  -58.9,  999.0,  -58.9,  -59.4,  -60.2,  999.0,  999.0,  999.0,  -60.1,  -60.7,  999.0
1995/08/02 06:20,  -40.4,  -35.6,  -36.4,  -45.5,  -44.6,  -43.9,  -48.3,  -42.3,  -48.9,  -48.8,  -49.5,  -49.3,  -49.4,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -50.2,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  -66.7,  999.0,  -56.3,  -60.0,  999.0,  -58.5,  999.0
1995/08/02 06:30,  -36.7,  999.0,  -33.9,  -42.6,  -46.0,  -46.7,  -49.2,  -44.5,  -50.5,  -51.4,  -48.0,  -48.0,  -50.7,  -50.8,  -51.2,  -54.9,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -47.3,  -45.7,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  -54.8,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/02 06:40,  999.0,  -31.8,  -44.2,  -47.4,  -46.5,  -46.7,  -47.7,  -47.0,  -48.0,  -49.7,  -49.4,  -45.9,  -51.4,  -49.6,  -50.8,  999.0,  999.0,  999.0,  999.0,  -51.2,  -49.3,  -51.1,  -52.5,  999.0,  999.0,  -44.6,  -45.8,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0
1995/08/02 06:50,  999.0,  -33.2,  -40.3,  -40.3,  -48.5,  -48.6,  -45.9,  -47.9,  -47.8,  -47.1,  -47.2,  -48.3,  -53.0,  -53.8,  -50.2,  999.0,  999.0,  -51.8,  -50.9,  -49.3,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  -58.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0
1995/08/02 07:00,  -51.9,  -37.1,  -34.0,  -40.7,  999.0,  -48.5,  -46.4,  -50.0,  -47.4,  -46.6,  -44.9,  -46.6,  -50.1,  -53.5,  -50.1,  -48.6,  -50.8,  999.0,  -51.7,  -51.6,  -51.8,  999.0,  999.0,  999.0,  -49.9,  -47.8,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -53.6,  999.0,  -58.9,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  -60.5,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/02 07:10,  -38.7,  -45.5,  -36.9,  999.0,  999.0,  -41.0,  -48.0,  -43.0,  -40.7,  -42.0,  -41.4,  -44.1,  -43.8,  -44.9,  -43.9,  -46.3,  -50.6,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/02 07:20,  -42.0,  -31.4,  999.0,  -43.8,  -31.5,  -45.2,  -43.2,  -43.6,  -41.9,  -42.2,  -44.3,  -42.2,  -39.9,  -39.0,  -41.2,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -47.3,  -51.5,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/08/02 07:30,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  -45.4,  -47.1,  -46.5,  -47.9,  -50.5,  -43.7,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -50.4,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  -60.2,  999.0,  999.0
1995/08/02 07:40,  -32.9,  -33.1,  -35.0,  -42.1,  -39.0,  -44.3,  -46.0,  -46.0,  -46.6,  -45.4,  -48.8,  -46.7,  -48.0,  -49.6,  -51.2,  -58.0,  999.0,  -51.5,  -50.6,  -51.1,  999.0,  999.0,  -54.2,  -52.4,  -52.1,  999.0,  999.0,  999.0,  999.0,  -54.4,  -59.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.3,  999.0,  -52.9,  999.0,  999.0,  999.0,  -57.1,  999.0,  -60.5,  999.0,  -61.1,  999.0,  999.0,  -61.1,  -63.1
1995/08/02 07:50,  -25.8,  -30.8,  -34.4,  -36.1,  -45.4,  -45.9,  -48.3,  -46.7,  -53.0,  -47.5,  -50.0,  999.0,  -51.2,  999.0,  -52.3,  -51.7,  999.0,  999.0,  -50.7,  -53.5,  -50.2,  -54.4,  -50.4,  999.0,  -51.9,  -50.9,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  -58.3,  999.0,  999.0,  -58.7,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  -60.5