2024/01/01, +9, 136.10,  34.85, 385
00:03:35,  966.6,    5.3,   97.0,   -3.35,   -1.98,    0.0,   -0.2
00:03:40,  966.6,    5.3,   97.1,   -2.63,   -0.49,    0.0,   -0.2
00:03:45,  966.6,    5.3,   97.1,   -1.65,   -1.38,    0.0,   -0.2
00:03:50,  966.6,    5.3,   97.1,   -2.15,   -0.75,    0.0,   -0.2
00:03:55,  966.6,    5.3,   97.1,   -1.53,    0.21,    0.0,   -0.2
00:04:00,  966.6,    5.3,   97.1,   -1.19,   -0.92,    0.0,   -0.2
00:04:05,  966.7,    5.3,   97.1,   -1.92,   -1.99,    0.0,   -0.2
00:04:10,  966.7,    5.3,   97.1,   -2.41,   -1.58,    0.0,   -0.2
00:04:15,  966.7,    5.3,   97.1,   -1.34,   -0.32,    0.0,   -0.2
00:04:20,  966.6,    5.4,   97.1,   -0.22,   -0.91,    0.0,   -0.2
00:04:25,  966.7,    5.3,   97.1,   -0.05,   -0.77,    0.0,   -0.2
00:04:30,  966.7,    5.4,   97.1,   -1.35,   -0.67,    0.0,   -0.2
00:04:35,  966.7,    5.3,   97.1,   -0.59,   -1.88,    0.0,   -0.2
00:04:40,  966.7,    5.4,   97.1,   -2.56,   -2.61,    0.0,   -0.2
00:04:45,  966.7,    5.4,   97.1,   -2.34,    0.52,    0.0,   -0.2
00:04:50,  966.7,    5.4,   97.1,   -3.05,    0.84,    0.0,   -0.2
00:04:55,  966.7,    5.4,   97.1,   -2.18,    0.99,    0.0,   -0.2
00:05:00,  966.7,    5.4,   97.1,   -2.22,    0.49,    0.0,   -0.2
00:05:05,  966.7,    5.4,   97.1,   -1.50,    0.06,    0.0,   -0.2
00:05:10,  966.6,    5.4,   97.1,   -0.17,   -0.75,    0.0,   -0.2
00:05:15,  966.6,    5.4,   97.1,   -1.34,   -1.68,    0.0,   -0.2
00:05:20,  966.6,    5.4,   97.1,   -0.71,   -1.50,    0.0,   -0.2
00:05:25,  966.7,    5.4,   97.1,   -1.89,   -1.72,    0.0,   -0.2
00:05:30,  966.7,    5.4,   97.1,   -1.30,   -1.23,    0.0,   -0.2
00:05:35,  966.7,    5.4,   97.1,   -2.45,   -1.08,    0.0,   -0.2
00:05:40,  966.7,    5.4,   97.1,   -3.41,   -0.50,    0.0,   -0.2
00:05:45,  966.7,    5.4,   97.0,   -2.13,   -0.27,    0.0,   -0.2
00:05:50,  966.7,    5.3,   97.1,   -0.22,   -0.91,    0.0,   -0.2
00:05:55,  966.7,    5.3,   97.1,   -2.06,   -2.16,    0.0,   -0.2
00:06:00,  966.7,    5.4,   97.0,   -2.24,   -0.83,    0.0,   -0.2
00:06:05,  966.7,    5.3,   97.0,   -2.04,   -0.34,    0.0,   -0.2
00:06:10,  966.7,    5.3,   97.1,   -2.25,   -1.60,    0.0,   -0.2
00:06:15,  966.7,    5.3,   97.0,   -2.94,   -1.81,    0.0,   -0.2
00:06:20,  966.7,    5.3,   97.0,   -3.32,   -1.31,    0.0,   -0.2
00:06:25,  966.7,    5.3,   96.9,   -3.35,   -1.74,    0.0,   -0.2
00:06:30,  966.7,    5.3,   97.0,   -2.40,   -1.19,    0.0,   -0.2
00:06:35,  966.7,    5.3,   96.9,   -1.65,   -2.21,    0.0,   -0.2
00:06:40,  966.7,    5.3,   96.9,   -1.16,   -1.19,    0.0,   -0.2
00:06:45,  966.7,    5.3,   96.9,   -0.61,   -1.85,    0.0,   -0.2
00:06:50,  966.7,    5.3,   96.9,   -1.32,   -1.02,    0.0,   -0.2
00:06:55,  966.7,    5.3,   96.9,   -2.04,   -0.34,    0.0,   -0.2
00:07:00,  966.7,    5.3,   96.8,   -1.20,   -0.96,    0.0,   -0.2
00:07:05,  966.7,    5.3,   96.9,   -1.59,   -1.85,    0.0,   -0.2
00:07:10,  966.7,    5.3,   96.9,   -2.43,   -2.03,    0.0,   -0.2
00:07:15,  966.7,    5.3,   96.9,   -1.24,   -2.74,    0.0,   -0.2
00:07:20,  966.7,    5.3,   96.9,   -2.15,   -0.75,    0.0,   -0.2
00:07:25,  966.7,    5.3,   96.9,   -1.29,   -0.73,    0.0,   -0.2
00:07:30,  966.7,    5.3,   97.0,   -1.89,   -0.48,    0.0,   -0.2
00:07:35,  966.7,    5.3,   97.1,   -1.25,   -2.04,    0.0,   -0.2
00:07:40,  966.7,    5.3,   97.1,   -1.95,   -1.84,    0.0,   -0.2
00:07:45,  966.7,    5.3,   97.1,   -2.04,   -1.86,    0.0,   -0.2
00:07:50,  966.7,    5.3,   97.2,   -1.50,   -0.35,    0.0,   -0.2
00:07:55,  966.7,    5.4,   97.2,   -1.07,   -1.87,    0.0,   -0.2
00:08:00,  966.8,    5.3,   97.2,   -0.09,   -1.78,    0.0,   -0.2
00:08:05,  966.8,    5.3,   97.2,   -1.48,   -2.23,    0.0,   -0.2
00:08:10,  966.8,    5.3,   97.2,   -2.68,   -1.45,    0.0,   -0.2
00:08:15,  966.8,    5.3,   97.2,   -1.85,   -1.09,    0.0,   -0.2
00:08:20,  966.8,    5.3,   97.2,   -0.69,   -0.96,    0.0,   -0.2
00:08:25,  966.8,    5.3,   97.2,   -0.68,   -1.72,    0.0,   -0.2
00:08:30,  966.8,    5.4,   97.2,   -2.01,   -1.90,    0.0,   -0.2
00:08:35,  966.8,    5.3,   97.2,   -2.33,   -1.87,    0.0,   -0.2
00:08:40,  966.8,    5.4,   97.2,   -1.83,   -1.35,    0.0,   -0.2
00:08:45,  966.8,    5.4,   97.3,   -1.50,    0.06,    0.0,   -0.2
00:08:50,  966.8,    5.3,   97.3,   -0.93,   -0.00,    0.0,   -0.2
00:08:55,  966.8,    5.4,   97.2,   -0.85,   -1.24,    0.0,   -0.2
00:09:00,  966.8,    5.4,   97.2,   -1.66,   -0.07,    0.0,   -0.2
00:09:05,  966.8,    5.3,   97.2,   -1.95,   -1.39,    0.0,   -0.2
00:09:10,  966.8,    5.4,   97.2,   -2.53,   -0.89,    0.0,   -0.2
00:09:15,  966.8,    5.3,   97.2,   -1.95,   -0.68,    0.0,   -0.2
00:09:20,  966.8,    5.3,   97.2,   -0.74,   -1.29,    0.0,   -0.2
00:09:25,  966.8,    5.3,   97.2,   -0.64,   -1.36,    0.0,   -0.2
00:09:30,  966.8,    5.4,   97.2,   -0.63,   -0.69,    0.0,   -0.2
00:09:35,  966.8,    5.3,   97.2,   -1.66,   -0.77,    0.0,   -0.2
00:09:40,  966.8,    5.4,   97.2,   -2.00,   -2.61,    0.0,   -0.2
00:09:45,  966.8,    5.4,   97.2,   -2.73,   -1.61,    0.0,   -0.2
00:09:50,  966.8,    5.4,   97.2,   -2.98,   -1.38,    0.0,   -0.2
00:09:55,  966.8,    5.4,   97.2,   -2.86,   -0.86,    0.0,   -0.2
00:10:00,  966.8,    5.4,   97.2,   -2.85,   -1.06,    0.0,   -0.2
00:10:05,  966.8,    5.4,   97.2,   -1.91,   -2.16,    0.0,   -0.2
00:10:10,  966.8,    5.4,   97.3,   -1.83,   -1.13,    0.0,   -0.2
00:10:15,  966.8,    5.4,   97.2,   -1.74,   -1.71,    0.0,   -0.2
00:10:20,  966.8,    5.4,   97.2,   -2.62,   -0.88,    0.0,   -0.2
00:10:25,  966.8,    5.4,   97.2,   -2.15,   -1.39,    0.0,   -0.2
00:10:30,  966.8,    5.4,   97.2,   -1.16,   -0.48,    0.0,   -0.2
00:10:35,  966.8,    5.4,   97.2,   -0.51,   -0.57,    0.0,   -0.2
00:10:40,  966.8,    5.4,   97.2,   -2.68,   -0.12,    0.0,   -0.2
00:10:45,  966.8,    5.3,   97.2,   -1.52,   -1.22,    0.0,   -0.2
00:10:50,  966.8,    5.4,   97.2,   -2.78,   -1.51,    0.0,   -0.2
00:10:55,  966.8,    5.3,   97.2,   -2.98,   -1.47,    0.0,   -0.2
00:11:00,  966.9,    5.4,   97.2,   -2.04,   -1.01,    0.0,   -0.2
00:11:05,  966.8,    5.4,   97.2,   -3.79,   -1.05,    0.0,   -0.2
00:11:10,  966.9,    5.4,   97.2,   -4.16,   -2.46,    0.0,   -0.2
00:11:15,  966.8,    5.3,   97.3,   -2.13,   -2.17,    0.0,   -0.2
00:11:20,  966.9,    5.3,   97.2,   -1.44,   -1.06,    0.0,   -0.2
00:11:25,  966.8,    5.3,   97.2,   -0.51,   -2.51,    0.0,    0.0
00:11:30,  966.8,    5.3,   97.2,   -1.49,   -0.98,    0.0,   -0.2
00:11:35,  966.8,    5.3,   97.2,   -1.25,   -1.10,    0.0,   -0.2
00:11:40,  966.8,    5.4,   97.2,   -1.86,   -1.57,    0.0,   -0.2
00:11:45,  966.9,    5.3,   97.2,   -4.04,   -2.09,    0.0,    0.0
00:11:50,  966.8,    5.3,   97.2,   -3.13,   -0.46,    0.0,    0.0
00:11:55,  966.8,    5.3,   97.2,   -1.68,   -1.71,    0.0,   -0.2
00:12:00,  966.8,    5.4,   97.2,   -2.83,   -2.18,    0.0,   -0.2
00:12:05,  966.9,    5.3,   97.2,   -2.87,   -0.29,    0.0,   -0.2
00:12:10,  966.9,    5.3,   97.2,   -0.25,   -1.36,    0.0,   -0.2
00:12:15,  966.8,    5.3,   97.2,   -1.71,   -0.93,    0.0,    0.0
00:12:20,  966.8,    5.3,   97.2,   -4.14,   -2.15,    0.0,    0.0
00:12:25,  966.9,    5.3,   97.2,   -2.52,   -2.12,    0.0,    0.0
00:12:30,  966.9,    5.3,   97.2,   -3.74,    0.51,    0.0,    0.0
00:12:35,  966.9,    5.3,   97.2,   -2.92,   -0.60,    0.0,    0.0
00:12:40,  966.9,    5.4,   97.2,   -1.27,   -2.22,    0.0,    0.0
00:12:45,  966.9,    5.3,   97.3,   -3.29,   -2.16,    0.0,    0.0
00:12:50,  966.9,    5.4,   97.2,   -3.19,   -1.33,    0.0,    0.0
00:12:55,  966.9,    5.4,   97.2,   -2.18,   -1.34,    0.0,    0.0
00:13:00,  966.9,    5.3,   97.3,   -1.62,   -1.42,    0.0,    0.0
00:13:05,  966.9,    5.4,   97.3,   -1.85,   -2.42,    0.0,    0.0
00:13:10,  966.9,    5.4,   97.3,   -1.22,   -1.77,    0.0,    0.0
00:13:15,  966.9,    5.4,   97.3,   -2.31,   -1.36,    0.0,    0.0
00:13:20,  966.9,    5.4,   97.3,   -2.02,   -2.06,    0.0,    0.0
00:13:25,  966.9,    5.4,   97.3,   -1.90,    0.52,    0.0,    0.0
00:13:30,  966.9,    5.4,   97.3,   -0.72,    0.28,    0.0,    0.0
00:13:35,  966.9,    5.4,   97.3,   -1.36,   -1.82,    0.0,    0.0
00:13:40,  966.9,    5.4,   97.3,   -1.41,   -1.19,    0.0,    0.0
00:13:45,  966.9,    5.4,   97.3,   -0.50,   -1.06,    0.0,    0.0
00:13:50,  966.9,    5.4,   97.4,   -0.22,   -1.24,    0.0,    0.0
00:13:55,  966.9,    5.4,   97.4,   -1.75,   -1.45,    0.0,    0.0
00:14:00,  966.9,    5.4,   97.3,   -1.74,   -1.65,    0.0,    0.0
00:14:05,  966.9,    5.3,   97.3,   -3.31,   -0.37,    0.0,    0.0
00:14:10,  966.9,    5.4,   97.3,   -3.01,    0.43,    0.0,    0.0
00:14:15,  966.9,    5.3,   97.3,   -2.15,   -0.09,    0.0,    0.0
00:14:20,  966.9,    5.3,   97.3,   -2.24,   -1.47,    0.0,    0.0
00:14:25,  966.9,    5.3,   97.3,   -1.30,   -1.45,    0.0,   -0.2
00:14:30,  966.9,    5.4,   97.3,   -2.21,   -1.02,    0.0,    0.0
00:14:35,  966.9,    5.4,   97.3,   -1.31,   -1.71,    0.0,    0.0
00:14:40,  966.9,    5.3,   97.3,   -1.45,   -0.82,    0.0,    0.0
00:14:45,  966.9,    5.3,   97.3,   -1.09,   -1.03,    0.0,    0.0
00:14:50,  966.9,    5.4,   97.3,   -0.13,   -1.66,    0.0,    0.0
00:14:55,  966.9,    5.4,   97.3,   -1.15,   -1.72,    0.0,   -0.2
00:15:00,  966.9,    5.4,   97.3,   -0.53,   -1.41,    0.0,    0.0
00:15:05,  966.9,    5.3,   97.3,   -0.77,   -1.27,    0.0,    0.0
00:15:10,  966.9,    5.4,   97.3,   -1.27,   -1.48,    0.0,    0.0
00:15:15,  966.9,    5.4,   97.3,   -0.91,   -1.58,    0.0,    0.0
00:15:20,  966.9,    5.4,   97.3,   -0.94,   -2.07,    0.0,   -0.2
00:15:25,  966.9,    5.4,   97.3,   -2.22,   -2.26,    0.0,   -0.2
00:15:30,  966.9,    5.4,   97.4,   -3.17,   -2.04,    0.0,   -0.2
00:15:35,  966.9,    5.4,   97.4,   -2.79,   -3.51,    0.0,   -0.2
00:15:40,  966.9,    5.4,   97.4,   -2.86,   -1.62,    0.0,   -0.2
00:15:45,  966.9,    5.4,   97.4,   -0.97,   -1.69,    0.0,   -0.2
00:15:50,  966.9,    5.4,   97.5,   -1.33,   -3.53,    0.0,   -0.2
00:15:55,  966.9,    5.4,   97.5,   -1.82,   -3.17,    0.0,    0.0
00:16:00,  966.9,    5.4,   97.4,   -1.11,   -4.95,    0.0,    0.0
00:16:05,  966.9,    5.4,   97.5,   -1.60,   -2.15,    0.0,    0.2
00:16:10,  966.9,    5.4,   97.4,   -1.57,   -1.16,    0.0,    0.2
00:16:15,  966.9,    5.4,   97.4,   -2.62,   -1.42,    0.0,    0.2
00:16:20,  966.9,    5.4,   97.4,   -4.19,   -0.78,    0.0,    0.2
00:16:25,  966.9,    5.4,   97.4,   -1.80,   -2.09,    0.0,    0.2
00:16:30,  966.9,    5.4,   97.4,   -3.26,   -2.41,    0.0,    0.2
00:16:35,  966.9,    5.4,   97.4,   -4.16,   -0.42,    0.0,    0.2
00:16:40,  966.9,    5.4,   97.4,   -4.06,    0.08,    0.0,    0.2
00:16:45,  966.9,    5.4,   97.4,   -2.26,    0.26,    0.0,    0.2
00:16:50,  966.9,    5.4,   97.4,   -0.07,   -1.17,    0.0,    0.0
00:16:55,  966.9,    5.4,   97.4,   -2.60,   -1.25,    0.0,    0.2
00:17:00,  966.9,    5.4,   97.4,   -5.19,   -0.96,    0.0,    0.0
00:17:05,  966.9,    5.4,   97.4,   -2.91,   -2.65,    0.0,    0.2
00:17:10,  966.9,    5.4,   97.4,   -3.06,   -2.00,    0.0,    0.2
00:17:15,  966.9,    5.4,   97.4,   -2.27,   -0.06,    0.0,    0.2
00:17:20,  966.9,    5.4,   97.4,   -2.02,   -2.44,    0.0,    0.2
00:17:25,  966.9,    5.4,   97.4,   -2.22,   -2.26,    0.0,    0.2
00:17:30,  967.0,    5.4,   97.4,   -1.89,   -2.54,    0.0,    0.2
00:17:35,  966.9,    5.4,   97.4,   -1.24,   -1.50,    0.0,    0.2
00:17:40,  966.9,    5.4,   97.4,   -2.81,   -1.46,    0.0,    0.2
00:17:45,  967.0,    5.4,   97.4,   -2.67,   -0.17,    0.0,    0.2
00:17:50,  967.0,    5.4,   97.4,   -1.32,   -1.59,    0.0,    0.2
00:17:55,  967.0,    5.4,   97.4,   -0.86,   -2.28,    0.0,    0.2
00:18:00,  967.0,    5.5,   97.5,   -2.91,   -2.65,    0.0,    0.2
00:18:05,  967.0,    5.5,   97.5,   -3.45,   -2.13,    0.0,    0.0
00:18:10,  967.0,    5.5,   97.5,   -3.70,   -2.85,    0.0,    0.2
00:18:15,  966.9,    5.4,   97.5,   -3.90,   -1.71,    0.0,    0.2
00:18:20,  967.0,    5.4,   97.5,   -2.22,   -1.64,    0.0,    0.2
00:18:25,  967.0,    5.4,   97.5,   -1.86,   -0.92,    0.0,    0.0
00:18:30,  967.0,    5.5,   97.5,   -2.61,   -2.73,    0.0,    0.0
00:18:35,  967.0,    5.5,   97.5,   -2.20,   -2.66,    0.0,    0.0
00:18:40,  967.0,    5.4,   97.4,   -2.47,   -1.98,    0.0,    0.0
00:18:45,  967.0,    5.4,   97.4,   -2.66,   -1.11,    0.0,    0.0
00:18:50,  967.0,    5.4,   97.4,   -2.06,   -0.21,    0.0,    0.0
00:18:55,  967.0,    5.4,   97.4,   -1.10,   -1.08,    0.0,    0.0
00:19:00,  966.9,    5.4,   97.4,   -2.69,   -2.65,    0.0,    0.0
00:19:05,  967.0,    5.4,   97.4,   -2.15,   -1.06,    0.0,    0.0
00:19:10,  967.0,    5.4,   97.4,   -3.27,   -1.62,    0.0,    0.0
00:19:15,  967.0,    5.5,   97.4,   -3.57,   -1.93,    0.0,    0.0
00:19:20,  967.0,    5.5,   97.4,   -2.32,   -1.50,    0.0,    0.0
00:19:25,  966.9,    5.4,   97.4,   -1.41,   -2.13,    0.0,    0.2
00:19:30,  967.0,    5.5,   97.4,   -0.16,   -1.94,    0.0,    0.2
00:19:35,  967.0,    5.5,   97.4,   -0.36,   -1.79,    0.0,    0.0
00:19:40,  967.0,    5.5,   97.4,   -1.54,   -1.67,    0.0,    0.0
00:19:45,  967.0,    5.5,   97.4,   -0.25,   -1.77,    0.0,    0.0
00:19:50,  967.0,    5.5,   97.4,   -0.59,   -1.02,    0.0,    0.0
00:19:55,  967.0,    5.5,   97.4,   -3.22,   -0.83,    0.0,    0.2
00:20:00,  967.0,    5.5,   97.4,   -1.00,   -2.22,    0.0,    0.0
00:20:05,  967.0,    5.5,   97.4,   -4.03,   -2.59,    0.0,    0.0
00:20:10,  967.0,    5.4,   97.4,   -2.45,   -1.27,    0.0,    0.0
00:20:15,  967.0,    5.5,   97.4,   -3.88,   -2.87,    0.0,    0.0
00:20:20,  967.0,    5.5,   97.4,   -3.58,   -2.31,    0.0,    0.0
00:20:25,  967.0,    5.5,   97.4,   -2.41,   -2.46,    0.0,    0.0
00:20:30,  967.0,    5.5,   97.5,   -3.20,   -1.58,    0.0,    0.2
00:20:35,  967.0,    5.5,   97.4,   -2.80,   -1.73,    0.0,    0.2
00:20:40,  967.0,    5.5,   97.4,   -2.33,   -2.38,    0.0,    0.2
00:20:45,  967.0,    5.4,   97.4,   -1.84,   -2.22,    0.0,    0.0
00:20:50,  967.0,    5.5,   97.4,   -2.38,   -0.30,    0.0,    0.0
00:20:55,  967.0,    5.5,   97.3,   -1.70,   -1.21,    0.0,    0.0
00:21:00,  967.0,    5.5,   97.3,   -0.77,   -0.89,    0.0,    0.2
00:21:05,  967.0,    5.5,   97.4,   -2.04,   -1.33,    0.0,    0.2
00:21:10,  967.0,    5.4,   97.3,   -2.42,   -2.29,    0.0,    0.0
00:21:15,  967.0,    5.5,   97.3,   -2.80,   -1.80,    0.0,    0.0
00:21:20,  967.0,    5.5,   97.3,   -3.97,   -1.56,    0.0,    0.0
00:21:25,  967.0,    5.5,   97.3,   -3.45,   -2.13,    0.0,    0.2
00:21:30,  967.0,    5.4,   97.3,   -2.56,   -1.33,    0.0,    0.2
00:21:35,  967.0,    5.4,   97.3,   -2.67,   -0.69,    0.0,    0.2
00:21:40,  967.0,    5.5,   97.3,   -1.90,   -1.24,    0.0,    0.2
00:21:45,  967.0,    5.5,   97.2,   -0.46,   -1.47,    0.0,    0.2
00:21:50,  967.0,    5.5,   97.2,   -2.22,   -1.64,    0.0,    0.2
00:21:55,  967.0,    5.5,   97.2,   -1.49,   -0.98,    0.0,    0.2
00:22:00,  967.0,    5.4,   97.2,   -2.13,   -2.09,    0.0,    0.2
00:22:05,  967.0,    5.5,   97.2,   -2.51,   -1.72,    0.0,    0.0
00:22:10,  967.0,    5.4,   97.2,   -3.56,   -0.22,    0.0,    0.0
00:22:15,  967.0,    5.4,   97.2,   -2.81,    1.01,    0.0,    0.2
00:22:20,  967.0,    5.4,   97.2,   -2.49,    1.19,    0.0,    0.2
00:22:25,  966.9,    5.5,   97.2,   -1.30,   -1.04,    0.0,    0.2
00:22:30,  966.9,    5.4,   97.2,   -0.73,   -1.02,    0.0,    0.2
00:22:35,  967.0,    5.4,   97.2,   -1.11,   -2.12,    0.0,    0.2
00:22:40,  967.0,    5.4,   97.2,   -1.98,   -2.31,    0.0,    0.2
00:22:45,  967.0,    5.4,   97.1,   -3.23,   -3.37,    0.0,    0.2
00:22:50,  967.0,    5.4,   97.2,   -3.45,   -2.13,    0.0,    0.2
00:22:55,  967.1,    5.4,   97.2,   -4.11,   -1.80,    0.0,    0.2
00:23:00,  967.0,    5.4,   97.2,   -2.14,    0.25,    0.0,    0.0
00:23:05,  967.0,    5.4,   97.2,   -0.95,   -1.51,    0.0,    0.0
00:23:10,  967.0,    5.4,   97.2,   -2.93,    0.53,    0.0,    0.2
00:23:15,  967.0,    5.4,   97.2,   -1.81,    0.24,    0.0,    0.2
00:23:20,  967.0,    5.4,   97.2,   -0.70,   -0.62,    0.0,    0.2
00:23:25,  967.0,    5.4,   97.3,   -0.05,   -1.05,    0.0,    0.2
00:23:30,  967.0,    5.5,   97.2,   -0.48,   -1.07,    0.0,    0.2
00:23:35,  967.0,    5.4,   97.2,   -1.73,   -0.90,    0.0,    0.2
00:23:40,  967.0,    5.4,   97.3,   -1.37,   -1.14,    0.0,    0.2
00:23:45,  967.0,    5.4,   97.3,   -1.34,   -1.68,    0.0,    0.2
00:23:50,  967.1,    5.5,   97.3,   -1.89,   -2.28,    0.0,    0.2
00:23:55,  967.1,    5.4,   97.3,   -1.84,   -2.57,    0.0,    0.0
00:24:00,  967.1,    5.5,   97.4,   -2.50,   -1.63,    0.0,    0.2
00:24:05,  967.1,    5.5,   97.3,   -2.12,   -2.56,    0.0,    0.2
00:24:10,  967.1,    5.5,   97.4,   -2.41,   -2.46,    0.0,    0.2
00:24:15,  967.1,    5.5,   97.4,   -2.41,   -2.46,    0.0,    0.2
00:24:20,  967.1,    5.5,   97.4,   -2.91,   -0.88,    0.0,    0.2
00:24:25,  967.1,    5.5,   97.5,   -3.14,   -3.20,    0.0,    0.2
00:24:30,  967.1,    5.5,   97.4,   -2.47,   -1.98,    0.0,    0.2
00:24:35,  967.1,    5.5,   97.5,   -2.38,   -1.90,    0.0,    0.2
00:24:40,  967.1,    5.5,   97.5,   -2.33,   -1.87,    0.0,    0.2
00:24:45,  967.1,    5.5,   97.5,   -3.15,   -2.87,    0.0,    0.2
00:24:50,  967.1,    5.5,   97.5,   -2.74,    0.32,    0.0,    0.2
00:24:55,  967.1,    5.5,   97.5,   -3.99,   -1.26,    0.0,    0.0
00:25:00,  967.1,    5.5,   97.5,   -2.30,   -0.68,    0.0,    0.0
00:25:05,  967.1,    5.5,   97.5,   -0.46,   -0.81,    0.0,    0.0
00:25:10,  967.1,    5.5,   97.5,   -0.39,    0.41,    0.0,    0.0
00:25:15,  967.1,    5.5,   97.5,   -1.58,   -2.88,    0.0,    0.2
00:25:20,  967.1,    5.5,   97.6,   -2.79,   -0.72,    0.0,    0.0
00:25:25,  967.1,    5.5,   97.6,   -4.97,   -1.38,    0.0,    0.0
00:25:30,  967.1,    5.5,   97.6,   -4.26,   -1.58,    0.0,    0.0
00:25:35,  967.1,    5.5,   97.6,   -3.57,   -1.57,    0.0,    0.0
00:25:40,  967.1,    5.5,   97.6,   -3.19,   -1.33,    0.0,    0.2
00:25:45,  967.1,    5.5,   97.6,   -2.13,   -0.79,    0.0,    0.2
00:25:50,  967.1,    5.5,   97.5,   -4.95,   -1.84,    0.0,    0.2
00:25:55,  967.1,    5.5,   97.5,   -4.27,   -1.88,    0.0,    0.2
00:26:00,  967.1,    5.5,   97.5,   -3.71,   -2.10,    0.0,    0.2
00:26:05,  967.1,    5.5,   97.4,   -2.47,   -2.17,    0.0,    0.2
00:26:10,  967.1,    5.5,   97.4,   -3.02,   -2.06,    0.0,    0.2
00:26:15,  967.1,    5.5,   97.4,   -2.65,   -2.21,    0.0,    0.2
00:26:20,  967.1,    5.5,   97.3,   -2.87,   -1.33,    0.0,    0.2
00:26:25,  967.1,    5.5,   97.3,   -2.66,   -1.11,    0.0,    0.2
00:26:30,  967.1,    5.5,   97.3,   -1.49,   -1.06,    0.0,    0.2
00:26:35,  967.1,    5.5,   97.3,   -2.55,   -0.16,    0.0,    0.2
00:26:40,  967.1,    5.5,   97.4,   -2.18,   -1.08,    0.0,    0.2
00:26:45,  967.1,    5.5,   97.4,   -2.15,    0.08,    0.0,    0.2
00:26:50,  967.1,    5.5,   97.4,   -1.51,   -0.70,    0.0,    0.2
00:26:55,  967.1,    5.5,   97.4,   -1.57,   -1.64,    0.0,    0.2
00:27:00,  967.1,    5.5,   97.4,   -1.83,   -1.60,    0.0,    0.2
00:27:05,  967.1,    5.5,   97.4,   -0.80,   -2.26,    0.0,    0.2
00:27:10,  967.1,    5.5,   97.3,   -0.24,   -1.52,    0.0,    0.2
00:27:15,  967.0,    5.5,   97.3,   -0.18,   -0.41,    0.0,    0.2
00:27:20,  967.1,    5.5,   97.3,   -0.73,   -0.25,    0.0,    0.2
00:27:25,  967.1,    5.5,   97.3,   -0.58,   -0.51,    0.0,    0.2
00:27:30,  967.1,    5.5,   97.2,   -0.90,   -1.05,    0.0,    0.2
00:27:35,  967.1,    5.5,   97.2,   -1.89,   -2.54,    0.0,    0.2
00:27:40,  967.0,    5.5,   97.2,   -1.57,   -1.64,    0.0,    0.2
00:27:45,  967.1,    5.5,   97.2,   -2.05,   -1.73,    0.0,    0.2
00:27:50,  967.1,    5.5,   97.2,   -2.35,   -0.48,    0.0,    0.2
00:27:55,  967.1,    5.5,   97.2,   -0.20,   -0.75,    0.0,    0.2
00:28:00,  967.1,    5.5,   97.2,   -1.21,   -2.07,    0.0,    0.2
00:28:05,  967.1,    5.5,   97.3,   -1.52,   -2.21,    0.0,    0.2
00:28:10,  967.1,    5.5,   97.2,   -2.98,   -0.02,    0.0,    0.2
00:28:15,  967.1,    5.6,   97.3,   -1.19,   -0.70,    0.0,    0.2
00:28:20,  967.1,    5.5,   97.3,   -1.31,   -0.81,    0.0,    0.2
00:28:25,  967.1,    5.5,   97.3,   -0.93,   -1.02,    0.0,    0.2
00:28:30,  967.1,    5.5,   97.3,   -0.60,   -1.38,    0.0,    0.2
00:28:35,  967.1,    5.5,   97.3,   -1.13,   -0.99,    0.0,    0.2
00:28:40,  967.1,    5.5,   97.3,   -0.55,   -0.54,    0.0,    0.2
00:28:45,  967.1,    5.5,   97.3,   -0.59,   -1.38,    0.0,    0.2
00:28:50,  967.1,    5.5,   97.2,   -2.10,   -0.47,    0.0,    0.2
00:28:55,  967.1,    5.5,   97.3,   -1.27,   -0.87,    0.0,    0.2
00:29:00,  967.1,    5.5,   97.2,   -1.59,   -1.85,    0.0,    0.2
00:29:05,  967.1,    5.5,   97.2,   -3.50,   -2.80,    0.0,    0.2
00:29:10,  967.1,    5.5,   97.2,   -4.79,    0.18,    0.0,    0.2
00:29:15,  967.1,    5.5,   97.2,   -0.37,   -2.04,    0.0,    0.2
00:29:20,  967.1,    5.5,   97.2,   -2.55,   -1.88,    0.0,    0.2
00:29:25,  967.1,    5.5,   97.2,   -2.79,   -2.54,    0.0,    0.2
00:29:30,  967.1,    5.5,   97.2,   -1.99,   -2.22,    0.0,    0.2
00:29:35,  967.1,    5.5,   97.2,   -2.02,   -1.05,    0.0,    0.2
00:29:40,  967.1,    5.5,   97.2,   -1.16,   -1.02,    0.0,    0.2
00:29:45,  967.1,    5.5,   97.1,   -2.33,   -2.71,    0.0,    0.2
00:29:50,  967.1,    5.5,   97.1,   -1.57,   -1.16,    0.0,    0.2
00:29:55,  967.1,    5.5,   97.1,   -1.60,   -3.06,    0.0,    0.2
00:30:00,  967.1,    5.5,   97.2,   -3.09,   -2.81,    0.0,    0.2
00:30:05,  967.1,    5.6,   97.2,   -2.62,   -1.78,    0.0,    0.2
00:30:10,  967.1,    5.6,   97.2,   -0.61,   -2.48,    0.0,    0.2
00:30:15,  967.1,    5.5,   97.2,   -0.99,   -1.82,    0.0,    0.2
00:30:20,  967.1,    5.5,   97.3,   -1.29,   -1.72,    0.0,    0.2
00:30:25,  967.1,    5.6,   97.3,   -2.61,   -2.73,    0.0,    0.2
00:30:30,  967.1,    5.5,   97.2,   -2.17,   -1.90,    0.0,    0.2
00:30:35,  967.1,    5.6,   97.2,   -2.15,   -1.06,    0.0,    0.2
00:30:40,  967.1,    5.6,   97.3,   -0.66,   -1.66,    0.0,    0.2
00:30:45,  967.1,    5.6,   97.3,   -0.13,   -0.93,    0.0,    0.2
00:30:50,  967.1,    5.6,   97.3,   -0.19,   -0.92,    0.0,    0.2
00:30:55,  967.1,    5.6,   97.2,   -0.57,   -0.74,    0.0,    0.2
00:31:00,  967.1,    5.6,   97.2,   -1.20,   -2.40,    0.0,    0.2
00:31:05,  967.1,    5.6,   97.2,   -2.17,   -2.13,    0.0,    0.2
00:31:10,  967.1,    5.6,   97.2,   -1.45,   -1.75,    0.0,    0.2
00:31:15,  967.1,    5.6,   97.2,   -1.59,   -1.85,    0.0,    0.2
00:31:20,  967.1,    5.5,   97.2,   -2.54,   -1.32,    0.0,    0.2
00:31:25,  967.1,    5.6,   97.1,   -2.04,   -0.38,    0.0,    0.2
00:31:30,  967.1,    5.6,   97.2,   -1.97,    0.63,    0.0,    0.2
00:31:35,  967.1,    5.5,   97.2,   -0.01,   -0.65,    0.0,    0.2
00:31:40,  967.1,    5.6,   97.2,   -0.96,   -3.14,    0.0,    0.2
00:31:45,  967.1,    5.6,   97.2,   -2.34,   -1.95,    0.0,    0.2
00:31:50,  967.1,    5.5,   97.2,   -3.03,   -0.92,    0.0,    0.2
00:31:55,  967.1,    5.5,   97.1,   -1.96,    0.89,    0.0,    0.2
00:32:00,  967.1,    5.5,   97.1,   -0.97,   -1.35,    0.0,    0.2
00:32:05,  967.1,    5.5,   97.1,   -1.45,   -1.90,    0.0,    0.2
00:32:10,  967.1,    5.5,   97.1,   -0.62,   -1.24,    0.0,    0.2
00:32:15,  967.1,    5.5,   97.1,   -1.48,   -1.72,    0.0,    0.2
00:32:20,  967.1,    5.5,   97.1,   -2.14,   -2.50,    0.0,    0.2
00:32:25,  967.1,    5.6,   97.1,   -3.56,   -2.20,    0.0,    0.2
00:32:30,  967.1,    5.5,   97.1,   -1.59,   -2.41,    0.0,    0.2
00:32:35,  967.1,    5.5,   97.1,   -2.51,   -2.82,    0.0,    0.2
00:32:40,  967.1,    5.5,   97.0,   -2.50,   -2.19,    0.0,    0.2
00:32:45,  967.2,    5.5,   97.1,   -2.33,   -3.12,    0.0,    0.2
00:32:50,  967.1,    5.5,   97.0,   -1.77,   -2.48,    0.0,    0.2
00:32:55,  967.1,    5.5,   97.1,   -1.82,   -2.74,    0.0,    0.2
00:33:00,  967.1,    5.5,   97.0,   -0.60,   -1.68,    0.0,    0.2
00:33:05,  967.1,    5.5,   97.0,   -0.05,   -1.79,    0.0,    0.2
00:33:10,  967.1,    5.5,   97.1,   -2.10,   -3.62,    0.0,    0.2
00:33:15,  967.2,    5.6,   97.1,   -2.22,   -2.26,    0.0,    0.2