2007/03/29, +9, 136.10,  34.85, 385
00:00:00,  966.9,   10.7,   63.8,    0.72,    1.29,    0.0, -999.0
00:00:05,  966.9,   10.6,   63.5,    1.09,    0.82,    0.0, -999.0
00:00:10,  966.9,   10.6,   64.8,    1.21,    1.25,    0.0, -999.0
00:00:15,  966.9,   10.5,   64.9,    1.30,    0.81,    0.0, -999.0
00:00:20,  966.8,   10.5,   65.6,    1.55,    0.72,    0.0, -999.0
00:00:25,  966.9,   10.4,   64.0,    1.17,    0.88,    0.0, -999.0
00:00:30,  966.8,   10.3,   65.2,    0.90,    0.22,    0.0, -999.0
00:00:35,  966.8,   10.3,   64.9,    1.17,    0.59,    0.0, -999.0
00:00:40,  966.8,   10.2,   64.8,    1.73,    0.27,    0.0, -999.0
00:00:45,  966.9,   10.2,   65.0,    1.72,    0.66,    0.0, -999.0
00:00:50,  966.8,   10.1,   64.6,    0.80,    0.96,    0.0, -999.0
00:00:55,  966.8,   10.1,   65.0,    0.69,    1.06,    0.0, -999.0
00:01:00,  966.8,   10.0,   65.1,    0.87,    0.81,    0.0, -999.0
00:01:05,  966.8,   10.0,   65.0,    0.74,    0.44,    0.0, -999.0
00:01:10,  966.9,   10.0,   64.9,    0.54,    0.56,    0.0, -999.0
00:01:15,  966.8,    9.9,   64.2,   -0.27,   -0.16,    0.0, -999.0
00:01:20,  966.8,    9.9,   63.6,   -0.22,    0.32,    0.0, -999.0
00:01:25,  966.8,    9.9,   64.3,   -0.20,    0.80,    0.0, -999.0
00:01:30,  966.8,    9.9,   63.0,    0.20,    0.92,    0.0, -999.0
00:01:35,  966.9,    9.9,   64.8,   -0.01,    0.31,    0.0, -999.0
00:01:40,  966.8,    9.8,   64.9,    0.26,    0.26,    0.0, -999.0
00:01:45,  966.9,    9.8,   65.0,    0.20,    0.10,    0.0, -999.0
00:01:50,  966.9,    9.8,   63.8,    0.42,    0.26,    0.0, -999.0
00:01:55,  966.9,    9.8,   63.2,    0.77,    0.50,    0.0, -999.0
00:02:00,  966.8,    9.8,   63.4,    0.64,    0.40,    0.0, -999.0
00:02:05,  966.7,    9.8,   62.9,    0.90,    0.81,    0.0, -999.0
00:02:10,  966.7,    9.8,   63.4,    1.44,    0.28,    0.0, -999.0
00:02:15,  966.8,    9.9,   62.5,    0.35,    0.83,    0.0, -999.0
00:02:20,  966.8,    9.9,   64.1,    1.04,    1.20,    0.0, -999.0
00:02:25,  966.8,   10.0,   64.1,    0.81,    1.82,    0.0, -999.0
00:02:30,  966.8,   10.0,   64.1,    2.12,    3.83,    0.0, -999.0
00:02:35,  966.8,   10.0,   63.9,    0.37,    2.98,    0.0, -999.0
00:02:40,  966.8,   10.0,   63.6,    0.88,    4.14,    0.0, -999.0
00:02:45,  966.8,   10.1,   63.2,    3.51,    5.85,    0.0, -999.0
00:02:50,  966.8,   10.1,   62.4,    2.90,    5.24,    0.0, -999.0
00:02:55,  966.8,   10.1,   62.2,    2.07,    3.59,    0.0, -999.0
00:03:00,  966.8,   10.2,   62.7,    1.05,    3.42,    0.0, -999.0
00:03:05,  966.9,   10.2,   63.7,    1.83,    2.35,    0.0, -999.0
00:03:10,  966.8,   10.3,   63.4,    1.49,    3.88,    0.0, -999.0
00:03:15,  966.9,   10.3,   61.6,    2.01,    3.48,    0.0, -999.0
00:03:20,  966.8,   10.4,   62.5,    0.77,    2.10,    0.0, -999.0
00:03:25,  966.8,   10.4,   62.6,    0.06,    3.27,    0.0, -999.0
00:03:30,  966.8,   10.4,   62.2,    0.90,    3.15,    0.0, -999.0
00:03:35,  966.7,   10.5,   62.2,   -0.08,    4.73,    0.0, -999.0
00:03:40,  966.8,   10.5,   62.2,    2.97,    6.99,    0.0, -999.0
00:03:45,  966.7,   10.5,   61.9,   -0.37,    3.55,    0.0, -999.0
00:03:50,  966.8,   10.6,   60.7,   -0.60,    2.60,    0.0, -999.0
00:03:55,  966.8,   10.6,   61.9,   -0.66,    4.16,    0.0, -999.0
00:04:00,  966.7,   10.7,   61.2,   -1.48,    3.32,    0.0, -999.0
00:04:05,  966.8,   10.7,   62.8,    1.06,    2.63,    0.0, -999.0
00:04:10,  966.7,   10.8,   61.7,   -0.51,    3.21,    0.0, -999.0
00:04:15,  966.7,   10.8,   62.8,   -1.28,    3.51,    0.0, -999.0
00:04:20,  966.8,   10.8,   62.5,    0.67,    2.33,    0.0, -999.0
00:04:25,  966.8,   10.8,   62.2,    0.28,    1.98,    0.0, -999.0
00:04:30,  966.7,   10.8,   63.1,    0.10,    2.82,    0.0, -999.0
00:04:35,  966.7,   10.8,   62.8,   -0.26,    3.73,    0.0, -999.0
00:04:40,  966.7,   10.8,   61.2,    1.00,    4.72,    0.0, -999.0
00:04:45,  966.7,   10.8,   61.1,    0.19,    2.75,    0.0, -999.0
00:04:50,  966.7,   10.8,   61.5,   -0.69,    2.39,    0.0, -999.0
00:04:55,  966.7,   10.9,   61.4,   -0.40,    2.83,    0.0, -999.0
00:05:00,  966.7,   10.9,   61.7,    0.63,    1.93,    0.0, -999.0
00:05:05,  966.8,   10.9,   60.8,   -0.85,    4.00,    0.0, -999.0
00:05:10,  966.8,   10.9,   63.6,    2.92,    3.24,    0.0, -999.0
00:05:15,  966.7,   10.9,   63.0,    2.18,    3.22,    0.0, -999.0
00:05:20,  966.8,   10.9,   64.5,    2.24,    2.67,    0.0, -999.0
00:05:25,  966.8,   10.8,   64.3,    1.23,    2.89,    0.0, -999.0
00:05:30,  966.8,   10.8,   64.2,    0.56,    3.56,    0.0, -999.0
00:05:35,  966.9,   10.7,   63.2,    2.08,    1.56,    0.0, -999.0
00:05:40,  966.8,   10.7,   61.6,    0.85,    1.61,    0.0, -999.0
00:05:45,  966.8,   10.7,   62.2,    0.33,    3.16,    0.0, -999.0
00:05:50,  966.8,   10.7,   63.0,    0.99,    3.98,    0.0, -999.0
00:05:55,  966.8,   10.7,   63.4,    2.09,    5.16,    0.0, -999.0
00:06:00,  966.8,   10.7,   62.5,    1.13,    4.54,    0.0, -999.0
00:06:05,  966.8,   10.7,   64.3,    0.43,    3.53,    0.0, -999.0
00:06:10,  966.8,   10.7,   63.3,    0.72,    2.89,    0.0, -999.0
00:06:15,  966.8,   10.6,   64.7,    2.74,    2.74,    0.0, -999.0
00:06:20,  966.7,   10.6,   64.1,    2.11,    1.17,    0.0, -999.0
00:06:25,  966.8,   10.6,   63.7,    2.31,    0.84,    0.0, -999.0
00:06:30,  966.8,   10.6,   63.8,    1.30,    1.39,    0.0, -999.0
00:06:35,  966.8,   10.6,   64.2,    1.81,    1.63,    0.0, -999.0
00:06:40,  966.8,   10.6,   62.0,    1.83,    0.13,    0.0, -999.0
00:06:45,  966.7,   10.6,   63.1,    0.56,    0.65,    0.0, -999.0
00:06:50,  966.8,   10.6,   64.0,    0.37,    0.24,    0.0, -999.0
00:06:55,  966.8,   10.6,   63.4,    0.63,    0.54,    0.0, -999.0
00:07:00,  966.8,   10.6,   64.0,    1.10,    1.14,    0.0, -999.0
00:07:05,  966.8,   10.6,   64.8,    0.95,    1.22,    0.0, -999.0
00:07:10,  966.8,   10.6,   64.6,    0.91,    1.64,    0.0, -999.0
00:07:15,  966.8,   10.5,   64.3,    1.04,    2.45,    0.0, -999.0
00:07:20,  966.8,   10.5,   65.9,    1.61,    3.15,    0.0, -999.0
00:07:25,  966.8,   10.5,   65.3,    2.38,    2.00,    0.0, -999.0
00:07:30,  966.9,   10.5,   67.3,    3.10,    0.77,    0.0, -999.0
00:07:35,  966.9,   10.4,   65.8,    1.88,    2.40,    0.0, -999.0
00:07:40,  966.9,   10.4,   66.9,    2.63,    2.82,    0.0, -999.0
00:07:45,  966.8,   10.3,   66.4,    1.75,    0.85,    0.0, -999.0
00:07:50,  966.8,   10.3,   66.8,    1.48,    1.16,    0.0, -999.0
00:07:55,  966.8,   10.3,   65.8,    2.46,    0.80,    0.0, -999.0
00:08:00,  966.9,   10.2,   66.2,    2.35,    1.09,    0.0, -999.0
00:08:05,  966.9,   10.2,   65.5,    1.12,    2.76,    0.0, -999.0
00:08:10,  966.9,   10.2,   65.2,    1.15,    2.17,    0.0, -999.0
00:08:15,  966.9,   10.2,   66.1,    1.03,    0.93,    0.0, -999.0
00:08:20,  966.9,   10.2,   64.8,    0.58,    0.58,    0.0, -999.0
00:08:25,  966.9,   10.2,   65.7,    0.88,    1.59,    0.0, -999.0
00:08:30,  966.9,   10.2,   66.6,    0.79,    0.37,    0.0, -999.0
00:08:35,  967.0,   10.1,   67.9,    1.24,    0.40,    0.0, -999.0
00:08:40,  967.0,   10.1,   66.2,    2.04,    0.40,    0.0, -999.0
00:08:45,  967.0,   10.1,   67.7,    1.99,    0.03,    0.0, -999.0
00:08:50,  967.0,   10.1,   66.5,    2.04,    0.70,    0.0, -999.0
00:08:55,  967.0,   10.0,   66.4,    2.27,    0.57,    0.0, -999.0
00:09:00,  966.9,   10.0,   66.7,    1.95,   -0.07,    0.0, -999.0
00:09:05,  966.9,   10.0,   67.2,    2.92,    1.24,    0.0, -999.0
00:09:10,  967.0,   10.0,   66.3,    3.85,    1.63,    0.0, -999.0
00:09:15,  967.0,   10.0,   64.5,    4.86,    3.15,    0.0, -999.0
00:09:20,  967.0,   10.0,   65.7,    2.96,    2.96,    0.0, -999.0
00:09:25,  967.0,   10.0,   64.5,    2.62,    2.62,    0.0, -999.0
00:09:30,  967.0,   10.0,   64.2,    2.03,    2.33,    0.0, -999.0
00:09:35,  967.0,   10.1,   63.5,    0.89,    2.58,    0.0, -999.0
00:09:40,  967.0,   10.1,   63.9,    1.09,    2.35,    0.0, -999.0
00:09:45,  966.9,   10.2,   63.8,    1.12,    2.10,    0.0, -999.0
00:09:50,  967.0,   10.2,   63.8,    1.74,    1.74,    0.0, -999.0
00:09:55,  967.1,   10.3,   63.1,    1.62,    3.05,    0.0, -999.0
00:10:00,  967.0,   10.3,   63.8,    1.60,    2.78,    0.0, -999.0
00:10:05,  967.0,   10.4,   64.2,    1.80,    3.24,    0.0, -999.0
00:10:10,  967.0,   10.4,   64.2,    1.61,    3.30,    0.0, -999.0
00:10:15,  967.0,   10.5,   63.3,    2.13,    2.13,    0.0, -999.0
00:10:20,  967.1,   10.5,   62.0,    1.00,    3.09,    0.0, -999.0
00:10:25,  967.0,   10.6,   62.5,    1.52,    2.63,    0.0, -999.0
00:10:30,  967.0,   10.6,   62.6,    0.14,    2.68,    0.0, -999.0
00:10:35,  967.0,   10.6,   63.8,    0.91,    2.66,    0.0, -999.0
00:10:40,  967.0,   10.7,   63.1,    1.31,    2.18,    0.0, -999.0
00:10:45,  967.0,   10.7,   63.2,    0.60,    1.73,    0.0, -999.0
00:10:50,  967.0,   10.7,   62.0,    0.64,    1.67,    0.0, -999.0
00:10:55,  967.0,   10.8,   63.7,    0.39,    1.28,    0.0, -999.0
00:11:00,  967.0,   10.8,   65.0,    0.61,    0.47,    0.0, -999.0
00:11:05,  967.1,   10.8,   67.2,    0.66,    1.72,    0.0, -999.0
00:11:10,  967.1,   10.7,   66.6,    0.71,    0.71,    0.0, -999.0
00:11:15,  967.0,   10.7,   67.7,    0.58,    0.96,    0.0, -999.0
00:11:20,  967.1,   10.7,   66.6,    0.88,    1.21,    0.0, -999.0
00:11:25,  967.1,   10.6,   66.8,    1.09,    1.69,    0.0, -999.0
00:11:30,  967.1,   10.6,   66.8,    1.40,    1.10,    0.0, -999.0
00:11:35,  967.1,   10.6,   67.4,    1.55,    1.26,    0.0, -999.0
00:11:40,  967.1,   10.5,   66.9,    0.97,    1.08,    0.0, -999.0
00:11:45,  967.0,   10.5,   66.4,    0.52,    0.62,    0.0, -999.0
00:11:50,  967.0,   10.4,   67.3,    1.43,    1.97,    0.0, -999.0
00:11:55,  967.1,   10.3,   67.3,    1.32,    2.39,    0.0, -999.0
00:12:00,  967.0,   10.3,   68.3,    0.87,    2.28,    0.0, -999.0
00:12:05,  967.1,   10.2,   67.1,    0.96,    2.06,    0.0, -999.0
00:12:10,  967.1,   10.1,   67.5,    0.32,    3.08,    0.0, -999.0
00:12:15,  967.0,   10.1,   66.8,    1.09,    1.50,    0.0, -999.0
00:12:20,  967.0,   10.0,   67.2,    1.74,    2.08,    0.0, -999.0
00:12:25,  967.0,   10.0,   66.6,    1.65,    2.75,    0.0, -999.0
00:12:30,  967.0,    9.9,   66.4,    2.19,    1.12,    0.0, -999.0
00:12:35,  967.1,    9.9,   64.2,    3.58,    0.76,    0.0, -999.0
00:12:40,  967.0,    9.9,   65.1,    3.72,    2.41,    0.0, -999.0
00:12:45,  967.0,    9.9,   64.1,    2.93,    0.95,    0.0, -999.0
00:12:50,  967.0,   10.0,   64.9,   -0.82,    2.52,    0.0, -999.0
00:12:55,  967.0,   10.0,   65.5,   -1.84,    1.97,    0.0, -999.0
00:13:00,  966.9,   10.0,   65.0,    0.14,    3.98,    0.0, -999.0
00:13:05,  966.9,   10.1,   64.4,   -0.31,    3.57,    0.0, -999.0
00:13:10,  967.0,   10.1,   64.2,    0.92,    3.71,    0.0, -999.0
00:13:15,  967.0,   10.2,   63.9,    0.37,    3.50,    0.0, -999.0
00:13:20,  966.9,   10.2,   63.6,    0.50,    2.36,    0.0, -999.0
00:13:25,  967.0,   10.3,   64.9,   -0.34,    2.76,    0.0, -999.0
00:13:30,  966.9,   10.3,   64.7,   -0.66,    3.12,    0.0, -999.0
00:13:35,  967.0,   10.4,   65.1,   -1.00,    2.48,    0.0, -999.0
00:13:40,  967.0,   10.4,   65.9,   -0.21,    2.98,    0.0, -999.0
00:13:45,  967.0,   10.4,   67.2,   -0.21,    2.39,    0.0, -999.0
00:13:50,  967.0,   10.4,   67.7,   -0.77,    1.80,    0.0, -999.0
00:13:55,  967.0,   10.4,   67.0,    0.06,    1.86,    0.0, -999.0
00:14:00,  966.9,   10.3,   67.6,    0.13,    1.19,    0.0, -999.0
00:14:05,  966.9,   10.3,   67.5,   -0.67,    0.57,    0.0, -999.0
00:14:10,  966.9,   10.2,   67.8,   -0.82,    1.31,    0.0, -999.0
00:14:15,  966.9,   10.2,   67.7,   -0.54,    1.41,    0.0, -999.0
00:14:20,  966.9,   10.1,   68.8,   -0.58,    1.24,    0.0, -999.0
00:14:25,  966.9,   10.0,   67.7,   -0.49,    1.21,    0.0, -999.0
00:14:30,  966.9,   10.0,   66.7,   -1.15,    1.32,    0.0, -999.0
00:14:35,  966.9,    9.9,   66.7,   -0.67,    1.11,    0.0, -999.0
00:14:40,  966.9,    9.9,   65.6,   -0.51,    1.26,    0.0, -999.0
00:14:45,  966.8,    9.9,   65.4,   -0.74,    1.51,    0.0, -999.0
00:14:50,  966.9,    9.9,   65.7,   -0.05,    3.08,    0.0, -999.0
00:14:55,  966.9,    9.9,   64.4,    1.16,    2.72,    0.0, -999.0
00:15:00,  966.8,    9.9,   64.9,   -1.17,    2.50,    0.0, -999.0
00:15:05,  966.9,   10.0,   63.7,   -0.15,    1.67,    0.0, -999.0
00:15:10,  966.9,   10.0,   64.5,   -1.45,    0.28,    0.0, -999.0
00:15:15,  966.9,   10.1,   64.8,   -1.10,    0.51,    0.0, -999.0
00:15:20,  966.9,   10.1,   65.8,   -0.75,    0.53,    0.0, -999.0
00:15:25,  966.9,   10.2,   64.2,   -0.41,   -0.07,    0.0, -999.0
00:15:30,  967.0,   10.2,   64.9,    0.50,   -0.15,    0.0, -999.0
00:15:35,  966.9,   10.3,   64.7,    0.35,   -0.66,    0.0, -999.0
00:15:40,  966.9,   10.3,   65.7,    0.61,   -0.41,    0.0, -999.0
00:15:45,  967.0,   10.3,   65.0,    0.20,   -0.63,    0.0, -999.0
00:15:50,  967.0,   10.4,   63.9,    0.44,    0.08,    0.0, -999.0
00:15:55,  967.0,   10.4,   65.1,    0.24,    0.16,    0.0, -999.0
00:16:00,  967.0,   10.4,   65.1,    0.35,   -0.34,    0.0, -999.0
00:16:05,  967.0,   10.4,   66.2,    0.19,   -0.16,    0.0, -999.0
00:16:10,  966.9,   10.4,   66.3,   -0.11,   -0.30,    0.0, -999.0
00:16:15,  967.0,   10.4,   66.5,    0.37,   -0.46,    0.0, -999.0
00:16:20,  967.0,   10.4,   66.2,   -0.64,   -1.96,    0.0, -999.0
00:16:25,  967.0,   10.4,   67.4,   -0.68,   -2.22,    0.0, -999.0
00:16:30,  967.0,   10.3,   66.9,   -0.51,   -3.60,    0.0, -999.0
00:16:35,  967.0,   10.3,   66.1,    0.06,   -3.51,    0.0, -999.0
00:16:40,  967.0,   10.2,   66.6,    0.16,   -3.15,    0.0, -999.0
00:16:45,  967.0,   10.2,   66.4,   -0.18,   -3.43,    0.0, -999.0
00:16:50,  967.0,   10.2,   66.0,    0.40,   -2.54,    0.0, -999.0
00:16:55,  967.0,   10.1,   66.2,   -1.10,   -3.38,    0.0, -999.0
00:17:00,  967.0,   10.1,   65.9,    0.17,   -2.46,    0.0, -999.0
00:17:05,  967.0,   10.1,   66.0,    0.33,   -3.17,    0.0, -999.0
00:17:10,  967.0,   10.1,   66.6,   -0.30,   -3.38,    0.0, -999.0
00:17:15,  967.1,   10.1,   65.6,    0.06,   -3.32,    0.0, -999.0
00:17:20,  967.0,   10.0,   66.1,    0.41,   -3.36,    0.0, -999.0
00:17:25,  967.0,   10.0,   65.4,   -0.39,   -3.22,    0.0, -999.0
00:17:30,  967.1,   10.0,   66.4,    0.05,   -2.91,    0.0, -999.0
00:17:35,  967.1,   10.0,   66.5,   -0.15,   -2.96,    0.0, -999.0
00:17:40,  967.0,   10.0,   66.0,    0.11,   -3.02,    0.0, -999.0
00:17:45,  967.1,   10.0,   65.8,    0.20,   -2.24,    0.0, -999.0
00:17:50,  967.1,    9.9,   66.6,   -0.16,   -2.29,    0.0, -999.0
00:17:55,  967.1,    9.9,   66.2,   -0.37,   -2.08,    0.0, -999.0
00:18:00,  967.1,    9.9,   66.8,   -0.08,   -2.21,    0.0, -999.0
00:18:05,  967.0,    9.9,   66.6,   -0.55,   -2.07,    0.0, -999.0
00:18:10,  967.0,    9.8,   66.9,   -0.34,   -2.44,    0.0, -999.0
00:18:15,  967.0,    9.8,   67.2,   -1.57,   -2.51,    0.0, -999.0
00:18:20,  967.0,    9.8,   65.1,   -1.14,   -2.44,    0.0, -999.0
00:18:25,  967.0,    9.8,   66.8,   -0.80,   -2.46,    0.0, -999.0
00:18:30,  967.1,    9.8,   66.2,   -0.60,   -2.41,    0.0, -999.0
00:18:35,  967.1,    9.7,   67.1,   -0.72,   -2.35,    0.0, -999.0
00:18:40,  967.0,    9.7,   67.1,   -0.58,   -1.69,    0.0, -999.0
00:18:45,  967.1,    9.7,   66.5,   -0.37,   -2.08,    0.0, -999.0
00:18:50,  967.1,    9.7,   66.0,   -0.59,   -1.92,    0.0, -999.0
00:18:55,  967.1,    9.6,   66.7,   -0.79,   -1.78,    0.0, -999.0
00:19:00,  967.1,    9.6,   67.1,   -0.77,   -2.23,    0.0, -999.0
00:19:05,  967.1,    9.6,   66.9,   -0.35,   -1.62,    0.0, -999.0
00:19:10,  967.1,    9.6,   67.9,   -0.77,   -1.81,    0.0, -999.0
00:19:15,  967.0,    9.5,   67.1,   -0.52,   -1.94,    0.0, -999.0
00:19:20,  967.1,    9.5,   68.4,   -1.10,   -1.83,    0.0, -999.0
00:19:25,  967.1,    9.5,   67.3,   -0.82,   -2.25,    0.0, -999.0
00:19:30,  967.1,    9.5,   68.6,   -0.73,   -2.38,    0.0, -999.0
00:19:35,  967.0,    9.4,   67.4,   -0.95,   -1.94,    0.0, -999.0
00:19:40,  967.0,    9.4,   68.1,   -0.79,   -1.78,    0.0, -999.0
00:19:45,  967.0,    9.4,   66.7,   -0.68,   -2.36,    0.0, -999.0
00:19:50,  967.0,    9.4,   68.4,   -1.05,   -2.25,    0.0, -999.0
00:19:55,  967.0,    9.3,   68.0,   -0.83,   -2.54,    0.0, -999.0
00:20:00,  967.0,    9.3,   68.7,   -1.02,   -2.52,    0.0, -999.0
00:20:05,  967.0,    9.3,   67.4,   -0.98,   -2.30,    0.0, -999.0
00:20:10,  967.0,    9.3,   67.7,   -0.68,   -2.23,    0.0, -999.0
00:20:15,  967.1,    9.3,   67.3,   -0.65,   -2.26,    0.0, -999.0
00:20:20,  967.1,    9.2,   67.9,   -0.79,   -2.31,    0.0, -999.0
00:20:25,  967.0,    9.2,   68.9,   -0.48,   -2.47,    0.0, -999.0
00:20:30,  967.1,    9.2,   67.2,   -0.51,   -2.06,    0.0, -999.0
00:20:35,  967.1,    9.2,   68.5,    0.04,   -2.10,    0.0, -999.0
00:20:40,  967.1,    9.2,   68.7,   -0.19,   -2.13,    0.0, -999.0
00:20:45,  967.1,    9.2,   68.9,   -0.17,   -2.41,    0.0, -999.0
00:20:50,  967.1,    9.1,   68.6,    0.17,   -1.94,    0.0, -999.0
00:20:55,  967.1,    9.1,   68.8,    0.24,   -2.25,    0.0, -999.0
00:21:00,  967.1,    9.1,   69.7,    0.13,   -1.91,    0.0, -999.0
00:21:05,  967.1,    9.1,   68.5,    0.22,   -1.36,    0.0, -999.0
00:21:10,  967.1,    9.0,   67.7,    0.03,   -1.64,    0.0, -999.0
00:21:15,  967.1,    9.0,   69.7,    0.78,   -0.56,    0.0, -999.0
00:21:20,  967.1,    9.0,   69.8,    0.51,   -0.23,    0.0, -999.0
00:21:25,  967.1,    9.0,   69.1,    0.39,   -0.64,    0.0, -999.0
00:21:30,  967.2,    8.9,   69.9,   -0.00,   -0.95,    0.0, -999.0
00:21:35,  967.2,    8.9,   70.4,   -0.23,   -1.29,    0.0, -999.0
00:21:40,  967.1,    8.9,   69.7,    0.63,   -0.68,    0.0, -999.0
00:21:45,  967.1,    8.9,   69.8,    0.53,   -0.50,    0.0, -999.0
00:21:50,  967.1,    8.8,   71.1,    0.47,   -0.58,    0.0, -999.0
00:21:55,  967.2,    8.8,   69.7,    0.43,   -0.55,    0.0, -999.0
00:22:00,  967.1,    8.8,   69.3,    0.52,   -0.52,    0.0, -999.0
00:22:05,  967.1,    8.8,   69.2,    0.56,   -0.62,    0.0, -999.0
00:22:10,  967.1,    8.7,   70.0,    0.11,   -1.22,    0.0, -999.0
00:22:15,  967.1,    8.7,   70.6,   -0.14,   -0.81,    0.0, -999.0
00:22:20,  967.1,    8.7,   70.8,   -0.05,   -0.92,    0.0, -999.0
00:22:25,  967.1,    8.7,   70.3,   -0.00,   -0.95,    0.0, -999.0
00:22:30,  967.0,    8.6,   69.9,   -0.33,   -0.73,    0.0, -999.0
00:22:35,  967.0,    8.6,   70.1,   -0.25,   -0.80,    0.0, -999.0
00:22:40,  967.1,    8.6,   70.5,   -0.52,   -0.60,    0.0, -999.0
00:22:45,  967.0,    8.6,   70.8,   -0.36,   -0.29,    0.0, -999.0
00:22:50,  967.1,    8.6,   71.5,   -0.14,   -0.29,    0.0, -999.0
00:22:55,  967.1,    8.6,   71.7,   -0.06,   -0.26,    0.0, -999.0
00:23:00,  967.1,    8.6,   71.0,    0.00,   -0.27,    0.0, -999.0
00:23:05,  967.1,    8.6,   71.1,    0.05,   -0.77,    0.0, -999.0
00:23:10,  967.0,    8.6,   70.9,    0.22,   -0.50,    0.0, -999.0
00:23:15,  967.1,    8.6,   71.6,    0.42,   -0.31,    0.0, -999.0
00:23:20,  967.1,    8.5,   71.5,    0.43,   -0.37,    0.0, -999.0
00:23:25,  967.1,    8.5,   71.2,    0.24,   -0.43,    0.0, -999.0
00:23:30,  967.1,    8.5,   70.3,    0.22,   -0.87,    0.0, -999.0
00:23:35,  967.1,    8.5,   71.5,    0.39,   -0.83,    0.0, -999.0
00:23:40,  967.1,    8.5,   71.5,    0.01,   -0.51,    0.0, -999.0
00:23:45,  967.1,    8.5,   71.7,   -0.08,   -0.76,    0.0, -999.0
00:23:50,  967.1,    8.5,   71.1,   -0.04,   -0.36,    0.0, -999.0
00:23:55,  967.1,    8.5,   70.9,   -0.25,   -0.39,    0.0, -999.0
00:24:00,  967.1,    8.5,   70.5,   -0.24,   -0.43,    0.0, -999.0
00:24:05,  967.1,    8.5,   71.0,   -0.30,   -0.06,    0.0, -999.0
00:24:10,  967.1,    8.5,   73.0,   -0.28,   -0.18,    0.0, -999.0
00:24:15,  967.1,    8.5,   71.6,   -0.00,   -0.00,    0.0, -999.0
00:24:20,  967.1,    8.5,   72.7,   -0.23,   -0.15,    0.0, -999.0
00:24:25,  967.1,    8.5,   71.3,   -0.23,   -0.15,    0.0, -999.0
00:24:30,  967.1,    8.5,   71.9,   -0.42,   -0.26,    0.0, -999.0
00:24:35,  967.1,    8.5,   72.0,   -0.38,   -0.22,    0.0, -999.0
00:24:40,  967.1,    8.4,   72.2,   -0.49,   -0.26,    0.0, -999.0
00:24:45,  967.1,    8.4,   72.5,   -0.39,   -0.22,    0.0, -999.0
00:24:50,  967.2,    8.4,   71.0,   -0.58,   -0.54,    0.0, -999.0
00:24:55,  967.1,    8.4,   71.5,   -0.50,   -0.50,    0.0, -999.0
00:25:00,  967.1,    8.4,   72.5,   -0.59,   -0.53,    0.0, -999.0
00:25:05,  967.1,    8.4,   72.6,   -0.33,   -0.26,    0.0, -999.0
00:25:10,  967.1,    8.4,   72.4,   -0.88,   -0.71,    0.0, -999.0
00:25:15,  967.1,    8.4,   72.3,   -0.89,   -0.24,    0.0, -999.0
00:25:20,  967.1,    8.3,   71.6,   -0.68,   -0.41,    0.0, -999.0
00:25:25,  967.1,    8.3,   72.1,   -0.45,   -0.26,    0.0, -999.0
00:25:30,  967.1,    8.3,   71.7,   -0.61,   -0.57,    0.0, -999.0
00:25:35,  967.1,    8.3,   73.2,   -0.85,   -0.34,    0.0, -999.0
00:25:40,  967.1,    8.3,   72.6,   -0.75,   -0.24,    0.0, -999.0
00:25:45,  967.1,    8.3,   72.8,   -0.77,   -0.41,    0.0, -999.0
00:25:50,  967.1,    8.3,   72.1,   -0.90,   -0.61,    0.0, -999.0
00:25:55,  967.1,    8.3,   73.6,   -0.85,   -0.57,    0.0, -999.0
00:26:00,  967.2,    8.3,   72.9,   -0.74,   -0.74,    0.0, -999.0
00:26:05,  967.1,    8.3,   73.1,   -0.66,   -0.68,    0.0, -999.0
00:26:10,  967.1,    8.3,   72.6,   -0.39,   -0.68,    0.0, -999.0
00:26:15,  967.2,    8.3,   73.3,   -0.40,   -0.42,    0.0, -999.0
00:26:20,  967.2,    8.3,   72.6,   -0.23,   -0.41,    0.0, -999.0
00:26:25,  967.2,    8.3,   73.1,    0.22,   -0.76,    0.0, -999.0
00:26:30,  967.2,    8.2,   73.8,   -0.03,   -0.46,    0.0, -999.0
00:26:35,  967.2,    8.2,   74.1,    0.11,   -0.43,    0.0, -999.0
00:26:40,  967.2,    8.2,   74.0,    0.04,   -0.29,    0.0, -999.0
00:26:45,  967.2,    8.2,   73.4,   -0.01,   -0.02,    0.0, -999.0
00:26:50,  967.2,    8.2,   73.5,   -0.01,   -0.02,    0.0, -999.0
00:26:55,  967.2,    8.2,   73.6,    0.04,   -0.01,    0.0, -999.0
00:27:00,  967.2,    8.2,   73.9,   -0.00,   -0.03,    0.0, -999.0
00:27:05,  967.2,    8.2,   73.0,   -0.09,   -0.10,    0.0, -999.0
00:27:10,  967.2,    8.2,   73.8,   -0.30,   -0.13,    0.0, -999.0
00:27:15,  967.1,    8.1,   72.9,   -0.30,   -0.15,    0.0, -999.0
00:27:20,  967.2,    8.1,   73.9,   -0.57,   -0.57,    0.0, -999.0
00:27:25,  967.1,    8.1,   74.2,   -0.92,   -0.25,    0.0, -999.0
00:27:30,  967.2,    8.1,   73.8,   -0.97,   -0.37,    0.0, -999.0
00:27:35,  967.1,    8.1,   74.1,   -0.80,   -0.31,    0.0, -999.0
00:27:40,  967.2,    8.1,   74.2,   -0.52,   -0.20,    0.0, -999.0
00:27:45,  967.2,    8.1,   73.5,   -0.82,   -0.38,    0.0, -999.0
00:27:50,  967.2,    8.1,   73.9,   -0.86,   -0.42,    0.0, -999.0
00:27:55,  967.2,    8.1,   75.5,   -0.87,   -0.06,    0.0, -999.0
00:28:00,  967.2,    8.1,   72.9,   -0.74,   -0.17,    0.0, -999.0
00:28:05,  967.2,    8.1,   74.5,   -0.57,   -0.04,    0.0, -999.0
00:28:10,  967.2,    8.1,   73.0,   -0.76,   -0.25,    0.0, -999.0
00:28:15,  967.2,    8.1,   74.2,   -0.68,   -0.29,    0.0, -999.0
00:28:20,  967.2,    8.1,   73.9,   -0.53,   -0.20,    0.0, -999.0
00:28:25,  967.2,    8.1,   73.6,   -0.28,   -0.32,    0.0, -999.0
00:28:30,  967.2,    8.1,   73.6,   -0.31,   -0.20,    0.0, -999.0
00:28:35,  967.2,    8.1,   75.2,   -0.22,   -0.14,    0.0, -999.0
00:28:40,  967.2,    8.1,   73.4,   -0.18,   -0.35,    0.0, -999.0
00:28:45,  967.2,    8.1,   74.3,   -0.01,   -0.12,    0.0, -999.0
00:28:50,  967.3,    8.1,   74.1,   -0.02,   -0.30,    0.0, -999.0
00:28:55,  967.2,    8.1,   73.8,   -0.00,   -0.42,    0.0, -999.0
00:29:00,  967.3,    8.1,   73.9,   -0.05,   -0.71,    0.0, -999.0
00:29:05,  967.3,    8.1,   74.7,   -0.20,   -0.87,    0.0, -999.0
00:29:10,  967.3,    8.0,   74.6,   -0.08,   -0.94,    0.0, -999.0
00:29:15,  967.2,    8.0,   74.0,   -0.05,   -0.93,    0.0, -999.0
00:29:20,  967.2,    8.0,   75.5,   -0.03,   -0.94,    0.0, -999.0
00:29:25,  967.2,    8.1,   74.5,   -0.36,   -0.93,    0.0, -999.0
00:29:30,  967.2,    8.0,   74.3,   -0.36,   -1.05,    0.0, -999.0
00:29:35,  967.2,    8.0,   73.9,   -0.28,   -0.93,    0.0, -999.0
00:29:40,  967.2,    8.0,   75.1,   -0.28,   -0.77,    0.0, -999.0