2007/12/02, +9, 136.10,  34.85, 385
00:00:00,  975.6,    5.8,   97.0,    2.74,    0.68,    0.0, -999.0
00:00:05,  975.5,    5.8,   96.6,    2.04,   -1.23,    0.0, -999.0
00:00:10,  975.6,    5.8,   96.8,    1.22,   -1.31,    0.0, -999.0
00:00:15,  975.6,    5.8,   97.1,    1.68,   -0.86,    0.0, -999.0
00:00:20,  975.6,    5.8,   96.3,    3.03,   -0.16,    0.0, -999.0
00:00:25,  975.6,    5.8,   96.6,    4.44,    0.39,    0.0, -999.0
00:00:30,  975.5,    5.8,   96.4,    4.61,    0.90,    0.0, -999.0
00:00:35,  975.6,    5.8,   97.7,    3.44,   -0.12,    0.0, -999.0
00:00:40,  975.6,    5.8,   96.5,    4.14,   -0.43,    0.0, -999.0
00:00:45,  975.6,    5.8,   96.5,    3.75,    0.80,    0.0, -999.0
00:00:50,  975.5,    5.8,   97.3,    5.11,   -0.72,    0.0, -999.0
00:00:55,  975.6,    5.8,   96.9,    3.67,   -1.56,    0.0, -999.0
00:01:00,  975.5,    5.8,   96.3,    2.64,   -0.32,    0.0, -999.0
00:01:05,  975.5,    5.8,   95.8,    3.84,    0.00,    0.0, -999.0
00:01:10,  975.6,    5.8,   97.2,    3.31,   -0.76,    0.0, -999.0
00:01:15,  975.6,    5.8,   96.4,    4.10,   -1.49,    0.0, -999.0
00:01:20,  975.5,    5.8,   96.3,    3.38,   -0.30,    0.0, -999.0
00:01:25,  975.5,    5.8,   96.4,    3.81,   -1.62,    0.0, -999.0
00:01:30,  975.5,    5.8,   96.8,    3.03,   -1.61,    0.0, -999.0
00:01:35,  975.5,    5.8,   96.9,    3.10,    0.05,    0.0, -999.0
00:01:40,  975.5,    5.8,   96.6,    3.13,    0.05,    0.0, -999.0
00:01:45,  975.5,    5.8,   97.1,    2.75,    0.00,    0.0, -999.0
00:01:50,  975.6,    5.8,   97.4,    2.96,    0.15,    0.0, -999.0
00:01:55,  975.5,    5.8,   97.9,    3.12,   -0.33,    0.0, -999.0
00:02:00,  975.5,    5.8,   97.2,    2.23,   -0.90,    0.0, -999.0
00:02:05,  975.5,    5.8,   96.1,    3.39,    0.54,    0.0, -999.0
00:02:10,  975.5,    5.8,   96.2,    2.40,   -0.55,    0.0, -999.0
00:02:15,  975.5,    5.8,   96.1,    1.81,   -1.00,    0.0, -999.0
00:02:20,  975.5,    5.8,   96.3,    1.29,   -2.14,    0.0, -999.0
00:02:25,  975.5,    5.8,   96.3,    1.70,   -1.33,    0.0, -999.0
00:02:30,  975.6,    5.8,   96.4,    2.03,   -1.37,    0.0, -999.0
00:02:35,  975.5,    5.8,   96.5,    2.81,   -0.65,    0.0, -999.0
00:02:40,  975.6,    5.8,   96.1,    3.21,   -0.11,    0.0, -999.0
00:02:45,  975.5,    5.8,   96.6,    4.94,   -1.70,    0.0, -999.0
00:02:50,  975.5,    5.8,   96.9,    4.30,    0.38,    0.0, -999.0
00:02:55,  975.5,    5.8,   97.3,    4.70,   -0.74,    0.0, -999.0
00:03:00,  975.6,    5.8,   96.0,    4.05,   -1.47,    0.0, -999.0
00:03:05,  975.6,    5.8,   96.3,    4.85,   -0.25,    0.0, -999.0
00:03:10,  975.5,    5.8,   97.0,    3.41,    1.45,    0.0, -999.0
00:03:15,  975.5,    5.8,   95.9,    4.58,    0.16,    0.0, -999.0
00:03:20,  975.5,    5.8,   96.4,    4.18,   -0.74,    0.0, -999.0
00:03:25,  975.5,    5.8,   96.3,    4.30,   -0.76,    0.0, -999.0
00:03:30,  975.6,    5.8,   96.1,    3.20,   -0.22,    0.0, -999.0
00:03:35,  975.5,    5.8,   96.0,    3.20,   -0.80,    0.0, -999.0
00:03:40,  975.6,    5.8,   96.3,    3.60,   -1.24,    0.0, -999.0
00:03:45,  975.5,    5.8,   95.9,    2.35,   -1.97,    0.0, -999.0
00:03:50,  975.5,    5.8,   96.8,    2.20,   -1.48,    0.0, -999.0
00:03:55,  975.5,    5.8,   96.1,    2.43,   -1.52,    0.0, -999.0
00:04:00,  975.5,    5.8,   96.6,    1.89,   -1.89,    0.0, -999.0
00:04:05,  975.5,    5.8,   96.4,    1.37,   -1.19,    0.0, -999.0
00:04:10,  975.5,    5.8,   96.2,    1.84,   -0.16,    0.0, -999.0
00:04:15,  975.5,    5.8,   95.5,    1.29,    0.02,    0.0, -999.0
00:04:20,  975.5,    5.8,   95.5,    1.94,    0.10,    0.0, -999.0
00:04:25,  975.5,    5.8,   96.5,    3.36,    0.84,    0.0, -999.0
00:04:30,  975.5,    5.8,   96.2,    2.15,   -0.23,    0.0, -999.0
00:04:35,  975.5,    5.8,   96.2,    4.41,   -0.23,    0.0, -999.0
00:04:40,  975.5,    5.8,   95.3,    2.11,   -1.71,    0.0, -999.0
00:04:45,  975.5,    5.8,   95.8,    4.54,   -0.88,    0.0, -999.0
00:04:50,  975.5,    5.8,   95.8,    3.86,   -1.97,    0.0, -999.0
00:04:55,  975.6,    5.8,   96.0,    3.26,   -0.40,    0.0, -999.0
00:05:00,  975.6,    5.8,   96.2,    4.31,    0.68,    0.0, -999.0
00:05:05,  975.5,    5.8,   96.2,    3.32,   -1.48,    0.0, -999.0
00:05:10,  975.6,    5.8,   95.5,    3.60,   -1.10,    0.0, -999.0
00:05:15,  975.6,    5.8,   95.4,    3.09,   -0.16,    0.0, -999.0
00:05:20,  975.5,    5.8,   95.8,    2.14,   -0.07,    0.0, -999.0
00:05:25,  975.5,    5.8,   96.2,    2.43,   -0.43,    0.0, -999.0
00:05:30,  975.5,    5.8,   96.4,    2.10,   -0.52,    0.0, -999.0
00:05:35,  975.5,    5.8,   96.3,    2.85,   -0.93,    0.0, -999.0
00:05:40,  975.6,    5.8,   96.9,    3.14,    0.05,    0.0, -999.0
00:05:45,  975.5,    5.8,   95.6,    2.64,    0.23,    0.0, -999.0
00:05:50,  975.5,    5.8,   96.8,    4.16,   -0.81,    0.0, -999.0
00:05:55,  975.6,    5.8,   95.8,    3.29,   -0.17,    0.0, -999.0
00:06:00,  975.5,    5.8,   96.4,    2.97,   -0.10,    0.0, -999.0
00:06:05,  975.5,    5.8,   96.1,    2.91,   -0.36,    0.0, -999.0
00:06:10,  975.5,    5.8,   95.7,    2.38,    0.17,    0.0, -999.0
00:06:15,  975.5,    5.8,   96.1,    4.58,    0.97,    0.0, -999.0
00:06:20,  975.5,    5.8,   96.1,    3.33,    0.23,    0.0, -999.0
00:06:25,  975.5,    5.8,   96.0,    3.03,   -0.16,    0.0, -999.0
00:06:30,  975.5,    5.8,   96.7,    2.38,   -0.08,    0.0, -999.0
00:06:35,  975.5,    5.7,   95.0,    1.20,   -0.87,    0.0, -999.0
00:06:40,  975.5,    5.7,   96.7,    1.65,   -1.03,    0.0, -999.0
00:06:45,  975.6,    5.7,   95.6,    1.50,   -0.18,    0.0, -999.0
00:06:50,  975.5,    5.8,   95.7,    1.90,   -0.47,    0.0, -999.0
00:06:55,  975.5,    5.8,   96.6,    3.62,   -0.64,    0.0, -999.0
00:07:00,  975.5,    5.8,   96.1,    2.13,   -0.61,    0.0, -999.0
00:07:05,  975.5,    5.8,   95.9,    3.27,   -0.52,    0.0, -999.0
00:07:10,  975.5,    5.8,   95.7,    3.11,   -0.72,    0.0, -999.0
00:07:15,  975.5,    5.8,   96.6,    3.73,    0.07,    0.0, -999.0
00:07:20,  975.5,    5.8,   95.7,    4.55,   -0.16,    0.0, -999.0
00:07:25,  975.6,    5.8,   96.0,    3.98,   -0.63,    0.0, -999.0
00:07:30,  975.5,    5.8,   96.4,    4.21,   -0.29,    0.0, -999.0
00:07:35,  975.5,    5.8,   96.1,    4.17,   -1.44,    0.0, -999.0
00:07:40,  975.5,    5.8,   95.2,    3.70,    0.72,    0.0, -999.0
00:07:45,  975.5,    5.8,   96.3,    3.65,   -0.26,    0.0, -999.0
00:07:50,  975.5,    5.8,   96.4,    3.57,   -0.25,    0.0, -999.0
00:07:55,  975.5,    5.7,   95.5,    4.32,   -1.00,    0.0, -999.0
00:08:00,  975.5,    5.7,   96.0,    3.95,   -1.06,    0.0, -999.0
00:08:05,  975.5,    5.8,   95.1,    3.50,   -0.74,    0.0, -999.0
00:08:10,  975.5,    5.7,   95.9,    2.91,   -1.30,    0.0, -999.0
00:08:15,  975.5,    5.8,   95.5,    2.50,   -1.11,    0.0, -999.0
00:08:20,  975.5,    5.7,   96.4,    2.85,   -1.27,    0.0, -999.0
00:08:25,  975.5,    5.7,   95.4,    3.40,   -1.37,    0.0, -999.0
00:08:30,  975.5,    5.7,   96.1,    3.92,   -0.07,    0.0, -999.0
00:08:35,  975.5,    5.7,   95.2,    3.83,    1.55,    0.0, -999.0
00:08:40,  975.5,    5.7,   96.3,    2.94,    1.50,    0.0, -999.0
00:08:45,  975.5,    5.7,   95.5,    2.98,    0.21,    0.0, -999.0
00:08:50,  975.5,    5.7,   96.0,    2.35,    0.42,    0.0, -999.0
00:08:55,  975.5,    5.7,   95.8,    1.49,    0.18,    0.0, -999.0
00:09:00,  975.5,    5.7,   95.4,    1.69,   -1.14,    0.0, -999.0
00:09:05,  975.6,    5.7,   95.4,    2.18,   -1.11,    0.0, -999.0
00:09:10,  975.5,    5.7,   95.7,    1.34,   -1.12,    0.0, -999.0
00:09:15,  975.5,    5.7,   96.7,    1.93,   -0.48,    0.0, -999.0
00:09:20,  975.5,    5.7,   95.7,    1.17,   -0.57,    0.0, -999.0
00:09:25,  975.5,    5.7,   95.8,    1.46,    0.13,    0.0, -999.0
00:09:30,  975.5,    5.7,   94.8,    0.97,   -0.35,    0.0, -999.0
00:09:35,  975.5,    5.7,   96.1,    0.74,   -0.18,    0.0, -999.0
00:09:40,  975.5,    5.7,   96.0,    1.69,   -0.72,    0.0, -999.0
00:09:45,  975.5,    5.7,   94.8,    1.36,    0.76,    0.0, -999.0
00:09:50,  975.5,    5.7,   95.9,    1.29,   -0.18,    0.0, -999.0
00:09:55,  975.6,    5.7,   96.1,    0.38,   -0.89,    0.0, -999.0
00:10:00,  975.5,    5.7,   95.3,    0.29,   -0.89,    0.0, -999.0
00:10:05,  975.5,    5.7,   95.9,    0.32,   -0.41,    0.0, -999.0
00:10:10,  975.6,    5.7,   96.2,    0.41,   -0.30,    0.0, -999.0
00:10:15,  975.5,    5.7,   96.5,    0.41,    0.16,    0.0, -999.0
00:10:20,  975.5,    5.7,   95.6,    1.07,   -0.81,    0.0, -999.0
00:10:25,  975.5,    5.7,   96.4,    1.00,   -0.57,    0.0, -999.0
00:10:30,  975.5,    5.7,   95.6,    1.39,   -0.53,    0.0, -999.0
00:10:35,  975.5,    5.7,   95.1,    1.65,   -0.81,    0.0, -999.0
00:10:40,  975.5,    5.7,   96.4,    2.02,   -0.90,    0.0, -999.0
00:10:45,  975.5,    5.7,   96.0,    2.00,   -1.45,    0.0, -999.0
00:10:50,  975.5,    5.7,   96.2,    1.85,   -1.67,    0.0, -999.0
00:10:55,  975.5,    5.7,   96.1,    2.19,   -0.51,    0.0, -999.0
00:11:00,  975.5,    5.7,   95.7,    3.44,    0.00,    0.0, -999.0
00:11:05,  975.5,    5.7,   95.8,    3.95,   -1.36,    0.0, -999.0
00:11:10,  975.5,    5.7,   95.7,    3.41,    0.00,    0.0, -999.0
00:11:15,  975.4,    5.7,   95.6,    4.10,   -0.36,    0.0, -999.0
00:11:20,  975.5,    5.7,   94.8,    4.11,    0.07,    0.0, -999.0
00:11:25,  975.5,    5.7,   95.5,    1.48,   -0.96,    0.0, -999.0
00:11:30,  975.4,    5.7,   95.5,    2.42,   -0.69,    0.0, -999.0
00:11:35,  975.4,    5.7,   95.9,    3.58,    0.25,    0.0, -999.0
00:11:40,  975.4,    5.7,   95.7,    3.33,   -1.28,    0.0, -999.0
00:11:45,  975.4,    5.7,   95.0,    3.52,    0.88,    0.0, -999.0
00:11:50,  975.4,    5.7,   96.3,    3.60,    0.38,    0.0, -999.0
00:11:55,  975.5,    5.7,   96.3,    3.10,    0.27,    0.0, -999.0
00:12:00,  975.5,    5.7,   95.7,    1.27,   -0.92,    0.0, -999.0
00:12:05,  975.4,    5.7,   95.4,    2.88,   -0.99,    0.0, -999.0
00:12:10,  975.4,    5.7,   95.7,    2.92,   -1.97,    0.0, -999.0
00:12:15,  975.4,    5.7,   94.7,    1.62,    1.46,    0.0, -999.0
00:12:20,  975.4,    5.7,   95.8,    1.97,   -0.79,    0.0, -999.0
00:12:25,  975.4,    5.7,   96.1,    3.01,    0.00,    0.0, -999.0
00:12:30,  975.5,    5.7,   96.2,    2.91,    0.05,    0.0, -999.0
00:12:35,  975.5,    5.7,   95.7,    2.27,   -1.16,    0.0, -999.0
00:12:40,  975.4,    5.7,   95.0,    3.50,   -0.06,    0.0, -999.0
00:12:45,  975.5,    5.7,   95.2,    4.11,   -0.29,    0.0, -999.0
00:12:50,  975.5,    5.7,   95.7,    4.88,   -1.13,    0.0, -999.0
00:12:55,  975.5,    5.7,   95.4,    3.63,   -0.25,    0.0, -999.0
00:13:00,  975.5,    5.7,   95.3,    3.06,    0.60,    0.0, -999.0
00:13:05,  975.5,    5.7,   96.1,    2.76,   -0.49,    0.0, -999.0
00:13:10,  975.4,    5.7,   96.1,    2.70,    0.38,    0.0, -999.0
00:13:15,  975.5,    5.7,   94.9,    1.28,   -1.70,    0.0, -999.0
00:13:20,  975.5,    5.7,   95.6,    3.42,   -0.06,    0.0, -999.0
00:13:25,  975.5,    5.6,   95.8,    4.32,   -0.68,    0.0, -999.0
00:13:30,  975.4,    5.6,   94.8,    3.61,   -1.31,    0.0, -999.0
00:13:35,  975.4,    5.6,   95.4,    4.09,   -0.94,    0.0, -999.0
00:13:40,  975.4,    5.6,   95.1,    3.13,    0.27,    0.0, -999.0
00:13:45,  975.4,    5.6,   95.2,    3.13,    0.00,    0.0, -999.0
00:13:50,  975.4,    5.6,   95.6,    2.67,    0.05,    0.0, -999.0
00:13:55,  975.4,    5.5,   96.2,    2.70,    0.24,    0.0, -999.0
00:14:00,  975.5,    5.5,   96.2,    1.95,   -0.41,    0.0, -999.0
00:14:05,  975.4,    5.5,   95.0,    1.46,   -0.15,    0.0, -999.0
00:14:10,  975.5,    5.5,   95.5,    2.85,   -1.64,    0.0, -999.0
00:14:15,  975.5,    5.5,   95.6,    3.74,   -1.59,    0.0, -999.0
00:14:20,  975.5,    5.5,   95.3,    3.25,   -1.31,    0.0, -999.0
00:14:25,  975.4,    5.5,   95.6,    3.39,    0.24,    0.0, -999.0
00:14:30,  975.5,    5.5,   94.7,    3.52,   -0.12,    0.0, -999.0
00:14:35,  975.4,    5.5,   95.1,    1.79,    1.25,    0.0, -999.0
00:14:40,  975.5,    5.5,   94.9,    1.90,   -0.62,    0.0, -999.0
00:14:45,  975.5,    5.5,   95.4,    2.16,    0.04,    0.0, -999.0
00:14:50,  975.5,    5.5,   95.7,    1.90,   -0.92,    0.0, -999.0
00:14:55,  975.5,    5.5,   95.8,    2.47,   -0.62,    0.0, -999.0
00:15:00,  975.4,    5.5,   95.1,    2.90,   -1.48,    0.0, -999.0
00:15:05,  975.4,    5.5,   95.8,    3.75,   -0.87,    0.0, -999.0
00:15:10,  975.4,    5.5,   95.0,    4.29,   -0.99,    0.0, -999.0
00:15:15,  975.5,    5.5,   95.5,    4.41,   -0.54,    0.0, -999.0
00:15:20,  975.4,    5.5,   96.1,    3.90,   -0.41,    0.0, -999.0
00:15:25,  975.4,    5.5,   96.3,    3.02,   -0.11,    0.0, -999.0
00:15:30,  975.5,    5.5,   96.1,    2.58,    0.27,    0.0, -999.0
00:15:35,  975.4,    5.5,   96.4,    2.80,    0.39,    0.0, -999.0
00:15:40,  975.4,    5.5,   95.8,    2.07,    1.24,    0.0, -999.0
00:15:45,  975.5,    5.5,   95.5,    1.82,    0.00,    0.0, -999.0
00:15:50,  975.5,    5.5,   96.6,    2.06,   -0.11,    0.0, -999.0
00:15:55,  975.4,    5.5,   95.6,    1.79,    0.35,    0.0, -999.0
00:16:00,  975.5,    5.5,   96.1,    3.13,    0.16,    0.0, -999.0
00:16:05,  975.4,    5.5,   95.6,    3.57,    0.69,    0.0, -999.0
00:16:10,  975.5,    5.5,   95.7,    5.23,    1.30,    0.0, -999.0
00:16:15,  975.4,    5.5,   96.4,    1.95,   -1.12,    0.0, -999.0
00:16:20,  975.5,    5.5,   95.8,    0.39,   -0.96,    0.0, -999.0
00:16:25,  975.5,    5.5,   95.6,    0.33,    0.36,    0.0, -999.0
00:16:30,  975.4,    5.5,   95.9,    0.91,    0.71,    0.0, -999.0
00:16:35,  975.4,    5.5,   95.7,    0.52,    0.64,    0.0, -999.0
00:16:40,  975.4,    5.5,   95.9,    0.92,   -0.11,    0.0, -999.0
00:16:45,  975.4,    5.5,   96.2,    3.36,    0.47,    0.0, -999.0
00:16:50,  975.4,    5.5,   96.7,    2.82,   -1.56,    0.0, -999.0
00:16:55,  975.4,    5.5,   95.6,    3.42,   -0.98,    0.0, -999.0
00:17:00,  975.4,    5.5,   96.1,    3.81,   -0.47,    0.0, -999.0
00:17:05,  975.4,    5.5,   96.5,    4.64,   -1.24,    0.0, -999.0
00:17:10,  975.4,    5.5,   96.0,    4.42,   -0.86,    0.0, -999.0
00:17:15,  975.4,    5.6,   96.4,    3.35,   -0.96,    0.0, -999.0
00:17:20,  975.4,    5.6,   96.1,    4.52,    0.32,    0.0, -999.0
00:17:25,  975.5,    5.6,   96.0,    4.32,    0.61,    0.0, -999.0
00:17:30,  975.4,    5.6,   95.5,    4.14,   -0.66,    0.0, -999.0
00:17:35,  975.5,    5.6,   96.1,    2.94,   -0.73,    0.0, -999.0
00:17:40,  975.5,    5.6,   96.3,    3.65,   -0.58,    0.0, -999.0
00:17:45,  975.5,    5.6,   96.1,    4.11,    0.87,    0.0, -999.0
00:17:50,  975.5,    5.6,   96.5,    4.09,   -1.57,    0.0, -999.0
00:17:55,  975.4,    5.6,   96.4,    4.39,    1.18,    0.0, -999.0
00:18:00,  975.5,    5.6,   96.1,    3.66,   -1.05,    0.0, -999.0
00:18:05,  975.4,    5.6,   95.8,    2.20,    0.89,    0.0, -999.0
00:18:10,  975.4,    5.6,   97.2,    3.08,   -2.58,    0.0, -999.0
00:18:15,  975.4,    5.6,   96.2,    3.23,    1.11,    0.0, -999.0
00:18:20,  975.4,    5.6,   96.2,    3.79,    0.07,    0.0, -999.0
00:18:25,  975.4,    5.6,   95.8,    4.31,    0.00,    0.0, -999.0
00:18:30,  975.5,    5.6,   96.0,    4.23,    0.37,    0.0, -999.0
00:18:35,  975.5,    5.5,   97.0,    2.81,   -0.34,    0.0, -999.0
00:18:40,  975.4,    5.5,   95.9,    2.68,   -1.81,    0.0, -999.0
00:18:45,  975.5,    5.5,   96.0,    2.56,   -1.54,    0.0, -999.0
00:18:50,  975.4,    5.5,   95.4,    1.25,    0.00,    0.0, -999.0
00:18:55,  975.5,    5.5,   96.0,    1.73,    0.96,    0.0, -999.0
00:19:00,  975.5,    5.5,   95.7,    2.18,    0.00,    0.0, -999.0
00:19:05,  975.5,    5.5,   97.0,    2.61,   -0.09,    0.0, -999.0
00:19:10,  975.5,    5.6,   95.7,    3.89,   -0.76,    0.0, -999.0
00:19:15,  975.5,    5.5,   95.4,    3.22,    0.51,    0.0, -999.0
00:19:20,  975.4,    5.6,   95.8,    2.90,   -0.31,    0.0, -999.0
00:19:25,  975.4,    5.5,   96.1,    1.98,   -0.17,    0.0, -999.0
00:19:30,  975.5,    5.6,   95.8,    1.49,   -0.43,    0.0, -999.0
00:19:35,  975.5,    5.6,   96.0,    3.41,    0.66,    0.0, -999.0
00:19:40,  975.4,    5.6,   95.6,    2.27,   -1.48,    0.0, -999.0
00:19:45,  975.5,    5.6,   96.3,    2.90,   -1.35,    0.0, -999.0
00:19:50,  975.5,    5.6,   95.4,    3.36,   -0.78,    0.0, -999.0
00:19:55,  975.5,    5.6,   96.2,    2.22,   -2.14,    0.0, -999.0
00:20:00,  975.4,    5.6,   96.6,    2.46,   -1.85,    0.0, -999.0
00:20:05,  975.5,    5.6,   96.2,    1.88,   -1.75,    0.0, -999.0
00:20:10,  975.4,    5.6,   95.9,    2.37,    0.04,    0.0, -999.0
00:20:15,  975.4,    5.6,   97.0,    3.77,   -0.13,    0.0, -999.0
00:20:20,  975.5,    5.6,   96.9,    3.21,   -0.34,    0.0, -999.0
00:20:25,  975.4,    5.6,   96.3,    4.19,   -0.97,    0.0, -999.0
00:20:30,  975.4,    5.6,   96.3,    3.74,   -0.86,    0.0, -999.0
00:20:35,  975.4,    5.6,   96.8,    3.43,   -1.53,    0.0, -999.0
00:20:40,  975.5,    5.6,   95.9,    2.94,   -0.63,    0.0, -999.0
00:20:45,  975.5,    5.6,   95.2,    3.10,   -1.51,    0.0, -999.0
00:20:50,  975.5,    5.6,   96.1,    1.74,   -1.05,    0.0, -999.0
00:20:55,  975.4,    5.6,   96.3,    2.38,   -0.73,    0.0, -999.0
00:21:00,  975.4,    5.6,   96.2,    2.51,   -0.13,    0.0, -999.0
00:21:05,  975.5,    5.6,   96.2,    1.84,   -0.19,    0.0, -999.0
00:21:10,  975.5,    5.6,   95.9,    1.78,    0.87,    0.0, -999.0
00:21:15,  975.5,    5.6,   95.6,    2.16,   -0.42,    0.0, -999.0
00:21:20,  975.4,    5.6,   96.2,    4.03,    0.00,    0.0, -999.0
00:21:25,  975.5,    5.6,   95.7,    3.17,   -0.56,    0.0, -999.0
00:21:30,  975.5,    5.6,   96.4,    2.62,   -0.09,    0.0, -999.0
00:21:35,  975.5,    5.6,   95.9,    3.45,   -0.18,    0.0, -999.0
00:21:40,  975.5,    5.6,   96.3,    4.05,   -1.24,    0.0, -999.0
00:21:45,  975.5,    5.6,   96.1,    0.87,   -1.39,    0.0, -999.0
00:21:50,  975.4,    5.6,   95.8,    1.09,   -0.61,    0.0, -999.0
00:21:55,  975.5,    5.6,   96.3,    2.09,   -0.07,    0.0, -999.0
00:22:00,  975.5,    5.6,   95.7,    2.41,   -0.97,    0.0, -999.0
00:22:05,  975.4,    5.6,   96.1,    3.12,   -0.90,    0.0, -999.0
00:22:10,  975.5,    5.6,   95.5,    3.67,   -0.98,    0.0, -999.0
00:22:15,  975.5,    5.5,   96.1,    2.92,   -2.28,    0.0, -999.0
00:22:20,  975.5,    5.5,   95.7,    3.58,    0.06,    0.0, -999.0
00:22:25,  975.5,    5.5,   97.1,    3.89,    0.34,    0.0, -999.0
00:22:30,  975.4,    5.6,   95.4,    3.49,   -2.01,    0.0, -999.0
00:22:35,  975.4,    5.5,   96.3,    4.27,   -1.90,    0.0, -999.0
00:22:40,  975.4,    5.5,   96.3,    4.40,   -2.24,    0.0, -999.0
00:22:45,  975.5,    5.6,   95.7,    4.04,   -0.71,    0.0, -999.0
00:22:50,  975.5,    5.5,   96.3,    3.73,   -1.14,    0.0, -999.0
00:22:55,  975.5,    5.5,   95.8,    3.09,   -1.06,    0.0, -999.0
00:23:00,  975.5,    5.5,   96.3,    2.99,   -0.05,    0.0, -999.0
00:23:05,  975.4,    5.5,   95.3,    2.99,   -0.75,    0.0, -999.0
00:23:10,  975.4,    5.5,   95.7,    4.10,   -0.95,    0.0, -999.0
00:23:15,  975.5,    5.6,   96.0,    3.90,   -1.19,    0.0, -999.0
00:23:20,  975.4,    5.5,   95.2,    3.20,   -0.34,    0.0, -999.0
00:23:25,  975.5,    5.5,   95.8,    2.58,    0.32,    0.0, -999.0
00:23:30,  975.4,    5.5,   95.5,    2.38,    0.64,    0.0, -999.0
00:23:35,  975.5,    5.6,   95.1,    3.08,    0.60,    0.0, -999.0
00:23:40,  975.4,    5.5,   96.0,    2.50,   -0.44,    0.0, -999.0
00:23:45,  975.5,    5.5,   95.9,    4.29,   -0.99,    0.0, -999.0
00:23:50,  975.5,    5.5,   95.9,    3.86,   -0.41,    0.0, -999.0
00:23:55,  975.4,    5.5,   96.0,    4.41,   -1.27,    0.0, -999.0
00:24:00,  975.5,    5.5,   95.6,    4.19,   -0.66,    0.0, -999.0
00:24:05,  975.4,    5.5,   95.5,    2.96,    0.79,    0.0, -999.0
00:24:10,  975.4,    5.4,   95.5,    3.30,    0.06,    0.0, -999.0
00:24:15,  975.5,    5.4,   96.5,    4.78,    0.00,    0.0, -999.0
00:24:20,  975.4,    5.4,   95.1,    4.34,   -1.24,    0.0, -999.0
00:24:25,  975.5,    5.3,   96.3,    4.60,   -0.65,    0.0, -999.0
00:24:30,  975.5,    5.3,   95.1,    3.97,   -1.44,    0.0, -999.0
00:24:35,  975.4,    5.3,   95.6,    2.68,   -1.74,    0.0, -999.0
00:24:40,  975.4,    5.3,   95.6,    2.59,   -0.14,    0.0, -999.0
00:24:45,  975.4,    5.3,   95.9,    4.50,   -1.38,    0.0, -999.0
00:24:50,  975.5,    5.2,   95.1,    4.37,    0.08,    0.0, -999.0
00:24:55,  975.5,    5.2,   95.5,    4.89,   -0.17,    0.0, -999.0
00:25:00,  975.4,    5.2,   94.9,    4.33,    0.38,    0.0, -999.0
00:25:05,  975.4,    5.2,   95.1,    4.68,   -0.25,    0.0, -999.0
00:25:10,  975.5,    5.2,   96.4,    4.79,   -0.33,    0.0, -999.0
00:25:15,  975.4,    5.2,   94.9,    4.51,   -1.21,    0.0, -999.0
00:25:20,  975.4,    5.2,   95.6,    4.12,    0.29,    0.0, -999.0
00:25:25,  975.4,    5.2,   95.8,    2.27,   -0.52,    0.0, -999.0
00:25:30,  975.4,    5.2,   95.4,    2.47,   -0.75,    0.0, -999.0
00:25:35,  975.4,    5.2,   94.7,    3.13,   -0.67,    0.0, -999.0
00:25:40,  975.4,    5.2,   95.1,    2.26,   -1.00,    0.0, -999.0
00:25:45,  975.4,    5.2,   95.3,    2.93,   -1.90,    0.0, -999.0
00:25:50,  975.5,    5.2,   95.6,    2.58,    0.74,    0.0, -999.0
00:25:55,  975.4,    5.2,   94.9,    1.71,   -0.52,    0.0, -999.0
00:26:00,  975.5,    5.2,   95.4,    1.46,   -0.36,    0.0, -999.0
00:26:05,  975.4,    5.2,   96.2,    1.76,    0.15,    0.0, -999.0
00:26:10,  975.5,    5.2,   96.1,    1.44,    1.30,    0.0, -999.0
00:26:15,  975.4,    5.2,   96.1,    1.47,   -0.37,    0.0, -999.0
00:26:20,  975.5,    5.2,   95.8,    0.66,   -1.05,    0.0, -999.0
00:26:25,  975.4,    5.2,   95.6,    0.58,   -0.74,    0.0, -999.0
00:26:30,  975.5,    5.2,   95.2,    0.34,    0.32,    0.0, -999.0
00:26:35,  975.4,    5.2,   95.9,   -0.26,   -0.25,    0.0, -999.0
00:26:40,  975.4,    5.2,   94.8,    1.96,    0.03,    0.0, -999.0
00:26:45,  975.4,    5.2,   96.3,    1.93,    0.03,    0.0, -999.0
00:26:50,  975.4,    5.1,   95.3,    2.88,    1.47,    0.0, -999.0
00:26:55,  975.5,    5.1,   96.0,    2.74,    0.43,    0.0, -999.0
00:27:00,  975.4,    5.1,   96.2,    2.83,   -1.14,    0.0, -999.0
00:27:05,  975.4,    5.2,   96.2,    1.73,   -0.77,    0.0, -999.0
00:27:10,  975.4,    5.2,   96.4,    1.57,   -1.14,    0.0, -999.0
00:27:15,  975.5,    5.2,   95.6,    1.89,   -0.76,    0.0, -999.0
00:27:20,  975.4,    5.2,   95.2,    2.66,   -1.35,    0.0, -999.0
00:27:25,  975.4,    5.2,   95.9,    3.12,   -0.61,    0.0, -999.0
00:27:30,  975.4,    5.2,   96.6,    3.54,   -1.15,    0.0, -999.0
00:27:35,  975.5,    5.2,   96.4,    4.97,   -1.06,    0.0, -999.0
00:27:40,  975.4,    5.2,   96.5,    3.29,   -0.11,    0.0, -999.0
00:27:45,  975.4,    5.2,   95.7,    3.08,   -0.11,    0.0, -999.0
00:27:50,  975.4,    5.2,   96.5,    3.21,    1.04,    0.0, -999.0
00:27:55,  975.4,    5.2,   96.1,    4.28,    0.00,    0.0, -999.0
00:28:00,  975.4,    5.2,   96.5,    4.18,    1.04,    0.0, -999.0
00:28:05,  975.3,    5.2,   96.1,    3.57,   -0.63,    0.0, -999.0
00:28:10,  975.4,    5.2,   95.6,    3.91,   -0.34,    0.0, -999.0
00:28:15,  975.4,    5.2,   95.7,    2.44,   -0.26,    0.0, -999.0
00:28:20,  975.4,    5.2,   96.4,    2.59,   -0.41,    0.0, -999.0
00:28:25,  975.4,    5.2,   96.4,    3.97,    1.37,    0.0, -999.0
00:28:30,  975.4,    5.2,   96.2,    3.87,   -0.20,    0.0, -999.0
00:28:35,  975.4,    5.2,   96.0,    2.90,   -1.17,    0.0, -999.0
00:28:40,  975.4,    5.2,   95.7,    4.39,   -0.85,    0.0, -999.0
00:28:45,  975.4,    5.2,   95.3,    4.91,   -0.34,    0.0, -999.0
00:28:50,  975.4,    5.2,   95.8,    4.77,    0.08,    0.0, -999.0
00:28:55,  975.4,    5.2,   96.9,    3.90,   -0.14,    0.0, -999.0
00:29:00,  975.4,    5.2,   96.4,    2.94,   -0.10,    0.0, -999.0
00:29:05,  975.4,    5.2,   95.3,    2.97,   -0.31,    0.0, -999.0
00:29:10,  975.4,    5.2,   95.9,    2.60,    0.23,    0.0, -999.0
00:29:15,  975.4,    5.2,   97.3,    1.46,    0.28,    0.0, -999.0
00:29:20,  975.4,    5.2,   96.1,    1.30,   -0.11,    0.0, -999.0
00:29:25,  975.4,    5.2,   96.2,    2.24,   -1.14,    0.0, -999.0
00:29:30,  975.4,    5.2,   96.6,    1.58,    1.58,    0.0, -999.0
00:29:35,  975.3,    5.3,   96.4,    1.76,    0.03,    0.0, -999.0
00:29:40,  975.4,    5.2,   95.9,    1.20,    0.39,    0.0, -999.0