,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-02-28, 00:00:04,VALID,918.603,VALID,0,VALID,97.534,VALID,0,VALID,19.1373,VALID,358,VALID,0.729297,
2011-02-28, 00:01:04,VALID,918.615,VALID,0,VALID,97.534,VALID,0,VALID,19.0983,VALID,358,VALID,0.640234,
2011-02-28, 00:02:04,VALID,918.576,VALID,0,VALID,97.5264,VALID,0,VALID,19.1193,VALID,358,VALID,0.691016,
2011-02-28, 00:03:04,VALID,918.556,VALID,0,VALID,97.5416,VALID,0,VALID,19.0969,VALID,358,VALID,1.64141,
2011-02-28, 00:04:04,VALID,918.548,VALID,0,VALID,97.5492,VALID,0.107441,VALID,19.1178,VALID,20,VALID,1.21133,
2011-02-28, 00:05:04,VALID,918.542,VALID,0,VALID,97.534,VALID,0.107441,VALID,19.0983,VALID,20,VALID,0.817187,
2011-02-28, 00:06:04,VALID,918.531,VALID,0,VALID,97.5492,VALID,0.107441,VALID,19.0774,VALID,20,VALID,0.694922,
2011-02-28, 00:07:04,VALID,918.529,VALID,0,VALID,97.5264,VALID,0.107441,VALID,19.0969,VALID,20,VALID,0.828516,
2011-02-28, 00:08:04,VALID,918.515,VALID,0.2,VALID,97.534,VALID,0,VALID,19.0774,VALID,20,VALID,1.12852,
2011-02-28, 00:09:04,VALID,918.507,VALID,0,VALID,97.5569,VALID,0,VALID,19.1164,VALID,20,VALID,0.901172,
2011-02-28, 00:10:04,VALID,918.484,VALID,0,VALID,97.5492,VALID,0.107441,VALID,19.0969,VALID,20,VALID,1.20547,
2011-02-28, 00:11:04,VALID,918.472,VALID,0,VALID,97.5416,VALID,0.107441,VALID,19.0969,VALID,20,VALID,1.23711,
2011-02-28, 00:12:04,VALID,918.499,VALID,0,VALID,97.5264,VALID,0.107441,VALID,19.0759,VALID,20,VALID,0.726172,
2011-02-28, 00:13:04,VALID,918.464,VALID,0,VALID,97.5645,VALID,0.107441,VALID,19.0579,VALID,20,VALID,0.559375,
2011-02-28, 00:14:04,VALID,918.463,VALID,0,VALID,97.5645,VALID,0,VALID,19.0774,VALID,20,VALID,0.717969,
2011-02-28, 00:15:04,VALID,918.421,VALID,0,VALID,97.5492,VALID,0.107441,VALID,19.0579,VALID,20,VALID,0.632422,
2011-02-28, 00:16:04,VALID,918.402,VALID,0,VALID,97.5416,VALID,0.107441,VALID,19.0774,VALID,20,VALID,0.65,
2011-02-28, 00:17:04,VALID,918.402,VALID,0,VALID,97.5569,VALID,0.107441,VALID,19.0969,VALID,20,VALID,0.364844,
2011-02-28, 00:18:04,VALID,918.348,VALID,0,VALID,97.5569,VALID,0,VALID,19.1178,VALID,20,VALID,0.576953,
2011-02-28, 00:19:04,VALID,918.367,VALID,0,VALID,97.5721,VALID,0,VALID,19.1373,VALID,20,VALID,0.546484,
2011-02-28, 00:20:04,VALID,918.34,VALID,0.2,VALID,97.5569,VALID,0,VALID,19.1583,VALID,20,VALID,0.501562,
2011-02-28, 00:21:04,VALID,918.317,VALID,0,VALID,97.5569,VALID,0,VALID,19.1373,VALID,20,VALID,0.724219,
2011-02-28, 00:22:04,VALID,918.298,VALID,0,VALID,97.5569,VALID,0,VALID,19.0983,VALID,20,VALID,0.857813,
2011-02-28, 00:23:04,VALID,918.296,VALID,0,VALID,97.5492,VALID,0,VALID,19.0983,VALID,20,VALID,0.758594,
2011-02-28, 00:24:04,VALID,918.265,VALID,0,VALID,97.5873,VALID,0,VALID,19.0593,VALID,20,VALID,0.965625,
2011-02-28, 00:25:04,VALID,918.276,VALID,0,VALID,97.5416,VALID,0,VALID,19.0398,VALID,20,VALID,1.04805,
2011-02-28, 00:26:04,VALID,918.263,VALID,0,VALID,97.5492,VALID,0,VALID,19.0398,VALID,20,VALID,0.575781,
2011-02-28, 00:27:04,VALID,918.225,VALID,0,VALID,97.5492,VALID,0,VALID,19.0608,VALID,20,VALID,0.949609,
2011-02-28, 00:28:04,VALID,918.222,VALID,0,VALID,97.5721,VALID,0,VALID,19.0203,VALID,20,VALID,0.287891,
2011-02-28, 00:29:04,VALID,918.229,VALID,0,VALID,97.5797,VALID,0,VALID,19.0413,VALID,20,VALID,0.257813,
2011-02-28, 00:30:04,VALID,918.209,VALID,0.2,VALID,97.595,VALID,0,VALID,19.0593,VALID,20,VALID,0.364453,
2011-02-28, 00:31:04,VALID,918.198,VALID,0,VALID,97.5645,VALID,0,VALID,19.0203,VALID,20,VALID,1.16328,
2011-02-28, 00:32:04,VALID,918.183,VALID,0,VALID,97.5492,VALID,0,VALID,19.0008,VALID,20,VALID,1.04844,
2011-02-28, 00:33:04,VALID,918.164,VALID,0,VALID,97.5873,VALID,0,VALID,18.9994,VALID,5,VALID,1.48906,
2011-02-28, 00:34:04,VALID,918.151,VALID,0,VALID,97.5721,VALID,0.107441,VALID,18.9994,VALID,355,VALID,0.707422,
2011-02-28, 00:35:04,VALID,918.132,VALID,0,VALID,97.5645,VALID,0.107441,VALID,19.0203,VALID,355,VALID,0.712891,
2011-02-28, 00:36:04,VALID,918.118,VALID,0,VALID,97.5721,VALID,0,VALID,19.0398,VALID,355,VALID,1.02461,
2011-02-28, 00:37:04,VALID,918.1,VALID,0,VALID,97.5873,VALID,0.107441,VALID,18.9994,VALID,355,VALID,0.729688,
2011-02-28, 00:38:04,VALID,918.079,VALID,0,VALID,97.5797,VALID,0,VALID,18.9994,VALID,355,VALID,0.667188,
2011-02-28, 00:39:04,VALID,918.058,VALID,0,VALID,97.5721,VALID,0.107441,VALID,18.9994,VALID,342,VALID,1.55195,
2011-02-28, 00:40:04,VALID,918.028,VALID,0.2,VALID,97.5721,VALID,0.107441,VALID,18.9994,VALID,345,VALID,0.912109,
2011-02-28, 00:41:04,VALID,918.008,VALID,0,VALID,97.5797,VALID,0.107441,VALID,18.9994,VALID,345,VALID,1.23867,
2011-02-28, 00:42:04,VALID,918.001,VALID,0,VALID,97.5721,VALID,0.107441,VALID,18.9994,VALID,345,VALID,1.05391,
2011-02-28, 00:43:04,VALID,917.978,VALID,0,VALID,97.5797,VALID,0.107441,VALID,18.9994,VALID,16,VALID,1.6707,
2011-02-28, 00:44:04,VALID,917.932,VALID,0,VALID,97.5721,VALID,0.107441,VALID,18.9994,VALID,1,VALID,1.33203,
2011-02-28, 00:45:04,VALID,917.934,VALID,0,VALID,97.5721,VALID,0.107441,VALID,18.9994,VALID,335,VALID,1.40273,
2011-02-28, 00:46:04,VALID,917.909,VALID,0,VALID,97.5797,VALID,0.107441,VALID,18.9799,VALID,335,VALID,0.735156,
2011-02-28, 00:47:04,VALID,917.906,VALID,0,VALID,97.5645,VALID,0.107441,VALID,18.9994,VALID,335,VALID,0.423047,
2011-02-28, 00:48:04,VALID,917.874,VALID,0.2,VALID,97.5645,VALID,0,VALID,19.0427,VALID,335,VALID,0.196875,
2011-02-28, 00:49:04,VALID,917.863,VALID,0,VALID,97.5797,VALID,0,VALID,19.0008,VALID,335,VALID,0.339844,
2011-02-28, 00:50:04,VALID,917.883,VALID,0,VALID,97.5797,VALID,0,VALID,19.0413,VALID,335,VALID,0.0195313,
2011-02-28, 00:51:04,VALID,917.84,VALID,0,VALID,97.5721,VALID,0,VALID,19.0413,VALID,335,VALID,0.353125,
2011-02-28, 00:52:04,VALID,917.82,VALID,0,VALID,97.5721,VALID,0,VALID,19.0023,VALID,335,VALID,0.920703,
2011-02-28, 00:53:04,VALID,917.789,VALID,0,VALID,97.5721,VALID,0,VALID,18.9828,VALID,335,VALID,0.38125,
2011-02-28, 00:54:04,VALID,917.77,VALID,0,VALID,97.595,VALID,0,VALID,18.9619,VALID,335,VALID,0.0195313,
2011-02-28, 00:55:04,VALID,917.784,VALID,0.2,VALID,97.5873,VALID,0,VALID,18.9828,VALID,335,VALID,0.315625,
2011-02-28, 00:56:04,VALID,917.789,VALID,0,VALID,97.595,VALID,0,VALID,18.9814,VALID,335,VALID,0.500391,
2011-02-28, 00:57:04,VALID,917.758,VALID,0,VALID,97.5873,VALID,0,VALID,18.9619,VALID,335,VALID,0.200391,
2011-02-28, 00:58:04,VALID,917.769,VALID,0,VALID,97.6026,VALID,0,VALID,18.9828,VALID,335,VALID,1.01406,
2011-02-28, 00:59:04,VALID,917.731,VALID,0,VALID,97.595,VALID,0,VALID,18.9633,VALID,335,VALID,0.860156,
2011-02-28, 01:00:04,VALID,917.755,VALID,0,VALID,97.5873,VALID,0,VALID,18.9828,VALID,335,VALID,0.88125,
2011-02-28, 01:01:04,VALID,917.701,VALID,0,VALID,97.5873,VALID,0,VALID,19.0023,VALID,335,VALID,0.399609,
2011-02-28, 01:02:04,VALID,917.684,VALID,0,VALID,97.595,VALID,0,VALID,18.9633,VALID,15,VALID,0.893359,
2011-02-28, 01:03:04,VALID,917.681,VALID,0.2,VALID,97.5873,VALID,0,VALID,18.9019,VALID,15,VALID,0.678516,
2011-02-28, 01:04:04,VALID,917.672,VALID,0,VALID,97.5721,VALID,0.107441,VALID,18.9034,VALID,15,VALID,1.20977,
2011-02-28, 01:05:04,VALID,917.686,VALID,0,VALID,97.595,VALID,0,VALID,18.8644,VALID,15,VALID,1.06562,
2011-02-28, 01:06:04,VALID,917.646,VALID,0,VALID,97.5797,VALID,0,VALID,18.8434,VALID,15,VALID,0.792578,
2011-02-28, 01:07:04,VALID,917.642,VALID,0,VALID,97.6026,VALID,0,VALID,18.8449,VALID,15,VALID,0.936719,
2011-02-28, 01:08:04,VALID,917.632,VALID,0,VALID,97.5873,VALID,0.107441,VALID,18.8254,VALID,15,VALID,0.863672,
2011-02-28, 01:09:04,VALID,917.63,VALID,0,VALID,97.595,VALID,0.107441,VALID,18.8059,VALID,15,VALID,0.629687,
2011-02-28, 01:10:04,VALID,917.617,VALID,0,VALID,97.5873,VALID,0.107441,VALID,18.8045,VALID,15,VALID,0.38125,
2011-02-28, 01:11:04,VALID,917.609,VALID,0,VALID,97.6102,VALID,0.107441,VALID,18.785,VALID,15,VALID,0.685938,
2011-02-28, 01:12:04,VALID,917.591,VALID,0.2,VALID,97.6178,VALID,0,VALID,18.8059,VALID,15,VALID,0.631641,
2011-02-28, 01:13:04,VALID,917.585,VALID,0,VALID,97.6102,VALID,0,VALID,18.8059,VALID,15,VALID,0.333594,
2011-02-28, 01:14:04,VALID,917.561,VALID,0,VALID,97.6178,VALID,0,VALID,18.8059,VALID,15,VALID,0.8875,
2011-02-28, 01:15:04,VALID,917.593,VALID,0,VALID,97.6178,VALID,0,VALID,18.746,VALID,15,VALID,0.760547,
2011-02-28, 01:16:04,VALID,917.566,VALID,0,VALID,97.6178,VALID,0,VALID,18.7864,VALID,15,VALID,0.866406,
2011-02-28, 01:17:04,VALID,917.53,VALID,0,VALID,97.6102,VALID,0,VALID,18.7669,VALID,15,VALID,0.635547,
2011-02-28, 01:18:04,VALID,917.503,VALID,0,VALID,97.6102,VALID,0,VALID,18.7293,VALID,15,VALID,1.08516,
2011-02-28, 01:19:04,VALID,917.497,VALID,0,VALID,97.6102,VALID,0,VALID,18.7293,VALID,15,VALID,1.08867,
2011-02-28, 01:20:04,VALID,917.467,VALID,0,VALID,97.6331,VALID,0,VALID,18.7293,VALID,15,VALID,0.950391,
2011-02-28, 01:21:04,VALID,917.461,VALID,0,VALID,97.6102,VALID,0,VALID,18.7293,VALID,15,VALID,0.654297,
2011-02-28, 01:22:04,VALID,917.421,VALID,0,VALID,97.6255,VALID,0,VALID,18.7293,VALID,14,VALID,0.989062,
2011-02-28, 01:23:04,VALID,917.441,VALID,0,VALID,97.6331,VALID,0,VALID,18.7098,VALID,14,VALID,0.594531,
2011-02-28, 01:24:04,VALID,917.427,VALID,0.2,VALID,97.6026,VALID,0,VALID,18.7098,VALID,14,VALID,0.508594,
2011-02-28, 01:25:04,VALID,917.43,VALID,0,VALID,97.6178,VALID,0,VALID,18.7098,VALID,14,VALID,0.64375,
2011-02-28, 01:26:04,VALID,917.39,VALID,0,VALID,97.6483,VALID,0,VALID,18.6903,VALID,14,VALID,0.492578,
2011-02-28, 01:27:04,VALID,917.388,VALID,0,VALID,97.6483,VALID,0,VALID,18.6903,VALID,13,VALID,0.502344,
2011-02-28, 01:28:04,VALID,917.353,VALID,0,VALID,97.6331,VALID,0,VALID,18.6903,VALID,13,VALID,0.390625,
2011-02-28, 01:29:04,VALID,917.351,VALID,0,VALID,97.6331,VALID,0,VALID,18.7098,VALID,11,VALID,0.955078,
2011-02-28, 01:30:04,VALID,917.352,VALID,0,VALID,97.6407,VALID,0,VALID,18.6903,VALID,10,VALID,1.40664,
2011-02-28, 01:31:04,VALID,917.32,VALID,0,VALID,97.6331,VALID,0,VALID,18.6903,VALID,10,VALID,1.28242,
2011-02-28, 01:32:04,VALID,917.316,VALID,0,VALID,97.6407,VALID,0,VALID,18.6513,VALID,10,VALID,1.19766,
2011-02-28, 01:33:04,VALID,917.3,VALID,0,VALID,97.6331,VALID,0,VALID,18.6694,VALID,6,VALID,0.514844,
2011-02-28, 01:34:04,VALID,917.297,VALID,0,VALID,97.6331,VALID,0,VALID,18.6889,VALID,344,VALID,0.244922,
2011-02-28, 01:35:04,VALID,917.242,VALID,0,VALID,97.6407,VALID,0.107441,VALID,18.7084,VALID,344,VALID,0.00117188,
2011-02-28, 01:36:04,VALID,917.222,VALID,0,VALID,97.6255,VALID,0,VALID,18.6889,VALID,344,VALID,0.901953,
2011-02-28, 01:37:04,VALID,917.237,VALID,0,VALID,97.6255,VALID,0.107441,VALID,18.6889,VALID,27,VALID,1.15469,
2011-02-28, 01:38:04,VALID,917.192,VALID,0,VALID,97.6331,VALID,0,VALID,18.6694,VALID,27,VALID,0.992578,
2011-02-28, 01:39:04,VALID,917.203,VALID,0,VALID,97.6178,VALID,0,VALID,18.6694,VALID,27,VALID,0.451953,
2011-02-28, 01:40:04,VALID,917.186,VALID,0,VALID,97.6255,VALID,0,VALID,18.6485,VALID,27,VALID,0.328516,
2011-02-28, 01:41:04,VALID,917.168,VALID,0,VALID,97.6483,VALID,0,VALID,18.6694,VALID,27,VALID,0.340234,
2011-02-28, 01:42:04,VALID,917.177,VALID,0,VALID,97.6255,VALID,0,VALID,18.6694,VALID,27,VALID,0.854297,
2011-02-28, 01:43:04,VALID,917.147,VALID,0,VALID,97.6407,VALID,0.107441,VALID,18.629,VALID,27,VALID,0.812109,
2011-02-28, 01:44:04,VALID,917.148,VALID,0,VALID,97.6407,VALID,0,VALID,18.6095,VALID,27,VALID,0.599609,
2011-02-28, 01:45:04,VALID,917.139,VALID,0,VALID,97.6407,VALID,0,VALID,18.6109,VALID,27,VALID,0.443359,
2011-02-28, 01:46:04,VALID,917.114,VALID,0,VALID,97.6407,VALID,0.107441,VALID,18.6095,VALID,27,VALID,0.858203,
2011-02-28, 01:47:04,VALID,917.097,VALID,0,VALID,97.6407,VALID,0,VALID,18.6304,VALID,27,VALID,0.816797,
2011-02-28, 01:48:04,VALID,917.079,VALID,0,VALID,97.6407,VALID,0,VALID,18.6304,VALID,27,VALID,0.684766,
2011-02-28, 01:49:04,VALID,917.08,VALID,0,VALID,97.6483,VALID,0,VALID,18.6304,VALID,27,VALID,0.424219,
2011-02-28, 01:50:04,VALID,917.092,VALID,0,VALID,97.6407,VALID,0,VALID,18.6485,VALID,27,VALID,0.544922,
2011-02-28, 01:51:04,VALID,917.081,VALID,0,VALID,97.656,VALID,0,VALID,18.629,VALID,27,VALID,0.534766,
2011-02-28, 01:52:04,VALID,917.04,VALID,0,VALID,97.6407,VALID,0,VALID,18.6485,VALID,27,VALID,0.373828,
2011-02-28, 01:53:04,VALID,917.057,VALID,0,VALID,97.6331,VALID,0,VALID,18.629,VALID,27,VALID,0.380859,
2011-02-28, 01:54:04,VALID,917.012,VALID,0,VALID,97.6483,VALID,0,VALID,18.6499,VALID,27,VALID,0.360938,
2011-02-28, 01:55:04,VALID,916.979,VALID,0,VALID,97.6483,VALID,0.107441,VALID,18.6499,VALID,27,VALID,0.574219,
2011-02-28, 01:56:04,VALID,916.985,VALID,0,VALID,97.6407,VALID,0,VALID,18.6109,VALID,27,VALID,0.832422,
2011-02-28, 01:57:04,VALID,916.956,VALID,0,VALID,97.6407,VALID,0,VALID,18.6304,VALID,27,VALID,0.802344,
2011-02-28, 01:58:04,VALID,916.982,VALID,0,VALID,97.6407,VALID,0,VALID,18.6304,VALID,27,VALID,0.892187,
2011-02-28, 01:59:04,VALID,916.987,VALID,0,VALID,97.6331,VALID,0,VALID,18.6304,VALID,27,VALID,0.7375,
2011-02-28, 02:00:04,VALID,916.935,VALID,0,VALID,97.6712,VALID,0,VALID,18.6109,VALID,27,VALID,0.826563,
2011-02-28, 02:01:04,VALID,916.959,VALID,0,VALID,97.6483,VALID,0,VALID,18.6109,VALID,27,VALID,0.412109,
2011-02-28, 02:02:04,VALID,916.923,VALID,0,VALID,97.656,VALID,0,VALID,18.6304,VALID,27,VALID,0.264453,
2011-02-28, 02:03:04,VALID,916.923,VALID,0,VALID,97.6483,VALID,0,VALID,18.6109,VALID,27,VALID,0.336719,
2011-02-28, 02:04:04,VALID,916.931,VALID,0,VALID,97.656,VALID,0,VALID,18.6304,VALID,27,VALID,0.411719,
2011-02-28, 02:05:04,VALID,916.936,VALID,0,VALID,97.6483,VALID,0,VALID,18.6304,VALID,6,VALID,0.719141,
2011-02-28, 02:06:04,VALID,916.948,VALID,0.2,VALID,97.656,VALID,0,VALID,18.6304,VALID,6,VALID,0.517969,
2011-02-28, 02:07:04,VALID,916.925,VALID,0,VALID,97.6483,VALID,0,VALID,18.6499,VALID,6,VALID,0.682031,
2011-02-28, 02:08:04,VALID,916.908,VALID,0,VALID,97.6636,VALID,0,VALID,18.6499,VALID,6,VALID,0.657422,
2011-02-28, 02:09:04,VALID,916.877,VALID,0,VALID,97.656,VALID,0,VALID,18.6499,VALID,6,VALID,0.576172,
2011-02-28, 02:10:04,VALID,916.862,VALID,0,VALID,97.6407,VALID,0,VALID,18.6109,VALID,6,VALID,0.999219,
2011-02-28, 02:11:04,VALID,916.846,VALID,0,VALID,97.656,VALID,0,VALID,18.6109,VALID,5,VALID,0.886328,
2011-02-28, 02:12:04,VALID,916.815,VALID,0,VALID,97.656,VALID,0,VALID,18.6304,VALID,6,VALID,1.05117,
2011-02-28, 02:13:04,VALID,916.802,VALID,0,VALID,97.6788,VALID,0,VALID,18.6109,VALID,6,VALID,1.28867,
2011-02-28, 02:14:04,VALID,916.807,VALID,0,VALID,97.656,VALID,0,VALID,18.6304,VALID,6,VALID,1.11094,
2011-02-28, 02:15:04,VALID,916.792,VALID,0,VALID,97.6636,VALID,0,VALID,18.6499,VALID,6,VALID,0.929297,
2011-02-28, 02:16:04,VALID,916.755,VALID,0,VALID,97.6636,VALID,0,VALID,18.6499,VALID,6,VALID,0.936328,
2011-02-28, 02:17:04,VALID,916.739,VALID,0,VALID,97.6636,VALID,0,VALID,18.6499,VALID,6,VALID,0.673437,
2011-02-28, 02:18:04,VALID,916.729,VALID,0,VALID,97.6483,VALID,0,VALID,18.6319,VALID,6,VALID,1.04961,
2011-02-28, 02:19:04,VALID,916.723,VALID,0,VALID,97.6407,VALID,0,VALID,18.6319,VALID,6,VALID,0.691406,
2011-02-28, 02:20:04,VALID,916.706,VALID,0,VALID,97.6636,VALID,0,VALID,18.6319,VALID,6,VALID,0.715234,
2011-02-28, 02:21:04,VALID,916.733,VALID,0,VALID,97.6636,VALID,0,VALID,18.6304,VALID,6,VALID,0.592578,
2011-02-28, 02:22:04,VALID,916.714,VALID,0,VALID,97.656,VALID,0,VALID,18.6708,VALID,5,VALID,0.633203,
2011-02-28, 02:23:04,VALID,916.706,VALID,0,VALID,97.6712,VALID,0,VALID,18.6513,VALID,6,VALID,0.887891,
2011-02-28, 02:24:04,VALID,916.682,VALID,0,VALID,97.6712,VALID,0,VALID,18.6513,VALID,356,VALID,1.04805,
2011-02-28, 02:25:04,VALID,916.699,VALID,0,VALID,97.6483,VALID,0,VALID,18.6513,VALID,356,VALID,1.01094,
2011-02-28, 02:26:04,VALID,916.684,VALID,0,VALID,97.6712,VALID,0,VALID,18.6708,VALID,4,VALID,1.08789,
2011-02-28, 02:27:04,VALID,916.666,VALID,0,VALID,97.656,VALID,0,VALID,18.6903,VALID,4,VALID,0.935938,
2011-02-28, 02:28:04,VALID,916.662,VALID,0,VALID,97.6712,VALID,0,VALID,18.6903,VALID,4,VALID,1.26289,
2011-02-28, 02:29:04,VALID,916.669,VALID,0,VALID,97.6712,VALID,0,VALID,18.7098,VALID,6,VALID,1.65781,
2011-02-28, 02:30:04,VALID,916.641,VALID,0,VALID,97.6712,VALID,0,VALID,18.7308,VALID,9,VALID,1.04648,
2011-02-28, 02:31:04,VALID,916.616,VALID,0,VALID,97.6483,VALID,0,VALID,18.7098,VALID,9,VALID,1.67578,
2011-02-28, 02:32:04,VALID,916.62,VALID,0,VALID,97.6712,VALID,0,VALID,18.7084,VALID,24,VALID,0.997266,
2011-02-28, 02:33:04,VALID,916.616,VALID,0,VALID,97.6636,VALID,0,VALID,18.7279,VALID,349,VALID,1.13242,
2011-02-28, 02:34:04,VALID,916.614,VALID,0,VALID,97.6636,VALID,0.107441,VALID,18.7279,VALID,349,VALID,1.0582,
2011-02-28, 02:35:04,VALID,916.603,VALID,0,VALID,97.656,VALID,0,VALID,18.7279,VALID,15,VALID,1.49453,
2011-02-28, 02:36:04,VALID,916.594,VALID,0,VALID,97.656,VALID,0,VALID,18.8325,VALID,15,VALID,1.08203,
2011-02-28, 02:37:04,VALID,916.615,VALID,0,VALID,97.656,VALID,0.107441,VALID,18.7279,VALID,15,VALID,1.23555,
2011-02-28, 02:38:04,VALID,916.604,VALID,0,VALID,97.6407,VALID,0,VALID,18.7279,VALID,15,VALID,1.21094,
2011-02-28, 02:39:04,VALID,916.642,VALID,0,VALID,97.6483,VALID,0,VALID,18.7474,VALID,15,VALID,1.04023,
2011-02-28, 02:40:04,VALID,916.586,VALID,0,VALID,97.6483,VALID,0,VALID,18.7279,VALID,15,VALID,0.789063,
2011-02-28, 02:41:04,VALID,916.567,VALID,0,VALID,97.6636,VALID,0,VALID,18.7279,VALID,15,VALID,0.733984,
2011-02-28, 02:42:04,VALID,916.587,VALID,0,VALID,97.6636,VALID,0,VALID,18.7474,VALID,354,VALID,1.07109,
2011-02-28, 02:43:04,VALID,916.57,VALID,0,VALID,97.6636,VALID,0,VALID,18.7474,VALID,355,VALID,0.819922,
2011-02-28, 02:44:04,VALID,916.546,VALID,0,VALID,97.6483,VALID,0,VALID,18.7669,VALID,355,VALID,0.619141,
2011-02-28, 02:45:04,VALID,916.571,VALID,0.2,VALID,97.6636,VALID,0,VALID,18.7669,VALID,355,VALID,0.533203,
2011-02-28, 02:46:04,VALID,916.557,VALID,0,VALID,97.656,VALID,0,VALID,18.7669,VALID,355,VALID,0.505469,
2011-02-28, 02:47:04,VALID,916.56,VALID,0,VALID,97.6407,VALID,0,VALID,18.8073,VALID,355,VALID,0.531641,
2011-02-28, 02:48:04,VALID,916.581,VALID,0,VALID,97.6407,VALID,0,VALID,18.7864,VALID,359,VALID,0.93125,
2011-02-28, 02:49:04,VALID,916.57,VALID,0,VALID,97.6331,VALID,0,VALID,18.8073,VALID,359,VALID,0.742188,
2011-02-28, 02:50:04,VALID,916.578,VALID,0,VALID,97.656,VALID,0.107441,VALID,18.7864,VALID,359,VALID,1.16406,
2011-02-28, 02:51:04,VALID,916.582,VALID,0,VALID,97.6483,VALID,0,VALID,18.7864,VALID,359,VALID,1.20117,
2011-02-28, 02:52:04,VALID,916.58,VALID,0,VALID,97.6483,VALID,0,VALID,18.7864,VALID,359,VALID,1.24844,
2011-02-28, 02:53:04,VALID,916.595,VALID,0,VALID,97.656,VALID,0,VALID,18.8059,VALID,359,VALID,0.989062,
2011-02-28, 02:54:04,VALID,916.6,VALID,0,VALID,97.656,VALID,0,VALID,18.8059,VALID,359,VALID,1.425,
2011-02-28, 02:55:04,VALID,916.623,VALID,0,VALID,97.6407,VALID,0,VALID,18.8059,VALID,359,VALID,1.24531,
2011-02-28, 02:56:04,VALID,916.63,VALID,0,VALID,97.6331,VALID,0,VALID,18.8059,VALID,359,VALID,0.833203,
2011-02-28, 02:57:04,VALID,916.623,VALID,0,VALID,97.6407,VALID,0,VALID,18.8449,VALID,14,VALID,1.63125,
2011-02-28, 02:58:04,VALID,916.655,VALID,0,VALID,97.6483,VALID,0,VALID,18.8254,VALID,9,VALID,0.923437,
2011-02-28, 02:59:04,VALID,916.667,VALID,0,VALID,97.6483,VALID,0,VALID,18.8449,VALID,343,VALID,1.30859,
2011-02-28, 03:00:04,VALID,916.679,VALID,0,VALID,97.6407,VALID,0,VALID,18.8254,VALID,7,VALID,1.04219,
2011-02-28, 03:01:04,VALID,916.684,VALID,0,VALID,97.6483,VALID,0,VALID,18.8449,VALID,25,VALID,0.726172,
2011-02-28, 03:02:04,VALID,916.691,VALID,0,VALID,97.6407,VALID,0,VALID,18.8254,VALID,25,VALID,1.08867,
2011-02-28, 03:03:04,VALID,916.685,VALID,0,VALID,97.6255,VALID,0,VALID,18.8059,VALID,25,VALID,0.823438,
2011-02-28, 03:04:04,VALID,916.698,VALID,0,VALID,97.6331,VALID,0,VALID,18.8463,VALID,18,VALID,1.14336,
2011-02-28, 03:05:04,VALID,916.703,VALID,0,VALID,97.6255,VALID,0,VALID,18.8268,VALID,4,VALID,1.25859,
2011-02-28, 03:06:04,VALID,916.685,VALID,0,VALID,97.6407,VALID,0,VALID,18.8268,VALID,4,VALID,0.767187,
2011-02-28, 03:07:04,VALID,916.693,VALID,0,VALID,97.6407,VALID,0,VALID,18.8254,VALID,326,VALID,1.04883,
2011-02-28, 03:08:04,VALID,916.647,VALID,0,VALID,97.6407,VALID,0,VALID,18.785,VALID,326,VALID,0.666797,
2011-02-28, 03:09:04,VALID,916.698,VALID,0,VALID,97.6483,VALID,0,VALID,18.8073,VALID,357,VALID,1.03047,
2011-02-28, 03:10:04,VALID,916.654,VALID,0,VALID,97.6407,VALID,0,VALID,18.8268,VALID,357,VALID,1.01289,
2011-02-28, 03:11:04,VALID,916.672,VALID,0,VALID,97.6483,VALID,0,VALID,18.7864,VALID,325,VALID,1.52031,
2011-02-28, 03:12:04,VALID,916.688,VALID,0,VALID,97.6407,VALID,0,VALID,18.8268,VALID,4,VALID,1.30273,
2011-02-28, 03:13:04,VALID,916.697,VALID,0,VALID,97.6331,VALID,0,VALID,18.8073,VALID,4,VALID,0.937109,
2011-02-28, 03:14:04,VALID,916.682,VALID,0,VALID,97.6483,VALID,0,VALID,18.8268,VALID,3,VALID,1.19531,
2011-02-28, 03:15:04,VALID,916.705,VALID,0,VALID,97.6483,VALID,0,VALID,18.8059,VALID,356,VALID,1.11094,
2011-02-28, 03:16:04,VALID,916.682,VALID,0,VALID,97.6331,VALID,0,VALID,18.8268,VALID,347,VALID,0.841016,
2011-02-28, 03:17:04,VALID,916.668,VALID,0,VALID,97.6331,VALID,0,VALID,18.8059,VALID,347,VALID,1.28945,
2011-02-28, 03:18:04,VALID,916.678,VALID,0,VALID,97.6407,VALID,0.107441,VALID,18.8254,VALID,347,VALID,0.321875,
2011-02-28, 03:19:04,VALID,916.687,VALID,0,VALID,97.6331,VALID,0,VALID,18.8254,VALID,347,VALID,0.322266,
2011-02-28, 03:20:04,VALID,916.694,VALID,0,VALID,97.656,VALID,0,VALID,18.8254,VALID,7,VALID,1.41172,
2011-02-28, 03:21:04,VALID,916.691,VALID,0,VALID,97.656,VALID,0,VALID,18.8059,VALID,330,VALID,1.09492,
2011-02-28, 03:22:04,VALID,916.708,VALID,0,VALID,97.6331,VALID,0.107441,VALID,18.8254,VALID,25,VALID,1.23594,
2011-02-28, 03:23:04,VALID,916.738,VALID,0,VALID,97.656,VALID,0,VALID,18.824,VALID,10,VALID,1.13984,
2011-02-28, 03:24:04,VALID,916.744,VALID,0,VALID,97.6255,VALID,0,VALID,18.8254,VALID,321,VALID,1.03711,
2011-02-28, 03:25:04,VALID,916.715,VALID,0,VALID,97.6407,VALID,0.107441,VALID,18.8449,VALID,331,VALID,0.915234,
2011-02-28, 03:26:04,VALID,916.714,VALID,0,VALID,97.6331,VALID,0,VALID,18.824,VALID,10,VALID,0.714844,
2011-02-28, 03:27:04,VALID,916.707,VALID,0,VALID,97.6331,VALID,0.107441,VALID,18.8644,VALID,10,VALID,1.24258,
2011-02-28, 03:28:04,VALID,916.724,VALID,0,VALID,97.6407,VALID,0,VALID,18.8434,VALID,10,VALID,1.20625,
2011-02-28, 03:29:04,VALID,916.698,VALID,0,VALID,97.6255,VALID,0,VALID,18.8449,VALID,344,VALID,1.18906,
2011-02-28, 03:30:04,VALID,916.711,VALID,0,VALID,97.656,VALID,0,VALID,18.8449,VALID,15,VALID,1.19961,
2011-02-28, 03:31:04,VALID,916.705,VALID,0,VALID,97.6331,VALID,0,VALID,18.8449,VALID,15,VALID,0.922266,
2011-02-28, 03:32:04,VALID,916.681,VALID,0.2,VALID,97.6483,VALID,0,VALID,18.824,VALID,15,VALID,0.747266,
2011-02-28, 03:33:04,VALID,916.664,VALID,0,VALID,97.6331,VALID,0,VALID,18.8434,VALID,359,VALID,1.45273,
2011-02-28, 03:34:04,VALID,916.665,VALID,0,VALID,97.6407,VALID,0,VALID,18.824,VALID,3,VALID,1.10312,
2011-02-28, 03:35:04,VALID,916.674,VALID,0,VALID,97.6483,VALID,0,VALID,18.824,VALID,8,VALID,1.30742,
2011-02-28, 03:36:04,VALID,916.695,VALID,0,VALID,97.6483,VALID,0,VALID,18.8449,VALID,355,VALID,1.52461,
2011-02-28, 03:37:04,VALID,916.691,VALID,0,VALID,97.6407,VALID,0,VALID,18.8449,VALID,1,VALID,2.09102,
2011-02-28, 03:38:04,VALID,916.7,VALID,0,VALID,97.6483,VALID,0,VALID,18.8449,VALID,18,VALID,1.1875,
2011-02-28, 03:39:04,VALID,916.685,VALID,0,VALID,97.6407,VALID,0,VALID,18.8449,VALID,18,VALID,0.960547,
2011-02-28, 03:40:04,VALID,916.678,VALID,0,VALID,97.6407,VALID,0.107441,VALID,18.8449,VALID,18,VALID,0.416016,
2011-02-28, 03:41:04,VALID,916.683,VALID,0,VALID,97.6255,VALID,0,VALID,18.8644,VALID,12,VALID,0.873438,
2011-02-28, 03:42:04,VALID,916.667,VALID,0,VALID,97.6331,VALID,0,VALID,18.8644,VALID,12,VALID,0.694141,
2011-02-28, 03:43:04,VALID,916.674,VALID,0,VALID,97.6407,VALID,0,VALID,18.8644,VALID,12,VALID,0.813281,
2011-02-28, 03:44:04,VALID,916.678,VALID,0,VALID,97.6255,VALID,0,VALID,18.8644,VALID,12,VALID,0.496875,