2011/12/16, +9, 136.10,  34.85, 385
00:00:00,  971.1,    3.5,   80.9,    1.30,    0.42,    0.0, -999.0
00:00:05,  971.1,    3.5,   81.0,    1.82,    0.19,    0.0, -999.0
00:00:10,  971.1,    3.5,   81.1,    1.45,    0.39,    0.0, -999.0
00:00:15,  971.1,    3.5,   81.3,    1.25,    0.18,    0.0, -999.0
00:00:20,  971.1,    3.5,   80.9,    1.26,    0.13,    0.0, -999.0
00:00:25,  971.1,    3.5,   81.0,    0.89,    0.13,    0.0, -999.0
00:00:30,  971.1,    3.5,   81.2,    0.89,    0.29,    0.0, -999.0
00:00:35,  971.1,    3.4,   81.0,    0.77,   -0.14,    0.0, -999.0
00:00:40,  971.1,    3.4,   81.3,    0.59,    0.00,    0.0, -999.0
00:00:45,  971.1,    3.4,   81.1,    0.46,    0.15,    0.0, -999.0
00:00:50,  971.1,    3.4,   81.0,    0.73,    0.24,    0.0, -999.0
00:00:55,  971.1,    3.4,   80.9,    0.39,    0.26,    0.0, -999.0
00:01:00,  971.1,    3.4,   81.2,    0.23,    0.41,    0.0, -999.0
00:01:05,  971.1,    3.4,   81.2,    0.27,    0.41,    0.0, -999.0
00:01:10,  971.1,    3.4,   80.9,    0.28,    0.38,    0.0, -999.0
00:01:15,  971.1,    3.4,   81.1,    0.14,    0.48,    0.0, -999.0
00:01:20,  971.1,    3.4,   81.2,    0.17,    0.34,    0.0, -999.0
00:01:25,  971.1,    3.4,   81.0,    0.16,    0.32,    0.0, -999.0
00:01:30,  971.1,    3.4,   81.0,    0.08,    0.37,    0.0, -999.0
00:01:35,  971.1,    3.4,   81.1,    0.02,    0.44,    0.0, -999.0
00:01:40,  971.1,    3.4,   81.2,    0.08,    0.32,    0.0, -999.0
00:01:45,  971.1,    3.4,   81.1,   -0.03,    0.48,    0.0, -999.0
00:01:50,  971.0,    3.4,   81.0,   -0.32,    0.41,    0.0, -999.0
00:01:55,  971.1,    3.4,   81.0,   -0.01,    0.48,    0.0, -999.0
00:02:00,  971.0,    3.4,   80.7,    0.13,    0.75,    0.0, -999.0
00:02:05,  971.1,    3.4,   81.3,   -0.09,    0.43,    0.0, -999.0
00:02:10,  971.1,    3.4,   81.1,   -0.20,    0.75,    0.0, -999.0
00:02:15,  971.0,    3.4,   81.2,   -0.77,    0.56,    0.0, -999.0
00:02:20,  971.0,    3.4,   80.9,   -0.59,    0.76,    0.0, -999.0
00:02:25,  971.0,    3.4,   81.3,    0.03,    0.89,    0.0, -999.0
00:02:30,  971.0,    3.4,   80.6,   -0.29,    0.75,    0.0, -999.0
00:02:35,  971.0,    3.4,   81.5,    0.31,    0.73,    0.0, -999.0
00:02:40,  971.1,    3.4,   80.7,    0.30,    0.35,    0.0, -999.0
00:02:45,  971.0,    3.4,   81.2,   -0.04,    0.45,    0.0, -999.0
00:02:50,  971.0,    3.4,   80.8,   -0.01,    0.46,    0.0, -999.0
00:02:55,  971.1,    3.4,   80.8,    0.17,    0.18,    0.0, -999.0
00:03:00,  971.1,    3.4,   81.2,    0.11,    0.20,    0.0, -999.0
00:03:05,  971.0,    3.4,   81.3,    0.42,    0.11,    0.0, -999.0
00:03:10,  971.0,    3.4,   81.2,    0.97,   -0.12,    0.0, -999.0
00:03:15,  971.1,    3.4,   80.9,    0.68,   -0.53,    0.0, -999.0
00:03:20,  971.1,    3.4,   81.1,    0.34,   -0.25,    0.0, -999.0
00:03:25,  971.1,    3.4,   80.8,    0.46,   -0.02,    0.0, -999.0
00:03:30,  971.1,    3.4,   80.8,    0.34,    0.32,    0.0, -999.0
00:03:35,  971.1,    3.4,   81.3,    0.44,    0.18,    0.0, -999.0
00:03:40,  971.1,    3.4,   81.1,    0.30,    0.41,    0.0, -999.0
00:03:45,  971.0,    3.4,   81.0,    0.26,    0.11,    0.0, -999.0
00:03:50,  971.0,    3.4,   80.9,    0.25,    0.21,    0.0, -999.0
00:03:55,  971.1,    3.4,   80.9,    0.40,    0.33,    0.0, -999.0
00:04:00,  971.1,    3.4,   81.0,    0.48,    0.25,    0.0, -999.0
00:04:05,  971.1,    3.4,   81.0,    0.23,    0.34,    0.0, -999.0
00:04:10,  971.0,    3.4,   81.0,    0.33,    0.36,    0.0, -999.0
00:04:15,  971.1,    3.4,   81.2,    0.58,    0.54,    0.0, -999.0
00:04:20,  971.0,    3.4,   81.0,    0.28,    0.44,    0.0, -999.0
00:04:25,  971.0,    3.4,   81.2,    0.23,    0.43,    0.0, -999.0
00:04:30,  971.0,    3.4,   81.0,    0.30,    0.70,    0.0, -999.0
00:04:35,  971.0,    3.4,   81.0,    0.42,    0.57,    0.0, -999.0
00:04:40,  971.1,    3.4,   81.1,    0.80,    0.50,    0.0, -999.0
00:04:45,  971.0,    3.4,   81.1,    1.21,    0.17,    0.0, -999.0
00:04:50,  971.1,    3.4,   81.0,    1.24,    0.26,    0.0, -999.0
00:04:55,  971.0,    3.4,   80.9,    1.46,    0.20,    0.0, -999.0
00:05:00,  971.0,    3.4,   80.9,    1.34,    0.51,    0.0, -999.0
00:05:05,  971.1,    3.4,   81.0,    1.23,    0.31,    0.0, -999.0
00:05:10,  971.0,    3.4,   81.1,    0.91,    0.21,    0.0, -999.0
00:05:15,  971.1,    3.4,   81.1,    1.49,    0.32,    0.0, -999.0
00:05:20,  971.1,    3.4,   81.2,    0.87,    0.51,    0.0, -999.0
00:05:25,  971.1,    3.4,   81.1,    0.67,    0.36,    0.0, -999.0
00:05:30,  971.0,    3.4,   80.9,    0.58,    0.52,    0.0, -999.0
00:05:35,  971.1,    3.4,   81.5,    0.25,    0.42,    0.0, -999.0
00:05:40,  971.0,    3.4,   81.1,    0.76,    0.20,    0.0, -999.0
00:05:45,  971.0,    3.4,   81.2,    0.65,    0.36,    0.0, -999.0
00:05:50,  971.1,    3.4,   81.0,    0.47,    0.15,    0.0, -999.0
00:05:55,  971.1,    3.4,   81.1,    0.47,    0.44,    0.0, -999.0
00:06:00,  971.1,    3.3,   81.2,    0.44,    0.24,    0.0, -999.0
00:06:05,  971.1,    3.3,   81.2,    0.47,    0.13,    0.0, -999.0
00:06:10,  971.1,    3.3,   81.4,    0.28,    0.03,    0.0, -999.0
00:06:15,  971.0,    3.3,   81.0,    0.49,    0.00,    0.0, -999.0
00:06:20,  971.1,    3.3,   81.2,    0.45,    0.01,    0.0, -999.0
00:06:25,  971.1,    3.3,   81.2,    0.42,    0.17,    0.0, -999.0
00:06:30,  971.1,    3.3,   80.8,    0.36,    0.00,    0.0, -999.0
00:06:35,  971.0,    3.3,   81.3,    0.31,    0.03,    0.0, -999.0
00:06:40,  971.1,    3.3,   81.0,    0.44,    0.22,    0.0, -999.0
00:06:45,  971.1,    3.3,   81.2,    0.24,    0.10,    0.0, -999.0
00:06:50,  971.0,    3.3,   81.3,    0.06,   -0.00,    0.0, -999.0
00:06:55,  971.1,    3.3,   81.3,    0.26,    0.04,    0.0, -999.0
00:07:00,  971.1,    3.3,   81.2,    0.44,   -0.10,    0.0, -999.0
00:07:05,  971.1,    3.3,   81.3,    0.42,   -0.10,    0.0, -999.0
00:07:10,  971.0,    3.3,   81.3,    0.50,   -0.02,    0.0, -999.0
00:07:15,  971.1,    3.3,   81.5,    0.28,   -0.07,    0.0, -999.0
00:07:20,  971.1,    3.3,   81.2,    0.32,   -0.03,    0.0, -999.0
00:07:25,  971.1,    3.3,   81.2,    0.28,   -0.03,    0.0, -999.0
00:07:30,  971.1,    3.3,   81.0,    0.23,    0.00,    0.0, -999.0
00:07:35,  971.1,    3.3,   81.2,    0.26,    0.11,    0.0, -999.0
00:07:40,  971.0,    3.3,   81.1,    0.49,   -0.05,    0.0, -999.0
00:07:45,  971.0,    3.3,   81.4,    0.57,    0.09,    0.0, -999.0
00:07:50,  971.0,    3.3,   81.4,    0.49,    0.10,    0.0, -999.0
00:07:55,  971.0,    3.3,   81.4,    0.49,    0.13,    0.0, -999.0
00:08:00,  971.0,    3.3,   81.2,    0.29,    0.15,    0.0, -999.0
00:08:05,  971.0,    3.3,   81.2,    0.30,    0.30,    0.0, -999.0
00:08:10,  971.0,    3.3,   81.1,    0.38,    0.23,    0.0, -999.0
00:08:15,  971.0,    3.3,   81.6,    0.25,    0.07,    0.0, -999.0
00:08:20,  971.0,    3.3,   81.6,    0.24,    0.09,    0.0, -999.0
00:08:25,  971.0,    3.3,   81.4,    0.35,    0.14,    0.0, -999.0
00:08:30,  971.0,    3.3,   81.5,    0.47,    0.18,    0.0, -999.0
00:08:35,  971.0,    3.3,   81.5,    0.34,    0.02,    0.0, -999.0
00:08:40,  971.0,    3.3,   81.4,    0.07,    0.04,    0.0, -999.0
00:08:45,  971.0,    3.3,   81.4,    0.18,    0.24,    0.0, -999.0
00:08:50,  971.0,    3.3,   81.6,    0.27,    0.26,    0.0, -999.0
00:08:55,  971.0,    3.3,   81.5,    0.07,    0.31,    0.0, -999.0
00:09:00,  971.0,    3.3,   81.6,    0.15,    0.26,    0.0, -999.0
00:09:05,  971.0,    3.3,   81.4,    0.15,    0.21,    0.0, -999.0
00:09:10,  971.1,    3.3,   81.5,    0.25,    0.12,    0.0, -999.0
00:09:15,  971.0,    3.3,   81.4,    0.37,    0.29,    0.0, -999.0
00:09:20,  971.0,    3.3,   81.6,    0.35,    0.41,    0.0, -999.0
00:09:25,  971.1,    3.3,   81.6,    0.31,    0.40,    0.0, -999.0
00:09:30,  971.0,    3.3,   81.4,    0.39,    0.23,    0.0, -999.0
00:09:35,  971.0,    3.3,   81.5,    0.43,   -0.15,    0.0, -999.0
00:09:40,  971.1,    3.3,   81.7,    0.32,    0.08,    0.0, -999.0
00:09:45,  971.0,    3.3,   81.6,    0.33,    0.03,    0.0, -999.0
00:09:50,  971.0,    3.2,   81.7,    0.36,    0.28,    0.0, -999.0
00:09:55,  971.0,    3.3,   81.6,    0.39,    0.30,    0.0, -999.0
00:10:00,  971.0,    3.3,   81.8,    0.75,    0.68,    0.0, -999.0
00:10:05,  971.0,    3.3,   81.6,    0.81,    0.49,    0.0, -999.0
00:10:10,  971.0,    3.3,   81.5,    0.76,    0.60,    0.0, -999.0
00:10:15,  971.0,    3.3,   81.8,    0.53,    0.55,    0.0, -999.0
00:10:20,  971.0,    3.3,   82.0,    0.73,    0.20,    0.0, -999.0
00:10:25,  971.0,    3.3,   81.7,    0.23,    0.42,    0.0, -999.0
00:10:30,  971.0,    3.2,   81.5,    0.12,    0.43,    0.0, -999.0
00:10:35,  971.0,    3.2,   81.4,    0.02,    0.45,    0.0, -999.0
00:10:40,  971.0,    3.3,   81.7,   -0.01,    0.43,    0.0, -999.0
00:10:45,  971.0,    3.2,   82.0,    0.07,    0.35,    0.0, -999.0
00:10:50,  971.0,    3.2,   81.4,    0.02,    0.43,    0.0, -999.0
00:10:55,  971.0,    3.2,   81.8,    0.11,    0.26,    0.0, -999.0
00:11:00,  971.0,    3.2,   81.9,    0.10,    0.28,    0.0, -999.0
00:11:05,  971.0,    3.3,   82.0,    0.01,    0.02,    0.0, -999.0
00:11:10,  971.0,    3.2,   82.0,    0.36,    0.04,    0.0, -999.0
00:11:15,  971.0,    3.2,   81.9,    0.66,    0.43,    0.0, -999.0
00:11:20,  971.0,    3.2,   82.0,    0.39,    0.26,    0.0, -999.0
00:11:25,  971.0,    3.3,   81.9,    0.49,    0.12,    0.0, -999.0
00:11:30,  971.0,    3.2,   82.0,    0.36,    0.10,    0.0, -999.0
00:11:35,  971.0,    3.3,   81.8,    0.29,    0.08,    0.0, -999.0
00:11:40,  971.0,    3.2,   82.0,    0.29,   -0.02,    0.0, -999.0
00:11:45,  971.0,    3.2,   81.9,    0.27,    0.15,    0.0, -999.0
00:11:50,  970.9,    3.2,   81.7,    0.02,    0.01,    0.0, -999.0
00:11:55,  971.0,    3.2,   82.0,    0.01,    0.06,    0.0, -999.0
00:12:00,  970.9,    3.2,   81.8,   -0.01,    0.01,    0.0, -999.0
00:12:05,  970.9,    3.2,   81.9,   -0.02,    0.02,    0.0, -999.0
00:12:10,  970.9,    3.2,   82.0,   -0.00,    0.00,    0.0, -999.0
00:12:15,  970.9,    3.2,   81.7,    0.19,    0.26,    0.0, -999.0
00:12:20,  970.9,    3.2,   82.1,    0.21,    0.09,    0.0, -999.0
00:12:25,  970.9,    3.2,   81.9,    0.32,   -0.03,    0.0, -999.0
00:12:30,  970.9,    3.2,   82.0,    0.23,    0.06,    0.0, -999.0
00:12:35,  970.9,    3.2,   81.9,    0.44,   -0.03,    0.0, -999.0
00:12:40,  971.0,    3.2,   82.3,    0.72,    0.14,    0.0, -999.0
00:12:45,  971.0,    3.2,   82.1,    0.67,   -0.04,    0.0, -999.0
00:12:50,  970.9,    3.2,   82.0,    0.70,    0.23,    0.0, -999.0
00:12:55,  971.0,    3.2,   81.9,    0.68,    0.42,    0.0, -999.0
00:13:00,  971.0,    3.2,   81.9,    0.53,    0.57,    0.0, -999.0
00:13:05,  971.0,    3.2,   82.0,    0.23,    0.41,    0.0, -999.0
00:13:10,  971.0,    3.2,   82.0,    0.31,    0.35,    0.0, -999.0
00:13:15,  971.0,    3.2,   82.2,    0.19,    0.42,    0.0, -999.0
00:13:20,  971.0,    3.2,   82.0,    0.07,    0.27,    0.0, -999.0
00:13:25,  970.9,    3.2,   82.1,    0.14,    0.61,    0.0, -999.0
00:13:30,  970.9,    3.2,   82.0,    0.12,    0.23,    0.0, -999.0
00:13:35,  970.9,    3.2,   81.9,    0.07,    0.23,    0.0, -999.0
00:13:40,  970.9,    3.2,   82.0,    0.30,    0.11,    0.0, -999.0
00:13:45,  970.9,    3.2,   82.3,    0.46,   -0.17,    0.0, -999.0
00:13:50,  970.9,    3.2,   82.1,    0.27,    0.06,    0.0, -999.0
00:13:55,  970.9,    3.2,   82.1,    0.14,   -0.17,    0.0, -999.0
00:14:00,  970.9,    3.2,   82.2,    0.04,    0.01,    0.0, -999.0
00:14:05,  970.9,    3.2,   82.0,    0.01,    0.00,    0.0, -999.0
00:14:10,  970.9,    3.2,   82.2,    0.04,   -0.05,    0.0, -999.0
00:14:15,  970.9,    3.2,   82.4,   -0.00,   -0.00,    0.0, -999.0
00:14:20,  970.9,    3.2,   82.1,   -0.00,    0.00,    0.0, -999.0
00:14:25,  971.0,    3.2,   82.2,   -0.00,    0.00,    0.0, -999.0
00:14:30,  970.9,    3.2,   82.0,   -0.00,    0.00,    0.0, -999.0
00:14:35,  970.9,    3.2,   81.9,    0.00,    0.00,    0.0, -999.0
00:14:40,  970.9,    3.2,   82.4,   -0.00,    0.08,    0.0, -999.0
00:14:45,  970.9,    3.2,   82.2,    0.02,    0.03,    0.0, -999.0
00:14:50,  970.9,    3.2,   82.2,    0.18,    0.20,    0.0, -999.0
00:14:55,  970.9,    3.2,   82.2,    0.59,    0.55,    0.0, -999.0
00:15:00,  970.9,    3.2,   82.7,    0.43,    0.60,    0.0, -999.0
00:15:05,  970.9,    3.2,   82.3,    0.79,    0.21,    0.0, -999.0
00:15:10,  970.9,    3.2,   82.4,    1.09,    0.58,    0.0, -999.0
00:15:15,  970.9,    3.2,   82.2,    1.62,    0.76,    0.0, -999.0
00:15:20,  970.9,    3.2,   82.2,    1.33,    0.71,    0.0, -999.0
00:15:25,  970.9,    3.2,   82.1,    1.66,    0.67,    0.0, -999.0
00:15:30,  970.9,    3.2,   82.2,    1.74,    0.92,    0.0, -999.0
00:15:35,  970.9,    3.2,   82.3,    1.93,    0.41,    0.0, -999.0
00:15:40,  970.9,    3.2,   82.5,    1.54,    0.22,    0.0, -999.0
00:15:45,  970.9,    3.2,   82.3,    1.20,    0.81,    0.0, -999.0
00:15:50,  970.9,    3.2,   82.3,    0.84,    0.71,    0.0, -999.0
00:15:55,  970.9,    3.2,   82.4,    0.69,    0.62,    0.0, -999.0
00:16:00,  970.9,    3.2,   82.1,    0.54,    0.80,    0.0, -999.0
00:16:05,  970.9,    3.2,   82.1,    0.75,    0.58,    0.0, -999.0
00:16:10,  970.9,    3.2,   82.4,    0.64,    1.21,    0.0, -999.0
00:16:15,  970.9,    3.2,   82.4,    0.75,    1.30,    0.0, -999.0
00:16:20,  970.9,    3.2,   82.4,    0.27,    0.94,    0.0, -999.0
00:16:25,  970.9,    3.2,   82.0,    0.18,    0.79,    0.0, -999.0
00:16:30,  970.9,    3.2,   82.6,    0.17,    0.23,    0.0, -999.0
00:16:35,  971.0,    3.2,   82.5,    0.29,    0.09,    0.0, -999.0
00:16:40,  970.9,    3.2,   82.4,    0.05,    0.07,    0.0, -999.0
00:16:45,  970.9,    3.2,   82.4,    0.05,    0.00,    0.0, -999.0
00:16:50,  970.9,    3.2,   82.6,    0.62,    0.10,    0.0, -999.0
00:16:55,  970.8,    3.2,   82.3,    0.25,    0.42,    0.0, -999.0
00:17:00,  970.9,    3.2,   82.4,    0.68,    0.27,    0.0, -999.0
00:17:05,  970.9,    3.2,   82.4,    0.71,    0.30,    0.0, -999.0
00:17:10,  970.9,    3.2,   82.5,    0.83,    0.42,    0.0, -999.0
00:17:15,  970.8,    3.1,   82.3,    0.74,    0.09,    0.0, -999.0
00:17:20,  970.9,    3.2,   82.5,    0.61,    0.41,    0.0, -999.0
00:17:25,  970.9,    3.2,   82.4,    0.68,    0.26,    0.0, -999.0
00:17:30,  970.9,    3.2,   82.6,    0.27,    0.37,    0.0, -999.0
00:17:35,  970.9,    3.2,   82.6,    0.13,    0.71,    0.0, -999.0
00:17:40,  970.9,    3.2,   82.2,    0.09,    0.48,    0.0, -999.0
00:17:45,  970.9,    3.2,   82.6,    0.26,    0.76,    0.0, -999.0
00:17:50,  970.8,    3.2,   82.3,   -0.08,    0.55,    0.0, -999.0
00:17:55,  970.9,    3.2,   82.5,   -0.15,    0.48,    0.0, -999.0
00:18:00,  970.8,    3.2,   82.5,    0.25,    0.50,    0.0, -999.0
00:18:05,  970.8,    3.2,   82.7,    0.33,    0.72,    0.0, -999.0
00:18:10,  970.8,    3.2,   82.5,    0.14,    0.67,    0.0, -999.0
00:18:15,  970.8,    3.2,   82.4,    0.53,    0.53,    0.0, -999.0
00:18:20,  970.8,    3.2,   82.4,    0.02,    0.69,    0.0, -999.0
00:18:25,  970.9,    3.2,   82.4,    0.11,    0.72,    0.0, -999.0
00:18:30,  970.9,    3.2,   82.3,    0.03,    0.78,    0.0, -999.0
00:18:35,  970.9,    3.2,   82.4,    0.06,    0.27,    0.0, -999.0
00:18:40,  970.9,    3.2,   82.4,   -0.02,    0.26,    0.0, -999.0
00:18:45,  970.8,    3.2,   82.0,   -0.26,    0.15,    0.0, -999.0
00:18:50,  970.8,    3.2,   82.3,   -0.27,    0.16,    0.0, -999.0
00:18:55,  970.9,    3.2,   82.4,   -0.14,    0.29,    0.0, -999.0
00:19:00,  970.9,    3.2,   82.4,   -0.22,    0.34,    0.0, -999.0
00:19:05,  970.9,    3.2,   82.4,   -0.30,    0.26,    0.0, -999.0
00:19:10,  970.8,    3.2,   82.4,   -0.00,    0.00,    0.0, -999.0
00:19:15,  970.9,    3.2,   82.4,   -0.20,    0.12,    0.0, -999.0
00:19:20,  970.9,    3.2,   82.2,   -0.04,    0.01,    0.0, -999.0
00:19:25,  970.9,    3.2,   82.1,   -0.32,    0.13,    0.0, -999.0
00:19:30,  970.8,    3.2,   82.4,   -0.20,    0.08,    0.0, -999.0
00:19:35,  970.9,    3.2,   82.3,   -0.45,    0.05,    0.0, -999.0
00:19:40,  970.9,    3.2,   82.4,   -0.45,    0.10,    0.0, -999.0
00:19:45,  970.9,    3.2,   82.5,   -0.43,    0.06,    0.0, -999.0
00:19:50,  970.8,    3.1,   82.3,   -0.49,    0.18,    0.0, -999.0
00:19:55,  970.9,    3.2,   82.4,   -0.43,    0.29,    0.0, -999.0
00:20:00,  970.9,    3.2,   82.2,   -0.38,    0.30,    0.0, -999.0
00:20:05,  970.9,    3.1,   82.5,   -0.26,    0.46,    0.0, -999.0
00:20:10,  970.9,    3.2,   82.5,   -0.29,    0.44,    0.0, -999.0
00:20:15,  970.9,    3.1,   82.7,    0.01,    0.28,    0.0, -999.0
00:20:20,  970.9,    3.1,   82.2,    0.13,    0.27,    0.0, -999.0
00:20:25,  970.8,    3.1,   82.7,   -0.01,    0.03,    0.0, -999.0
00:20:30,  970.9,    3.2,   82.1,    0.26,    0.22,    0.0, -999.0
00:20:35,  970.9,    3.1,   82.4,    0.00,    0.00,    0.0, -999.0
00:20:40,  970.9,    3.1,   82.5,    0.24,    0.03,    0.0, -999.0
00:20:45,  970.9,    3.2,   82.3,    0.23,   -0.16,    0.0, -999.0
00:20:50,  970.9,    3.2,   82.2,    0.14,   -0.24,    0.0, -999.0
00:20:55,  970.9,    3.2,   82.8,    0.26,   -0.06,    0.0, -999.0
00:21:00,  970.9,    3.2,   82.4,    0.24,   -0.06,    0.0, -999.0
00:21:05,  970.9,    3.2,   82.3,    0.00,   -0.00,    0.0, -999.0
00:21:10,  970.9,    3.2,   82.5,   -0.00,    0.00,    0.0, -999.0
00:21:15,  970.9,    3.2,   82.1,   -0.02,    0.02,    0.0, -999.0
00:21:20,  970.9,    3.2,   82.4,   -0.03,    0.01,    0.0, -999.0
00:21:25,  970.9,    3.2,   82.4,    0.01,    0.02,    0.0, -999.0
00:21:30,  970.9,    3.2,   82.2,    0.00,   -0.00,    0.0, -999.0
00:21:35,  970.9,    3.2,   82.4,    0.00,   -0.00,    0.0, -999.0
00:21:40,  970.9,    3.2,   82.1,    0.02,   -0.06,    0.0, -999.0
00:21:45,  970.9,    3.2,   82.6,    0.00,   -0.00,    0.0, -999.0
00:21:50,  970.9,    3.2,   82.4,    0.23,    0.09,    0.0, -999.0
00:21:55,  970.9,    3.2,   82.1,    0.34,    0.03,    0.0, -999.0
00:22:00,  970.9,    3.2,   82.4,    0.44,   -0.05,    0.0, -999.0
00:22:05,  970.9,    3.2,   82.2,    0.29,    0.05,    0.0, -999.0
00:22:10,  970.9,    3.2,   82.5,    0.29,    0.05,    0.0, -999.0
00:22:15,  970.9,    3.2,   82.6,    0.39,    0.30,    0.0, -999.0
00:22:20,  970.9,    3.2,   82.1,    0.17,    0.18,    0.0, -999.0
00:22:25,  970.9,    3.2,   82.3,    0.32,    0.14,    0.0, -999.0
00:22:30,  970.9,    3.2,   82.4,    0.20,    0.21,    0.0, -999.0
00:22:35,  970.8,    3.2,   82.2,    0.21,    0.42,    0.0, -999.0
00:22:40,  970.9,    3.2,   82.2,    0.64,    0.39,    0.0, -999.0
00:22:45,  970.8,    3.2,   82.1,    0.70,    0.44,    0.0, -999.0
00:22:50,  970.9,    3.2,   82.4,    0.40,    0.17,    0.0, -999.0
00:22:55,  970.9,    3.2,   82.3,    0.45,    0.17,    0.0, -999.0
00:23:00,  970.9,    3.2,   82.3,    0.73,   -0.17,    0.0, -999.0
00:23:05,  970.9,    3.2,   82.3,    0.42,   -0.07,    0.0, -999.0
00:23:10,  970.9,    3.2,   82.0,    0.75,   -0.13,    0.0, -999.0
00:23:15,  970.9,    3.2,   82.1,    0.66,    0.32,    0.0, -999.0
00:23:20,  970.9,    3.2,   82.3,    0.47,   -0.20,    0.0, -999.0
00:23:25,  970.9,    3.2,   81.9,    0.23,    0.11,    0.0, -999.0
00:23:30,  970.8,    3.2,   82.1,    0.21,   -0.15,    0.0, -999.0
00:23:35,  970.9,    3.2,   82.3,    0.01,   -0.32,    0.0, -999.0
00:23:40,  970.9,    3.2,   82.4,    0.04,   -0.09,    0.0, -999.0
00:23:45,  970.9,    3.2,   82.1,    0.00,   -0.00,    0.0, -999.0
00:23:50,  970.9,    3.2,   82.0,    0.06,   -0.02,    0.0, -999.0
00:23:55,  970.9,    3.2,   82.0,    0.00,   -0.02,    0.0, -999.0
00:24:00,  970.9,    3.2,   82.2,   -0.00,    0.00,    0.0, -999.0
00:24:05,  971.0,    3.2,   82.6,   -0.00,    0.00,    0.0, -999.0
00:24:10,  970.9,    3.2,   81.8,   -0.03,    0.02,    0.0, -999.0
00:24:15,  970.9,    3.2,   82.1,   -0.00,    0.00,    0.0, -999.0
00:24:20,  970.9,    3.2,   82.1,   -0.01,    0.03,    0.0, -999.0
00:24:25,  970.9,    3.2,   82.0,    0.00,    0.00,    0.0, -999.0
00:24:30,  970.9,    3.2,   82.2,    0.04,    0.05,    0.0, -999.0
00:24:35,  971.0,    3.2,   82.2,    0.19,    0.19,    0.0, -999.0
00:24:40,  970.9,    3.2,   82.0,    0.01,    0.01,    0.0, -999.0
00:24:45,  970.9,    3.2,   81.8,    0.26,    0.14,    0.0, -999.0
00:24:50,  970.9,    3.2,   81.8,    0.22,    0.09,    0.0, -999.0
00:24:55,  970.9,    3.2,   81.9,    0.03,    0.02,    0.0, -999.0
00:25:00,  970.9,    3.2,   82.0,    0.05,    0.06,    0.0, -999.0
00:25:05,  970.9,    3.2,   81.9,    0.30,    0.14,    0.0, -999.0
00:25:10,  970.9,    3.2,   81.8,    0.02,   -0.01,    0.0, -999.0
00:25:15,  971.0,    3.2,   81.9,    0.00,    0.00,    0.0, -999.0
00:25:20,  971.0,    3.2,   81.9,    0.00,   -0.00,    0.0, -999.0
00:25:25,  970.9,    3.2,   82.2,   -0.06,   -0.26,    0.0, -999.0
00:25:30,  970.9,    3.2,   81.9,    0.00,   -0.26,    0.0, -999.0
00:25:35,  970.9,    3.2,   82.0,    0.07,    0.29,    0.0, -999.0
00:25:40,  971.0,    3.2,   81.8,    0.24,    0.23,    0.0, -999.0
00:25:45,  970.9,    3.2,   81.8,    0.21,    0.24,    0.0, -999.0
00:25:50,  970.9,    3.2,   81.7,    0.31,    0.08,    0.0, -999.0
00:25:55,  970.9,    3.2,   81.6,    0.03,   -0.00,    0.0, -999.0
00:26:00,  970.9,    3.2,   81.8,    0.00,   -0.00,    0.0, -999.0
00:26:05,  970.9,    3.2,   81.5,    0.00,   -0.00,    0.0, -999.0
00:26:10,  970.9,    3.2,   81.6,    0.04,    0.00,    0.0, -999.0
00:26:15,  971.0,    3.2,   81.9,    0.33,   -0.05,    0.0, -999.0
00:26:20,  970.9,    3.2,   81.8,    0.45,    0.12,    0.0, -999.0
00:26:25,  971.0,    3.2,   81.8,    0.23,    0.09,    0.0, -999.0
00:26:30,  970.9,    3.2,   81.8,    0.29,    0.20,    0.0, -999.0
00:26:35,  970.9,    3.2,   81.7,    0.05,    0.05,    0.0, -999.0
00:26:40,  971.0,    3.2,   81.9,    0.22,    0.26,    0.0, -999.0
00:26:45,  971.0,    3.2,   81.8,    0.03,    0.01,    0.0, -999.0
00:26:50,  970.9,    3.2,   82.1,    0.00,   -0.00,    0.0, -999.0
00:26:55,  970.9,    3.2,   81.5,   -0.01,   -0.26,    0.0, -999.0
00:27:00,  970.9,    3.2,   81.6,   -0.10,   -0.27,    0.0, -999.0
00:27:05,  970.9,    3.2,   81.5,    0.00,   -0.00,    0.0, -999.0
00:27:10,  970.9,    3.2,   81.8,    0.07,    0.03,    0.0, -999.0
00:27:15,  971.0,    3.2,   81.8,    0.00,   -0.00,    0.0, -999.0
00:27:20,  970.9,    3.2,   82.1,    0.07,    0.01,    0.0, -999.0
00:27:25,  970.9,    3.2,   82.0,    0.62,    0.37,    0.0, -999.0
00:27:30,  970.9,    3.2,   82.0,    0.80,   -0.10,    0.0, -999.0
00:27:35,  970.9,    3.2,   81.9,    0.72,    0.18,    0.0, -999.0
00:27:40,  970.9,    3.2,   81.7,    0.66,    0.60,    0.0, -999.0
00:27:45,  970.9,    3.2,   81.8,    0.97,    0.84,    0.0, -999.0
00:27:50,  970.9,    3.2,   82.1,    0.75,    0.78,    0.0, -999.0
00:27:55,  970.9,    3.2,   81.9,    0.57,    0.52,    0.0, -999.0
00:28:00,  970.9,    3.2,   81.9,    0.97,    1.16,    0.0, -999.0
00:28:05,  970.9,    3.2,   81.9,    0.85,    0.17,    0.0, -999.0
00:28:10,  970.9,    3.2,   82.3,    1.28,   -0.29,    0.0, -999.0
00:28:15,  970.9,    3.2,   82.0,    1.05,    0.63,    0.0, -999.0
00:28:20,  970.9,    3.2,   81.9,    0.84,   -0.47,    0.0, -999.0
00:28:25,  970.9,    3.2,   81.9,    0.64,   -0.60,    0.0, -999.0
00:28:30,  970.9,    3.2,   82.1,    1.33,   -0.31,    0.0, -999.0
00:28:35,  970.9,    3.2,   82.2,    1.47,    0.10,    0.0, -999.0
00:28:40,  970.9,    3.2,   81.6,    1.76,   -0.06,    0.0, -999.0
00:28:45,  970.9,    3.2,   81.9,    1.28,    0.02,    0.0, -999.0
00:28:50,  970.9,    3.2,   82.0,    0.84,    0.32,    0.0, -999.0
00:28:55,  970.9,    3.2,   81.9,    1.22,   -0.26,    0.0, -999.0
00:29:00,  970.9,    3.2,   81.4,    1.22,    0.00,    0.0, -999.0
00:29:05,  970.9,    3.2,   81.9,    0.78,   -0.51,    0.0, -999.0
00:29:10,  970.9,    3.2,   81.6,    0.39,   -0.83,    0.0, -999.0
00:29:15,  970.9,    3.2,   81.8,   -0.43,   -0.04,    0.0, -999.0
00:29:20,  970.8,    3.2,   81.5,   -0.29,    0.15,    0.0, -999.0
00:29:25,  970.8,    3.2,   81.7,   -0.24,    0.38,    0.0, -999.0
00:29:30,  970.8,    3.2,   81.5,   -0.01,    0.52,    0.0, -999.0
00:29:35,  970.9,    3.2,   81.4,   -0.07,    0.82,    0.0, -999.0
00:29:40,  970.9,    3.2,   81.7,   -0.22,    0.46,    0.0, -999.0