,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2000-06-20, 00:00:01,VALID,917.388,VALID,0,VALID,92.9797,VALID,-0.0339617,VALID,19.0718,VALID,175,VALID,0.498766,
2000-06-20, 00:01:00,VALID,917.388,VALID,0,VALID,93.2582,VALID,-0.0339617,VALID,19.0623,VALID,174,VALID,0.532728,
2000-06-20, 00:02:00,VALID,917.376,VALID,0,VALID,93.5214,VALID,-0.0169808,VALID,19.0176,VALID,173,VALID,0.486328,
2000-06-20, 00:03:00,VALID,917.372,VALID,0,VALID,94.0301,VALID,0,VALID,18.9719,VALID,167,VALID,0.339021,
2000-06-20, 00:04:00,VALID,917.375,VALID,0,VALID,94.4739,VALID,0,VALID,18.9361,VALID,167,VALID,0.078776,
2000-06-20, 00:05:00,VALID,917.356,VALID,0,VALID,94.7612,VALID,0,VALID,18.9433,VALID,167,VALID,0.0542763,
2000-06-20, 00:06:00,VALID,917.331,VALID,0,VALID,94.9176,VALID,0,VALID,18.9272,VALID,167,VALID,0.09375,
2000-06-20, 00:07:00,VALID,917.301,VALID,0,VALID,95.0016,VALID,0,VALID,18.9041,VALID,165,VALID,0.153348,
2000-06-20, 00:08:01,VALID,917.289,VALID,0,VALID,94.395,VALID,-0.0169808,VALID,18.8785,VALID,166,VALID,0.366987,
2000-06-20, 00:09:00,VALID,917.26,VALID,0,VALID,94.2793,VALID,0,VALID,18.8623,VALID,170,VALID,0.35464,
2000-06-20, 00:10:00,VALID,917.223,VALID,0,VALID,94.3759,VALID,0,VALID,18.8268,VALID,205,VALID,0.423884,
2000-06-20, 00:11:00,VALID,917.198,VALID,0,VALID,94.3314,VALID,-0.0339617,VALID,18.7975,VALID,204,VALID,0.458615,
2000-06-20, 00:12:00,VALID,917.179,VALID,0,VALID,94.3264,VALID,-0.0169808,VALID,18.7751,VALID,200,VALID,0.322846,
2000-06-20, 00:13:01,VALID,917.165,VALID,0,VALID,94.5362,VALID,0,VALID,18.7624,VALID,200,VALID,0,
2000-06-20, 00:14:00,VALID,917.162,VALID,0,VALID,94.6799,VALID,0,VALID,18.7493,VALID,204,VALID,0.139974,
2000-06-20, 00:15:00,VALID,917.15,VALID,0,VALID,93.9525,VALID,-0.0339617,VALID,18.7239,VALID,223,VALID,0.190584,
2000-06-20, 00:16:00,VALID,917.142,VALID,0,VALID,94.1903,VALID,-0.0169808,VALID,18.7435,VALID,223,VALID,0,
2000-06-20, 00:17:00,VALID,917.147,VALID,0,VALID,94.4433,VALID,-0.0169808,VALID,18.7599,VALID,212,VALID,0,
2000-06-20, 00:18:00,VALID,917.156,VALID,0,VALID,95.0156,VALID,-0.0339617,VALID,18.7783,VALID,183,VALID,0,
2000-06-20, 00:19:00,VALID,917.157,VALID,0,VALID,95.102,VALID,-0.0679233,VALID,18.7724,VALID,179,VALID,0,
2000-06-20, 00:20:00,VALID,917.151,VALID,0,VALID,95.0969,VALID,0,VALID,18.7622,VALID,179,VALID,0,
2000-06-20, 00:21:00,VALID,917.155,VALID,0,VALID,95.2343,VALID,-0.0509425,VALID,18.7657,VALID,179,VALID,0,
2000-06-20, 00:22:00,VALID,917.148,VALID,0,VALID,95.13,VALID,0,VALID,18.7525,VALID,179,VALID,0,
2000-06-20, 00:23:01,VALID,917.148,VALID,0,VALID,94.7752,VALID,0,VALID,18.7174,VALID,179,VALID,0,
2000-06-20, 00:24:00,VALID,917.149,VALID,0,VALID,94.2895,VALID,-0.0169808,VALID,18.6819,VALID,179,VALID,0.350852,
2000-06-20, 00:25:00,VALID,917.154,VALID,0,VALID,94.348,VALID,0.0169808,VALID,18.6464,VALID,200,VALID,0.603125,
2000-06-20, 00:26:00,VALID,917.141,VALID,0,VALID,94.4472,VALID,0,VALID,18.6201,VALID,209,VALID,0.781883,
2000-06-20, 00:27:00,VALID,917.137,VALID,0,VALID,94.1229,VALID,0,VALID,18.6044,VALID,209,VALID,0.835938,
2000-06-20, 00:28:01,VALID,917.129,VALID,0,VALID,94.2628,VALID,-0.0169808,VALID,18.6109,VALID,212,VALID,1.00514,
2000-06-20, 00:29:00,VALID,917.132,VALID,0,VALID,94.3289,VALID,-0.0169808,VALID,18.6499,VALID,217,VALID,1.06076,
2000-06-20, 00:30:00,VALID,917.134,VALID,0,VALID,94.334,VALID,0,VALID,18.6621,VALID,218,VALID,0.924753,
2000-06-20, 00:31:00,VALID,917.133,VALID,0,VALID,94.2297,VALID,0,VALID,18.6819,VALID,208,VALID,0.982475,
2000-06-20, 00:32:00,VALID,917.134,VALID,0,VALID,94.0186,VALID,0.0169808,VALID,18.7078,VALID,196,VALID,0.847197,
2000-06-20, 00:33:00,VALID,917.145,VALID,0,VALID,93.9156,VALID,0.0169808,VALID,18.7135,VALID,214,VALID,0.574424,
2000-06-20, 00:34:00,VALID,917.16,VALID,0,VALID,93.5278,VALID,0,VALID,18.7331,VALID,201,VALID,0.655405,
2000-06-20, 00:35:00,VALID,917.15,VALID,0,VALID,92.7686,VALID,0,VALID,18.75,VALID,188,VALID,0.967722,
2000-06-20, 00:36:00,VALID,917.149,VALID,0,VALID,92.3121,VALID,0,VALID,18.7853,VALID,183,VALID,0.883868,
2000-06-20, 00:37:00,VALID,917.142,VALID,0,VALID,92.0883,VALID,0,VALID,18.8111,VALID,170,VALID,0.791295,
2000-06-20, 00:38:01,VALID,917.135,VALID,0,VALID,91.8861,VALID,0.0169808,VALID,18.8213,VALID,172,VALID,0.817308,
2000-06-20, 00:39:00,VALID,917.118,VALID,0,VALID,91.9942,VALID,0,VALID,18.831,VALID,174,VALID,0.704072,
2000-06-20, 00:40:00,VALID,917.119,VALID,0,VALID,91.8976,VALID,-0.0169808,VALID,18.788,VALID,174,VALID,0.966964,
2000-06-20, 00:41:00,VALID,917.109,VALID,0,VALID,91.9637,VALID,0,VALID,18.7756,VALID,172,VALID,0.830659,
2000-06-20, 00:42:01,VALID,917.109,VALID,0,VALID,92.1595,VALID,0,VALID,18.7594,VALID,172,VALID,0.909628,
2000-06-20, 00:43:01,VALID,917.117,VALID,0,VALID,92.2015,VALID,0,VALID,18.7241,VALID,169,VALID,1.00329,
2000-06-20, 00:44:00,VALID,917.127,VALID,0,VALID,92.1227,VALID,0,VALID,18.7147,VALID,176,VALID,0.951172,
2000-06-20, 00:45:00,VALID,917.13,VALID,0,VALID,92.2231,VALID,0,VALID,18.6852,VALID,176,VALID,0.947368,
2000-06-20, 00:46:00,VALID,917.126,VALID,0,VALID,91.806,VALID,0,VALID,18.675,VALID,188,VALID,0.966216,
2000-06-20, 00:47:00,VALID,917.138,VALID,0,VALID,91.7552,VALID,0,VALID,18.7013,VALID,204,VALID,0.762178,
2000-06-20, 00:48:00,VALID,917.126,VALID,0,VALID,91.6293,VALID,0,VALID,18.7045,VALID,207,VALID,1.11698,
2000-06-20, 00:49:00,VALID,917.118,VALID,0,VALID,91.7475,VALID,0,VALID,18.7174,VALID,200,VALID,0.87141,
2000-06-20, 00:50:00,VALID,917.11,VALID,0,VALID,92.0921,VALID,0,VALID,18.7306,VALID,192,VALID,0.652961,
2000-06-20, 00:51:00,VALID,917.1,VALID,0,VALID,92.3681,VALID,0.0169808,VALID,18.6944,VALID,184,VALID,0.824113,
2000-06-20, 00:52:00,VALID,917.078,VALID,0,VALID,92.2981,VALID,0,VALID,18.6466,VALID,183,VALID,1.24531,
2000-06-20, 00:53:01,VALID,917.074,VALID,0,VALID,92.3401,VALID,-0.0169808,VALID,18.6143,VALID,185,VALID,1.16306,
2000-06-20, 00:54:00,VALID,917.054,VALID,0,VALID,92.5194,VALID,0,VALID,18.6178,VALID,184,VALID,1.03504,
2000-06-20, 00:55:00,VALID,917.051,VALID,0,VALID,92.7241,VALID,0.0169808,VALID,18.5977,VALID,193,VALID,1.08482,
2000-06-20, 00:56:00,VALID,917.048,VALID,0,VALID,92.8971,VALID,0,VALID,18.6046,VALID,194,VALID,1.12183,
2000-06-20, 00:57:01,VALID,917.036,VALID,0,VALID,93.0433,VALID,0,VALID,18.6012,VALID,196,VALID,0.681588,
2000-06-20, 00:58:01,VALID,917.022,VALID,0,VALID,92.7635,VALID,0,VALID,18.6111,VALID,195,VALID,1.38014,
2000-06-20, 00:59:00,VALID,917.017,VALID,0,VALID,92.5588,VALID,0,VALID,18.6464,VALID,199,VALID,1.09983,
2000-06-20, 01:00:00,VALID,917.009,VALID,0,VALID,92.3922,VALID,0.0169808,VALID,18.6921,VALID,201,VALID,0.994038,
2000-06-20, 01:01:00,VALID,917.001,VALID,0,VALID,92.1417,VALID,0,VALID,18.7112,VALID,198,VALID,1.03526,
2000-06-20, 01:02:00,VALID,917.003,VALID,0,VALID,91.8696,VALID,0,VALID,18.7308,VALID,203,VALID,1.05492,
2000-06-20, 01:03:00,VALID,917.001,VALID,0,VALID,91.3953,VALID,-0.0169808,VALID,18.7728,VALID,201,VALID,1.1398,
2000-06-20, 01:04:00,VALID,916.999,VALID,0,VALID,90.8714,VALID,-0.0169808,VALID,18.8084,VALID,199,VALID,1.00042,
2000-06-20, 01:05:00,VALID,917.005,VALID,0,VALID,90.6311,VALID,0,VALID,18.8474,VALID,198,VALID,1.04235,
2000-06-20, 01:06:00,VALID,916.999,VALID,0,VALID,90.1606,VALID,0.0169808,VALID,18.8792,VALID,201,VALID,1.13894,
2000-06-20, 01:07:00,VALID,917.001,VALID,0,VALID,90.1669,VALID,0,VALID,18.9018,VALID,193,VALID,1.11964,
2000-06-20, 01:08:01,VALID,916.984,VALID,0,VALID,90.2076,VALID,0.0169808,VALID,18.9117,VALID,196,VALID,0.83774,
2000-06-20, 01:09:00,VALID,916.984,VALID,0,VALID,90.4848,VALID,0,VALID,18.9115,VALID,206,VALID,0.88447,
2000-06-20, 01:10:00,VALID,916.971,VALID,0,VALID,90.3857,VALID,0,VALID,18.8956,VALID,208,VALID,0.904018,
2000-06-20, 01:11:00,VALID,916.955,VALID,0,VALID,90.1733,VALID,0,VALID,18.8827,VALID,191,VALID,1.29751,
2000-06-20, 01:12:01,VALID,916.938,VALID,0,VALID,90.1123,VALID,0.0169808,VALID,18.8923,VALID,191,VALID,1.23142,
2000-06-20, 01:13:01,VALID,916.919,VALID,0,VALID,90.0767,VALID,0,VALID,18.8854,VALID,186,VALID,1.26912,
2000-06-20, 01:14:00,VALID,916.886,VALID,0,VALID,90.1847,VALID,0,VALID,18.8824,VALID,180,VALID,1.17209,
2000-06-20, 01:15:00,VALID,916.867,VALID,0,VALID,90.5128,VALID,0,VALID,18.8633,VALID,169,VALID,1.00555,
2000-06-20, 01:16:00,VALID,916.845,VALID,0,VALID,90.9274,VALID,0,VALID,18.8181,VALID,157,VALID,0.716639,
2000-06-20, 01:17:00,VALID,916.826,VALID,0,VALID,91.4627,VALID,0,VALID,18.7308,VALID,174,VALID,0.581163,
2000-06-20, 01:18:00,VALID,916.826,VALID,0,VALID,91.2936,VALID,0.0169808,VALID,18.7018,VALID,177,VALID,0.600535,
2000-06-20, 01:19:00,VALID,916.819,VALID,0,VALID,91.539,VALID,0,VALID,18.6598,VALID,172,VALID,0.279561,
2000-06-20, 01:20:00,VALID,916.811,VALID,0,VALID,91.5492,VALID,0,VALID,18.6404,VALID,175,VALID,0.636924,
2000-06-20, 01:21:00,VALID,916.802,VALID,0,VALID,91.5949,VALID,0.0169808,VALID,18.6203,VALID,186,VALID,0.509291,
2000-06-20, 01:22:00,VALID,916.789,VALID,0,VALID,91.7475,VALID,0,VALID,18.6076,VALID,192,VALID,0.696652,
2000-06-20, 01:23:01,VALID,916.779,VALID,0,VALID,91.4691,VALID,0,VALID,18.5846,VALID,207,VALID,1.1254,
2000-06-20, 01:24:00,VALID,916.772,VALID,0,VALID,91.3788,VALID,0.0339617,VALID,18.5979,VALID,201,VALID,1.2687,
2000-06-20, 01:25:00,VALID,916.764,VALID,0,VALID,91.2834,VALID,0.0849042,VALID,18.6132,VALID,189,VALID,1.35938,
2000-06-20, 01:26:00,VALID,916.762,VALID,0,VALID,91.2084,VALID,0.101885,VALID,18.6487,VALID,182,VALID,0.759079,
2000-06-20, 01:27:01,VALID,916.742,VALID,0,VALID,91.3559,VALID,0.0849042,VALID,18.6584,VALID,196,VALID,1.01225,
2000-06-20, 01:28:01,VALID,916.74,VALID,0,VALID,91.8683,VALID,0.0679233,VALID,18.6623,VALID,210,VALID,1.2905,
2000-06-20, 01:29:00,VALID,916.728,VALID,0,VALID,92.1417,VALID,0.0849042,VALID,18.6099,VALID,205,VALID,1.27214,
2000-06-20, 01:30:00,VALID,916.716,VALID,0,VALID,92.2269,VALID,0.101885,VALID,18.5841,VALID,195,VALID,1.15563,
2000-06-20, 01:31:00,VALID,916.704,VALID,0,VALID,92.2231,VALID,0.0849042,VALID,18.5548,VALID,199,VALID,1.41829,
2000-06-20, 01:32:00,VALID,916.688,VALID,0,VALID,92.3427,VALID,0.0849042,VALID,18.5421,VALID,191,VALID,1.22518,
2000-06-20, 01:33:00,VALID,916.687,VALID,0,VALID,92.4075,VALID,0.0849042,VALID,18.529,VALID,176,VALID,1.2278,
2000-06-20, 01:34:00,VALID,916.677,VALID,0,VALID,92.672,VALID,0.101885,VALID,18.4867,VALID,168,VALID,0.881334,
2000-06-20, 01:35:00,VALID,916.65,VALID,0,VALID,92.892,VALID,0.101885,VALID,18.4512,VALID,172,VALID,1.00021,
2000-06-20, 01:36:00,VALID,916.645,VALID,0,VALID,93.0319,VALID,0.101885,VALID,18.4288,VALID,178,VALID,0.804265,
2000-06-20, 01:37:00,VALID,916.625,VALID,0,VALID,93.2468,VALID,0.101885,VALID,18.3767,VALID,200,VALID,0.966518,
2000-06-20, 01:38:01,VALID,916.607,VALID,0,VALID,92.6478,VALID,0.0849042,VALID,18.3772,VALID,193,VALID,1.18289,
2000-06-20, 01:39:00,VALID,916.582,VALID,0,VALID,92.3465,VALID,0.0679233,VALID,18.4295,VALID,192,VALID,1.29545,
2000-06-20, 01:40:00,VALID,916.56,VALID,0,VALID,91.8175,VALID,0,VALID,18.4722,VALID,198,VALID,1.03259,
2000-06-20, 01:41:00,VALID,916.546,VALID,0,VALID,91.7501,VALID,0,VALID,18.5048,VALID,193,VALID,1.10811,
2000-06-20, 01:42:01,VALID,916.537,VALID,0,VALID,91.5606,VALID,-0.0339617,VALID,18.5174,VALID,201,VALID,1.0247,
2000-06-20, 01:43:01,VALID,916.547,VALID,0,VALID,91.478,VALID,0,VALID,18.5338,VALID,195,VALID,0.974507,
2000-06-20, 01:44:00,VALID,916.537,VALID,0,VALID,91.7336,VALID,-0.0679233,VALID,18.5112,VALID,192,VALID,0.867188,
2000-06-20, 01:45:00,VALID,916.539,VALID,0,VALID,91.4029,VALID,-0.0339617,VALID,18.4757,VALID,191,VALID,1.18709,
2000-06-20, 01:46:01,VALID,916.533,VALID,0,VALID,91.0901,VALID,-0.0169808,VALID,18.4759,VALID,196,VALID,1.50591,
2000-06-20, 01:47:00,VALID,916.521,VALID,0,VALID,90.9897,VALID,-0.0339617,VALID,18.4921,VALID,198,VALID,1.05377,
2000-06-20, 01:48:01,VALID,916.499,VALID,0,VALID,90.6565,VALID,-0.0339617,VALID,18.508,VALID,192,VALID,1.45086,
2000-06-20, 01:49:00,VALID,916.484,VALID,0,VALID,90.4276,VALID,0,VALID,18.5435,VALID,197,VALID,1.56102,
2000-06-20, 01:50:00,VALID,916.476,VALID,0,VALID,90.2191,VALID,-0.0169808,VALID,18.5758,VALID,195,VALID,1.61904,
2000-06-20, 01:51:01,VALID,916.457,VALID,0,VALID,89.8592,VALID,-0.0169808,VALID,18.5922,VALID,183,VALID,1.40899,
2000-06-20, 01:52:01,VALID,916.441,VALID,0,VALID,89.7715,VALID,-0.0679233,VALID,18.628,VALID,185,VALID,1.17121,
2000-06-20, 01:53:01,VALID,916.429,VALID,0,VALID,90.1237,VALID,-0.0169808,VALID,18.6404,VALID,192,VALID,1.16787,
2000-06-20, 01:54:01,VALID,916.414,VALID,0,VALID,90.6158,VALID,-0.0169808,VALID,18.6213,VALID,194,VALID,0.91785,
2000-06-20, 01:55:01,VALID,916.4,VALID,0,VALID,91.0965,VALID,0,VALID,18.553,VALID,191,VALID,1.07098,
2000-06-20, 01:56:00,VALID,916.398,VALID,0,VALID,91.3979,VALID,-0.0339617,VALID,18.4824,VALID,176,VALID,1.04709,
2000-06-20, 01:57:01,VALID,916.379,VALID,0,VALID,92.0489,VALID,-0.0339617,VALID,18.4116,VALID,169,VALID,0.801943,
2000-06-20, 01:58:01,VALID,916.38,VALID,0,VALID,92.2308,VALID,-0.0339617,VALID,18.3306,VALID,181,VALID,0.782278,
2000-06-20, 01:59:01,VALID,916.368,VALID,0,VALID,92.4329,VALID,-0.0169808,VALID,18.2884,VALID,181,VALID,0.730686,
2000-06-20, 02:00:01,VALID,916.383,VALID,0,VALID,92.494,VALID,-0.0339617,VALID,18.2598,VALID,186,VALID,0.750206,
2000-06-20, 02:01:01,VALID,916.388,VALID,0,VALID,92.6478,VALID,0,VALID,18.2404,VALID,185,VALID,0.579814,
2000-06-20, 02:02:01,VALID,916.388,VALID,0,VALID,92.7814,VALID,-0.0339617,VALID,18.2277,VALID,190,VALID,0.824678,
2000-06-20, 02:03:01,VALID,916.383,VALID,0,VALID,92.5626,VALID,0,VALID,18.2044,VALID,182,VALID,0.833059,
2000-06-20, 02:04:01,VALID,916.382,VALID,0,VALID,92.2753,VALID,0,VALID,18.1984,VALID,171,VALID,0.896959,
2000-06-20, 02:05:01,VALID,916.365,VALID,0,VALID,92.082,VALID,0,VALID,18.2275,VALID,178,VALID,0.769737,
2000-06-20, 02:06:01,VALID,916.35,VALID,0,VALID,91.8671,VALID,0,VALID,18.2464,VALID,192,VALID,0.610431,
2000-06-20, 02:07:01,VALID,916.343,VALID,0,VALID,91.9128,VALID,0,VALID,18.2526,VALID,191,VALID,0.447545,
2000-06-20, 02:08:01,VALID,916.338,VALID,0,VALID,92.1367,VALID,-0.0169808,VALID,18.263,VALID,202,VALID,0.259816,
2000-06-20, 02:09:01,VALID,916.322,VALID,0,VALID,92.3884,VALID,-0.0339617,VALID,18.2369,VALID,212,VALID,0,
2000-06-20, 02:10:01,VALID,916.315,VALID,0,VALID,92.3808,VALID,-0.0169808,VALID,18.2141,VALID,212,VALID,0.224777,
2000-06-20, 02:11:01,VALID,916.301,VALID,0,VALID,92.7038,VALID,-0.0339617,VALID,18.1984,VALID,212,VALID,0,
2000-06-20, 02:12:01,VALID,916.309,VALID,0,VALID,93.0001,VALID,-0.0169808,VALID,18.1661,VALID,212,VALID,0,
2000-06-20, 02:13:01,VALID,916.302,VALID,0,VALID,93.2595,VALID,-0.0169808,VALID,18.1269,VALID,212,VALID,0,
2000-06-20, 02:14:01,VALID,916.301,VALID,0,VALID,93.454,VALID,-0.0169808,VALID,18.0849,VALID,223,VALID,0.200521,
2000-06-20, 02:15:01,VALID,916.302,VALID,0,VALID,93.7923,VALID,0,VALID,18.0602,VALID,231,VALID,0.965461,
2000-06-20, 02:16:01,VALID,916.296,VALID,0,VALID,94.2246,VALID,-0.0169808,VALID,18.0014,VALID,230,VALID,1.01985,
2000-06-20, 02:17:00,VALID,916.283,VALID,0,VALID,94.2907,VALID,0,VALID,17.982,VALID,227,VALID,1.19439,
2000-06-20, 02:18:00,VALID,916.267,VALID,0,VALID,93.8584,VALID,-0.0169808,VALID,17.982,VALID,213,VALID,1.22368,
2000-06-20, 02:19:00,VALID,916.257,VALID,0,VALID,93.0687,VALID,-0.0679233,VALID,18.001,VALID,193,VALID,0.994088,
2000-06-20, 02:20:00,VALID,916.246,VALID,0,VALID,92.2651,VALID,0,VALID,18.0821,VALID,185,VALID,1.20045,
2000-06-20, 02:21:00,VALID,916.236,VALID,0,VALID,91.6039,VALID,-0.0169808,VALID,18.1723,VALID,178,VALID,0.982264,
2000-06-20, 02:22:00,VALID,916.227,VALID,0,VALID,91.6229,VALID,-0.0679233,VALID,18.2468,VALID,157,VALID,0.858259,
2000-06-20, 02:23:00,VALID,916.22,VALID,0,VALID,91.8226,VALID,0,VALID,18.224,VALID,140,VALID,0.872596,
2000-06-20, 02:24:00,VALID,916.207,VALID,0,VALID,92.3973,VALID,-0.0169808,VALID,18.1405,VALID,132,VALID,0.798532,
2000-06-20, 02:25:00,VALID,916.209,VALID,0,VALID,92.8945,VALID,-0.0169808,VALID,18.0208,VALID,147,VALID,0.776339,
2000-06-20, 02:26:00,VALID,916.192,VALID,0,VALID,92.9022,VALID,-0.0169808,VALID,17.9497,VALID,173,VALID,1.00823,
2000-06-20, 02:27:00,VALID,916.191,VALID,0,VALID,92.4406,VALID,-0.0509425,VALID,17.9795,VALID,185,VALID,1.06313,
2000-06-20, 02:28:00,VALID,916.188,VALID,0,VALID,91.9357,VALID,-0.0339617,VALID,18.0761,VALID,186,VALID,1.05448,
2000-06-20, 02:29:00,VALID,916.18,VALID,0,VALID,91.3711,VALID,-0.0849042,VALID,18.1795,VALID,191,VALID,1.10221,
2000-06-20, 02:30:00,VALID,916.178,VALID,0,VALID,90.2725,VALID,-0.0509425,VALID,18.2798,VALID,190,VALID,1.42743,
2000-06-20, 02:31:00,VALID,916.185,VALID,0,VALID,89.1039,VALID,0,VALID,18.4019,VALID,196,VALID,1.57517,
2000-06-20, 02:32:00,VALID,916.196,VALID,0,VALID,88.5774,VALID,0.0169808,VALID,18.5504,VALID,198,VALID,1.15924,
2000-06-20, 02:33:00,VALID,916.191,VALID,0,VALID,88.2392,VALID,-0.0169808,VALID,18.625,VALID,198,VALID,0.971834,
2000-06-20, 02:34:00,VALID,916.188,VALID,0,VALID,88.4439,VALID,-0.0339617,VALID,18.6605,VALID,198,VALID,0.968328,
2000-06-20, 02:35:00,VALID,916.175,VALID,0,VALID,89.3963,VALID,0,VALID,18.6312,VALID,187,VALID,0.635896,
2000-06-20, 02:36:00,VALID,916.154,VALID,0,VALID,89.7689,VALID,-0.0509425,VALID,18.5571,VALID,189,VALID,0.976351,
2000-06-20, 02:37:00,VALID,916.139,VALID,0,VALID,90.6908,VALID,0,VALID,18.4761,VALID,198,VALID,0.782589,
2000-06-20, 02:38:00,VALID,916.136,VALID,0,VALID,91.6217,VALID,-0.0169808,VALID,18.3829,VALID,205,VALID,0.748598,
2000-06-20, 02:39:00,VALID,916.116,VALID,0,VALID,92.3083,VALID,-0.0339617,VALID,18.2731,VALID,200,VALID,0.862926,
2000-06-20, 02:40:00,VALID,916.096,VALID,0,VALID,92.8233,VALID,-0.0509425,VALID,18.1795,VALID,200,VALID,0.779911,
2000-06-20, 02:41:00,VALID,916.073,VALID,0,VALID,92.9772,VALID,-0.0169808,VALID,18.1114,VALID,189,VALID,1.24029,
2000-06-20, 02:42:00,VALID,916.055,VALID,0,VALID,92.8844,VALID,-0.0339617,VALID,18.0893,VALID,183,VALID,1.33087,
2000-06-20, 02:43:00,VALID,916.015,VALID,0,VALID,92.63,VALID,-0.0339617,VALID,18.1117,VALID,185,VALID,1.2979,
2000-06-20, 02:44:00,VALID,915.994,VALID,0,VALID,92.555,VALID,0,VALID,18.144,VALID,193,VALID,1.31489,
2000-06-20, 02:45:00,VALID,915.987,VALID,0,VALID,92.1417,VALID,-0.0169808,VALID,18.1922,VALID,194,VALID,1.56785,
2000-06-20, 02:46:00,VALID,915.965,VALID,0,VALID,91.4347,VALID,0,VALID,18.2533,VALID,193,VALID,1.60241,
2000-06-20, 02:47:00,VALID,915.949,VALID,0,VALID,90.6273,VALID,-0.0679233,VALID,18.3211,VALID,192,VALID,1.71921,
2000-06-20, 02:48:00,VALID,915.934,VALID,0,VALID,90.2585,VALID,-0.0169808,VALID,18.4279,VALID,196,VALID,1.33141,
2000-06-20, 02:49:00,VALID,915.929,VALID,0,VALID,90.0919,VALID,-0.0169808,VALID,18.4635,VALID,194,VALID,1.28252,
2000-06-20, 02:50:00,VALID,915.922,VALID,0,VALID,89.891,VALID,-0.0169808,VALID,18.4632,VALID,194,VALID,1.26275,
2000-06-20, 02:51:00,VALID,915.913,VALID,0,VALID,89.8567,VALID,-0.0849042,VALID,18.4796,VALID,193,VALID,1.20566,
2000-06-20, 02:52:00,VALID,915.921,VALID,0,VALID,89.8401,VALID,-0.0509425,VALID,18.4895,VALID,191,VALID,1.1375,
2000-06-20, 02:53:00,VALID,915.903,VALID,0,VALID,89.835,VALID,-0.0339617,VALID,18.4962,VALID,191,VALID,1.01542,
2000-06-20, 02:54:00,VALID,915.898,VALID,0,VALID,89.9978,VALID,-0.0509425,VALID,18.4791,VALID,191,VALID,1.09588,
2000-06-20, 02:55:00,VALID,915.875,VALID,0,VALID,90.1402,VALID,-0.0339617,VALID,18.4863,VALID,188,VALID,1.06585,
2000-06-20, 02:56:00,VALID,915.856,VALID,0,VALID,90.3017,VALID,-0.0169808,VALID,18.4468,VALID,190,VALID,1.19552,
2000-06-20, 02:57:00,VALID,915.829,VALID,0,VALID,90.3233,VALID,-0.0169808,VALID,18.4275,VALID,184,VALID,1.1383,
2000-06-20, 02:58:00,VALID,915.807,VALID,0,VALID,90.3183,VALID,-0.0339617,VALID,18.4309,VALID,184,VALID,1.2389,
2000-06-20, 02:59:00,VALID,915.778,VALID,0,VALID,90.2699,VALID,-0.0169808,VALID,18.4143,VALID,189,VALID,1.15842,
2000-06-20, 03:00:00,VALID,915.774,VALID,0,VALID,90.2292,VALID,-0.0339617,VALID,18.4185,VALID,188,VALID,1.25925,
2000-06-20, 03:01:00,VALID,915.759,VALID,0,VALID,90.1746,VALID,-0.0849042,VALID,18.4316,VALID,188,VALID,1.22487,
2000-06-20, 03:02:00,VALID,915.742,VALID,0,VALID,90.1084,VALID,-0.0509425,VALID,18.451,VALID,179,VALID,1.19945,
2000-06-20, 03:03:00,VALID,915.748,VALID,0,VALID,90.1224,VALID,-0.0169808,VALID,18.4669,VALID,176,VALID,1.04523,
2000-06-20, 03:04:00,VALID,915.743,VALID,0,VALID,90.0296,VALID,0,VALID,18.4764,VALID,183,VALID,1.18602,
2000-06-20, 03:05:00,VALID,915.762,VALID,0,VALID,89.83,VALID,-0.0169808,VALID,18.4953,VALID,179,VALID,1.10465,
2000-06-20, 03:06:00,VALID,915.79,VALID,0,VALID,89.5782,VALID,-0.0679233,VALID,18.5539,VALID,170,VALID,1.13366,
2000-06-20, 03:07:00,VALID,915.795,VALID,0,VALID,89.7829,VALID,0,VALID,18.5954,VALID,166,VALID,0.837277,
2000-06-20, 03:08:00,VALID,915.811,VALID,0,VALID,90.0029,VALID,0,VALID,18.583,VALID,172,VALID,0.907452,
2000-06-20, 03:09:00,VALID,915.815,VALID,0,VALID,90.3373,VALID,-0.0169808,VALID,18.5407,VALID,182,VALID,0.87571,
2000-06-20, 03:10:00,VALID,915.814,VALID,0,VALID,90.5217,VALID,0.0509425,VALID,18.508,VALID,171,VALID,1.00759,
2000-06-20, 03:11:00,VALID,915.817,VALID,0,VALID,90.654,VALID,0.0169808,VALID,18.4849,VALID,171,VALID,0.904561,
2000-06-20, 03:12:00,VALID,915.812,VALID,0,VALID,90.6349,VALID,0.0679233,VALID,18.4849,VALID,182,VALID,0.87141,
2000-06-20, 03:13:00,VALID,915.797,VALID,0,VALID,90.5866,VALID,0.0339617,VALID,18.4976,VALID,202,VALID,0.834704,
2000-06-20, 03:14:00,VALID,915.809,VALID,0,VALID,90.6832,VALID,0.0509425,VALID,18.4944,VALID,221,VALID,0.886936,
2000-06-20, 03:15:00,VALID,915.791,VALID,0,VALID,90.6832,VALID,0,VALID,18.4851,VALID,220,VALID,0.826891,
2000-06-20, 03:16:00,VALID,915.798,VALID,0,VALID,90.9782,VALID,0.0679233,VALID,18.4621,VALID,215,VALID,0.769215,
2000-06-20, 03:17:00,VALID,915.803,VALID,0,VALID,90.6629,VALID,0.0169808,VALID,18.43,VALID,215,VALID,1.07858,
2000-06-20, 03:18:00,VALID,915.8,VALID,0,VALID,90.42,VALID,0,VALID,18.4261,VALID,212,VALID,0.953331,
2000-06-20, 03:19:00,VALID,915.793,VALID,0,VALID,90.2852,VALID,0.0509425,VALID,18.469,VALID,200,VALID,0.864654,
2000-06-20, 03:20:00,VALID,915.782,VALID,0,VALID,89.3239,VALID,0.0339617,VALID,18.4981,VALID,193,VALID,1.40831,
2000-06-20, 03:21:00,VALID,915.771,VALID,0,VALID,89.1382,VALID,0,VALID,18.5659,VALID,194,VALID,1.26267,
2000-06-20, 03:22:00,VALID,915.774,VALID,0,VALID,89.4294,VALID,0.0169808,VALID,18.5949,VALID,196,VALID,1.09085,
2000-06-20, 03:23:00,VALID,915.773,VALID,0,VALID,89.4434,VALID,0,VALID,18.5887,VALID,203,VALID,0.666266,
2000-06-20, 03:24:00,VALID,915.778,VALID,0,VALID,89.6532,VALID,0,VALID,18.5793,VALID,208,VALID,0.680634,
2000-06-20, 03:25:00,VALID,915.767,VALID,0,VALID,89.7066,VALID,-0.0679233,VALID,18.5604,VALID,209,VALID,0.962946,
2000-06-20, 03:26:00,VALID,915.78,VALID,0,VALID,89.7015,VALID,-0.0679233,VALID,18.5574,VALID,197,VALID,1.09312,
2000-06-20, 03:27:00,VALID,915.77,VALID,0,VALID,89.4714,VALID,-0.101885,VALID,18.5606,VALID,195,VALID,1.04793,
2000-06-20, 03:28:00,VALID,915.779,VALID,0,VALID,89.9024,VALID,-0.0679233,VALID,18.5444,VALID,194,VALID,0.957442,
2000-06-20, 03:29:00,VALID,915.781,VALID,0,VALID,90.1644,VALID,-0.0849042,VALID,18.5253,VALID,198,VALID,0.97309,
2000-06-20, 03:30:00,VALID,915.791,VALID,0,VALID,90.3653,VALID,-0.0849042,VALID,18.4766,VALID,194,VALID,0.899877,
2000-06-20, 03:31:00,VALID,915.791,VALID,0,VALID,90.1708,VALID,-0.0849042,VALID,18.4275,VALID,183,VALID,0.951858,
2000-06-20, 03:32:00,VALID,915.798,VALID,0,VALID,90.0525,VALID,-0.0679233,VALID,18.4222,VALID,183,VALID,0.999311,
2000-06-20, 03:33:00,VALID,915.795,VALID,0,VALID,90.6247,VALID,-0.0849042,VALID,18.3892,VALID,183,VALID,0.881579,
2000-06-20, 03:34:00,VALID,915.772,VALID,0,VALID,90.9922,VALID,-0.0509425,VALID,18.3343,VALID,188,VALID,1.16301,
2000-06-20, 03:35:00,VALID,915.748,VALID,0,VALID,90.846,VALID,-0.0849042,VALID,18.2861,VALID,179,VALID,1.17599,