,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-04-24, 00:00:01,VALID,918.727,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3656,VALID,98,VALID,0.594295,
2004-04-24, 00:01:00,VALID,918.729,VALID,0.2,VALID,100,VALID,-0.101885,VALID,19.3691,VALID,89,VALID,0.676291,
2004-04-24, 00:02:01,VALID,918.748,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3857,VALID,100,VALID,0.588481,
2004-04-24, 00:03:01,VALID,918.758,VALID,0,VALID,100,VALID,0,VALID,19.3639,VALID,130,VALID,0.651344,
2004-04-24, 00:04:01,VALID,918.746,VALID,0.2,VALID,100,VALID,0,VALID,19.3669,VALID,126,VALID,0.757254,
2004-04-24, 00:05:01,VALID,918.752,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3637,VALID,107,VALID,0.809304,
2004-04-24, 00:06:01,VALID,918.742,VALID,0,VALID,100,VALID,0,VALID,19.3639,VALID,81,VALID,1.26715,
2004-04-24, 00:07:01,VALID,918.723,VALID,0,VALID,100,VALID,0,VALID,19.3572,VALID,73,VALID,1.94836,
2004-04-24, 00:08:00,VALID,918.715,VALID,0.2,VALID,100,VALID,0.0509425,VALID,19.354,VALID,62,VALID,1.86533,
2004-04-24, 00:09:01,VALID,918.691,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3473,VALID,56,VALID,1.76272,
2004-04-24, 00:10:01,VALID,918.69,VALID,0,VALID,100,VALID,0,VALID,19.3445,VALID,61,VALID,1.35208,
2004-04-24, 00:11:01,VALID,918.696,VALID,0.2,VALID,100,VALID,0.0169808,VALID,19.3416,VALID,88,VALID,0.967842,
2004-04-24, 00:12:01,VALID,918.672,VALID,0,VALID,100,VALID,0,VALID,19.3185,VALID,73,VALID,1.363,
2004-04-24, 00:13:01,VALID,918.68,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3252,VALID,40,VALID,1.62731,
2004-04-24, 00:14:01,VALID,918.683,VALID,0.2,VALID,100,VALID,0,VALID,19.3284,VALID,58,VALID,1.02381,
2004-04-24, 00:15:01,VALID,918.678,VALID,0,VALID,100,VALID,0,VALID,19.3219,VALID,39,VALID,0.798651,
2004-04-24, 00:16:01,VALID,918.682,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3281,VALID,50,VALID,1.03553,
2004-04-24, 00:17:01,VALID,918.692,VALID,0,VALID,100,VALID,0,VALID,19.3152,VALID,55,VALID,1.16548,
2004-04-24, 00:18:01,VALID,918.689,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2959,VALID,102,VALID,0.784702,
2004-04-24, 00:19:01,VALID,918.68,VALID,0,VALID,100,VALID,0,VALID,19.306,VALID,125,VALID,0.686357,
2004-04-24, 00:20:01,VALID,918.667,VALID,0,VALID,100,VALID,0,VALID,19.3155,VALID,122,VALID,0.581845,
2004-04-24, 00:21:01,VALID,918.656,VALID,0,VALID,100,VALID,0,VALID,19.316,VALID,98,VALID,1.12835,
2004-04-24, 00:22:01,VALID,918.653,VALID,0,VALID,100,VALID,0,VALID,19.3259,VALID,76,VALID,1.02362,
2004-04-24, 00:23:01,VALID,918.638,VALID,0.2,VALID,100,VALID,0,VALID,19.3097,VALID,61,VALID,1.07161,
2004-04-24, 00:24:01,VALID,918.628,VALID,0,VALID,100,VALID,0,VALID,19.3095,VALID,59,VALID,0.94401,
2004-04-24, 00:25:01,VALID,918.617,VALID,0,VALID,100,VALID,0,VALID,19.2996,VALID,69,VALID,1.08576,
2004-04-24, 00:26:01,VALID,918.595,VALID,0,VALID,100,VALID,0,VALID,19.2961,VALID,54,VALID,0.789244,
2004-04-24, 00:27:01,VALID,918.583,VALID,0.2,VALID,100,VALID,0,VALID,19.2963,VALID,49,VALID,1.04324,
2004-04-24, 00:28:01,VALID,918.574,VALID,0,VALID,100,VALID,0,VALID,19.3095,VALID,51,VALID,1.0149,
2004-04-24, 00:29:01,VALID,918.577,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2929,VALID,51,VALID,0.733103,
2004-04-24, 00:30:01,VALID,918.578,VALID,0.2,VALID,100,VALID,0,VALID,19.2934,VALID,54,VALID,0.8212,
2004-04-24, 00:31:00,VALID,918.565,VALID,0,VALID,100,VALID,0,VALID,19.2961,VALID,62,VALID,0.708891,
2004-04-24, 00:32:00,VALID,918.558,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2862,VALID,65,VALID,0.782315,
2004-04-24, 00:33:00,VALID,918.537,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2874,VALID,68,VALID,0.846112,
2004-04-24, 00:34:00,VALID,918.52,VALID,0,VALID,100,VALID,0,VALID,19.2733,VALID,60,VALID,0.989099,
2004-04-24, 00:35:00,VALID,918.503,VALID,0,VALID,100,VALID,0,VALID,19.2775,VALID,61,VALID,0.702381,
2004-04-24, 00:36:00,VALID,918.491,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.2673,VALID,56,VALID,0.801599,
2004-04-24, 00:37:00,VALID,918.467,VALID,0,VALID,100,VALID,0,VALID,19.238,VALID,50,VALID,1.17224,
2004-04-24, 00:38:00,VALID,918.474,VALID,0,VALID,100,VALID,0,VALID,19.2288,VALID,57,VALID,0.846037,
2004-04-24, 00:39:00,VALID,918.468,VALID,0,VALID,100,VALID,0,VALID,19.2161,VALID,69,VALID,0.805246,
2004-04-24, 00:40:00,VALID,918.462,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2032,VALID,62,VALID,0.576637,
2004-04-24, 00:41:00,VALID,918.462,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1933,VALID,81,VALID,0.675249,
2004-04-24, 00:42:00,VALID,918.468,VALID,0,VALID,100,VALID,0,VALID,19.1836,VALID,75,VALID,0.542791,
2004-04-24, 00:43:00,VALID,918.459,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1965,VALID,48,VALID,0.623757,
2004-04-24, 00:44:00,VALID,918.462,VALID,0,VALID,100,VALID,0,VALID,19.1863,VALID,58,VALID,0.638867,
2004-04-24, 00:45:00,VALID,918.471,VALID,0.2,VALID,100,VALID,0.0169808,VALID,19.1868,VALID,62,VALID,0.635831,
2004-04-24, 00:46:00,VALID,918.478,VALID,0,VALID,100,VALID,0,VALID,19.1736,VALID,76,VALID,0.910528,
2004-04-24, 00:47:00,VALID,918.489,VALID,0,VALID,100,VALID,0,VALID,19.1674,VALID,72,VALID,0.628162,
2004-04-24, 00:48:00,VALID,918.484,VALID,0,VALID,100,VALID,0.0169808,VALID,19.154,VALID,73,VALID,0.896439,
2004-04-24, 00:49:00,VALID,918.486,VALID,0,VALID,100,VALID,0,VALID,19.1379,VALID,72,VALID,0.526389,
2004-04-24, 00:50:00,VALID,918.482,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1446,VALID,74,VALID,0.745236,
2004-04-24, 00:51:00,VALID,918.494,VALID,0,VALID,100,VALID,0,VALID,19.1481,VALID,48,VALID,0.623857,
2004-04-24, 00:52:00,VALID,918.49,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1453,VALID,50,VALID,0.883168,
2004-04-24, 00:53:00,VALID,918.483,VALID,0,VALID,100,VALID,0,VALID,19.1515,VALID,41,VALID,0.776163,
2004-04-24, 00:54:00,VALID,918.479,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1414,VALID,49,VALID,1.03244,
2004-04-24, 00:55:00,VALID,918.464,VALID,0,VALID,100,VALID,0,VALID,19.1451,VALID,42,VALID,0.796131,
2004-04-24, 00:56:00,VALID,918.464,VALID,0,VALID,100,VALID,0,VALID,19.1515,VALID,49,VALID,0.841518,
2004-04-24, 00:57:00,VALID,918.463,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1386,VALID,52,VALID,0.806141,
2004-04-24, 00:58:00,VALID,918.45,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1222,VALID,59,VALID,0.571484,
2004-04-24, 00:59:00,VALID,918.452,VALID,0,VALID,100,VALID,0,VALID,19.1255,VALID,60,VALID,0.62862,
2004-04-24, 01:00:00,VALID,918.439,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.1192,VALID,52,VALID,0.339286,
2004-04-24, 01:01:00,VALID,918.44,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1063,VALID,56,VALID,0.412064,
2004-04-24, 01:02:00,VALID,918.437,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0897,VALID,57,VALID,0.419876,
2004-04-24, 01:03:00,VALID,918.435,VALID,0,VALID,100,VALID,0,VALID,19.0932,VALID,57,VALID,0.29184,
2004-04-24, 01:04:00,VALID,918.442,VALID,0,VALID,100,VALID,0,VALID,19.0803,VALID,57,VALID,0.433008,
2004-04-24, 01:05:00,VALID,918.446,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0932,VALID,97,VALID,0.701637,
2004-04-24, 01:06:00,VALID,918.454,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0932,VALID,123,VALID,0.836979,
2004-04-24, 01:07:00,VALID,918.459,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1006,VALID,133,VALID,0.798633,
2004-04-24, 01:08:00,VALID,918.458,VALID,0,VALID,100,VALID,0,VALID,19.116,VALID,128,VALID,0.818132,
2004-04-24, 01:09:00,VALID,918.446,VALID,0,VALID,100,VALID,0,VALID,19.1322,VALID,137,VALID,0.747024,
2004-04-24, 01:10:00,VALID,918.443,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1319,VALID,134,VALID,0.835352,
2004-04-24, 01:11:00,VALID,918.446,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.1612,VALID,133,VALID,0.86319,
2004-04-24, 01:12:00,VALID,918.446,VALID,0,VALID,100,VALID,0,VALID,19.1905,VALID,122,VALID,0.860085,
2004-04-24, 01:13:00,VALID,918.447,VALID,0,VALID,100,VALID,0,VALID,19.1838,VALID,126,VALID,0.761446,
2004-04-24, 01:14:00,VALID,918.443,VALID,0,VALID,100,VALID,0,VALID,19.1808,VALID,97,VALID,0.717448,
2004-04-24, 01:15:00,VALID,918.433,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1707,VALID,95,VALID,0.632422,
2004-04-24, 01:16:00,VALID,918.436,VALID,0.2,VALID,100,VALID,0,VALID,19.1573,VALID,117,VALID,0.260901,
2004-04-24, 01:17:00,VALID,918.428,VALID,0,VALID,100,VALID,0,VALID,19.1448,VALID,121,VALID,0.65189,
2004-04-24, 01:18:00,VALID,918.427,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1575,VALID,137,VALID,0.71875,
2004-04-24, 01:19:00,VALID,918.411,VALID,0,VALID,100,VALID,0,VALID,19.1806,VALID,140,VALID,0.873728,
2004-04-24, 01:20:00,VALID,918.415,VALID,0,VALID,100,VALID,0,VALID,19.193,VALID,156,VALID,0.747796,
2004-04-24, 01:21:00,VALID,918.396,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1898,VALID,142,VALID,0.726758,
2004-04-24, 01:22:00,VALID,918.409,VALID,0,VALID,100,VALID,0,VALID,19.2067,VALID,128,VALID,0.802827,
2004-04-24, 01:23:00,VALID,918.411,VALID,0,VALID,100,VALID,0,VALID,19.1958,VALID,134,VALID,0.598958,
2004-04-24, 01:24:00,VALID,918.399,VALID,0,VALID,100,VALID,0,VALID,19.2092,VALID,142,VALID,0.540179,
2004-04-24, 01:25:00,VALID,918.401,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1995,VALID,135,VALID,0.772135,
2004-04-24, 01:26:00,VALID,918.404,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2059,VALID,131,VALID,0.819444,
2004-04-24, 01:27:00,VALID,918.397,VALID,0.2,VALID,100,VALID,0,VALID,19.2027,VALID,134,VALID,0.970982,
2004-04-24, 01:28:00,VALID,918.397,VALID,0,VALID,100,VALID,0,VALID,19.1995,VALID,143,VALID,0.943979,
2004-04-24, 01:29:00,VALID,918.404,VALID,0,VALID,100,VALID,0,VALID,19.2029,VALID,134,VALID,0.678445,
2004-04-24, 01:30:00,VALID,918.408,VALID,0,VALID,100,VALID,0,VALID,19.2193,VALID,134,VALID,0.53468,
2004-04-24, 01:31:00,VALID,918.41,VALID,0,VALID,100,VALID,0,VALID,19.2029,VALID,139,VALID,0.595238,
2004-04-24, 01:32:00,VALID,918.397,VALID,0,VALID,100,VALID,0,VALID,19.1995,VALID,137,VALID,0.763207,
2004-04-24, 01:33:00,VALID,918.409,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1997,VALID,136,VALID,0.893429,
2004-04-24, 01:34:00,VALID,918.392,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1997,VALID,139,VALID,0.290365,
2004-04-24, 01:35:00,VALID,918.387,VALID,0,VALID,100,VALID,0,VALID,19.2,VALID,139,VALID,0.694222,
2004-04-24, 01:36:00,VALID,918.381,VALID,0.2,VALID,100,VALID,0,VALID,19.2002,VALID,153,VALID,0.707304,
2004-04-24, 01:37:00,VALID,918.369,VALID,0,VALID,100,VALID,0,VALID,19.1896,VALID,147,VALID,0.826079,
2004-04-24, 01:38:00,VALID,918.366,VALID,0,VALID,100,VALID,0,VALID,19.193,VALID,159,VALID,0.607329,
2004-04-24, 01:39:00,VALID,918.348,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1925,VALID,144,VALID,0.923209,
2004-04-24, 01:40:00,VALID,918.334,VALID,0,VALID,100,VALID,0,VALID,19.1997,VALID,146,VALID,0.778582,
2004-04-24, 01:41:00,VALID,918.333,VALID,0,VALID,100,VALID,0,VALID,19.1997,VALID,156,VALID,0.564174,
2004-04-24, 01:42:00,VALID,918.32,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1997,VALID,138,VALID,0.68314,
2004-04-24, 01:43:00,VALID,918.31,VALID,0,VALID,100,VALID,0.0169808,VALID,19.197,VALID,133,VALID,0.801389,
2004-04-24, 01:44:00,VALID,918.3,VALID,0,VALID,100,VALID,0,VALID,19.1836,VALID,140,VALID,0.773247,
2004-04-24, 01:45:00,VALID,918.291,VALID,0,VALID,100,VALID,0,VALID,19.1806,VALID,147,VALID,0.917333,
2004-04-24, 01:46:00,VALID,918.288,VALID,0,VALID,100,VALID,0,VALID,19.187,VALID,132,VALID,0.811612,
2004-04-24, 01:47:00,VALID,918.281,VALID,0,VALID,100,VALID,0,VALID,19.1573,VALID,137,VALID,0.895531,
2004-04-24, 01:48:00,VALID,918.274,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1674,VALID,132,VALID,1.01788,
2004-04-24, 01:49:00,VALID,918.256,VALID,0.2,VALID,100,VALID,0,VALID,19.1679,VALID,133,VALID,0.827778,
2004-04-24, 01:50:00,VALID,918.258,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1644,VALID,134,VALID,1.18892,
2004-04-24, 01:51:00,VALID,918.248,VALID,0,VALID,100,VALID,0,VALID,19.158,VALID,130,VALID,0.867898,
2004-04-24, 01:52:00,VALID,918.242,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1674,VALID,111,VALID,0.756076,
2004-04-24, 01:53:00,VALID,918.223,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1615,VALID,123,VALID,0.995414,
2004-04-24, 01:54:00,VALID,918.224,VALID,0,VALID,100,VALID,0,VALID,19.155,VALID,114,VALID,0.859738,
2004-04-24, 01:55:00,VALID,918.213,VALID,0,VALID,100,VALID,0,VALID,19.1483,VALID,101,VALID,0.649164,
2004-04-24, 01:56:00,VALID,918.212,VALID,0,VALID,100,VALID,0,VALID,19.1448,VALID,111,VALID,0.887607,
2004-04-24, 01:57:00,VALID,918.203,VALID,0,VALID,100,VALID,0,VALID,19.1446,VALID,130,VALID,1.05004,
2004-04-24, 01:58:00,VALID,918.192,VALID,0,VALID,100,VALID,0,VALID,19.1612,VALID,117,VALID,1.33155,
2004-04-24, 01:59:00,VALID,918.202,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1548,VALID,105,VALID,1.25078,
2004-04-24, 02:00:00,VALID,918.186,VALID,0,VALID,100,VALID,0,VALID,19.158,VALID,130,VALID,1.59511,
2004-04-24, 02:01:00,VALID,918.174,VALID,0,VALID,100,VALID,0,VALID,19.1644,VALID,119,VALID,1.40913,
2004-04-24, 02:02:00,VALID,918.171,VALID,0.2,VALID,100,VALID,0,VALID,19.1677,VALID,117,VALID,1.69284,
2004-04-24, 02:03:00,VALID,918.176,VALID,0,VALID,100,VALID,0,VALID,19.1677,VALID,102,VALID,1.13832,
2004-04-24, 02:04:00,VALID,918.176,VALID,0,VALID,100,VALID,0,VALID,19.1744,VALID,140,VALID,0.669829,
2004-04-24, 02:05:00,VALID,918.168,VALID,0,VALID,100,VALID,0,VALID,19.1714,VALID,128,VALID,1.36068,
2004-04-24, 02:06:00,VALID,918.167,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1672,VALID,127,VALID,1.58537,
2004-04-24, 02:07:00,VALID,918.17,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1774,VALID,99,VALID,0.924107,
2004-04-24, 02:08:00,VALID,918.164,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1808,VALID,113,VALID,1.12557,
2004-04-24, 02:09:00,VALID,918.154,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1741,VALID,115,VALID,1.12194,
2004-04-24, 02:10:00,VALID,918.171,VALID,0,VALID,100,VALID,0,VALID,19.1774,VALID,116,VALID,1.16443,
2004-04-24, 02:11:00,VALID,918.167,VALID,0,VALID,100,VALID,0,VALID,19.1803,VALID,117,VALID,1.62009,
2004-04-24, 02:12:00,VALID,918.169,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1709,VALID,122,VALID,1.2326,
2004-04-24, 02:13:00,VALID,918.158,VALID,0,VALID,100,VALID,0,VALID,19.1771,VALID,112,VALID,1.24766,
2004-04-24, 02:14:00,VALID,918.157,VALID,0,VALID,100,VALID,0,VALID,19.1771,VALID,96,VALID,0.983373,
2004-04-24, 02:15:00,VALID,918.148,VALID,0,VALID,100,VALID,0,VALID,19.1838,VALID,122,VALID,1.76395,
2004-04-24, 02:16:00,VALID,918.158,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1841,VALID,98,VALID,1.37109,
2004-04-24, 02:17:00,VALID,918.153,VALID,0.2,VALID,100,VALID,0,VALID,19.1774,VALID,86,VALID,0.898438,
2004-04-24, 02:18:00,VALID,918.158,VALID,0,VALID,100,VALID,0,VALID,19.1741,VALID,124,VALID,0.813227,
2004-04-24, 02:19:00,VALID,918.151,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1739,VALID,134,VALID,1.75293,
2004-04-24, 02:20:00,VALID,918.152,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1803,VALID,116,VALID,1.28162,
2004-04-24, 02:21:00,VALID,918.159,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1873,VALID,122,VALID,1.0943,
2004-04-24, 02:22:00,VALID,918.167,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1841,VALID,120,VALID,1.06417,
2004-04-24, 02:23:00,VALID,918.137,VALID,0,VALID,100,VALID,0,VALID,19.1736,VALID,113,VALID,1.50999,
2004-04-24, 02:24:00,VALID,918.143,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1771,VALID,110,VALID,1.06032,
2004-04-24, 02:25:00,VALID,918.137,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1806,VALID,120,VALID,1.97372,
2004-04-24, 02:26:00,VALID,918.134,VALID,0,VALID,100,VALID,0,VALID,19.1841,VALID,113,VALID,1.20549,
2004-04-24, 02:27:00,VALID,918.132,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1806,VALID,122,VALID,1.07422,
2004-04-24, 02:28:00,VALID,918.123,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1806,VALID,118,VALID,0.891715,
2004-04-24, 02:29:00,VALID,918.116,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1808,VALID,114,VALID,1.33775,
2004-04-24, 02:30:00,VALID,918.093,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1838,VALID,111,VALID,1.57048,
2004-04-24, 02:31:00,VALID,918.097,VALID,0,VALID,100,VALID,0,VALID,19.1739,VALID,120,VALID,1.45126,
2004-04-24, 02:32:00,VALID,918.075,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1774,VALID,125,VALID,1.59654,
2004-04-24, 02:33:00,VALID,918.079,VALID,0,VALID,100,VALID,0,VALID,19.1808,VALID,120,VALID,1.1084,
2004-04-24, 02:34:00,VALID,918.073,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1672,VALID,113,VALID,0.880996,
2004-04-24, 02:35:00,VALID,918.07,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1808,VALID,116,VALID,1.21735,
2004-04-24, 02:36:00,VALID,918.057,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1642,VALID,127,VALID,2.19241,
2004-04-24, 02:37:00,VALID,918.065,VALID,0,VALID,100,VALID,0,VALID,19.1808,VALID,133,VALID,1.61937,
2004-04-24, 02:38:00,VALID,918.048,VALID,0,VALID,100,VALID,0,VALID,19.1707,VALID,138,VALID,1.37652,
2004-04-24, 02:39:00,VALID,918.047,VALID,0.2,VALID,100,VALID,0,VALID,19.1744,VALID,129,VALID,0.966751,
2004-04-24, 02:40:00,VALID,918.048,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1711,VALID,127,VALID,1.26953,
2004-04-24, 02:41:00,VALID,918.03,VALID,0,VALID,100,VALID,0,VALID,19.1607,VALID,128,VALID,1.09448,
2004-04-24, 02:42:00,VALID,918.014,VALID,0,VALID,100,VALID,0,VALID,19.1577,VALID,128,VALID,1.19362,
2004-04-24, 02:43:00,VALID,918.003,VALID,0,VALID,100,VALID,0,VALID,19.1711,VALID,134,VALID,1.20179,
2004-04-24, 02:44:00,VALID,917.988,VALID,0,VALID,100,VALID,0,VALID,19.1674,VALID,134,VALID,0.792361,
2004-04-24, 02:45:00,VALID,917.991,VALID,0,VALID,100,VALID,0,VALID,19.1677,VALID,129,VALID,0.948958,
2004-04-24, 02:46:00,VALID,917.993,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1647,VALID,131,VALID,1.06831,
2004-04-24, 02:47:00,VALID,917.993,VALID,0,VALID,100,VALID,0,VALID,19.1515,VALID,130,VALID,1.19071,
2004-04-24, 02:48:00,VALID,917.99,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1433,VALID,131,VALID,1.10813,
2004-04-24, 02:49:00,VALID,917.993,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1562,VALID,121,VALID,1.01925,
2004-04-24, 02:50:00,VALID,917.977,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1564,VALID,120,VALID,1.17262,
2004-04-24, 02:51:00,VALID,917.952,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1599,VALID,132,VALID,1.15677,
2004-04-24, 02:52:00,VALID,917.969,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1463,VALID,127,VALID,0.611192,
2004-04-24, 02:53:00,VALID,917.934,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1532,VALID,130,VALID,0.976367,
2004-04-24, 02:54:00,VALID,917.934,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1463,VALID,117,VALID,0.470052,
2004-04-24, 02:55:00,VALID,917.915,VALID,0.2,VALID,100,VALID,-0.0849042,VALID,19.1396,VALID,122,VALID,0.360491,
2004-04-24, 02:56:00,VALID,917.91,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1433,VALID,129,VALID,0.889757,
2004-04-24, 02:57:00,VALID,917.904,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1435,VALID,100,VALID,0.767361,
2004-04-24, 02:58:00,VALID,917.884,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1271,VALID,123,VALID,0.664426,
2004-04-24, 02:59:00,VALID,917.86,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1274,VALID,93,VALID,0.610119,
2004-04-24, 03:00:00,VALID,917.836,VALID,0,VALID,100,VALID,-0.118866,VALID,19.1276,VALID,110,VALID,0.742852,
2004-04-24, 03:01:00,VALID,917.824,VALID,0,VALID,100,VALID,-0.118866,VALID,19.1175,VALID,115,VALID,1.24321,
2004-04-24, 03:02:00,VALID,917.811,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1177,VALID,101,VALID,0.947917,
2004-04-24, 03:03:00,VALID,917.803,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1163,VALID,116,VALID,0.625888,
2004-04-24, 03:04:00,VALID,917.795,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1264,VALID,127,VALID,0.854725,
2004-04-24, 03:05:00,VALID,917.775,VALID,0,VALID,100,VALID,0,VALID,19.1029,VALID,111,VALID,0.879192,
2004-04-24, 03:06:00,VALID,917.769,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1105,VALID,126,VALID,0.915879,
2004-04-24, 03:07:00,VALID,917.75,VALID,0,VALID,100,VALID,0,VALID,19.0974,VALID,115,VALID,0.366508,
2004-04-24, 03:08:00,VALID,917.737,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0872,VALID,114,VALID,0.0575284,
2004-04-24, 03:09:00,VALID,917.73,VALID,0,VALID,100,VALID,0,VALID,19.1001,VALID,126,VALID,0.519903,
2004-04-24, 03:10:00,VALID,917.706,VALID,0,VALID,100,VALID,0,VALID,19.0939,VALID,111,VALID,0.746189,
2004-04-24, 03:11:00,VALID,917.695,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0842,VALID,128,VALID,0.127096,
2004-04-24, 03:12:00,VALID,917.676,VALID,0,VALID,100,VALID,0,VALID,19.0773,VALID,110,VALID,0.465799,
2004-04-24, 03:13:00,VALID,917.67,VALID,0,VALID,100,VALID,0,VALID,19.0775,VALID,89,VALID,0.425366,
2004-04-24, 03:14:00,VALID,917.66,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0708,VALID,123,VALID,0.648247,
2004-04-24, 03:15:00,VALID,917.653,VALID,0,VALID,100,VALID,0,VALID,19.0777,VALID,119,VALID,0.737282,
2004-04-24, 03:16:00,VALID,917.645,VALID,0,VALID,100,VALID,0,VALID,19.0743,VALID,112,VALID,0.681949,
2004-04-24, 03:17:00,VALID,917.628,VALID,0.2,VALID,100,VALID,0,VALID,19.0775,VALID,77,VALID,0.331143,
2004-04-24, 03:18:00,VALID,917.624,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0678,VALID,76,VALID,0.170967,
2004-04-24, 03:19:00,VALID,917.606,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0748,VALID,65,VALID,0.499023,
2004-04-24, 03:20:00,VALID,917.596,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0777,VALID,83,VALID,0.306424,
2004-04-24, 03:21:00,VALID,917.579,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0745,VALID,89,VALID,0.231076,
2004-04-24, 03:22:00,VALID,917.583,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0646,VALID,88,VALID,0.191679,
2004-04-24, 03:23:00,VALID,917.552,VALID,0,VALID,100,VALID,0,VALID,19.0648,VALID,124,VALID,0.776526,
2004-04-24, 03:24:00,VALID,917.538,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0549,VALID,128,VALID,0.417969,
2004-04-24, 03:25:00,VALID,917.522,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0551,VALID,119,VALID,0.551599,
2004-04-24, 03:26:00,VALID,917.515,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0291,VALID,124,VALID,0.945685,
2004-04-24, 03:27:00,VALID,917.515,VALID,0,VALID,100,VALID,0,VALID,19.0256,VALID,119,VALID,0.757457,
2004-04-24, 03:28:00,VALID,917.502,VALID,0,VALID,100,VALID,0,VALID,19.0263,VALID,130,VALID,0.995094,
2004-04-24, 03:29:00,VALID,917.491,VALID,0,VALID,100,VALID,0,VALID,19.0355,VALID,126,VALID,0.737326,
2004-04-24, 03:30:00,VALID,917.456,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0293,VALID,138,VALID,1.23223,
2004-04-24, 03:31:00,VALID,917.451,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0224,VALID,154,VALID,0.71189,
2004-04-24, 03:32:00,VALID,917.428,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0258,VALID,140,VALID,1.15588,
2004-04-24, 03:33:00,VALID,917.411,VALID,0,VALID,100,VALID,0,VALID,19.0226,VALID,146,VALID,0.741992,
2004-04-24, 03:34:00,VALID,917.391,VALID,0,VALID,100,VALID,0,VALID,19.0162,VALID,126,VALID,0.963034,
2004-04-24, 03:35:00,VALID,917.365,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0132,VALID,140,VALID,0.999112,
2004-04-24, 03:36:00,VALID,917.343,VALID,0,VALID,100,VALID,0,VALID,19.0164,VALID,146,VALID,0.857973,
2004-04-24, 03:37:00,VALID,917.325,VALID,0,VALID,100,VALID,0,VALID,19.0065,VALID,128,VALID,0.778201,
2004-04-24, 03:38:00,VALID,917.299,VALID,0,VALID,100,VALID,0,VALID,19.0099,VALID,144,VALID,1.12972,
2004-04-24, 03:39:00,VALID,917.286,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.007,VALID,148,VALID,1.6875,
2004-04-24, 03:40:00,VALID,917.261,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9873,VALID,146,VALID,1.26767,
2004-04-24, 03:41:00,VALID,917.252,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9903,VALID,132,VALID,0.918445,
2004-04-24, 03:42:00,VALID,917.219,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.994,VALID,116,VALID,1.28924,
2004-04-24, 03:43:00,VALID,917.209,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9774,VALID,108,VALID,0.879439,
2004-04-24, 03:44:00,VALID,917.197,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9876,VALID,132,VALID,0.714744,
2004-04-24, 03:45:00,VALID,917.166,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9839,VALID,122,VALID,0.874628,