,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2000-02-13, 00:00:01,VALID,0,VALID,100,VALID,0,VALID,17.5325,VALID,80,VALID,0.673828,
2000-02-13, 00:01:01,VALID,0,VALID,100,VALID,0,VALID,17.4974,VALID,95,VALID,0.774805,
2000-02-13, 00:02:00,VALID,0,VALID,100,VALID,0,VALID,17.4776,VALID,91,VALID,0.875977,
2000-02-13, 00:03:00,VALID,0.2,VALID,100,VALID,0,VALID,17.4548,VALID,78,VALID,0.505345,
2000-02-13, 00:04:00,VALID,0,VALID,100,VALID,0,VALID,17.4458,VALID,68,VALID,0.38199,
2000-02-13, 00:05:00,VALID,0,VALID,100,VALID,0,VALID,17.3808,VALID,68,VALID,0.566817,
2000-02-13, 00:06:00,VALID,0,VALID,100,VALID,0,VALID,17.3199,VALID,82,VALID,0.79603,
2000-02-13, 00:07:00,VALID,0,VALID,100,VALID,0,VALID,17.3128,VALID,89,VALID,0.814019,
2000-02-13, 00:08:00,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,17.3319,VALID,107,VALID,0.553843,
2000-02-13, 00:09:00,VALID,0,VALID,100,VALID,0.0169808,VALID,17.3713,VALID,109,VALID,0.533637,
2000-02-13, 00:10:00,VALID,0,VALID,100,VALID,0,VALID,17.3847,VALID,114,VALID,0.467516,
2000-02-13, 00:11:00,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,17.3646,VALID,121,VALID,0.51398,
2000-02-13, 00:12:01,VALID,0,VALID,100,VALID,0,VALID,17.3711,VALID,121,VALID,0.869191,
2000-02-13, 00:13:00,VALID,0,VALID,100,VALID,0.0169808,VALID,17.358,VALID,120,VALID,0.670436,
2000-02-13, 00:14:00,VALID,0,VALID,100,VALID,0.0339617,VALID,17.3541,VALID,113,VALID,0.245144,
2000-02-13, 00:15:00,VALID,0,VALID,100,VALID,0.0169808,VALID,17.384,VALID,87,VALID,0.506288,
2000-02-13, 00:16:00,VALID,0,VALID,100,VALID,0.0339617,VALID,17.3511,VALID,88,VALID,0.645833,
2000-02-13, 00:17:00,VALID,0,VALID,100,VALID,0.0509425,VALID,17.3806,VALID,95,VALID,0.909299,
2000-02-13, 00:18:00,VALID,0.2,VALID,100,VALID,0.0339617,VALID,17.381,VALID,88,VALID,0.864366,
2000-02-13, 00:19:00,VALID,0,VALID,100,VALID,0.0339617,VALID,17.3586,VALID,68,VALID,0.642383,
2000-02-13, 00:20:00,VALID,0,VALID,100,VALID,0.0509425,VALID,17.3227,VALID,81,VALID,0.553741,
2000-02-13, 00:21:00,VALID,0,VALID,100,VALID,0,VALID,17.2904,VALID,77,VALID,0.128049,
2000-02-13, 00:22:00,VALID,0,VALID,100,VALID,0,VALID,17.2803,VALID,92,VALID,0.00260417,
2000-02-13, 00:23:01,VALID,0,VALID,100,VALID,0.0509425,VALID,17.2998,VALID,97,VALID,0,
2000-02-13, 00:24:00,VALID,0.2,VALID,100,VALID,0.0169808,VALID,17.3001,VALID,181,VALID,0.226799,
2000-02-13, 00:25:00,VALID,0,VALID,100,VALID,0,VALID,17.2874,VALID,237,VALID,0.680831,
2000-02-13, 00:26:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.2848,VALID,236,VALID,0.915799,
2000-02-13, 00:27:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.2661,VALID,236,VALID,0.998633,
2000-02-13, 00:28:00,VALID,0,VALID,100,VALID,-0.101885,VALID,17.2564,VALID,234,VALID,1.05114,
2000-02-13, 00:29:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.2467,VALID,232,VALID,0.904916,
2000-02-13, 00:30:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.2626,VALID,225,VALID,1.40278,
2000-02-13, 00:31:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.3048,VALID,223,VALID,1.61953,
2000-02-13, 00:32:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.3272,VALID,223,VALID,1.30563,
2000-02-13, 00:33:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.3468,VALID,221,VALID,1.06345,
2000-02-13, 00:34:01,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.3662,VALID,216,VALID,1.03776,
2000-02-13, 00:35:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.3731,VALID,214,VALID,1.03008,
2000-02-13, 00:36:00,VALID,0,VALID,100,VALID,-0.101885,VALID,17.3825,VALID,216,VALID,0.918561,
2000-02-13, 00:37:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.3853,VALID,201,VALID,0.718369,
2000-02-13, 00:38:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.3819,VALID,189,VALID,0.642361,
2000-02-13, 00:39:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.4019,VALID,214,VALID,0.592188,
2000-02-13, 00:40:00,VALID,0,VALID,100,VALID,-0.101885,VALID,17.3913,VALID,195,VALID,0.766572,
2000-02-13, 00:41:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.398,VALID,188,VALID,0.335175,
2000-02-13, 00:42:00,VALID,0,VALID,100,VALID,0,VALID,17.4101,VALID,200,VALID,0.321615,
2000-02-13, 00:43:00,VALID,0,VALID,100,VALID,0,VALID,17.4165,VALID,231,VALID,0.648828,
2000-02-13, 00:44:00,VALID,0,VALID,100,VALID,0,VALID,17.4262,VALID,229,VALID,0.59233,
2000-02-13, 00:45:01,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.4225,VALID,220,VALID,0.525343,
2000-02-13, 00:46:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.4264,VALID,221,VALID,0.887153,
2000-02-13, 00:47:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.4167,VALID,204,VALID,1.04824,
2000-02-13, 00:48:00,VALID,0,VALID,100,VALID,0,VALID,17.4038,VALID,189,VALID,1.37524,
2000-02-13, 00:49:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.3683,VALID,182,VALID,1.14329,
2000-02-13, 00:50:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.3427,VALID,182,VALID,0.993924,
2000-02-13, 00:51:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.3102,VALID,174,VALID,0.67793,
2000-02-13, 00:52:00,VALID,0,VALID,100,VALID,0,VALID,17.3102,VALID,184,VALID,0.677794,
2000-02-13, 00:53:00,VALID,0,VALID,100,VALID,0,VALID,17.3067,VALID,201,VALID,0.385861,
2000-02-13, 00:54:00,VALID,0,VALID,100,VALID,0.0169808,VALID,17.3197,VALID,216,VALID,0.783854,
2000-02-13, 00:55:01,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.3263,VALID,218,VALID,1.03027,
2000-02-13, 00:56:01,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.3397,VALID,219,VALID,1.27983,
2000-02-13, 00:57:00,VALID,0,VALID,100,VALID,0.0169808,VALID,17.3323,VALID,217,VALID,1.58022,
2000-02-13, 00:58:00,VALID,0,VALID,100,VALID,0,VALID,17.3713,VALID,224,VALID,1.14562,
2000-02-13, 00:59:00,VALID,0,VALID,100,VALID,0,VALID,17.3872,VALID,227,VALID,1.40117,
2000-02-13, 01:00:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.4262,VALID,230,VALID,1.66856,
2000-02-13, 01:01:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.4619,VALID,221,VALID,1.37557,
2000-02-13, 01:02:00,VALID,0,VALID,100,VALID,0,VALID,17.4815,VALID,230,VALID,1.65777,
2000-02-13, 01:03:00,VALID,0,VALID,100,VALID,0,VALID,17.4977,VALID,213,VALID,1.24316,
2000-02-13, 01:04:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.5041,VALID,214,VALID,0.71804,
2000-02-13, 01:05:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.5235,VALID,219,VALID,0.910251,
2000-02-13, 01:06:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.5134,VALID,206,VALID,0.931207,
2000-02-13, 01:07:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5265,VALID,211,VALID,0.799609,
2000-02-13, 01:08:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5267,VALID,225,VALID,1.31084,
2000-02-13, 01:09:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5166,VALID,227,VALID,1.3346,
2000-02-13, 01:10:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5198,VALID,219,VALID,1.60373,
2000-02-13, 01:11:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.5037,VALID,230,VALID,1.54219,
2000-02-13, 01:12:00,VALID,0,VALID,100,VALID,0.101885,VALID,17.5058,VALID,220,VALID,1.27794,
2000-02-13, 01:13:00,VALID,0,VALID,100,VALID,0.101885,VALID,17.4862,VALID,216,VALID,0.994093,
2000-02-13, 01:14:00,VALID,0,VALID,100,VALID,0.0849042,VALID,17.4832,VALID,202,VALID,0.714193,
2000-02-13, 01:15:00,VALID,0,VALID,100,VALID,0.0679233,VALID,17.4897,VALID,199,VALID,0.88125,
2000-02-13, 01:16:00,VALID,0,VALID,100,VALID,0.101885,VALID,17.4733,VALID,213,VALID,0.896544,
2000-02-13, 01:17:00,VALID,0,VALID,100,VALID,0.118866,VALID,17.4733,VALID,210,VALID,1.21894,
2000-02-13, 01:18:00,VALID,0,VALID,100,VALID,0.101885,VALID,17.4537,VALID,212,VALID,1.57856,
2000-02-13, 01:19:00,VALID,0,VALID,100,VALID,0.118866,VALID,17.4447,VALID,211,VALID,1.56074,
2000-02-13, 01:20:00,VALID,0,VALID,100,VALID,0.101885,VALID,17.4514,VALID,213,VALID,1.57292,
2000-02-13, 01:21:00,VALID,0,VALID,100,VALID,0.0849042,VALID,17.4281,VALID,213,VALID,1.49104,
2000-02-13, 01:22:00,VALID,0,VALID,100,VALID,0.0849042,VALID,17.441,VALID,210,VALID,1.23329,
2000-02-13, 01:23:00,VALID,0,VALID,100,VALID,0.0679233,VALID,17.4475,VALID,213,VALID,1.54629,
2000-02-13, 01:24:00,VALID,0,VALID,100,VALID,0.0509425,VALID,17.4477,VALID,219,VALID,0.992424,
2000-02-13, 01:25:00,VALID,0,VALID,100,VALID,0.0679233,VALID,17.4477,VALID,215,VALID,1.46322,
2000-02-13, 01:26:00,VALID,0,VALID,100,VALID,0.0679233,VALID,17.4477,VALID,220,VALID,1.56771,
2000-02-13, 01:27:00,VALID,0,VALID,100,VALID,0,VALID,17.449,VALID,211,VALID,1.16777,
2000-02-13, 01:28:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.4456,VALID,210,VALID,1.2358,
2000-02-13, 01:29:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.4522,VALID,193,VALID,0.984756,
2000-02-13, 01:30:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.4456,VALID,194,VALID,1.26845,
2000-02-13, 01:31:00,VALID,0,VALID,100,VALID,0,VALID,17.4264,VALID,197,VALID,1.59297,
2000-02-13, 01:32:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.4335,VALID,175,VALID,0.908854,
2000-02-13, 01:33:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.4266,VALID,180,VALID,1.35499,
2000-02-13, 01:34:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.4204,VALID,182,VALID,1.28494,
2000-02-13, 01:35:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.4169,VALID,158,VALID,1.36992,
2000-02-13, 01:36:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.4006,VALID,158,VALID,1.37973,
2000-02-13, 01:37:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.3844,VALID,186,VALID,1.58479,
2000-02-13, 01:38:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.372,VALID,208,VALID,1.29362,
2000-02-13, 01:39:01,VALID,0,VALID,100,VALID,0,VALID,17.3588,VALID,196,VALID,0.786328,
2000-02-13, 01:40:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.3459,VALID,212,VALID,1.60511,
2000-02-13, 01:41:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.3169,VALID,211,VALID,1.54402,
2000-02-13, 01:42:00,VALID,0,VALID,100,VALID,-0.118866,VALID,17.308,VALID,215,VALID,1.57161,
2000-02-13, 01:43:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.2915,VALID,222,VALID,1.12266,
2000-02-13, 01:44:00,VALID,0,VALID,100,VALID,-0.101885,VALID,17.2915,VALID,219,VALID,2.23461,
2000-02-13, 01:45:00,VALID,0,VALID,100,VALID,-0.101885,VALID,17.2887,VALID,233,VALID,1.67264,
2000-02-13, 01:46:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.2788,VALID,215,VALID,1.90213,
2000-02-13, 01:47:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.2497,VALID,219,VALID,1.41406,
2000-02-13, 01:48:00,VALID,0,VALID,100,VALID,-0.118866,VALID,17.2435,VALID,219,VALID,1.51847,
2000-02-13, 01:49:00,VALID,0,VALID,100,VALID,-0.101885,VALID,17.228,VALID,217,VALID,1.6088,
2000-02-13, 01:50:00,VALID,0,VALID,100,VALID,-0.101885,VALID,17.2116,VALID,222,VALID,1.53516,
2000-02-13, 01:51:00,VALID,0,VALID,100,VALID,-0.101885,VALID,17.2114,VALID,222,VALID,1.31934,
2000-02-13, 01:52:00,VALID,0,VALID,100,VALID,-0.101885,VALID,17.2146,VALID,212,VALID,0.924242,
2000-02-13, 01:53:00,VALID,0,VALID,100,VALID,-0.101885,VALID,17.2077,VALID,227,VALID,1.21589,
2000-02-13, 01:54:00,VALID,0,VALID,100,VALID,-0.101885,VALID,17.198,VALID,224,VALID,1.21918,
2000-02-13, 01:55:00,VALID,0,VALID,100,VALID,-0.101885,VALID,17.1791,VALID,216,VALID,1.2668,
2000-02-13, 01:56:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.1399,VALID,225,VALID,1.18892,
2000-02-13, 01:57:00,VALID,0,VALID,100,VALID,0,VALID,17.1231,VALID,222,VALID,1.37062,
2000-02-13, 01:58:00,VALID,0,VALID,100,VALID,0,VALID,17.1098,VALID,228,VALID,1.42144,
2000-02-13, 01:59:00,VALID,0,VALID,100,VALID,0.0169808,VALID,17.0906,VALID,224,VALID,1.26855,
2000-02-13, 02:00:00,VALID,0,VALID,100,VALID,0,VALID,17.0842,VALID,229,VALID,0.935606,
2000-02-13, 02:01:00,VALID,0,VALID,100,VALID,0,VALID,17.0872,VALID,232,VALID,1.13377,
2000-02-13, 02:02:00,VALID,0,VALID,100,VALID,0,VALID,17.0909,VALID,215,VALID,1.06076,
2000-02-13, 02:03:00,VALID,0,VALID,100,VALID,0,VALID,17.0743,VALID,217,VALID,1.23711,
2000-02-13, 02:04:00,VALID,0,VALID,100,VALID,0,VALID,17.0678,VALID,206,VALID,1.68063,
2000-02-13, 02:05:00,VALID,0,VALID,100,VALID,0,VALID,17.042,VALID,187,VALID,1.11928,
2000-02-13, 02:06:00,VALID,0,VALID,100,VALID,0.0169808,VALID,17.0287,VALID,198,VALID,1.14236,
2000-02-13, 02:07:00,VALID,0,VALID,100,VALID,0,VALID,16.9998,VALID,201,VALID,1.0709,
2000-02-13, 02:08:00,VALID,0,VALID,100,VALID,0,VALID,16.9871,VALID,188,VALID,0.958333,
2000-02-13, 02:09:00,VALID,0,VALID,100,VALID,0,VALID,16.971,VALID,169,VALID,1.31803,
2000-02-13, 02:10:00,VALID,0,VALID,100,VALID,0.0169808,VALID,16.9551,VALID,185,VALID,1.80512,
2000-02-13, 02:11:01,VALID,0,VALID,100,VALID,0,VALID,16.9553,VALID,181,VALID,1.50508,
2000-02-13, 02:12:00,VALID,0,VALID,100,VALID,0,VALID,16.9551,VALID,214,VALID,1.38021,
2000-02-13, 02:13:00,VALID,0,VALID,100,VALID,0,VALID,16.9548,VALID,288,VALID,0.918064,
2000-02-13, 02:14:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,16.9848,VALID,293,VALID,0.741753,
2000-02-13, 02:15:00,VALID,0,VALID,100,VALID,0,VALID,16.9968,VALID,218,VALID,1.35645,
2000-02-13, 02:16:00,VALID,0,VALID,100,VALID,0.0169808,VALID,16.9936,VALID,188,VALID,1.81558,
2000-02-13, 02:17:00,VALID,0,VALID,100,VALID,0,VALID,16.9873,VALID,187,VALID,1.04821,
2000-02-13, 02:18:00,VALID,0,VALID,100,VALID,0,VALID,16.9974,VALID,190,VALID,1.04145,
2000-02-13, 02:19:00,VALID,0,VALID,100,VALID,0.0169808,VALID,16.994,VALID,247,VALID,1.0916,
2000-02-13, 02:20:00,VALID,0,VALID,100,VALID,0,VALID,16.9878,VALID,241,VALID,1.11387,
2000-02-13, 02:21:00,VALID,0,VALID,100,VALID,0,VALID,16.9779,VALID,192,VALID,0.80907,
2000-02-13, 02:22:00,VALID,0,VALID,100,VALID,0.0169808,VALID,16.9647,VALID,197,VALID,0.949653,
2000-02-13, 02:23:01,VALID,0,VALID,100,VALID,0.0169808,VALID,16.9579,VALID,191,VALID,0.654297,
2000-02-13, 02:24:00,VALID,0,VALID,100,VALID,0.0169808,VALID,16.9613,VALID,187,VALID,0.518229,
2000-02-13, 02:25:00,VALID,0,VALID,100,VALID,0,VALID,16.9385,VALID,189,VALID,0.511814,
2000-02-13, 02:26:00,VALID,0,VALID,100,VALID,0,VALID,16.9424,VALID,185,VALID,0.919054,
2000-02-13, 02:27:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,16.9133,VALID,165,VALID,0.826172,
2000-02-13, 02:28:00,VALID,0,VALID,100,VALID,0,VALID,16.9038,VALID,147,VALID,0.80232,
2000-02-13, 02:29:00,VALID,0,VALID,100,VALID,0,VALID,16.8967,VALID,118,VALID,0.854992,
2000-02-13, 02:30:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,16.9036,VALID,135,VALID,0.726345,
2000-02-13, 02:31:00,VALID,0,VALID,100,VALID,0,VALID,16.9036,VALID,155,VALID,0.742969,
2000-02-13, 02:32:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,16.898,VALID,174,VALID,0.492424,
2000-02-13, 02:33:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,16.8812,VALID,162,VALID,0.645389,
2000-02-13, 02:34:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,16.8913,VALID,156,VALID,0.698134,
2000-02-13, 02:35:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,16.8911,VALID,136,VALID,0.471484,
2000-02-13, 02:36:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,16.9004,VALID,120,VALID,0.64536,
2000-02-13, 02:37:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,16.8879,VALID,122,VALID,0.684261,
2000-02-13, 02:38:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,16.898,VALID,121,VALID,0.579427,
2000-02-13, 02:39:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,16.904,VALID,96,VALID,0.347852,
2000-02-13, 02:40:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,16.917,VALID,89,VALID,0.658144,
2000-02-13, 02:41:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,16.9099,VALID,91,VALID,0.695313,
2000-02-13, 02:42:00,VALID,0,VALID,100,VALID,0.0509425,VALID,16.935,VALID,89,VALID,0.424696,
2000-02-13, 02:43:00,VALID,0,VALID,100,VALID,0.0339617,VALID,16.9348,VALID,108,VALID,0,
2000-02-13, 02:44:00,VALID,0,VALID,100,VALID,0.0849042,VALID,16.9256,VALID,139,VALID,0,
2000-02-13, 02:45:00,VALID,0,VALID,100,VALID,0.101885,VALID,16.9122,VALID,140,VALID,0,
2000-02-13, 02:46:00,VALID,0,VALID,100,VALID,0.0509425,VALID,16.9187,VALID,139,VALID,0,
2000-02-13, 02:47:00,VALID,0,VALID,100,VALID,0.101885,VALID,16.9086,VALID,140,VALID,0,
2000-02-13, 02:48:00,VALID,0,VALID,100,VALID,0.101885,VALID,16.9445,VALID,141,VALID,0,
2000-02-13, 02:49:00,VALID,0,VALID,100,VALID,0.101885,VALID,16.9217,VALID,143,VALID,0,
2000-02-13, 02:50:00,VALID,0,VALID,100,VALID,0.101885,VALID,16.9314,VALID,143,VALID,0,
2000-02-13, 02:51:00,VALID,0,VALID,100,VALID,0.0849042,VALID,16.9088,VALID,153,VALID,0,
2000-02-13, 02:52:00,VALID,0,VALID,100,VALID,0.0849042,VALID,16.9026,VALID,169,VALID,0,
2000-02-13, 02:53:00,VALID,0,VALID,100,VALID,0.101885,VALID,16.8696,VALID,191,VALID,0,
2000-02-13, 02:54:00,VALID,0,VALID,100,VALID,0.101885,VALID,16.8501,VALID,181,VALID,0.241102,
2000-02-13, 02:55:01,VALID,0,VALID,100,VALID,0.0849042,VALID,16.8341,VALID,176,VALID,0.757227,
2000-02-13, 02:56:01,VALID,0,VALID,100,VALID,0.101885,VALID,16.8279,VALID,174,VALID,0.55161,
2000-02-13, 02:57:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,16.813,VALID,189,VALID,0.848704,
2000-02-13, 02:58:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,16.7971,VALID,164,VALID,0.854818,
2000-02-13, 02:59:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,16.8134,VALID,170,VALID,1.00879,
2000-02-13, 03:00:00,VALID,0,VALID,100,VALID,0,VALID,16.8235,VALID,165,VALID,0.848011,
2000-02-13, 03:01:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,16.8038,VALID,181,VALID,0.953125,
2000-02-13, 03:02:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,16.7939,VALID,181,VALID,0.942057,
2000-02-13, 03:03:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,16.8102,VALID,204,VALID,1.18223,
2000-02-13, 03:04:00,VALID,0,VALID,100,VALID,0,VALID,16.8231,VALID,243,VALID,0.486506,
2000-02-13, 03:05:00,VALID,0,VALID,100,VALID,0,VALID,16.8427,VALID,223,VALID,0.875953,
2000-02-13, 03:06:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,16.8429,VALID,212,VALID,0.686632,
2000-02-13, 03:07:01,VALID,0,VALID,100,VALID,0,VALID,16.8231,VALID,185,VALID,0.741797,
2000-02-13, 03:08:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,16.807,VALID,177,VALID,0.634943,
2000-02-13, 03:09:00,VALID,0,VALID,100,VALID,0,VALID,16.8005,VALID,170,VALID,1.00629,
2000-02-13, 03:10:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,16.7747,VALID,184,VALID,1.10981,
2000-02-13, 03:11:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,16.7689,VALID,180,VALID,0.900977,
2000-02-13, 03:12:00,VALID,0,VALID,100,VALID,0.0679233,VALID,16.7539,VALID,197,VALID,0.761127,
2000-02-13, 03:13:00,VALID,0,VALID,100,VALID,0.0679233,VALID,16.7642,VALID,187,VALID,1.03316,
2000-02-13, 03:14:00,VALID,0,VALID,100,VALID,0.0509425,VALID,16.7482,VALID,185,VALID,1.38737,
2000-02-13, 03:15:00,VALID,0,VALID,100,VALID,0.0339617,VALID,16.7349,VALID,195,VALID,1.07207,
2000-02-13, 03:16:00,VALID,0,VALID,100,VALID,0.0509425,VALID,16.7448,VALID,204,VALID,0.431818,
2000-02-13, 03:17:00,VALID,0,VALID,100,VALID,0.0679233,VALID,16.7285,VALID,195,VALID,1.40434,
2000-02-13, 03:18:01,VALID,0,VALID,100,VALID,0.0679233,VALID,16.6996,VALID,192,VALID,1.37717,
2000-02-13, 03:19:00,VALID,0,VALID,100,VALID,0.0679233,VALID,16.6611,VALID,194,VALID,1.9916,
2000-02-13, 03:20:00,VALID,0,VALID,100,VALID,0.101885,VALID,16.6058,VALID,196,VALID,1.79309,
2000-02-13, 03:21:00,VALID,0,VALID,100,VALID,0.101885,VALID,16.586,VALID,191,VALID,1.57984,
2000-02-13, 03:22:00,VALID,0,VALID,100,VALID,0.0849042,VALID,16.5899,VALID,196,VALID,1.46224,
2000-02-13, 03:23:00,VALID,0,VALID,100,VALID,0.0679233,VALID,16.5834,VALID,202,VALID,0.917188,
2000-02-13, 03:24:00,VALID,0,VALID,100,VALID,0.101885,VALID,16.5828,VALID,210,VALID,1.38281,
2000-02-13, 03:25:00,VALID,0,VALID,100,VALID,0.0849042,VALID,16.6054,VALID,219,VALID,1.20217,
2000-02-13, 03:26:00,VALID,0,VALID,100,VALID,0.101885,VALID,16.6185,VALID,185,VALID,1.36545,
2000-02-13, 03:27:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,16.62,VALID,176,VALID,1.52695,
2000-02-13, 03:28:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,16.649,VALID,181,VALID,1.30705,
2000-02-13, 03:29:01,VALID,0,VALID,100,VALID,-0.0169808,VALID,16.6849,VALID,198,VALID,0.786585,
2000-02-13, 03:30:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,16.6916,VALID,194,VALID,0.824219,
2000-02-13, 03:31:00,VALID,0,VALID,100,VALID,-0.101885,VALID,16.6914,VALID,197,VALID,0.533594,
2000-02-13, 03:32:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,16.6882,VALID,196,VALID,0.592803,
2000-02-13, 03:33:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,16.7011,VALID,202,VALID,0.45141,
2000-02-13, 03:34:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,16.7013,VALID,189,VALID,0.632378,
2000-02-13, 03:35:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,16.6948,VALID,182,VALID,1.05488,
2000-02-13, 03:36:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,16.688,VALID,187,VALID,0.808475,
2000-02-13, 03:37:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,16.6748,VALID,193,VALID,1.11909,
2000-02-13, 03:38:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,16.6494,VALID,191,VALID,1.23611,
2000-02-13, 03:39:01,VALID,0,VALID,100,VALID,-0.0849042,VALID,16.5786,VALID,176,VALID,1.37188,
2000-02-13, 03:40:01,VALID,0,VALID,100,VALID,-0.0849042,VALID,16.5011,VALID,187,VALID,1.64465,
2000-02-13, 03:41:00,VALID,0,VALID,100,VALID,-0.101885,VALID,16.4364,VALID,177,VALID,1.43502,
2000-02-13, 03:42:00,VALID,0,VALID,100,VALID,0,VALID,16.3998,VALID,180,VALID,1.15712,
2000-02-13, 03:43:00,VALID,0,VALID,100,VALID,0.0339617,VALID,16.3772,VALID,173,VALID,1.33965,
2000-02-13, 03:44:00,VALID,0,VALID,100,VALID,0.0339617,VALID,16.3611,VALID,168,VALID,0.847538,
2000-02-13, 03:45:00,VALID,0,VALID,100,VALID,0.0169808,VALID,16.3226,VALID,164,VALID,0.95827,
2000-02-13, 03:46:00,VALID,0,VALID,100,VALID,0.0169808,VALID,16.2867,VALID,183,VALID,1.36306,
2000-02-13, 03:47:00,VALID,0,VALID,100,VALID,0,VALID,16.274,VALID,185,VALID,1.22012,
2000-02-13, 03:48:00,VALID,0,VALID,100,VALID,0.0169808,VALID,16.2483,VALID,180,VALID,1.15436,
2000-02-13, 03:49:00,VALID,0,VALID,100,VALID,0.0509425,VALID,16.2354,VALID,177,VALID,1.04668,
2000-02-13, 03:50:00,VALID,0,VALID,100,VALID,0.0339617,VALID,16.2193,VALID,175,VALID,0.931858,
2000-02-13, 03:51:01,VALID,0,VALID,100,VALID,0.0169808,VALID,16.1997,VALID,172,VALID,0.912891,
2000-02-13, 03:52:00,VALID,0,VALID,100,VALID,0.0509425,VALID,16.1872,VALID,156,VALID,0.834517,
2000-02-13, 03:53:00,VALID,0,VALID,100,VALID,0.0509425,VALID,16.1547,VALID,150,VALID,0.931402,
2000-02-13, 03:54:00,VALID,0,VALID,100,VALID,0.0339617,VALID,16.1255,VALID,151,VALID,0.931424,
2000-02-13, 03:55:00,VALID,0,VALID,100,VALID,0.0169808,VALID,16.1257,VALID,152,VALID,1.07852,
2000-02-13, 03:56:00,VALID,0,VALID,100,VALID,0.0169808,VALID,16.1223,VALID,154,VALID,1.01563,
2000-02-13, 03:57:00,VALID,0,VALID,100,VALID,0.0169808,VALID,16.1295,VALID,162,VALID,1.16444,
2000-02-13, 03:58:00,VALID,0,VALID,100,VALID,0.0169808,VALID,16.1549,VALID,164,VALID,1.00825,
2000-02-13, 03:59:00,VALID,0,VALID,100,VALID,0,VALID,16.1711,VALID,159,VALID,1.01348,
2000-02-13, 04:00:00,VALID,0,VALID,100,VALID,0.0509425,VALID,16.1808,VALID,165,VALID,1.05824,
2000-02-13, 04:01:00,VALID,0,VALID,100,VALID,0,VALID,16.1747,VALID,164,VALID,1.09642,
2000-02-13, 04:02:01,VALID,0,VALID,100,VALID,0.0509425,VALID,16.1519,VALID,159,VALID,1.10503,
2000-02-13, 04:03:00,VALID,0,VALID,100,VALID,0,VALID,16.1263,VALID,157,VALID,1.32148,
2000-02-13, 04:04:00,VALID,0,VALID,100,VALID,0,VALID,16.0872,VALID,158,VALID,1.43892,
2000-02-13, 04:05:00,VALID,0,VALID,100,VALID,0,VALID,16.071,VALID,159,VALID,1.27458,
2000-02-13, 04:06:00,VALID,0,VALID,100,VALID,0,VALID,16.0424,VALID,165,VALID,1.34831,
2000-02-13, 04:07:00,VALID,0,VALID,100,VALID,0.0169808,VALID,16.0065,VALID,185,VALID,1.29766,
2000-02-13, 04:08:00,VALID,0,VALID,100,VALID,0,VALID,16.0105,VALID,203,VALID,1.35204,
2000-02-13, 04:09:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,16.0212,VALID,209,VALID,1.22675,
2000-02-13, 04:10:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,16.0307,VALID,209,VALID,1.04297,
2000-02-13, 04:11:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,16.0375,VALID,209,VALID,1.04395,
2000-02-13, 04:12:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,16.0585,VALID,219,VALID,1.42969,
2000-02-13, 04:13:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,16.0747,VALID,217,VALID,1.32584,
2000-02-13, 04:14:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,16.0781,VALID,216,VALID,1.18186,