,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-05-21, 00:00:04,VALID,917.762,VALID,0,VALID,97.0385,VALID,0,VALID,20.9495,VALID,2,VALID,0,
2012-05-21, 00:01:04,VALID,917.719,VALID,0,VALID,97.0385,VALID,0,VALID,20.969,VALID,2,VALID,0,
2012-05-21, 00:02:04,VALID,917.716,VALID,0,VALID,97.0308,VALID,0,VALID,20.9885,VALID,2,VALID,0,
2012-05-21, 00:03:04,VALID,917.719,VALID,0,VALID,97.0385,VALID,0,VALID,21.0064,VALID,2,VALID,0,
2012-05-21, 00:04:04,VALID,917.68,VALID,0,VALID,97.0537,VALID,0,VALID,21.008,VALID,2,VALID,0,
2012-05-21, 00:05:04,VALID,917.641,VALID,0,VALID,97.0461,VALID,0,VALID,21.0275,VALID,2,VALID,0,
2012-05-21, 00:06:04,VALID,917.619,VALID,0,VALID,97.0461,VALID,0,VALID,21.0275,VALID,2,VALID,0,
2012-05-21, 00:07:04,VALID,917.603,VALID,0,VALID,97.0308,VALID,0,VALID,21.0275,VALID,2,VALID,0,
2012-05-21, 00:08:04,VALID,917.597,VALID,0,VALID,97.0308,VALID,0,VALID,21.0064,VALID,2,VALID,0,
2012-05-21, 00:09:04,VALID,917.551,VALID,0,VALID,97.0308,VALID,0,VALID,21.047,VALID,2,VALID,0,
2012-05-21, 00:10:04,VALID,917.566,VALID,0,VALID,97.0232,VALID,0,VALID,21.047,VALID,2,VALID,0,
2012-05-21, 00:11:04,VALID,917.517,VALID,0,VALID,97.0156,VALID,0,VALID,21.0665,VALID,2,VALID,0,
2012-05-21, 00:12:04,VALID,917.5,VALID,0,VALID,97.0156,VALID,0,VALID,21.0259,VALID,3,VALID,0,
2012-05-21, 00:13:04,VALID,917.461,VALID,0,VALID,97.0156,VALID,0,VALID,21.0275,INVALID,360,VALID,0,
2012-05-21, 00:14:04,VALID,917.45,VALID,0,VALID,96.9927,VALID,0,VALID,20.9885,VALID,3,VALID,0,
2012-05-21, 00:15:04,VALID,917.432,VALID,0,VALID,96.9927,VALID,0,VALID,20.9885,VALID,358,VALID,0,
2012-05-21, 00:16:04,VALID,917.389,VALID,0,VALID,96.9698,VALID,0,VALID,20.9885,VALID,343,VALID,0,
2012-05-21, 00:17:04,VALID,917.354,VALID,0,VALID,96.9698,VALID,0,VALID,20.9885,VALID,343,VALID,0,
2012-05-21, 00:18:04,VALID,917.347,VALID,0,VALID,96.9698,VALID,0,VALID,20.9869,VALID,343,VALID,0,
2012-05-21, 00:19:04,VALID,917.335,VALID,0,VALID,96.9698,VALID,0,VALID,21.0275,VALID,350,VALID,0,
2012-05-21, 00:20:04,VALID,917.308,VALID,0,VALID,96.9622,VALID,0,VALID,21.008,VALID,343,VALID,0,
2012-05-21, 00:21:04,VALID,917.328,VALID,0,VALID,96.9165,VALID,0,VALID,21.0064,VALID,5,VALID,0,
2012-05-21, 00:22:04,VALID,917.298,VALID,0,VALID,96.9165,VALID,0,VALID,20.9869,VALID,21,VALID,0,
2012-05-21, 00:23:04,VALID,917.331,VALID,0,VALID,96.9241,VALID,0,VALID,21.0064,VALID,21,VALID,0,
2012-05-21, 00:24:04,VALID,917.284,VALID,0,VALID,96.9089,VALID,0,VALID,21.008,VALID,355,VALID,0,
2012-05-21, 00:25:04,VALID,917.31,VALID,0,VALID,96.9089,VALID,0,VALID,20.9869,VALID,340,VALID,0,
2012-05-21, 00:26:04,VALID,917.25,VALID,0,VALID,96.8936,VALID,0,VALID,20.9869,VALID,340,VALID,0,
2012-05-21, 00:27:04,VALID,917.199,VALID,0,VALID,96.8784,VALID,0.107441,VALID,20.9479,VALID,19,VALID,0,
2012-05-21, 00:28:04,VALID,917.186,VALID,0,VALID,96.886,VALID,0,VALID,20.9674,VALID,26,VALID,0,
2012-05-21, 00:29:04,VALID,917.152,VALID,0,VALID,96.8784,VALID,0,VALID,21.008,VALID,26,VALID,0,
2012-05-21, 00:30:04,VALID,917.142,VALID,0,VALID,96.8784,VALID,0,VALID,20.9674,VALID,26,VALID,0,
2012-05-21, 00:31:04,VALID,917.132,VALID,0,VALID,96.8555,VALID,0,VALID,20.9885,VALID,26,VALID,0,
2012-05-21, 00:32:04,VALID,917.113,VALID,0,VALID,96.8631,VALID,0,VALID,21.008,VALID,26,VALID,0,
2012-05-21, 00:33:04,VALID,917.112,VALID,0,VALID,96.8707,VALID,0,VALID,21.008,VALID,26,VALID,0,
2012-05-21, 00:34:04,VALID,917.117,VALID,0,VALID,96.8784,VALID,0,VALID,21.0275,VALID,26,VALID,0,
2012-05-21, 00:35:04,VALID,917.077,VALID,0,VALID,96.9012,VALID,0.107441,VALID,21.0454,VALID,26,VALID,0,
2012-05-21, 00:36:04,VALID,917.073,VALID,0,VALID,96.8936,VALID,0,VALID,21.086,VALID,26,VALID,0,
2012-05-21, 00:37:04,VALID,917.101,VALID,0,VALID,96.886,VALID,0,VALID,21.0665,VALID,26,VALID,0,
2012-05-21, 00:38:04,VALID,917.129,VALID,0,VALID,96.8784,VALID,0,VALID,21.0275,VALID,26,VALID,0,
2012-05-21, 00:39:04,VALID,917.119,VALID,0,VALID,96.8707,VALID,0,VALID,21.047,VALID,26,VALID,0,
2012-05-21, 00:40:04,VALID,917.143,VALID,0,VALID,96.8631,VALID,0,VALID,21.086,VALID,26,VALID,0,
2012-05-21, 00:41:04,VALID,917.147,VALID,0,VALID,96.8784,VALID,0,VALID,21.086,VALID,26,VALID,0,
2012-05-21, 00:42:04,VALID,917.162,VALID,0,VALID,96.8555,VALID,0,VALID,21.0665,VALID,26,VALID,0,
2012-05-21, 00:43:04,VALID,917.153,VALID,0,VALID,96.8403,VALID,0,VALID,21.0649,VALID,26,VALID,0,
2012-05-21, 00:44:04,VALID,917.172,VALID,0,VALID,96.8479,VALID,0,VALID,21.1055,VALID,26,VALID,0,
2012-05-21, 00:45:04,VALID,917.21,VALID,0,VALID,96.8326,VALID,0,VALID,21.0844,VALID,26,VALID,0,
2012-05-21, 00:46:04,VALID,917.213,VALID,0,VALID,96.8326,VALID,0,VALID,21.047,VALID,30,VALID,0,
2012-05-21, 00:47:04,VALID,917.192,VALID,0,VALID,96.8021,VALID,0,VALID,21.0275,VALID,26,VALID,0,
2012-05-21, 00:48:04,VALID,917.192,VALID,0,VALID,96.8021,VALID,0,VALID,21.0665,VALID,38,VALID,0,
2012-05-21, 00:49:04,VALID,917.222,VALID,0,VALID,96.8174,VALID,0,VALID,21.0665,VALID,20,VALID,0,
2012-05-21, 00:50:04,VALID,917.202,VALID,0,VALID,96.7945,VALID,0,VALID,21.047,VALID,30,VALID,0,
2012-05-21, 00:51:04,VALID,917.193,VALID,0,VALID,96.7945,VALID,0,VALID,21.047,VALID,24,VALID,0,
2012-05-21, 00:52:04,VALID,917.199,VALID,0,VALID,96.7869,VALID,0,VALID,21.047,VALID,24,VALID,0,
2012-05-21, 00:53:04,VALID,917.211,VALID,0,VALID,96.8098,VALID,0,VALID,21.047,VALID,24,VALID,0,
2012-05-21, 00:54:04,VALID,917.189,VALID,0,VALID,96.764,VALID,0,VALID,21.0275,VALID,24,VALID,0,
2012-05-21, 00:55:04,VALID,917.164,VALID,0,VALID,96.764,VALID,0,VALID,21.0275,VALID,28,VALID,0,
2012-05-21, 00:56:04,VALID,917.171,VALID,0,VALID,96.764,VALID,0,VALID,21.0259,VALID,28,VALID,0,
2012-05-21, 00:57:04,VALID,917.166,VALID,0,VALID,96.764,VALID,0,VALID,21.047,VALID,28,VALID,0,
2012-05-21, 00:58:04,VALID,917.171,VALID,0,VALID,96.7716,VALID,0,VALID,21.0259,VALID,28,VALID,0,
2012-05-21, 00:59:04,VALID,917.183,VALID,0,VALID,96.7411,VALID,0,VALID,21.0259,VALID,24,VALID,0,
2012-05-21, 01:00:04,VALID,917.169,VALID,0,VALID,96.6954,VALID,0,VALID,21.0275,VALID,24,VALID,0,
2012-05-21, 01:01:04,VALID,917.159,VALID,0,VALID,96.7107,VALID,0,VALID,21.008,VALID,24,VALID,0,
2012-05-21, 01:02:04,VALID,917.114,VALID,0,VALID,96.6649,VALID,0,VALID,21.008,VALID,340,VALID,0.6875,
2012-05-21, 01:03:04,VALID,917.124,VALID,0,VALID,96.6802,VALID,0,VALID,20.9885,VALID,338,VALID,0,
2012-05-21, 01:04:04,VALID,917.118,VALID,0,VALID,96.7183,VALID,0,VALID,20.9885,VALID,338,VALID,0,
2012-05-21, 01:05:04,VALID,917.079,VALID,0,VALID,96.7107,VALID,0,VALID,21.008,VALID,21,VALID,0,
2012-05-21, 01:06:04,VALID,917.088,VALID,0,VALID,96.7107,VALID,0,VALID,20.9885,VALID,21,VALID,0,
2012-05-21, 01:07:04,VALID,917.068,VALID,0,VALID,96.6497,VALID,0,VALID,20.9885,VALID,21,VALID,0,
2012-05-21, 01:08:04,VALID,917.058,VALID,0,VALID,96.6649,VALID,0,VALID,20.9885,VALID,21,VALID,0,
2012-05-21, 01:09:04,VALID,917.011,VALID,0,VALID,96.6573,VALID,0,VALID,20.9885,VALID,26,VALID,0,
2012-05-21, 01:10:04,VALID,917.014,VALID,0,VALID,96.6573,VALID,0,VALID,20.9885,VALID,345,VALID,0,
2012-05-21, 01:11:04,VALID,917.03,VALID,0,VALID,96.6573,VALID,0,VALID,20.9463,VALID,345,VALID,0,
2012-05-21, 01:12:04,VALID,917.031,VALID,0,VALID,96.6649,VALID,0.107441,VALID,20.9674,VALID,345,VALID,0,
2012-05-21, 01:13:04,VALID,917.063,VALID,0,VALID,96.6497,VALID,0.107441,VALID,20.9674,VALID,347,VALID,0,
2012-05-21, 01:14:04,VALID,917.082,VALID,0,VALID,96.6954,VALID,0,VALID,20.9463,VALID,333,VALID,0,
2012-05-21, 01:15:04,VALID,917.088,VALID,0,VALID,96.7335,VALID,0.107441,VALID,20.9869,VALID,16,VALID,0,
2012-05-21, 01:16:04,VALID,917.073,VALID,0,VALID,96.6954,VALID,0.107441,VALID,20.9853,VALID,16,VALID,0,
2012-05-21, 01:17:04,VALID,917.1,VALID,0,VALID,96.6878,VALID,0.107441,VALID,21.0064,VALID,16,VALID,0,
2012-05-21, 01:18:04,VALID,917.127,VALID,0,VALID,96.6344,VALID,0.107441,VALID,21.0064,VALID,346,VALID,0,
2012-05-21, 01:19:04,VALID,917.113,VALID,0,VALID,96.642,VALID,0.107441,VALID,20.9479,VALID,325,VALID,0,
2012-05-21, 01:20:04,VALID,917.136,VALID,0,VALID,96.7183,VALID,0.107441,VALID,20.9674,VALID,359,VALID,0,
2012-05-21, 01:21:04,VALID,917.103,VALID,0,VALID,96.6954,VALID,0.107441,VALID,20.9674,VALID,353,VALID,0,
2012-05-21, 01:22:04,VALID,917.126,VALID,0,VALID,96.6725,VALID,0,VALID,20.9479,VALID,21,VALID,0,
2012-05-21, 01:23:04,VALID,917.127,VALID,0,VALID,96.6802,VALID,0.107441,VALID,20.9479,VALID,328,VALID,0,
2012-05-21, 01:24:04,VALID,917.097,VALID,0,VALID,96.6725,VALID,0.107441,VALID,20.9268,VALID,340,VALID,0,
2012-05-21, 01:25:04,VALID,917.075,VALID,0,VALID,96.6802,VALID,0,VALID,20.9479,VALID,340,VALID,0,
2012-05-21, 01:26:04,VALID,917.029,VALID,0,VALID,96.7259,VALID,0,VALID,20.9495,VALID,340,VALID,0,
2012-05-21, 01:27:04,VALID,917.014,VALID,0,VALID,96.7259,VALID,0,VALID,20.9495,VALID,340,VALID,0,
2012-05-21, 01:28:04,VALID,916.988,VALID,0,VALID,96.6878,VALID,0,VALID,20.9495,VALID,296,VALID,0,
2012-05-21, 01:29:04,VALID,916.923,VALID,0,VALID,96.6649,VALID,0,VALID,20.9495,VALID,341,VALID,0,
2012-05-21, 01:30:04,VALID,916.863,VALID,0,VALID,96.7335,VALID,0,VALID,20.9284,VALID,341,VALID,0,
2012-05-21, 01:31:04,VALID,916.844,VALID,0,VALID,96.6725,VALID,0,VALID,20.9495,VALID,341,VALID,0,
2012-05-21, 01:32:04,VALID,916.763,VALID,0,VALID,96.7183,VALID,0,VALID,20.9495,VALID,341,VALID,0,
2012-05-21, 01:33:04,VALID,916.73,VALID,0.2,VALID,96.7488,VALID,0,VALID,20.9885,VALID,341,VALID,0,
2012-05-21, 01:34:04,VALID,916.686,VALID,0,VALID,96.7259,VALID,0,VALID,20.969,VALID,341,VALID,0,
2012-05-21, 01:35:04,VALID,916.674,VALID,0,VALID,96.6954,VALID,0,VALID,20.9284,VALID,341,VALID,0,
2012-05-21, 01:36:04,VALID,916.628,VALID,0,VALID,96.7488,VALID,0,VALID,20.9495,VALID,341,VALID,0,
2012-05-21, 01:37:04,VALID,916.618,VALID,0,VALID,96.7793,VALID,0,VALID,20.9885,VALID,341,VALID,0,
2012-05-21, 01:38:04,VALID,916.557,VALID,0,VALID,96.7793,VALID,0,VALID,20.9885,VALID,341,VALID,0,
2012-05-21, 01:39:04,VALID,916.549,VALID,0,VALID,96.7869,VALID,0,VALID,21.008,VALID,341,VALID,0,
2012-05-21, 01:40:04,VALID,916.51,VALID,0,VALID,96.7945,VALID,0,VALID,21.0275,VALID,341,VALID,0,
2012-05-21, 01:41:04,VALID,916.481,VALID,0.2,VALID,96.7945,VALID,0,VALID,21.0665,INVALID,360,VALID,0,
2012-05-21, 01:42:04,VALID,916.465,VALID,0,VALID,96.7869,VALID,0,VALID,21.0064,VALID,341,VALID,0,
2012-05-21, 01:43:04,VALID,916.447,VALID,0.2,VALID,96.7716,VALID,0,VALID,21.008,VALID,341,VALID,0,
2012-05-21, 01:44:04,VALID,916.425,VALID,0,VALID,96.7716,VALID,0,VALID,21.008,VALID,341,VALID,0,
2012-05-21, 01:45:04,VALID,916.398,VALID,0.2,VALID,96.703,VALID,0,VALID,20.9674,INVALID,360,VALID,0,
2012-05-21, 01:46:04,VALID,916.353,VALID,0,VALID,96.6878,VALID,0,VALID,20.9495,VALID,341,VALID,0,
2012-05-21, 01:47:04,VALID,916.324,VALID,0,VALID,96.6878,VALID,0,VALID,20.93,INVALID,360,VALID,0,
2012-05-21, 01:48:04,VALID,916.306,VALID,0.2,VALID,96.7488,VALID,0,VALID,20.93,VALID,341,VALID,0,
2012-05-21, 01:49:04,VALID,916.304,VALID,0,VALID,96.7411,VALID,0,VALID,20.8894,INVALID,360,VALID,0,
2012-05-21, 01:50:04,VALID,916.286,VALID,0.2,VALID,96.7869,VALID,0,VALID,20.9105,INVALID,360,VALID,0,
2012-05-21, 01:51:04,VALID,916.238,VALID,0,VALID,96.764,VALID,0,VALID,20.9105,VALID,341,VALID,0,
2012-05-21, 01:52:04,VALID,916.22,VALID,0,VALID,96.7945,VALID,0,VALID,20.9089,VALID,341,VALID,0,
2012-05-21, 01:53:04,VALID,916.19,VALID,0,VALID,96.7945,VALID,0,VALID,20.93,INVALID,360,VALID,0,
2012-05-21, 01:54:04,VALID,916.213,VALID,0.2,VALID,96.8098,VALID,0,VALID,20.9495,VALID,341,VALID,0,
2012-05-21, 01:55:04,VALID,916.199,VALID,0,VALID,96.825,VALID,0,VALID,20.9495,VALID,341,VALID,0,
2012-05-21, 01:56:04,VALID,916.182,VALID,0,VALID,96.825,VALID,0,VALID,20.9495,VALID,341,VALID,0,
2012-05-21, 01:57:04,VALID,916.175,VALID,0,VALID,96.8174,VALID,0,VALID,20.8894,VALID,341,VALID,0,
2012-05-21, 01:58:04,VALID,916.171,VALID,0,VALID,96.8021,VALID,0,VALID,20.891,VALID,341,VALID,0,
2012-05-21, 01:59:04,VALID,916.144,VALID,0,VALID,96.7335,VALID,0,VALID,20.8324,VALID,341,VALID,0,
2012-05-21, 02:00:04,VALID,916.134,VALID,0.2,VALID,96.7259,VALID,0,VALID,20.8129,VALID,341,VALID,0,
2012-05-21, 02:01:04,VALID,916.129,VALID,0,VALID,96.7716,VALID,0,VALID,20.8129,VALID,341,VALID,0,
2012-05-21, 02:02:04,VALID,916.098,VALID,0,VALID,96.7716,VALID,0,VALID,20.7934,VALID,341,VALID,0,
2012-05-21, 02:03:04,VALID,916.08,VALID,0,VALID,96.8098,VALID,0,VALID,20.8129,VALID,341,VALID,0,
2012-05-21, 02:04:04,VALID,916.047,VALID,0,VALID,96.825,VALID,0,VALID,20.8129,VALID,341,VALID,0,
2012-05-21, 02:05:04,VALID,916.039,VALID,0,VALID,96.825,VALID,0,VALID,20.8324,VALID,341,VALID,0,
2012-05-21, 02:06:04,VALID,916.037,VALID,0.2,VALID,96.825,VALID,0,VALID,20.8324,VALID,341,VALID,0,
2012-05-21, 02:07:04,VALID,916.014,VALID,0,VALID,96.8098,VALID,0,VALID,20.8129,VALID,341,VALID,0,
2012-05-21, 02:08:04,VALID,916.024,VALID,0,VALID,96.8174,VALID,0,VALID,20.8129,VALID,341,VALID,0,
2012-05-21, 02:09:04,VALID,915.979,VALID,0,VALID,96.8326,VALID,0,VALID,20.8129,VALID,341,VALID,0,
2012-05-21, 02:10:04,VALID,915.949,VALID,0,VALID,96.825,VALID,0,VALID,20.8129,VALID,341,VALID,0,
2012-05-21, 02:11:04,VALID,915.926,VALID,0.2,VALID,96.8403,VALID,0,VALID,20.8324,VALID,341,VALID,0,
2012-05-21, 02:12:04,VALID,915.869,VALID,0,VALID,96.8631,VALID,0,VALID,20.8519,VALID,341,VALID,0,
2012-05-21, 02:13:04,VALID,915.872,VALID,0,VALID,96.8403,VALID,0,VALID,20.8519,VALID,341,VALID,0,
2012-05-21, 02:14:04,VALID,915.838,VALID,0.2,VALID,96.8784,VALID,0,VALID,20.8714,VALID,341,VALID,0,
2012-05-21, 02:15:04,VALID,915.827,VALID,0,VALID,96.886,VALID,0,VALID,20.8519,VALID,341,VALID,0,
2012-05-21, 02:16:04,VALID,915.816,VALID,0,VALID,96.8631,VALID,0,VALID,20.8324,VALID,341,VALID,0,
2012-05-21, 02:17:04,VALID,915.787,VALID,0,VALID,96.8707,VALID,0.107441,VALID,20.8113,VALID,341,VALID,0,
2012-05-21, 02:18:04,VALID,915.803,VALID,0.2,VALID,96.8479,VALID,0,VALID,20.8324,VALID,341,VALID,0,
2012-05-21, 02:19:04,VALID,915.803,VALID,0,VALID,96.8631,VALID,0,VALID,20.8129,VALID,341,VALID,0,
2012-05-21, 02:20:04,VALID,915.817,VALID,0,VALID,96.8631,VALID,0,VALID,20.8324,VALID,341,VALID,0,
2012-05-21, 02:21:04,VALID,915.841,VALID,0,VALID,96.8707,VALID,0,VALID,20.8714,VALID,341,VALID,0,
2012-05-21, 02:22:04,VALID,915.837,VALID,0,VALID,96.8707,VALID,0,VALID,20.8519,VALID,341,VALID,0,
2012-05-21, 02:23:04,VALID,915.831,VALID,0.2,VALID,96.8784,VALID,0,VALID,20.8324,VALID,341,VALID,0,
2012-05-21, 02:24:04,VALID,915.834,VALID,0,VALID,96.8936,VALID,0,VALID,20.8129,VALID,341,VALID,0,
2012-05-21, 02:25:04,VALID,915.83,VALID,0,VALID,96.886,VALID,0,VALID,20.8129,VALID,341,VALID,0,
2012-05-21, 02:26:04,VALID,915.813,VALID,0,VALID,96.8707,VALID,0,VALID,20.7934,VALID,341,VALID,0,
2012-05-21, 02:27:04,VALID,915.804,VALID,0,VALID,96.8936,VALID,0,VALID,20.7934,VALID,341,VALID,0,
2012-05-21, 02:28:04,VALID,915.778,VALID,0,VALID,96.886,VALID,0,VALID,20.8324,VALID,341,VALID,0,
2012-05-21, 02:29:04,VALID,915.781,VALID,0,VALID,96.9012,VALID,0,VALID,20.8324,VALID,341,VALID,0,
2012-05-21, 02:30:04,VALID,915.774,VALID,0,VALID,96.9317,VALID,0,VALID,20.8324,VALID,341,VALID,0,
2012-05-21, 02:31:04,VALID,915.763,VALID,0,VALID,96.8936,VALID,0,VALID,20.7918,VALID,341,VALID,0,
2012-05-21, 02:32:04,VALID,915.716,VALID,0,VALID,96.8936,VALID,0,VALID,20.8129,VALID,341,VALID,0,
2012-05-21, 02:33:04,VALID,915.722,VALID,0,VALID,96.9089,VALID,0,VALID,20.7934,VALID,341,VALID,0,
2012-05-21, 02:34:04,VALID,915.777,VALID,0,VALID,96.9089,VALID,0,VALID,20.7723,VALID,341,VALID,0,
2012-05-21, 02:35:04,VALID,915.74,VALID,0,VALID,96.9012,VALID,0,VALID,20.8145,VALID,341,VALID,0,
2012-05-21, 02:36:04,VALID,915.717,VALID,0,VALID,96.9394,VALID,0,VALID,20.8324,VALID,341,VALID,0,
2012-05-21, 02:37:04,VALID,915.726,VALID,0,VALID,96.9165,VALID,0,VALID,20.8129,VALID,341,VALID,0,
2012-05-21, 02:38:04,VALID,915.701,VALID,0.2,VALID,96.9394,VALID,0,VALID,20.8129,VALID,341,VALID,0,
2012-05-21, 02:39:04,VALID,915.737,VALID,0,VALID,96.947,VALID,0,VALID,20.7934,VALID,341,VALID,0,
2012-05-21, 02:40:04,VALID,915.747,VALID,0,VALID,96.9546,VALID,0,VALID,20.7934,VALID,341,VALID,0,
2012-05-21, 02:41:04,VALID,915.77,VALID,0,VALID,96.947,VALID,0.107441,VALID,20.8113,VALID,341,VALID,0,
2012-05-21, 02:42:04,VALID,915.775,VALID,0,VALID,96.9317,VALID,0.107441,VALID,20.7918,VALID,341,VALID,0,
2012-05-21, 02:43:04,VALID,915.747,VALID,0,VALID,96.9394,VALID,0,VALID,20.7723,VALID,341,VALID,0,
2012-05-21, 02:44:04,VALID,915.736,VALID,0,VALID,96.9317,VALID,0.107441,VALID,20.7318,VALID,341,VALID,0,
2012-05-21, 02:45:04,VALID,915.755,VALID,0,VALID,96.9317,VALID,0.107441,VALID,20.7138,VALID,341,VALID,0,
2012-05-21, 02:46:04,VALID,915.763,VALID,0,VALID,96.9317,VALID,0.107441,VALID,20.7138,VALID,341,VALID,0,
2012-05-21, 02:47:04,VALID,915.74,VALID,0.2,VALID,96.9394,VALID,0.107441,VALID,20.6733,VALID,341,VALID,0,
2012-05-21, 02:48:04,VALID,915.759,VALID,0,VALID,96.9622,VALID,0.107441,VALID,20.7333,VALID,341,VALID,0,
2012-05-21, 02:49:04,VALID,915.754,VALID,0,VALID,96.9622,VALID,0.107441,VALID,20.7333,VALID,341,VALID,0,
2012-05-21, 02:50:04,VALID,915.745,VALID,0,VALID,96.9698,VALID,0.107441,VALID,20.7333,VALID,341,VALID,0,
2012-05-21, 02:51:04,VALID,915.761,VALID,0,VALID,96.9698,VALID,0.107441,VALID,20.7333,VALID,341,VALID,0,
2012-05-21, 02:52:04,VALID,915.767,VALID,0.2,VALID,96.9698,VALID,0.107441,VALID,20.7333,VALID,184,VALID,0,
2012-05-21, 02:53:04,VALID,915.71,VALID,0,VALID,96.9851,VALID,0.107441,VALID,20.7333,VALID,157,VALID,0,
2012-05-21, 02:54:04,VALID,915.733,VALID,0.2,VALID,96.9698,VALID,0.107441,VALID,20.7123,VALID,156,VALID,0,
2012-05-21, 02:55:04,VALID,915.696,VALID,0,VALID,96.9927,VALID,0.107441,VALID,20.7333,VALID,156,VALID,0,
2012-05-21, 02:56:04,VALID,915.68,VALID,0,VALID,97.0003,VALID,0,VALID,20.7154,VALID,170,VALID,0.0511719,
2012-05-21, 02:57:04,VALID,915.68,VALID,0.2,VALID,96.9851,VALID,0,VALID,20.6943,VALID,155,VALID,0,
2012-05-21, 02:58:04,VALID,915.652,VALID,0,VALID,96.9927,VALID,0,VALID,20.7138,VALID,169,VALID,0,
2012-05-21, 02:59:04,VALID,915.623,VALID,0.2,VALID,97.0156,VALID,0,VALID,20.7138,VALID,169,VALID,0,
2012-05-21, 03:00:04,VALID,915.598,VALID,0,VALID,97.0156,VALID,0,VALID,20.7333,VALID,169,VALID,0,
2012-05-21, 03:01:04,VALID,915.57,VALID,0,VALID,97.0156,VALID,0,VALID,20.7138,VALID,165,VALID,0,
2012-05-21, 03:02:04,VALID,915.567,VALID,0,VALID,97.0232,VALID,0,VALID,20.7349,VALID,166,VALID,0,
2012-05-21, 03:03:04,VALID,915.52,VALID,0.2,VALID,97.0537,VALID,0,VALID,20.7365,VALID,169,VALID,0,
2012-05-21, 03:04:04,VALID,915.495,VALID,0,VALID,97.0461,VALID,0,VALID,20.7349,VALID,173,VALID,0,
2012-05-21, 03:05:04,VALID,915.458,VALID,0.2,VALID,97.0385,VALID,0,VALID,20.7138,VALID,179,VALID,0,
2012-05-21, 03:06:04,VALID,915.431,VALID,0,VALID,97.0461,VALID,0,VALID,20.7138,VALID,157,VALID,0,
2012-05-21, 03:07:04,VALID,915.423,VALID,0.2,VALID,97.0613,VALID,0,VALID,20.7154,VALID,162,VALID,0,
2012-05-21, 03:08:04,VALID,915.392,VALID,0,VALID,97.0766,VALID,0,VALID,20.7154,VALID,162,VALID,0,
2012-05-21, 03:09:04,VALID,915.412,VALID,0,VALID,97.0766,VALID,0,VALID,20.6943,VALID,162,VALID,0,
2012-05-21, 03:10:04,VALID,915.406,VALID,0.2,VALID,97.0613,VALID,0,VALID,20.7154,VALID,150,VALID,0,
2012-05-21, 03:11:04,VALID,915.407,VALID,0,VALID,97.0918,VALID,0,VALID,20.6959,VALID,129,VALID,0,
2012-05-21, 03:12:04,VALID,915.429,VALID,0.2,VALID,97.0613,VALID,0,VALID,20.6959,VALID,140,VALID,0,
2012-05-21, 03:13:04,VALID,915.459,VALID,0,VALID,97.069,VALID,0,VALID,20.6764,VALID,122,VALID,0,
2012-05-21, 03:14:04,VALID,915.458,VALID,0,VALID,97.0842,VALID,0,VALID,20.6764,VALID,137,VALID,0,
2012-05-21, 03:15:04,VALID,915.483,VALID,0,VALID,97.0842,VALID,0,VALID,20.6569,VALID,109,VALID,0,
2012-05-21, 03:16:04,VALID,915.498,VALID,0.2,VALID,97.0994,VALID,0,VALID,20.6569,VALID,106,VALID,0,
2012-05-21, 03:17:04,VALID,915.511,VALID,0,VALID,97.1071,VALID,0,VALID,20.6358,VALID,107,VALID,0,
2012-05-21, 03:18:04,VALID,915.514,VALID,0,VALID,97.0918,VALID,0,VALID,20.6374,VALID,126,VALID,0,
2012-05-21, 03:19:04,VALID,915.501,VALID,0,VALID,97.1071,VALID,0,VALID,20.6569,VALID,113,VALID,0,
2012-05-21, 03:20:04,VALID,915.52,VALID,0,VALID,97.0842,VALID,0,VALID,20.6569,VALID,127,VALID,0,
2012-05-21, 03:21:04,VALID,915.464,VALID,0,VALID,97.1376,VALID,0,VALID,20.678,VALID,128,VALID,0,
2012-05-21, 03:22:04,VALID,915.441,VALID,0.2,VALID,97.1376,VALID,0,VALID,20.6569,VALID,124,VALID,0,
2012-05-21, 03:23:04,VALID,915.432,VALID,0,VALID,97.1223,VALID,0,VALID,20.6569,VALID,162,VALID,0,
2012-05-21, 03:24:04,VALID,915.405,VALID,0,VALID,97.1452,VALID,0,VALID,20.6764,VALID,154,VALID,0,
2012-05-21, 03:25:04,VALID,915.345,VALID,0,VALID,97.1147,VALID,0,VALID,20.6764,VALID,171,VALID,0.528906,
2012-05-21, 03:26:04,VALID,915.358,VALID,0,VALID,97.1452,VALID,0,VALID,20.6764,VALID,179,VALID,0,
2012-05-21, 03:27:04,VALID,915.269,VALID,0.2,VALID,97.1223,VALID,0,VALID,20.6764,VALID,171,VALID,0,
2012-05-21, 03:28:04,VALID,915.253,VALID,0,VALID,97.1528,VALID,0,VALID,20.6764,VALID,173,VALID,0,
2012-05-21, 03:29:04,VALID,915.244,VALID,0,VALID,97.1528,VALID,0,VALID,20.6764,VALID,190,VALID,0.774219,
2012-05-21, 03:30:04,VALID,915.232,VALID,0,VALID,97.1376,VALID,0,VALID,20.6764,VALID,187,VALID,0.0417969,
2012-05-21, 03:31:04,VALID,915.208,VALID,0,VALID,97.1528,VALID,0,VALID,20.6764,VALID,196,VALID,0,
2012-05-21, 03:32:04,VALID,915.243,VALID,0,VALID,97.1528,VALID,0,VALID,20.6764,VALID,194,VALID,0.00429688,
2012-05-21, 03:33:04,VALID,915.273,VALID,0,VALID,97.1528,VALID,0,VALID,20.6764,VALID,193,VALID,0,
2012-05-21, 03:34:04,VALID,915.269,VALID,0.2,VALID,97.1528,VALID,0,VALID,20.6764,VALID,168,VALID,0,
2012-05-21, 03:35:04,VALID,915.32,VALID,0,VALID,97.1452,VALID,0,VALID,20.6569,VALID,136,VALID,0,
2012-05-21, 03:36:04,VALID,915.363,VALID,0,VALID,97.1528,VALID,0,VALID,20.6569,VALID,136,VALID,0,
2012-05-21, 03:37:04,VALID,915.401,VALID,0,VALID,97.1528,VALID,0,VALID,20.6569,VALID,86,VALID,0,
2012-05-21, 03:38:04,VALID,915.412,VALID,0,VALID,97.1757,VALID,0,VALID,20.678,VALID,90,VALID,0,
2012-05-21, 03:39:04,VALID,915.432,VALID,0,VALID,97.1757,VALID,0,VALID,20.6374,VALID,74,VALID,1.48164,
2012-05-21, 03:40:04,VALID,915.456,VALID,0,VALID,97.1604,VALID,0,VALID,20.6569,VALID,107,VALID,0.554688,
2012-05-21, 03:41:04,VALID,915.496,VALID,0,VALID,97.1604,VALID,0,VALID,20.678,VALID,109,VALID,0.0824219,
2012-05-21, 03:42:04,VALID,915.457,VALID,0,VALID,97.1604,VALID,0,VALID,20.6764,VALID,94,VALID,0.0484375,
2012-05-21, 03:43:04,VALID,915.463,VALID,0,VALID,97.1833,VALID,0,VALID,20.6569,VALID,93,VALID,0,
2012-05-21, 03:44:04,VALID,915.434,VALID,0,VALID,97.1528,VALID,0,VALID,20.6569,VALID,99,VALID,0,
2012-05-21, 03:45:04,VALID,915.426,VALID,0,VALID,97.1681,VALID,0,VALID,20.6358,VALID,61,VALID,0,
2012-05-21, 03:46:04,VALID,915.438,VALID,0,VALID,97.1757,VALID,0,VALID,20.6569,VALID,85,VALID,0,
2012-05-21, 03:47:04,VALID,915.419,VALID,0,VALID,97.1681,VALID,0,VALID,20.6569,VALID,85,VALID,0,
2012-05-21, 03:48:04,VALID,915.431,VALID,0,VALID,97.1376,VALID,0,VALID,20.6569,VALID,61,VALID,0,
2012-05-21, 03:49:04,VALID,915.44,VALID,0,VALID,97.1528,VALID,0,VALID,20.6374,VALID,61,VALID,0,
2012-05-21, 03:50:04,VALID,915.427,VALID,0,VALID,97.1452,VALID,0,VALID,20.6374,VALID,83,VALID,0,
2012-05-21, 03:51:04,VALID,915.459,VALID,0,VALID,97.1757,VALID,0,VALID,20.6163,VALID,29,VALID,0,
2012-05-21, 03:52:04,VALID,915.459,VALID,0,VALID,97.1528,VALID,0,VALID,20.6569,VALID,24,VALID,0,
2012-05-21, 03:53:04,VALID,915.471,VALID,0,VALID,97.1528,VALID,0,VALID,20.6569,VALID,23,VALID,0,
2012-05-21, 03:54:04,VALID,915.504,VALID,0,VALID,97.1604,VALID,0,VALID,20.6374,VALID,23,VALID,0,
2012-05-21, 03:55:04,VALID,915.535,VALID,0,VALID,97.1452,VALID,0.107441,VALID,20.6179,VALID,23,VALID,0,
2012-05-21, 03:56:04,VALID,915.563,VALID,0,VALID,97.1604,VALID,0,VALID,20.6163,VALID,23,VALID,0,
2012-05-21, 03:57:04,VALID,915.593,VALID,0,VALID,97.1376,VALID,0,VALID,20.5968,VALID,23,VALID,0,