                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/06/01 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 00:10,   36.3,   39.0,   34.4,   41.6,   41.8,   43.9,   49.8,   43.1,   43.2,   34.2,   32.1,   34.9,   28.2,   29.2,   31.8,   22.6,   24.8,   21.8,   23.8,   24.7,  999.0,  999.0,   23.1,   24.2,   23.9,  999.0,  999.0,   29.9,   32.8,   30.0,   31.4,   30.8,   25.8,   23.7,   24.3,  999.0,   32.5,  999.0,   34.1,   38.0,   36.2,   35.6,   35.7,   33.4,   30.8,   29.2
2000/06/01 00:20,   41.6,   45.0,   37.6,   37.6,   39.6,   44.4,   44.8,   46.2,   39.3,   36.2,   33.0,   34.9,   32.2,   29.3,   30.5,   27.1,   25.6,   24.9,   25.5,   25.8,  999.0,  999.0,   24.1,   24.8,   22.0,  999.0,  999.0,   26.4,   23.0,   28.1,   30.1,   25.8,   28.8,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.2,   34.3,   34.2,   33.3,   30.5
2000/06/01 00:30,   43.8,   47.0,   45.5,   35.6,   40.7,   41.8,   44.0,   42.8,   42.0,   43.1,   36.4,   45.3,   38.1,   28.9,   31.1,   26.3,   24.6,   25.8,   26.0,  999.0,  999.0,  999.0,   22.0,   24.5,   25.1,   21.9,  999.0,   25.8,   24.3,   27.1,   26.8,   27.5,   30.3,   31.8,   29.2,   28.1,   27.4,   26.4,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 00:40,   46.4,   42.6,   43.2,   39.7,   40.0,   38.1,   40.9,  999.0,   43.9,   44.4,   41.1,   45.3,   42.1,   33.5,   31.5,   27.6,   24.5,  999.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,   26.4,   25.4,   33.3,   37.6,   39.6,   40.4,   38.4,   36.9,   34.8,   32.5,   28.1,   27.9,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 00:50,  999.0,   39.3,   43.9,   35.1,   38.3,   42.6,   38.2,   35.0,   38.0,   34.8,   34.6,   40.1,   33.8,   32.4,   25.0,   24.3,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,   28.5,   32.9,   35.8,   34.2,   35.7,   41.2,   41.7,   42.8,   40.2,   37.6,   32.9,   29.3,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 01:00,  999.0,   40.9,   37.0,   31.3,   37.9,   42.4,   42.3,   37.6,   35.1,   34.9,   37.6,   35.3,   34.3,   31.6,   24.5,   25.7,   29.1,   32.3,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,   29.3,   33.3,   31.3,   30.6,   33.8,   33.7,   34.9,   35.1,   31.4,   30.5,   26.4,   33.5,   25.1,  999.0,   25.0,   25.9,  999.0,  999.0
2000/06/01 01:10,   42.3,   40.1,   39.8,   36.9,   35.9,   38.5,   42.1,   45.3,   46.6,   32.1,   31.8,   29.9,   38.8,   34.0,   25.3,   27.6,   30.8,   32.2,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.5,   32.2,   32.7,   30.5,   32.0,   34.6,   34.5,   33.3,   31.3,   30.4,   27.8,   26.8,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 01:20,   44.7,   33.4,   36.7,   31.7,   36.6,   35.2,   38.5,   41.4,   34.9,   32.5,   25.4,   31.2,   40.1,   32.0,  999.0,   26.9,   29.3,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,  999.0,  999.0,   25.5,   32.9,   32.2,   32.1,   32.1,   30.3,   28.1,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 01:30,   45.4,   36.5,   36.8,   28.3,   32.7,   36.5,   33.6,   37.9,   30.9,   30.6,   26.0,   34.2,  999.0,  999.0,   25.0,   25.2,   34.6,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,   29.3,   30.4,   27.7,  999.0,   28.0,   27.3,   23.3,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 01:40,   43.8,   34.7,   41.4,   40.2,   35.8,   38.2,   33.8,  999.0,   38.4,   33.4,   32.1,   33.8,   39.8,  999.0,   35.3,   28.4,   35.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 01:50,  999.0,   40.3,   39.9,   37.9,   39.9,   38.1,   37.7,   44.0,   41.8,   31.7,   27.7,   41.5,   47.6,   32.8,   36.1,   35.3,   31.6,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 02:00,   42.1,   40.8,   40.2,   37.4,   42.3,   43.6,   42.3,   44.3,   36.9,   29.6,   35.1,   47.6,   49.7,   34.0,   33.6,   27.2,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 02:10,   44.6,   37.2,   44.8,   39.7,   41.9,   42.7,   40.9,   47.1,   40.1,   29.0,   36.2,   45.4,   45.0,   36.6,   37.6,   31.5,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 02:20,   44.7,   40.4,   44.2,   36.7,   38.6,   42.6,   42.2,   43.3,  999.0,   31.5,   37.0,   44.1,   55.5,   37.5,   38.5,   30.8,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 02:30,   41.9,   39.4,   42.6,   40.5,   39.6,   38.2,   36.1,   37.3,  999.0,   34.7,   39.3,   47.0,   50.6,   32.2,   39.1,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,   25.7,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 02:40,  999.0,   40.8,   42.9,   40.6,   37.0,   43.5,   36.9,   37.9,   32.9,   34.0,   35.8,  999.0,  999.0,   25.8,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,   27.2,   28.4,   25.7,   24.7,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 02:50,   40.5,   42.9,   47.2,   40.7,   41.4,   44.8,   47.0,   34.8,   40.9,   40.0,   48.4,   44.0,  999.0,   39.0,   31.7,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,   29.6,   26.5,   25.4,   25.2,   25.9,  999.0,  999.0,  999.0,  999.0
2000/06/01 03:00,   43.1,   42.8,   44.6,   37.5,   41.0,   46.0,   42.1,   44.1,   39.0,   39.1,   47.9,   44.2,   31.0,   31.9,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,   27.1,   27.6,   33.7,   30.5,   28.1,   26.5,   27.1,   25.9,  999.0,  999.0,  999.0,  999.0
2000/06/01 03:10,   40.6,   44.4,  999.0,   39.7,   44.3,   40.7,   45.6,   44.9,   34.2,   42.9,   45.7,   45.7,   37.5,   30.7,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.8,   34.9,   33.3,   31.9,   29.8,   33.0,   29.5,   29.1,   28.7,  999.0,  999.0,  999.0
2000/06/01 03:20,  999.0,  999.0,   36.6,   35.6,   41.6,   40.1,   44.7,   36.4,   36.1,   40.0,   44.0,   44.3,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,   30.1,   36.6,   37.8,   39.1,   36.7,   37.3,   36.2,   35.0,   33.6,   28.4,   28.3,  999.0,  999.0
2000/06/01 03:30,   47.3,   43.4,   37.6,   42.7,   45.0,   40.2,   44.6,   37.1,   38.9,   37.2,   44.3,   42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,   32.3,   38.8,   38.1,   37.9,   38.6,   36.2,   35.6,   33.3,   29.7,  999.0,  999.0,  999.0
2000/06/01 03:40,   48.0,   43.6,   40.9,   45.1,   43.1,   41.0,   39.5,   43.5,   41.8,   45.1,   46.2,   37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,   30.5,   32.2,   31.8,   32.6,   31.1,   33.2,  999.0,  999.0,  999.0,  999.0
2000/06/01 03:50,   47.6,   41.9,   38.2,   40.6,   40.7,  999.0,  999.0,   40.5,   43.3,   44.6,   43.6,   35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.2,   28.9,   30.8,   30.0,   28.1,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 04:00,   43.0,   40.8,   39.1,   43.4,   41.7,   44.5,   40.6,   40.4,   49.6,   53.1,   47.2,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.6,   26.4,   29.0,   27.0,   28.4,   27.1,   24.7,   24.3,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 04:10,   44.3,   41.9,   45.2,   39.5,   42.6,   38.1,   37.7,   35.6,   39.6,   43.3,   43.6,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.0,   28.0,   30.2,   31.9,   33.1,   30.6,   36.8,   28.5,   29.8,   27.3,   27.4,   25.3,  999.0,  999.0,  999.0
2000/06/01 04:20,   46.1,   38.2,   44.6,   39.7,   41.4,   32.2,   35.0,   34.9,   35.9,   43.4,   44.7,   32.5,   22.4,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,   29.6,   33.7,   37.0,   42.5,   38.1,   40.3,   40.2,   38.6,   37.7,   35.2,   34.1,   31.5,   31.4,   28.1,  999.0
2000/06/01 04:30,   47.7,   40.5,   41.6,   32.8,   36.1,   35.4,   33.5,   35.0,   41.7,   45.4,   45.5,   32.8,   24.3,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,   32.0,   37.7,   42.5,   42.9,   41.2,   39.7,   38.4,   37.0,   35.3,   33.4,   30.8
2000/06/01 04:40,   45.7,   37.7,   45.8,   37.1,   33.7,   32.0,   34.7,   34.2,   38.8,   49.1,   42.7,   27.4,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.7,   32.6,   40.3,   43.0,   43.8,   42.3,   40.7,   38.7,   36.7,   34.9,   33.1,   29.3
2000/06/01 04:50,   41.6,   36.2,   42.5,   40.3,   35.0,   34.7,   43.5,   39.1,   44.0,   49.2,   43.7,   28.2,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,   28.6,   34.9,   38.7,   39.5,   39.0,   36.9,   34.2,   32.0,   29.0,   27.1,   26.2
2000/06/01 05:00,   41.4,   35.1,   41.4,   40.8,   41.0,   36.3,   44.9,   32.6,   38.4,   47.4,   49.5,   31.2,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.4,   31.0,   34.8,   36.8,   39.7,   40.7,   40.6,   38.9,   37.9,   36.5,   33.8,   29.6,   26.9,   25.7
2000/06/01 05:10,   44.7,   38.1,   41.5,   42.2,   41.2,   39.7,   41.6,   29.6,   39.8,   47.5,   45.0,   28.9,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.7,   30.5,   33.8,   37.6,   38.9,   39.6,   38.4,   38.7,   38.0,   36.8,   35.5,   32.7,   29.7
2000/06/01 05:20,   43.1,   37.2,   43.0,   47.3,   48.3,   44.7,   41.4,   33.0,   41.0,   42.7,   36.1,   27.6,   21.4,  999.0,  999.0,  999.0,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,   27.7,   33.0,   38.1,   37.5,   36.6,   34.6,   35.3,   32.7,   30.4,   27.5,   26.8
2000/06/01 05:30,   38.1,   42.6,   38.2,   46.6,   47.8,   49.7,   42.1,   31.4,   41.3,   44.8,   34.7,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,   32.2,   37.4,   40.1,   38.1,   39.5,   38.6,   38.2,   35.9,   34.3,   30.9,   27.3
2000/06/01 05:40,   42.3,   40.0,   40.4,   40.0,   42.6,   45.0,   42.2,   34.9,   46.9,   40.2,   30.5,   25.0,  999.0,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,   34.2,   33.4,   33.6,   34.6,   36.1,   36.3,   32.9,   32.1,   28.2,  999.0,  999.0
2000/06/01 05:50,   46.4,   41.3,   46.0,   42.8,   43.9,   44.1,   43.2,   37.3,   41.5,   42.8,   32.8,  999.0,   23.9,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,   28.8,   27.3,   31.9,   32.3,   35.4,   36.2,   36.9,   34.6,   31.6,   28.8,   25.4
2000/06/01 06:00,   45.6,   43.6,   42.3,   41.1,   43.5,   42.2,   46.5,   41.9,   43.3,   39.0,  999.0,   32.6,  999.0,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,   24.9,   26.8,   23.4,   29.2,   34.1,   36.6,   37.0,   36.4,   34.6,   30.9,   28.5
2000/06/01 06:10,   47.3,   49.1,   40.4,   40.1,   43.3,   38.4,   46.3,   37.7,   46.5,   40.0,   36.0,  999.0,   25.9,   22.2,   22.0,   20.8,  999.0,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.4,   26.9,   28.2,   30.4,   32.3,   34.3,   32.8,   32.1,   30.4,   28.3
2000/06/01 06:20,   46.3,   45.4,   33.8,   36.2,   37.3,   37.3,   41.7,   38.6,   47.1,   32.7,   30.0,  999.0,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.8,   29.1,   30.6,   30.6,   30.9,   32.8,   33.0,   31.8,   30.0,   28.6,   27.9
2000/06/01 06:30,   44.0,   46.5,   32.0,   36.1,   33.0,   44.3,   43.6,   50.3,   49.2,   32.9,   25.0,  999.0,  999.0,   33.2,   38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.1,  999.0,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,   23.5,  999.0,   26.3,   26.8,   27.0,   31.7,   31.5,   31.5,   30.0,   28.4
2000/06/01 06:40,   52.2,   48.9,   35.6,   38.7,   42.3,   44.9,   47.1,   45.1,   46.5,   36.4,   28.3,   36.3,  999.0,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,   28.3,   26.3,   25.3,   27.7,   30.9,  999.0,   28.7
2000/06/01 06:50,   51.2,   42.2,   38.9,   39.3,   38.9,   40.7,   46.7,   42.5,   44.0,   32.7,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,   26.0,   30.2,   26.9,   26.1
2000/06/01 07:00,   55.4,   46.6,   33.2,   38.6,   36.9,   43.6,   42.5,   39.3,   41.4,   31.7,   25.4,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,   25.2,   29.3,  999.0,  999.0
2000/06/01 07:10,   56.3,   49.5,   38.0,   40.6,   35.1,   42.0,   43.7,   33.9,   41.4,   32.2,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,   24.5,  999.0,  999.0,   21.9
2000/06/01 07:20,   54.8,   48.2,   47.2,   44.4,   44.7,   41.5,   41.5,   34.7,   37.8,   31.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.6,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,  999.0,  999.0,  999.0,  999.0
2000/06/01 07:30,   48.0,   46.3,   47.4,   47.9,   44.2,   42.0,   45.7,   33.6,   38.2,   30.8,   31.8,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 07:40,   51.4,   48.8,   47.0,   47.2,   46.4,   47.0,   45.5,   40.9,   46.4,   33.5,   28.6,  999.0,  999.0,  999.0,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 07:50,   55.8,   48.9,   47.5,   47.2,   46.3,   48.7,   45.2,   38.2,   47.1,   36.9,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 08:00,   54.8,   45.3,   44.8,   49.5,   46.2,   47.4,   45.0,   42.1,   50.4,   34.2,   26.0,   22.2,   26.2,  999.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 08:10,   51.0,   48.7,   44.5,   48.8,   57.6,   54.8,   41.4,   42.1,   47.6,   34.1,   24.8,   22.0,   23.8,   22.1,   25.5,   23.1,  999.0,  999.0,   25.7,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 08:20,   51.1,   46.1,   48.6,   46.7,   59.1,   56.9,   41.2,   37.3,   45.6,   36.5,   23.0,   23.2,   21.3,  999.0,   27.9,   24.2,  999.0,   25.2,   25.5,  999.0,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 08:30,   64.0,   61.3,   55.1,   51.1,   55.8,   61.3,   47.2,   37.6,   39.4,   33.5,   26.0,  999.0,  999.0,   29.9,   30.4,   24.1,  999.0,   26.3,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 08:40,   63.1,   53.6,   48.0,   49.0,   52.3,   60.5,   61.1,   40.5,   38.9,   40.3,   31.2,  999.0,  999.0,   29.5,   28.8,  999.0,   24.2,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 08:50,   59.2,   51.9,   44.8,   46.9,   44.8,   53.8,   53.8,   39.0,   37.7,   40.6,   38.3,  999.0,   28.0,   27.5,   30.6,   30.8,   24.8,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 09:00,   60.7,   54.6,   46.2,   50.1,   44.7,   48.7,   42.4,   35.8,   41.6,   41.4,   27.1,  999.0,   31.3,   30.0,   30.6,   31.6,  999.0,   21.1,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 09:10,   59.4,   59.8,   54.1,   49.6,   45.6,   59.9,   50.2,   37.2,   34.5,   41.1,   26.1,  999.0,   30.9,   30.3,   31.1,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 09:20,   61.1,   62.3,   50.7,   47.7,   51.4,   52.4,   44.4,   33.4,   36.3,  999.0,   25.5,   25.6,   31.1,  999.0,   26.5,   29.6,  999.0,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 09:30,   59.2,   60.3,   50.6,   46.0,   47.7,   50.2,   47.2,   36.6,  999.0,   40.0,   26.5,   32.7,   32.4,   24.1,   25.9,   30.9,   22.7,  999.0,   22.9,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 09:40,   54.0,   59.5,   57.5,   45.7,   47.5,  999.0,   44.5,   43.7,  999.0,   30.6,   26.2,   33.4,   30.5,   24.2,   23.8,   26.9,   23.0,   22.5,   25.9,   26.1,  999.0,  999.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 09:50,   56.9,   60.5,   59.6,   46.4,   51.2,   50.0,   47.9,   33.5,   49.6,   27.9,   29.1,   33.2,   29.2,   26.1,   24.6,   25.0,   26.2,   28.1,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/01 10:00,   58.2,   57.1,   58.0,   62.4,   59.2,   47.6,   43.6,   39.2,   28.5,   25.2,   27.8,   34.2,   35.3,   25.4,   27.7,   28.5,   29.0,   31.3,   26.9,  999.0,  999.0,  999.0,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0