                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/08/26 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,   -8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,   -4.9,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.5,   -5.7,  999.0,  999.0,   -7.8,  999.0,  999.0,  999.0
2005/08/26 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.8,   -5.0,  999.0,  999.0,   -9.0,  999.0,  999.0,  999.0
2005/08/26 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,   -2.1,   -5.5,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,   -5.1,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,   -7.8,  999.0,  999.0,  999.0,  999.0
2005/08/26 01:00,  999.0,  999.0,  999.0,  999.0,   -0.4,   -2.8,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,   -7.9,  999.0,  999.0,   -9.2,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 01:10,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,   -1.7,   -3.4,   -8.6,   -4.6,   -6.0,   -6.2,  999.0,  999.0,   -5.9,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1,  999.0,   -7.7,  999.0,  999.0,  999.0,  999.0
2005/08/26 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,   -6.4,  999.0,   -7.6,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 01:30,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,   -5.2,   -8.7,   -4.6,    1.1,   -4.7,  999.0,  999.0,  999.0,   -6.6,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0,   -7.3,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 01:40,    5.8,  999.0,  999.0,  999.0,    1.2,   -0.4,   -3.9,   -5.7,   -7.1,   -5.6,    2.4,  999.0,   -6.0,   -6.9,  999.0,  999.0,   -8.1,   -7.3,  999.0,  999.0,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 01:50,  999.0,  999.0,  999.0,  999.0,    1.2,    2.5,    1.1,    0.8,  999.0,   -5.1,  999.0,   -3.4,   -5.7,  999.0,  999.0,  999.0,   -8.9,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,   -8.6,  999.0,  999.0
2005/08/26 02:00,  999.0,  999.0,  999.0,  999.0,   -0.1,   -2.2,   -1.5,   -1.6,   -0.5,   -4.6,  999.0,  999.0,  999.0,  999.0,   -4.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.4
2005/08/26 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,   -0.5,   -2.3,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,   -5.4,  999.0,  999.0,  999.0,  999.0,   -6.1,   -6.2
2005/08/26 02:20,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,    0.9,   -2.1,   -6.7,   -7.4,   -6.1,  999.0,  999.0,  999.0,   -4.7,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,   -3.4,  999.0,   -6.4,  999.0,  999.0,  999.0,   -7.8
2005/08/26 02:30,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,   -5.5,   -5.8,   -4.7,  999.0,  999.0,   -3.4,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,   -3.7,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,   -6.1,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,   -6.9,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,   -6.6,   -7.3,   -8.4,  999.0,  999.0,   -4.8,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.9,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.3,  999.0,   -7.6,  999.0,  999.0,  999.0,  999.0,   -5.5,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.6
2005/08/26 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.9,   -3.5,   -6.8,   -5.6,   -5.9,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.6,  999.0,  999.0,   -6.1,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,   -1.4,   -4.2,   -8.0,   -4.8,  999.0,  999.0,  999.0,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,   -5.3,   -8.3,  999.0,  999.0,  999.0,   -7.5,  999.0
2005/08/26 03:30,  999.0,  999.0,   -2.7,  999.0,  999.0,   -2.6,  999.0,   -7.5,   -7.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,   -3.1,   -6.4,   -6.8,   -6.5,   -4.5,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.6,  999.0,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.3,   -5.5,   -5.1,   -5.8,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,   -7.3,   -6.5
2005/08/26 04:00,  999.0,  999.0,  999.0,  999.0,    2.7,   -5.8,   -4.5,   -7.2,   -6.7,  999.0,   -3.6,   -7.9,  999.0,  999.0,   -6.5,  999.0,   -7.8,   -3.0,   -3.5,  999.0,  999.0,  999.0,  999.0,   -5.4,   -8.2,   -6.9,  999.0,   -5.4,  999.0,  999.0
2005/08/26 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,   -5.5,   -1.8,   -4.5,   -3.0,   -2.5,    0.2,   -1.4,   -2.3,   -3.0,   -6.5,   -7.0,  999.0,   -7.7,   -7.1,   -5.3,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0
2005/08/26 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,   -3.5,   -3.9,   -1.6,    0.3,   -0.7,   -0.9,   -4.0,   -6.4,   -9.7,   -6.3,   -5.5,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,   -4.8,   -8.4,   -5.4,   -1.0,    0.7,    3.7,    4.2,    1.5,    0.9,   -1.2,    4.5,   -2.0,    1.7,   -3.1,   -2.1,   -0.2,   -1.3,   -0.9,  999.0,  999.0,   -5.7
2005/08/26 04:40,   10.3,    3.6,   -0.3,   -0.2,   -0.8,   -1.8,   -4.2,   -6.7,   -5.3,   -1.5,   -2.8,   -0.5,    6.6,    6.9,    9.6,   11.4,   11.1,    8.9,    7.4,    5.8,    4.2,    1.6,    0.7,    0.6,   -2.1,   -2.8,   -5.0,   -6.6,  999.0,  999.0
2005/08/26 04:50,   14.4,   14.9,   11.9,    7.8,    4.5,    0.9,   -2.4,   -7.3,   -9.3,  999.0,  999.0,    3.5,    7.8,    9.8,    9.7,    7.9,    7.3,    7.5,    6.6,    3.7,   -0.4,   -0.9,    3.7,   -2.0,   -5.3,   -7.1,    0.3,   -1.7,   -8.4,  999.0
2005/08/26 05:00,   18.8,   16.0,   14.3,   11.5,    8.6,    6.0,    1.2,   -0.3,   -4.5,   -5.2,   -3.6,   -1.7,    1.6,   -1.9,   -1.7,   -2.7,    0.8,    0.9,    0.7,    0.2,    2.7,   -2.3,   -3.8,   -4.8,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 05:10,   18.5,   12.9,   12.8,   10.9,    7.5,   10.0,    7.7,    2.9,   -0.5,   -2.8,   -2.0,   -1.1,   -3.8,   -5.9,   -5.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.6,   -8.8,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 05:20,   13.6,    6.0,  999.0,    3.3,    2.2,    3.1,   -0.5,   -5.4,   -5.0,   -6.8,   -6.6,  999.0,  999.0,   -8.6,   -6.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,   -5.1,   -5.0,  999.0,  999.0,  999.0,  999.0,   -7.1,  999.0
2005/08/26 05:30,   11.9,    8.2,    4.4,    2.8,   -2.8,    1.8,   -5.8,   -5.7,    0.0,   -2.2,   -7.4,   -6.5,  999.0,   -6.9,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 05:40,   14.8,   12.2,    7.5,   13.2,   10.4,   13.4,    6.1,   18.9,    2.1,    2.7,    4.1,   12.2,   11.4,   10.5,   -0.7,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,    6.2,    3.3,    5.1,    4.4,    3.9,    6.7,    1.7,    0.9
2005/08/26 05:50,   13.9,   13.7,  999.0,   19.4,   17.0,   16.9,   16.6,   16.0,   14.5,   12.5,   10.7,    8.4,    6.8,    5.7,    4.0,    1.6,    0.5,    2.4,   -0.8,   -1.5,   -3.7,    5.1,    1.1,    0.1,    3.7,    3.6,    1.7,   -0.6,    2.6,    1.0
2005/08/26 06:00,  999.0,  999.0,    6.0,    4.5,    4.3,    2.3,    0.6,   -0.1,    0.0,   -1.8,   -5.4,   -3.0,   -4.0,   -4.6,   -6.1,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 06:10,   12.8,   11.2,    7.0,    5.9,   -1.6,    1.0,  999.0,   -8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  -14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 06:20,   10.2,   11.0,    9.9,  999.0,  999.0,  999.0,  999.0,   -4.5,   -1.4,   -2.3,   -5.2,   -9.2,   -9.4,   -8.2,   -0.9,   -3.0,   -1.0,   -1.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 06:30,  999.0,    4.7,   -0.1,    0.7,  999.0,   -0.6,   -2.2,  999.0,  999.0,   -3.5,   -5.9,   -6.8,   -5.5,   -3.3,   -2.9,   -5.2,   -6.5,   -6.9,  999.0,  999.0,  999.0,  -10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 06:40,  999.0,  999.0,  999.0,   13.1,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 06:50,  999.0,    5.9,  999.0,  999.0,    3.0,  999.0,  -20.1,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 07:00,   11.7,  999.0,  999.0,  999.0,  999.0,   -1.2,   -4.9,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,   -9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 07:20,   -3.7,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 07:30,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 08:10,    2.7,  999.0,  999.0,  999.0,  999.0,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 08:20,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.8,   -2.1,   -4.5,   -6.3,  999.0,   -6.4,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 08:40,    0.2,  999.0,  999.0,   -7.9,   -7.1,  999.0,   -5.4,   -4.4,  999.0,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 08:50,   12.0,    8.2,    5.5,   -0.4,   -7.8,   -5.3,   -0.1,  999.0,   -9.9,  999.0,  999.0,   -8.9,  999.0,  999.0,   -8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 09:00,   10.7,   12.8,    5.3,  999.0,  999.0,   -4.7,  999.0,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.3,  999.0,   -8.1,  -10.1,  999.0,  999.0,   -7.2,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 09:10,    8.1,    6.1,  999.0,    0.9,    0.3,    4.4,   -7.5,  999.0,  999.0,   -4.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 09:20,    8.5,    7.4,    4.4,  999.0,   -2.8,   -2.5,   -3.4,   -3.8,   -7.4,   -1.2,   -4.9,  999.0,  999.0,  999.0,  999.0,  -11.3,  999.0,  -11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 09:30,   11.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 09:40,   10.8,   10.1,   -0.4,    0.2,  999.0,    1.7,   -5.5,   -7.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,   -7.4,  999.0,  999.0,  999.0,   -7.8,  999.0,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 09:50,   11.6,    6.3,    5.8,    3.5,    1.1,    2.7,   -1.7,   -9.9,   -7.3,  999.0,  999.0,   -4.7,   -6.0,   -5.8,   -4.7,  999.0,  999.0,   -8.0,  999.0,  -11.4,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 10:00,   11.8,    3.5,    2.9,    3.9,    2.0,    5.6,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,   -5.9,   -4.0,  999.0,   -7.7,   -7.3,  999.0,  999.0,  999.0,  999.0,   -6.1,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.0
2005/08/26 10:10,    9.7,    9.3,    4.6,    5.0,    4.2,   -2.3,   -2.2,   -8.3,  999.0,  -16.3,  999.0,  999.0,   -5.7,   -4.3,   -2.0,  999.0,  999.0,   -7.1,   -7.4,  999.0,  999.0,  999.0,   -6.2,   -0.6,  999.0,  999.0,  -13.3,   -8.5,   -7.0,  999.0
2005/08/26 10:20,   15.8,   15.3,   11.8,   11.6,    8.3,    4.8,    2.3,   -2.7,   -7.6,   -2.7,  999.0,   -8.4,   -8.1,  999.0,   -5.3,   -7.6,   -8.3,   -6.0,   -7.9,  999.0,   -4.8,   -6.6,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,   -8.4
2005/08/26 10:30,   10.6,   10.6,   21.2,   17.4,   17.3,   16.0,   14.2,   12.2,   12.4,    4.0,    1.0,    1.0,    1.0,    3.5,   -1.6,   -8.0,  999.0,   -5.5,   -4.0,  999.0,  999.0,   -5.0,   -5.2,   -2.8,  999.0,  999.0,  999.0,  999.0,   -5.9,   -6.4
2005/08/26 10:40,   32.4,   33.5,   30.2,   32.5,   27.0,   26.3,   25.1,   17.7,   20.1,   15.8,   11.8,    8.5,    5.3,    3.8,    3.3,   -2.1,   -1.9,   -5.1,   -7.2,  999.0,   -1.8,   -3.4,   -5.1,   -2.4,  999.0,  999.0,   -6.5,  999.0,   -2.8,   -0.8
2005/08/26 10:50,   16.0,   11.6,    7.0,    4.8,    1.6,    2.7,    1.7,   -1.3,   -0.2,   -1.7,   -2.7,   -4.6,   -3.0,   -2.7,    0.1,   -4.4,   -3.7,   -4.3,   -5.1,   -3.6,   -6.9,   -5.1,   -4.7,   -4.4,  999.0,  999.0,   -7.3,  999.0,   -4.8,   -4.3
2005/08/26 11:00,    9.2,    0.4,    2.3,   -0.2,   -6.7,   -7.8,   -4.0,   -4.3,   -6.1,   -5.9,   -3.2,   -5.2,   -5.1,   -6.0,   -5.4,  999.0,   -7.8,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,   -8.5,   -6.3,   -8.0
2005/08/26 11:10,    7.2,    4.0,    0.8,   -1.8,  999.0,  999.0,  999.0,   -4.1,   -2.4,   -1.9,   -7.1,   -6.1,   -4.0,   -2.9,   -7.8,  999.0,  999.0,   -8.4,   -7.7,  999.0,  999.0,  999.0,   -6.1,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.2
2005/08/26 11:20,   10.7,    7.7,    3.2,    1.7,    3.0,   -3.7,   -7.3,  999.0,  -12.5,  999.0,   -5.2,  999.0,   -5.1,  999.0,   -5.2,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/26 11:30,   16.2,    8.5,   11.4,    8.5,   10.3,    9.3,    3.5,    3.1,   -7.5,   -6.7,   -7.6,   -5.4,   -4.3,   -5.1,   -5.3,   -5.1,  999.0,  999.0,   -9.7,  999.0,  999.0,  999.0,  999.0,   -8.9,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0
2005/08/26 11:40,   20.2,   15.6,   14.0,   20.5,   20.7,   14.8,    4.3,    0.6,    0.3,   -1.0,   -2.4,   -3.3,   -5.5,  999.0,   -8.2,  -10.7,  999.0,  999.0,  999.0,   -8.6,  999.0,  999.0,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,   -6.9,   -6.8
2005/08/26 11:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.1,   -7.6,   -1.9,   -5.5,  999.0,  999.0,   -7.2,  999.0,   -5.6,  999.0,  999.0,   -8.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.8,  999.0,  999.0,  999.0,  -10.1,  999.0,  999.0
2005/08/26 12:00,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,   -4.1,   -3.5,   -4.5,   -4.3,   -2.0,   -1.2,   -2.7,   -5.8,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,   -5.8,   -4.8
2005/08/26 12:10,    9.7,    4.7,    2.8,   11.3,  999.0,  999.0,  999.0,   -4.7,   -7.8,   -5.2,   -4.8,   -5.9,   -4.5,   -6.1,  999.0,  -10.8,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,   -7.0,   -5.6,  999.0,  999.0,  999.0,   -8.3,   -6.0,   -5.0
2005/08/26 12:20,   15.8,    9.4,   12.0,    4.4,   11.7,    0.9,   -3.1,   -5.5,   -8.3,   -4.8,   -7.6,   -6.2,  999.0,   -6.4,   -6.3,  999.0,   -9.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,   -7.4,  999.0,  999.0,  999.0,  999.0,   -6.8,   -4.3
2005/08/26 12:30,   25.1,   24.5,   17.7,   17.0,   13.7,   16.6,    4.0,    1.7,   -0.8,   -4.1,  -10.4,   -7.2,   -4.1,   -6.6,   -3.5,   -6.2,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,   -5.4,  999.0,  999.0,  999.0,  999.0,   -7.1,   -6.4
2005/08/26 12:40,   34.2,   32.5,   29.8,   27.5,   24.8,   21.6,   19.2,   16.1,   11.1,    8.6,    9.1,    3.8,    3.3,    2.9,    2.4,   -2.8,   -2.7,   -4.4,   -8.6,   -5.8,   -6.0,   -5.2,   -4.9,   -4.3,  999.0,  999.0,  999.0,   -7.6,   -1.9,   -2.1
2005/08/26 12:50,   30.7,   28.2,   25.5,   23.3,   20.5,   20.6,   17.3,   16.1,   13.8,   10.1,    7.9,    7.7,    7.7,    6.7,    6.0,    0.6,    0.5,   -0.3,    1.7,   -5.6,   -3.4,  999.0,   -2.9,    0.5,   -4.9,  999.0,   -6.5,   -7.5,   -1.5,    0.3
2005/08/26 13:00,   32.6,   30.4,   28.6,   26.2,   25.0,   23.4,   22.5,   20.6,   19.0,   17.8,   16.8,   14.3,   11.3,   10.0,    8.7,    4.4,    3.2,    1.2,    2.6,   -0.5,   -1.7,   -3.0,   -0.6,    0.8,   -4.3,   -7.6,   -7.1,  999.0,   -1.1,   -0.3
2005/08/26 13:10,   33.8,   34.3,   30.7,   31.5,   29.8,   28.5,   27.4,   25.9,   24.6,   23.3,   21.8,   19.9,   18.0,   15.0,   13.2,   11.2,   10.8,   11.0,    9.0,    6.6,    5.6,    1.9,    5.0,    4.9,   -0.7,   -2.0,   -4.5,   -4.0,   -1.6,   -3.7
2005/08/26 13:20,   32.4,   30.0,   28.5,   27.5,   27.6,   27.3,   25.4,   24.4,   22.9,   20.1,   18.0,   16.4,   14.7,   12.0,   10.1,    8.0,    5.9,    7.6,   11.3,   10.7,    6.4,    5.6,    4.9,    4.7,   -0.0,    0.3,   -0.2,   -0.4,    1.7,   -0.8
2005/08/26 13:30,   32.8,   31.0,   29.0,   26.8,   25.2,   24.6,   23.3,   22.2,   20.4,   19.5,   18.5,   16.7,   15.2,   14.4,   12.8,   10.7,    8.7,    6.2,    5.8,    3.3,    2.4,    2.1,    3.6,    2.5,   -2.8,   -3.8,   -4.7,   -3.2,    2.7,   -0.7
2005/08/26 13:40,   31.4,   30.5,   28.5,   27.8,   26.5,   24.8,   23.7,   22.4,   20.9,   19.4,   18.1,   15.9,   14.0,   11.3,    9.8,    6.3,    4.2,    4.5,    5.7,   -0.3,   -3.9,   -0.9,    1.2,    1.4,   -4.0,   -3.9,   -4.2,   -5.1,    1.0,   -2.1
2005/08/26 13:50,   30.9,   29.1,   26.5,   25.0,   23.3,   21.3,   19.7,   17.8,   15.8,   14.6,   13.1,   11.1,    9.4,    6.7,    7.6,    2.8,    0.2,    1.7,    0.6,   -2.5,   -2.3,   -2.2,    0.7,    0.9,   -3.7,   -4.1,   -4.2,   -3.3,    1.2,    2.6
2005/08/26 14:00,   26.4,   25.8,   24.8,   24.1,   22.9,   21.2,   19.6,   18.1,   16.4,   14.9,   13.6,   11.8,   10.5,    9.1,    9.6,    5.9,    3.8,    1.9,    0.6,   -3.1,   -4.8,   -1.5,   -1.8,    2.9,   -4.6,   -5.0,   -5.7,   -3.0,    0.5,   -0.4
2005/08/26 14:10,   28.5,   26.9,   24.9,   24.3,   22.9,   21.7,   21.5,   20.2,   19.3,   17.8,   16.7,   14.7,   12.5,   10.4,    8.5,    4.1,    1.7,   -0.6,   -0.3,   -1.4,   -4.2,   -5.2,   -0.3,    1.0,   -3.5,   -6.8,   -6.5,   -6.4,   -0.8,    2.4
2005/08/26 14:20,   35.1,   32.5,   29.4,   27.0,   24.6,   21.7,   19.9,   17.5,   15.4,   13.7,   12.2,   10.1,    8.2,    5.4,    5.5,   -0.3,   -3.0,   -2.7,   -1.4,   -5.3,   -5.0,   -2.0,    0.1,    1.1,   -7.1,   -3.0,   -6.5,   -5.8,   -0.7,   -0.3
2005/08/26 14:30,   22.7,   22.7,   20.6,   19.3,   17.6,   15.6,   14.1,   11.9,    9.5,    7.6,    5.6,    3.2,    0.5,   -0.4,    1.5,   -3.9,   -3.6,   -2.4,   -0.7,   -6.2,   -6.4,   -2.5,   -2.3,   -3.5,  999.0,  999.0,   -4.0,   -4.3,   -0.0,   -1.8
2005/08/26 14:40,   15.1,   11.5,   10.2,    8.6,    6.6,    4.0,    2.2,    0.8,   -1.4,   -1.0,   -3.2,   -2.0,   -0.9,   -3.0,    2.5,   -3.5,   -5.3,   -7.9,   -3.0,   -4.5,   -4.5,   -1.3,   -0.1,   -2.2,   -6.0,  999.0,   -6.7,   -6.9,   -2.4,   -2.0
2005/08/26 14:50,   30.0,   27.0,   24.3,   22.2,   20.7,   16.3,   12.7,    9.7,    3.9,    3.4,   -0.0,   -0.7,   -0.3,   -1.6,    2.4,   -2.3,   -4.6,   -4.5,   -3.9,   -5.1,   -5.1,   -5.7,   -2.0,   -0.8,   -5.7,   -4.6,   -7.0,  999.0,   -1.7,   -1.5
2005/08/26 15:00,   26.3,   21.2,   19.3,   18.6,   17.4,   16.5,   13.9,   10.5,    7.0,    1.2,   -3.0,   -0.9,   -1.3,   -1.7,   -0.2,   -4.7,   -2.7,    0.4,    0.3,   -3.0,  999.0,   -3.8,   -2.8,    0.0,   -6.4,   -7.1,   -6.2,   -6.8,    0.7,   -2.8
2005/08/26 15:10,   24.3,   19.1,   16.3,   13.0,    8.6,    9.6,    7.0,   10.0,    1.4,    1.8,   -3.1,   -2.5,   -3.7,   -3.0,    0.6,   -4.0,   -5.5,   -1.7,   -3.5,  999.0,   -3.9,   -3.6,   -3.0,   -2.7,  999.0,   -6.3,   -4.7,   -5.0,    2.9,    3.3