                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/04/05 00:00,  -36.6,  -26.5,  -26.9,  -38.0,  -36.5,  -35.3,  -36.4,  -38.8,  -43.2,  -42.0,  -44.0,  -45.8,  -43.8,  -43.5,  -42.1,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 00:10,  -39.9,  -27.8,  -26.3,  -35.4,  -36.0,  -36.0,  -38.5,  -45.7,  -46.9,  -43.5,  -44.1,  -36.3,  -47.3,  -45.2,  -47.7,  -43.8,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 00:20,  -36.2,  -26.1,  -23.5,  -30.4,  -36.4,  -35.5,  -36.1,  -43.1,  -43.7,  999.0,  999.0,  -29.3,  -40.0,  -45.0,  -43.3,  -41.4,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 00:30,  -40.3,  -27.7,  -27.7,  -32.6,  -35.2,  -32.6,  -33.6,  -42.0,  -42.6,  -42.4,  -42.0,  -29.4,  -41.8,  -41.0,  -41.0,  -41.6,  999.0,  -44.3,  -41.1,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -45.5,  999.0,  -41.8,  -41.3,  -38.2,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 00:40,  -42.9,  -28.1,  -30.5,  -32.9,  -33.4,  -33.4,  -31.4,  -37.3,  -42.6,  999.0,  -41.7,  -25.1,  -44.9,  -36.4,  -42.2,  -45.4,  999.0,  999.0,  -37.6,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 00:50,  -38.9,  -24.6,  -29.6,  -34.0,  -38.1,  -39.2,  -37.7,  -34.3,  -34.8,  -45.1,  -42.7,  999.0,  -44.7,  999.0,  999.0,  -43.2,  999.0,  999.0,  -35.9,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0
2000/04/05 01:00,  -37.4,  -23.6,  -28.7,  -31.6,  -33.3,  -38.0,  -42.4,  -32.8,  -34.3,  -41.7,  -36.2,  -34.1,  -44.7,  -39.6,  -45.6,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 01:10,  -33.9,  -21.0,  -24.6,  -29.2,  -35.1,  -36.9,  -39.3,  -36.9,  -37.3,  -41.4,  -45.8,  -44.1,  -46.7,  -44.9,  -44.0,  -40.4,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 01:20,  -38.2,  -24.5,  -25.2,  -29.3,  -32.9,  -33.0,  -33.5,  -34.8,  -38.5,  -37.5,  -32.2,  -44.8,  -44.8,  -43.1,  999.0,  -37.4,  -50.3,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0
2000/04/05 01:30,  -38.6,  -24.5,  -24.7,  -26.2,  -28.1,  -31.7,  -33.7,  -37.6,  -43.1,  -38.4,  -44.7,  -44.5,  -44.1,  -41.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 01:40,  -40.5,  -22.9,  -24.1,  -25.5,  -29.9,  -32.4,  -32.3,  -35.4,  -38.0,  -31.8,  -39.8,  -38.6,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 01:50,  -39.2,  -29.0,  -28.3,  -28.4,  -31.7,  -35.1,  -35.6,  -37.6,  -39.6,  -31.1,  -41.2,  -44.3,  -45.9,  -47.7,  999.0,  -44.5,  -44.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0
2000/04/05 02:00,  -36.1,  -28.0,  -29.5,  -31.2,  -34.7,  -35.3,  -39.2,  -41.0,  -43.8,  -38.1,  -31.9,  -44.7,  -47.3,  999.0,  999.0,  -44.2,  -41.9,  -39.9,  -38.7,  -45.7,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0
2000/04/05 02:10,  -33.8,  -30.5,  -30.5,  -33.0,  -43.1,  -38.4,  -39.3,  -39.3,  -38.8,  -36.3,  -32.4,  -40.5,  999.0,  999.0,  999.0,  999.0,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 02:20,  -36.5,  -28.6,  -30.7,  -36.4,  -37.2,  -36.5,  -38.6,  -41.3,  -40.9,  -39.8,  -34.9,  -36.5,  -48.4,  999.0,  -43.0,  -47.2,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 02:30,  -37.3,  -27.1,  -31.4,  -35.2,  -36.2,  -38.2,  -39.4,  -41.2,  -41.4,  -37.6,  -43.1,  -37.8,  -30.8,  -45.9,  -44.2,  999.0,  999.0,  -42.0,  -40.7,  -43.7,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 02:40,  -36.7,  -25.7,  -31.5,  -38.4,  -41.2,  -40.4,  -40.7,  -38.8,  -38.8,  -39.6,  -42.5,  -36.2,  -37.1,  -48.7,  -44.1,  -45.9,  -43.9,  -45.3,  -42.3,  -45.9,  -44.9,  -46.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 02:50,  -34.0,  -30.2,  -30.1,  -33.0,  -35.6,  -35.7,  -38.4,  -39.0,  -39.5,  -40.5,  999.0,  999.0,  -42.4,  -43.1,  -48.7,  -38.5,  -40.1,  -46.1,  -44.9,  999.0,  -48.2,  -41.8,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -45.4,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 03:00,  -38.8,  -27.5,  -34.7,  -33.7,  -34.5,  -37.4,  -43.3,  -40.5,  -39.3,  -41.5,  -38.0,  -37.1,  -41.6,  999.0,  -49.9,  999.0,  999.0,  -45.5,  -47.2,  -38.1,  -43.2,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 03:10,  -36.8,  -28.6,  -28.9,  -28.8,  -32.4,  -35.9,  -40.1,  -41.5,  -39.9,  -39.9,  -43.4,  -42.2,  -41.8,  -48.1,  -49.0,  999.0,  999.0,  999.0,  -39.9,  -48.8,  999.0,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 03:20,  -37.9,  -25.5,  -27.1,  -28.7,  -33.0,  -38.7,  -39.0,  -43.6,  -42.3,  -42.8,  999.0,  -35.1,  -41.4,  -43.3,  -47.1,  999.0,  -43.4,  -40.2,  -43.3,  -42.3,  -45.6,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 03:30,  -31.9,  -23.1,  -26.2,  -32.3,  -31.6,  -36.8,  -36.6,  -38.5,  -40.9,  -41.4,  -43.2,  -42.9,  -39.5,  999.0,  999.0,  -49.4,  -45.1,  -42.6,  -43.8,  -44.6,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 03:40,  -34.2,  -24.5,  -23.8,  -31.6,  -35.9,  -39.4,  -37.8,  -41.2,  -43.2,  -44.3,  -35.6,  -42.6,  999.0,  999.0,  999.0,  999.0,  -51.7,  -45.5,  -42.9,  999.0,  -44.4,  -40.8,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 03:50,  -34.2,  -16.3,  -21.0,  -32.6,  -35.9,  -36.8,  -40.7,  -43.4,  -42.5,  -43.1,  -39.4,  -38.2,  -36.0,  999.0,  999.0,  -44.9,  -41.9,  -46.9,  -44.9,  -46.5,  -47.4,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 04:00,  -32.5,  -25.6,  -19.4,  -30.2,  -30.2,  -35.8,  -35.4,  -38.9,  -42.6,  -45.3,  -43.6,  -44.8,  -30.9,  -43.6,  -49.4,  999.0,  -44.1,  -41.2,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 04:10,  -27.5,  -16.2,  -26.3,  -27.1,  -36.1,  -38.4,  -35.0,  -36.0,  -36.5,  -42.2,  999.0,  -44.8,  999.0,  999.0,  999.0,  -46.6,  -41.2,  -44.4,  999.0,  -44.9,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 04:20,  -31.2,  -16.6,  -22.3,  -32.7,  -36.1,  -37.2,  -36.9,  -37.4,  -37.9,  -41.1,  999.0,  -43.0,  -29.5,  -39.3,  999.0,  -43.2,  -38.6,  -41.3,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0
2000/04/05 04:30,  -34.2,  -16.1,  -12.7,  -23.4,  -34.0,  -36.5,  -38.6,  -40.1,  -41.0,  -41.5,  -48.0,  -46.0,  -41.7,  999.0,  999.0,  -40.9,  -40.5,  -40.0,  -42.1,  999.0,  -51.4,  999.0,  -48.7,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 04:40,  -17.8,  999.0,  -13.1,  -23.5,  -30.3,  -35.7,  -36.8,  -42.1,  -41.8,  -37.5,  -38.2,  -37.7,  -42.6,  999.0,  999.0,  999.0,  -34.6,  -34.5,  -38.4,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 04:50,  -30.0,  -14.0,  -20.0,  -28.3,  -33.2,  -40.0,  -39.6,  -40.5,  -48.5,  -44.1,  -46.6,  999.0,  -40.5,  -45.8,  -43.4,  -40.4,  -48.6,  -46.3,  999.0,  999.0,  -47.9,  -46.7,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 05:00,  999.0,  -22.0,  -17.9,  -24.4,  -34.4,  -37.0,  -37.7,  -36.4,  -38.3,  -40.4,  -36.4,  -41.6,  -35.5,  -46.2,  999.0,  999.0,  -49.3,  -43.8,  -45.4,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 05:10,  -22.1,  -22.6,  -24.7,  -30.0,  -29.2,  -34.8,  -36.3,  -38.6,  -39.5,  -46.4,  999.0,  -34.6,  -36.0,  -39.9,  -38.1,  -38.9,  -39.6,  -41.5,  -44.8,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 05:20,  -36.2,  -23.1,  -27.3,  -29.4,  -32.1,  -37.7,  -38.5,  -38.7,  -38.4,  -39.9,  -40.3,  -43.9,  999.0,  999.0,  999.0,  -40.3,  -38.3,  -38.6,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 05:30,  -29.5,  -24.6,  -28.2,  -31.1,  -34.2,  -38.4,  -34.8,  -41.0,  -40.1,  -38.3,  -39.2,  -41.1,  -40.9,  -43.7,  -47.4,  -40.4,  -40.7,  -31.0,  -47.7,  -49.5,  -47.2,  -47.7,  -48.7,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 05:40,  -34.4,  -22.7,  -23.5,  -28.2,  -33.1,  -40.7,  -39.1,  -38.4,  -35.8,  -33.3,  -33.2,  -35.2,  -37.4,  -39.1,  -44.0,  -43.2,  -44.3,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 05:50,  -32.8,  -15.2,  -14.7,  -27.6,  999.0,  999.0,  999.0,  -34.0,  -40.1,  -38.7,  -39.5,  -39.0,  -37.8,  -36.9,  -38.7,  -40.4,  -42.5,  -44.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 06:00,   -5.8,  -19.3,  -18.2,  -27.6,  -32.1,  -25.6,  -35.6,  -36.5,  -35.3,  -38.3,  -38.7,  -42.7,  -40.4,  -42.5,  -44.3,  -38.4,  -42.9,  -43.8,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  -46.3,  -44.9,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 06:10,   -5.7,    4.6,  -19.0,  -24.6,  -31.6,  -34.7,  -34.3,  -32.4,  -36.7,  -38.3,  -37.2,  -39.7,  -38.8,  -38.2,  -37.8,  -35.5,  -42.3,  -43.1,  -44.6,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 06:20,  -11.8,   -1.6,  -16.4,  -26.7,  -30.5,  -36.0,  -35.7,  -32.2,  -36.8,  -38.8,  -37.9,  -36.3,  -35.6,  -32.5,  -33.9,  -35.9,  -39.8,  -42.9,  999.0,  -42.8,  -47.5,  -40.4,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -46.0,  -44.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 06:30,  999.0,    1.4,  -20.2,  -23.3,  -29.9,  -31.9,  -32.7,  -31.9,  -35.7,  -41.1,  -40.1,  -36.7,  -36.4,  -35.1,  -34.7,  -36.9,  -33.5,  -38.4,  999.0,  999.0,  -44.4,  999.0,  -38.1,  -44.7,  -47.3,  999.0,  999.0,  -36.3,  999.0,  -47.4,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 06:40,   -9.7,  -10.5,  -26.0,  -25.6,  -31.8,  -33.9,  -31.3,  -36.3,  -38.3,  -39.6,  -41.9,  -39.6,  -38.4,  -37.1,  -36.6,  -37.5,  -36.8,  -38.5,  -39.4,  999.0,  -44.6,  999.0,  -45.1,  -46.6,  -38.5,  999.0,  999.0,  999.0,  999.0,  -47.1,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 06:50,  999.0,  -20.4,  -23.2,  -31.4,  -36.7,  -30.2,  -25.9,  -34.5,  -38.5,  -42.0,  -41.5,  -39.0,  -41.1,  -38.8,  -35.9,  -34.0,  -33.5,  -35.2,  -40.9,  -41.1,  -42.2,  -42.2,  999.0,  -44.1,  999.0,  999.0,  999.0,  -45.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 07:00,  999.0,  -10.7,  -22.8,  -29.3,  -33.3,  -33.0,  -33.1,  -36.5,  -36.7,  -43.0,  -41.3,  -43.7,  -40.9,  -38.2,  -37.5,  -34.4,  -32.5,  -36.1,  -37.1,  -43.2,  -49.5,  -47.2,  999.0,  -42.0,  -46.3,  999.0,  -46.1,  -44.3,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 07:10,  -13.7,  -23.8,  -29.1,  -28.9,  -29.1,  -36.3,  -43.0,  -35.9,  -36.0,  -41.9,  -36.9,  -43.9,  -35.5,  -35.6,  -34.3,  -29.3,  -37.9,  -36.9,  -39.4,  -43.7,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -40.5,  -45.6,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 07:20,  -22.7,  -28.8,  -29.0,  -34.0,  -34.1,  -40.9,  -37.2,  -36.9,  -42.9,  -45.8,  -39.8,  999.0,  -35.9,  -43.0,  -38.9,  -36.7,  -34.6,  -36.7,  -42.5,  -46.1,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  -44.5,  -44.7,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 07:30,  -33.1,  -25.0,  -28.9,  -35.5,  -36.1,  -34.6,  -35.1,  -37.6,  -38.1,  -43.3,  -35.7,  999.0,  -46.4,  -38.2,  -35.3,  -35.7,  -39.4,  -40.3,  -43.5,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0
2000/04/05 07:40,  -37.1,  -28.1,  -31.9,  -37.2,  -32.4,  -25.7,  -34.2,  -29.6,  -42.5,  -34.8,  -31.0,  -42.3,  -41.7,  -33.7,  -30.7,  -29.1,  -44.1,  -46.9,  999.0,  999.0,  999.0,  -47.4,  -45.5,  -46.5,  999.0,  999.0,  -44.5,  -40.6,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/05 07:50,  -34.5,  -27.8,  -33.9,  -34.5,  -36.2,  -34.2,  -31.7,  -32.2,  -39.1,  -38.7,  -39.7,  -40.0,  999.0,  -44.0,  -36.1,  -37.8,  -41.9,  -42.4,  999.0,  -46.1,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0