,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2007-01-17, 19:16:00,VALID,918.103,VALID,0,VALID,67.1529,VALID,1054.41,VALID,29.1966,VALID,280,VALID,1.11577,
2007-01-17, 19:17:01,VALID,918.105,VALID,0,VALID,65.7356,VALID,1056.38,VALID,29.4492,VALID,263,VALID,1.58103,
2007-01-17, 19:18:00,VALID,918.105,VALID,0,VALID,62.7346,VALID,1016.47,VALID,29.4945,VALID,245,VALID,1.05371,
2007-01-17, 19:19:00,VALID,918.063,VALID,0,VALID,63.4543,VALID,441.23,VALID,29.4362,VALID,287,VALID,0.848474,
2007-01-17, 19:20:00,VALID,918.039,VALID,0,VALID,67.1636,VALID,813.28,VALID,29.332,VALID,268,VALID,1.50645,
2007-01-17, 19:21:00,VALID,918.02,VALID,0,VALID,64.4284,VALID,1022.33,VALID,29.286,VALID,242,VALID,1.22729,
2007-01-17, 19:22:00,VALID,917.995,VALID,0,VALID,64.8963,VALID,1027.22,VALID,29.3183,VALID,274,VALID,1.43029,
2007-01-17, 19:23:00,VALID,917.962,VALID,0,VALID,66.8355,VALID,1064.88,VALID,29.5767,VALID,249,VALID,0.962462,
2007-01-17, 19:24:00,VALID,917.96,VALID,0,VALID,63.9185,VALID,1117.54,VALID,29.8427,VALID,206,VALID,0.421875,
2007-01-17, 19:25:01,VALID,917.948,VALID,0,VALID,62.5388,VALID,1103.35,VALID,30.1149,VALID,199,VALID,0.361852,
2007-01-17, 19:26:00,VALID,917.955,VALID,0,VALID,62.76,VALID,502.633,VALID,30.405,VALID,256,VALID,1.15962,
2007-01-17, 19:27:00,VALID,917.948,VALID,0,VALID,60.4597,VALID,343.217,VALID,30.3273,VALID,244,VALID,1.06523,
2007-01-17, 19:28:00,VALID,917.942,VALID,0,VALID,62.0441,VALID,343.369,VALID,30.1433,VALID,278,VALID,1.06993,
2007-01-17, 19:29:00,VALID,917.935,VALID,0,VALID,62.6672,VALID,339.447,VALID,29.9354,VALID,275,VALID,1.98542,
2007-01-17, 19:30:01,VALID,917.917,VALID,0,VALID,65.5232,VALID,321.26,VALID,29.6903,VALID,286,VALID,1.62535,
2007-01-17, 19:31:00,VALID,917.914,VALID,0,VALID,66.5443,VALID,301.63,VALID,29.5472,VALID,265,VALID,1.21513,
2007-01-17, 19:32:00,VALID,917.906,VALID,0,VALID,65.2753,VALID,281.593,VALID,29.3665,VALID,271,VALID,1.16988,
2007-01-17, 19:33:01,VALID,917.891,VALID,0,VALID,65.4304,VALID,271.218,VALID,29.0649,VALID,231,VALID,0.928571,
2007-01-17, 19:34:00,VALID,917.885,VALID,0,VALID,65.7954,VALID,261.148,VALID,28.8971,VALID,137,VALID,0.344914,
2007-01-17, 19:35:00,VALID,917.869,VALID,0,VALID,66.3498,VALID,263.169,VALID,28.813,VALID,99,VALID,0.353338,
2007-01-17, 19:36:00,VALID,917.845,VALID,0,VALID,66.7974,VALID,269.741,VALID,28.6488,VALID,113,VALID,0.595203,
2007-01-17, 19:37:00,VALID,917.828,VALID,0,VALID,67.8198,VALID,267.958,VALID,28.4637,VALID,124,VALID,0.378196,
2007-01-17, 19:38:00,VALID,917.78,VALID,0,VALID,70.0387,VALID,269.842,VALID,28.3958,VALID,270,VALID,1.82734,
2007-01-17, 19:39:01,VALID,917.775,VALID,0,VALID,70.9632,VALID,269.418,VALID,28.2144,VALID,264,VALID,1.06908,
2007-01-17, 19:40:00,VALID,917.761,VALID,0,VALID,72.0377,VALID,263.678,VALID,28.2309,VALID,277,VALID,1.43626,
2007-01-17, 19:41:00,VALID,917.747,VALID,0,VALID,71.8317,VALID,265.325,VALID,28.2805,VALID,277,VALID,1.59066,
2007-01-17, 19:42:01,VALID,917.725,VALID,0,VALID,71.852,VALID,262.948,VALID,28.1986,VALID,283,VALID,1.75408,
2007-01-17, 19:43:01,VALID,917.712,VALID,0,VALID,69.909,VALID,256.631,VALID,28.0304,VALID,248,VALID,1.55208,
2007-01-17, 19:44:00,VALID,917.705,VALID,0,VALID,72.2882,VALID,251.69,VALID,27.7961,VALID,268,VALID,1.46528,
2007-01-17, 19:45:01,VALID,917.695,VALID,0,VALID,69.333,VALID,244.201,VALID,27.6491,VALID,228,VALID,1.31345,
2007-01-17, 19:46:00,VALID,917.658,VALID,0,VALID,70.8576,VALID,230.803,VALID,27.374,VALID,265,VALID,1.39996,
2007-01-17, 19:47:00,VALID,917.642,VALID,0,VALID,72.4916,VALID,215.317,VALID,27.2601,VALID,268,VALID,1.44513,
2007-01-17, 19:48:00,VALID,917.638,VALID,0,VALID,73.5509,VALID,536.153,VALID,27.2087,VALID,251,VALID,0.902435,
2007-01-17, 19:49:00,VALID,917.601,VALID,0,VALID,70.8424,VALID,1000.09,VALID,27.2116,VALID,267,VALID,1.59253,
2007-01-17, 19:50:00,VALID,917.593,VALID,0,VALID,71.0064,VALID,999.237,VALID,27.3833,VALID,273,VALID,1.9793,
2007-01-17, 19:51:00,VALID,917.604,VALID,0,VALID,70.2371,VALID,1015.93,VALID,27.7038,VALID,237,VALID,1.52288,
2007-01-17, 19:52:01,VALID,917.577,VALID,0,VALID,68.5293,VALID,1033.01,VALID,27.8945,VALID,251,VALID,2.1305,
2007-01-17, 19:53:01,VALID,917.543,VALID,0,VALID,68.013,VALID,823.451,VALID,28.0077,VALID,269,VALID,2.32641,
2007-01-17, 19:54:00,VALID,917.53,VALID,0,VALID,68.7099,VALID,985.703,VALID,28.2441,VALID,289,VALID,1.53145,
2007-01-17, 19:55:01,VALID,917.533,VALID,0,VALID,68.6043,VALID,1067.75,VALID,28.6161,VALID,269,VALID,1.17932,
2007-01-17, 19:56:00,VALID,917.519,VALID,0,VALID,67.5693,VALID,760.741,VALID,29.0269,VALID,234,VALID,0.616279,
2007-01-17, 19:57:01,VALID,917.517,VALID,0,VALID,63.6489,VALID,614.842,VALID,29.1268,VALID,158,VALID,0.863111,
2007-01-17, 19:58:01,VALID,917.471,VALID,0,VALID,61.566,VALID,319.766,VALID,29.0585,VALID,133,VALID,0.293636,
2007-01-17, 19:59:00,VALID,917.434,VALID,0,VALID,63.8918,VALID,469.452,VALID,29.1793,VALID,265,VALID,0.699801,
2007-01-17, 20:00:00,VALID,917.404,VALID,0,VALID,64.7654,VALID,348.379,VALID,29.1627,VALID,300,VALID,0.435865,
2007-01-17, 20:01:00,VALID,917.39,VALID,0,VALID,65.2689,VALID,297.81,VALID,29.2206,VALID,34,VALID,0.310937,
2007-01-17, 20:02:01,VALID,917.368,VALID,0,VALID,65.0222,VALID,364.629,VALID,29.2982,VALID,252,VALID,0.400391,
2007-01-17, 20:03:00,VALID,917.347,VALID,0,VALID,63.9604,VALID,317.576,VALID,29.3338,VALID,146,VALID,0.626334,
2007-01-17, 20:04:00,VALID,917.32,VALID,0,VALID,63.523,VALID,283.07,VALID,29.2792,VALID,85,VALID,0.348772,
2007-01-17, 20:05:00,VALID,917.308,VALID,0,VALID,63.8129,VALID,277.772,VALID,29.1002,VALID,115,VALID,0.708789,
2007-01-17, 20:06:00,VALID,917.274,VALID,0,VALID,64.581,VALID,277.993,VALID,28.7257,VALID,134,VALID,0.417039,
2007-01-17, 20:07:01,VALID,917.262,VALID,0,VALID,66.2124,VALID,282.255,VALID,28.6024,VALID,277,VALID,0.420987,
2007-01-17, 20:08:00,VALID,917.258,VALID,0,VALID,67.1776,VALID,305.774,VALID,28.574,VALID,217,VALID,0.491629,
2007-01-17, 20:09:00,VALID,917.216,VALID,0,VALID,66.1501,VALID,421.515,VALID,28.0598,VALID,143,VALID,1.70182,
2007-01-17, 20:10:01,VALID,917.21,VALID,0,VALID,68.6705,VALID,804.399,VALID,27.5389,VALID,138,VALID,2.47882,
2007-01-17, 20:11:00,VALID,917.174,VALID,0,VALID,70.3261,VALID,384.174,VALID,27.2637,VALID,118,VALID,2.19141,
2007-01-17, 20:12:01,VALID,917.132,VALID,0,VALID,71.2709,VALID,333.758,VALID,27.2608,VALID,96,VALID,2.65734,
2007-01-17, 20:13:00,VALID,917.157,VALID,0,VALID,72.6989,VALID,305.57,VALID,27.2679,VALID,127,VALID,1.24911,
2007-01-17, 20:14:00,VALID,917.158,VALID,0,VALID,73.4568,VALID,283.325,VALID,27.3283,VALID,255,VALID,0.933416,
2007-01-17, 20:15:01,VALID,917.12,VALID,0,VALID,73.5801,VALID,262.065,VALID,27.4376,VALID,76,VALID,0.815476,
2007-01-17, 20:16:00,VALID,917.101,VALID,0,VALID,73.247,VALID,249.228,VALID,27.4735,VALID,299,VALID,1.55859,
2007-01-17, 20:17:01,VALID,917.064,VALID,0,VALID,74.0226,VALID,260.163,VALID,27.3661,VALID,287,VALID,1.87837,
2007-01-17, 20:18:01,VALID,917.093,VALID,0,VALID,75.616,VALID,396.791,VALID,27.3406,VALID,206,VALID,0.935865,
2007-01-17, 20:19:00,VALID,917.107,VALID,0,VALID,74.5987,VALID,335.303,VALID,27.4279,VALID,242,VALID,1.08452,
2007-01-17, 20:20:00,VALID,917.098,VALID,0,VALID,74.0061,VALID,295.568,VALID,27.5712,VALID,278,VALID,1.30717,
2007-01-17, 20:21:00,VALID,917.099,VALID,0,VALID,73.5191,VALID,283.376,VALID,27.5992,VALID,282,VALID,1.45778,
2007-01-17, 20:22:00,VALID,917.085,VALID,0,VALID,74.2592,VALID,276.023,VALID,27.6578,VALID,282,VALID,1.72247,
2007-01-17, 20:23:00,VALID,917.071,VALID,0,VALID,73.3322,VALID,301.019,VALID,27.7329,VALID,277,VALID,1.76042,
2007-01-17, 20:24:00,VALID,917.063,VALID,0,VALID,73.6437,VALID,578.673,VALID,27.7975,VALID,278,VALID,1.63848,
2007-01-17, 20:25:00,VALID,917.034,VALID,0,VALID,72.4967,VALID,394.957,VALID,27.9132,VALID,332,VALID,0.553354,
2007-01-17, 20:26:00,VALID,916.995,VALID,0,VALID,71.7795,VALID,302.14,VALID,28.0135,VALID,269,VALID,1.23928,
2007-01-17, 20:27:00,VALID,916.965,VALID,0,VALID,70.8373,VALID,310.834,VALID,28.072,VALID,257,VALID,1.37863,
2007-01-17, 20:28:00,VALID,916.929,VALID,0,VALID,71.0929,VALID,344.235,VALID,27.9721,VALID,275,VALID,1.40352,
2007-01-17, 20:29:01,VALID,916.898,VALID,0,VALID,71.1221,VALID,392.342,VALID,27.9854,VALID,278,VALID,2.45293,
2007-01-17, 20:30:00,VALID,916.902,VALID,0,VALID,72.0224,VALID,571.337,VALID,27.8971,VALID,268,VALID,1.44226,
2007-01-17, 20:31:01,VALID,916.929,VALID,0,VALID,72.8947,VALID,621.906,VALID,27.9951,VALID,277,VALID,1.58166,
2007-01-17, 20:32:00,VALID,916.929,VALID,0,VALID,72.2551,VALID,302.123,VALID,28.099,VALID,234,VALID,1.05716,
2007-01-17, 20:33:00,VALID,916.934,VALID,0,VALID,71.6892,VALID,278.214,VALID,28.0476,VALID,269,VALID,2.19251,
2007-01-17, 20:34:00,VALID,916.923,VALID,0,VALID,72.2716,VALID,276.329,VALID,27.956,VALID,273,VALID,2.62607,
2007-01-17, 20:35:00,VALID,916.937,VALID,0,VALID,72.5552,VALID,275.837,VALID,27.8629,VALID,280,VALID,2.30748,
2007-01-17, 20:36:01,VALID,916.921,VALID,0,VALID,72.7561,VALID,273.952,VALID,27.8299,VALID,271,VALID,1.77575,
2007-01-17, 20:37:00,VALID,916.898,VALID,0,VALID,72.8388,VALID,270.233,VALID,27.7795,VALID,277,VALID,1.60007,
2007-01-17, 20:38:01,VALID,916.878,VALID,0,VALID,73.1147,VALID,253.184,VALID,27.7206,VALID,267,VALID,1.08975,
2007-01-17, 20:39:00,VALID,916.856,VALID,0,VALID,73.4797,VALID,242.096,VALID,27.7113,VALID,251,VALID,0.380814,
2007-01-17, 20:40:00,VALID,916.849,VALID,0,VALID,73.0066,VALID,233.622,VALID,27.7605,VALID,245,VALID,1.04315,
2007-01-17, 20:41:01,VALID,916.833,VALID,0,VALID,72.4141,VALID,233.283,VALID,27.6786,VALID,266,VALID,2.21342,
2007-01-17, 20:42:01,VALID,916.809,VALID,0,VALID,72.4052,VALID,244.592,VALID,27.5748,VALID,281,VALID,2.89311,
2007-01-17, 20:43:00,VALID,916.819,VALID,0,VALID,72.9558,VALID,266.141,VALID,27.5528,VALID,274,VALID,2.64489,
2007-01-17, 20:44:00,VALID,916.797,VALID,0,VALID,72.3683,VALID,304.534,VALID,27.5118,VALID,250,VALID,1.45536,
2007-01-17, 20:45:00,VALID,916.761,VALID,0,VALID,74.2261,VALID,441.536,VALID,27.4073,VALID,273,VALID,1.62285,
2007-01-17, 20:46:01,VALID,916.744,VALID,0,VALID,74.1663,VALID,291.034,VALID,27.5014,VALID,270,VALID,2.20937,
2007-01-17, 20:47:01,VALID,916.717,VALID,0,VALID,73.5789,VALID,292.58,VALID,27.4849,VALID,278,VALID,2.23438,
2007-01-17, 20:48:00,VALID,916.707,VALID,0,VALID,74.4423,VALID,281.763,VALID,27.3556,VALID,258,VALID,1.97816,
2007-01-17, 20:49:00,VALID,916.693,VALID,0,VALID,74.6216,VALID,275.667,VALID,27.1544,VALID,255,VALID,2.57924,
2007-01-17, 20:50:01,VALID,916.689,VALID,0,VALID,75.958,VALID,300.272,VALID,26.8361,VALID,261,VALID,2.94029,
2007-01-17, 20:51:01,VALID,916.692,VALID,0,VALID,77.3339,VALID,377.229,VALID,26.6605,VALID,263,VALID,2.64615,
2007-01-17, 20:52:00,VALID,916.691,VALID,0,VALID,77.4013,VALID,341.96,VALID,26.4436,VALID,236,VALID,3.01135,
2007-01-17, 20:53:01,VALID,916.684,VALID,0,VALID,78.4682,VALID,352.165,VALID,26.218,VALID,276,VALID,2.62251,
2007-01-17, 20:54:00,VALID,916.621,VALID,0,VALID,78.6945,VALID,376.635,VALID,26.1081,VALID,287,VALID,3.62536,
2007-01-17, 20:55:01,VALID,916.583,VALID,0,VALID,79.2884,VALID,413.687,VALID,26.0179,VALID,279,VALID,3.47539,
2007-01-17, 20:56:01,VALID,916.547,VALID,0,VALID,79.2934,VALID,570.386,VALID,25.9494,VALID,260,VALID,3.18986,
2007-01-17, 20:57:00,VALID,916.51,VALID,0,VALID,80.298,VALID,1125.71,VALID,26.1346,VALID,278,VALID,1.72923,
2007-01-17, 20:58:01,VALID,916.426,VALID,0,VALID,79.1803,VALID,906.352,VALID,26.5965,VALID,277,VALID,2.46662,
2007-01-17, 20:59:01,VALID,916.383,VALID,0,VALID,78.1236,VALID,386.637,VALID,26.8691,VALID,248,VALID,2.48728,
2007-01-17, 21:00:00,VALID,916.372,VALID,0,VALID,77.1572,VALID,378.74,VALID,26.9564,VALID,258,VALID,1.85119,
2007-01-17, 21:01:01,VALID,916.345,VALID,0,VALID,77.1076,VALID,385.244,VALID,27.0078,VALID,260,VALID,1.83278,
2007-01-17, 21:02:01,VALID,916.36,VALID,0,VALID,77.1165,VALID,640.058,VALID,27.0404,VALID,262,VALID,2.12957,
2007-01-17, 21:03:01,VALID,916.356,VALID,0,VALID,76.7363,VALID,926.338,VALID,27.0789,VALID,243,VALID,3.02139,
2007-01-17, 21:04:01,VALID,916.357,VALID,0,VALID,75.7177,VALID,384.31,VALID,26.904,VALID,251,VALID,3.67205,
2007-01-17, 21:05:01,VALID,916.365,VALID,0,VALID,76.576,VALID,382.425,VALID,26.7588,VALID,257,VALID,2.11481,
2007-01-17, 21:06:01,VALID,916.364,VALID,0,VALID,77.5704,VALID,382.137,VALID,26.7459,VALID,254,VALID,2.17312,
2007-01-17, 21:07:01,VALID,916.314,VALID,0,VALID,77.208,VALID,616.998,VALID,26.8723,VALID,243,VALID,1.71476,
2007-01-17, 21:08:01,VALID,916.301,VALID,0,VALID,76.9016,VALID,464.918,VALID,26.9047,VALID,271,VALID,4.23056,
2007-01-17, 21:09:01,VALID,916.309,VALID,0,VALID,76.1348,VALID,438.275,VALID,26.6942,VALID,260,VALID,2.54501,
2007-01-17, 21:10:01,VALID,916.263,VALID,0,VALID,77.5412,VALID,772.73,VALID,26.6338,VALID,274,VALID,3.01656,
2007-01-17, 21:11:01,VALID,916.191,VALID,0,VALID,78.0231,VALID,1034.03,VALID,26.5558,VALID,278,VALID,4.78746,
2007-01-17, 21:12:01,VALID,916.188,VALID,0,VALID,78.725,VALID,863.662,VALID,26.4763,VALID,275,VALID,4.09077,
2007-01-17, 21:13:01,VALID,916.157,VALID,0,VALID,80.3438,VALID,781.152,VALID,26.6864,VALID,280,VALID,3.44428,
2007-01-17, 21:14:01,VALID,916.079,VALID,0,VALID,77.5971,VALID,346.188,VALID,26.964,VALID,291,VALID,3.58273,
2007-01-17, 21:15:01,VALID,916.112,VALID,0,VALID,79.4702,VALID,275.684,VALID,26.76,VALID,267,VALID,3.43314,
2007-01-17, 21:16:01,VALID,916.09,VALID,0,VALID,79.3405,VALID,272.389,VALID,26.6375,VALID,268,VALID,3.49714,
2007-01-17, 21:17:01,VALID,916.083,VALID,0,VALID,79.5935,VALID,277.569,VALID,26.379,VALID,266,VALID,3.04557,
2007-01-17, 21:18:01,VALID,916.053,VALID,0,VALID,80.1543,VALID,290.848,VALID,26.2206,VALID,276,VALID,3.83594,
2007-01-17, 21:19:01,VALID,916.089,VALID,0,VALID,80.6998,VALID,314.587,VALID,26.2148,VALID,267,VALID,3.74792,
2007-01-17, 21:20:01,VALID,916.08,VALID,0,VALID,81.6548,VALID,459.824,VALID,26.0489,VALID,255,VALID,2.5564,
2007-01-17, 21:21:01,VALID,916.09,VALID,0,VALID,82.7217,VALID,643.743,VALID,26.0525,VALID,261,VALID,1.94549,
2007-01-17, 21:22:01,VALID,916.09,VALID,0,VALID,82.433,VALID,268.637,VALID,26.101,VALID,267,VALID,2.59141,
2007-01-17, 21:23:01,VALID,916.082,VALID,0,VALID,82.3644,VALID,243.743,VALID,25.9753,VALID,256,VALID,2.0206,
2007-01-17, 21:24:01,VALID,916.087,VALID,0,VALID,82.9938,VALID,239.073,VALID,25.824,VALID,263,VALID,2.8115,
2007-01-17, 21:25:01,VALID,916.084,VALID,0,VALID,84.2171,VALID,239.939,VALID,25.6463,VALID,270,VALID,2.53925,
2007-01-17, 21:26:01,VALID,916.071,VALID,0,VALID,85.7646,VALID,236.934,VALID,25.5907,VALID,275,VALID,2.0998,
2007-01-17, 21:27:01,VALID,916.04,VALID,0,VALID,84.5439,VALID,231.092,VALID,25.5202,VALID,277,VALID,2.03125,
2007-01-17, 21:28:01,VALID,916.011,VALID,0,VALID,85.0945,VALID,230.124,VALID,25.4262,VALID,278,VALID,2.64181,
2007-01-17, 21:29:01,VALID,915.99,VALID,0,VALID,84.329,VALID,237.171,VALID,25.2582,VALID,267,VALID,3.02715,
2007-01-17, 21:30:01,VALID,915.974,VALID,0,VALID,85.5447,VALID,238.683,VALID,25.0817,VALID,282,VALID,2.24814,
2007-01-17, 21:31:01,VALID,915.955,VALID,0,VALID,86.6853,VALID,238.156,VALID,25.0788,VALID,266,VALID,1.65402,
2007-01-17, 21:32:01,VALID,915.946,VALID,0,VALID,86.9879,VALID,240.092,VALID,25.1166,VALID,273,VALID,1.69922,
2007-01-17, 21:33:01,VALID,915.953,VALID,0,VALID,88.0548,VALID,234.386,VALID,25.2171,VALID,276,VALID,1.67578,
2007-01-17, 21:34:01,VALID,915.947,VALID,0.2,VALID,88.5138,VALID,231.924,VALID,25.23,VALID,273,VALID,1.89603,
2007-01-17, 21:35:01,VALID,915.94,VALID,0,VALID,89.3188,VALID,236.56,VALID,25.0723,VALID,273,VALID,2.31343,
2007-01-17, 21:36:00,VALID,915.947,VALID,0,VALID,90.5382,VALID,226.915,VALID,24.8258,VALID,265,VALID,1.75382,
2007-01-17, 21:37:00,VALID,915.949,VALID,0,VALID,90.6718,VALID,227.034,VALID,24.6746,VALID,256,VALID,1.8891,
2007-01-17, 21:38:00,VALID,915.953,VALID,0,VALID,92.0947,VALID,259.892,VALID,24.5324,VALID,269,VALID,1.45998,
2007-01-17, 21:39:00,VALID,915.944,VALID,0,VALID,92.7725,VALID,400.204,VALID,24.5528,VALID,271,VALID,1.35343,
2007-01-17, 21:40:00,VALID,915.946,VALID,0,VALID,92.6313,VALID,586.603,VALID,24.5331,VALID,261,VALID,1.98618,
2007-01-17, 21:41:00,VALID,915.94,VALID,0,VALID,92.7114,VALID,377.569,VALID,24.5105,VALID,266,VALID,1.68824,
2007-01-17, 21:42:00,VALID,915.934,VALID,0,VALID,91.5288,VALID,312.838,VALID,24.5114,VALID,270,VALID,1.71322,
2007-01-17, 21:43:00,VALID,915.918,VALID,0,VALID,91.1715,VALID,262.133,VALID,24.4177,VALID,277,VALID,2.20526,
2007-01-17, 21:44:00,VALID,915.907,VALID,0,VALID,93.7427,VALID,218.068,VALID,24.4985,VALID,271,VALID,1.85976,
2007-01-17, 21:45:00,VALID,915.903,VALID,0,VALID,93.8864,VALID,191.34,VALID,24.6025,VALID,273,VALID,2,
2007-01-17, 21:46:00,VALID,915.89,VALID,0,VALID,92.6923,VALID,182.985,VALID,24.618,VALID,292,VALID,1.62461,
2007-01-17, 21:47:00,VALID,915.883,VALID,0,VALID,92.5029,VALID,179.878,VALID,24.5514,VALID,275,VALID,1.45579,
2007-01-17, 21:48:00,VALID,915.88,VALID,0,VALID,92.0426,VALID,175.599,VALID,24.5055,VALID,278,VALID,1.47142,
2007-01-17, 21:49:00,VALID,915.879,VALID,0,VALID,92.2282,VALID,170.165,VALID,24.4774,VALID,282,VALID,1.42411,
2007-01-17, 21:50:00,VALID,915.885,VALID,0,VALID,92.2091,VALID,166.056,VALID,24.4551,VALID,265,VALID,1.72027,
2007-01-17, 21:51:00,VALID,915.894,VALID,0,VALID,92.0158,VALID,163.05,VALID,24.4195,VALID,268,VALID,1.10194,
2007-01-17, 21:52:00,VALID,915.883,VALID,0,VALID,91.7717,VALID,157.242,VALID,24.4034,VALID,234,VALID,1.29603,
2007-01-17, 21:53:00,VALID,915.873,VALID,0,VALID,91.3826,VALID,147.428,VALID,24.3,VALID,240,VALID,0.920686,
2007-01-17, 21:54:00,VALID,915.84,VALID,0,VALID,91.9421,VALID,140.228,VALID,24.3055,VALID,235,VALID,1.26354,
2007-01-17, 21:55:00,VALID,915.82,VALID,0,VALID,92.7063,VALID,139.209,VALID,24.3161,VALID,249,VALID,0.942773,
2007-01-17, 21:56:00,VALID,915.779,VALID,0,VALID,92.5436,VALID,143.454,VALID,24.352,VALID,269,VALID,1.24861,
2007-01-17, 21:57:00,VALID,915.733,VALID,0,VALID,90.9235,VALID,139.022,VALID,24.3378,VALID,251,VALID,0.754001,
2007-01-17, 21:58:00,VALID,915.696,VALID,0,VALID,90.4785,VALID,135.982,VALID,24.3143,VALID,272,VALID,1.25509,
2007-01-17, 21:59:00,VALID,915.659,VALID,0,VALID,90.2814,VALID,136.441,VALID,24.3388,VALID,259,VALID,0.707961,
2007-01-17, 22:00:00,VALID,915.626,VALID,0,VALID,90.9083,VALID,133.316,VALID,24.4369,VALID,253,VALID,0.572856,
2007-01-17, 22:01:00,VALID,915.622,VALID,0,VALID,90.4035,VALID,134.42,VALID,24.5206,VALID,258,VALID,0.474848,
2007-01-17, 22:02:00,VALID,915.635,VALID,0,VALID,90.3361,VALID,136.73,VALID,24.5691,VALID,253,VALID,0.325218,
2007-01-17, 22:03:00,VALID,915.636,VALID,0,VALID,89.8834,VALID,140.635,VALID,24.624,VALID,251,VALID,0.115007,
2007-01-17, 22:04:00,VALID,915.645,VALID,0,VALID,89.6812,VALID,145.05,VALID,24.699,VALID,253,VALID,0.78125,
2007-01-17, 22:05:00,VALID,915.664,VALID,0,VALID,89.9228,VALID,147.614,VALID,24.7859,VALID,269,VALID,0.757617,
2007-01-17, 22:06:00,VALID,915.67,VALID,0,VALID,89.8872,VALID,150.297,VALID,24.8635,VALID,268,VALID,1.00353,
2007-01-17, 22:07:00,VALID,915.668,VALID,0,VALID,90.8587,VALID,154.78,VALID,24.9772,VALID,273,VALID,0.674964,
2007-01-17, 22:08:00,VALID,915.654,VALID,0,VALID,90.5789,VALID,162.014,VALID,25.0612,VALID,274,VALID,0.359193,
2007-01-17, 22:09:00,VALID,915.634,VALID,0,VALID,90.0347,VALID,166.735,VALID,25.0955,VALID,271,VALID,0.55434,
2007-01-17, 22:10:00,VALID,915.619,VALID,0,VALID,88.7898,VALID,171.557,VALID,25.1485,VALID,261,VALID,0.638849,
2007-01-17, 22:11:00,VALID,915.583,VALID,0,VALID,89.3035,VALID,170.097,VALID,25.1708,VALID,285,VALID,0.615412,
2007-01-17, 22:12:00,VALID,915.565,VALID,0,VALID,89.4472,VALID,165.19,VALID,25.2128,VALID,290,VALID,1.08056,
2007-01-17, 22:13:00,VALID,915.551,VALID,0,VALID,89.1128,VALID,168.195,VALID,25.2157,VALID,281,VALID,1.09162,
2007-01-17, 22:14:00,VALID,915.547,VALID,0,VALID,88.8012,VALID,172.865,VALID,25.1572,VALID,288,VALID,0.795987,
2007-01-17, 22:15:00,VALID,915.552,VALID,0,VALID,88.7631,VALID,185.923,VALID,25.2164,VALID,268,VALID,0.827762,
2007-01-17, 22:16:00,VALID,915.54,VALID,0,VALID,87.6848,VALID,204.84,VALID,25.1931,VALID,270,VALID,0.92569,
2007-01-17, 22:17:00,VALID,915.539,VALID,0,VALID,89.1306,VALID,213.874,VALID,25.2131,VALID,274,VALID,0.841016,
2007-01-17, 22:18:00,VALID,915.525,VALID,0,VALID,89.1395,VALID,211.462,VALID,25.3321,VALID,269,VALID,1.04078,
2007-01-17, 22:19:00,VALID,915.515,VALID,0,VALID,87.7649,VALID,200.629,VALID,25.365,VALID,262,VALID,0.930575,
2007-01-17, 22:20:00,VALID,915.503,VALID,0,VALID,88.0027,VALID,194.125,VALID,25.3874,VALID,259,VALID,0.874467,
2007-01-17, 22:21:00,VALID,915.49,VALID,0,VALID,88.1476,VALID,187.74,VALID,25.4804,VALID,274,VALID,0.869665,
2007-01-17, 22:22:00,VALID,915.471,VALID,0,VALID,87.8323,VALID,192.614,VALID,25.5234,VALID,279,VALID,0.938021,
2007-01-17, 22:23:00,VALID,915.463,VALID,0,VALID,87.4851,VALID,215.538,VALID,25.5516,VALID,279,VALID,0.944222,
2007-01-17, 22:24:00,VALID,915.434,VALID,0,VALID,87.5195,VALID,273.493,VALID,25.6094,VALID,266,VALID,0.738991,
2007-01-17, 22:25:00,VALID,915.391,VALID,0,VALID,86.6827,VALID,369.163,VALID,25.7074,VALID,265,VALID,0.929888,
2007-01-17, 22:26:00,VALID,915.351,VALID,0,VALID,85.125,VALID,711.395,VALID,25.8325,VALID,266,VALID,0.579033,
2007-01-17, 22:27:00,VALID,915.297,VALID,0,VALID,84.9877,VALID,719.8,VALID,26.1467,VALID,288,VALID,0.530469,
2007-01-17, 22:28:00,VALID,915.259,VALID,0,VALID,83.6423,VALID,395.382,VALID,26.4959,VALID,292,VALID,0.920277,
2007-01-17, 22:29:00,VALID,915.244,VALID,0,VALID,82.1164,VALID,253.235,VALID,26.6672,VALID,311,VALID,1.498,
2007-01-17, 22:30:00,VALID,915.252,VALID,0,VALID,80.9745,VALID,112.634,VALID,26.5724,VALID,301,VALID,1.07148,
2007-01-17, 22:31:00,VALID,915.27,VALID,0,VALID,82.7497,VALID,103.787,VALID,26.4402,VALID,294,VALID,0.843192,
2007-01-17, 22:32:00,VALID,915.29,VALID,0,VALID,82.6174,VALID,108.745,VALID,26.3733,VALID,288,VALID,0.603849,
2007-01-17, 22:33:00,VALID,915.317,VALID,0,VALID,82.4,VALID,103.26,VALID,26.3116,VALID,255,VALID,0.909268,
2007-01-17, 22:34:00,VALID,915.304,VALID,0,VALID,82.7217,VALID,90.2192,VALID,26.3174,VALID,5,VALID,0.57472,
2007-01-17, 22:35:00,VALID,915.277,VALID,0,VALID,81.9511,VALID,135.898,VALID,26.3293,VALID,73,VALID,0.578125,
2007-01-17, 22:36:00,VALID,915.25,VALID,0,VALID,81.08,VALID,222.194,VALID,26.3623,VALID,65,VALID,0.514353,
2007-01-17, 22:37:00,VALID,915.216,VALID,0,VALID,81.7337,VALID,224.028,VALID,26.3684,VALID,67,VALID,0.520461,
2007-01-17, 22:38:00,VALID,915.215,VALID,0,VALID,81.5925,VALID,221.583,VALID,26.4169,VALID,94,VALID,0.0424924,
2007-01-17, 22:39:00,VALID,915.186,VALID,0,VALID,81.0279,VALID,210.07,VALID,26.5301,VALID,63,VALID,0.261209,
2007-01-17, 22:40:00,VALID,915.186,VALID,0,VALID,81.8786,VALID,205.994,VALID,26.5879,VALID,309,VALID,1.24907,
2007-01-17, 22:41:00,VALID,915.208,VALID,0,VALID,82.0833,VALID,154.984,VALID,26.4677,VALID,305,VALID,1.34902,
2007-01-17, 22:42:00,VALID,915.233,VALID,0,VALID,83.3473,VALID,176.567,VALID,26.3063,VALID,296,VALID,1.23136,
2007-01-17, 22:43:00,VALID,915.236,VALID,0,VALID,83.9475,VALID,214.4,VALID,26.2032,VALID,290,VALID,1.07199,
2007-01-17, 22:44:00,VALID,915.248,VALID,0,VALID,84.0543,VALID,210.172,VALID,26.2065,VALID,307,VALID,1.1008,
2007-01-17, 22:45:00,VALID,915.226,VALID,0,VALID,83.2074,VALID,213.84,VALID,26.1289,VALID,318,VALID,1.1776,
2007-01-17, 22:46:00,VALID,915.182,VALID,0,VALID,84.3176,VALID,310.104,VALID,26.0675,VALID,321,VALID,0.807165,
2007-01-17, 22:47:00,VALID,915.139,VALID,0,VALID,83.861,VALID,378.197,VALID,26.113,VALID,318,VALID,0.673177,
2007-01-17, 22:48:00,VALID,915.08,VALID,0,VALID,84.9114,VALID,277.535,VALID,26.2162,VALID,315,VALID,0.610618,
2007-01-17, 22:49:00,VALID,915.051,VALID,0,VALID,84.8135,VALID,262.524,VALID,26.3125,VALID,312,VALID,0.775298,
2007-01-17, 22:50:00,VALID,915.006,VALID,0,VALID,83.0383,VALID,333.775,VALID,26.3031,VALID,350,VALID,0.896949,