                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/03/31 00:00,  -34.2,  -27.0,  -39.8,  -29.4,  -30.1,  -43.9,  -40.2,  -37.1,  -39.9,  -38.5,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  -39.4,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/31 00:10,  -28.2,  -21.3,  -31.1,  -26.7,  -34.6,  -39.8,  -36.2,  -35.4,  -43.1,  -26.0,  -16.6,  -15.2,  -18.3,  -31.8,  -36.8,  -45.5,  -44.5,  -45.1,  999.0,  999.0,  -47.3,  -50.2,  -47.4,  -44.5,  999.0,  999.0,  -48.0,  -50.1,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/31 00:20,  -36.4,  -21.0,  -25.9,  -34.2,  -36.9,  -38.0,  -41.7,  -39.1,  -37.2,  -39.1,  -29.8,  999.0,  -14.9,  -30.2,  -41.3,  -46.6,  -46.2,  -45.4,  -46.0,  999.0,  999.0,  -48.2,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/31 00:30,  -30.2,  -26.5,  -33.2,  -29.6,  -28.3,  -37.1,  -39.1,  -37.3,  -43.3,  -33.0,  -40.2,  -28.6,  -26.6,  -32.6,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/31 00:40,  -32.6,  -27.3,  -33.5,  -37.1,  -37.8,  -35.8,  -36.8,  -37.4,  -37.2,  -42.5,  -48.4,  -41.0,  -33.3,  -37.6,  999.0,  999.0,  999.0,  -45.2,  -45.7,  -41.8,  999.0,  999.0,  -50.2,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0
2001/03/31 00:50,  -29.2,  -22.3,  -32.7,  -37.5,  -27.1,  -41.1,  999.0,  -41.5,  -44.4,  999.0,  -45.4,  -24.6,  -22.1,  -28.7,  999.0,  999.0,  -45.9,  -42.3,  999.0,  999.0,  -47.0,  -40.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  -48.5,  999.0,  -47.4,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5
2001/03/31 01:00,  -35.6,  -26.0,  -30.6,  -36.7,  -37.7,  -44.0,  -42.1,  -41.6,  -37.6,  -45.5,  -46.2,  -43.0,  -35.4,  -35.3,  999.0,  -46.7,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  -50.5,  -47.3,  -47.9,  999.0,  -53.5,  999.0,  -57.4,  -45.7,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -54.5,  999.0,  999.0,  999.0,  -54.4,  -54.1,  -55.0,  -54.7,  999.0,  999.0
2001/03/31 01:10,  -33.5,  -22.2,  -30.5,  -35.2,  -37.3,  -39.8,  -43.2,  -41.5,  -45.7,  -43.9,  -45.8,  -36.6,  999.0,  999.0,  -44.1,  999.0,  -47.3,  -44.7,  999.0,  999.0,  999.0,  -48.4,  999.0,  -46.7,  -45.6,  999.0,  999.0,  999.0,  999.0,  -48.5,  -47.1,  999.0,  -45.9,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  -54.5,  -55.0,  999.0,  -55.8,  -55.7,  -55.1,  999.0,  -54.9
2001/03/31 01:20,  -33.5,  -25.1,  -29.8,  -34.4,  -36.8,  -38.8,  -43.4,  -41.0,  -43.6,  999.0,  -45.8,  -41.6,  -39.0,  -39.2,  -49.2,  999.0,  -45.1,  -46.3,  -49.5,  999.0,  999.0,  999.0,  999.0,  -45.7,  -45.5,  999.0,  999.0,  999.0,  999.0,  -48.0,  -46.3,  999.0,  -48.0,  -52.2,  -56.1,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -55.2,  -55.2,  -55.0,  -55.2,  -55.7,  -56.3,  -55.7,  -56.0,  -56.1
2001/03/31 01:30,  -31.1,  -24.5,  -27.9,  -34.9,  -36.6,  -35.7,  -38.5,  -40.6,  -42.5,  -47.5,  -42.7,  -39.7,  -41.3,  -40.2,  -42.3,  -46.6,  -40.5,  -42.1,  -36.8,  999.0,  -48.8,  999.0,  999.0,  -39.8,  -44.3,  999.0,  999.0,  999.0,  -46.3,  -43.2,  -44.5,  999.0,  999.0,  -54.6,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -54.0,  999.0,  -55.4,  999.0,  -55.3,  999.0,  999.0
2001/03/31 01:40,  -32.2,  -24.5,  -29.6,  -35.3,  -38.1,  -35.6,  -36.4,  -40.8,  -45.4,  -37.5,  -43.4,  -41.3,  -36.9,  999.0,  999.0,  999.0,  -37.4,  -38.9,  -42.3,  999.0,  -46.8,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/03/31 01:50,  -30.9,  -22.2,  -27.7,  -34.0,  -39.8,  -41.3,  -38.1,  -40.6,  -42.1,  -29.9,  -38.5,  -40.8,  -38.6,  -40.4,  999.0,  -44.6,  -45.7,  999.0,  999.0,  -46.7,  -45.5,  999.0,  -46.9,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -73.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -47.5,  999.0,  -47.4,  -48.1,  -48.1,  -46.9,  -49.3,  -47.0,  999.0
2001/03/31 02:00,  -32.8,  -24.3,  -28.6,  -32.5,  -37.0,  -40.4,  -40.1,  -35.3,  -39.5,  -41.8,  -41.2,  -43.2,  -36.8,  999.0,  999.0,  999.0,  -41.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  -47.8,  999.0,  -47.6,  999.0,  999.0,  999.0,  -47.1,  -47.9,  -47.9,  -47.5,  -48.4,  -49.7,  -47.5,  -48.4,  -48.7,  -47.8,  -47.9,  -48.1,  -44.4,  -49.1,  -47.8,  -46.3,  -49.1,  -46.2,  -47.6,  -48.3,  -48.3,  -48.6,  -49.9
2001/03/31 02:10,  -31.5,  -22.0,  -27.7,  -32.1,  -36.2,  -40.3,  -40.8,  -39.9,  -40.3,  -44.6,  -44.4,  -38.3,  -43.7,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  -46.0,  -45.0,  -47.0,  -48.5,  -47.8,  -47.3,  -47.2,  -45.2,  -46.6,  -48.4,  -46.4,  -47.1,  -48.8,  -48.8,  -46.7,  -48.6,  -48.3,  -47.5,  -47.1,  -50.8,  -49.8,  -48.4,  -46.7,  -47.7,  -48.4,  -46.6,  -47.7,  -48.2,  -47.0,  -47.5,  -49.3,  -48.3,  -45.3,  -48.0,  -47.4
2001/03/31 02:20,  -32.6,  -25.7,  -29.7,  -33.3,  -33.7,  -39.0,  -39.9,  -34.4,  -41.6,  -42.4,  999.0,  -36.7,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -49.1,  -47.7,  -47.5,  -48.3,  -47.4,  999.0,  -47.9,  -47.4,  -47.8,  -47.5,  -49.6,  -46.3,  -48.1,  -48.0,  -49.3,  -46.0,  -47.9,  -46.4,  -47.2,  -49.9,  -48.0,  -45.2,  -45.7,  -47.1,  -48.3,  -48.8,  -48.0,  -47.8,  -49.3,  -47.9,  -46.7,  -47.1,  -47.0
2001/03/31 02:30,  -34.7,  -24.7,  -31.0,  -35.8,  -39.7,  -40.1,  -41.7,  -39.3,  -41.3,  -46.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -48.7,  999.0,  -42.5,  -47.2,  -47.8,  -49.1,  -47.8,  -47.5,  -48.5,  -49.9,  -48.5,  -47.2,  -47.6,  -47.7,  -47.3,  -48.2,  -49.3,  -48.1,  -48.8,  999.0,  -47.6,  -47.7,  -47.6,  -47.5,  -53.1,  -46.6,  -47.3,  -48.1,  -44.7,  -48.3,  -48.6,  -47.7,  -47.4,  -49.0,  -47.7
2001/03/31 02:40,  -35.4,  -24.4,  -29.0,  -32.4,  -34.6,  -31.8,  -34.3,  -35.5,  -36.4,  -31.1,  -36.5,  999.0,  999.0,  999.0,  -46.6,  -45.9,  -46.7,  -48.1,  999.0,  -46.7,  -47.3,  -46.7,  -47.1,  -48.0,  -48.0,  -47.1,  -46.3,  -48.1,  -47.0,  -48.9,  -48.0,  -47.4,  -47.4,  -48.6,  -46.7,  -48.1,  -47.6,  -48.4,  -47.9,  -48.9,  -47.2,  -46.3,  -47.7,  -47.2,  -46.9,  -48.0,  -48.1,  -48.6,  -47.4,  -51.8,  999.0,  -48.4,  -47.2,  -48.0,  -47.3,  -48.2,  -46.4,  -49.0
2001/03/31 02:50,  -37.5,  -27.0,  -32.8,  -38.0,  -38.2,  -38.5,  -37.3,  -40.4,  -40.6,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -47.6,  -47.3,  -48.0,  -47.6,  -48.5,  -46.5,  -46.3,  -48.4,  -50.8,  -47.9,  -48.1,  -50.7,  -47.6,  -49.0,  -48.7,  -47.2,  -46.0,  -47.7,  -47.7,  -47.3,  -46.7,  -48.6,  999.0,  -48.8,  -47.4,  -51.2,  -47.5,  -46.8,  -48.3,  -47.1,  -45.7,  -47.7,  -46.1,  -47.3,  999.0,  -47.2,  -47.3
2001/03/31 03:00,  -42.1,  -34.1,  -36.3,  -35.9,  -38.6,  -40.6,  -39.4,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -49.9,  999.0,  999.0,  999.0,  -46.4,  -47.2,  -48.4,  -48.6,  -48.1,  -47.5,  -47.2,  -46.0,  -47.4,  -46.4,  -47.6,  -46.4,  -48.4,  -48.2,  -49.3,  -48.0,  -46.8,  -47.3,  -48.0,  -46.3,  -48.3,  -47.9,  999.0,  -48.0,  -49.8,  -48.1,  -46.5,  -48.4,  -47.3,  -47.5,  -48.4,  -47.7,  -47.6,  -48.0,  -47.4,  -47.2,  -47.6,  -49.4,  -47.5
2001/03/31 03:10,  999.0,  -28.1,  -33.8,  -38.7,  -40.2,  -39.3,  -38.8,  -44.7,  -46.3,  999.0,  999.0,  999.0,  -48.5,  -49.2,  -48.3,  -47.3,  -46.5,  -48.0,  -45.8,  -47.0,  -46.5,  -47.6,  -46.9,  -48.0,  -46.8,  -47.9,  -48.5,  -48.4,  -49.3,  -46.3,  999.0,  -47.0,  -46.9,  -48.4,  -48.0,  -47.8,  -48.3,  -48.6,  -47.7,  -48.1,  -49.0,  -47.2,  -46.6,  -47.0,  -46.4,  -47.4,  -49.1,  -47.3,  -49.8,  -47.9,  999.0,  -47.9,  -47.3,  -50.3,  -48.0,  -48.0,  -47.8,  -46.9
2001/03/31 03:20,  -48.0,  999.0,  999.0,  -42.0,  -47.2,  -48.3,  -48.3,  999.0,  -47.5,  999.0,  -46.9,  -47.3,  -47.4,  -47.2,  -47.1,  999.0,  -45.5,  -47.4,  -48.5,  -48.2,  -46.8,  -48.2,  -48.8,  999.0,  -47.4,  -48.5,  -47.2,  -47.2,  -48.3,  999.0,  -48.1,  -47.9,  999.0,  999.0,  -49.6,  -49.4,  -47.6,  -46.7,  -47.8,  -49.2,  -46.9,  999.0,  -48.0,  -47.1,  -47.5,  -47.8,  999.0,  -47.8,  -46.1,  -49.2,  -48.1,  -47.5,  -47.3,  -48.2,  -47.2,  999.0,  -47.1,  -47.3
2001/03/31 03:30,  -46.5,  999.0,  -35.9,  -46.8,  -43.4,  -47.5,  -46.9,  -47.4,  -45.4,  -48.1,  -47.3,  -48.2,  -49.1,  -47.7,  -47.9,  -47.7,  -44.5,  -48.4,  -46.8,  -54.1,  -48.1,  -47.5,  -46.8,  -49.2,  999.0,  -48.5,  -48.2,  -48.6,  -46.8,  -47.5,  -47.2,  -46.9,  -47.9,  -47.8,  -47.0,  -48.2,  -47.6,  -47.7,  -48.4,  -48.3,  -47.5,  -47.8,  999.0,  -48.6,  999.0,  -47.6,  -46.7,  -48.7,  -48.7,  -46.6,  -47.2,  -46.8,  -48.0,  -45.8,  -47.9,  -47.5,  -48.1,  -48.1
2001/03/31 03:40,  -48.5,  999.0,  -42.7,  -41.7,  -44.7,  -45.6,  -40.2,  999.0,  -47.9,  -46.7,  -47.6,  -48.5,  -49.2,  -47.9,  -46.1,  -46.9,  -48.2,  -45.1,  -47.9,  -47.9,  -48.3,  -46.4,  -47.6,  -47.9,  -47.1,  -46.5,  -47.5,  -48.0,  -48.4,  -48.3,  -47.0,  -47.3,  -48.4,  -47.0,  -48.8,  -46.5,  -47.7,  -47.5,  -47.5,  -48.3,  -50.6,  -47.5,  -49.8,  -47.8,  -47.4,  -47.6,  -47.4,  -48.3,  -47.6,  -47.1,  -45.6,  -47.8,  -48.6,  -47.2,  -49.5,  -47.8,  -49.3,  -49.1
2001/03/31 03:50,  999.0,  999.0,  -31.0,  -36.6,  -43.2,  -42.3,  -37.3,  -38.4,  -44.2,  -46.3,  -47.5,  -47.2,  -47.0,  999.0,  -45.9,  -47.5,  999.0,  -48.6,  -40.6,  -48.4,  999.0,  -45.7,  -47.8,  -46.4,  -48.6,  -47.8,  -46.6,  -45.6,  -47.5,  -47.6,  999.0,  -45.2,  -48.6,  999.0,  999.0,  -47.0,  -47.9,  999.0,  999.0,  -46.5,  -51.2,  999.0,  999.0,  -47.7,  -47.5,  -47.3,  -47.8,  -47.1,  -47.8,  -49.0,  -47.7,  -50.1,  -48.3,  -48.8,  -50.7,  -52.0,  -47.6,  999.0
2001/03/31 04:00,  -40.9,  999.0,  -33.6,  -34.5,  -39.6,  -38.9,  -42.2,  -41.8,  -43.9,  -43.6,  -42.0,  999.0,  -46.1,  -43.4,  -45.4,  999.0,  999.0,  -45.2,  -46.5,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -48.5,  -47.3,  -47.9,  -47.4,  999.0,  -46.6,  -48.8,  999.0,  -47.7,  -47.8,  -47.2,  -41.0,  -46.5,  -47.5,  -47.4,  -47.0
2001/03/31 04:10,  999.0,  999.0,  999.0,  -40.3,  -39.4,  -39.1,  -40.0,  -39.8,  -45.0,  -46.2,  -46.5,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  -48.1,  -47.1,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -47.7,  -48.0,  -47.1,  -47.3,  -48.3,  -47.1,  -48.3,  -47.4,  -48.2,  -46.8,  999.0,  -48.2,  -47.0,  -49.1,  -47.8,  -47.5,  -48.3,  -47.7,  -46.6,  -48.6,  999.0,  -48.9,  -48.3
2001/03/31 04:20,  -39.4,  999.0,  -36.3,  -39.0,  -39.0,  -39.7,  -40.2,  -39.9,  -45.5,  -46.5,  -43.8,  -35.8,  -45.7,  -45.6,  -48.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  -53.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -47.9,  -48.1,  -50.9,  -47.6,  -46.9,  -48.1,  -47.7,  -47.5,  -47.5,  -47.1,  -46.3,  -48.1,  -47.0,  -47.7,  -46.6,  -47.3,  -47.6,  -49.1,  -46.5,  -48.7,  999.0,  -48.1,  -50.8,  -49.2,  -48.5,  -48.5,  -47.5
2001/03/31 04:30,  -39.5,  999.0,  -28.0,  -33.0,  -34.5,  -37.7,  -40.7,  -35.8,  -43.8,  -46.6,  -44.8,  -40.0,  -42.8,  -47.6,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -47.5,  -48.5,  -47.4,  -47.7,  -47.9,  -47.8,  -48.3,  -47.6,  -49.7,  -46.5,  -49.5,  -47.6,  -48.1,  -49.1,  -48.0,  -48.1,  -48.1,  -48.4,  -47.0,  -47.9,  -48.5,  -47.7,  -47.5,  -46.5,  -48.7,  -48.3,  -48.0,  -47.9,  -48.2,  -46.8
2001/03/31 04:40,  -42.2,  999.0,  -33.6,  -38.4,  -40.7,  -39.6,  -37.8,  -39.0,  -43.5,  -40.2,  -35.0,  -47.4,  -45.7,  -43.8,  999.0,  -40.5,  -31.7,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -48.5,  -47.8,  -46.4,  -47.8,  -47.3,  -48.6,  -48.5,  -46.8,  -46.4,  -48.1,  -48.8,  -48.4,  -47.4,  -47.6,  -47.9,  -47.8,  -47.6,  -47.2,  -49.2,  -49.8,  -48.0,  -47.8,  -48.1,  -47.1,  -46.9,  -48.1,  -47.7,  -47.4
2001/03/31 04:50,  -40.5,  999.0,  -37.1,  999.0,  -39.1,  -38.9,  -37.9,  -35.3,  -42.0,  -44.2,  -47.7,  -46.6,  -43.6,  999.0,  -45.9,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -48.2,  -47.0,  -47.5,  -47.6,  -47.3,  -47.5,  -46.9,  -47.7,  -48.9,  999.0,  -47.2,  -47.5,  -46.9,  -47.6,  -47.2,  -47.4,  -49.0,  -47.8,  -47.4,  -47.2,  -48.6,  -46.8,  -47.9,  -47.5,  -48.8,  -47.5,  -48.1,  999.0,  -48.9,  -47.7,  -46.4
2001/03/31 05:00,  -43.0,  -36.1,  -42.1,  -42.5,  -39.1,  -39.4,  -39.8,  -40.2,  -40.7,  -43.8,  -42.2,  -46.2,  -45.4,  -42.7,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -49.6,  -48.3,  -49.5,  -54.0,  -48.1,  -46.9,  999.0,  -47.7,  -47.7,  -48.3,  -47.8,  -46.1,  -47.0,  -48.0,  -47.6,  -48.9,  -47.8,  -48.2,  -48.2,  -48.1,  -47.3,  -47.7,  -49.1,  -47.6,  -47.9,  -48.7,  -47.2,  -47.7,  -47.9,  -48.7,  -48.6,  -46.8,  -47.0,  -49.7
2001/03/31 05:10,  -46.8,  999.0,  -32.8,  -38.9,  -41.6,  -43.0,  -41.2,  -46.6,  999.0,  -45.1,  -44.1,  999.0,  -43.5,  -44.8,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -47.6,  -47.7,  -47.0,  999.0,  -46.5,  999.0,  -47.7,  -48.6,  -48.2,  -48.0,  -47.5,  -48.7,  -47.8,  -46.4,  -48.9,  -48.7,  -47.1,  -48.2,  -46.7,  999.0,  -48.0,  -47.5,  -50.0,  -48.3,  -48.5,  -48.8,  -49.3,  999.0,  -47.5,  -48.6,  -47.7,  -47.6
2001/03/31 05:20,  -44.0,  -39.9,  999.0,  -38.7,  -40.8,  -40.9,  -42.4,  -34.1,  -43.6,  -44.3,  -43.6,  -45.4,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -47.1,  999.0,  -47.3,  -48.1,  -48.1,  -46.5,  -46.6,  -48.5,  -47.2,  -47.7,  -47.8,  -47.9,  -47.7,  999.0,  -47.5,  -48.6,  -47.4,  -47.1,  -48.6,  -47.1,  -50.2,  -48.1,  -48.1,  999.0,  -48.6,  -48.1,  -48.4,  -48.9,  -48.2,  -48.8,  -46.4,  -46.1,  -51.0
2001/03/31 05:30,  -47.7,  -40.4,  -37.8,  -34.7,  -32.8,  -37.9,  -39.7,  -43.6,  -44.2,  -43.9,  -46.7,  999.0,  -48.2,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -46.4,  -47.3,  -48.0,  -48.3,  -46.8,  999.0,  -47.1,  -47.9,  -49.0,  -46.9,  -48.6,  999.0,  -55.0,  -48.1,  -48.1,  -49.3,  -47.6,  -48.0,  -47.2,  -48.8,  -46.4,  999.0,  -47.8,  -48.6,  999.0,  -47.1,  -51.0,  -48.6,  -48.1,  -49.0,  -47.9
2001/03/31 05:40,  -48.1,  999.0,  -37.7,  -40.9,  -43.0,  -43.2,  -45.1,  -44.2,  -44.6,  -43.7,  -43.8,  -47.4,  -45.1,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.1,  -47.3,  -47.7,  -48.9,  -47.9,  -47.4,  -47.5,  -44.4,  -47.1,  -47.4,  -48.1,  -47.5,  -48.2,  -47.9,  -47.5,  -49.0,  -47.5,  -48.0,  -48.6,  -48.0,  -47.2,  -47.4,  -48.1,  -47.4,  -47.2,  -47.1,  -47.9,  999.0,  -48.4,  -48.2,  -46.5,  -47.2,  -48.2,  -47.5
2001/03/31 05:50,  999.0,  999.0,  999.0,  999.0,  -38.6,  -37.9,  -40.7,  -41.7,  -45.5,  -47.4,  -48.4,  -45.3,  -45.8,  -45.6,  -45.5,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -47.6,  -46.7,  -47.3,  -47.4,  999.0,  -45.3,  -48.0,  -48.5,  -47.3,  -48.4,  -48.6,  -48.1,  -48.6,  -48.0,  -48.8,  -46.8,  -49.0,  -49.9,  -48.6,  -48.7,  -47.4,  -49.5,  -46.6,  -49.6,  -46.3,  -48.1,  -50.2,  -47.8,  -45.9,  -49.4,  -47.6,  -48.3,  -48.7,  -48.9,  -47.8
2001/03/31 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.3,  -33.2,  -39.6,  -46.5,  -46.2,  -45.4,  -45.3,  -45.8,  -44.6,  -44.0,  999.0,  -54.2,  -43.2,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -46.3,  999.0,  -49.5,  -47.3,  999.0,  -47.7,  -48.1,  -47.7,  -47.2,  -47.7,  999.0,  -47.2,  -48.0,  -46.8,  -48.9,  -48.7,  -47.6,  -47.8,  -48.6,  -48.0,  -47.2,  999.0,  -48.0,  -47.4,  999.0,  -48.4,  -47.1,  -46.8,  -46.7,  -48.8,  -46.3,  -47.1
2001/03/31 06:10,  -48.0,  999.0,  999.0,  999.0,  999.0,  -33.7,  -33.5,  -37.9,  -39.6,  -42.1,  -39.1,  -42.5,  -40.1,  -49.5,  -48.2,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -47.8,  -47.7,  -46.7,  -47.5,  -48.9,  -48.4,  -47.3,  -49.2,  -49.1,  -49.3,  -48.2,  -49.0,  -48.3,  -45.5,  -48.1,  -45.6,  -47.8,  -49.1,  -47.7,  -47.2,  -48.7,  -48.2,  -49.5,  -49.7,  -48.2
2001/03/31 06:20,  -48.1,  999.0,  999.0,  -43.5,  -37.0,  -42.1,  -33.9,  -33.4,  -32.1,  -33.0,  -41.3,  -44.3,  -45.9,  -45.2,  -46.2,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -47.9,  -46.9,  -48.2,  -47.1,  -47.5,  -46.5,  -49.5,  -47.0,  -48.1,  -49.2,  -49.3,  -47.0,  -47.5,  -48.5,  -48.2,  -47.7,  -48.9,  -46.7,  -47.4,  -47.7,  -53.1,  -48.8,  -47.1
2001/03/31 06:30,  -48.1,  999.0,  -31.8,  -36.9,  -38.7,  -39.3,  -35.5,  -37.4,  -35.0,  -40.8,  -42.7,  -43.8,  -45.4,  -45.9,  -43.8,  -45.1,  -45.4,  -36.6,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  -55.9,  -45.9,  -47.6,  -46.9,  -47.7,  -47.1,  -48.1,  -47.2,  -47.6,  -47.3,  -49.4,  -47.8,  -47.7,  -48.9,  -45.9,  -50.4,  -48.4,  -47.8,  -48.1,  -47.4,  -47.4,  -47.8,  -47.2,  -49.0,  -47.6,  -47.6,  -47.6
2001/03/31 06:40,  -47.8,  999.0,  -35.6,  -33.0,  -40.5,  -37.9,  -37.0,  -30.7,  -44.7,  -46.0,  999.0,  -45.1,  -42.5,  -41.5,  -40.4,  -41.1,  -45.0,  -52.3,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -49.2,  999.0,  -46.8,  -47.9,  -48.3,  -46.7,  -47.6,  -48.2,  -48.5,  -48.6,  -45.8,  -47.8,  -47.1,  -50.1,  -47.7,  -49.5,  -48.2,  -44.4,  -47.8,  -48.9,  -47.4,  -48.3,  -48.0,  999.0,  -48.2,  -49.8,  -48.8,  -47.9,  -48.4,  -47.7,  -48.3,  -46.6
2001/03/31 06:50,  -48.6,  -42.0,  999.0,  -44.6,  -31.6,  -38.5,  -35.4,  -35.2,  -40.8,  -46.1,  -45.1,  -44.3,  -42.8,  -41.0,  -37.5,  -37.0,  -40.9,  -44.6,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -46.0,  -47.4,  -49.3,  -48.2,  -49.2,  -48.3,  -49.5,  -47.8,  -47.0,  -47.9,  -48.7,  -47.8,  -47.8,  -48.2,  -47.8,  -47.7,  -49.0,  -48.5,  -47.4,  -47.1,  -47.7,  -47.8,  -48.0,  -49.0,  -47.0,  -47.4,  -49.5,  -49.2,  -47.1,  -48.1
2001/03/31 07:00,  -49.0,  999.0,  -29.5,  -43.7,  -31.4,  -33.8,  -36.1,  -36.4,  -45.7,  -35.3,  -33.7,  -45.2,  -45.4,  -40.7,  -36.3,  -36.4,  -38.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -47.0,  -47.1,  999.0,  999.0,  -48.8,  -48.6,  -47.4,  -48.2,  999.0,  -47.1,  -48.8,  -47.3,  -48.4,  -47.1,  -48.1,  -48.1,  -47.8,  -48.4,  -47.9,  -48.1,  -47.2,  999.0,  -48.0,  -48.0,  -48.4,  999.0,  -47.6,  -48.2,  999.0,  -48.1
2001/03/31 07:10,  -48.6,  999.0,  -38.9,  -35.5,  -36.1,  -38.7,  -37.9,  -34.8,  -28.9,  -43.6,  -60.3,  999.0,  -45.0,  -43.3,  -40.7,  -39.3,  -39.7,  -40.5,  -45.1,  -48.1,  999.0,  999.0,  999.0,  999.0,  -49.3,  -47.9,  -49.7,  999.0,  -48.8,  999.0,  -46.8,  -48.2,  -47.2,  -47.0,  -49.0,  -48.1,  -48.1,  -48.4,  -48.1,  -48.7,  -48.0,  -48.1,  -48.4,  -47.4,  -47.5,  -49.1,  999.0,  -48.2,  -47.3,  -46.9,  -47.0,  -50.2,  -48.3,  -47.9,  -47.9,  -47.8,  -46.5,  -48.5
2001/03/31 07:20,  -42.9,  999.0,  -29.5,  -32.8,  -35.8,  -38.7,  -34.3,  -32.0,  -35.3,  -42.3,  999.0,  -38.0,  -43.3,  -44.6,  -42.7,  -38.8,  -40.2,  -40.7,  -44.9,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -47.3,  999.0,  -48.1,  999.0,  -48.8,  999.0,  -50.1,  -46.1,  -46.5,  -46.9,  -46.7,  -48.3,  -49.0,  -48.1,  -48.2,  -48.4,  -48.7,  -47.5,  -48.2,  -47.4,  999.0,  -48.6,  -47.6,  -48.5,  999.0,  -47.4,  -48.5,  -49.6,  -48.7,  999.0
2001/03/31 07:30,  -36.4,  -20.6,  999.0,  -31.1,  -33.1,  -37.2,  -37.0,  -31.9,  -40.1,  999.0,  -46.5,  999.0,  -43.1,  -40.9,  -39.7,  -40.1,  -41.7,  -44.6,  -44.9,  -48.3,  999.0,  999.0,  -36.3,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -47.8,  -49.4,  -41.7,  -46.6,  -48.5,  -47.6,  -47.6,  -47.1,  -47.5,  -47.8,  999.0,  -48.2,  -47.4,  -46.7,  -49.6,  -46.8,  -43.4,  -51.7,  -45.0,  -47.9,  -46.1,  -48.2,  -47.3,  -47.4,  -48.1,  -48.8,  -48.0
2001/03/31 07:40,  -49.1,  999.0,  -31.4,  -33.1,  -32.1,  -36.7,  -39.6,  -36.9,  -35.4,  -45.5,  -44.1,  -47.5,  -42.3,  -42.2,  -40.8,  -41.0,  -41.0,  -42.6,  -47.7,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -49.2,  -47.9,  -47.6,  -47.5,  -49.2,  -48.1,  -47.5,  -47.9,  -49.6,  -47.9,  -46.5,  -46.7,  999.0,  -47.5,  -47.9,  -47.8,  -47.6,  -48.6,  -47.5,  -47.9,  -47.5,  -49.2,  -47.2,  -47.8,  -46.8,  -47.9,  -49.7,  -47.1
2001/03/31 07:50,  -27.5,  999.0,  -32.2,  -32.6,  -37.6,  -33.7,  -39.1,  -38.4,  -31.2,  -41.9,  -40.9,  -38.3,  -41.0,  -41.8,  -41.7,  -43.5,  -44.3,  -43.5,  -47.7,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -48.4,  999.0,  -52.5,  999.0,  -47.6,  -47.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -46.6,  -48.0,  -47.3,  -48.5,  -49.0,  -47.7,  999.0,  -46.3,  -47.2,  -48.1,  -49.1,  -46.8,  -50.6,  -47.0,  -47.8,  -45.9,  -47.2,  -46.4,  -47.3,  999.0,  -45.7