2013/05/06, +9, 136.10,  34.85, 385
00:00:00,  973.5,    9.8,   67.6,    0.81,    1.55,    0.0,   -4.0
00:00:05,  973.4,    9.8,   67.8,    0.78,    1.92,    0.0,   -4.2
00:00:10,  973.4,    9.8,   67.8,    0.88,    1.70,    0.0,   -4.2
00:00:15,  973.5,    9.8,   67.8,    0.77,    1.80,    0.0,   -4.0
00:00:20,  973.4,    9.8,   67.9,    1.22,    1.43,    0.0,   -4.2
00:00:25,  973.5,    9.8,   67.9,    1.16,    1.59,    0.0,   -4.2
00:00:30,  973.4,    9.8,   67.9,    1.43,    1.52,    0.0,   -4.0
00:00:35,  973.4,    9.8,   67.9,    1.37,    1.14,    0.0,   -4.0
00:00:40,  973.4,    9.8,   68.0,    1.17,    1.70,    0.0,   -4.0
00:00:45,  973.5,    9.8,   68.0,    1.25,    1.33,    0.0,   -4.0
00:00:50,  973.4,    9.8,   68.0,    1.46,    1.12,    0.0,   -4.0
00:00:55,  973.5,    9.8,   68.0,    1.06,    1.44,    0.0,   -4.0
00:01:00,  973.4,    9.8,   68.2,    1.06,    1.05,    0.0,   -4.0
00:01:05,  973.3,    9.8,   68.2,    1.09,    1.00,    0.0,   -4.0
00:01:10,  973.4,    9.9,   68.3,    1.64,    1.26,    0.0,   -4.0
00:01:15,  973.4,    9.8,   68.3,    1.70,    1.01,    0.0,   -3.8
00:01:20,  973.4,    9.9,   68.1,    1.78,    1.20,    0.0,   -3.8
00:01:25,  973.4,    9.9,   68.3,    1.14,    0.94,    0.0,   -3.8
00:01:30,  973.4,    9.9,   68.2,    0.49,    1.13,    0.0,   -3.8
00:01:35,  973.4,    9.9,   68.2,    0.62,    1.07,    0.0,   -3.8
00:01:40,  973.4,    9.9,   68.2,    0.86,    1.17,    0.0,   -3.8
00:01:45,  973.4,    9.9,   68.2,    1.03,    0.86,    0.0,   -4.0
00:01:50,  973.5,    9.9,   68.3,    1.06,    1.04,    0.0,   -4.0
00:01:55,  973.4,    9.8,   68.2,    0.97,    1.09,    0.0,   -3.8
00:02:00,  973.4,    9.9,   68.3,    0.95,    1.07,    0.0,   -3.8
00:02:05,  973.4,    9.9,   68.4,    1.09,    1.00,    0.0,   -3.8
00:02:10,  973.5,    9.9,   68.3,    1.02,    1.05,    0.0,   -3.8
00:02:15,  973.4,    9.9,   68.3,    0.87,    1.19,    0.0,   -3.8
00:02:20,  973.4,    9.9,   68.4,    0.73,    1.06,    0.0,   -3.8
00:02:25,  973.4,    9.9,   68.3,    0.82,    0.93,    0.0,   -3.8
00:02:30,  973.5,    9.9,   68.3,    0.94,    1.11,    0.0,   -3.8
00:02:35,  973.4,    9.9,   68.4,    0.89,    0.91,    0.0,   -3.8
00:02:40,  973.5,    9.9,   68.4,    0.87,    1.02,    0.0,   -3.8
00:02:45,  973.5,    9.9,   68.4,    0.95,    0.79,    0.0,   -4.0
00:02:50,  973.4,    9.9,   68.4,    0.70,    0.81,    0.0,   -4.2
00:02:55,  973.4,    9.9,   68.4,    0.55,    0.76,    0.0,   -4.2
00:03:00,  973.4,    9.9,   68.4,    0.84,    0.99,    0.0,   -4.2
00:03:05,  973.4,    9.9,   68.4,    0.91,    0.84,    0.0,   -4.2
00:03:10,  973.4,    9.9,   68.4,    0.70,    0.79,    0.0,   -4.2
00:03:15,  973.4,    9.9,   68.4,    0.66,    0.84,    0.0,   -4.2
00:03:20,  973.4,    9.8,   68.4,    0.69,    0.80,    0.0,   -4.2
00:03:25,  973.4,    9.9,   68.6,    0.96,    1.12,    0.0,   -4.2
00:03:30,  973.4,    9.8,   68.5,    0.87,    1.19,    0.0,   -4.4
00:03:35,  973.4,    9.9,   68.5,    0.92,    1.17,    0.0,   -4.4
00:03:40,  973.4,    9.8,   68.5,    0.84,    1.22,    0.0,   -4.4
00:03:45,  973.4,    9.8,   68.5,    0.76,    1.30,    0.0,   -4.6
00:03:50,  973.4,    9.8,   68.6,    0.77,    1.33,    0.0,   -4.6
00:03:55,  973.4,    9.8,   68.7,    0.79,    1.58,    0.0,   -4.6
00:04:00,  973.4,    9.8,   68.7,    0.91,    1.24,    0.0,   -4.6
00:04:05,  973.4,    9.8,   68.8,    0.69,    1.31,    0.0,   -4.6
00:04:10,  973.4,    9.8,   68.6,    0.56,    1.37,    0.0,   -4.8
00:04:15,  973.4,    9.8,   68.8,    0.65,    1.60,    0.0,   -4.8
00:04:20,  973.4,    9.8,   68.7,    0.62,    1.67,    0.0,   -5.0
00:04:25,  973.4,    9.8,   68.7,    0.51,    1.45,    0.0,   -5.0
00:04:30,  973.4,    9.8,   68.8,    0.80,    1.78,    0.0,   -5.0
00:04:35,  973.3,    9.8,   68.7,    0.77,    1.79,    0.0,   -5.0
00:04:40,  973.5,    9.8,   68.8,    0.95,    1.90,    0.0,   -5.0
00:04:45,  973.4,    9.8,   68.8,    0.76,    1.78,    0.0,   -5.0
00:04:50,  973.4,    9.8,   68.8,    0.70,    1.63,    0.0,   -5.0
00:04:55,  973.4,    9.8,   68.9,    0.78,    1.80,    0.0,   -5.0
00:05:00,  973.4,    9.8,   68.9,    0.75,    2.00,    0.0,   -5.0
00:05:05,  973.4,    9.8,   68.8,    0.68,    1.83,    0.0,   -5.0
00:05:10,  973.4,    9.8,   68.9,    0.66,    1.86,    0.0,   -5.0
00:05:15,  973.4,    9.8,   69.0,    0.96,    1.71,    0.0,   -5.0
00:05:20,  973.4,    9.8,   69.0,    0.79,    1.58,    0.0,   -4.6
00:05:25,  973.3,    9.8,   69.1,    0.70,    1.63,    0.0,   -4.6
00:05:30,  973.4,    9.8,   69.0,    0.72,    1.23,    0.0,   -4.6
00:05:35,  973.4,    9.8,   69.0,    0.36,    1.50,    0.0,   -4.6
00:05:40,  973.4,    9.8,   68.9,    0.38,    1.48,    0.0,   -4.6
00:05:45,  973.4,    9.8,   69.0,    0.41,    1.17,    0.0,   -4.6
00:05:50,  973.4,    9.8,   69.0,    0.73,    1.00,    0.0,   -4.4
00:05:55,  973.4,    9.8,   68.9,    0.56,    1.37,    0.0,   -4.4
00:06:00,  973.4,    9.8,   69.0,    0.22,    0.90,    0.0,   -4.4
00:06:05,  973.4,    9.8,   69.0,    0.05,    1.24,    0.0,   -4.6
00:06:10,  973.3,    9.8,   69.0,   -0.11,    1.23,    0.0,   -4.6
00:06:15,  973.4,    9.8,   68.8,   -0.08,    0.91,    0.0,   -4.6
00:06:20,  973.4,    9.8,   68.9,    0.55,    0.75,    0.0,   -4.6
00:06:25,  973.4,    9.8,   68.9,    0.03,    0.81,    0.0,   -4.6
00:06:30,  973.4,    9.8,   68.9,    0.15,    0.43,    0.0,   -4.8
00:06:35,  973.3,    9.8,   68.9,    0.42,    0.22,    0.0,   -4.6
00:06:40,  973.4,    9.8,   68.9,    0.13,    0.72,    0.0,   -4.8
00:06:45,  973.4,    9.8,   68.9,    0.36,    0.65,    0.0,   -4.8
00:06:50,  973.4,    9.8,   68.8,    0.68,    0.35,    0.0,   -4.8
00:06:55,  973.4,    9.8,   68.8,    0.31,    0.82,    0.0,   -4.8
00:07:00,  973.4,    9.8,   68.9,    0.80,    0.94,    0.0,   -4.8
00:07:05,  973.4,    9.8,   68.9,    0.96,    1.12,    0.0,   -4.8
00:07:10,  973.5,    9.8,   68.9,    1.15,    0.96,    0.0,   -4.8
00:07:15,  973.4,    9.8,   68.9,    1.13,    0.94,    0.0,   -5.0
00:07:20,  973.4,    9.8,   69.0,    1.24,    0.80,    0.0,   -5.0
00:07:25,  973.4,    9.8,   68.9,    1.07,    0.83,    0.0,   -5.0
00:07:30,  973.4,    9.8,   68.9,    0.88,    1.03,    0.0,   -5.0
00:07:35,  973.5,    9.8,   69.1,    0.95,    0.98,    0.0,   -5.0
00:07:40,  973.4,    9.8,   69.1,    1.13,    0.87,    0.0,   -5.0
00:07:45,  973.4,    9.8,   69.1,    1.10,    0.57,    0.0,   -5.0
00:07:50,  973.4,    9.8,   69.1,    1.47,    1.05,    0.0,   -5.0
00:07:55,  973.4,    9.8,   69.2,    1.70,    1.31,    0.0,   -5.0
00:08:00,  973.4,    9.8,   69.1,    1.96,    1.40,    0.0,   -5.0
00:08:05,  973.3,    9.8,   69.2,    2.56,    1.52,    0.0,   -5.0
00:08:10,  973.4,    9.8,   69.4,    2.49,    1.60,    0.0,   -5.0
00:08:15,  973.3,    9.8,   69.3,    2.37,    1.58,    0.0,   -5.0
00:08:20,  973.3,    9.8,   69.4,    1.60,    1.33,    0.0,   -5.0
00:08:25,  973.4,    9.8,   69.4,    1.77,    1.62,    0.0,   -5.0
00:08:30,  973.4,    9.8,   69.4,    1.47,    0.99,    0.0,   -5.0
00:08:35,  973.4,    9.8,   69.4,    1.56,    1.20,    0.0,   -5.0
00:08:40,  973.4,    9.8,   69.5,    1.99,    1.34,    0.0,   -5.0
00:08:45,  973.4,    9.8,   69.5,    1.76,    1.36,    0.0,   -5.0
00:08:50,  973.4,    9.8,   69.5,    1.77,    1.19,    0.0,   -5.0
00:08:55,  973.4,    9.8,   69.5,    1.64,    1.27,    0.0,   -5.0
00:09:00,  973.4,    9.8,   69.5,    1.40,    1.38,    0.0,   -5.0
00:09:05,  973.4,    9.8,   69.4,    1.44,    1.33,    0.0,   -5.0
00:09:10,  973.4,    9.8,   69.3,    1.29,    1.46,    0.0,   -5.0
00:09:15,  973.4,    9.8,   69.3,    1.55,    1.20,    0.0,   -5.0
00:09:20,  973.4,    9.8,   69.3,    1.21,    0.86,    0.0,   -5.0
00:09:25,  973.4,    9.8,   69.2,    1.59,    1.13,    0.0,   -5.0
00:09:30,  973.3,    9.8,   69.2,    2.05,    1.71,    0.0,   -5.0
00:09:35,  973.4,    9.8,   69.2,    2.27,    1.74,    0.0,   -4.8
00:09:40,  973.3,    9.8,   69.2,    2.14,    1.89,    0.0,   -5.0
00:09:45,  973.5,    9.8,   69.2,    1.80,    1.78,    0.0,   -5.0
00:09:50,  973.4,    9.8,   69.2,    1.76,    1.61,    0.0,   -5.2
00:09:55,  973.4,    9.8,   69.1,    1.67,    1.78,    0.0,   -5.0
00:10:00,  973.4,    9.8,   69.2,    1.45,    1.55,    0.0,   -5.4
00:10:05,  973.4,    9.8,   69.1,    1.55,    0.80,    0.0,   -5.4
00:10:10,  973.4,    9.8,   69.1,    1.42,    1.09,    0.0,   -5.4
00:10:15,  973.4,    9.8,   69.2,    1.58,    0.82,    0.0,   -5.2
00:10:20,  973.4,    9.8,   69.1,    1.43,    1.10,    0.0,   -4.8
00:10:25,  973.4,    9.8,   69.2,    1.63,    1.09,    0.0,   -4.6
00:10:30,  973.3,    9.8,   69.2,    1.30,    0.84,    0.0,   -4.6
00:10:35,  973.4,    9.8,   69.2,    1.09,    1.01,    0.0,   -4.6
00:10:40,  973.3,    9.8,   69.3,    1.51,    0.94,    0.0,   -4.2
00:10:45,  973.4,    9.8,   69.3,    1.30,    0.70,    0.0,   -3.8
00:10:50,  973.3,    9.8,   69.4,    0.98,    1.11,    0.0,   -3.4
00:10:55,  973.5,    9.8,   69.4,    0.69,    1.01,    0.0,   -3.0
00:11:00,  973.4,    9.8,   69.5,    0.73,    0.61,    0.0,   -3.0
00:11:05,  973.4,    9.8,   69.5,    0.21,    0.82,    0.0,   -3.0
00:11:10,  973.4,    9.8,   69.5,    0.31,    0.33,    0.0,   -3.0
00:11:15,  973.4,    9.8,   69.5,    0.72,    0.18,    0.0,   -3.0
00:11:20,  973.3,    9.8,   69.5,    0.24,    0.67,    0.0,   -3.2
00:11:25,  973.4,    9.8,   69.5,    0.32,    0.47,    0.0,   -3.4
00:11:30,  973.4,    9.8,   69.5,    0.17,    0.42,    0.0,   -3.4
00:11:35,  973.3,    9.8,   69.6,    0.11,    0.29,    0.0,   -3.4
00:11:40,  973.4,    9.8,   69.6,   -0.00,    0.00,    0.0,   -3.4
00:11:45,  973.4,    9.8,   69.5,   -0.11,    0.27,    0.0,   -3.4
00:11:50,  973.4,    9.8,   69.5,   -0.01,    0.08,    0.0,   -3.4
00:11:55,  973.3,    9.8,   69.5,   -0.01,    0.04,    0.0,   -3.8
00:12:00,  973.3,    9.8,   69.5,   -0.01,    0.04,    0.0,   -3.8
00:12:05,  973.3,    9.8,   69.5,   -0.02,    0.04,    0.0,   -3.8
00:12:10,  973.3,    9.8,   69.5,   -0.00,    0.01,    0.0,   -3.8
00:12:15,  973.3,    9.8,   69.5,   -0.06,    0.34,    0.0,   -3.8
00:12:20,  973.3,    9.8,   69.5,   -0.21,    0.18,    0.0,   -4.2
00:12:25,  973.3,    9.8,   69.5,   -0.25,    0.40,    0.0,   -4.2
00:12:30,  973.3,    9.8,   69.4,   -0.25,    0.40,    0.0,   -4.2
00:12:35,  973.3,    9.8,   69.4,   -0.41,    0.65,    0.0,   -4.2
00:12:40,  973.3,    9.8,   69.4,   -0.29,    0.55,    0.0,   -4.2
00:12:45,  973.3,    9.8,   69.3,   -0.43,    0.72,    0.0,   -4.2
00:12:50,  973.3,    9.8,   69.4,   -0.39,    0.63,    0.0,   -4.2
00:12:55,  973.3,    9.8,   69.4,   -0.37,    0.62,    0.0,   -4.4
00:13:00,  973.3,    9.8,   69.4,   -0.39,    0.61,    0.0,   -4.4
00:13:05,  973.4,    9.8,   69.3,   -0.28,    0.36,    0.0,   -4.6
00:13:10,  973.4,    9.8,   69.3,   -0.47,    0.61,    0.0,   -4.4
00:13:15,  973.4,    9.8,   69.4,   -0.26,    0.33,    0.0,   -4.6
00:13:20,  973.4,    9.8,   69.2,   -0.47,    0.60,    0.0,   -4.6
00:13:25,  973.4,    9.8,   69.3,   -0.36,    0.46,    0.0,   -4.6
00:13:30,  973.3,    9.8,   69.3,   -0.27,    0.35,    0.0,   -4.8
00:13:35,  973.3,    9.8,   69.2,   -0.36,    0.50,    0.0,   -4.8
00:13:40,  973.3,    9.8,   69.2,   -0.23,    0.39,    0.0,   -4.8
00:13:45,  973.4,    9.8,   69.2,   -0.40,    0.64,    0.0,   -4.8
00:13:50,  973.4,    9.8,   69.2,   -0.36,    0.46,    0.0,   -4.8
00:13:55,  973.3,    9.8,   69.2,   -0.25,    0.40,    0.0,   -4.8
00:14:00,  973.4,    9.8,   69.2,   -0.25,    0.40,    0.0,   -4.8
00:14:05,  973.3,    9.8,   69.2,   -0.41,    0.64,    0.0,   -4.8
00:14:10,  973.3,    9.8,   69.2,   -0.26,    0.34,    0.0,   -4.8
00:14:15,  973.3,    9.8,   69.2,   -0.47,    0.71,    0.0,   -4.8
00:14:20,  973.3,    9.8,   69.1,   -0.45,    0.63,    0.0,   -4.8
00:14:25,  973.3,    9.8,   69.2,   -0.44,    0.62,    0.0,   -4.8
00:14:30,  973.3,    9.8,   69.1,   -0.45,    0.63,    0.0,   -4.8
00:14:35,  973.3,    9.8,   69.2,   -0.42,    0.59,    0.0,   -4.8
00:14:40,  973.4,    9.8,   69.1,   -0.45,    0.62,    0.0,   -4.8
00:14:45,  973.3,    9.8,   69.1,   -0.44,    0.71,    0.0,   -4.8
00:14:50,  973.3,    9.7,   69.1,   -0.47,    0.61,    0.0,   -4.8
00:14:55,  973.3,    9.7,   69.1,   -0.33,    0.32,    0.0,   -4.8
00:15:00,  973.3,    9.7,   69.1,   -0.32,    0.32,    0.0,   -4.8
00:15:05,  973.4,    9.7,   69.1,   -0.27,    0.35,    0.0,   -4.8
00:15:10,  973.3,    9.7,   69.0,   -0.14,    0.25,    0.0,   -5.0
00:15:15,  973.3,    9.7,   69.1,   -0.03,    0.05,    0.0,   -5.0
00:15:20,  973.3,    9.7,   69.0,   -0.00,    0.00,    0.0,   -4.8
00:15:25,  973.4,    9.7,   69.0,    0.00,    0.00,    0.0,   -4.8
00:15:30,  973.4,    9.7,   69.1,    0.00,    0.00,    0.0,   -4.8
00:15:35,  973.3,    9.7,   69.0,    0.00,    0.00,    0.0,   -4.8
00:15:40,  973.4,    9.7,   69.0,    0.00,    0.00,    0.0,   -4.8
00:15:45,  973.3,    9.7,   69.0,    0.00,    0.00,    0.0,   -5.0
00:15:50,  973.3,    9.7,   69.0,    0.01,    0.01,    0.0,   -5.0
00:15:55,  973.4,    9.7,   69.0,    0.05,    0.02,    0.0,   -5.0
00:16:00,  973.3,    9.7,   69.0,    0.28,    0.07,    0.0,   -5.0
00:16:05,  973.3,    9.7,   69.0,    0.45,   -0.02,    0.0,   -5.0
00:16:10,  973.3,    9.7,   69.0,    0.42,    0.08,    0.0,   -5.0
00:16:15,  973.4,    9.7,   69.0,    0.46,    0.04,    0.0,   -5.2
00:16:20,  973.4,    9.7,   69.0,    0.69,    0.33,    0.0,   -5.2
00:16:25,  973.3,    9.7,   69.0,    0.74,    0.52,    0.0,   -5.2
00:16:30,  973.4,    9.7,   69.0,    0.62,    0.44,    0.0,   -5.0
00:16:35,  973.4,    9.7,   69.1,    0.62,    0.44,    0.0,   -5.2
00:16:40,  973.3,    9.7,   68.9,    0.69,    0.33,    0.0,   -5.2
00:16:45,  973.3,    9.7,   69.0,    0.38,    0.66,    0.0,   -4.8
00:16:50,  973.3,    9.7,   69.1,    0.81,    0.62,    0.0,   -5.0
00:16:55,  973.4,    9.7,   69.1,    0.73,    0.60,    0.0,   -5.2
00:17:00,  973.3,    9.7,   69.2,    0.46,    0.62,    0.0,   -5.0
00:17:05,  973.3,    9.7,   69.2,    0.71,    0.55,    0.0,   -5.0
00:17:10,  973.4,    9.7,   69.4,    0.80,    0.50,    0.0,   -4.8
00:17:15,  973.3,    9.6,   69.4,    1.10,    0.57,    0.0,   -5.0
00:17:20,  973.3,    9.6,   69.5,    0.85,    0.57,    0.0,   -4.8
00:17:25,  973.3,    9.7,   69.5,    0.69,    0.57,    0.0,   -4.8
00:17:30,  973.4,    9.6,   69.6,    1.10,    0.57,    0.0,   -5.0
00:17:35,  973.3,    9.6,   69.6,    1.18,    0.38,    0.0,   -5.2
00:17:40,  973.4,    9.6,   69.6,    1.10,    0.57,    0.0,   -5.0
00:17:45,  973.3,    9.6,   69.8,    1.17,    0.91,    0.0,   -5.0
00:17:50,  973.3,    9.6,   69.8,    1.17,    0.90,    0.0,   -5.0
00:17:55,  973.3,    9.6,   69.8,    1.17,    0.83,    0.0,   -5.0
00:18:00,  973.3,    9.6,   69.8,    1.32,    1.17,    0.0,   -5.0
00:18:05,  973.3,    9.6,   69.8,    1.41,    1.09,    0.0,   -5.0
00:18:10,  973.4,    9.6,   69.8,    1.43,    1.47,    0.0,   -4.8
00:18:15,  973.4,    9.6,   69.9,    1.47,    1.56,    0.0,   -4.8
00:18:20,  973.3,    9.6,   70.0,    0.90,    1.61,    0.0,   -4.8
00:18:25,  973.3,    9.6,   70.0,    0.80,    1.53,    0.0,   -4.6
00:18:30,  973.3,    9.6,   70.0,    0.58,    1.35,    0.0,   -4.6
00:18:35,  973.3,    9.6,   70.1,    0.76,    1.37,    0.0,   -4.6
00:18:40,  973.4,    9.6,   70.0,    0.44,    1.42,    0.0,   -4.6
00:18:45,  973.4,    9.6,   70.1,    0.27,    1.21,    0.0,   -4.4
00:18:50,  973.3,    9.6,   70.1,    0.29,    1.21,    0.0,   -4.4
00:18:55,  973.3,    9.6,   70.2,    0.24,    0.93,    0.0,   -4.4
00:19:00,  973.3,    9.6,   70.2,    0.10,    0.75,    0.0,   -4.4
00:19:05,  973.3,    9.6,   70.2,   -0.05,    0.76,    0.0,   -4.2
00:19:10,  973.3,    9.6,   70.2,    0.40,    0.65,    0.0,   -4.0
00:19:15,  973.2,    9.6,   70.2,    0.36,    0.46,    0.0,   -4.0
00:19:20,  973.3,    9.6,   70.3,    0.21,    0.47,    0.0,   -4.0
00:19:25,  973.3,    9.6,   70.2,    0.08,    0.45,    0.0,   -3.8
00:19:30,  973.3,    9.6,   70.3,   -0.00,    0.55,    0.0,   -3.8
00:19:35,  973.3,    9.6,   70.3,   -0.31,    0.65,    0.0,   -3.8
00:19:40,  973.3,    9.6,   70.3,   -0.35,    0.76,    0.0,   -4.0
00:19:45,  973.3,    9.6,   70.3,   -0.28,    0.74,    0.0,   -4.0
00:19:50,  973.3,    9.6,   70.3,   -0.28,    0.46,    0.0,   -4.0
00:19:55,  973.4,    9.6,   70.3,   -0.49,    0.56,    0.0,   -4.0
00:20:00,  973.3,    9.6,   70.3,   -0.31,    0.28,    0.0,   -4.0
00:20:05,  973.4,    9.6,   70.3,   -0.59,    0.47,    0.0,   -4.0
00:20:10,  973.3,    9.6,   70.4,   -0.59,    0.46,    0.0,   -4.0
00:20:15,  973.3,    9.6,   70.3,   -0.36,    0.28,    0.0,   -4.2
00:20:20,  973.3,    9.6,   70.3,   -0.45,    0.49,    0.0,   -4.2
00:20:25,  973.3,    9.6,   70.2,   -0.21,    0.41,    0.0,   -4.2
00:20:30,  973.3,    9.6,   70.3,   -0.09,    0.45,    0.0,   -4.2
00:20:35,  973.3,    9.6,   70.3,   -0.06,    0.34,    0.0,   -4.4
00:20:40,  973.3,    9.6,   70.2,    0.11,    0.27,    0.0,   -4.4
00:20:45,  973.3,    9.6,   70.2,   -0.00,    0.01,    0.0,   -4.4
00:20:50,  973.3,    9.6,   70.2,   -0.00,    0.02,    0.0,   -4.2
00:20:55,  973.3,    9.6,   70.2,   -0.00,    0.00,    0.0,   -4.2
00:21:00,  973.3,    9.6,   70.1,   -0.02,    0.04,    0.0,   -4.2
00:21:05,  973.3,    9.7,   70.1,   -0.00,    0.01,    0.0,   -4.2
00:21:10,  973.3,    9.7,   70.0,   -0.00,    0.01,    0.0,   -4.2
00:21:15,  973.3,    9.7,   70.1,   -0.00,    0.04,    0.0,   -4.0
00:21:20,  973.3,    9.7,   70.0,   -0.03,    0.28,    0.0,   -4.0
00:21:25,  973.3,    9.7,   70.0,    0.05,    0.33,    0.0,   -4.0
00:21:30,  973.3,    9.6,   70.0,    0.05,    0.44,    0.0,   -4.2
00:21:35,  973.3,    9.6,   69.9,    0.31,    0.33,    0.0,   -4.2
00:21:40,  973.3,    9.7,   69.9,    0.24,    0.36,    0.0,   -4.2
00:21:45,  973.3,    9.7,   69.9,    0.01,    0.26,    0.0,   -4.2
00:21:50,  973.3,    9.7,   69.9,    0.18,    0.18,    0.0,   -4.2
00:21:55,  973.3,    9.7,   69.8,    0.02,    0.05,    0.0,   -4.2
00:22:00,  973.4,    9.7,   69.8,    0.00,    0.00,    0.0,   -4.2
00:22:05,  973.3,    9.6,   69.7,    0.17,    0.22,    0.0,   -4.2
00:22:10,  973.3,    9.6,   69.8,    0.36,    0.62,    0.0,   -4.2
00:22:15,  973.3,    9.7,   69.7,    0.43,    0.83,    0.0,   -4.2
00:22:20,  973.3,    9.7,   69.6,    0.60,    1.08,    0.0,   -4.2
00:22:25,  973.2,    9.7,   69.7,    0.73,    0.99,    0.0,   -4.2
00:22:30,  973.3,    9.6,   69.5,    0.75,    1.14,    0.0,   -4.2
00:22:35,  973.2,    9.7,   69.6,    0.62,    1.06,    0.0,   -4.2
00:22:40,  973.3,    9.7,   69.7,    0.64,    0.68,    0.0,   -4.2
00:22:45,  973.3,    9.7,   69.6,    0.56,    0.66,    0.0,   -4.2
00:22:50,  973.2,    9.7,   69.5,    0.48,    0.54,    0.0,   -4.4
00:22:55,  973.3,    9.7,   69.6,    0.52,    0.61,    0.0,   -4.4
00:23:00,  973.3,    9.7,   69.7,    0.70,    0.62,    0.0,   -4.6
00:23:05,  973.2,    9.7,   69.6,    0.67,    0.42,    0.0,   -4.6
00:23:10,  973.2,    9.7,   69.6,    0.51,    0.54,    0.0,   -4.4
00:23:15,  973.3,    9.7,   69.7,    0.35,    0.77,    0.0,   -4.4
00:23:20,  973.3,    9.7,   69.7,    0.43,    0.09,    0.0,   -4.2
00:23:25,  973.2,    9.7,   69.7,    0.38,    0.21,    0.0,   -4.2
00:23:30,  973.2,    9.7,   69.7,    0.31,    0.33,    0.0,   -4.2
00:23:35,  973.3,    9.7,   69.8,    0.43,    0.29,    0.0,   -4.0
00:23:40,  973.2,    9.7,   69.7,    0.43,    0.17,    0.0,   -4.0
00:23:45,  973.2,    9.7,   69.9,    0.71,    0.34,    0.0,   -4.0
00:23:50,  973.2,    9.7,   69.8,    0.73,    0.23,    0.0,   -4.0
00:23:55,  973.2,    9.7,   69.8,    0.73,   -0.17,    0.0,   -4.0
00:24:00,  973.2,    9.7,   69.8,    0.55,    0.34,    0.0,   -4.0
00:24:05,  973.3,    9.7,   69.7,    0.29,    0.31,    0.0,   -4.2
00:24:10,  973.3,    9.7,   69.7,    0.16,    0.23,    0.0,   -4.2
00:24:15,  973.3,    9.7,   69.6,   -0.03,    0.03,    0.0,   -4.2
00:24:20,  973.3,    9.7,   69.8,   -0.01,    0.00,    0.0,   -4.0
00:24:25,  973.3,    9.7,   69.7,    0.00,    0.01,    0.0,   -4.0
00:24:30,  973.3,    9.7,   69.7,    0.00,    0.00,    0.0,   -4.0
00:24:35,  973.3,    9.7,   69.8,    0.01,    0.02,    0.0,   -4.0
00:24:40,  973.3,    9.7,   69.8,   -0.00,    0.00,    0.0,   -4.2
00:24:45,  973.3,    9.7,   69.8,   -0.15,    0.24,    0.0,   -4.2
00:24:50,  973.3,    9.7,   69.8,   -0.00,    0.00,    0.0,   -4.2
00:24:55,  973.3,    9.7,   69.8,   -0.00,    0.00,    0.0,   -4.2
00:25:00,  973.3,    9.7,   69.8,    0.00,    0.00,    0.0,   -4.2
00:25:05,  973.3,    9.7,   69.8,    0.03,    0.02,    0.0,   -4.2
00:25:10,  973.3,    9.7,   69.8,   -0.00,    0.01,    0.0,   -4.2
00:25:15,  973.3,    9.7,   69.7,   -0.00,    0.03,    0.0,   -4.2
00:25:20,  973.2,    9.7,   69.8,   -0.00,    0.01,    0.0,   -4.2
00:25:25,  973.2,    9.8,   69.7,    0.00,    0.00,    0.0,   -4.0
00:25:30,  973.3,    9.8,   69.8,    0.01,    0.04,    0.0,   -4.0
00:25:35,  973.3,    9.7,   69.7,    0.02,    0.05,    0.0,   -4.0
00:25:40,  973.2,    9.8,   69.7,    0.29,    0.83,    0.0,   -4.0
00:25:45,  973.3,    9.8,   69.8,    0.62,    1.03,    0.0,   -4.2
00:25:50,  973.2,    9.8,   69.7,    0.26,    0.84,    0.0,   -4.0
00:25:55,  973.3,    9.8,   69.7,    0.58,    0.96,    0.0,   -4.0
00:26:00,  973.2,    9.8,   69.8,   -0.21,    1.02,    0.0,   -4.2
00:26:05,  973.3,    9.8,   69.7,   -0.05,    0.75,    0.0,   -4.2
00:26:10,  973.3,    9.8,   69.8,   -0.14,    0.45,    0.0,   -4.2
00:26:15,  973.2,    9.8,   69.7,    0.02,    0.27,    0.0,   -4.0
00:26:20,  973.3,    9.8,   69.7,    0.02,    0.04,    0.0,   -4.0
00:26:25,  973.2,    9.8,   69.6,    0.12,    0.26,    0.0,   -4.0
00:26:30,  973.2,    9.8,   69.6,    0.13,    0.33,    0.0,   -4.0
00:26:35,  973.3,    9.8,   69.8,    0.31,    0.47,    0.0,   -4.0
00:26:40,  973.3,    9.8,   69.6,    0.30,    0.31,    0.0,   -4.2
00:26:45,  973.2,    9.8,   69.6,    0.21,    0.42,    0.0,   -4.2
00:26:50,  973.2,    9.8,   69.5,    0.16,    0.28,    0.0,   -4.2
00:26:55,  973.2,    9.8,   69.6,   -0.07,    0.28,    0.0,   -4.2
00:27:00,  973.2,    9.8,   69.5,    0.00,    0.00,    0.0,   -4.2
00:27:05,  973.3,    9.8,   69.6,    0.05,    0.04,    0.0,   -4.4
00:27:10,  973.3,    9.8,   69.6,    0.00,    0.00,    0.0,   -4.4
00:27:15,  973.3,    9.8,   69.5,    0.12,    0.26,    0.0,   -4.4
00:27:20,  973.2,    9.8,   69.6,    0.13,    0.26,    0.0,   -4.4
00:27:25,  973.2,    9.8,   69.5,    0.25,    0.13,    0.0,   -4.4
00:27:30,  973.2,    9.8,   69.6,    0.36,    0.28,    0.0,   -4.4
00:27:35,  973.3,    9.8,   69.5,    0.73,    0.23,    0.0,   -4.4
00:27:40,  973.3,    9.8,   69.6,    0.41,    0.19,    0.0,   -4.4
00:27:45,  973.3,    9.8,   69.5,    0.27,   -0.21,    0.0,   -4.4
00:27:50,  973.3,    9.8,   69.6,    0.36,   -0.24,    0.0,   -4.6
00:27:55,  973.3,    9.8,   69.6,    0.36,   -0.26,    0.0,   -4.4
00:28:00,  973.3,    9.9,   69.6,    0.24,   -0.39,    0.0,   -4.8
00:28:05,  973.3,    9.8,   69.6,    0.21,   -0.16,    0.0,   -4.6
00:28:10,  973.2,    9.9,   69.6,    0.01,    0.01,    0.0,   -4.6
00:28:15,  973.3,    9.8,   69.6,    0.00,    0.01,    0.0,   -4.6
00:28:20,  973.2,    9.9,   69.6,   -0.00,    0.01,    0.0,   -4.6
00:28:25,  973.3,    9.9,   69.6,   -0.02,    0.04,    0.0,   -4.6
00:28:30,  973.2,    9.9,   69.6,   -0.00,    0.00,    0.0,   -4.6
00:28:35,  973.3,    9.9,   69.5,    0.02,    0.28,    0.0,   -4.6
00:28:40,  973.3,    9.9,   69.5,    0.02,    0.25,    0.0,   -4.6
00:28:45,  973.3,    9.9,   69.5,   -0.00,    0.00,    0.0,   -4.6
00:28:50,  973.2,    9.9,   69.4,    0.00,    0.06,    0.0,   -4.6
00:28:55,  973.3,    9.9,   69.5,   -0.00,    0.01,    0.0,   -4.6
00:29:00,  973.3,    9.9,   69.4,    0.01,    0.02,    0.0,   -4.6
00:29:05,  973.2,    9.9,   69.4,    0.00,    0.01,    0.0,   -4.6
00:29:10,  973.3,    9.9,   69.5,    0.02,    0.27,    0.0,   -4.6
00:29:15,  973.3,    9.9,   69.4,   -0.03,    0.34,    0.0,   -4.4
00:29:20,  973.2,    9.9,   69.3,   -0.11,    0.44,    0.0,   -4.2
00:29:25,  973.2,    9.9,   69.3,   -0.07,    0.27,    0.0,   -4.0
00:29:30,  973.3,    9.9,   69.3,   -0.00,    0.00,    0.0,   -4.0
00:29:35,  973.3,    9.9,   69.3,   -0.00,    0.01,    0.0,   -3.8
00:29:40,  973.3,    9.9,   69.3,    0.00,    0.00,    0.0,   -3.6