                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1993/01/26 00:00,   -7.3,    4.7,    4.7,    4.6,  999.0,  -30.6,  -23.2,  -22.6,  -28.3,  -37.5,  -40.6,  -39.7,  -40.3,  -40.5,  -40.6,  -43.3,  -43.2,  -42.5,  -41.9,  999.0,  -42.7,  -41.1,  -39.7,  -40.1,  -41.5,  -43.0,  -42.4,  -41.9,  -41.7,  -41.6,  -42.0,  -41.2,  -41.5,  -41.5,  -41.7,  -42.5,  -42.6,  -43.8,  -44.2,  -44.5,  -44.6,  -45.3,  -46.1,  -47.5,  999.0,  999.0,  999.0,  -38.1,  -37.5,  -38.0,  -40.0,  -42.2,  -43.6,  -46.4,  -48.0,  999.0,  -46.3,  -45.0
1993/01/26 00:10,  -29.8,  999.0,  -10.6,  -23.9,  999.0,  -26.4,  -27.3,  -31.7,  -35.3,  -36.4,  -39.3,  -39.1,  -38.6,  -38.7,  -40.8,  -41.3,  -41.8,  -41.6,  -41.0,  -40.8,  -40.0,  -39.6,  -39.2,  -39.2,  -39.7,  -40.1,  -40.3,  -40.0,  -40.4,  -40.2,  -41.1,  -41.3,  -41.6,  -41.9,  -42.5,  -42.7,  -43.4,  -44.2,  -45.2,  -46.0,  -46.3,  -46.5,  -46.4,  -46.8,  -47.1,  -47.6,  999.0,  999.0,  -44.0,  -41.7,  -41.7,  -41.7,  -42.3,  -42.4,  -42.1,  -42.5,  -42.5,  -41.4
1993/01/26 00:20,  -31.6,  -21.6,  -23.3,  -23.9,  -27.6,  -27.7,  -28.7,  -31.2,  -32.5,  -34.9,  -35.7,  -36.6,  -36.8,  -36.8,  -36.4,  -35.7,  -37.1,  -37.0,  -37.4,  -38.5,  -38.2,  -38.8,  -39.3,  -39.8,  -40.0,  -40.0,  -40.5,  -41.0,  -41.5,  -41.8,  -42.2,  -42.7,  -43.0,  -43.1,  -43.6,  -43.6,  -43.9,  -44.2,  -44.8,  -45.3,  -45.6,  -46.0,  -46.3,  -46.5,  -46.9,  -47.7,  -48.3,  -49.8,  -42.3,  -42.6,  -41.1,  -40.7,  -40.7,  -40.2,  -40.3,  -40.2,  -40.5,  -41.1
1993/01/26 00:30,  -34.5,  -25.9,  -27.5,  -29.8,  -27.9,  -30.1,  -27.9,  -31.7,  -32.8,  -34.2,  -35.1,  -35.6,  -35.6,  -35.4,  -34.5,  -34.4,  -34.9,  -36.8,  -36.6,  -37.0,  -36.7,  -35.1,  -36.4,  -39.9,  -39.9,  -40.2,  -40.7,  -40.8,  -41.2,  -41.3,  -41.4,  -41.6,  -41.9,  -42.2,  -42.8,  -43.2,  -44.0,  -44.9,  -45.1,  -45.6,  -46.0,  -47.0,  -47.3,  -47.6,  -49.3,  999.0,  999.0,  999.0,  -44.7,  -44.1,  -42.3,  -41.7,  -40.6,  -39.9,  -38.9,  -38.0,  -37.4,  -37.0
1993/01/26 00:40,  -36.3,  -25.9,  -25.9,  -26.0,  -25.4,  -26.8,  -27.9,  -29.8,  -32.4,  -32.8,  -33.1,  -33.1,  -33.7,  -33.8,  -34.0,  -34.2,  -34.2,  -35.2,  -36.0,  -35.5,  -35.1,  -35.9,  -36.4,  -37.2,  -37.7,  -38.0,  -38.8,  -39.4,  -39.8,  -40.5,  -41.0,  -41.5,  -41.9,  -42.7,  -43.1,  -43.4,  -44.4,  -44.8,  -45.5,  -45.7,  -46.6,  -46.7,  -46.9,  999.0,  999.0,  999.0,  999.0,  -45.7,  -40.8,  -40.6,  -41.3,  -39.3,  -37.4,  -36.2,  -35.3,  -35.1,  -34.8,  -34.5
1993/01/26 00:50,  -27.5,  -24.3,  -26.1,  -23.4,  -29.4,  -31.2,  -33.4,  -33.9,  -34.4,  -34.1,  -33.6,  -34.4,  -34.3,  -34.9,  -34.5,  -34.3,  -35.1,  -36.0,  -35.4,  -36.0,  -35.9,  -36.1,  -38.0,  -38.3,  -38.6,  -39.2,  -39.4,  -39.7,  -40.3,  -40.9,  -41.7,  -42.1,  -43.5,  -44.4,  -45.8,  -47.1,  -47.9,  -50.1,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -43.5,  -39.4,  -36.3,  -34.3,  -33.2,  -32.4,  -32.3,  -32.2,  -32.6,  -32.9,  -32.7,  -32.8
1993/01/26 01:00,  -36.4,  -24.5,  -17.6,  -28.7,  -31.5,  -25.7,  -31.1,  -32.2,  -32.6,  -32.6,  -33.1,  -33.2,  -33.5,  -34.2,  -36.1,  -35.8,  -36.4,  -36.5,  -37.3,  -37.8,  -38.0,  -38.7,  -39.3,  -40.0,  -40.4,  -41.1,  -41.9,  -42.7,  -43.8,  -45.2,  -46.1,  -47.2,  -48.7,  -48.9,  -50.3,  -50.6,  -51.1,  -51.8,  999.0,  -53.9,  999.0,  999.0,  -49.6,  -47.9,  -48.5,  -43.6,  -39.6,  -36.2,  -34.2,  -33.0,  -32.0,  -31.4,  -31.1,  -31.1,  -31.3,  -31.4,  -30.9,  -30.2
1993/01/26 01:10,  -35.3,  -22.2,  999.0,  999.0,  -25.7,  -32.1,  -31.7,  -31.8,  -32.7,  -33.2,  -33.3,  -34.1,  -34.3,  -34.8,  -35.7,  -36.7,  -38.4,  -38.0,  -39.1,  -39.5,  -40.4,  -42.1,  -42.7,  -44.1,  -44.9,  -46.1,  -47.3,  -48.1,  -49.5,  -49.2,  -50.9,  -51.9,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -44.7,  -43.4,  -39.6,  -36.5,  -34.0,  -32.1,  -30.8,  -29.4,  -28.0,  -27.0,  -26.7,  -26.8,  -26.9,  -26.8,  -26.7
1993/01/26 01:20,  -32.0,  -27.3,  -27.2,  -27.4,  -29.3,  -30.8,  -30.9,  -30.2,  -29.8,  -28.8,  -32.4,  -34.9,  -36.6,  -37.1,  -38.3,  -38.5,  -39.4,  -40.4,  -41.7,  -42.8,  -42.9,  -43.3,  -46.6,  -48.4,  -49.8,  -50.5,  -51.3,  -50.6,  -52.3,  -52.3,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -44.4,  -45.6,  -43.0,  -42.1,  -39.2,  -36.5,  -34.0,  -31.9,  -30.4,  -29.2,  -28.3,  -27.4,  -26.4,  -26.0,  -25.9,  -25.9,  -26.1,  -26.0,  -26.3
1993/01/26 01:30,  -34.1,  -23.5,  -21.0,  -22.8,  -32.6,  -31.1,  -31.0,  -31.4,  -29.6,  -31.1,  -35.3,  -39.7,  -40.4,  -41.1,  -40.9,  -42.2,  -44.0,  -45.6,  -45.8,  -46.7,  -45.8,  -47.2,  -42.1,  -40.2,  -44.4,  -42.8,  -44.5,  -44.5,  -40.9,  -42.3,  -43.3,  -42.7,  -42.5,  -43.6,  -42.7,  -43.1,  -42.9,  -42.3,  -41.1,  -37.5,  -37.1,  -39.8,  -42.1,  -40.9,  -39.7,  -37.7,  -35.5,  -33.4,  -31.9,  -30.6,  -29.8,  -29.3,  -29.0,  -29.0,  -28.8,  -28.7,  -28.4,  -28.1
1993/01/26 01:40,  -35.9,  999.0,  -31.7,  -31.4,  -34.3,  -34.0,  -33.1,  -32.6,  -35.4,  -39.3,  -40.1,  999.0,  -42.7,  -44.3,  -46.0,  -47.0,  -50.9,  -49.7,  -48.3,  -48.1,  -45.9,  -43.2,  -46.1,  -45.1,  -47.9,  -45.1,  -45.3,  -49.3,  -47.4,  -49.9,  -48.6,  -48.3,  -51.4,  999.0,  -51.4,  -48.7,  -47.8,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -45.3,  -44.4,  -40.6,  -37.5,  -35.1,  -32.8,  -31.4,  -30.0,  -28.8,  -28.2,  -28.2,  -27.7,  -27.5,  -27.7,  -27.8
1993/01/26 01:50,  -37.5,  -28.7,  -33.4,  -35.4,  -38.3,  -38.4,  -37.3,  -37.6,  -39.6,  -39.8,  -40.8,  -44.2,  -44.5,  -47.5,  -47.1,  -49.2,  -50.2,  -50.1,  -48.9,  -48.1,  -48.3,  -46.8,  -48.0,  -52.6,  -55.7,  -50.3,  -46.7,  -48.6,  -50.8,  -51.7,  -51.2,  -47.9,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  -42.1,  -41.6,  -42.5,  -41.3,  -38.0,  -35.2,  -32.6,  -30.3,  -28.5,  -27.3,  -26.9,  -26.7,  -26.5,  -26.5,  -27.0,  -27.5,  -28.1,  -28.9,  -29.5
1993/01/26 02:00,  -36.4,  -25.7,  -26.7,  -26.0,  -30.4,  -36.0,  -38.2,  -40.1,  -40.5,  -41.0,  -41.1,  -39.5,  -40.1,  -42.7,  -43.8,  -44.0,  -44.0,  -45.2,  -44.8,  -46.7,  -46.5,  -47.9,  -48.5,  -51.4,  -44.6,  -44.6,  -47.6,  -45.8,  -47.4,  -46.3,  -45.3,  -47.6,  -44.3,  -43.4,  -44.1,  -43.7,  -42.5,  -44.3,  -42.5,  -39.8,  -46.6,  -39.5,  -38.3,  -36.2,  -34.8,  -33.8,  -32.9,  -32.0,  -31.7,  -31.9,  -32.0,  -32.1,  -32.2,  -32.7,  -33.1,  -33.7,  -34.3,  -35.4
1993/01/26 02:10,  -35.6,  999.0,  -29.0,  -31.2,  -34.0,  -34.8,  -36.9,  -38.3,  -39.2,  -39.5,  -39.6,  -40.7,  -40.8,  -41.2,  -41.6,  -42.0,  -45.1,  -44.4,  -42.2,  -41.5,  -41.3,  -41.0,  -45.6,  -47.5,  -48.7,  -49.3,  -48.8,  -48.1,  -50.3,  -49.1,  -48.7,  -51.4,  -48.9,  -48.0,  -48.9,  999.0,  -53.5,  999.0,  999.0,  -52.9,  -49.1,  -47.1,  -47.3,  -45.8,  -42.4,  -41.2,  -40.0,  -42.2,  -42.5,  -41.5,  -42.1,  -41.3,  -41.6,  -42.1,  -42.9,  -43.9,  -44.9,  -47.5
1993/01/26 02:20,  -36.2,  -25.8,  -32.1,  -34.3,  -34.5,  -36.2,  -39.0,  -44.2,  -41.1,  -39.3,  -40.5,  -40.5,  -41.1,  -40.7,  -41.7,  -43.8,  -45.6,  -45.3,  -44.3,  -44.3,  -42.0,  -40.5,  -40.7,  -42.5,  -48.9,  -51.0,  -50.5,  -50.4,  -50.9,  -49.3,  -47.1,  -48.2,  -47.0,  -46.4,  -48.8,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0
1993/01/26 02:30,  -38.7,  -23.6,  -28.0,  -31.6,  -30.4,  -34.7,  -35.4,  -35.2,  -40.3,  -40.6,  -39.4,  -41.5,  -42.1,  -41.9,  -43.2,  -43.6,  -43.3,  -43.7,  -41.9,  -42.6,  -43.5,  -42.2,  -40.4,  -42.3,  999.0,  999.0,  -50.9,  -51.5,  -51.3,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4
1993/01/26 02:40,  -22.4,  -22.4,  999.0,  -33.8,  -30.9,  -34.0,  -35.4,  -38.1,  -42.7,  -43.0,  -41.6,  -41.0,  -41.9,  -42.8,  -43.7,  -44.9,  -43.9,  -43.0,  -44.1,  -46.1,  -44.9,  -44.0,  -42.6,  -44.5,  -47.1,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -52.9,  -53.3,  -55.8,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -54.2,  -46.8,  -44.7,  -44.7,  -45.4,  -43.9,  -44.7,  -45.9,  -47.4,  999.0,  999.0,  999.0
1993/01/26 02:50,  -38.7,  -28.2,  -22.4,  -22.7,  -30.4,  -34.6,  -36.3,  -39.1,  -38.8,  -37.7,  -42.1,  -45.0,  -42.9,  -42.4,  -44.0,  -45.8,  -45.6,  -44.9,  -45.6,  -47.8,  -44.6,  -47.2,  -50.5,  -47.9,  -50.8,  -51.3,  -53.7,  -52.5,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/26 03:00,  -32.4,  -26.4,  -30.6,  -31.0,  -32.9,  -38.1,  -38.1,  -42.8,  -42.5,  -39.2,  -39.0,  -41.0,  -42.6,  -43.8,  -44.3,  -46.6,  -47.4,  -48.3,  -47.2,  -46.0,  -47.6,  -48.3,  -46.6,  -47.9,  -50.1,  -50.8,  999.0,  999.0,  -47.9,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/26 03:10,  -30.1,  999.0,  -30.2,  -34.2,  -33.4,  -34.7,  -35.6,  -38.1,  -44.1,  -42.2,  -41.7,  -43.2,  -44.7,  -44.4,  -45.1,  -46.7,  -47.3,  -46.5,  -44.2,  -44.4,  -46.3,  -47.7,  -54.0,  -50.9,  -50.8,  -51.6,  999.0,  -50.4,  -49.5,  -48.1,  -48.1,  -45.6,  -47.1,  -48.8,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/26 03:20,  -25.5,  -34.9,  -29.8,  -32.1,  -37.1,  -41.5,  -43.8,  -44.3,  -42.5,  -41.5,  -41.2,  -44.0,  -44.1,  -44.3,  -46.6,  -49.3,  -49.9,  -48.3,  -46.3,  -48.4,  -48.8,  -49.4,  -46.9,  999.0,  -51.0,  -50.2,  999.0,  999.0,  -50.9,  999.0,  999.0,  -49.2,  -48.0,  -53.8,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/26 03:30,  -27.5,  999.0,  -33.9,  -33.3,  -33.8,  -33.7,  -41.2,  -43.0,  -46.1,  -45.1,  -44.1,  -45.6,  -46.2,  -45.0,  -45.0,  -44.8,  -45.5,  -45.9,  -45.1,  -46.1,  -48.0,  -48.8,  -48.8,  -50.3,  -52.3,  -51.6,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/26 03:40,  -36.6,  -28.6,  -31.3,  -36.3,  -39.2,  -37.4,  -38.2,  -44.0,  -45.3,  -41.1,  -39.9,  -43.5,  -45.1,  -46.1,  -45.9,  -47.2,  -47.7,  -48.3,  -48.6,  -50.0,  -49.8,  -48.0,  -47.8,  -51.1,  -54.5,  999.0,  999.0,  -52.4,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/26 03:50,  -37.6,  -25.2,  -33.0,  -39.2,  -40.0,  -40.3,  -42.8,  -45.7,  -44.7,  -44.6,  -42.1,  -40.6,  -40.1,  -45.7,  -47.4,  -50.0,  -50.1,  -48.5,  -48.4,  -47.3,  -53.5,  -51.3,  -49.4,  -51.5,  -52.0,  -53.5,  999.0,  999.0,  999.0,  -50.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/26 04:00,  -35.9,  -33.5,  -37.4,  -39.7,  -39.5,  -43.0,  -43.2,  -44.5,  999.0,  -44.3,  -38.5,  -37.5,  -41.9,  -44.9,  -47.1,  -51.2,  -53.3,  -50.9,  -47.4,  -46.5,  -47.6,  999.0,  -48.7,  -50.8,  -52.2,  999.0,  999.0,  999.0,  -53.5,  999.0,  -51.1,  -49.2,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/26 04:10,  -36.4,  -28.4,  -27.1,  -31.4,  -34.9,  -35.2,  -40.5,  999.0,  -46.1,  -44.7,  -42.4,  -42.7,  -46.5,  -50.0,  -49.7,  -48.5,  -48.5,  -48.8,  -49.6,  -49.9,  999.0,  999.0,  -51.4,  -49.0,  -48.6,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -50.2,  -51.3,  999.0,  -51.8,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/26 04:20,  -34.8,  -31.8,  -32.2,  -33.5,  -38.4,  -37.6,  -36.1,  -33.5,  -37.0,  -33.7,  -32.3,  -40.8,  -34.4,  -34.9,  -35.4,  -36.6,  -39.5,  -39.5,  -40.7,  -39.5,  -39.9,  -41.6,  -40.0,  -40.3,  -37.9,  -38.9,  -41.1,  -45.3,  999.0,  999.0,  -53.3,  -51.5,  -52.2,  -49.6,  -49.7,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6
1993/01/26 04:30,  -38.0,  -32.4,  -35.0,  -37.4,  -40.5,  -39.8,  -45.0,  -45.8,  -43.6,  -41.6,  -44.2,  -40.2,  -46.4,  -40.3,  -47.6,  -47.8,  -46.2,  -47.8,  -47.4,  -43.1,  -43.4,  -46.3,  -44.9,  -44.4,  -42.1,  -44.5,  -48.8,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/26 04:40,  -39.2,  -28.7,  -30.7,  -37.1,  -39.9,  -41.6,  -45.4,  -51.6,  -43.7,  -41.5,  -40.8,  -49.7,  -55.0,  -50.8,  -51.4,  999.0,  -50.6,  -50.8,  -50.9,  -49.7,  -53.5,  -51.7,  -50.8,  -48.6,  -45.3,  -45.2,  -47.4,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/26 04:50,  -39.0,  -29.8,  -31.3,  -35.3,  -39.9,  -40.8,  -44.4,  -45.5,  -39.3,  -35.5,  -35.9,  -43.7,  -51.7,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -53.2,  999.0,  -50.8,  -48.8,  -49.3,  999.0,  -47.3,  -47.4,  -42.4,  -44.2,  -45.0,  -45.6,  -45.8,  -50.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -46.2,  -44.7,  -48.6,  -45.3,  -47.2,  -46.4,  -49.2,  -51.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/26 05:00,  -34.3,  -25.7,  -25.1,  -34.4,  -39.2,  -36.1,  -38.5,  -38.1,  -37.4,  -35.3,  -36.2,  -33.9,  -34.7,  -35.3,  -39.2,  -37.5,  -37.1,  -36.6,  -36.6,  -36.9,  -41.5,  -38.8,  -39.8,  -41.8,  -45.4,  -39.7,  -40.7,  -40.2,  -40.8,  -39.6,  -40.2,  -40.2,  -38.2,  -40.9,  -39.6,  -41.2,  -41.2,  -44.0,  -44.6,  -41.7,  -42.6,  -46.2,  -40.9,  -48.2,  -45.2,  -45.8,  -48.1,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/01/26 05:10,  -36.7,  -23.9,  -25.3,  -29.4,  -30.6,  -32.6,  -31.5,  -37.5,  -38.6,  -38.7,  -38.6,  -39.0,  -40.7,  -43.4,  -45.4,  -45.5,  -43.4,  -39.3,  -44.1,  -46.9,  -49.2,  999.0,  999.0,  999.0,  -51.8,  -49.3,  -45.9,  -44.7,  -44.2,  -49.1,  999.0,  999.0,  999.0,  -43.2,  -43.1,  -46.2,  -45.0,  -43.3,  -48.2,  -51.2,  -48.2,  -46.5,  -48.5,  -39.1,  -38.7,  -35.2,  -34.4,  -33.6,  -34.3,  -36.4,  -38.9,  -34.0,  -36.9,  -38.9,  -41.6,  -42.1,  -42.9,  -44.2
1993/01/26 05:20,  -28.5,   -8.3,  -20.5,  -14.5,  -15.3,  -23.0,  -16.0,  -15.6,  -24.5,  -24.5,  -26.2,  -16.6,  -17.2,  -28.0,  -28.0,  -19.1,  -27.3,  -27.8,  -26.5,  -29.4,  -27.6,  -28.0,  -29.9,  -29.6,  -29.6,  -29.5,  -29.4,  -29.6,  -29.8,  -30.0,  -30.2,  -30.5,  -30.2,  -30.4,  -30.8,  -30.7,  -29.0,  -30.7,  -28.5,  -26.5,  -28.4,  -26.7,  -32.2,  -36.1,  -35.6,  -34.7,  -34.1,  -33.2,  -31.2,  -28.8,  -28.4,  -27.3,  -27.1,  -27.0,  -27.5,  -28.4,  -29.7,  -31.4
1993/01/26 05:30,  -15.3,   -0.1,   -2.2,   -4.0,   -5.6,   -6.9,   -8.0,   -8.9,   -9.8,  -10.6,  -11.4,  -12.3,  -13.0,  -13.5,  -13.8,  -13.9,  -14.2,  -14.3,  -14.6,  -15.1,  -15.5,  -15.8,  -16.2,  -16.5,  -16.9,  -17.3,  -17.8,  -18.4,  -18.9,  -19.6,  -20.1,  -20.7,  -20.8,  -21.1,  -21.5,  -22.0,  -22.3,  -22.4,  -22.0,  -21.1,  -25.0,  -20.5,  -24.4,  -23.6,  -27.9,  -28.8,  -28.2,  -27.0,  -25.8,  -24.8,  -24.2,  -24.5,  -25.5,  -26.9,  -28.3,  -29.3,  -30.3,  -31.5
1993/01/26 05:40,   -7.8,    4.3,    3.3,    1.8,    0.2,   -1.6,   -3.1,   -4.1,   -5.2,   -6.1,   -6.7,   -7.3,   -7.8,   -8.1,   -8.6,   -9.3,   -9.6,  -10.3,  -10.6,  -10.8,  -11.0,  -11.1,  -11.3,  -11.4,  -11.7,  -11.8,  -11.9,  -12.2,  -12.5,  -12.9,  -13.2,  -13.6,  -13.8,  -14.0,  -14.2,  -14.5,  -14.7,  -14.3,  -12.6,   -9.1,   -8.2,   -9.6,  -10.8,  -15.9,  -19.6,  -22.8,  -24.4,  -25.3,  -26.1,  -26.4,  -26.6,  -26.9,  -27.2,  -28.2,  -29.1,  -29.8,  -30.6,  -31.4
1993/01/26 05:50,  -16.7,   -2.0,   -4.8,   -5.9,   -9.2,   -8.7,   -9.8,  -11.1,  -12.3,  -13.4,  -14.8,  -16.4,  -17.8,  -18.7,  -18.9,  -19.0,  -18.8,  -18.8,  -18.7,  -19.1,  -18.9,  -18.9,  -18.6,  -18.5,  -18.9,  -19.2,  -19.0,  -18.9,  -18.9,  -18.9,  -18.8,  -18.8,  -19.0,  -19.1,  -19.3,  -19.3,  -19.5,  -19.4,  -17.9,  -15.7,  -16.9,  -15.6,  -16.7,  -20.8,  -25.5,  -28.0,  -28.8,  -29.2,  -29.9,  -30.8,  -31.4,  -31.7,  -31.9,  -31.7,  -31.1,  -30.9,  -30.6,  -30.6
1993/01/26 06:00,  -10.3,    2.5,    0.6,   -1.1,   -2.3,   -3.4,   -4.5,   -5.7,   -6.9,   -7.8,   -8.6,   -9.3,  -10.0,  -10.4,  -10.7,  -11.1,  -11.5,  -11.9,  -12.1,  -12.4,  -12.8,  -13.4,  -13.9,  -14.4,  -15.0,  -15.4,  -15.7,  -16.2,  -16.4,  -16.8,  -17.0,  -17.5,  -17.7,  -17.9,  -18.2,  -18.4,  -18.7,  -18.1,  -16.2,  -13.6,  -13.4,  -16.0,  -19.9,  -23.8,  -25.7,  -27.0,  -28.2,  -29.3,  -30.6,  -31.9,  -33.1,  -34.0,  -34.9,  -35.7,  -36.6,  -37.5,  -38.3,  -39.0
1993/01/26 06:10,   -4.5,    6.0,    1.9,   -3.2,   -4.6,   -6.0,   -7.1,   -8.2,   -9.2,  -10.0,  -10.9,  -11.7,  -12.4,  -13.1,  -13.7,  -14.2,  -14.8,  -15.2,  -15.4,  -15.8,  -16.2,  -16.5,  -17.0,  -17.3,  -17.5,  -17.8,  -18.2,  -18.4,  -18.7,  -18.6,  -19.1,  -19.1,  -19.4,  -19.4,  -19.3,  -19.3,  -18.8,  -16.8,  -12.7,  999.0,  -16.0,  -15.8,  -19.9,  -21.5,  -22.7,  -23.8,  -24.8,  -26.0,  -27.1,  -28.2,  -29.1,  -29.8,  -30.5,  -31.3,  -31.8,  -32.5,  -33.4,  -34.1
1993/01/26 06:20,   -7.9,    1.9,    2.3,    0.5,   -1.4,   -2.6,   -3.5,   -4.5,   -5.6,   -6.4,   -7.3,   -8.2,   -9.0,   -9.7,  -10.4,  -11.1,  -11.5,  -12.0,  -12.6,  -13.1,  -13.7,  -14.3,  -14.8,  -15.2,  -15.7,  -16.0,  -16.3,  -16.8,  -17.2,  -17.6,  -17.8,  -18.2,  -18.5,  -18.8,  -19.1,  -19.2,  -18.6,  -15.0,  -13.5,  999.0,  -17.0,  -22.6,  -24.7,  -25.9,  -26.9,  -28.1,  -28.8,  -29.7,  -31.3,  -32.3,  -33.5,  -34.9,  -36.3,  -37.2,  -38.1,  -38.4,  -38.1,  -36.7
1993/01/26 06:30,   -4.3,    5.6,    3.7,   -0.1,   -3.3,   -5.0,   -6.2,   -7.3,   -8.3,   -9.0,   -9.9,  -10.7,  -11.6,  -12.7,  -13.6,  -14.3,  -15.0,  -15.6,  -16.2,  -16.8,  -17.4,  -17.9,  -18.3,  -18.9,  -19.2,  -19.7,  -20.0,  -20.2,  -20.5,  -20.8,  -21.1,  -21.4,  -21.8,  -22.1,  -22.2,  -22.6,  -22.4,  -19.5,  -14.0,  -14.3,  -16.4,  -21.7,  -24.6,  -25.2,  -25.3,  -25.4,  -25.3,  -26.1,  -26.6,  -27.4,  -28.1,  -28.8,  -29.3,  -29.9,  -30.5,  -31.4,  -32.1,  -31.8
1993/01/26 06:40,   -6.9,    2.0,    1.3,   -4.6,   -6.3,   -7.0,   -8.2,   -9.0,   -9.8,  -10.7,  -11.5,  -12.4,  -13.5,  -14.6,  -15.5,  -16.3,  -17.0,  -17.7,  -18.5,  -18.9,  -19.3,  -19.8,  -20.3,  -20.6,  -20.9,  -21.4,  -21.9,  -22.0,  -22.3,  -22.8,  -22.9,  -23.3,  -23.4,  -23.6,  -23.9,  -24.2,  -24.4,  -22.8,  999.0,  -16.4,  -18.1,  -22.6,  -25.2,  -25.0,  -25.0,  -25.2,  -25.3,  -25.4,  -26.0,  -26.7,  -27.3,  -27.7,  -28.1,  -29.1,  -29.9,  -30.7,  -31.4,  -32.0
1993/01/26 06:50,  -10.5,    0.8,   -3.5,   -5.6,   -6.7,   -8.3,   -9.7,  -10.8,  -11.9,  -12.8,  -13.6,  -14.6,  -15.4,  -16.1,  -16.9,  -17.6,  -18.0,  -18.7,  -19.3,  -19.7,  -20.1,  -20.4,  -20.9,  -21.4,  -21.6,  -22.1,  -22.5,  -22.8,  -23.2,  -23.6,  -23.9,  -24.1,  -24.5,  -24.7,  -24.9,  -25.2,  -25.4,  -23.7,  -21.4,  -18.3,  -18.9,  -23.6,  -25.5,  -25.5,  -25.8,  -26.0,  -26.2,  -26.7,  -27.4,  -27.8,  -28.3,  -29.2,  -30.2,  -31.2,  -32.0,  -33.4,  -34.1,  -34.8
1993/01/26 07:00,  -18.3,   -1.8,   -4.9,   -7.0,   -8.8,  -10.3,  -11.8,  -13.1,  -14.1,  -15.2,  -16.0,  -16.6,  -17.3,  -18.0,  -18.6,  -19.1,  -19.7,  -20.0,  -20.6,  -21.0,  -21.4,  -21.8,  -22.2,  -22.6,  -22.9,  -23.2,  -23.5,  -23.9,  -24.2,  -24.5,  -24.9,  -25.0,  -25.4,  -25.5,  -25.7,  -25.9,  -26.1,  -24.4,  999.0,  -19.0,  -21.8,  -26.0,  -28.7,  -29.4,  -29.7,  -29.5,  -29.8,  -30.2,  -30.5,  -30.8,  -31.6,  -31.9,  -32.4,  -32.9,  -33.3,  -33.7,  -34.1,  -34.4
1993/01/26 07:10,  -22.4,   -7.3,  -10.3,  -12.1,  -13.6,  -14.8,  -16.0,  -17.1,  -18.1,  -19.1,  -19.8,  -20.5,  -21.2,  -21.9,  -22.4,  -22.9,  -23.6,  -24.0,  -24.5,  -25.0,  -25.6,  -26.0,  -26.0,  -26.3,  -26.8,  -27.0,  -27.1,  -27.4,  -27.8,  -28.1,  -28.2,  -28.5,  -28.9,  -29.0,  -29.4,  -29.8,  -30.0,  -29.5,  -27.4,  -24.6,  -25.3,  -29.4,  -33.2,  -33.6,  -33.7,  -33.8,  -33.7,  -33.3,  -33.1,  -32.8,  -32.4,  -31.7,  -31.3,  -31.1,  -30.7,  -30.5,  -30.7,  -31.0
1993/01/26 07:20,  -30.2,  -14.1,  -16.8,  -18.8,  -20.0,  -21.0,  -21.2,  -23.0,  -24.1,  -24.8,  -25.5,  -26.3,  -26.7,  -27.2,  -27.7,  -28.3,  -29.0,  -29.3,  -29.8,  -30.4,  -30.8,  -31.1,  -31.5,  -31.9,  -32.2,  -32.5,  -32.8,  -33.2,  -33.3,  -33.6,  -33.9,  -34.1,  -34.6,  -34.9,  -35.2,  -35.4,  -35.4,  -35.7,  -34.4,  -31.2,  -30.0,  -32.0,  -35.1,  -35.1,  -34.1,  -32.8,  -31.8,  -30.5,  -29.7,  -29.1,  -28.9,  -29.1,  -29.5,  -29.9,  -30.5,  -30.6,  -31.1,  -31.5
1993/01/26 07:30,  -30.5,  -14.4,  -17.7,  -19.8,  -21.9,  -23.4,  -24.3,  -25.0,  -25.9,  -26.7,  -27.3,  -27.8,  -28.6,  -29.1,  -29.6,  -30.1,  -30.3,  -30.6,  -30.8,  -31.1,  -31.5,  -31.7,  -32.0,  -32.2,  -32.4,  -32.5,  -32.6,  -32.7,  -32.5,  -32.7,  -32.7,  -32.7,  -33.0,  -32.9,  -32.8,  -32.4,  -32.0,  -31.8,  -30.5,  -26.4,  -24.0,  -24.8,  -29.5,  -29.9,  -29.6,  -29.1,  -28.9,  -28.7,  -28.6,  -28.9,  -28.8,  -29.1,  -29.3,  -30.0,  -30.6,  -31.4,  -32.0,  -32.6
1993/01/26 07:40,  -27.7,  -12.4,  -15.3,  -17.5,  -18.8,  -20.3,  -21.2,  -22.1,  -22.9,  -23.5,  -24.1,  -24.5,  -25.0,  -25.5,  -25.9,  -25.9,  -26.0,  -26.3,  -26.6,  -26.8,  -26.9,  -26.9,  -27.2,  -27.1,  -27.2,  -27.2,  -27.4,  -27.2,  -27.1,  -26.8,  -26.7,  -26.7,  -26.6,  -26.5,  -26.6,  -26.7,  -26.6,  -26.4,  -24.7,  -20.0,  -18.6,  -19.5,  -24.0,  -26.4,  -26.8,  -27.1,  -27.3,  -27.6,  -28.0,  -28.5,  -29.3,  -29.9,  -30.6,  -31.2,  -31.9,  -32.4,  -32.8,  -33.1
1993/01/26 07:50,  -21.9,   -5.6,   -8.6,  -10.4,  -11.8,  -13.1,  -13.8,  -14.3,  -15.1,  -15.6,  -16.0,  -16.4,  -17.0,  -17.4,  -17.8,  -18.0,  -18.4,  -18.7,  -18.8,  -18.9,  -18.9,  -19.2,  -19.5,  -19.6,  -19.8,  -19.9,  -20.0,  -20.0,  -20.1,  -20.1,  -20.2,  -20.3,  -20.3,  -20.4,  -20.6,  -20.8,  -20.8,  -20.9,  -19.6,  -16.6,  999.0,  -15.5,  -20.5,  -24.5,  -25.8,  -26.9,  -28.0,  -28.6,  -29.1,  -29.5,  -30.1,  -31.0,  -31.4,  -32.1,  -32.6,  -33.3,  -33.7,  -34.7