,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-09-01, 00:00:04,VALID,1010.22,VALID,0,VALID,104,VALID,0,VALID,23.9084,VALID,265,VALID,0,
2014-09-01, 00:01:04,VALID,1010.19,VALID,0,VALID,104,VALID,0,VALID,23.9084,VALID,265,VALID,0,
2014-09-01, 00:02:04,VALID,1010.23,VALID,0,VALID,104,VALID,0,VALID,23.9084,VALID,265,VALID,0,
2014-09-01, 00:03:04,VALID,1010.22,VALID,0,VALID,104,VALID,0,VALID,23.9084,VALID,265,VALID,0,
2014-09-01, 00:04:04,VALID,1010.22,VALID,0,VALID,104,VALID,0,VALID,23.9084,VALID,265,VALID,0,
2014-09-01, 00:05:04,VALID,1010.22,VALID,0,VALID,104,VALID,0,VALID,23.8889,VALID,265,VALID,0,
2014-09-01, 00:06:04,VALID,1010.21,VALID,0,VALID,104,VALID,0,VALID,23.8694,VALID,265,VALID,0,
2014-09-01, 00:07:04,VALID,1010.22,VALID,0,VALID,104,VALID,0,VALID,23.8694,VALID,265,VALID,0.277344,
2014-09-01, 00:08:04,VALID,1010.22,VALID,0,INVALID,109.117,VALID,0.112112,VALID,23.8481,VALID,265,VALID,0.0921875,
2014-09-01, 00:09:04,VALID,1010.18,VALID,0,INVALID,109.658,VALID,0,VALID,23.8286,VALID,265,VALID,0,
2014-09-01, 00:10:04,VALID,1010.19,VALID,0,INVALID,110.169,VALID,0,VALID,23.8304,VALID,265,VALID,0,
2014-09-01, 00:11:04,VALID,1010.14,VALID,0,INVALID,110.962,VALID,0,VALID,23.8304,VALID,265,VALID,0,
2014-09-01, 00:12:04,VALID,1010.14,VALID,0,INVALID,111.725,VALID,0,VALID,23.8304,VALID,265,VALID,0.0574219,
2014-09-01, 00:13:04,VALID,1010.11,VALID,0,INVALID,112.274,VALID,0,VALID,23.7914,VALID,265,VALID,0,
2014-09-01, 00:14:04,VALID,1010.05,VALID,0,INVALID,112.945,VALID,0,VALID,23.7896,VALID,265,VALID,0,
2014-09-01, 00:15:04,VALID,1010.06,VALID,0,INVALID,113.425,VALID,0,VALID,23.7914,VALID,265,VALID,0.268359,
2014-09-01, 00:16:04,VALID,1010.05,VALID,0,INVALID,113.891,VALID,0,VALID,23.8127,VALID,265,VALID,0.274609,
2014-09-01, 00:17:04,VALID,1010.04,VALID,0,INVALID,114.302,VALID,0,VALID,23.7914,VALID,265,VALID,0.00585938,
2014-09-01, 00:18:04,VALID,1010.04,VALID,0,INVALID,114.638,VALID,0,VALID,23.7914,VALID,265,VALID,0,
2014-09-01, 00:19:04,VALID,1010.04,VALID,0,INVALID,114.905,VALID,0,VALID,23.7914,VALID,265,VALID,0,
2014-09-01, 00:20:04,VALID,1010.04,VALID,0,INVALID,115.187,VALID,0,VALID,23.7914,VALID,265,VALID,0,
2014-09-01, 00:21:04,VALID,1010.02,VALID,0,INVALID,115.553,VALID,0,VALID,23.772,VALID,265,VALID,0,
2014-09-01, 00:22:04,VALID,1010.02,VALID,0,INVALID,115.828,VALID,0,VALID,23.7914,VALID,265,VALID,0,
2014-09-01, 00:23:04,VALID,1009.98,VALID,0,INVALID,116.033,VALID,0,VALID,23.7914,VALID,265,VALID,0.00195313,
2014-09-01, 00:24:04,VALID,1009.97,VALID,0,INVALID,116.148,VALID,0,VALID,23.7914,VALID,265,VALID,0,
2014-09-01, 00:25:04,VALID,1009.97,VALID,0,INVALID,116.415,VALID,0,VALID,23.7914,VALID,265,VALID,0,
2014-09-01, 00:26:04,VALID,1009.97,VALID,0,INVALID,116.712,VALID,0,VALID,23.7914,VALID,265,VALID,0,
2014-09-01, 00:27:04,VALID,1009.95,VALID,0,INVALID,116.872,VALID,0,VALID,23.7914,VALID,265,VALID,0,
2014-09-01, 00:28:04,VALID,1009.92,VALID,0,INVALID,116.964,VALID,0,VALID,23.7914,VALID,265,VALID,0,
2014-09-01, 00:29:04,VALID,1009.92,VALID,0,INVALID,117.307,VALID,0,VALID,23.8091,VALID,265,VALID,0,
2014-09-01, 00:30:04,VALID,1009.87,VALID,0,INVALID,117.658,VALID,0,VALID,23.8109,VALID,265,VALID,0,
2014-09-01, 00:31:04,VALID,1009.85,VALID,0,INVALID,117.887,VALID,0,VALID,23.8109,VALID,265,VALID,0,
2014-09-01, 00:32:04,VALID,1009.83,VALID,0,INVALID,118.161,VALID,0,VALID,23.8109,VALID,265,VALID,0,
2014-09-01, 00:33:04,VALID,1009.8,VALID,0,INVALID,118.352,VALID,0,VALID,23.8304,VALID,265,VALID,0,
2014-09-01, 00:34:04,VALID,1009.77,VALID,0,INVALID,118.573,VALID,0,VALID,23.8499,VALID,265,VALID,0,
2014-09-01, 00:35:04,VALID,1009.75,VALID,0,INVALID,118.641,VALID,0,VALID,23.8499,VALID,265,VALID,0,
2014-09-01, 00:36:04,VALID,1009.74,VALID,0,INVALID,118.702,VALID,0,VALID,23.8499,VALID,265,VALID,0,
2014-09-01, 00:37:04,VALID,1009.73,VALID,0,INVALID,118.649,VALID,0,VALID,23.8694,VALID,265,VALID,0,
2014-09-01, 00:38:04,VALID,1009.73,VALID,0,INVALID,118.58,VALID,0,VALID,23.8499,VALID,265,VALID,0,
2014-09-01, 00:39:04,VALID,1009.69,VALID,0,INVALID,118.542,VALID,0,VALID,23.8694,VALID,265,VALID,0,
2014-09-01, 00:40:04,VALID,1009.68,VALID,0,INVALID,118.451,VALID,0,VALID,23.8499,VALID,265,VALID,0,
2014-09-01, 00:41:04,VALID,1009.69,VALID,0,INVALID,118.436,VALID,0,VALID,23.8499,VALID,265,VALID,0,
2014-09-01, 00:42:04,VALID,1009.67,VALID,0,INVALID,118.192,VALID,0,VALID,23.8499,VALID,265,VALID,0,
2014-09-01, 00:43:04,VALID,1009.7,VALID,0,INVALID,118.07,VALID,0,VALID,23.8304,VALID,265,VALID,0,
2014-09-01, 00:44:04,VALID,1009.69,VALID,0,INVALID,118.085,VALID,0,VALID,23.8109,VALID,265,VALID,0,
2014-09-01, 00:45:04,VALID,1009.71,VALID,0,INVALID,118.207,VALID,0,VALID,23.8109,VALID,265,VALID,0,
2014-09-01, 00:46:04,VALID,1009.68,VALID,0,INVALID,118.451,VALID,0,VALID,23.7914,VALID,265,VALID,0,
2014-09-01, 00:47:04,VALID,1009.69,VALID,0,INVALID,118.664,VALID,0,VALID,23.7914,VALID,265,VALID,0,
2014-09-01, 00:48:04,VALID,1009.7,VALID,0,INVALID,118.908,VALID,0,VALID,23.772,VALID,265,VALID,0,
2014-09-01, 00:49:04,VALID,1009.67,VALID,0,INVALID,119.328,VALID,0,VALID,23.7701,VALID,265,VALID,0,
2014-09-01, 00:50:04,VALID,1009.67,VALID,0,INVALID,119.747,VALID,0,VALID,23.772,VALID,265,VALID,0,
2014-09-01, 00:51:04,VALID,1009.71,VALID,0,INVALID,120.167,VALID,0,VALID,23.7507,VALID,265,VALID,0,
2014-09-01, 00:52:04,VALID,1009.67,VALID,0,INVALID,120.418,VALID,0,VALID,23.772,VALID,265,VALID,0,
2014-09-01, 00:53:04,VALID,1009.66,VALID,0,INVALID,120.647,VALID,0,VALID,23.772,VALID,265,VALID,0,
2014-09-01, 00:54:04,VALID,1009.68,VALID,0,INVALID,120.632,VALID,0,VALID,23.7525,VALID,265,VALID,0,
2014-09-01, 00:55:04,VALID,1009.67,VALID,0,INVALID,120.495,VALID,0,VALID,23.7525,VALID,265,VALID,0,
2014-09-01, 00:56:04,VALID,1009.68,VALID,0,INVALID,120.411,VALID,0,VALID,23.7135,VALID,265,VALID,0,
2014-09-01, 00:57:04,VALID,1009.68,VALID,0,INVALID,120.281,VALID,0,VALID,23.694,VALID,265,VALID,0,
2014-09-01, 00:58:04,VALID,1009.67,VALID,0,INVALID,120.159,VALID,0,VALID,23.6745,VALID,265,VALID,0,
2014-09-01, 00:59:04,VALID,1009.66,VALID,0,INVALID,120.128,VALID,0,VALID,23.6356,VALID,265,VALID,0,
2014-09-01, 01:00:04,VALID,1009.65,VALID,0,INVALID,120.128,VALID,0.112112,VALID,23.6161,VALID,265,VALID,0,
2014-09-01, 01:01:04,VALID,1009.62,VALID,0,INVALID,120.121,VALID,0.112112,VALID,23.5966,VALID,265,VALID,0,
2014-09-01, 01:02:04,VALID,1009.61,VALID,0,INVALID,120.144,VALID,0,VALID,23.5576,VALID,265,VALID,0,
2014-09-01, 01:03:04,VALID,1009.55,VALID,0,INVALID,120.258,VALID,0,VALID,23.5381,VALID,265,VALID,0,
2014-09-01, 01:04:04,VALID,1009.54,VALID,0,INVALID,120.395,VALID,0,VALID,23.5186,VALID,265,VALID,0,
2014-09-01, 01:05:04,VALID,1009.5,VALID,0,INVALID,120.632,VALID,0,VALID,23.4992,VALID,265,VALID,0,
2014-09-01, 01:06:04,VALID,1009.47,VALID,0,INVALID,120.891,VALID,0,VALID,23.4797,VALID,265,VALID,0,
2014-09-01, 01:07:04,VALID,1009.45,VALID,0,INVALID,121.15,VALID,0.112112,VALID,23.4602,VALID,265,VALID,0,
2014-09-01, 01:08:04,VALID,1009.43,VALID,0,INVALID,121.448,VALID,0,VALID,23.4602,VALID,265,VALID,0,
2014-09-01, 01:09:04,VALID,1009.42,VALID,0,INVALID,121.707,VALID,0,VALID,23.4797,VALID,265,VALID,0,
2014-09-01, 01:10:04,VALID,1009.4,VALID,0,INVALID,122.119,VALID,0,VALID,23.4602,VALID,265,VALID,0,
2014-09-01, 01:11:04,VALID,1009.38,VALID,0,INVALID,122.462,VALID,0,VALID,23.4602,VALID,265,VALID,0,
2014-09-01, 01:12:04,VALID,1009.37,VALID,0,INVALID,122.63,VALID,0,VALID,23.4407,VALID,265,VALID,0,
2014-09-01, 01:13:04,VALID,1009.34,VALID,0,INVALID,122.767,VALID,0,VALID,23.4407,VALID,265,VALID,0,
2014-09-01, 01:14:04,VALID,1009.33,VALID,0,INVALID,122.988,VALID,0,VALID,23.462,VALID,265,VALID,0,
2014-09-01, 01:15:04,VALID,1009.28,VALID,0,INVALID,123.263,VALID,0,VALID,23.4602,VALID,265,VALID,0,
2014-09-01, 01:16:04,VALID,1009.29,VALID,0,INVALID,123.392,VALID,0,VALID,23.4797,VALID,265,VALID,0,
2014-09-01, 01:17:04,VALID,1009.27,VALID,0,INVALID,123.446,VALID,0,VALID,23.4992,VALID,265,VALID,0,
2014-09-01, 01:18:04,VALID,1009.29,VALID,0,INVALID,123.53,VALID,0,VALID,23.4797,VALID,265,VALID,0,
2014-09-01, 01:19:04,VALID,1009.31,VALID,0,INVALID,123.629,VALID,0,VALID,23.4797,VALID,265,VALID,0,
2014-09-01, 01:20:04,VALID,1009.34,VALID,0,INVALID,123.697,VALID,0,VALID,23.4797,VALID,265,VALID,0,
2014-09-01, 01:21:04,VALID,1009.33,VALID,0,INVALID,123.728,VALID,0.112112,VALID,23.4992,VALID,265,VALID,0,
2014-09-01, 01:22:04,VALID,1009.32,VALID,0,INVALID,123.85,VALID,0,VALID,23.4797,VALID,265,VALID,0,
2014-09-01, 01:23:04,VALID,1009.34,VALID,0,INVALID,123.857,VALID,0,VALID,23.4797,VALID,265,VALID,0,
2014-09-01, 01:24:04,VALID,1009.35,VALID,0,INVALID,123.865,VALID,0,VALID,23.4992,VALID,265,VALID,0,
2014-09-01, 01:25:04,VALID,1009.34,VALID,0,INVALID,123.911,VALID,0,VALID,23.4992,VALID,265,VALID,0,
2014-09-01, 01:26:04,VALID,1009.34,VALID,0,INVALID,124.124,VALID,0,VALID,23.4797,VALID,265,VALID,0,
2014-09-01, 01:27:04,VALID,1009.32,VALID,0,INVALID,124.3,VALID,0,VALID,23.4602,VALID,265,VALID,0,
2014-09-01, 01:28:04,VALID,1009.32,VALID,0,INVALID,124.422,VALID,0,VALID,23.4407,VALID,265,VALID,0,
2014-09-01, 01:29:04,VALID,1009.3,VALID,0,INVALID,124.559,VALID,0.112112,VALID,23.4407,VALID,265,VALID,0,
2014-09-01, 01:30:04,VALID,1009.29,VALID,0,INVALID,124.681,VALID,0,VALID,23.4212,VALID,265,VALID,0,
2014-09-01, 01:31:04,VALID,1009.33,VALID,0,INVALID,124.75,VALID,0,VALID,23.4407,VALID,265,VALID,0,
2014-09-01, 01:32:04,VALID,1009.32,VALID,0,INVALID,124.803,VALID,0,VALID,23.4407,VALID,265,VALID,0,
2014-09-01, 01:33:04,VALID,1009.33,VALID,0,INVALID,124.91,VALID,0,VALID,23.4194,VALID,265,VALID,0,
2014-09-01, 01:34:04,VALID,1009.31,VALID,0,INVALID,125.001,VALID,0,VALID,23.4407,VALID,265,VALID,0,
2014-09-01, 01:35:04,VALID,1009.3,VALID,0,INVALID,125.093,VALID,0,VALID,23.4407,VALID,265,VALID,0,
2014-09-01, 01:36:04,VALID,1009.27,VALID,0,INVALID,125.169,VALID,0,VALID,23.4212,VALID,265,VALID,0,
2014-09-01, 01:37:04,VALID,1009.22,VALID,0,INVALID,125.276,VALID,0,VALID,23.4212,VALID,265,VALID,0,
2014-09-01, 01:38:04,VALID,1009.2,VALID,0,INVALID,125.345,VALID,0.112112,VALID,23.4017,VALID,265,VALID,0,
2014-09-01, 01:39:04,VALID,1009.19,VALID,0,INVALID,125.406,VALID,0,VALID,23.4212,VALID,265,VALID,0,
2014-09-01, 01:40:04,VALID,1009.14,VALID,0,INVALID,125.436,VALID,0,VALID,23.4212,VALID,265,VALID,0,
2014-09-01, 01:41:04,VALID,1009.14,VALID,0,INVALID,125.459,VALID,0,VALID,23.4,VALID,265,VALID,0,
2014-09-01, 01:42:04,VALID,1009.12,VALID,0,INVALID,125.619,VALID,0.112112,VALID,23.4,VALID,265,VALID,0,
2014-09-01, 01:43:04,VALID,1009.12,VALID,0,INVALID,125.756,VALID,0,VALID,23.4602,VALID,265,VALID,0.0613281,
2014-09-01, 01:44:04,VALID,1009.11,VALID,0,INVALID,125.825,VALID,0,VALID,23.4602,VALID,265,VALID,0,
2014-09-01, 01:45:04,VALID,1009.09,VALID,0,INVALID,125.909,VALID,0,VALID,23.4602,VALID,265,VALID,0,
2014-09-01, 01:46:04,VALID,1009.07,VALID,0,INVALID,126.008,VALID,0,VALID,23.4602,VALID,265,VALID,0,
2014-09-01, 01:47:04,VALID,1009.05,VALID,0,INVALID,126.748,VALID,0,VALID,23.4602,VALID,265,VALID,0,
2014-09-01, 01:48:04,VALID,1009.02,VALID,0,INVALID,126.862,VALID,0.112112,VALID,23.4389,VALID,265,VALID,0,
2014-09-01, 01:49:04,VALID,1009.01,VALID,0,INVALID,127.053,VALID,0,VALID,23.4389,VALID,265,VALID,0,
2014-09-01, 01:50:04,VALID,1009.01,VALID,0,INVALID,127.167,VALID,0,VALID,23.4407,VALID,265,VALID,0,
2014-09-01, 01:51:04,VALID,1008.95,VALID,0,INVALID,127.228,VALID,0,VALID,23.4602,VALID,265,VALID,0,
2014-09-01, 01:52:04,VALID,1008.96,VALID,0,INVALID,127.289,VALID,0,VALID,23.4602,VALID,265,VALID,0,
2014-09-01, 01:53:04,VALID,1008.95,VALID,0,INVALID,127.335,VALID,0,VALID,23.4602,VALID,265,VALID,0,
2014-09-01, 01:54:04,VALID,1008.94,VALID,0,INVALID,127.419,VALID,0,VALID,23.4584,VALID,265,VALID,0,
2014-09-01, 01:55:04,VALID,1008.96,VALID,0,INVALID,127.548,VALID,0,VALID,23.4797,VALID,265,VALID,0,
2014-09-01, 01:56:04,VALID,1008.95,VALID,0,INVALID,127.792,VALID,0,VALID,23.4992,VALID,265,VALID,0,
2014-09-01, 01:57:04,VALID,1008.94,VALID,0,INVALID,127.991,VALID,0,VALID,23.4797,VALID,265,VALID,0,
2014-09-01, 01:58:04,VALID,1008.92,VALID,0,INVALID,128.166,VALID,0,VALID,23.5204,VALID,265,VALID,0,
2014-09-01, 01:59:04,VALID,1008.94,VALID,0,INVALID,128.242,VALID,0,VALID,23.5204,VALID,265,VALID,0,
2014-09-01, 02:00:04,VALID,1008.92,VALID,0,INVALID,128.197,VALID,0,VALID,23.5186,VALID,265,VALID,0,
2014-09-01, 02:01:04,VALID,1008.94,VALID,0,INVALID,128.235,VALID,0,VALID,23.5594,VALID,265,VALID,0,
2014-09-01, 02:02:04,VALID,1008.91,VALID,0,INVALID,128.288,VALID,0,VALID,23.5381,VALID,265,VALID,0,
2014-09-01, 02:03:04,VALID,1008.88,VALID,0,INVALID,128.319,VALID,0,VALID,23.5594,VALID,265,VALID,0,
2014-09-01, 02:04:04,VALID,1008.9,VALID,0,INVALID,128.38,VALID,0,VALID,23.5576,VALID,265,VALID,0,
2014-09-01, 02:05:04,VALID,1008.92,VALID,0,INVALID,128.639,VALID,0,VALID,23.5984,VALID,265,VALID,0,
2014-09-01, 02:06:04,VALID,1008.89,VALID,0,INVALID,128.707,VALID,0,VALID,23.5771,VALID,265,VALID,0,
2014-09-01, 02:07:04,VALID,1008.9,VALID,0,INVALID,128.86,VALID,0,VALID,23.5984,VALID,265,VALID,0,
2014-09-01, 02:08:04,VALID,1008.88,VALID,0,INVALID,128.898,VALID,0,VALID,23.6179,VALID,265,VALID,0,
2014-09-01, 02:09:04,VALID,1008.88,VALID,0,INVALID,129.035,VALID,0,VALID,23.6179,VALID,265,VALID,0,
2014-09-01, 02:10:04,VALID,1008.84,VALID,0,INVALID,129.119,VALID,0,VALID,23.6179,VALID,265,VALID,0,
2014-09-01, 02:11:04,VALID,1008.83,VALID,0,INVALID,129.18,VALID,0,VALID,23.6373,VALID,265,VALID,0,
2014-09-01, 02:12:04,VALID,1008.8,VALID,0,INVALID,129.241,VALID,0,VALID,23.6143,VALID,265,VALID,0,
2014-09-01, 02:13:04,VALID,1008.82,VALID,0,INVALID,129.386,VALID,0.112112,VALID,23.6356,VALID,265,VALID,0,
2014-09-01, 02:14:04,VALID,1008.8,VALID,0,INVALID,129.455,VALID,0,VALID,23.6143,VALID,265,VALID,0,
2014-09-01, 02:15:04,VALID,1008.8,VALID,0,INVALID,129.577,VALID,0,VALID,23.6356,VALID,265,VALID,0,
2014-09-01, 02:16:04,VALID,1008.77,VALID,0,INVALID,129.63,VALID,0.112112,VALID,23.6356,VALID,265,VALID,0,
2014-09-01, 02:17:04,VALID,1008.77,VALID,0,INVALID,129.706,VALID,0,VALID,23.655,VALID,265,VALID,0,
2014-09-01, 02:18:04,VALID,1008.78,VALID,0,INVALID,129.775,VALID,0,VALID,23.655,VALID,265,VALID,0,
2014-09-01, 02:19:04,VALID,1008.77,VALID,0,INVALID,129.821,VALID,0,VALID,23.655,VALID,265,VALID,0,
2014-09-01, 02:20:04,VALID,1008.74,VALID,0,INVALID,129.912,VALID,0,VALID,23.6356,VALID,265,VALID,0,
2014-09-01, 02:21:04,VALID,1008.75,VALID,0,INVALID,129.95,VALID,0.112112,VALID,23.6745,VALID,265,VALID,0,
2014-09-01, 02:22:04,VALID,1008.71,VALID,0,INVALID,129.958,VALID,0.112112,VALID,23.6532,VALID,265,VALID,0.0636719,
2014-09-01, 02:23:04,VALID,1008.69,VALID,0,INVALID,129.958,VALID,0,VALID,23.694,VALID,265,VALID,0.542188,
2014-09-01, 02:24:04,VALID,1008.66,VALID,0,INVALID,130.088,VALID,0.112112,VALID,23.7117,VALID,265,VALID,0.133594,
2014-09-01, 02:25:04,VALID,1008.68,VALID,0,INVALID,130.202,VALID,0,VALID,23.7525,VALID,265,VALID,0,
2014-09-01, 02:26:04,VALID,1008.63,VALID,0,INVALID,130.378,VALID,0.112112,VALID,23.733,VALID,265,VALID,0.229687,
2014-09-01, 02:27:04,VALID,1008.62,VALID,0,INVALID,130.515,VALID,0.112112,VALID,23.7525,VALID,265,VALID,0,
2014-09-01, 02:28:04,VALID,1008.62,VALID,0,INVALID,130.637,VALID,0,VALID,23.7312,VALID,265,VALID,0,
2014-09-01, 02:29:04,VALID,1008.61,VALID,0,INVALID,130.736,VALID,0.112112,VALID,23.7525,VALID,265,VALID,0,
2014-09-01, 02:30:04,VALID,1008.59,VALID,0,INVALID,130.827,VALID,0.112112,VALID,23.7525,VALID,265,VALID,0,
2014-09-01, 02:31:04,VALID,1008.58,VALID,0,INVALID,130.919,VALID,0,VALID,23.772,VALID,265,VALID,0,
2014-09-01, 02:32:04,VALID,1008.56,VALID,0,INVALID,131.018,VALID,0,VALID,23.772,VALID,265,VALID,0,
2014-09-01, 02:33:04,VALID,1008.57,VALID,0,INVALID,131.056,VALID,0,VALID,23.772,VALID,265,VALID,0,
2014-09-01, 02:34:04,VALID,1008.56,VALID,0,INVALID,131.148,VALID,0,VALID,23.772,VALID,265,VALID,0.0175781,
2014-09-01, 02:35:04,VALID,1008.57,VALID,0,INVALID,131.163,VALID,0,VALID,23.7914,VALID,265,VALID,0,
2014-09-01, 02:36:04,VALID,1008.55,VALID,0,INVALID,131.232,VALID,0,VALID,23.772,VALID,265,VALID,0,
2014-09-01, 02:37:04,VALID,1008.55,VALID,0,INVALID,131.308,VALID,0,VALID,23.7914,VALID,265,VALID,0,
2014-09-01, 02:38:04,VALID,1008.57,VALID,0,INVALID,131.384,VALID,0,VALID,23.7914,VALID,265,VALID,0,
2014-09-01, 02:39:04,VALID,1008.59,VALID,0,INVALID,131.415,VALID,0,VALID,23.7896,VALID,265,VALID,0,
2014-09-01, 02:40:04,VALID,1008.58,VALID,0,INVALID,131.445,VALID,0,VALID,23.8109,VALID,265,VALID,0,
2014-09-01, 02:41:04,VALID,1008.62,VALID,0,INVALID,131.544,VALID,0,VALID,23.8304,VALID,265,VALID,0,
2014-09-01, 02:42:04,VALID,1008.62,VALID,0,INVALID,131.59,VALID,0,VALID,23.8304,VALID,265,VALID,0,
2014-09-01, 02:43:04,VALID,1008.63,VALID,0,INVALID,131.651,VALID,0,VALID,23.8499,VALID,265,VALID,0,
2014-09-01, 02:44:04,VALID,1008.64,VALID,0,INVALID,131.704,VALID,0.112112,VALID,23.8499,VALID,265,VALID,0,
2014-09-01, 02:45:04,VALID,1008.65,VALID,0,INVALID,131.811,VALID,0,VALID,23.8304,VALID,265,VALID,0,
2014-09-01, 02:46:04,VALID,1008.65,VALID,0,INVALID,131.811,VALID,0,VALID,23.8286,VALID,265,VALID,0,
2014-09-01, 02:47:04,VALID,1008.67,VALID,0,INVALID,131.834,VALID,0,VALID,23.8499,VALID,265,VALID,0,
2014-09-01, 02:48:04,VALID,1008.69,VALID,0,INVALID,131.849,VALID,0,VALID,23.8499,VALID,265,VALID,0,
2014-09-01, 02:49:04,VALID,1008.73,VALID,0,INVALID,131.834,VALID,0,VALID,23.8499,VALID,265,VALID,0,
2014-09-01, 02:50:04,VALID,1008.72,VALID,0,INVALID,131.819,VALID,0,VALID,23.8304,VALID,265,VALID,0,
2014-09-01, 02:51:04,VALID,1008.74,VALID,0,INVALID,131.819,VALID,0,VALID,23.8109,VALID,265,VALID,0,
2014-09-01, 02:52:04,VALID,1008.76,VALID,0,INVALID,131.865,VALID,0,VALID,23.7914,VALID,265,VALID,0,
2014-09-01, 02:53:04,VALID,1008.75,VALID,0,INVALID,131.926,VALID,0,VALID,23.7507,VALID,265,VALID,0,
2014-09-01, 02:54:04,VALID,1008.77,VALID,0,INVALID,132.009,VALID,0,VALID,23.7525,VALID,265,VALID,0,
2014-09-01, 02:55:04,VALID,1008.78,VALID,0,INVALID,132.124,VALID,0,VALID,23.733,VALID,265,VALID,0,
2014-09-01, 02:56:04,VALID,1008.79,VALID,0,INVALID,132.185,VALID,0.112112,VALID,23.7117,VALID,265,VALID,0,
2014-09-01, 02:57:04,VALID,1008.76,VALID,0,INVALID,132.269,VALID,0.112112,VALID,23.6922,VALID,265,VALID,0,
2014-09-01, 02:58:04,VALID,1008.8,VALID,0,INVALID,132.33,VALID,0,VALID,23.694,VALID,265,VALID,0,
2014-09-01, 02:59:04,VALID,1008.79,VALID,0,INVALID,132.368,VALID,0,VALID,23.6745,VALID,265,VALID,0,
2014-09-01, 03:00:04,VALID,1008.82,VALID,0,INVALID,132.383,VALID,0,VALID,23.6745,VALID,265,VALID,0,
2014-09-01, 03:01:04,VALID,1008.82,VALID,0,INVALID,132.375,VALID,0,VALID,23.6532,VALID,265,VALID,0,
2014-09-01, 03:02:04,VALID,1008.84,VALID,0,INVALID,132.33,VALID,0,VALID,23.6338,VALID,265,VALID,0,
2014-09-01, 03:03:04,VALID,1008.86,VALID,0,INVALID,132.33,VALID,0,VALID,23.655,VALID,265,VALID,0,
2014-09-01, 03:04:04,VALID,1008.87,VALID,0,INVALID,132.299,VALID,0,VALID,23.655,VALID,265,VALID,0,
2014-09-01, 03:05:04,VALID,1008.85,VALID,0,INVALID,132.299,VALID,0.112112,VALID,23.6356,VALID,265,VALID,0,
2014-09-01, 03:06:04,VALID,1008.89,VALID,0,INVALID,132.292,VALID,0,VALID,23.6356,VALID,265,VALID,0,
2014-09-01, 03:07:04,VALID,1008.88,VALID,0,INVALID,132.261,VALID,0.112112,VALID,23.6356,VALID,265,VALID,0,
2014-09-01, 03:08:04,VALID,1008.88,VALID,0,INVALID,132.231,VALID,0.112112,VALID,23.6161,VALID,265,VALID,0,
2014-09-01, 03:09:04,VALID,1008.88,VALID,0,INVALID,132.231,VALID,0.112112,VALID,23.5753,VALID,265,VALID,0.0753906,
2014-09-01, 03:10:04,VALID,1008.89,VALID,0,INVALID,132.223,VALID,0,VALID,23.5753,VALID,265,VALID,0.623047,
2014-09-01, 03:11:04,VALID,1008.87,VALID,0,INVALID,132.177,VALID,0,VALID,23.5966,VALID,265,VALID,0.411328,
2014-09-01, 03:12:04,VALID,1008.89,VALID,0,INVALID,132.109,VALID,0,VALID,23.5966,VALID,265,VALID,0.526172,
2014-09-01, 03:13:04,VALID,1008.93,VALID,0,INVALID,132.055,VALID,0,VALID,23.5966,VALID,265,VALID,0.189453,
2014-09-01, 03:14:04,VALID,1008.91,VALID,0,INVALID,131.994,VALID,0,VALID,23.5948,VALID,265,VALID,0.163672,
2014-09-01, 03:15:04,VALID,1008.96,VALID,0,INVALID,131.948,VALID,0.112112,VALID,23.6161,VALID,265,VALID,0.312109,
2014-09-01, 03:16:04,VALID,1008.95,VALID,0,INVALID,131.987,VALID,0.112112,VALID,23.6356,VALID,265,VALID,0,
2014-09-01, 03:17:04,VALID,1008.98,VALID,0,INVALID,131.971,VALID,0,VALID,23.6161,VALID,265,VALID,0,
2014-09-01, 03:18:04,VALID,1008.97,VALID,0,INVALID,131.987,VALID,0,VALID,23.6356,VALID,265,VALID,0,
2014-09-01, 03:19:04,VALID,1009.01,VALID,0,INVALID,131.964,VALID,0,VALID,23.6161,VALID,265,VALID,0,
2014-09-01, 03:20:04,VALID,1008.98,VALID,0,INVALID,131.971,VALID,0,VALID,23.6356,VALID,265,VALID,0,
2014-09-01, 03:21:04,VALID,1008.99,VALID,0,INVALID,131.948,VALID,0,VALID,23.6356,VALID,265,VALID,0,
2014-09-01, 03:22:04,VALID,1009.02,VALID,0,INVALID,131.956,VALID,0.112112,VALID,23.6338,VALID,265,VALID,0,
2014-09-01, 03:23:04,VALID,1009.03,VALID,0,INVALID,131.994,VALID,0,VALID,23.655,VALID,265,VALID,0,
2014-09-01, 03:24:04,VALID,1009.07,VALID,0,INVALID,132.04,VALID,0.112112,VALID,23.6338,VALID,265,VALID,0.000390625,
2014-09-01, 03:25:04,VALID,1009.06,VALID,0,INVALID,132.101,VALID,0,VALID,23.655,VALID,265,VALID,0.238672,
2014-09-01, 03:26:04,VALID,1009.08,VALID,0,INVALID,132.109,VALID,0,VALID,23.655,VALID,265,VALID,0.298828,
2014-09-01, 03:27:04,VALID,1009.1,VALID,0,INVALID,132.177,VALID,0.112112,VALID,23.655,VALID,265,VALID,0.601172,
2014-09-01, 03:28:04,VALID,1009.1,VALID,0,INVALID,132.192,VALID,0.112112,VALID,23.6338,VALID,265,VALID,0.196094,
2014-09-01, 03:29:04,VALID,1009.1,VALID,0,INVALID,132.223,VALID,0,VALID,23.6143,VALID,265,VALID,0.618359,
2014-09-01, 03:30:04,VALID,1009.07,VALID,0,INVALID,132.276,VALID,0.112112,VALID,23.655,VALID,265,VALID,0.0652344,
2014-09-01, 03:31:04,VALID,1009.1,VALID,0,INVALID,132.345,VALID,0,VALID,23.655,VALID,275,VALID,0.255859,
2014-09-01, 03:32:04,VALID,1009.08,VALID,0,INVALID,132.345,VALID,0,VALID,23.6338,VALID,313,VALID,0.0105469,
2014-09-01, 03:33:04,VALID,1009.12,VALID,0,INVALID,132.375,VALID,0,VALID,23.6745,VALID,313,VALID,0,
2014-09-01, 03:34:04,VALID,1009.1,VALID,0,INVALID,132.429,VALID,0,VALID,23.6532,VALID,313,VALID,0.353516,
2014-09-01, 03:35:04,VALID,1009.14,VALID,0,INVALID,132.551,VALID,0.112112,VALID,23.6532,VALID,313,VALID,0.440234,
2014-09-01, 03:36:04,VALID,1009.14,VALID,0,INVALID,132.627,VALID,0,VALID,23.6727,VALID,326,VALID,0.815625,
2014-09-01, 03:37:04,VALID,1009.17,VALID,0,INVALID,132.688,VALID,0,VALID,23.6532,VALID,326,VALID,0.726953,
2014-09-01, 03:38:04,VALID,1009.19,VALID,0,INVALID,132.818,VALID,0,VALID,23.6532,VALID,326,VALID,0.625,
2014-09-01, 03:39:04,VALID,1009.19,VALID,0,INVALID,132.909,VALID,0,VALID,23.6745,VALID,326,VALID,0.883594,
2014-09-01, 03:40:04,VALID,1009.2,VALID,0,INVALID,133.001,VALID,0,VALID,23.6745,VALID,326,VALID,0.712109,
2014-09-01, 03:41:04,VALID,1009.23,VALID,0,INVALID,133.069,VALID,0,VALID,23.6745,VALID,326,VALID,0.431641,
2014-09-01, 03:42:04,VALID,1009.24,VALID,0,INVALID,133.138,VALID,0,VALID,23.6745,VALID,326,VALID,0.7125,
2014-09-01, 03:43:04,VALID,1009.25,VALID,0,INVALID,133.207,VALID,0,VALID,23.6745,VALID,326,VALID,0.556641,
2014-09-01, 03:44:04,VALID,1009.27,VALID,0,INVALID,133.237,VALID,0,VALID,23.6745,VALID,326,VALID,0.378125,
2014-09-01, 03:45:04,VALID,1009.28,VALID,0,INVALID,133.275,VALID,0.112112,VALID,23.6745,VALID,326,VALID,0.416797,
2014-09-01, 03:46:04,VALID,1009.25,VALID,0,INVALID,133.329,VALID,0,VALID,23.6745,VALID,326,VALID,0.0742188,
2014-09-01, 03:47:04,VALID,1009.28,VALID,0,INVALID,133.367,VALID,0.112112,VALID,23.6745,VALID,326,VALID,0.328125,
2014-09-01, 03:48:04,VALID,1009.28,VALID,0,INVALID,133.397,VALID,0,VALID,23.6338,VALID,326,VALID,0.144922,
2014-09-01, 03:49:04,VALID,1009.28,VALID,0,INVALID,133.428,VALID,0,VALID,23.655,VALID,326,VALID,0.290625,
2014-09-01, 03:50:04,VALID,1009.27,VALID,0,INVALID,133.443,VALID,0,VALID,23.6338,VALID,326,VALID,0.164063,