                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/08/18 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.2,  -43.9,  -43.5,  -44.5,  -48.6,  -42.0,  -42.2,  -46.0,  -48.3,  999.0,  999.0,  999.0,  -49.6,  -48.7,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/18 00:10,  999.0,  999.0,  999.0,  -43.1,  -27.6,  999.0,  -30.0,  -45.1,  -43.2,  -43.1,  -47.2,  -44.9,  -45.0,  -46.5,  -48.5,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -46.2,  -46.4,  -51.0,  999.0,  -50.1,  -50.4,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -50.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/18 00:20,  999.0,  999.0,  999.0,  -43.4,  -27.3,  999.0,  -29.8,  -45.1,  -42.4,  -43.3,  -48.9,  -47.7,  -46.6,  -47.7,  -46.7,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/18 00:30,  999.0,  999.0,  999.0,  -42.8,  -27.0,  999.0,  -29.9,  -42.8,  -42.2,  -45.6,  -50.0,  -46.9,  -45.1,  -45.5,  -49.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -47.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -49.1,  999.0
2003/08/18 00:40,  999.0,  999.0,  999.0,  -43.2,  -26.8,  -23.3,  -26.2,  -43.1,  -43.9,  -47.3,  -46.6,  -45.0,  -44.6,  -46.5,  -46.9,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -49.9,  999.0,  -47.2,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0
2003/08/18 00:50,  999.0,  999.0,  999.0,  -42.9,  -26.8,  999.0,  999.0,  -43.8,  -45.1,  -46.8,  -46.8,  -45.8,  -47.1,  -46.9,  -47.1,  -48.0,  -47.9,  999.0,  999.0,  -50.4,  999.0,  999.0,  -47.1,  999.0,  999.0,  -47.1,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -50.9,  999.0
2003/08/18 01:00,  999.0,  999.0,  999.0,  -42.6,  -26.7,  999.0,  999.0,  -43.7,  -44.1,  -45.6,  -49.6,  -49.9,  999.0,  -46.6,  -46.8,  -48.4,  -48.1,  -48.4,  999.0,  999.0,  -49.2,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -51.1,  999.0,  -51.4
2003/08/18 01:10,  999.0,  999.0,  999.0,  -43.2,  -26.6,  -22.6,  -26.6,  -43.4,  -44.6,  -46.5,  999.0,  999.0,  999.0,  -47.1,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -46.2,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/18 01:20,  999.0,  999.0,  999.0,  -43.6,  -26.6,  -23.2,  -26.1,  -43.6,  -44.9,  -47.4,  -48.6,  -47.8,  -50.2,  -49.1,  -47.2,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -47.3,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -50.7
2003/08/18 01:30,  999.0,  999.0,  999.0,  -43.8,  -26.6,  -23.0,  -26.1,  -44.2,  -44.3,  -48.4,  -50.8,  999.0,  -49.8,  -46.4,  -47.4,  -48.2,  -50.5,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -47.3,  -45.8,  999.0,  -49.2,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/18 01:40,  999.0,  999.0,  999.0,  -44.0,  -26.6,  -22.8,  -26.0,  -44.1,  -43.9,  -47.9,  -48.9,  999.0,  999.0,  -46.0,  -45.2,  -48.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/18 01:50,  999.0,  999.0,  999.0,  -44.3,  -26.6,  -23.5,  -25.9,  -43.8,  -44.8,  -47.4,  -48.3,  -49.6,  -50.1,  -44.9,  -47.8,  -47.9,  -50.8,  -48.6,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/18 02:00,  999.0,  999.0,  999.0,  -43.9,  -26.2,  -23.7,  -25.6,  -43.8,  -44.3,  -45.3,  -46.0,  -48.6,  -49.0,  -46.9,  999.0,  -50.6,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -47.8,  -47.2,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/18 02:10,  999.0,  999.0,  999.0,  -43.8,  -26.2,  999.0,  999.0,  -43.6,  -44.3,  -46.1,  999.0,  999.0,  -45.1,  -47.4,  -47.2,  -50.9,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -47.0,  -47.1,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/18 02:20,  999.0,  999.0,  999.0,  -43.7,  -26.1,  999.0,  999.0,  -43.3,  -43.7,  -45.6,  -47.9,  -49.4,  999.0,  -47.6,  -49.5,  -45.9,  -50.7,  -49.4,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -48.2,  -46.4,  -50.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0
2003/08/18 02:30,  999.0,  999.0,  999.0,  -43.1,  -26.0,  999.0,  999.0,  -43.2,  -44.4,  -48.4,  -48.3,  -49.5,  -50.3,  -48.2,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -48.2,  999.0,  999.0,  -48.2,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -49.5,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0
2003/08/18 02:40,  999.0,  999.0,  999.0,  -43.5,  -26.2,  999.0,  999.0,  -44.0,  -43.7,  -45.6,  -48.1,  999.0,  -49.1,  -47.7,  -49.3,  -45.9,  999.0,  999.0,  999.0,  -49.9,  -49.4,  999.0,  999.0,  -46.7,  -48.2,  -47.2,  -47.1,  999.0,  -50.2,  999.0,  -47.8,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -49.3,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -52.3
2003/08/18 02:50,  999.0,  999.0,  999.0,  -43.3,  -26.3,  999.0,  999.0,  -44.0,  -43.9,  -45.5,  -46.9,  -48.2,  999.0,  -48.2,  -46.5,  -49.7,  -49.6,  -47.8,  999.0,  -46.9,  -45.4,  -49.4,  999.0,  999.0,  999.0,  -46.0,  -47.5,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  -51.1,  -51.4,  -52.3,  999.0
2003/08/18 03:00,  999.0,  999.0,  999.0,  -43.4,  -26.2,  999.0,  999.0,  -42.7,  -43.1,  -46.3,  -49.2,  999.0,  -50.1,  -47.0,  -49.8,  -48.3,  999.0,  999.0,  -48.2,  -46.7,  -44.6,  -50.1,  999.0,  999.0,  -48.4,  -47.5,  -46.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -50.7,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0
2003/08/18 03:10,  999.0,  999.0,  999.0,  -43.8,  -26.4,  999.0,  999.0,  -43.2,  -42.9,  -44.8,  -48.2,  -50.1,  -48.6,  -46.5,  999.0,  -48.4,  -48.1,  999.0,  -47.8,  -42.5,  999.0,  999.0,  999.0,  999.0,  -46.9,  -46.1,  -46.0,  -48.6,  999.0,  999.0,  -50.3,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -47.3,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -50.6,  -44.9
2003/08/18 03:20,  999.0,  999.0,  999.0,  -42.9,  -26.3,  999.0,  999.0,  -43.2,  -43.5,  -46.8,  -47.1,  -48.6,  -47.0,  -47.8,  -47.3,  -50.9,  -49.4,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -45.6,  -48.1,  999.0,  -49.9,  -49.4,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -47.5,  -50.5,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7
2003/08/18 03:30,  999.0,  999.0,  999.0,  -42.3,  999.0,  999.0,  999.0,  -43.2,  -44.5,  -47.7,  -51.0,  999.0,  -48.3,  -46.9,  -48.6,  -49.4,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -47.5,  -45.2,  -46.5,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -48.6,  -47.1,  -48.9,  -49.0,  -48.7,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/18 03:40,  999.0,  999.0,  999.0,  -43.7,  -26.5,  999.0,  999.0,  -43.4,  -44.8,  -47.1,  -47.3,  999.0,  -48.0,  -47.2,  -49.6,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -48.1,  -48.2,  -48.5,  -45.4,  -45.3,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/18 03:50,  999.0,  999.0,  999.0,  -43.6,  -26.5,  999.0,  999.0,  -43.5,  -44.1,  -47.1,  -51.5,  999.0,  999.0,  -47.9,  -47.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -45.5,  -45.9,  -50.0,  -50.0,  999.0,  -48.7,  999.0,  -48.4,  999.0,  -48.6,  999.0,  999.0,  -48.2,  -48.7,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0
2003/08/18 04:00,  999.0,  999.0,  999.0,  -43.5,  -26.6,  999.0,  999.0,  -42.2,  -43.4,  -48.1,  999.0,  999.0,  999.0,  -47.1,  -47.6,  999.0,  -48.8,  999.0,  -48.9,  -50.4,  999.0,  -47.9,  -48.3,  -46.6,  -48.0,  -45.3,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -47.5,  999.0,  -48.1,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/18 04:10,  999.0,  999.0,  999.0,  -43.6,  -26.5,  999.0,  999.0,  -43.2,  -43.3,  -47.2,  999.0,  -46.4,  -49.7,  -46.7,  -47.6,  -48.4,  999.0,  999.0,  999.0,  -50.3,  -47.5,  999.0,  999.0,  -48.6,  -49.1,  -45.6,  -45.6,  -48.9,  999.0,  999.0,  -47.2,  -50.4,  -51.8,  999.0,  999.0,  999.0,  999.0,  -50.5,  -46.7,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/18 04:20,  999.0,  999.0,  999.0,  -44.0,  -26.6,  999.0,  999.0,  -43.4,  -44.8,  -47.4,  -48.6,  -45.0,  -48.2,  -46.2,  -46.0,  -48.5,  999.0,  999.0,  -49.8,  999.0,  -52.2,  999.0,  999.0,  999.0,  -47.6,  -46.4,  -47.3,  -46.6,  999.0,  999.0,  -49.3,  -49.7,  -49.5,  -49.0,  999.0,  999.0,  999.0,  -49.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/18 04:30,  999.0,  999.0,  999.0,  -42.7,  -25.9,  999.0,  999.0,  -43.4,  -44.2,  -47.1,  -50.4,  -48.5,  -49.0,  -44.8,  -51.2,  -47.6,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -45.9,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -49.8,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/18 04:40,  999.0,  999.0,  999.0,  -42.9,  -26.0,  999.0,  999.0,  -41.7,  -43.9,  -47.0,  -50.5,  -49.3,  -47.5,  -47.2,  -43.2,  -50.6,  -50.9,  999.0,  -50.8,  -50.3,  -48.7,  999.0,  999.0,  999.0,  -49.4,  -45.6,  -45.5,  999.0,  -50.9,  999.0,  -48.4,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -49.4,  -47.3,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0
2003/08/18 04:50,  999.0,  999.0,  999.0,  -43.4,  -26.4,  999.0,  -28.7,  -43.2,  -43.8,  -46.7,  -48.1,  -50.0,  999.0,  -47.5,  -49.4,  999.0,  -49.1,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -46.4,  -47.0,  999.0,  999.0,  -54.1,  -48.8,  -47.0,  999.0,  -47.3,  999.0,  999.0,  -51.4,  999.0,  -48.2,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/18 05:00,  999.0,  999.0,  999.0,  -44.5,  -27.2,  999.0,  -28.8,  -43.9,  -44.0,  -48.0,  -49.4,  999.0,  -48.8,  -46.6,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -49.7,  999.0,  -46.4,  -46.1,  -47.3,  -50.0,  999.0,  999.0,  -47.9,  -48.4,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -49.1,  -49.1,  999.0,  999.0,  -49.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/18 05:10,  999.0,  999.0,  999.0,  -44.6,  -27.5,  -27.5,  -28.8,  -43.6,  -44.3,  -48.6,  999.0,  -49.6,  -47.2,  -46.4,  -47.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -51.5,  999.0,  -49.2,  -47.2,  -48.7,  999.0,  999.0,  999.0,  999.0,  -51.2,  -48.3,  999.0,  999.0,  999.0,  -51.9,  -49.1,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/18 05:20,  999.0,  999.0,  999.0,  -44.5,  -27.7,  -26.9,  -28.7,  -43.7,  -44.5,  -48.4,  -50.9,  999.0,  999.0,  -48.3,  -47.9,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -51.5,  999.0,  -47.9,  -45.5,  -47.1,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -49.0,  999.0,  999.0,  -48.7,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0
2003/08/18 05:30,  999.0,  999.0,  999.0,  -44.8,  -27.7,  -26.5,  -28.9,  -43.7,  -44.1,  -45.9,  -50.3,  999.0,  -48.6,  -47.5,  999.0,  -48.9,  -49.7,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -46.4,  -46.3,  999.0,  -48.1,  999.0,  -50.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -48.3,  -47.3,  -48.9,  999.0,  999.0,  999.0,  -48.2,  999.0,  -51.5,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0
2003/08/18 05:40,  999.0,  999.0,  999.0,  -45.4,  -28.0,  -27.4,  -28.9,  -43.4,  -43.5,  -46.8,  -48.9,  999.0,  -50.0,  -45.7,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -48.2,  -46.1,  -46.7,  999.0,  -49.7,  999.0,  -49.2,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/18 05:50,  999.0,  999.0,  999.0,  -44.9,  -27.7,  -27.0,  -28.6,  -43.2,  -43.9,  -44.1,  -49.0,  999.0,  999.0,  -47.0,  -47.1,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -47.6,  -47.1,  -52.0,  999.0,  -47.6,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  -53.8,  -43.2,  999.0,  -44.5,  999.0,  999.0
2003/08/18 06:00,  999.0,  999.0,  999.0,  -44.2,  -27.6,  -26.7,  -28.7,  -41.9,  -43.4,  -47.3,  999.0,  -49.6,  999.0,  -46.5,  -46.4,  -48.2,  999.0,  -46.9,  999.0,  -50.8,  999.0,  -46.5,  999.0,  999.0,  -46.2,  -47.2,  -47.6,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  -43.3,  -44.3,  999.0,  999.0,  -43.4,  -47.0,  999.0
2003/08/18 06:10,  999.0,  999.0,  999.0,  -44.5,  -27.8,  -27.8,  -28.9,  -42.5,  -43.3,  -48.2,  999.0,  -48.1,  999.0,  -43.3,  -47.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  -49.6,  -49.7,  999.0,  999.0,  999.0,  -48.3,  -46.7,  999.0,  999.0,  999.0,  -50.0,  -51.6,  999.0,  -47.9,  999.0,  -48.3,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  -44.4,  -41.8,  -43.4,  999.0
2003/08/18 06:20,  999.0,  999.0,  999.0,  -44.6,  -27.7,  -28.0,  -28.8,  -42.2,  -43.6,  -47.0,  999.0,  999.0,  -44.4,  -38.8,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -48.7,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -47.8,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -47.3,  -47.6
2003/08/18 06:30,  999.0,  999.0,  999.0,  -44.4,  -28.1,  -27.3,  -29.1,  -43.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -47.1,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -47.8,  -48.5,  -52.6,  -48.5
2003/08/18 06:40,  999.0,  999.0,  999.0,  -44.2,  -27.6,  999.0,  -29.1,  -43.3,  -43.5,  -43.2,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -48.1,  -48.5,  999.0,  999.0,  -49.5,  999.0,  -48.1,  999.0,  -51.4,  999.0,  999.0,  999.0,  -48.6,  -48.4,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -49.0,  999.0,  -50.1,  999.0,  999.0,  999.0
2003/08/18 06:50,  999.0,  999.0,  999.0,  -42.4,  -27.6,  999.0,  -29.4,  -42.4,  -43.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -49.7,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -49.5,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/18 07:00,  999.0,  999.0,  999.0,  -44.1,  -28.0,  -27.8,  -29.5,  -41.5,  -42.6,  -46.5,  -49.8,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/18 07:10,  999.0,  999.0,  999.0,  -44.0,  -27.4,  999.0,  -29.6,  -41.8,  -42.9,  -45.1,  -48.6,  999.0,  -44.3,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -47.8,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0
2003/08/18 07:20,  999.0,  999.0,  999.0,  -43.4,  -27.0,  999.0,  -29.8,  -42.8,  -43.6,  -48.0,  999.0,  -50.5,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -49.0,  -48.9,  999.0,  -50.0,  999.0,  999.0,  -48.2,  -46.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -48.6,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -50.0,  -50.1,  999.0,  999.0
2003/08/18 07:30,  999.0,  999.0,  999.0,  -43.7,  -27.1,  -30.2,  -30.0,  -44.3,  -44.7,  -47.7,  -50.0,  -49.4,  999.0,  -46.2,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.7,  -50.4,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/18 07:40,  999.0,  999.0,  999.0,  -43.4,  -27.0,  -30.5,  -29.9,  -43.9,  -43.8,  -46.9,  -46.9,  999.0,  999.0,  -47.7,  -48.0,  -48.4,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -48.8,  -49.4,  -49.5,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/18 07:50,  999.0,  999.0,  999.0,  -44.6,  -28.0,  -28.4,  -29.8,  -44.2,  -44.9,  -48.3,  999.0,  999.0,  999.0,  -45.7,  -46.6,  -47.5,  -47.4,  -48.1,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -49.0,  -47.7,  -48.7,  -50.1,  999.0,  999.0,  -50.7,  -50.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/18 08:00,  999.0,  999.0,  999.0,  -44.0,  -27.4,  -29.9,  -29.9,  -44.2,  -44.1,  -47.1,  999.0,  999.0,  999.0,  -46.0,  -48.7,  -47.5,  -46.9,  -45.5,  -48.0,  -48.9,  999.0,  -44.5,  999.0,  999.0,  -47.6,  -46.6,  -47.1,  999.0,  999.0,  -49.9,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/18 08:10,  999.0,  999.0,  999.0,  -43.4,  -27.9,  -30.0,  -30.3,  -43.5,  -44.2,  -48.4,  999.0,  999.0,  -45.5,  -46.9,  999.0,  999.0,  -47.8,  -46.1,  -45.6,  -52.6,  999.0,  999.0,  -50.8,  -51.0,  -47.3,  -46.4,  -47.1,  -49.0,  999.0,  999.0,  999.0,  -49.2,  -49.9,  999.0,  999.0,  999.0,  999.0,  -45.8,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/18 08:20,  999.0,  999.0,  999.0,  -44.2,  -28.8,  -28.0,  -29.6,  -44.4,  -44.8,  -47.6,  999.0,  999.0,  999.0,  -48.0,  -47.2,  -45.7,  -43.4,  -41.1,  -45.4,  999.0,  999.0,  -49.9,  999.0,  -48.8,  -47.1,  -46.7,  -47.8,  999.0,  999.0,  999.0,  999.0,  -48.4,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/18 08:30,  999.0,  999.0,  999.0,  -44.2,  -29.4,  -28.5,  -28.8,  -44.0,  -45.0,  -47.2,  999.0,  -47.9,  -47.4,  -45.1,  -44.8,  999.0,  -44.4,  -43.8,  -44.9,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -48.3,  -47.7,  999.0,  999.0,  999.0,  -48.7,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/18 08:40,  999.0,  999.0,  999.0,  -43.5,  -28.9,  -29.1,  -28.9,  -43.3,  -44.8,  -47.6,  999.0,  -49.9,  -45.8,  -45.7,  -46.8,  999.0,  -44.2,  -50.8,  -44.1,  -45.0,  999.0,  -46.8,  -49.4,  999.0,  -47.9,  -46.2,  -46.6,  999.0,  999.0,  999.0,  -48.1,  999.0,  -48.2,  999.0,  -47.0,  999.0,  999.0,  -49.9,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/18 08:50,  999.0,  999.0,  999.0,  -43.6,  -28.5,  -30.2,  -29.3,  -43.6,  -45.1,  -47.4,  999.0,  -48.6,  -43.6,  -45.0,  -45.8,  -48.1,  999.0,  999.0,  -47.9,  999.0,  -47.8,  -47.1,  999.0,  999.0,  -49.2,  -47.5,  -46.9,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0