,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-09-11, 00:00:00,VALID,918.741,VALID,0,VALID,92.728,VALID,0,VALID,19.9084,VALID,52,VALID,0.228082,
2004-09-11, 00:01:00,VALID,918.719,VALID,0,VALID,92.8348,VALID,0,VALID,19.9216,VALID,52,VALID,0.000585938,
2004-09-11, 00:02:00,VALID,918.724,VALID,0,VALID,92.953,VALID,0,VALID,19.9114,VALID,86,VALID,0.571265,
2004-09-11, 00:03:00,VALID,918.725,VALID,0,VALID,92.9861,VALID,-0.0339617,VALID,19.8985,VALID,126,VALID,0.841654,
2004-09-11, 00:04:00,VALID,918.733,VALID,0,VALID,93.0013,VALID,-0.0169808,VALID,19.8696,VALID,131,VALID,0.639482,
2004-09-11, 00:05:00,VALID,918.741,VALID,0,VALID,93.0471,VALID,-0.0509425,VALID,19.8371,VALID,129,VALID,0.620916,
2004-09-11, 00:06:00,VALID,918.736,VALID,0,VALID,93.2137,VALID,-0.0169808,VALID,19.7988,VALID,131,VALID,0.590216,
2004-09-11, 00:07:00,VALID,918.74,VALID,0,VALID,92.9263,VALID,0,VALID,19.7626,VALID,132,VALID,0.254278,
2004-09-11, 00:08:00,VALID,918.739,VALID,0,VALID,92.5448,VALID,-0.0339617,VALID,19.7243,VALID,132,VALID,0.501635,
2004-09-11, 00:09:00,VALID,918.758,VALID,0,VALID,92.8208,VALID,0,VALID,19.6724,VALID,132,VALID,0.464939,
2004-09-11, 00:10:00,VALID,918.727,VALID,0,VALID,93.3663,VALID,0,VALID,19.6401,VALID,153,VALID,0.322493,
2004-09-11, 00:11:00,VALID,918.733,VALID,0,VALID,93.8355,VALID,-0.0169808,VALID,19.6987,VALID,155,VALID,0.323633,
2004-09-11, 00:12:01,VALID,918.72,VALID,0,VALID,93.6562,VALID,0,VALID,19.7497,VALID,186,VALID,0.62609,
2004-09-11, 00:13:00,VALID,918.714,VALID,0,VALID,93.496,VALID,-0.0169808,VALID,19.8242,VALID,202,VALID,0.533026,
2004-09-11, 00:14:00,VALID,918.709,VALID,0,VALID,93.07,VALID,0,VALID,19.9119,VALID,198,VALID,0.548118,
2004-09-11, 00:15:00,VALID,918.691,VALID,0,VALID,92.747,VALID,-0.0169808,VALID,19.9506,VALID,191,VALID,0.616815,
2004-09-11, 00:16:00,VALID,918.677,VALID,0,VALID,92.4329,VALID,0,VALID,19.9732,VALID,193,VALID,0.516715,
2004-09-11, 00:17:00,VALID,918.683,VALID,0,VALID,92.3287,VALID,-0.0169808,VALID,20.012,VALID,210,VALID,1.31441,
2004-09-11, 00:18:00,VALID,918.674,VALID,0,VALID,92.8958,VALID,0,VALID,19.9919,VALID,228,VALID,1.23637,
2004-09-11, 00:19:00,VALID,918.677,VALID,0,VALID,93.3447,VALID,0,VALID,19.97,VALID,203,VALID,1.20164,
2004-09-11, 00:20:00,VALID,918.686,VALID,0,VALID,93.7516,VALID,-0.0509425,VALID,19.9183,VALID,212,VALID,1.2487,
2004-09-11, 00:21:00,VALID,918.699,VALID,0,VALID,94.2526,VALID,-0.0509425,VALID,19.857,VALID,212,VALID,1.31701,
2004-09-11, 00:22:00,VALID,918.699,VALID,0,VALID,94.4929,VALID,-0.0169808,VALID,19.8413,VALID,215,VALID,1.35458,
2004-09-11, 00:23:01,VALID,918.697,VALID,0,VALID,94.4573,VALID,-0.0169808,VALID,19.8378,VALID,203,VALID,0.90987,
2004-09-11, 00:24:00,VALID,918.693,VALID,0,VALID,94.381,VALID,-0.0339617,VALID,19.8381,VALID,194,VALID,1.01029,
2004-09-11, 00:25:00,VALID,918.683,VALID,0,VALID,94.2602,VALID,0,VALID,19.8244,VALID,186,VALID,0.888207,
2004-09-11, 00:26:00,VALID,918.668,VALID,0,VALID,94.3327,VALID,-0.0169808,VALID,19.808,VALID,177,VALID,1.49141,
2004-09-11, 00:27:00,VALID,918.644,VALID,0,VALID,94.4192,VALID,0,VALID,19.7884,VALID,179,VALID,1.17109,
2004-09-11, 00:28:00,VALID,918.607,VALID,0,VALID,94.4306,VALID,-0.0509425,VALID,19.8021,VALID,188,VALID,0.947569,
2004-09-11, 00:29:00,VALID,918.586,VALID,0,VALID,94.2755,VALID,-0.0169808,VALID,19.8309,VALID,203,VALID,0.882449,
2004-09-11, 00:30:01,VALID,918.571,VALID,0,VALID,93.9894,VALID,-0.0339617,VALID,19.8438,VALID,160,VALID,0.784412,
2004-09-11, 00:31:00,VALID,918.548,VALID,0,VALID,93.9589,VALID,0,VALID,19.851,VALID,166,VALID,0.933854,
2004-09-11, 00:32:00,VALID,918.531,VALID,0,VALID,93.9665,VALID,-0.0339617,VALID,19.8346,VALID,160,VALID,0.544779,
2004-09-11, 00:33:00,VALID,918.52,VALID,0,VALID,93.9347,VALID,-0.0169808,VALID,19.8344,VALID,133,VALID,0.789807,
2004-09-11, 00:34:00,VALID,918.487,VALID,0,VALID,93.749,VALID,-0.0169808,VALID,19.8505,VALID,131,VALID,0.411776,
2004-09-11, 00:35:00,VALID,918.488,VALID,0,VALID,93.5736,VALID,0,VALID,19.8532,VALID,131,VALID,0.0601918,
2004-09-11, 00:36:00,VALID,918.486,VALID,0,VALID,93.6143,VALID,-0.0169808,VALID,19.8572,VALID,131,VALID,0.0664971,
2004-09-11, 00:37:00,VALID,918.495,VALID,0,VALID,93.4261,VALID,-0.0339617,VALID,19.8632,VALID,135,VALID,0.588224,
2004-09-11, 00:38:00,VALID,918.503,VALID,0,VALID,93.0319,VALID,0,VALID,19.8925,VALID,111,VALID,0.786979,
2004-09-11, 00:39:00,VALID,918.516,VALID,0,VALID,92.5728,VALID,-0.0169808,VALID,19.9633,VALID,119,VALID,0.319957,
2004-09-11, 00:40:00,VALID,918.55,VALID,0,VALID,92.2168,VALID,0,VALID,20.0182,VALID,119,VALID,0.0640625,
2004-09-11, 00:41:00,VALID,918.56,VALID,0,VALID,91.998,VALID,0,VALID,20.0572,VALID,119,VALID,0,
2004-09-11, 00:42:00,VALID,918.574,VALID,0,VALID,91.909,VALID,0.0169808,VALID,20.0661,VALID,119,VALID,0,
2004-09-11, 00:43:00,VALID,918.609,VALID,0,VALID,91.6585,VALID,0,VALID,20.0376,VALID,119,VALID,0.282552,
2004-09-11, 00:44:00,VALID,918.621,VALID,0,VALID,92.1316,VALID,0,VALID,19.9273,VALID,84,VALID,0.399771,
2004-09-11, 00:45:00,VALID,918.626,VALID,0,VALID,92.8767,VALID,0.0679233,VALID,19.8436,VALID,342,VALID,0.771723,
2004-09-11, 00:46:00,VALID,918.642,VALID,0,VALID,93.8622,VALID,0.0169808,VALID,19.7946,VALID,337,VALID,0.507449,
2004-09-11, 00:47:00,VALID,918.646,VALID,0,VALID,94.3581,VALID,-0.0169808,VALID,19.7852,VALID,1,VALID,0.742001,
2004-09-11, 00:48:00,VALID,918.647,VALID,0,VALID,94.8007,VALID,0.0169808,VALID,19.7954,VALID,356,VALID,0.626674,
2004-09-11, 00:49:00,VALID,918.658,VALID,0,VALID,94.8808,VALID,0,VALID,19.7661,VALID,356,VALID,0.308321,
2004-09-11, 00:50:01,VALID,918.655,VALID,0,VALID,95.0067,VALID,0,VALID,19.7397,VALID,356,VALID,0.471946,
2004-09-11, 00:51:01,VALID,918.649,VALID,0,VALID,95.0601,VALID,0,VALID,19.7333,VALID,356,VALID,0.478561,
2004-09-11, 00:52:00,VALID,918.654,VALID,0,VALID,95.1796,VALID,0,VALID,19.7074,VALID,356,VALID,0.640799,
2004-09-11, 00:53:01,VALID,918.632,VALID,0,VALID,95.3576,VALID,0,VALID,19.6856,VALID,356,VALID,0.745271,
2004-09-11, 00:54:00,VALID,918.583,VALID,0,VALID,95.6298,VALID,-0.0169808,VALID,19.6891,VALID,349,VALID,0.639291,
2004-09-11, 00:55:01,VALID,918.53,VALID,0,VALID,95.5395,VALID,-0.0679233,VALID,19.6953,VALID,333,VALID,0.628534,
2004-09-11, 00:56:00,VALID,918.455,VALID,0,VALID,95.0016,VALID,-0.118866,VALID,19.7743,VALID,309,VALID,0.605945,
2004-09-11, 00:57:01,VALID,918.391,VALID,0,VALID,94.7117,VALID,-0.0849042,VALID,19.8485,VALID,309,VALID,0.15734,
2004-09-11, 00:58:00,VALID,918.348,VALID,0,VALID,94.5044,VALID,-0.101885,VALID,19.8746,VALID,309,VALID,0.00495427,
2004-09-11, 00:59:00,VALID,918.349,VALID,0,VALID,94.053,VALID,-0.118866,VALID,19.8649,VALID,322,VALID,0.275815,
2004-09-11, 01:00:00,VALID,918.372,VALID,0,VALID,93.866,VALID,-0.101885,VALID,19.78,VALID,48,VALID,0.666193,
2004-09-11, 01:01:00,VALID,918.409,VALID,0,VALID,94.3976,VALID,-0.118866,VALID,19.6905,VALID,59,VALID,0.577324,
2004-09-11, 01:02:00,VALID,918.43,VALID,0,VALID,94.7829,VALID,-0.0849042,VALID,19.587,VALID,53,VALID,0.724479,
2004-09-11, 01:03:01,VALID,918.441,VALID,0,VALID,95.3742,VALID,-0.101885,VALID,19.4707,VALID,30,VALID,1.06499,
2004-09-11, 01:04:00,VALID,918.444,VALID,0,VALID,96.1269,VALID,-0.101885,VALID,19.4161,VALID,19,VALID,1.00345,
2004-09-11, 01:05:00,VALID,918.436,VALID,0,VALID,96.5873,VALID,-0.101885,VALID,19.3803,VALID,18,VALID,1.12426,
2004-09-11, 01:06:01,VALID,918.407,VALID,0,VALID,96.8581,VALID,-0.118866,VALID,19.348,VALID,5,VALID,0.996094,
2004-09-11, 01:07:00,VALID,918.385,VALID,0,VALID,97.0667,VALID,-0.101885,VALID,19.3194,VALID,359,VALID,0.825893,
2004-09-11, 01:08:00,VALID,918.345,VALID,0,VALID,97.2905,VALID,-0.118866,VALID,19.2772,VALID,337,VALID,1.02865,
2004-09-11, 01:09:00,VALID,918.318,VALID,0,VALID,97.6007,VALID,-0.118866,VALID,19.2675,VALID,327,VALID,0.883765,
2004-09-11, 01:10:00,VALID,918.28,VALID,0,VALID,97.8538,VALID,-0.0849042,VALID,19.2596,VALID,327,VALID,0.672763,
2004-09-11, 01:11:01,VALID,918.265,VALID,0,VALID,97.8881,VALID,-0.0339617,VALID,19.2728,VALID,339,VALID,0.54851,
2004-09-11, 01:12:01,VALID,918.263,VALID,0,VALID,97.8551,VALID,-0.0339617,VALID,19.2564,VALID,348,VALID,0.576349,
2004-09-11, 01:13:01,VALID,918.28,VALID,0,VALID,97.8322,VALID,0,VALID,19.2666,VALID,352,VALID,0.500908,
2004-09-11, 01:14:00,VALID,918.284,VALID,0,VALID,97.864,VALID,-0.0339617,VALID,19.2693,VALID,352,VALID,0.531456,
2004-09-11, 01:15:00,VALID,918.306,VALID,0,VALID,97.8118,VALID,0,VALID,19.2723,VALID,354,VALID,0.555233,
2004-09-11, 01:16:00,VALID,918.324,VALID,0,VALID,97.6554,VALID,0,VALID,19.2792,VALID,355,VALID,0.449591,
2004-09-11, 01:17:01,VALID,918.321,VALID,0,VALID,97.5829,VALID,-0.0169808,VALID,19.2792,VALID,355,VALID,0.554874,
2004-09-11, 01:18:00,VALID,918.307,VALID,0,VALID,97.5664,VALID,0,VALID,19.2626,VALID,355,VALID,0.50434,
2004-09-11, 01:19:01,VALID,918.289,VALID,0,VALID,97.4698,VALID,0.0169808,VALID,19.2368,VALID,355,VALID,0.426639,
2004-09-11, 01:20:01,VALID,918.255,VALID,0,VALID,97.5295,VALID,-0.0169808,VALID,19.2082,VALID,355,VALID,0.412348,
2004-09-11, 01:21:01,VALID,918.23,VALID,0,VALID,97.6351,VALID,-0.0169808,VALID,19.1921,VALID,355,VALID,0.405705,
2004-09-11, 01:22:00,VALID,918.188,VALID,0,VALID,97.7762,VALID,-0.0339617,VALID,19.1888,VALID,355,VALID,0.409549,
2004-09-11, 01:23:00,VALID,918.162,VALID,0,VALID,97.8093,VALID,-0.0169808,VALID,19.1787,VALID,355,VALID,0.176448,
2004-09-11, 01:24:00,VALID,918.122,VALID,0,VALID,97.7788,VALID,-0.0339617,VALID,19.1948,VALID,355,VALID,0.275112,
2004-09-11, 01:25:01,VALID,918.094,VALID,0,VALID,97.7546,VALID,-0.0169808,VALID,19.2017,VALID,355,VALID,0.344444,
2004-09-11, 01:26:00,VALID,918.068,VALID,0,VALID,97.7495,VALID,0,VALID,19.2211,VALID,355,VALID,0.477679,
2004-09-11, 01:27:01,VALID,918.032,VALID,0,VALID,97.7381,VALID,-0.0169808,VALID,19.2502,VALID,355,VALID,0.44549,
2004-09-11, 01:28:01,VALID,918.02,VALID,0,VALID,97.7355,VALID,-0.0169808,VALID,19.3055,VALID,355,VALID,0.386719,
2004-09-11, 01:29:00,VALID,917.99,VALID,0,VALID,97.555,VALID,-0.0339617,VALID,19.3503,VALID,355,VALID,0.217842,
2004-09-11, 01:30:00,VALID,917.979,VALID,0,VALID,96.9001,VALID,-0.0679233,VALID,19.3699,VALID,355,VALID,0.00290698,
2004-09-11, 01:31:01,VALID,917.983,VALID,0,VALID,96.4855,VALID,-0.0509425,VALID,19.3537,VALID,355,VALID,0.19779,
2004-09-11, 01:32:00,VALID,917.992,VALID,0,VALID,96.5033,VALID,-0.0509425,VALID,19.3247,VALID,355,VALID,0.249399,
2004-09-11, 01:33:01,VALID,918.006,VALID,0,VALID,96.9637,VALID,-0.0339617,VALID,19.3249,VALID,355,VALID,0.327009,
2004-09-11, 01:34:01,VALID,918.021,VALID,0,VALID,96.8098,VALID,-0.0339617,VALID,19.3182,VALID,355,VALID,0.404251,
2004-09-11, 01:35:00,VALID,918.039,VALID,0,VALID,96.2668,VALID,-0.0679233,VALID,19.2566,VALID,355,VALID,0.210751,
2004-09-11, 01:36:00,VALID,918.031,VALID,0,VALID,96.3151,VALID,-0.0509425,VALID,19.2156,VALID,355,VALID,0.366044,
2004-09-11, 01:37:00,VALID,918.021,VALID,0,VALID,97.0946,VALID,-0.0339617,VALID,19.2308,VALID,355,VALID,0.413213,
2004-09-11, 01:38:01,VALID,918.018,VALID,0,VALID,97.3502,VALID,-0.0169808,VALID,19.2534,VALID,355,VALID,0.185937,
2004-09-11, 01:39:00,VALID,918.022,VALID,0,VALID,97.5435,VALID,-0.0339617,VALID,19.3053,VALID,355,VALID,0.15625,
2004-09-11, 01:40:00,VALID,918.032,VALID,0,VALID,97.8347,VALID,-0.0679233,VALID,19.3798,VALID,355,VALID,0.229936,
2004-09-11, 01:41:00,VALID,918.034,VALID,0,VALID,97.9034,VALID,-0.0169808,VALID,19.4603,VALID,355,VALID,0.0616987,
2004-09-11, 01:42:01,VALID,918.031,VALID,0,VALID,97.6325,VALID,-0.0509425,VALID,19.5189,VALID,355,VALID,0,
2004-09-11, 01:43:00,VALID,918.025,VALID,0,VALID,97.2002,VALID,-0.0509425,VALID,19.5472,VALID,355,VALID,0,
2004-09-11, 01:44:00,VALID,918.014,VALID,0,VALID,96.9891,VALID,-0.0849042,VALID,19.5768,VALID,355,VALID,0,
2004-09-11, 01:45:01,VALID,918.005,VALID,0,VALID,96.792,VALID,-0.101885,VALID,19.6158,VALID,355,VALID,0,
2004-09-11, 01:46:00,VALID,918.016,VALID,0,VALID,96.5339,VALID,-0.0339617,VALID,19.6252,VALID,355,VALID,0,
2004-09-11, 01:47:00,VALID,918.02,VALID,0,VALID,96.3787,VALID,-0.0509425,VALID,19.6317,VALID,355,VALID,0.0840774,
2004-09-11, 01:48:00,VALID,918.031,VALID,0,VALID,95.631,VALID,-0.0339617,VALID,19.5991,VALID,30,VALID,0.458519,
2004-09-11, 01:49:01,VALID,918.058,VALID,0,VALID,95.5229,VALID,-0.0679233,VALID,19.5249,VALID,92,VALID,0.539907,
2004-09-11, 01:50:00,VALID,918.054,VALID,0,VALID,96.0468,VALID,-0.0509425,VALID,19.4566,VALID,93,VALID,0.573289,
2004-09-11, 01:51:01,VALID,918.051,VALID,0,VALID,96.6165,VALID,-0.0679233,VALID,19.4345,VALID,93,VALID,0.537574,
2004-09-11, 01:52:00,VALID,918.04,VALID,0,VALID,96.9217,VALID,-0.0849042,VALID,19.3957,VALID,93,VALID,0.467478,
2004-09-11, 01:53:00,VALID,918.015,VALID,0,VALID,96.7488,VALID,-0.0509425,VALID,19.3532,VALID,93,VALID,0.0181686,
2004-09-11, 01:54:00,VALID,917.996,VALID,0,VALID,96.3787,VALID,-0.0849042,VALID,19.3055,VALID,93,VALID,0,
2004-09-11, 01:55:00,VALID,917.98,VALID,0,VALID,96.4779,VALID,-0.0509425,VALID,19.2693,VALID,93,VALID,0,
2004-09-11, 01:56:00,VALID,917.977,VALID,0,VALID,96.4525,VALID,-0.0339617,VALID,19.244,VALID,93,VALID,0,
2004-09-11, 01:57:00,VALID,917.966,VALID,0,VALID,96.7577,VALID,-0.0169808,VALID,19.2377,VALID,93,VALID,0,
2004-09-11, 01:58:00,VALID,917.954,VALID,0,VALID,97.3909,VALID,-0.0339617,VALID,19.2735,VALID,93,VALID,0.0512908,
2004-09-11, 01:59:01,VALID,917.933,VALID,0,VALID,97.4189,VALID,-0.0509425,VALID,19.3021,VALID,93,VALID,0.116097,
2004-09-11, 02:00:00,VALID,917.914,VALID,0,VALID,97.0679,VALID,-0.0339617,VALID,19.2988,VALID,93,VALID,0.236049,
2004-09-11, 02:01:00,VALID,917.89,VALID,0,VALID,96.909,VALID,0,VALID,19.2698,VALID,92,VALID,0.279102,
2004-09-11, 02:02:01,VALID,917.882,VALID,0,VALID,96.6241,VALID,-0.0169808,VALID,19.2306,VALID,92,VALID,0.34593,
2004-09-11, 02:03:00,VALID,917.873,VALID,0,VALID,96.6699,VALID,-0.0169808,VALID,19.2122,VALID,92,VALID,0.340661,
2004-09-11, 02:04:01,VALID,917.868,VALID,0,VALID,96.9611,VALID,-0.0169808,VALID,19.1863,VALID,69,VALID,0.515625,
2004-09-11, 02:05:01,VALID,917.868,VALID,0,VALID,97.0667,VALID,-0.0679233,VALID,19.1439,VALID,31,VALID,0.616997,
2004-09-11, 02:06:01,VALID,917.855,VALID,0,VALID,97.246,VALID,-0.0509425,VALID,19.1021,VALID,28,VALID,0.557118,
2004-09-11, 02:07:00,VALID,917.855,VALID,0,VALID,97.6999,VALID,-0.0509425,VALID,19.0957,VALID,28,VALID,0.492188,
2004-09-11, 02:08:01,VALID,917.833,VALID,0,VALID,97.9924,VALID,0,VALID,19.1021,VALID,14,VALID,0.486979,
2004-09-11, 02:09:01,VALID,917.799,VALID,0,VALID,98.0356,VALID,-0.0339617,VALID,19.0698,VALID,10,VALID,0.351004,
2004-09-11, 02:10:01,VALID,917.773,VALID,0,VALID,98.426,VALID,-0.0169808,VALID,19.0924,VALID,10,VALID,0.0543403,
2004-09-11, 02:11:01,VALID,917.736,VALID,0,VALID,98.796,VALID,-0.0339617,VALID,19.1508,VALID,10,VALID,0,
2004-09-11, 02:12:01,VALID,917.723,VALID,0,VALID,99.1025,VALID,0.0169808,VALID,19.1985,VALID,10,VALID,0,
2004-09-11, 02:13:01,VALID,917.717,VALID,0,VALID,99.353,VALID,-0.0339617,VALID,19.2862,VALID,10,VALID,0,
2004-09-11, 02:14:01,VALID,917.688,VALID,0,VALID,99.1966,VALID,-0.0169808,VALID,19.2988,VALID,10,VALID,0.0413194,
2004-09-11, 02:15:01,VALID,917.647,VALID,0,VALID,99.3479,VALID,-0.0169808,VALID,19.3475,VALID,10,VALID,0.0600818,
2004-09-11, 02:16:01,VALID,917.605,VALID,0,VALID,99.4166,VALID,-0.0169808,VALID,19.4116,VALID,10,VALID,0.0923611,
2004-09-11, 02:17:01,VALID,917.555,VALID,0,VALID,99.2322,VALID,-0.0849042,VALID,19.4484,VALID,10,VALID,0.0065407,
2004-09-11, 02:18:01,VALID,917.518,VALID,0,VALID,99.1775,VALID,-0.0339617,VALID,19.4571,VALID,10,VALID,0,
2004-09-11, 02:19:01,VALID,917.482,VALID,0,VALID,99.1101,VALID,-0.0509425,VALID,19.4995,VALID,10,VALID,0.0606971,
2004-09-11, 02:20:00,VALID,917.492,VALID,0,VALID,98.8507,VALID,-0.0509425,VALID,19.506,VALID,10,VALID,0.136161,
2004-09-11, 02:21:00,VALID,917.512,VALID,0,VALID,98.7197,VALID,-0.0679233,VALID,19.4963,VALID,18,VALID,0.208705,
2004-09-11, 02:22:01,VALID,917.537,VALID,0,VALID,98.8927,VALID,-0.0339617,VALID,19.5194,VALID,65,VALID,0.472479,
2004-09-11, 02:23:01,VALID,917.535,VALID,0,VALID,98.9194,VALID,-0.0509425,VALID,19.5537,VALID,17,VALID,0.641555,
2004-09-11, 02:24:01,VALID,917.531,VALID,0,VALID,98.8304,VALID,-0.0339617,VALID,19.5731,VALID,17,VALID,0.467797,
2004-09-11, 02:25:01,VALID,917.532,VALID,0,VALID,98.9245,VALID,-0.0339617,VALID,19.6024,VALID,17,VALID,0.243304,
2004-09-11, 02:26:00,VALID,917.516,VALID,0,VALID,99.0491,VALID,-0.0169808,VALID,19.6352,VALID,17,VALID,0.0501143,
2004-09-11, 02:27:01,VALID,917.487,VALID,0,VALID,99.1279,VALID,-0.0169808,VALID,19.6732,VALID,17,VALID,0,
2004-09-11, 02:28:01,VALID,917.457,VALID,0,VALID,99.2678,VALID,-0.0169808,VALID,19.7216,VALID,17,VALID,0.00109012,
2004-09-11, 02:29:01,VALID,917.436,VALID,0,VALID,99.4395,VALID,-0.0339617,VALID,19.7802,VALID,17,VALID,0,
2004-09-11, 02:30:01,VALID,917.42,VALID,0.2,VALID,99.5832,VALID,-0.0169808,VALID,19.8351,VALID,17,VALID,0,
2004-09-11, 02:31:01,VALID,917.415,VALID,0,VALID,99.5259,VALID,-0.0509425,VALID,19.8669,VALID,17,VALID,0,
2004-09-11, 02:32:01,VALID,917.401,VALID,0,VALID,99.2551,VALID,-0.0509425,VALID,19.8478,VALID,17,VALID,0,
2004-09-11, 02:33:01,VALID,917.391,VALID,0,VALID,99.2246,VALID,-0.0509425,VALID,19.851,VALID,17,VALID,0,
2004-09-11, 02:34:01,VALID,917.387,VALID,0,VALID,99.0402,VALID,-0.0169808,VALID,19.8185,VALID,17,VALID,0,
2004-09-11, 02:35:01,VALID,917.384,VALID,0,VALID,99.0783,VALID,-0.0339617,VALID,19.8118,VALID,17,VALID,0,
2004-09-11, 02:36:01,VALID,917.369,VALID,0,VALID,99.0605,VALID,-0.0849042,VALID,19.8287,VALID,17,VALID,0.0755814,
2004-09-11, 02:37:01,VALID,917.366,VALID,0.2,VALID,98.9423,VALID,-0.0509425,VALID,19.809,VALID,17,VALID,0.20625,
2004-09-11, 02:38:01,VALID,917.356,VALID,0,VALID,98.9245,VALID,-0.0169808,VALID,19.7834,VALID,17,VALID,0.113194,
2004-09-11, 02:39:01,VALID,917.349,VALID,0,VALID,98.8838,VALID,-0.0339617,VALID,19.7703,VALID,28,VALID,0.340909,
2004-09-11, 02:40:01,VALID,917.338,VALID,0,VALID,98.5748,VALID,-0.0339617,VALID,19.7151,VALID,78,VALID,0.461301,
2004-09-11, 02:41:01,VALID,917.329,VALID,0,VALID,98.3637,VALID,0,VALID,19.6409,VALID,86,VALID,0.405401,
2004-09-11, 02:42:01,VALID,917.318,VALID,0,VALID,98.379,VALID,-0.0339617,VALID,19.586,VALID,128,VALID,0.363281,
2004-09-11, 02:43:01,VALID,917.293,VALID,0,VALID,98.2734,VALID,0.0169808,VALID,19.5244,VALID,128,VALID,0.815518,
2004-09-11, 02:44:01,VALID,917.273,VALID,0,VALID,98.2989,VALID,0,VALID,19.4566,VALID,128,VALID,0.506925,
2004-09-11, 02:45:01,VALID,917.256,VALID,0,VALID,98.5303,VALID,0,VALID,19.4213,VALID,128,VALID,0.459484,
2004-09-11, 02:46:01,VALID,917.235,VALID,0,VALID,98.6867,VALID,-0.0339617,VALID,19.3823,VALID,128,VALID,0.363467,
2004-09-11, 02:47:01,VALID,917.236,VALID,0,VALID,98.8266,VALID,0,VALID,19.3669,VALID,128,VALID,0.015811,
2004-09-11, 02:48:01,VALID,917.222,VALID,0,VALID,98.8723,VALID,0,VALID,19.3406,VALID,128,VALID,0.0615473,
2004-09-11, 02:49:00,VALID,917.224,VALID,0,VALID,98.9626,VALID,0,VALID,19.3175,VALID,128,VALID,0,
2004-09-11, 02:50:00,VALID,917.22,VALID,0,VALID,99.0351,VALID,0,VALID,19.3115,VALID,128,VALID,0,
2004-09-11, 02:51:00,VALID,917.206,VALID,0,VALID,99.0758,VALID,0,VALID,19.2951,VALID,128,VALID,0,
2004-09-11, 02:52:00,VALID,917.201,VALID,0,VALID,99.0974,VALID,-0.0169808,VALID,19.2792,VALID,128,VALID,0,
2004-09-11, 02:53:00,VALID,917.198,VALID,0,VALID,99.1368,VALID,-0.0169808,VALID,19.2733,VALID,128,VALID,0,
2004-09-11, 02:54:00,VALID,917.18,VALID,0,VALID,99.1686,VALID,-0.0509425,VALID,19.2633,VALID,113,VALID,0.40625,
2004-09-11, 02:55:00,VALID,917.175,VALID,0,VALID,99.0605,VALID,0,VALID,19.2338,VALID,58,VALID,0.891135,
2004-09-11, 02:56:00,VALID,917.167,VALID,0,VALID,99.1686,VALID,-0.0169808,VALID,19.2042,VALID,59,VALID,0.473656,
2004-09-11, 02:57:00,VALID,917.138,VALID,0,VALID,99.3403,VALID,0,VALID,19.2209,VALID,59,VALID,0.0848474,
2004-09-11, 02:58:00,VALID,917.137,VALID,0,VALID,99.3466,VALID,-0.0169808,VALID,19.198,VALID,59,VALID,0,
2004-09-11, 02:59:00,VALID,917.13,VALID,0,VALID,99.4153,VALID,-0.0339617,VALID,19.2045,VALID,59,VALID,0.0821221,
2004-09-11, 03:00:00,VALID,917.132,VALID,0,VALID,99.3988,VALID,0,VALID,19.1916,VALID,59,VALID,0,
2004-09-11, 03:01:00,VALID,917.125,VALID,0,VALID,99.4611,VALID,-0.0169808,VALID,19.1851,VALID,59,VALID,0.019077,
2004-09-11, 03:02:00,VALID,917.121,VALID,0,VALID,99.4764,VALID,0,VALID,19.2013,VALID,59,VALID,0.0299782,
2004-09-11, 03:03:00,VALID,917.124,VALID,0,VALID,99.5552,VALID,-0.0169808,VALID,19.2112,VALID,59,VALID,0,
2004-09-11, 03:04:00,VALID,917.12,VALID,0,VALID,99.648,VALID,0,VALID,19.2398,VALID,59,VALID,0,
2004-09-11, 03:05:00,VALID,917.115,VALID,0,VALID,99.6951,VALID,0,VALID,19.2658,VALID,59,VALID,0,
2004-09-11, 03:06:00,VALID,917.113,VALID,0,VALID,99.6658,VALID,0,VALID,19.2889,VALID,59,VALID,0,
2004-09-11, 03:07:00,VALID,917.111,VALID,0,VALID,99.4064,VALID,0.0169808,VALID,19.2787,VALID,59,VALID,0.166424,
2004-09-11, 03:08:00,VALID,917.113,VALID,0,VALID,99.2615,VALID,0,VALID,19.2266,VALID,59,VALID,0.393466,
2004-09-11, 03:09:00,VALID,917.122,VALID,0,VALID,99.325,VALID,0,VALID,19.2303,VALID,59,VALID,0.393532,
2004-09-11, 03:10:00,VALID,917.124,VALID,0,VALID,99.2462,VALID,-0.0169808,VALID,19.234,VALID,59,VALID,0.316797,
2004-09-11, 03:11:00,VALID,917.127,VALID,0.2,VALID,99.2335,VALID,-0.0169808,VALID,19.2246,VALID,59,VALID,0.143429,
2004-09-11, 03:12:00,VALID,917.144,VALID,0,VALID,99.3288,VALID,-0.0339617,VALID,19.2239,VALID,59,VALID,0.0078125,
2004-09-11, 03:13:00,VALID,917.137,VALID,0,VALID,99.2513,VALID,-0.0169808,VALID,19.2638,VALID,59,VALID,0.130269,
2004-09-11, 03:14:00,VALID,917.136,VALID,0,VALID,99.3034,VALID,-0.0169808,VALID,19.2626,VALID,59,VALID,0,
2004-09-11, 03:15:00,VALID,917.136,VALID,0,VALID,99.3416,VALID,-0.0169808,VALID,19.2785,VALID,59,VALID,0,
2004-09-11, 03:16:00,VALID,917.132,VALID,0,VALID,99.2411,VALID,-0.0169808,VALID,19.2887,VALID,59,VALID,0.0706759,
2004-09-11, 03:17:00,VALID,917.121,VALID,0,VALID,99.353,VALID,-0.0169808,VALID,19.3147,VALID,59,VALID,0.173549,
2004-09-11, 03:18:00,VALID,917.126,VALID,0,VALID,99.4128,VALID,0,VALID,19.3272,VALID,59,VALID,0.17702,
2004-09-11, 03:19:00,VALID,917.115,VALID,0,VALID,99.2309,VALID,0,VALID,19.3309,VALID,59,VALID,0.262536,
2004-09-11, 03:20:00,VALID,917.115,VALID,0,VALID,99.2119,VALID,-0.0169808,VALID,19.3145,VALID,60,VALID,0.381882,
2004-09-11, 03:21:00,VALID,917.118,VALID,0,VALID,99.3708,VALID,-0.0169808,VALID,19.3013,VALID,62,VALID,0.487038,
2004-09-11, 03:22:00,VALID,917.113,VALID,0,VALID,99.5463,VALID,-0.0169808,VALID,19.3306,VALID,81,VALID,0.708147,
2004-09-11, 03:23:00,VALID,917.11,VALID,0,VALID,99.6442,VALID,-0.0169808,VALID,19.353,VALID,96,VALID,0.824049,
2004-09-11, 03:24:00,VALID,917.106,VALID,0,VALID,99.7154,VALID,-0.0509425,VALID,19.3759,VALID,99,VALID,0.771949,
2004-09-11, 03:25:00,VALID,917.089,VALID,0,VALID,99.8044,VALID,-0.0339617,VALID,19.4213,VALID,101,VALID,0.639236,
2004-09-11, 03:26:00,VALID,917.065,VALID,0,VALID,99.6556,VALID,-0.0339617,VALID,19.4407,VALID,105,VALID,0.535156,
2004-09-11, 03:27:00,VALID,917.036,VALID,0,VALID,99.5221,VALID,-0.0339617,VALID,19.4305,VALID,105,VALID,0.264062,
2004-09-11, 03:28:00,VALID,917.019,VALID,0,VALID,99.5132,VALID,0,VALID,19.428,VALID,105,VALID,0.273251,
2004-09-11, 03:29:00,VALID,917.015,VALID,0,VALID,99.4318,VALID,-0.0169808,VALID,19.4178,VALID,105,VALID,0.245458,
2004-09-11, 03:30:00,VALID,917.003,VALID,0,VALID,99.353,VALID,-0.0169808,VALID,19.4114,VALID,105,VALID,0.49814,
2004-09-11, 03:31:00,VALID,916.996,VALID,0,VALID,99.2793,VALID,0,VALID,19.4084,VALID,109,VALID,0.711128,
2004-09-11, 03:32:00,VALID,916.987,VALID,0,VALID,99.058,VALID,-0.0169808,VALID,19.3826,VALID,131,VALID,1.09914,
2004-09-11, 03:33:00,VALID,916.991,VALID,0,VALID,99.0466,VALID,-0.0169808,VALID,19.3528,VALID,145,VALID,0.992365,
2004-09-11, 03:34:00,VALID,916.992,VALID,0,VALID,99.0593,VALID,-0.0169808,VALID,19.3468,VALID,158,VALID,1.16164,