                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2002/09/14 00:00,  999.0,  999.0,  999.0,  -47.1,  -21.2,  -22.3,  -32.1,  -36.6,  -44.0,  -45.6,  -48.7,  999.0,  999.0,  -48.7,  -46.0,  -45.6,  -46.5,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -61.2,  -44.9,  -42.6,  -42.2,  -40.7,  -41.3,  -42.2,  -43.0,  999.0,  -46.8,  -44.6
2002/09/14 00:10,  999.0,  999.0,  999.0,  -46.8,  -21.0,  -22.4,  -30.9,  -35.9,  -43.6,  -45.0,  -45.0,  999.0,  999.0,  -45.9,  -46.0,  -44.8,  -46.2,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -48.6,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -46.3,  -44.4,  -43.7,  -42.3,  -42.1,  -42.3,  -41.1,  -39.9,  -40.5,  -42.2
2002/09/14 00:20,  999.0,  999.0,  999.0,  -46.5,  -21.1,  -22.5,  -30.8,  -35.5,  -43.4,  -46.7,  -47.5,  999.0,  999.0,  -47.0,  -44.4,  -45.3,  -44.9,  -46.4,  -45.2,  -47.3,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -46.8,  999.0,  999.0,  -46.2,  -43.1,  -40.3,  -38.7,  -44.7,  -44.3,  -43.9,  -42.4,  -43.4
2002/09/14 00:30,  999.0,  999.0,  999.0,  -46.0,  -20.8,  -21.9,  -31.4,  -35.1,  -39.9,  -41.8,  -46.4,  999.0,  999.0,  999.0,  -45.0,  999.0,  -46.8,  -46.3,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  -48.1,  -48.5
2002/09/14 00:40,  999.0,  999.0,  999.0,  -46.7,  -20.9,  -21.8,  -30.3,  -35.1,  -41.9,  -44.6,  -48.6,  -47.4,  999.0,  -47.7,  999.0,  -44.9,  999.0,  999.0,  999.0,  -48.0,  -48.8,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -43.6,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -55.9,  999.0
2002/09/14 00:50,  999.0,  999.0,  999.0,  -46.3,  -20.8,  -21.7,  -30.3,  -35.5,  -42.0,  -42.6,  -42.7,  999.0,  999.0,  999.0,  999.0,  -47.3,  -42.0,  -40.7,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/14 01:00,  999.0,  999.0,  999.0,  -46.4,  -20.8,  -21.2,  -30.3,  -34.6,  -41.4,  -45.1,  -42.9,  -44.9,  999.0,  -46.3,  -47.2,  -38.7,  -44.6,  -45.6,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8
2002/09/14 01:10,  999.0,  999.0,  999.0,  -45.8,  -20.6,  -21.2,  -29.9,  -34.8,  -40.0,  -46.8,  -46.6,  -44.2,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -45.9,  -45.5
2002/09/14 01:20,  999.0,  999.0,  999.0,  -46.2,  -20.6,  -21.0,  -30.1,  -34.7,  -44.2,  -47.2,  -45.6,  999.0,  -45.8,  -46.9,  -49.1,  -45.9,  999.0,  -47.7,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -45.6,  -46.9,  -45.4
2002/09/14 01:30,  999.0,  999.0,  999.0,  -46.4,  -20.6,  -20.8,  -30.1,  -34.7,  -44.0,  -45.9,  -45.8,  999.0,  -46.3,  -47.8,  -45.4,  -45.1,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -52.5,  999.0,  -48.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -47.2
2002/09/14 01:40,  999.0,  999.0,  999.0,  -46.9,  -20.3,  -20.6,  -30.2,  -34.3,  -43.2,  -46.6,  -44.9,  -46.1,  999.0,  999.0,  -45.1,  999.0,  -45.3,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/14 01:50,  999.0,  999.0,  999.0,  -46.2,  -20.4,  -20.4,  -30.0,  -34.3,  -44.3,  -44.3,  999.0,  999.0,  999.0,  -46.7,  -45.8,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0
2002/09/14 02:00,  999.0,  999.0,  999.0,  -47.4,  -20.8,  -20.8,  -30.9,  -34.2,  -42.3,  -46.6,  -45.1,  -49.6,  -46.2,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -49.2,  999.0,  -51.2
2002/09/14 02:10,  999.0,  999.0,  999.0,  -45.7,  -20.7,  -20.6,  -30.4,  -34.8,  -43.0,  -43.6,  -48.5,  999.0,  -47.1,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0
2002/09/14 02:20,  999.0,  999.0,  999.0,  -47.2,  -20.6,  -21.8,  -30.1,  -34.5,  -44.3,  -46.4,  -48.5,  999.0,  999.0,  -45.9,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -47.2
2002/09/14 02:30,  999.0,  999.0,  999.0,  -47.5,  -20.6,  -21.6,  -30.7,  -34.3,  -42.9,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/14 02:40,  999.0,  999.0,  999.0,  -47.1,  -20.4,  999.0,  -29.5,  -34.6,  -43.8,  -47.2,  -41.0,  -43.2,  -46.1,  -47.0,  -47.3,  -46.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -47.4,  999.0,  -50.4,  -47.2,  -47.4,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7
2002/09/14 02:50,  999.0,  999.0,  999.0,  -47.4,  -20.5,  999.0,  -29.1,  -34.9,  -43.7,  -46.6,  -47.6,  999.0,  999.0,  -46.6,  -46.0,  -47.7,  999.0,  999.0,  -49.7,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/14 03:00,  999.0,  999.0,  999.0,  -47.2,  -20.3,  -25.5,  -30.2,  -34.8,  -42.9,  -46.8,  -48.1,  -48.6,  999.0,  999.0,  -39.7,  999.0,  999.0,  -49.3,  -47.4,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -52.6,  -50.9,  -47.8,  999.0,  999.0,  -50.4,  -50.4,  -50.9,  999.0
2002/09/14 03:10,  999.0,  999.0,  999.0,  -46.0,  -20.4,  -26.1,  -29.2,  -33.9,  -40.1,  -45.8,  -45.2,  -41.8,  -47.5,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -51.2,  -50.6,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3
2002/09/14 03:20,  999.0,  999.0,  999.0,  -45.1,  -21.9,  -25.5,  -27.9,  -33.2,  -40.2,  -45.5,  -43.5,  -48.2,  -47.6,  -47.5,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/14 03:30,  999.0,  999.0,  999.0,  -46.5,  -21.5,  -24.7,  -28.3,  -32.7,  -42.9,  -46.4,  -45.8,  -46.4,  -52.9,  999.0,  999.0,  -47.8,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -47.0,  999.0
2002/09/14 03:40,  999.0,  999.0,  999.0,  -46.3,  -22.2,  -24.9,  -29.1,  -32.6,  -43.0,  -43.6,  -47.7,  -28.6,  -47.5,  999.0,  -46.9,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/14 03:50,  999.0,  999.0,  999.0,  -45.5,  -21.9,  -24.4,  -28.8,  -32.1,  -42.8,  -46.5,  -48.1,  -49.0,  -45.7,  -45.4,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0
2002/09/14 04:00,  999.0,  999.0,  999.0,  -45.4,  -22.2,  -24.9,  -28.5,  -31.8,  -44.1,  -46.8,  -46.2,  999.0,  999.0,  -46.8,  -47.3,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/14 04:10,  999.0,  999.0,  999.0,  -46.0,  -22.0,  -24.7,  -27.5,  -32.9,  -43.2,  -48.9,  -47.2,  -46.7,  -47.3,  -48.4,  999.0,  -36.1,  -47.7,  -44.9,  -45.8,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/14 04:20,  999.0,  999.0,  999.0,  -45.5,  -21.7,  -25.6,  -24.9,  -28.3,  -43.9,  -48.0,  -44.3,  -49.0,  -48.4,  -47.8,  -48.4,  -48.5,  -49.1,  999.0,  -48.6,  -47.4,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -49.9
2002/09/14 04:30,  999.0,  999.0,  999.0,  -45.6,  -21.0,  -24.9,  -27.5,  -33.1,  -41.8,  -44.1,  -40.9,  -46.3,  999.0,  999.0,  -47.2,  -47.3,  999.0,  999.0,  -44.5,  -45.5,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0
2002/09/14 04:40,  999.0,  999.0,  999.0,  -46.6,  -20.8,  -25.2,  -29.2,  -32.5,  -43.5,  999.0,  -43.0,  -47.6,  -46.0,  -43.9,  -47.0,  -47.0,  999.0,  -49.0,  -47.5,  -47.6,  -47.9,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -49.1,  -45.5,  -44.2,  -43.5
2002/09/14 04:50,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -28.7,  -32.7,  -41.7,  -42.9,  -42.9,  -48.1,  999.0,  -45.9,  -44.5,  -47.3,  999.0,  -53.3,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -46.1,  -41.8,  -41.9,  -41.6,  -42.5
2002/09/14 05:00,  999.0,  999.0,  999.0,  -46.6,  -23.0,  -20.2,  -20.2,  -30.9,  -38.9,  -43.4,  -40.9,  -40.0,  -20.2,  -46.3,  -43.5,  -44.7,  999.0,  999.0,  -47.8,  999.0,  -46.3,  -47.0,  -48.8,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  -47.6,  -51.4
2002/09/14 05:10,  999.0,  999.0,  999.0,  -47.4,  -23.5,  -30.7,  -29.3,  -32.8,  -42.7,  -40.3,  -43.9,  -46.4,  -41.8,  -45.0,  999.0,  -44.6,  999.0,  -48.3,  -46.3,  -46.8,  -44.1,  -46.7,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4
2002/09/14 05:20,  999.0,  999.0,  999.0,  -47.0,  -22.9,  -29.4,  -28.0,  -31.4,  -43.1,  -44.0,  -38.7,  -33.2,  -44.6,  -42.9,  -36.4,  -31.4,  -20.4,  999.0,  -51.9,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0
2002/09/14 05:30,  999.0,  999.0,  999.0,  -47.6,  -23.9,  -29.0,  -29.9,  -32.8,  -44.1,  -38.1,  -40.8,  -39.6,  -42.2,  -42.8,  -41.9,  -37.1,  -40.5,  -44.2,  999.0,  -45.1,  999.0,  -48.1,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -47.3,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/14 05:40,  999.0,  999.0,  999.0,  -47.2,  -24.1,  -31.1,  -29.8,  -33.7,  -42.5,  -41.1,  -41.3,  -42.0,  -45.1,  -39.6,  -42.6,  -48.2,  -39.5,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/14 05:50,  999.0,  999.0,  999.0,  -46.5,  -24.4,  -29.3,  -28.2,  -35.8,  -43.3,  -40.7,  -43.6,  -39.2,  -44.7,  -34.6,  999.0,  -37.1,  999.0,  -30.3,  -40.1,  -47.8,  -49.5,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0
2002/09/14 06:00,  999.0,  999.0,  999.0,  -45.0,  -24.2,  -31.0,  -29.5,  -35.0,  -41.6,  999.0,  -38.2,  -42.8,  -45.4,  -46.8,  -48.3,  -47.9,  -47.8,  -47.2,  -47.1,  -48.0,  -46.0,  -47.5,  -47.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -55.1,  -49.8,  999.0,  999.0,  -47.4,  999.0
2002/09/14 06:10,  999.0,  999.0,  999.0,  -45.8,  -24.7,  -30.2,  -30.0,  -37.1,  -42.0,  -36.6,  -39.7,  999.0,  -43.9,  -48.6,  999.0,  -48.7,  -45.9,  -44.0,  999.0,  999.0,  999.0,  -46.4,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -51.8,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5
2002/09/14 06:20,  999.0,  999.0,  999.0,  -45.4,  -23.8,  -31.1,  -28.9,  -37.7,  -43.3,  999.0,  -46.0,  -40.5,  -44.1,  -46.0,  -47.9,  -44.9,  -43.6,  -45.0,  -46.4,  -51.1,  999.0,  999.0,  -57.9,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -48.6,  999.0,  -55.2,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -50.7,  -60.2,  -57.5,  -55.2,  -56.3,  999.0
2002/09/14 06:30,  999.0,  999.0,  999.0,  -46.6,  -23.9,  -31.2,  -29.5,  -38.4,  -43.1,  -45.4,  999.0,  -45.3,  999.0,  -47.0,  999.0,  -46.3,  -46.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -45.1,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1
2002/09/14 06:40,  999.0,  999.0,  999.0,  -46.8,  -25.9,  -31.5,  -29.2,  -35.8,  -43.1,  -38.0,  -49.1,  -45.4,  -46.2,  999.0,  -46.3,  -44.8,  -48.1,  -46.1,  -48.3,  -47.7,  -45.3,  999.0,  999.0,  999.0,  -51.7,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -52.4,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0
2002/09/14 06:50,  999.0,  999.0,  999.0,  -46.4,  -25.6,  -30.7,  -29.2,  -36.5,  -44.3,  -46.6,  -47.1,  -45.8,  -49.6,  999.0,  -46.1,  -46.1,  -48.5,  999.0,  -48.5,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6
2002/09/14 07:00,  999.0,  999.0,  999.0,  -46.5,  -26.5,  -30.1,  -31.0,  -37.9,  -43.4,  -44.8,  -47.3,  -45.8,  999.0,  -45.2,  999.0,  -48.0,  999.0,  999.0,  -44.9,  -45.1,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -52.6,  -49.9,  -50.4,  -50.2,  999.0,  -48.3,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0
2002/09/14 07:10,  999.0,  999.0,  999.0,  -46.3,  -25.3,  -29.8,  -29.8,  -37.7,  -43.5,  -42.3,  -44.5,  -46.6,  999.0,  -47.3,  -47.1,  999.0,  999.0,  -49.1,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  -56.3,  999.0,  -55.7,  -51.4,  -52.5,  -50.9,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/14 07:20,  999.0,  999.0,  999.0,  -46.1,  -25.9,  -29.8,  -30.1,  -36.3,  -43.5,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/14 07:30,  999.0,  999.0,  999.0,  -45.6,  -25.1,  -29.5,  -33.4,  -36.1,  -42.7,  -41.5,  -44.7,  -46.6,  999.0,  -46.5,  -47.1,  -46.8,  999.0,  -49.7,  999.0,  999.0,  -50.4,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -51.8,  999.0
2002/09/14 07:40,  999.0,  999.0,  999.0,  -46.0,  -22.7,  -29.4,  -31.7,  -37.5,  -43.6,  -47.5,  -45.8,  -43.6,  999.0,  -49.5,  -46.9,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/14 07:50,  999.0,  999.0,  999.0,  -46.2,  -21.7,  999.0,  -30.4,  -34.0,  -41.7,  -45.9,  -44.7,  -45.8,  -47.3,  -46.2,  999.0,  999.0,  -50.6,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -51.5,  999.0,  -51.5,  999.0,  999.0,  -52.2,  -51.5,  999.0,  999.0,  -51.5,  -51.6,  999.0,  999.0,  999.0,  -52.0,  -52.1,  -52.7,  -53.4,  -52.8,  -53.1,  -53.0,  -51.8,  -54.0
2002/09/14 08:00,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  -30.6,  -37.7,  -39.7,  -42.7,  -44.7,  -46.1,  -49.1,  -47.7,  -46.5,  -46.1,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -53.1,  -51.5,  999.0,  -51.7,  999.0,  999.0,  -51.7,  999.0,  -52.3,  999.0,  -51.9,  999.0,  999.0,  -52.6
2002/09/14 08:10,  999.0,  999.0,  999.0,  -45.8,  -25.4,  999.0,  -31.2,  -34.4,  -40.7,  -45.2,  -46.0,  -48.8,  999.0,  -46.9,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -50.5,  999.0,  999.0,  -51.4,  999.0,  -52.8,  999.0,  999.0,  -53.4
2002/09/14 08:20,  999.0,  999.0,  999.0,  -45.5,  -25.4,  999.0,  -30.2,  -33.1,  -42.1,  -44.2,  -47.2,  -48.7,  999.0,  -45.9,  -46.6,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -61.5,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0
2002/09/14 08:30,  999.0,  999.0,  999.0,  -45.3,  -24.4,  -26.7,  -30.1,  -33.6,  -45.7,  -47.4,  -46.9,  -49.9,  999.0,  -46.2,  -45.6,  999.0,  999.0,  999.0,  -47.4,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -52.6,  999.0,  -55.7,  -49.4,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0
2002/09/14 08:40,  999.0,  999.0,  999.0,  -44.9,  -22.8,  -24.9,  -29.9,  -33.8,  -43.5,  -45.8,  -48.4,  999.0,  999.0,  -45.7,  -46.3,  -49.2,  -48.6,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9,  999.0,  -58.1
2002/09/14 08:50,  999.0,  999.0,  999.0,  -44.5,  -22.0,  999.0,  -29.4,  -33.5,  -43.6,  -45.2,  -48.6,  999.0,  999.0,  -48.0,  -47.7,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -51.8,  -53.9,  999.0,  -52.8,  999.0,  -53.5,  -53.5,  -59.3,  -52.0,  -52.3,  -52.8,  -53.0,  -53.3,  999.0,  -53.9,  -38.1,  -54.5,  -53.8,  -53.8,  -59.3,  999.0,  999.0,  -57.6,  999.0,  999.0