2009/11/27, +9, 136.10,  34.85, 385
00:00:00,  979.8,    6.5,   93.3,   -0.02,    0.24,    0.0, -999.0
00:00:05,  979.9,    6.5,   93.9,    0.27,    0.41,    0.0, -999.0
00:00:10,  979.8,    6.5,   93.6,    0.26,    0.44,    0.0, -999.0
00:00:15,  979.8,    6.5,   93.6,    0.19,    0.46,    0.0, -999.0
00:00:20,  979.8,    6.5,   94.0,    0.16,    0.29,    0.0, -999.0
00:00:25,  979.8,    6.5,   93.7,    0.15,    0.49,    0.0, -999.0
00:00:30,  979.8,    6.5,   93.9,    0.14,    0.57,    0.0, -999.0
00:00:35,  979.8,    6.5,   93.8,    0.18,    0.44,    0.0, -999.0
00:00:40,  979.8,    6.5,   93.8,    0.13,    0.44,    0.0, -999.0
00:00:45,  979.8,    6.5,   93.7,    0.24,    0.43,    0.0, -999.0
00:00:50,  979.8,    6.5,   93.8,    0.11,    0.48,    0.0, -999.0
00:00:55,  979.8,    6.5,   93.4,    0.06,    0.48,    0.0, -999.0
00:01:00,  979.8,    6.5,   93.6,    0.08,    0.23,    0.0, -999.0
00:01:05,  979.8,    6.5,   93.7,    0.10,    0.49,    0.0, -999.0
00:01:10,  979.8,    6.5,   93.6,    0.06,    0.48,    0.0, -999.0
00:01:15,  979.8,    6.5,   93.8,    0.21,    0.48,    0.0, -999.0
00:01:20,  979.8,    6.5,   93.5,    0.22,    0.59,    0.0, -999.0
00:01:25,  979.8,    6.5,   93.7,    0.20,    0.79,    0.0, -999.0
00:01:30,  979.8,    6.5,   94.2,    0.45,    0.62,    0.0, -999.0
00:01:35,  979.8,    6.5,   93.7,    0.14,    0.45,    0.0, -999.0
00:01:40,  979.9,    6.5,   93.7,    0.09,    0.35,    0.0, -999.0
00:01:45,  979.9,    6.5,   93.8,    0.12,    0.33,    0.0, -999.0
00:01:50,  979.8,    6.5,   93.7,    0.15,    0.33,    0.0, -999.0
00:01:55,  979.8,    6.5,   93.7,    0.24,    0.43,    0.0, -999.0
00:02:00,  979.8,    6.5,   93.8,    0.18,    0.45,    0.0, -999.0
00:02:05,  979.8,    6.5,   93.6,    0.26,    0.76,    0.0, -999.0
00:02:10,  979.8,    6.5,   93.6,    0.42,    0.76,    0.0, -999.0
00:02:15,  979.8,    6.5,   93.8,    0.41,    0.78,    0.0, -999.0
00:02:20,  979.8,    6.5,   93.8,    0.32,    0.80,    0.0, -999.0
00:02:25,  979.7,    6.5,   94.0,    0.27,    0.71,    0.0, -999.0
00:02:30,  979.8,    6.5,   93.4,    0.31,    0.74,    0.0, -999.0
00:02:35,  979.8,    6.5,   93.3,    0.47,    0.85,    0.0, -999.0
00:02:40,  979.8,    6.5,   93.6,    0.33,    0.72,    0.0, -999.0
00:02:45,  979.7,    6.5,   93.7,    0.32,    0.71,    0.0, -999.0
00:02:50,  979.8,    6.5,   93.8,    0.35,    0.69,    0.0, -999.0
00:02:55,  979.8,    6.5,   93.7,    0.44,    0.68,    0.0, -999.0
00:03:00,  979.7,    6.5,   93.8,    0.25,    0.82,    0.0, -999.0
00:03:05,  979.8,    6.5,   93.9,    0.38,    0.69,    0.0, -999.0
00:03:10,  979.8,    6.5,   93.6,    0.39,    0.68,    0.0, -999.0
00:03:15,  979.7,    6.5,   93.7,    0.38,    0.67,    0.0, -999.0
00:03:20,  979.8,    6.5,   93.7,    0.42,    0.85,    0.0, -999.0
00:03:25,  979.8,    6.5,   93.7,    0.53,    0.82,    0.0, -999.0
00:03:30,  979.8,    6.5,   93.8,    0.39,    0.88,    0.0, -999.0
00:03:35,  979.8,    6.5,   93.7,    0.31,    0.90,    0.0, -999.0
00:03:40,  979.8,    6.5,   93.7,    0.52,    0.75,    0.0, -999.0
00:03:45,  979.7,    6.5,   93.8,    0.47,    0.79,    0.0, -999.0
00:03:50,  979.8,    6.5,   93.7,    0.37,    0.64,    0.0, -999.0
00:03:55,  979.8,    6.5,   93.7,    0.40,    0.64,    0.0, -999.0
00:04:00,  979.7,    6.5,   93.7,    0.46,    0.64,    0.0, -999.0
00:04:05,  979.7,    6.5,   93.8,    0.54,    0.56,    0.0, -999.0
00:04:10,  979.8,    6.5,   93.8,    0.38,    0.67,    0.0, -999.0
00:04:15,  979.7,    6.5,   93.6,    0.44,    0.63,    0.0, -999.0
00:04:20,  979.7,    6.5,   93.7,    0.49,    0.58,    0.0, -999.0
00:04:25,  979.8,    6.5,   93.9,    0.40,    0.62,    0.0, -999.0
00:04:30,  979.7,    6.5,   93.9,    0.43,    0.66,    0.0, -999.0
00:04:35,  979.8,    6.5,   93.6,    0.47,    0.56,    0.0, -999.0
00:04:40,  979.7,    6.5,   93.8,    0.65,    0.69,    0.0, -999.0
00:04:45,  979.8,    6.5,   93.9,    0.61,    0.65,    0.0, -999.0
00:04:50,  979.8,    6.5,   93.6,    0.62,    0.72,    0.0, -999.0
00:04:55,  979.8,    6.5,   93.7,    0.60,    0.71,    0.0, -999.0
00:05:00,  979.8,    6.5,   93.8,    0.68,    0.81,    0.0, -999.0
00:05:05,  979.8,    6.5,   93.7,    0.56,    0.77,    0.0, -999.0
00:05:10,  979.7,    6.5,   93.7,    0.54,    0.80,    0.0, -999.0
00:05:15,  979.8,    6.5,   93.7,    0.59,    0.88,    0.0, -999.0
00:05:20,  979.7,    6.5,   93.7,    0.53,    0.79,    0.0, -999.0
00:05:25,  979.7,    6.5,   93.5,    0.55,    0.81,    0.0, -999.0
00:05:30,  979.7,    6.5,   93.6,    0.57,    0.73,    0.0, -999.0
00:05:35,  979.7,    6.5,   93.7,    0.57,    0.73,    0.0, -999.0
00:05:40,  979.7,    6.5,   93.8,    0.63,    0.68,    0.0, -999.0
00:05:45,  979.7,    6.5,   93.7,    0.63,    0.72,    0.0, -999.0
00:05:50,  979.7,    6.5,   93.7,    0.61,    0.70,    0.0, -999.0
00:05:55,  979.7,    6.5,   94.0,    0.64,    0.74,    0.0, -999.0
00:06:00,  979.7,    6.5,   93.9,    0.71,    0.66,    0.0, -999.0
00:06:05,  979.7,    6.4,   94.1,    0.55,    0.55,    0.0, -999.0
00:06:10,  979.7,    6.5,   93.6,    0.60,    0.47,    0.0, -999.0
00:06:15,  979.7,    6.5,   93.4,    0.40,    0.31,    0.0, -999.0
00:06:20,  979.7,    6.4,   93.8,    0.56,    0.51,    0.0, -999.0
00:06:25,  979.7,    6.4,   93.7,    0.17,    0.46,    0.0, -999.0
00:06:30,  979.7,    6.4,   93.8,    0.34,    0.47,    0.0, -999.0
00:06:35,  979.7,    6.4,   93.8,    0.49,    0.59,    0.0, -999.0
00:06:40,  979.7,    6.4,   93.6,    0.31,    0.32,    0.0, -999.0
00:06:45,  979.7,    6.4,   93.8,    0.40,    0.66,    0.0, -999.0
00:06:50,  979.7,    6.4,   93.7,    0.38,    0.88,    0.0, -999.0
00:06:55,  979.7,    6.4,   93.7,    0.35,    0.82,    0.0, -999.0
00:07:00,  979.7,    6.4,   93.9,    0.48,    0.86,    0.0, -999.0
00:07:05,  979.7,    6.4,   93.6,    0.48,    0.84,    0.0, -999.0
00:07:10,  979.7,    6.4,   93.7,    0.48,    0.81,    0.0, -999.0
00:07:15,  979.7,    6.4,   93.9,    0.40,    0.66,    0.0, -999.0
00:07:20,  979.7,    6.5,   93.8,    0.62,    1.04,    0.0, -999.0
00:07:25,  979.7,    6.5,   93.8,    0.64,    0.88,    0.0, -999.0
00:07:30,  979.7,    6.4,   93.8,    0.39,    0.89,    0.0, -999.0
00:07:35,  979.7,    6.4,   93.8,    0.43,    0.87,    0.0, -999.0
00:07:40,  979.7,    6.4,   93.8,    0.18,    0.76,    0.0, -999.0
00:07:45,  979.8,    6.5,   93.7,    0.30,    0.73,    0.0, -999.0
00:07:50,  979.7,    6.4,   93.9,    0.22,    0.95,    0.0, -999.0
00:07:55,  979.7,    6.5,   93.9,    0.16,    0.90,    0.0, -999.0
00:08:00,  979.7,    6.5,   93.9,    0.04,    1.03,    0.0, -999.0
00:08:05,  979.7,    6.4,   93.8,    0.37,    0.82,    0.0, -999.0
00:08:10,  979.7,    6.5,   93.8,    0.32,    0.89,    0.0, -999.0
00:08:15,  979.7,    6.5,   93.6,    0.27,    0.95,    0.0, -999.0
00:08:20,  979.7,    6.5,   94.0,    0.22,    0.96,    0.0, -999.0
00:08:25,  979.7,    6.5,   93.8,    0.25,    0.94,    0.0, -999.0
00:08:30,  979.7,    6.5,   93.8,    0.33,    0.90,    0.0, -999.0
00:08:35,  979.8,    6.5,   93.9,    0.27,    0.71,    0.0, -999.0
00:08:40,  979.7,    6.5,   93.8,    0.29,    0.81,    0.0, -999.0
00:08:45,  979.7,    6.5,   94.0,    0.43,    0.60,    0.0, -999.0
00:08:50,  979.7,    6.5,   93.8,    0.34,    0.31,    0.0, -999.0
00:08:55,  979.7,    6.5,   93.9,    0.47,    0.65,    0.0, -999.0
00:09:00,  979.7,    6.5,   94.1,    0.34,    0.67,    0.0, -999.0
00:09:05,  979.7,    6.5,   93.9,    0.48,    0.57,    0.0, -999.0
00:09:10,  979.7,    6.4,   93.7,    0.36,    0.86,    0.0, -999.0
00:09:15,  979.7,    6.4,   93.9,    0.45,    0.81,    0.0, -999.0
00:09:20,  979.7,    6.4,   93.8,    0.22,    0.89,    0.0, -999.0
00:09:25,  979.7,    6.4,   93.9,    0.30,    0.53,    0.0, -999.0
00:09:30,  979.7,    6.4,   94.0,    0.65,    0.42,    0.0, -999.0
00:09:35,  979.7,    6.4,   94.1,    0.21,    0.49,    0.0, -999.0
00:09:40,  979.7,    6.4,   93.6,    0.32,    0.49,    0.0, -999.0
00:09:45,  979.7,    6.4,   94.1,    0.28,    0.69,    0.0, -999.0
00:09:50,  979.7,    6.4,   93.7,    0.09,    0.76,    0.0, -999.0
00:09:55,  979.7,    6.4,   94.1,    0.13,    0.44,    0.0, -999.0
00:10:00,  979.7,    6.4,   93.8,    0.26,    0.38,    0.0, -999.0
00:10:05,  979.8,    6.4,   93.9,    0.39,    0.70,    0.0, -999.0
00:10:10,  979.7,    6.4,   93.5,    0.31,    0.74,    0.0, -999.0
00:10:15,  979.7,    6.4,   93.6,    0.37,    0.73,    0.0, -999.0
00:10:20,  979.7,    6.4,   94.2,    0.39,    0.70,    0.0, -999.0
00:10:25,  979.7,    6.4,   93.9,    0.12,    0.41,    0.0, -999.0
00:10:30,  979.7,    6.4,   93.7,    0.12,    0.43,    0.0, -999.0
00:10:35,  979.7,    6.4,   93.7,    0.05,    0.42,    0.0, -999.0
00:10:40,  979.7,    6.4,   93.8,    0.18,    0.76,    0.0, -999.0
00:10:45,  979.7,    6.4,   93.6,    0.25,    0.70,    0.0, -999.0
00:10:50,  979.7,    6.4,   94.0,    0.23,    0.76,    0.0, -999.0
00:10:55,  979.7,    6.4,   93.7,    0.22,    0.94,    0.0, -999.0
00:11:00,  979.7,    6.4,   94.1,    0.30,    0.72,    0.0, -999.0
00:11:05,  979.7,    6.4,   93.7,    0.08,    0.72,    0.0, -999.0
00:11:10,  979.7,    6.4,   93.9,    0.10,    0.74,    0.0, -999.0
00:11:15,  979.6,    6.4,   93.8,    0.14,    0.77,    0.0, -999.0
00:11:20,  979.7,    6.4,   93.9,    0.22,    0.95,    0.0, -999.0
00:11:25,  979.7,    6.4,   93.8,    0.26,    0.71,    0.0, -999.0
00:11:30,  979.7,    6.4,   93.8,    0.03,    0.74,    0.0, -999.0
00:11:35,  979.7,    6.4,   94.0,    0.19,    0.76,    0.0, -999.0
00:11:40,  979.7,    6.4,   93.8,    0.09,    0.88,    0.0, -999.0
00:11:45,  979.7,    6.4,   93.6,    0.09,    0.74,    0.0, -999.0
00:11:50,  979.7,    6.4,   93.5,    0.05,    0.75,    0.0, -999.0
00:11:55,  979.7,    6.4,   93.8,    0.13,    0.76,    0.0, -999.0
00:12:00,  979.7,    6.4,   93.8,    0.17,    0.75,    0.0, -999.0
00:12:05,  979.7,    6.4,   93.8,    0.17,    0.73,    0.0, -999.0
00:12:10,  979.7,    6.4,   93.8,    0.14,    0.79,    0.0, -999.0
00:12:15,  979.7,    6.4,   93.8,   -0.05,    0.77,    0.0, -999.0
00:12:20,  979.7,    6.4,   93.9,   -0.04,    0.47,    0.0, -999.0
00:12:25,  979.7,    6.4,   93.9,   -0.14,    0.42,    0.0, -999.0
00:12:30,  979.7,    6.4,   93.7,   -0.04,    0.43,    0.0, -999.0
00:12:35,  979.7,    6.4,   93.8,   -0.11,    0.46,    0.0, -999.0
00:12:40,  979.7,    6.4,   93.6,   -0.20,    0.31,    0.0, -999.0
00:12:45,  979.7,    6.4,   94.0,   -0.18,    0.29,    0.0, -999.0
00:12:50,  979.7,    6.4,   94.0,   -0.25,    0.39,    0.0, -999.0
00:12:55,  979.7,    6.4,   93.8,   -0.24,    0.43,    0.0, -999.0
00:13:00,  979.7,    6.4,   93.6,   -0.17,    0.28,    0.0, -999.0
00:13:05,  979.7,    6.4,   93.8,   -0.19,    0.46,    0.0, -999.0
00:13:10,  979.7,    6.4,   93.8,   -0.08,    0.26,    0.0, -999.0
00:13:15,  979.7,    6.4,   94.3,   -0.07,    0.30,    0.0, -999.0
00:13:20,  979.7,    6.4,   93.7,   -0.00,    0.27,    0.0, -999.0
00:13:25,  979.7,    6.4,   94.0,   -0.02,    0.31,    0.0, -999.0
00:13:30,  979.7,    6.4,   94.0,    0.09,    0.29,    0.0, -999.0
00:13:35,  979.7,    6.4,   93.9,    0.10,    0.36,    0.0, -999.0
00:13:40,  979.7,    6.4,   93.7,    0.13,    0.43,    0.0, -999.0
00:13:45,  979.7,    6.4,   93.8,    0.01,    0.23,    0.0, -999.0
00:13:50,  979.7,    6.4,   93.9,    0.08,    0.31,    0.0, -999.0
00:13:55,  979.7,    6.4,   93.7,   -0.04,    0.27,    0.0, -999.0
00:14:00,  979.7,    6.4,   93.9,   -0.06,    0.24,    0.0, -999.0
00:14:05,  979.7,    6.4,   93.8,   -0.12,    0.45,    0.0, -999.0
00:14:10,  979.7,    6.4,   93.8,   -0.10,    0.45,    0.0, -999.0
00:14:15,  979.7,    6.4,   94.0,   -0.07,    0.46,    0.0, -999.0
00:14:20,  979.7,    6.4,   93.8,   -0.07,    0.45,    0.0, -999.0
00:14:25,  979.7,    6.4,   93.9,   -0.03,    0.34,    0.0, -999.0
00:14:30,  979.7,    6.4,   93.9,   -0.01,    0.41,    0.0, -999.0
00:14:35,  979.7,    6.4,   93.8,   -0.01,    0.35,    0.0, -999.0
00:14:40,  979.6,    6.4,   93.8,    0.03,    0.48,    0.0, -999.0
00:14:45,  979.7,    6.4,   93.9,    0.02,    0.34,    0.0, -999.0
00:14:50,  979.7,    6.4,   93.8,    0.04,    0.24,    0.0, -999.0
00:14:55,  979.7,    6.4,   93.5,    0.08,    0.32,    0.0, -999.0
00:15:00,  979.6,    6.4,   94.1,    0.08,    0.34,    0.0, -999.0
00:15:05,  979.7,    6.4,   93.8,    0.07,    0.28,    0.0, -999.0
00:15:10,  979.7,    6.4,   93.8,    0.08,    0.25,    0.0, -999.0
00:15:15,  979.7,    6.4,   93.7,   -0.00,    0.28,    0.0, -999.0
00:15:20,  979.7,    6.4,   94.1,   -0.01,    0.32,    0.0, -999.0
00:15:25,  979.7,    6.4,   93.8,    0.05,    0.30,    0.0, -999.0
00:15:30,  979.6,    6.4,   93.9,    0.01,    0.35,    0.0, -999.0
00:15:35,  979.7,    6.4,   94.0,    0.03,    0.27,    0.0, -999.0
00:15:40,  979.7,    6.4,   93.8,    0.05,    0.45,    0.0, -999.0
00:15:45,  979.7,    6.4,   93.8,    0.18,    0.45,    0.0, -999.0
00:15:50,  979.7,    6.4,   93.9,    0.03,    0.48,    0.0, -999.0
00:15:55,  979.7,    6.4,   93.7,   -0.10,    0.47,    0.0, -999.0
00:16:00,  979.7,    6.4,   94.0,    0.10,    0.32,    0.0, -999.0
00:16:05,  979.7,    6.4,   93.8,    0.06,    0.25,    0.0, -999.0
00:16:10,  979.7,    6.4,   94.0,   -0.11,    0.28,    0.0, -999.0
00:16:15,  979.7,    6.4,   94.0,   -0.06,    0.26,    0.0, -999.0
00:16:20,  979.7,    6.4,   93.7,    0.01,    0.26,    0.0, -999.0
00:16:25,  979.7,    6.4,   94.0,   -0.00,    0.04,    0.0, -999.0
00:16:30,  979.7,    6.4,   93.9,    0.00,    0.00,    0.0, -999.0
00:16:35,  979.7,    6.4,   93.9,    0.13,    0.29,    0.0, -999.0
00:16:40,  979.7,    6.4,   94.0,    0.14,    0.31,    0.0, -999.0
00:16:45,  979.7,    6.4,   93.6,    0.18,    0.27,    0.0, -999.0
00:16:50,  979.7,    6.4,   93.7,    0.11,    0.27,    0.0, -999.0
00:16:55,  979.7,    6.4,   94.0,    0.13,    0.24,    0.0, -999.0
00:17:00,  979.7,    6.4,   93.9,    0.05,    0.23,    0.0, -999.0
00:17:05,  979.7,    6.4,   93.7,    0.25,    0.10,    0.0, -999.0
00:17:10,  979.7,    6.4,   94.0,   -0.01,    0.32,    0.0, -999.0
00:17:15,  979.7,    6.4,   93.8,    0.09,    0.51,    0.0, -999.0
00:17:20,  979.7,    6.4,   94.1,    0.38,    0.24,    0.0, -999.0
00:17:25,  979.7,    6.4,   93.9,    0.27,    0.45,    0.0, -999.0
00:17:30,  979.8,    6.4,   93.7,    0.34,    0.31,    0.0, -999.0
00:17:35,  979.7,    6.4,   94.2,    0.01,    0.25,    0.0, -999.0
00:17:40,  979.8,    6.4,   93.9,    0.02,    0.28,    0.0, -999.0
00:17:45,  979.7,    6.4,   93.9,    0.30,    0.38,    0.0, -999.0
00:17:50,  979.7,    6.4,   93.6,    0.17,    0.37,    0.0, -999.0
00:17:55,  979.7,    6.4,   93.8,    0.30,    0.71,    0.0, -999.0
00:18:00,  979.7,    6.4,   94.2,    0.45,    0.61,    0.0, -999.0
00:18:05,  979.7,    6.4,   93.9,    0.60,    0.77,    0.0, -999.0
00:18:10,  979.7,    6.4,   94.1,    0.38,    0.69,    0.0, -999.0
00:18:15,  979.7,    6.4,   94.2,    0.31,    0.69,    0.0, -999.0
00:18:20,  979.7,    6.4,   93.8,    0.30,    0.72,    0.0, -999.0
00:18:25,  979.7,    6.4,   94.1,    0.44,    0.79,    0.0, -999.0
00:18:30,  979.7,    6.4,   93.8,    0.51,    0.70,    0.0, -999.0
00:18:35,  979.7,    6.4,   93.8,    0.42,    0.62,    0.0, -999.0
00:18:40,  979.7,    6.4,   93.9,    0.56,    0.77,    0.0, -999.0
00:18:45,  979.7,    6.4,   94.0,    0.51,    0.59,    0.0, -999.0
00:18:50,  979.7,    6.4,   93.9,    0.51,    0.61,    0.0, -999.0
00:18:55,  979.7,    6.4,   93.8,    0.59,    0.55,    0.0, -999.0
00:19:00,  979.7,    6.4,   94.1,    0.53,    0.55,    0.0, -999.0
00:19:05,  979.7,    6.4,   94.0,    0.36,    0.33,    0.0, -999.0
00:19:10,  979.7,    6.4,   93.9,    0.31,    0.32,    0.0, -999.0
00:19:15,  979.7,    6.4,   93.8,    0.28,    0.36,    0.0, -999.0
00:19:20,  979.7,    6.4,   93.9,    0.29,    0.33,    0.0, -999.0
00:19:25,  979.7,    6.4,   93.9,    0.40,    0.45,    0.0, -999.0
00:19:30,  979.7,    6.4,   94.0,    0.33,    0.35,    0.0, -999.0
00:19:35,  979.7,    6.4,   93.9,    0.33,    0.38,    0.0, -999.0
00:19:40,  979.7,    6.4,   94.0,    0.26,    0.39,    0.0, -999.0
00:19:45,  979.7,    6.4,   94.0,    0.26,    0.39,    0.0, -999.0
00:19:50,  979.7,    6.4,   93.9,    0.29,    0.40,    0.0, -999.0
00:19:55,  979.7,    6.4,   93.8,    0.53,    0.61,    0.0, -999.0
00:20:00,  979.6,    6.4,   94.0,    0.46,    0.63,    0.0, -999.0
00:20:05,  979.7,    6.4,   94.2,    0.46,    0.66,    0.0, -999.0
00:20:10,  979.8,    6.4,   93.9,    0.41,    0.64,    0.0, -999.0
00:20:15,  979.7,    6.4,   93.8,    0.43,    0.64,    0.0, -999.0
00:20:20,  979.7,    6.4,   93.8,    0.33,    0.67,    0.0, -999.0
00:20:25,  979.7,    6.4,   94.0,    0.42,    0.82,    0.0, -999.0
00:20:30,  979.7,    6.4,   93.8,    0.51,    0.76,    0.0, -999.0
00:20:35,  979.7,    6.4,   93.9,    0.33,    0.73,    0.0, -999.0
00:20:40,  979.7,    6.4,   93.9,    0.38,    0.68,    0.0, -999.0
00:20:45,  979.7,    6.4,   94.2,    0.20,    0.70,    0.0, -999.0
00:20:50,  979.7,    6.4,   94.0,    0.47,    0.73,    0.0, -999.0
00:20:55,  979.7,    6.4,   94.3,    0.50,    1.18,    0.0, -999.0
00:21:00,  979.7,    6.4,   94.0,    0.17,    1.22,    0.0, -999.0
00:21:05,  979.7,    6.4,   94.0,    0.42,    0.95,    0.0, -999.0
00:21:10,  979.7,    6.4,   93.9,    0.41,    0.98,    0.0, -999.0
00:21:15,  979.7,    6.4,   93.9,    0.44,    0.98,    0.0, -999.0
00:21:20,  979.6,    6.4,   94.0,    0.49,    0.85,    0.0, -999.0
00:21:25,  979.7,    6.4,   94.1,    0.39,    0.88,    0.0, -999.0
00:21:30,  979.7,    6.4,   94.1,    0.37,    0.67,    0.0, -999.0
00:21:35,  979.7,    6.4,   94.0,    0.30,    0.67,    0.0, -999.0
00:21:40,  979.6,    6.4,   94.1,    0.46,    0.64,    0.0, -999.0
00:21:45,  979.7,    6.4,   93.9,    0.53,    0.79,    0.0, -999.0
00:21:50,  979.7,    6.4,   94.2,    0.22,    0.73,    0.0, -999.0
00:21:55,  979.6,    6.4,   94.1,    0.27,    0.64,    0.0, -999.0
00:22:00,  979.7,    6.4,   93.8,    0.25,    0.48,    0.0, -999.0
00:22:05,  979.6,    6.4,   94.1,    0.27,    0.42,    0.0, -999.0
00:22:10,  979.6,    6.4,   94.1,    0.24,    0.42,    0.0, -999.0
00:22:15,  979.7,    6.4,   93.9,    0.14,    0.46,    0.0, -999.0
00:22:20,  979.6,    6.4,   94.3,   -0.01,    0.50,    0.0, -999.0
00:22:25,  979.7,    6.4,   94.1,   -0.00,    0.25,    0.0, -999.0
00:22:30,  979.7,    6.4,   93.9,   -0.02,    0.28,    0.0, -999.0
00:22:35,  979.7,    6.4,   94.1,   -0.05,    0.31,    0.0, -999.0
00:22:40,  979.6,    6.4,   93.9,    0.02,    0.32,    0.0, -999.0
00:22:45,  979.6,    6.4,   94.1,    0.04,    0.42,    0.0, -999.0
00:22:50,  979.6,    6.4,   94.0,   -0.00,    0.28,    0.0, -999.0
00:22:55,  979.7,    6.4,   94.1,    0.18,    0.46,    0.0, -999.0
00:23:00,  979.6,    6.4,   94.2,   -0.26,    0.39,    0.0, -999.0
00:23:05,  979.7,    6.4,   94.0,    0.07,    0.35,    0.0, -999.0
00:23:10,  979.7,    6.4,   93.8,    0.14,    0.47,    0.0, -999.0
00:23:15,  979.7,    6.4,   93.9,    0.28,    0.29,    0.0, -999.0
00:23:20,  979.6,    6.4,   93.9,    0.38,    0.69,    0.0, -999.0
00:23:25,  979.6,    6.4,   93.9,    0.15,    0.43,    0.0, -999.0
00:23:30,  979.6,    6.4,   93.9,    0.18,    0.31,    0.0, -999.0
00:23:35,  979.7,    6.4,   94.4,    0.01,    0.31,    0.0, -999.0
00:23:40,  979.7,    6.4,   93.9,    0.17,    0.34,    0.0, -999.0
00:23:45,  979.7,    6.4,   93.9,    0.06,    0.49,    0.0, -999.0
00:23:50,  979.6,    6.4,   94.0,   -0.05,    0.33,    0.0, -999.0
00:23:55,  979.7,    6.4,   93.8,   -0.12,    0.46,    0.0, -999.0
00:24:00,  979.6,    6.4,   93.9,    0.09,    0.43,    0.0, -999.0
00:24:05,  979.7,    6.4,   93.9,   -0.04,    0.31,    0.0, -999.0
00:24:10,  979.7,    6.4,   94.3,   -0.11,    0.32,    0.0, -999.0
00:24:15,  979.7,    6.4,   94.0,   -0.14,    0.22,    0.0, -999.0
00:24:20,  979.6,    6.4,   93.9,   -0.09,    0.29,    0.0, -999.0
00:24:25,  979.6,    6.4,   94.2,   -0.01,    0.02,    0.0, -999.0
00:24:30,  979.6,    6.4,   94.0,   -0.07,    0.25,    0.0, -999.0
00:24:35,  979.6,    6.4,   94.0,   -0.05,    0.27,    0.0, -999.0
00:24:40,  979.6,    6.4,   94.0,   -0.06,    0.30,    0.0, -999.0
00:24:45,  979.6,    6.4,   94.1,    0.05,    0.33,    0.0, -999.0
00:24:50,  979.6,    6.4,   94.1,   -0.02,    0.30,    0.0, -999.0
00:24:55,  979.7,    6.4,   94.0,   -0.01,    0.37,    0.0, -999.0
00:25:00,  979.7,    6.4,   93.8,   -0.09,    0.33,    0.0, -999.0
00:25:05,  979.7,    6.4,   94.1,   -0.25,    0.41,    0.0, -999.0
00:25:10,  979.7,    6.4,   93.9,   -0.20,    0.33,    0.0, -999.0
00:25:15,  979.7,    6.4,   93.8,   -0.27,    0.45,    0.0, -999.0
00:25:20,  979.7,    6.4,   93.9,   -0.19,    0.46,    0.0, -999.0
00:25:25,  979.7,    6.4,   94.0,   -0.07,    0.26,    0.0, -999.0
00:25:30,  979.7,    6.4,   93.9,   -0.09,    0.36,    0.0, -999.0
00:25:35,  979.6,    6.4,   93.7,   -0.07,    0.50,    0.0, -999.0
00:25:40,  979.6,    6.4,   94.1,   -0.02,    0.30,    0.0, -999.0
00:25:45,  979.6,    6.4,   93.9,   -0.03,    0.31,    0.0, -999.0
00:25:50,  979.7,    6.4,   93.9,   -0.00,    0.25,    0.0, -999.0
00:25:55,  979.7,    6.4,   94.1,   -0.00,    0.28,    0.0, -999.0
00:26:00,  979.7,    6.4,   94.1,   -0.01,    0.31,    0.0, -999.0
00:26:05,  979.6,    6.4,   94.0,   -0.00,    0.28,    0.0, -999.0
00:26:10,  979.7,    6.4,   94.0,   -0.00,    0.28,    0.0, -999.0
00:26:15,  979.7,    6.4,   94.0,   -0.03,    0.29,    0.0, -999.0
00:26:20,  979.7,    6.4,   94.0,   -0.05,    0.30,    0.0, -999.0
00:26:25,  979.6,    6.4,   93.9,   -0.00,    0.28,    0.0, -999.0
00:26:30,  979.6,    6.3,   94.0,   -0.03,    0.27,    0.0, -999.0
00:26:35,  979.7,    6.3,   93.6,   -0.09,    0.46,    0.0, -999.0
00:26:40,  979.7,    6.3,   93.9,   -0.07,    0.45,    0.0, -999.0
00:26:45,  979.7,    6.3,   93.9,    0.02,    0.36,    0.0, -999.0
00:26:50,  979.6,    6.3,   94.3,    0.05,    0.29,    0.0, -999.0
00:26:55,  979.7,    6.3,   93.9,    0.05,    0.28,    0.0, -999.0
00:27:00,  979.7,    6.3,   93.9,    0.05,    0.29,    0.0, -999.0
00:27:05,  979.7,    6.3,   93.9,    0.05,    0.27,    0.0, -999.0
00:27:10,  979.7,    6.3,   93.9,    0.05,    0.29,    0.0, -999.0
00:27:15,  979.7,    6.3,   93.9,    0.03,    0.28,    0.0, -999.0
00:27:20,  979.6,    6.3,   93.9,   -0.01,    0.33,    0.0, -999.0
00:27:25,  979.7,    6.3,   93.9,   -0.04,    0.26,    0.0, -999.0
00:27:30,  979.7,    6.3,   93.9,   -0.06,    0.33,    0.0, -999.0
00:27:35,  979.6,    6.3,   93.9,   -0.03,    0.31,    0.0, -999.0
00:27:40,  979.6,    6.3,   93.9,   -0.01,    0.35,    0.0, -999.0
00:27:45,  979.6,    6.3,   93.9,    0.02,    0.34,    0.0, -999.0
00:27:50,  979.6,    6.3,   94.0,    0.03,    0.51,    0.0, -999.0
00:27:55,  979.7,    6.3,   94.0,    0.11,    0.43,    0.0, -999.0
00:28:00,  979.7,    6.3,   94.0,    0.11,    0.27,    0.0, -999.0
00:28:05,  979.6,    6.3,   94.0,    0.21,    0.23,    0.0, -999.0
00:28:10,  979.6,    6.3,   93.9,    0.12,    0.24,    0.0, -999.0
00:28:15,  979.7,    6.3,   93.9,    0.14,    0.28,    0.0, -999.0
00:28:20,  979.6,    6.3,   94.0,    0.16,    0.22,    0.0, -999.0
00:28:25,  979.6,    6.3,   93.7,    0.16,    0.24,    0.0, -999.0
00:28:30,  979.6,    6.3,   94.2,    0.16,    0.27,    0.0, -999.0
00:28:35,  979.7,    6.3,   94.0,    0.03,    0.31,    0.0, -999.0
00:28:40,  979.7,    6.3,   94.0,   -0.12,    0.22,    0.0, -999.0
00:28:45,  979.6,    6.3,   94.0,   -0.15,    0.25,    0.0, -999.0
00:28:50,  979.7,    6.3,   93.7,   -0.13,    0.28,    0.0, -999.0
00:28:55,  979.7,    6.3,   93.8,   -0.00,    0.00,    0.0, -999.0
00:29:00,  979.7,    6.3,   94.0,   -0.04,    0.30,    0.0, -999.0
00:29:05,  979.6,    6.3,   94.0,    0.00,    0.00,    0.0, -999.0
00:29:10,  979.6,    6.3,   93.9,   -0.02,    0.28,    0.0, -999.0
00:29:15,  979.7,    6.3,   94.2,   -0.00,    0.28,    0.0, -999.0
00:29:20,  979.6,    6.3,   94.1,   -0.08,    0.29,    0.0, -999.0
00:29:25,  979.6,    6.3,   93.8,   -0.05,    0.24,    0.0, -999.0
00:29:30,  979.7,    6.3,   93.8,   -0.12,    0.26,    0.0, -999.0
00:29:35,  979.6,    6.3,   93.9,   -0.12,    0.31,    0.0, -999.0
00:29:40,  979.6,    6.3,   93.6,    0.01,    0.29,    0.0, -999.0