,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-05-22, 00:00:00,VALID,918.43,VALID,0,VALID,95.2686,VALID,0,VALID,21.2679,VALID,20,VALID,0.593349,
2001-05-22, 00:01:00,VALID,918.411,VALID,0,VALID,95.3703,VALID,0,VALID,21.2935,VALID,19,VALID,0.673725,
2001-05-22, 00:02:00,VALID,918.408,VALID,0,VALID,95.3386,VALID,0.0169808,VALID,21.3096,VALID,24,VALID,0.789268,
2001-05-22, 00:03:00,VALID,918.387,VALID,0,VALID,95.322,VALID,0.0169808,VALID,21.3094,VALID,22,VALID,0.466488,
2001-05-22, 00:04:00,VALID,918.388,VALID,0,VALID,95.294,VALID,0.0339617,VALID,21.3293,VALID,316,VALID,0.325304,
2001-05-22, 00:05:00,VALID,918.399,VALID,0,VALID,95.1427,VALID,0.0169808,VALID,21.3223,VALID,190,VALID,0.442229,
2001-05-22, 00:06:00,VALID,918.395,VALID,0,VALID,95.2406,VALID,0.0169808,VALID,21.3288,VALID,271,VALID,0.302344,
2001-05-22, 00:07:00,VALID,918.388,VALID,0,VALID,95.233,VALID,0,VALID,21.3288,VALID,22,VALID,0.379102,
2001-05-22, 00:08:00,VALID,918.347,VALID,0,VALID,95.2584,VALID,0,VALID,21.3228,VALID,46,VALID,0.586939,
2001-05-22, 00:09:00,VALID,918.324,VALID,0,VALID,95.3398,VALID,0.0169808,VALID,21.3096,VALID,157,VALID,0.536328,
2001-05-22, 00:10:00,VALID,918.289,VALID,0,VALID,95.2953,VALID,0.0339617,VALID,21.3064,VALID,139,VALID,0.167773,
2001-05-22, 00:11:00,VALID,918.283,VALID,0,VALID,95.4314,VALID,0,VALID,21.2997,VALID,117,VALID,0.112542,
2001-05-22, 00:12:00,VALID,918.281,VALID,0,VALID,95.4683,VALID,0.0169808,VALID,21.29,VALID,31,VALID,0.41276,
2001-05-22, 00:13:00,VALID,918.279,VALID,0,VALID,95.5357,VALID,0,VALID,21.2967,VALID,15,VALID,0.209766,
2001-05-22, 00:14:00,VALID,918.284,VALID,0,VALID,95.4594,VALID,0.0169808,VALID,21.2671,VALID,7,VALID,0.551649,
2001-05-22, 00:15:00,VALID,918.259,VALID,0,VALID,95.3805,VALID,0,VALID,21.2353,VALID,13,VALID,0.740785,
2001-05-22, 00:16:00,VALID,918.242,VALID,0,VALID,95.2839,VALID,0,VALID,21.1804,VALID,8,VALID,0.894097,
2001-05-22, 00:17:00,VALID,918.233,VALID,0,VALID,95.2673,VALID,0,VALID,21.1575,VALID,17,VALID,1.20371,
2001-05-22, 00:18:00,VALID,918.226,VALID,0,VALID,95.1949,VALID,0.0169808,VALID,21.1349,VALID,18,VALID,0.775223,
2001-05-22, 00:19:00,VALID,918.242,VALID,0,VALID,95.2101,VALID,0.0169808,VALID,21.1379,VALID,27,VALID,0.456503,
2001-05-22, 00:20:00,VALID,918.236,VALID,0,VALID,95.2839,VALID,0.0169808,VALID,21.1511,VALID,315,VALID,0.175391,
2001-05-22, 00:21:00,VALID,918.231,VALID,0,VALID,95.3055,VALID,0,VALID,21.1712,VALID,157,VALID,0.243707,
2001-05-22, 00:22:00,VALID,918.225,VALID,0,VALID,95.261,VALID,0.0169808,VALID,21.1637,VALID,28,VALID,0.421074,
2001-05-22, 00:23:00,VALID,918.221,VALID,0,VALID,95.1631,VALID,0,VALID,21.1739,VALID,9,VALID,0.112822,
2001-05-22, 00:24:00,VALID,918.217,VALID,0,VALID,95.083,VALID,0,VALID,21.1645,VALID,226,VALID,0.295312,
2001-05-22, 00:25:00,VALID,918.224,VALID,0,VALID,95.1593,VALID,0,VALID,21.1414,VALID,206,VALID,0.210337,
2001-05-22, 00:26:00,VALID,918.213,VALID,0,VALID,95.2355,VALID,0,VALID,21.1384,VALID,253,VALID,0.204814,
2001-05-22, 00:27:00,VALID,918.214,VALID,0,VALID,95.3284,VALID,0,VALID,21.1349,VALID,315,VALID,0.127878,
2001-05-22, 00:28:00,VALID,918.23,VALID,0,VALID,95.3119,VALID,0,VALID,21.1481,VALID,346,VALID,0.170312,
2001-05-22, 00:29:00,VALID,918.226,VALID,0,VALID,95.1885,VALID,0,VALID,21.1416,VALID,27,VALID,0.738181,
2001-05-22, 00:30:00,VALID,918.226,VALID,0,VALID,95.1847,VALID,0.0169808,VALID,21.1446,VALID,19,VALID,1.11032,
2001-05-22, 00:31:00,VALID,918.22,VALID,0,VALID,95.1376,VALID,0,VALID,21.122,VALID,22,VALID,1.67296,
2001-05-22, 00:32:00,VALID,918.206,VALID,0,VALID,95.3106,VALID,0,VALID,21.0767,VALID,23,VALID,2.23643,
2001-05-22, 00:33:00,VALID,918.171,VALID,0,VALID,95.3602,VALID,0,VALID,21.0353,VALID,16,VALID,1.93369,
2001-05-22, 00:34:00,VALID,918.181,VALID,0,VALID,95.4594,VALID,0.0169808,VALID,20.9997,VALID,7,VALID,1.00996,
2001-05-22, 00:35:00,VALID,918.207,VALID,0,VALID,95.5687,VALID,-0.0169808,VALID,20.9607,VALID,13,VALID,0.989509,
2001-05-22, 00:36:00,VALID,918.202,VALID,0,VALID,95.645,VALID,0.0169808,VALID,20.9246,VALID,9,VALID,1.06102,
2001-05-22, 00:37:00,VALID,918.205,VALID,0,VALID,95.6196,VALID,0,VALID,20.906,VALID,352,VALID,0.842601,
2001-05-22, 00:38:00,VALID,918.194,VALID,0,VALID,95.5954,VALID,0,VALID,20.8764,VALID,18,VALID,1.15179,
2001-05-22, 00:39:00,VALID,918.176,VALID,0,VALID,95.6247,VALID,0,VALID,20.8705,VALID,9,VALID,1.11919,
2001-05-22, 00:40:00,VALID,918.139,VALID,0,VALID,95.4772,VALID,0,VALID,20.8447,VALID,19,VALID,0.964949,
2001-05-22, 00:41:00,VALID,918.156,VALID,0,VALID,95.5357,VALID,0,VALID,20.8412,VALID,22,VALID,0.761513,
2001-05-22, 00:42:00,VALID,918.164,VALID,0,VALID,95.4174,VALID,0,VALID,20.8407,VALID,23,VALID,0.765402,
2001-05-22, 00:43:00,VALID,918.188,VALID,0,VALID,95.3042,VALID,0,VALID,20.8482,VALID,353,VALID,0.42508,
2001-05-22, 00:44:00,VALID,918.185,VALID,0,VALID,95.3716,VALID,0.0169808,VALID,20.8293,VALID,347,VALID,0.288616,
2001-05-22, 00:45:00,VALID,918.213,VALID,0,VALID,95.5496,VALID,-0.0169808,VALID,20.8288,VALID,5,VALID,0.193359,
2001-05-22, 00:46:00,VALID,918.21,VALID,0,VALID,95.495,VALID,0.0169808,VALID,20.8385,VALID,11,VALID,0.0861431,
2001-05-22, 00:47:00,VALID,918.213,VALID,0,VALID,95.4708,VALID,-0.0339617,VALID,20.832,VALID,10,VALID,0.111178,
2001-05-22, 00:48:00,VALID,918.191,VALID,0,VALID,95.5802,VALID,0,VALID,20.8387,VALID,10,VALID,0.398438,
2001-05-22, 00:49:00,VALID,918.18,VALID,0,VALID,95.4352,VALID,-0.0339617,VALID,20.8352,VALID,350,VALID,0.773884,
2001-05-22, 00:50:00,VALID,918.15,VALID,0,VALID,95.6145,VALID,0,VALID,20.8325,VALID,13,VALID,0.934333,
2001-05-22, 00:51:00,VALID,918.108,VALID,0,VALID,95.7836,VALID,-0.0339617,VALID,20.8221,VALID,9,VALID,1.34605,
2001-05-22, 00:52:00,VALID,918.099,VALID,0,VALID,95.8815,VALID,0,VALID,20.8355,VALID,335,VALID,0.476786,
2001-05-22, 00:53:00,VALID,918.072,VALID,0,VALID,95.9159,VALID,-0.0169808,VALID,20.8086,VALID,323,VALID,0.633413,
2001-05-22, 00:54:00,VALID,918.071,VALID,0,VALID,95.9896,VALID,0,VALID,20.7773,VALID,340,VALID,0.962416,
2001-05-22, 00:55:00,VALID,918.045,VALID,0,VALID,96.1486,VALID,-0.0169808,VALID,20.7577,VALID,15,VALID,0.69963,
2001-05-22, 00:56:00,VALID,918.023,VALID,0,VALID,96.1613,VALID,-0.0169808,VALID,20.7574,VALID,13,VALID,0.549554,
2001-05-22, 00:57:00,VALID,918.021,VALID,0,VALID,96.1689,VALID,-0.0339617,VALID,20.7518,VALID,333,VALID,0.709135,
2001-05-22, 00:58:00,VALID,918.014,VALID,0,VALID,96.2897,VALID,-0.0169808,VALID,20.7324,VALID,357,VALID,0.716619,
2001-05-22, 00:59:00,VALID,917.999,VALID,0,VALID,96.4042,VALID,-0.0169808,VALID,20.7167,VALID,347,VALID,0.624566,
2001-05-22, 01:00:00,VALID,917.972,VALID,0,VALID,96.497,VALID,-0.0169808,VALID,20.6998,VALID,354,VALID,0.480058,
2001-05-22, 01:01:00,VALID,917.953,VALID,0,VALID,96.5542,VALID,-0.0169808,VALID,20.6939,VALID,355,VALID,0.791667,
2001-05-22, 01:02:00,VALID,917.947,VALID,0,VALID,96.5618,VALID,-0.0679233,VALID,20.6678,VALID,287,VALID,0.336914,
2001-05-22, 01:03:00,VALID,917.951,VALID,0,VALID,96.6267,VALID,-0.0679233,VALID,20.6648,VALID,299,VALID,0.115402,
2001-05-22, 01:04:00,VALID,917.92,VALID,0,VALID,96.6928,VALID,-0.0169808,VALID,20.6678,VALID,7,VALID,0.605574,
2001-05-22, 01:05:00,VALID,917.913,VALID,0,VALID,96.6839,VALID,-0.0169808,VALID,20.6715,VALID,16,VALID,0.592831,
2001-05-22, 01:06:00,VALID,917.895,VALID,0,VALID,96.5809,VALID,-0.0339617,VALID,20.6775,VALID,12,VALID,0.81317,
2001-05-22, 01:07:00,VALID,917.892,VALID,0,VALID,96.3736,VALID,-0.0509425,VALID,20.668,VALID,9,VALID,0.688301,
2001-05-22, 01:08:00,VALID,917.888,VALID,0,VALID,96.2287,VALID,0,VALID,20.6481,VALID,13,VALID,0.859375,
2001-05-22, 01:09:00,VALID,917.863,VALID,0,VALID,96.2312,VALID,-0.0169808,VALID,20.6484,VALID,18,VALID,0.5294,
2001-05-22, 01:10:00,VALID,917.873,VALID,0,VALID,96.2121,VALID,0.0339617,VALID,20.6632,VALID,17,VALID,0.168973,
2001-05-22, 01:11:00,VALID,917.849,VALID,0,VALID,96.2185,VALID,0.0849042,VALID,20.6724,VALID,15,VALID,0.268229,
2001-05-22, 01:12:00,VALID,917.843,VALID,0,VALID,96.2032,VALID,0.0849042,VALID,20.6856,VALID,347,VALID,0.344697,
2001-05-22, 01:13:00,VALID,917.836,VALID,0,VALID,96.1931,VALID,0.0509425,VALID,20.702,VALID,315,VALID,0.224392,
2001-05-22, 01:14:00,VALID,917.823,VALID,0,VALID,96.1536,VALID,0.0509425,VALID,20.7214,VALID,323,VALID,0.374383,
2001-05-22, 01:15:00,VALID,917.794,VALID,0,VALID,96.1053,VALID,0.0849042,VALID,20.7278,VALID,9,VALID,0.566306,
2001-05-22, 01:16:00,VALID,917.761,VALID,0,VALID,96.0239,VALID,0.0509425,VALID,20.7472,VALID,336,VALID,0.390234,
2001-05-22, 01:17:00,VALID,917.742,VALID,0,VALID,96.0341,VALID,0.101885,VALID,20.754,VALID,15,VALID,0.43192,
2001-05-22, 01:18:00,VALID,917.701,VALID,0,VALID,95.9782,VALID,0.0679233,VALID,20.7793,VALID,23,VALID,0.407306,
2001-05-22, 01:19:00,VALID,917.672,VALID,0,VALID,95.8599,VALID,0.0849042,VALID,20.7892,VALID,12,VALID,0.278493,
2001-05-22, 01:20:00,VALID,917.649,VALID,0,VALID,95.837,VALID,0.0679233,VALID,20.7994,VALID,360,VALID,0.344643,
2001-05-22, 01:21:00,VALID,917.641,VALID,0,VALID,95.7035,VALID,0.0509425,VALID,20.7992,VALID,2,VALID,0.26262,
2001-05-22, 01:22:00,VALID,917.624,VALID,0,VALID,95.7734,VALID,0.0849042,VALID,20.7892,VALID,11,VALID,0.297931,
2001-05-22, 01:23:00,VALID,917.608,VALID,0,VALID,95.7811,VALID,0.0849042,VALID,20.8148,VALID,26,VALID,0.540913,
2001-05-22, 01:24:00,VALID,917.591,VALID,0,VALID,95.6857,VALID,0.0679233,VALID,20.8118,VALID,25,VALID,0.605357,
2001-05-22, 01:25:00,VALID,917.576,VALID,0,VALID,95.6145,VALID,0.0509425,VALID,20.8116,VALID,15,VALID,0.601763,
2001-05-22, 01:26:00,VALID,917.573,VALID,0,VALID,95.5585,VALID,0.0509425,VALID,20.8049,VALID,11,VALID,0.693655,
2001-05-22, 01:27:00,VALID,917.569,VALID,0,VALID,95.5992,VALID,0.0509425,VALID,20.8051,VALID,11,VALID,0.517361,
2001-05-22, 01:28:00,VALID,917.56,VALID,0,VALID,95.5674,VALID,0.0339617,VALID,20.8054,VALID,4,VALID,0.609992,
2001-05-22, 01:29:00,VALID,917.545,VALID,0,VALID,95.5484,VALID,0.0679233,VALID,20.7698,VALID,9,VALID,0.594551,
2001-05-22, 01:30:00,VALID,917.527,VALID,0,VALID,95.6832,VALID,0.0679233,VALID,20.7502,VALID,23,VALID,0.53457,
2001-05-22, 01:31:00,VALID,917.53,VALID,0,VALID,95.6933,VALID,0.0679233,VALID,20.7437,VALID,15,VALID,1.20938,
2001-05-22, 01:32:00,VALID,917.533,VALID,0,VALID,95.7684,VALID,0.0679233,VALID,20.7408,VALID,11,VALID,0.71136,
2001-05-22, 01:33:00,VALID,917.561,VALID,0,VALID,95.7442,VALID,0.0849042,VALID,20.734,VALID,3,VALID,0.528263,
2001-05-22, 01:34:00,VALID,917.574,VALID,0,VALID,95.734,VALID,0.0509425,VALID,20.7246,VALID,27,VALID,0.447768,
2001-05-22, 01:35:00,VALID,917.582,VALID,0,VALID,95.6488,VALID,0.0509425,VALID,20.7182,VALID,360,VALID,0.25601,
2001-05-22, 01:36:00,VALID,917.581,VALID,0,VALID,95.823,VALID,0.0509425,VALID,20.7152,VALID,331,VALID,0.25,
2001-05-22, 01:37:00,VALID,917.574,VALID,0,VALID,96.0074,VALID,0.0679233,VALID,20.6918,VALID,270,VALID,0.103824,
2001-05-22, 01:38:00,VALID,917.542,VALID,0,VALID,96.1346,VALID,0.0849042,VALID,20.6955,VALID,271,VALID,0,
2001-05-22, 01:39:00,VALID,917.521,VALID,0,VALID,96.1435,VALID,0.0679233,VALID,20.6888,VALID,343,VALID,0,
2001-05-22, 01:40:00,VALID,917.508,VALID,0,VALID,96.1791,VALID,-0.0339617,VALID,20.6909,VALID,6,VALID,0.0800189,
2001-05-22, 01:41:00,VALID,917.493,VALID,0,VALID,96.1308,VALID,-0.0339617,VALID,20.6976,VALID,5,VALID,0.749132,
2001-05-22, 01:42:00,VALID,917.487,VALID,0,VALID,96.0456,VALID,-0.0169808,VALID,20.671,VALID,15,VALID,0.563734,
2001-05-22, 01:43:00,VALID,917.471,VALID,0,VALID,96.0112,VALID,-0.0339617,VALID,20.6621,VALID,1,VALID,0.60016,
2001-05-22, 01:44:00,VALID,917.456,VALID,0,VALID,96.0685,VALID,-0.0169808,VALID,20.6392,VALID,10,VALID,0.716992,
2001-05-22, 01:45:00,VALID,917.421,VALID,0,VALID,96.043,VALID,-0.0169808,VALID,20.629,VALID,19,VALID,0.499777,
2001-05-22, 01:46:00,VALID,917.391,VALID,0,VALID,95.9349,VALID,-0.0339617,VALID,20.6032,VALID,22,VALID,0.586993,
2001-05-22, 01:47:00,VALID,917.373,VALID,0,VALID,95.8586,VALID,-0.0679233,VALID,20.5776,VALID,23,VALID,0.569164,
2001-05-22, 01:48:00,VALID,917.35,VALID,0,VALID,95.7213,VALID,-0.0679233,VALID,20.5391,VALID,13,VALID,0.631696,
2001-05-22, 01:49:00,VALID,917.325,VALID,0,VALID,95.8205,VALID,-0.0509425,VALID,20.4938,VALID,11,VALID,0.744792,
2001-05-22, 01:50:00,VALID,917.305,VALID,0,VALID,96.0557,VALID,-0.0679233,VALID,20.4615,VALID,12,VALID,0.700591,
2001-05-22, 01:51:00,VALID,917.275,VALID,0,VALID,96.2363,VALID,-0.0679233,VALID,20.4389,VALID,15,VALID,0.664063,
2001-05-22, 01:52:00,VALID,917.237,VALID,0,VALID,96.4474,VALID,-0.0169808,VALID,20.4389,VALID,29,VALID,0.885268,
2001-05-22, 01:53:00,VALID,917.213,VALID,0,VALID,96.4983,VALID,-0.0339617,VALID,20.4422,VALID,13,VALID,0.916667,
2001-05-22, 01:54:00,VALID,917.18,VALID,0,VALID,96.4092,VALID,-0.0339617,VALID,20.4419,VALID,11,VALID,0.877604,
2001-05-22, 01:55:00,VALID,917.156,VALID,0,VALID,96.4779,VALID,-0.0509425,VALID,20.4486,VALID,11,VALID,0.751085,
2001-05-22, 01:56:00,VALID,917.135,VALID,0,VALID,96.4715,VALID,-0.0169808,VALID,20.4484,VALID,14,VALID,0.885896,
2001-05-22, 01:57:00,VALID,917.109,VALID,0,VALID,96.4576,VALID,-0.0339617,VALID,20.4558,VALID,20,VALID,0.661458,
2001-05-22, 01:58:00,VALID,917.101,VALID,0,VALID,96.5122,VALID,-0.0679233,VALID,20.4424,VALID,34,VALID,0.510938,
2001-05-22, 01:59:00,VALID,917.093,VALID,0,VALID,96.4881,VALID,-0.0509425,VALID,20.4454,VALID,31,VALID,0.358259,
2001-05-22, 02:00:00,VALID,917.103,VALID,0,VALID,96.3507,VALID,-0.0169808,VALID,20.4359,VALID,351,VALID,0.381546,
2001-05-22, 02:01:00,VALID,917.111,VALID,0,VALID,96.4131,VALID,-0.0169808,VALID,20.416,VALID,349,VALID,0.426011,
2001-05-22, 02:02:00,VALID,917.11,VALID,0,VALID,96.469,VALID,-0.0679233,VALID,20.4201,VALID,355,VALID,0.117411,
2001-05-22, 02:03:00,VALID,917.108,VALID,0,VALID,96.525,VALID,-0.0679233,VALID,20.4233,VALID,5,VALID,0.0586939,
2001-05-22, 02:04:00,VALID,917.09,VALID,0,VALID,96.4588,VALID,-0.0169808,VALID,20.4195,VALID,5,VALID,0,
2001-05-22, 02:05:00,VALID,917.063,VALID,0,VALID,96.3902,VALID,-0.0509425,VALID,20.4166,VALID,7,VALID,0.015625,
2001-05-22, 02:06:00,VALID,917.03,VALID,0,VALID,96.3533,VALID,-0.0169808,VALID,20.4004,VALID,8,VALID,0.0252232,
2001-05-22, 02:07:00,VALID,916.99,VALID,0,VALID,96.4194,VALID,-0.0339617,VALID,20.3837,VALID,8,VALID,0.0010016,
2001-05-22, 02:08:00,VALID,916.953,VALID,0,VALID,96.5339,VALID,0,VALID,20.3977,VALID,8,VALID,0,
2001-05-22, 02:09:00,VALID,916.925,VALID,0,VALID,96.5898,VALID,-0.0169808,VALID,20.377,VALID,8,VALID,0,
2001-05-22, 02:10:00,VALID,916.921,VALID,0,VALID,96.5491,VALID,-0.0169808,VALID,20.3843,VALID,9,VALID,0,
2001-05-22, 02:11:00,VALID,916.906,VALID,0,VALID,96.3953,VALID,0,VALID,20.3679,VALID,11,VALID,0,
2001-05-22, 02:12:00,VALID,916.9,VALID,0,VALID,96.0468,VALID,0,VALID,20.3293,VALID,72,VALID,0.304102,
2001-05-22, 02:13:00,VALID,916.884,VALID,0,VALID,95.7137,VALID,0,VALID,20.261,VALID,187,VALID,0.409598,
2001-05-22, 02:14:00,VALID,916.845,VALID,0,VALID,95.5967,VALID,0,VALID,20.2165,VALID,181,VALID,0.422508,
2001-05-22, 02:15:00,VALID,916.797,VALID,0,VALID,95.5357,VALID,0,VALID,20.1581,VALID,178,VALID,0.429228,
2001-05-22, 02:16:00,VALID,916.741,VALID,0,VALID,95.7226,VALID,0.0169808,VALID,20.1094,VALID,178,VALID,0.164063,
2001-05-22, 02:17:00,VALID,916.697,VALID,0,VALID,96.1015,VALID,0,VALID,20.0739,VALID,178,VALID,0.0743189,
2001-05-22, 02:18:00,VALID,916.644,VALID,0,VALID,96.0735,VALID,0,VALID,20.0548,VALID,178,VALID,0.110642,
2001-05-22, 02:19:00,VALID,916.607,VALID,0,VALID,95.7417,VALID,-0.0339617,VALID,19.9835,VALID,178,VALID,0.154605,
2001-05-22, 02:20:00,VALID,916.567,VALID,0,VALID,95.6832,VALID,0,VALID,19.9226,VALID,178,VALID,0.13192,
2001-05-22, 02:21:00,VALID,916.54,VALID,0,VALID,95.8803,VALID,0.0169808,VALID,19.8801,VALID,106,VALID,0.295072,
2001-05-22, 02:22:00,VALID,916.523,VALID,0,VALID,95.6539,VALID,0,VALID,19.8284,VALID,70,VALID,0.410748,
2001-05-22, 02:23:00,VALID,916.52,VALID,0,VALID,95.5255,VALID,0,VALID,19.7474,VALID,58,VALID,0.425347,
2001-05-22, 02:24:00,VALID,916.525,VALID,0,VALID,95.556,VALID,0,VALID,19.6958,VALID,52,VALID,0.330387,
2001-05-22, 02:25:00,VALID,916.526,VALID,0,VALID,95.7696,VALID,0.0169808,VALID,19.6543,VALID,52,VALID,0.38742,
2001-05-22, 02:26:00,VALID,916.512,VALID,0,VALID,96.1638,VALID,0,VALID,19.6349,VALID,52,VALID,0.404492,
2001-05-22, 02:27:00,VALID,916.499,VALID,0,VALID,96.6038,VALID,0.0339617,VALID,19.6379,VALID,52,VALID,0.351116,
2001-05-22, 02:28:00,VALID,916.498,VALID,0,VALID,97.0857,VALID,0,VALID,19.6699,VALID,52,VALID,0.0432855,
2001-05-22, 02:29:00,VALID,916.491,VALID,0,VALID,97.2841,VALID,0,VALID,19.7027,VALID,52,VALID,0.00344669,
2001-05-22, 02:30:00,VALID,916.477,VALID,0,VALID,97.4837,VALID,0,VALID,19.7288,VALID,52,VALID,0.175223,
2001-05-22, 02:31:00,VALID,916.472,VALID,0,VALID,97.7152,VALID,-0.0169808,VALID,19.7745,VALID,80,VALID,0.272636,
2001-05-22, 02:32:00,VALID,916.471,VALID,0,VALID,97.6389,VALID,0,VALID,19.7971,VALID,73,VALID,0.260346,
2001-05-22, 02:33:00,VALID,916.457,VALID,0,VALID,96.9331,VALID,0,VALID,19.7325,VALID,66,VALID,0.508018,
2001-05-22, 02:34:00,VALID,916.466,VALID,0,VALID,96.689,VALID,-0.0169808,VALID,19.6617,VALID,51,VALID,0.740402,
2001-05-22, 02:35:00,VALID,916.472,VALID,0,VALID,97.424,VALID,-0.0849042,VALID,19.729,VALID,45,VALID,0.613582,
2001-05-22, 02:36:00,VALID,916.504,VALID,0,VALID,97.8233,VALID,0,VALID,19.8294,VALID,43,VALID,0.351089,
2001-05-22, 02:37:00,VALID,916.528,VALID,0,VALID,97.7317,VALID,0,VALID,19.8356,VALID,43,VALID,0.30599,
2001-05-22, 02:38:00,VALID,916.545,VALID,0,VALID,97.5499,VALID,-0.0169808,VALID,19.813,VALID,43,VALID,0.288035,
2001-05-22, 02:39:00,VALID,916.566,VALID,0,VALID,97.1569,VALID,-0.0169808,VALID,19.7683,VALID,43,VALID,0.197115,
2001-05-22, 02:40:00,VALID,916.564,VALID,0,VALID,96.9052,VALID,0,VALID,19.7231,VALID,43,VALID,0.254883,
2001-05-22, 02:41:00,VALID,916.581,VALID,0,VALID,97.0323,VALID,-0.0339617,VALID,19.7263,VALID,43,VALID,0.274554,
2001-05-22, 02:42:00,VALID,916.588,VALID,0,VALID,97.4342,VALID,-0.0169808,VALID,19.7715,VALID,43,VALID,0.302787,
2001-05-22, 02:43:00,VALID,916.579,VALID,0,VALID,97.3795,VALID,-0.0509425,VALID,19.7941,VALID,43,VALID,0.206801,
2001-05-22, 02:44:00,VALID,916.578,VALID,0,VALID,97.2205,VALID,-0.0679233,VALID,19.7688,VALID,43,VALID,0,
2001-05-22, 02:45:00,VALID,916.567,VALID,0,VALID,97.1112,VALID,-0.0339617,VALID,19.7392,VALID,43,VALID,0,
2001-05-22, 02:46:00,VALID,916.561,VALID,0,VALID,96.9344,VALID,-0.0339617,VALID,19.7236,VALID,43,VALID,0,
2001-05-22, 02:47:00,VALID,916.567,VALID,0,VALID,96.7907,VALID,-0.0169808,VALID,19.7077,VALID,43,VALID,0,
2001-05-22, 02:48:00,VALID,916.545,VALID,0,VALID,96.8162,VALID,0,VALID,19.6784,VALID,43,VALID,0,
2001-05-22, 02:49:00,VALID,916.537,VALID,0,VALID,96.853,VALID,0,VALID,19.6749,VALID,43,VALID,0.0110176,
2001-05-22, 02:50:00,VALID,916.542,VALID,0,VALID,96.7666,VALID,-0.0169808,VALID,19.6717,VALID,39,VALID,0.248343,
2001-05-22, 02:51:00,VALID,916.553,VALID,0,VALID,95.6768,VALID,-0.0339617,VALID,19.5618,VALID,34,VALID,0.330946,
2001-05-22, 02:52:00,VALID,916.573,VALID,0,VALID,95.1631,VALID,0,VALID,19.4322,VALID,24,VALID,0.41324,
2001-05-22, 02:53:00,VALID,916.594,VALID,0,VALID,96.3698,VALID,0,VALID,19.4488,VALID,356,VALID,0.556021,
2001-05-22, 02:54:00,VALID,916.609,VALID,0,VALID,96.8797,VALID,-0.0169808,VALID,19.4811,VALID,1,VALID,0.488477,
2001-05-22, 02:55:00,VALID,916.635,VALID,0,VALID,97.4036,VALID,-0.0169808,VALID,19.5482,VALID,5,VALID,0.98683,
2001-05-22, 02:56:00,VALID,916.633,VALID,0,VALID,98.0496,VALID,-0.0509425,VALID,19.6654,VALID,14,VALID,0.881757,
2001-05-22, 02:57:00,VALID,916.634,VALID,0,VALID,98.1234,VALID,-0.0679233,VALID,19.7102,VALID,13,VALID,0.431296,
2001-05-22, 02:58:00,VALID,916.621,VALID,0,VALID,98.1526,VALID,-0.0509425,VALID,19.7527,VALID,3,VALID,0.358482,
2001-05-22, 02:59:00,VALID,916.611,VALID,0,VALID,98.3459,VALID,-0.0339617,VALID,19.82,VALID,355,VALID,0.104968,
2001-05-22, 03:00:00,VALID,916.605,VALID,0,VALID,98.276,VALID,-0.0339617,VALID,19.8592,VALID,38,VALID,0.124367,
2001-05-22, 03:01:00,VALID,916.611,VALID,0,VALID,97.499,VALID,-0.0169808,VALID,19.7584,VALID,130,VALID,0.371711,
2001-05-22, 03:02:00,VALID,916.609,VALID,0,VALID,97.6961,VALID,-0.0169808,VALID,19.6977,VALID,89,VALID,0.310045,
2001-05-22, 03:03:00,VALID,916.595,VALID,0,VALID,97.9606,VALID,-0.0509425,VALID,19.7263,VALID,101,VALID,0.362981,
2001-05-22, 03:04:00,VALID,916.594,VALID,0,VALID,98.028,VALID,-0.0509425,VALID,19.7658,VALID,101,VALID,0.261127,
2001-05-22, 03:05:00,VALID,916.594,VALID,0,VALID,98.1183,VALID,-0.0339617,VALID,19.775,VALID,90,VALID,0.320964,
2001-05-22, 03:06:00,VALID,916.604,VALID,0,VALID,98.0611,VALID,-0.0169808,VALID,19.7845,VALID,80,VALID,0.382813,
2001-05-22, 03:07:00,VALID,916.616,VALID,0,VALID,97.9275,VALID,-0.0169808,VALID,19.7686,VALID,80,VALID,0.0108173,
2001-05-22, 03:08:00,VALID,916.644,VALID,0,VALID,97.7737,VALID,-0.0339617,VALID,19.7295,VALID,80,VALID,0,
2001-05-22, 03:09:00,VALID,916.662,VALID,0,VALID,97.7546,VALID,-0.0509425,VALID,19.7241,VALID,80,VALID,0,
2001-05-22, 03:10:00,VALID,916.684,VALID,0,VALID,97.7737,VALID,0.0339617,VALID,19.7124,VALID,80,VALID,0,
2001-05-22, 03:11:00,VALID,916.705,VALID,0,VALID,97.4596,VALID,0.0679233,VALID,19.6572,VALID,80,VALID,0,
2001-05-22, 03:12:00,VALID,916.703,VALID,0,VALID,97.204,VALID,0.0849042,VALID,19.6026,VALID,80,VALID,0,
2001-05-22, 03:13:00,VALID,916.715,VALID,0,VALID,96.4538,VALID,0.0849042,VALID,19.5027,VALID,80,VALID,0,
2001-05-22, 03:14:00,VALID,916.712,VALID,0,VALID,96.0786,VALID,0.0339617,VALID,19.4222,VALID,73,VALID,0,
2001-05-22, 03:15:00,VALID,916.703,VALID,0,VALID,95.8803,VALID,0.0849042,VALID,19.3534,VALID,72,VALID,0,
2001-05-22, 03:16:00,VALID,916.69,VALID,0,VALID,95.8917,VALID,0.0339617,VALID,19.3219,VALID,72,VALID,0.0276786,
2001-05-22, 03:17:00,VALID,916.704,VALID,0,VALID,96.8925,VALID,0.0679233,VALID,19.3442,VALID,72,VALID,0.0895433,
2001-05-22, 03:18:00,VALID,916.715,VALID,0,VALID,97.4024,VALID,0.0679233,VALID,19.4153,VALID,72,VALID,0.0449811,
2001-05-22, 03:19:00,VALID,916.737,VALID,0,VALID,97.5206,VALID,0.0679233,VALID,19.4376,VALID,86,VALID,0.277778,
2001-05-22, 03:20:00,VALID,916.761,VALID,0,VALID,97.6847,VALID,0.0339617,VALID,19.457,VALID,98,VALID,0.214227,
2001-05-22, 03:21:00,VALID,916.797,VALID,0,VALID,97.7622,VALID,0.0509425,VALID,19.4707,VALID,98,VALID,0.153245,
2001-05-22, 03:22:00,VALID,916.813,VALID,0,VALID,97.7317,VALID,0.0509425,VALID,19.4637,VALID,100,VALID,0.256641,
2001-05-22, 03:23:00,VALID,916.824,VALID,0,VALID,97.5766,VALID,0.0169808,VALID,19.4391,VALID,121,VALID,0.357589,
2001-05-22, 03:24:00,VALID,916.844,VALID,0,VALID,97.4329,VALID,-0.0169808,VALID,19.3777,VALID,122,VALID,0.0434966,
2001-05-22, 03:25:00,VALID,916.864,VALID,0,VALID,97.2765,VALID,-0.0169808,VALID,19.3429,VALID,122,VALID,0,
2001-05-22, 03:26:00,VALID,916.874,VALID,0,VALID,97.2663,VALID,-0.0509425,VALID,19.3136,VALID,122,VALID,0,
2001-05-22, 03:27:00,VALID,916.87,VALID,0,VALID,97.6961,VALID,-0.0509425,VALID,19.3916,VALID,122,VALID,0,
2001-05-22, 03:28:00,VALID,916.859,VALID,0,VALID,98.0522,VALID,0,VALID,19.4746,VALID,122,VALID,0,
2001-05-22, 03:29:00,VALID,916.847,VALID,0,VALID,98.1513,VALID,-0.0679233,VALID,19.5243,VALID,122,VALID,0,
2001-05-22, 03:30:00,VALID,916.847,VALID,0,VALID,98.2276,VALID,-0.0679233,VALID,19.5658,VALID,122,VALID,0.0100446,
2001-05-22, 03:31:00,VALID,916.859,VALID,0,VALID,98.3942,VALID,-0.101885,VALID,19.6302,VALID,122,VALID,0.0152244,
2001-05-22, 03:32:00,VALID,916.871,VALID,0,VALID,98.501,VALID,-0.0849042,VALID,19.6918,VALID,122,VALID,0.0861742,
2001-05-22, 03:33:00,VALID,916.899,VALID,0,VALID,98.5659,VALID,-0.0339617,VALID,19.7628,VALID,122,VALID,0.078342,
2001-05-22, 03:34:00,VALID,916.911,VALID,0,VALID,98.4387,VALID,-0.0509425,VALID,19.74,VALID,122,VALID,0.00986842,
2001-05-22, 03:35:00,VALID,916.921,VALID,0,VALID,98.103,VALID,-0.0339617,VALID,19.6654,VALID,149,VALID,0.170072,