2003/04/17, +9, 136.10,  34.85, 385
00:00:02,  978.7,    9.0,   70.7,    0.51,    0.92,    0.0, -999.0
00:00:07,  978.8,    9.0,   70.5,    0.49,    0.96,    0.0, -999.0
00:00:12,  978.8,    9.0,   70.4,    0.51,    1.01,    0.0, -999.0
00:00:17,  978.8,    9.0,   70.4,    0.54,    1.01,    0.0, -999.0
00:00:22,  978.7,    9.0,   70.7,    0.54,    1.01,    0.0, -999.0
00:00:27,  978.7,    9.0,   70.6,    0.50,    0.98,    0.0, -999.0
00:00:32,  978.8,    9.0,   70.5,    0.39,    0.84,    0.0, -999.0
00:00:37,  978.8,    9.0,   70.4,    0.45,    0.93,    0.0, -999.0
00:00:42,  978.8,    9.0,   70.6,    0.51,    1.01,    0.0, -999.0
00:00:47,  978.8,    9.0,   70.5,    0.51,    1.01,    0.0, -999.0
00:00:52,  978.8,    9.0,   70.3,    0.53,    0.96,    0.0, -999.0
00:00:57,  978.8,    9.0,   70.5,    0.54,    0.94,    0.0, -999.0
00:01:02,  978.8,    9.0,   70.4,    0.51,    0.95,    0.0, -999.0
00:01:07,  978.8,    9.0,   70.4,    0.48,    0.91,    0.0, -999.0
00:01:12,  978.8,    9.0,   70.3,    0.49,    0.92,    0.0, -999.0
00:01:17,  978.8,    9.0,   70.3,    0.47,    0.88,    0.0, -999.0
00:01:22,  978.8,    9.0,   70.2,    0.44,    0.79,    0.0, -999.0
00:01:27,  978.8,    9.0,   70.1,    0.44,    0.70,    0.0, -999.0
00:01:32,  978.8,    9.0,   70.1,    0.50,    0.69,    0.0, -999.0
00:01:37,  978.8,    9.0,   70.0,    0.50,    0.61,    0.0, -999.0
00:01:42,  978.8,    9.0,   70.0,    0.48,    0.60,    0.0, -999.0
00:01:47,  978.8,    9.0,   70.0,    0.47,    0.58,    0.0, -999.0
00:01:52,  978.8,    9.0,   69.8,    0.43,    0.53,    0.0, -999.0
00:01:57,  978.8,    9.0,   69.9,    0.44,    0.56,    0.0, -999.0
00:02:02,  978.8,    9.0,   69.9,    0.45,    0.59,    0.0, -999.0
00:02:07,  978.8,    9.0,   69.9,    0.46,    0.76,    0.0, -999.0
00:02:12,  978.8,    9.0,   69.8,    0.31,    0.81,    0.0, -999.0
00:02:17,  978.8,    9.0,   69.9,    0.27,    0.78,    0.0, -999.0
00:02:22,  978.8,    9.0,   69.9,    0.33,    0.74,    0.0, -999.0
00:02:27,  978.8,    9.0,   70.2,    0.28,    0.65,    0.0, -999.0
00:02:32,  978.8,    9.0,   70.2,    0.25,    0.64,    0.0, -999.0
00:02:37,  978.8,    9.0,   70.1,    0.23,    0.59,    0.0, -999.0
00:02:42,  978.8,    9.0,   70.2,    0.22,    0.56,    0.0, -999.0
00:02:47,  978.8,    9.0,   70.3,    0.20,    0.51,    0.0, -999.0
00:02:52,  978.8,    9.0,   70.2,    0.20,    0.52,    0.0, -999.0
00:02:57,  978.8,    9.0,   70.1,    0.25,    0.65,    0.0, -999.0
00:03:02,  978.8,    9.0,   70.1,    0.15,    0.72,    0.0, -999.0
00:03:07,  978.8,    9.0,   70.4,    0.14,    0.70,    0.0, -999.0
00:03:12,  978.8,    9.0,   70.3,    0.13,    0.66,    0.0, -999.0
00:03:17,  978.8,    9.0,   70.2,    0.12,    0.61,    0.0, -999.0
00:03:22,  978.8,    9.0,   70.2,    0.10,    0.56,    0.0, -999.0
00:03:27,  978.8,    9.0,   69.9,    0.10,    0.53,    0.0, -999.0
00:03:32,  978.9,    9.0,   70.0,    0.09,    0.46,    0.0, -999.0
00:03:37,  978.8,    9.0,   69.9,    0.09,    0.47,    0.0, -999.0
00:03:42,  978.8,    9.0,   69.9,    0.10,    0.52,    0.0, -999.0
00:03:47,  978.8,    9.0,   69.8,    0.10,    0.48,    0.0, -999.0
00:03:52,  978.8,    9.0,   69.8,    0.09,    0.40,    0.0, -999.0
00:03:57,  978.9,    9.0,   69.9,    0.08,    0.39,    0.0, -999.0
00:04:02,  978.8,    9.0,   70.0,    0.06,    0.32,    0.0, -999.0
00:04:07,  978.8,    9.0,   69.9,    0.08,    0.43,    0.0, -999.0
00:04:12,  978.9,    9.0,   70.1,    0.10,    0.48,    0.0, -999.0
00:04:17,  978.9,    9.0,   69.9,    0.10,    0.49,    0.0, -999.0
00:04:22,  978.8,    9.0,   70.4,    0.11,    0.56,    0.0, -999.0
00:04:27,  978.8,    9.0,   70.3,    0.11,    0.56,    0.0, -999.0
00:04:32,  978.8,    9.0,   70.4,    0.12,    0.60,    0.0, -999.0
00:04:37,  978.9,    9.0,   70.6,    0.12,    0.61,    0.0, -999.0
00:04:42,  978.8,    9.0,   70.7,    0.12,    0.64,    0.0, -999.0
00:04:47,  978.8,    9.0,   70.8,    0.14,    0.70,    0.0, -999.0
00:04:52,  978.8,    9.0,   71.2,    0.13,    0.72,    0.0, -999.0
00:04:57,  978.8,    9.0,   71.0,    0.13,    0.67,    0.0, -999.0
00:05:02,  978.8,    8.9,   71.1,    0.11,    0.64,    0.0, -999.0
00:05:07,  978.9,    8.9,   71.2,    0.10,    0.59,    0.0, -999.0
00:05:12,  978.9,    8.9,   71.5,    0.10,    0.57,    0.0, -999.0
00:05:17,  978.9,    8.9,   71.5,    0.10,    0.56,    0.0, -999.0
00:05:22,  978.9,    8.9,   71.7,    0.09,    0.48,    0.0, -999.0
00:05:27,  978.9,    8.9,   71.7,    0.08,    0.44,    0.0, -999.0
00:05:32,  978.9,    8.9,   71.8,    0.08,    0.43,    0.0, -999.0
00:05:37,  978.9,    8.9,   71.9,    0.08,    0.43,    0.0, -999.0
00:05:42,  978.9,    8.9,   71.9,    0.08,    0.45,    0.0, -999.0
00:05:47,  978.8,    8.9,   72.0,    0.12,    0.57,    0.0, -999.0
00:05:52,  978.9,    8.9,   72.1,    0.14,    0.70,    0.0, -999.0
00:05:57,  978.9,    8.9,   71.9,    0.12,    0.68,    0.0, -999.0
00:06:02,  978.9,    8.8,   72.0,    0.12,    0.61,    0.0, -999.0
00:06:07,  978.8,    8.8,   72.2,    0.12,    0.64,    0.0, -999.0
00:06:12,  978.9,    8.8,   72.1,    0.12,    0.63,    0.0, -999.0
00:06:17,  978.9,    8.8,   72.3,    0.12,    0.61,    0.0, -999.0
00:06:22,  978.9,    8.8,   72.3,    0.11,    0.56,    0.0, -999.0
00:06:27,  978.9,    8.8,   72.3,    0.11,    0.56,    0.0, -999.0
00:06:32,  978.9,    8.8,   72.4,    0.12,    0.66,    0.0, -999.0
00:06:37,  978.9,    8.8,   72.3,    0.12,    0.68,    0.0, -999.0
00:06:42,  978.9,    8.8,   72.4,    0.13,    0.72,    0.0, -999.0
00:06:47,  978.9,    8.7,   72.4,    0.12,    0.70,    0.0, -999.0
00:06:52,  978.9,    8.7,   72.2,    0.11,    0.65,    0.0, -999.0
00:06:57,  978.9,    8.7,   72.3,    0.11,    0.63,    0.0, -999.0
00:07:02,  978.9,    8.7,   72.3,    0.12,    0.61,    0.0, -999.0
00:07:07,  978.9,    8.7,   72.3,    0.10,    0.58,    0.0, -999.0
00:07:12,  978.9,    8.7,   72.4,    0.10,    0.52,    0.0, -999.0
00:07:17,  978.9,    8.7,   72.5,    0.11,    0.56,    0.0, -999.0
00:07:22,  978.8,    8.7,   72.1,    0.11,    0.65,    0.0, -999.0
00:07:27,  978.9,    8.7,   72.2,    0.11,    0.65,    0.0, -999.0
00:07:32,  978.9,    8.7,   72.0,    0.11,    0.63,    0.0, -999.0
00:07:37,  978.9,    8.7,   72.0,    0.11,    0.62,    0.0, -999.0
00:07:42,  978.9,    8.7,   72.0,    0.10,    0.57,    0.0, -999.0
00:07:47,  978.9,    8.7,   72.0,    0.09,    0.53,    0.0, -999.0
00:07:52,  978.9,    8.7,   72.1,    0.10,    0.53,    0.0, -999.0
00:07:57,  978.9,    8.7,   72.0,    0.10,    0.50,    0.0, -999.0
00:08:02,  978.9,    8.7,   72.4,    0.08,    0.42,    0.0, -999.0
00:08:07,  978.8,    8.7,   72.3,    0.08,    0.41,    0.0, -999.0
00:08:12,  978.8,    8.7,   72.5,    0.09,    0.44,    0.0, -999.0
00:08:17,  978.9,    8.7,   72.6,    0.07,    0.38,    0.0, -999.0
00:08:22,  978.8,    8.7,   72.7,    0.06,    0.33,    0.0, -999.0
00:08:27,  978.9,    8.6,   72.7,    0.07,    0.36,    0.0, -999.0
00:08:32,  978.9,    8.6,   73.0,    0.09,    0.44,    0.0, -999.0
00:08:37,  978.9,    8.6,   73.3,    0.09,    0.45,    0.0, -999.0
00:08:42,  978.9,    8.6,   73.5,    0.09,    0.44,    0.0, -999.0
00:08:47,  978.9,    8.6,   73.2,    0.09,    0.41,    0.0, -999.0
00:08:52,  978.9,    8.6,   73.0,    0.08,    0.39,    0.0, -999.0
00:08:57,  978.8,    8.6,   72.8,    0.07,    0.35,    0.0, -999.0
00:09:02,  978.9,    8.6,   72.3,    0.06,    0.31,    0.0, -999.0
00:09:07,  978.9,    8.6,   72.2,    0.06,    0.32,    0.0, -999.0
00:09:12,  978.9,    8.6,   71.7,    0.06,    0.30,    0.0, -999.0
00:09:17,  978.8,    8.6,   71.6,    0.05,    0.30,    0.0, -999.0
00:09:22,  978.9,    8.6,   71.7,    0.05,    0.30,    0.0, -999.0
00:09:27,  978.9,    8.6,   71.6,    0.05,    0.28,    0.0, -999.0
00:09:32,  978.9,    8.6,   72.0,    0.06,    0.32,    0.0, -999.0
00:09:37,  978.8,    8.6,   71.9,    0.06,    0.36,    0.0, -999.0
00:09:42,  978.9,    8.6,   72.1,    0.07,    0.37,    0.0, -999.0
00:09:47,  978.8,    8.6,   72.0,    0.07,    0.41,    0.0, -999.0
00:09:52,  978.8,    8.6,   72.3,    0.07,    0.39,    0.0, -999.0
00:09:57,  978.8,    8.6,   72.3,    0.06,    0.36,    0.0, -999.0
00:10:02,  978.9,    8.6,   72.3,    0.06,    0.34,    0.0, -999.0
00:10:07,  978.9,    8.6,   72.3,    0.06,    0.32,    0.0, -999.0
00:10:12,  978.9,    8.6,   72.5,    0.05,    0.31,    0.0, -999.0
00:10:17,  978.9,    8.6,   72.5,    0.05,    0.31,    0.0, -999.0
00:10:22,  978.9,    8.6,   72.5,    0.05,    0.30,    0.0, -999.0
00:10:27,  978.9,    8.6,   72.7,    0.01,    0.05,    0.0, -999.0
00:10:32,  978.9,    8.6,   72.4,    0.00,    0.00,    0.0, -999.0
00:10:37,  978.9,    8.6,   72.4,    0.00,    0.00,    0.0, -999.0
00:10:42,  978.9,    8.6,   72.3,    0.00,    0.00,    0.0, -999.0
00:10:47,  978.9,    8.6,   72.5,    0.00,    0.00,    0.0, -999.0
00:10:52,  978.9,    8.6,   72.5,    0.00,    0.00,    0.0, -999.0
00:10:57,  978.9,    8.6,   72.7,    0.01,    0.03,    0.0, -999.0
00:11:02,  978.9,    8.6,   72.5,    0.00,    0.00,    0.0, -999.0
00:11:07,  978.8,    8.6,   72.5,    0.00,    0.00,    0.0, -999.0
00:11:12,  978.9,    8.6,   72.3,    0.00,    0.00,    0.0, -999.0
00:11:17,  978.9,    8.6,   72.3,    0.00,    0.00,    0.0, -999.0
00:11:22,  978.9,    8.6,   72.5,    0.02,    0.09,    0.0, -999.0
00:11:27,  978.9,    8.6,   72.5,    0.06,    0.32,    0.0, -999.0
00:11:32,  978.9,    8.6,   72.7,    0.06,    0.33,    0.0, -999.0
00:11:37,  978.9,    8.6,   72.5,    0.06,    0.35,    0.0, -999.0
00:11:42,  978.9,    8.6,   72.6,    0.06,    0.36,    0.0, -999.0
00:11:47,  978.9,    8.6,   72.5,    0.06,    0.35,    0.0, -999.0
00:11:52,  978.9,    8.6,   72.9,    0.06,    0.32,    0.0, -999.0
00:11:57,  978.9,    8.6,   72.9,    0.06,    0.30,    0.0, -999.0
00:12:02,  978.9,    8.6,   73.1,    0.06,    0.30,    0.0, -999.0
00:12:07,  978.9,    8.6,   73.1,    0.06,    0.28,    0.0, -999.0
00:12:12,  978.9,    8.6,   73.1,    0.00,    0.00,    0.0, -999.0
00:12:17,  978.9,    8.6,   73.3,    0.00,    0.00,    0.0, -999.0
00:12:22,  978.9,    8.6,   73.3,    0.00,    0.00,    0.0, -999.0
00:12:27,  978.9,    8.6,   73.4,    0.00,    0.00,    0.0, -999.0
00:12:32,  978.9,    8.6,   73.6,    0.00,    0.00,    0.0, -999.0
00:12:37,  978.9,    8.6,   73.7,    0.00,    0.00,    0.0, -999.0
00:12:42,  978.9,    8.6,   73.6,    0.00,    0.00,    0.0, -999.0
00:12:47,  978.9,    8.6,   73.5,    0.00,    0.00,    0.0, -999.0
00:12:52,  978.9,    8.6,   73.7,    0.00,    0.00,    0.0, -999.0
00:12:57,  978.9,    8.6,   73.5,    0.00,    0.01,    0.0, -999.0
00:13:02,  978.9,    8.6,   73.6,    0.00,    0.00,    0.0, -999.0
00:13:07,  978.9,    8.6,   73.8,    0.00,    0.00,    0.0, -999.0
00:13:12,  978.9,    8.6,   73.8,    0.00,    0.00,    0.0, -999.0
00:13:17,  978.9,    8.6,   73.6,    0.00,    0.00,    0.0, -999.0
00:13:22,  978.9,    8.6,   74.1,    0.00,    0.00,    0.0, -999.0
00:13:27,  978.9,    8.6,   73.7,    0.00,    0.00,    0.0, -999.0
00:13:32,  978.9,    8.6,   73.7,    0.00,    0.00,    0.0, -999.0
00:13:37,  978.9,    8.6,   73.7,    0.00,    0.00,    0.0, -999.0
00:13:42,  978.9,    8.6,   73.7,    0.00,    0.00,    0.0, -999.0
00:13:47,  978.9,    8.6,   73.8,    0.01,    0.04,    0.0, -999.0
00:13:52,  978.9,    8.6,   73.8,    0.04,    0.23,    0.0, -999.0
00:13:57,  978.9,    8.6,   73.9,    0.06,    0.27,    0.0, -999.0
00:14:02,  978.9,    8.6,   73.9,    0.08,    0.28,    0.0, -999.0
00:14:07,  978.9,    8.6,   73.7,    0.09,    0.31,    0.0, -999.0
00:14:12,  978.9,    8.6,   73.7,    0.11,    0.37,    0.0, -999.0
00:14:17,  978.9,    8.6,   74.0,    0.09,    0.33,    0.0, -999.0
00:14:22,  978.9,    8.6,   73.9,    0.03,    0.11,    0.0, -999.0
00:14:27,  978.9,    8.6,   74.0,    0.00,    0.00,    0.0, -999.0
00:14:32,  978.9,    8.6,   74.0,    0.00,    0.00,    0.0, -999.0
00:14:37,  978.9,    8.6,   74.1,    0.00,    0.00,    0.0, -999.0
00:14:42,  978.9,    8.6,   74.0,    0.00,    0.00,    0.0, -999.0
00:14:47,  978.9,    8.6,   74.0,    0.04,    0.02,    0.0, -999.0
00:14:52,  978.9,    8.6,   74.0,    0.04,    0.02,    0.0, -999.0
00:14:57,  978.9,    8.6,   74.1,    0.01,    0.03,    0.0, -999.0
00:15:02,  978.9,    8.6,   74.2,    0.00,    0.00,    0.0, -999.0
00:15:07,  978.9,    8.6,   73.8,    0.00,    0.00,    0.0, -999.0
00:15:12,  978.9,    8.6,   73.8,    0.00,    0.00,    0.0, -999.0
00:15:17,  978.9,    8.6,   74.0,    0.00,    0.00,    0.0, -999.0
00:15:22,  978.9,    8.6,   73.9,    0.00,    0.00,    0.0, -999.0
00:15:27,  978.9,    8.6,   73.8,    0.00,    0.00,    0.0, -999.0
00:15:32,  978.9,    8.6,   73.8,    0.00,    0.00,    0.0, -999.0
00:15:37,  978.9,    8.6,   73.8,    0.00,    0.00,    0.0, -999.0
00:15:42,  978.9,    8.6,   73.8,    0.00,    0.00,    0.0, -999.0
00:15:47,  978.9,    8.6,   73.7,    0.00,    0.00,    0.0, -999.0
00:15:52,  978.9,    8.6,   73.8,    0.00,    0.00,    0.0, -999.0
00:15:57,  978.9,    8.6,   74.0,    0.00,    0.00,    0.0, -999.0
00:16:02,  978.9,    8.6,   74.2,    0.00,    0.00,    0.0, -999.0
00:16:07,  978.9,    8.6,   74.4,    0.00,    0.00,    0.0, -999.0
00:16:12,  978.9,    8.6,   74.3,    0.00,    0.00,    0.0, -999.0
00:16:17,  978.9,    8.6,   74.3,    0.00,    0.00,    0.0, -999.0
00:16:22,  978.9,    8.6,   74.7,    0.00,    0.00,    0.0, -999.0
00:16:27,  978.9,    8.6,   74.4,    0.00,    0.00,    0.0, -999.0
00:16:32,  978.9,    8.6,   74.6,    0.00,    0.00,    0.0, -999.0
00:16:37,  978.9,    8.6,   74.6,    0.00,    0.00,    0.0, -999.0
00:16:42,  978.9,    8.6,   74.6,    0.00,    0.00,    0.0, -999.0
00:16:47,  978.9,    8.6,   74.8,    0.00,    0.00,    0.0, -999.0
00:16:52,  978.9,    8.5,   74.4,    0.00,    0.00,    0.0, -999.0
00:16:57,  978.9,    8.6,   74.2,    0.00,    0.00,    0.0, -999.0
00:17:02,  978.9,    8.5,   74.0,    0.00,    0.00,    0.0, -999.0
00:17:07,  978.9,    8.5,   73.9,    0.00,    0.00,    0.0, -999.0
00:17:12,  978.9,    8.5,   73.9,    0.00,    0.00,    0.0, -999.0
00:17:17,  978.9,    8.5,   74.0,    0.00,    0.00,    0.0, -999.0
00:17:22,  978.9,    8.5,   73.7,    0.00,    0.00,    0.0, -999.0
00:17:27,  978.9,    8.5,   73.7,    0.00,    0.00,    0.0, -999.0
00:17:32,  978.9,    8.5,   73.5,    0.00,    0.00,    0.0, -999.0
00:17:37,  978.9,    8.5,   73.5,    0.00,    0.00,    0.0, -999.0
00:17:42,  978.9,    8.5,   73.4,    0.00,    0.00,    0.0, -999.0
00:17:47,  978.9,    8.5,   73.3,    0.00,    0.00,    0.0, -999.0
00:17:52,  979.0,    8.5,   73.0,    0.00,    0.00,    0.0, -999.0
00:17:57,  978.9,    8.5,   73.0,    0.00,    0.00,    0.0, -999.0
00:18:02,  978.9,    8.6,   72.5,    0.12,   -0.06,    0.0, -999.0
00:18:07,  978.9,    8.6,   72.4,    0.19,   -0.10,    0.0, -999.0
00:18:12,  978.9,    8.6,   72.0,    0.34,   -0.17,    0.0, -999.0
00:18:17,  978.9,    8.6,   72.1,    0.32,   -0.16,    0.0, -999.0
00:18:22,  979.0,    8.6,   72.4,    0.31,   -0.16,    0.0, -999.0
00:18:27,  978.9,    8.6,   72.1,    0.39,   -0.20,    0.0, -999.0
00:18:32,  978.9,    8.6,   72.2,    0.48,   -0.25,    0.0, -999.0
00:18:37,  978.9,    8.6,   72.1,    0.43,   -0.26,    0.0, -999.0
00:18:42,  978.9,    8.6,   72.1,    0.52,   -0.34,    0.0, -999.0
00:18:47,  978.9,    8.6,   71.8,    0.60,   -0.38,    0.0, -999.0
00:18:52,  979.0,    8.6,   72.0,    0.54,   -0.34,    0.0, -999.0
00:18:57,  978.9,    8.6,   72.3,    0.47,   -0.29,    0.0, -999.0
00:19:02,  978.9,    8.6,   72.4,    0.71,   -0.45,    0.0, -999.0
00:19:07,  978.9,    8.6,   72.3,    0.81,   -0.51,    0.0, -999.0
00:19:12,  978.9,    8.6,   72.1,    0.66,   -0.50,    0.0, -999.0
00:19:17,  979.0,    8.6,   72.2,    0.53,   -0.41,    0.0, -999.0
00:19:22,  978.9,    8.6,   72.4,    0.47,   -0.37,    0.0, -999.0
00:19:27,  979.0,    8.6,   72.5,    0.39,   -0.31,    0.0, -999.0
00:19:32,  978.9,    8.6,   72.4,    0.32,   -0.25,    0.0, -999.0
00:19:37,  978.9,    8.6,   72.6,    0.37,   -0.29,    0.0, -999.0
00:19:42,  979.0,    8.6,   72.3,    0.43,   -0.33,    0.0, -999.0
00:19:47,  979.0,    8.6,   72.4,    0.49,   -0.38,    0.0, -999.0
00:19:52,  978.9,    8.6,   72.7,    0.52,   -0.41,    0.0, -999.0
00:19:57,  978.9,    8.6,   72.6,    0.61,   -0.48,    0.0, -999.0
00:20:02,  978.9,    8.6,   72.8,    0.66,   -0.52,    0.0, -999.0
00:20:07,  979.0,    8.6,   72.8,    0.70,   -0.55,    0.0, -999.0
00:20:12,  978.9,    8.6,   72.9,    0.84,   -0.66,    0.0, -999.0
00:20:17,  978.9,    8.6,   73.2,    0.87,   -0.68,    0.0, -999.0
00:20:22,  979.0,    8.6,   73.3,    0.81,   -0.63,    0.0, -999.0
00:20:27,  979.0,    8.6,   73.0,    0.80,   -0.62,    0.0, -999.0
00:20:32,  978.9,    8.6,   73.2,    0.94,   -0.73,    0.0, -999.0
00:20:37,  978.9,    8.6,   73.2,    0.85,   -0.66,    0.0, -999.0
00:20:42,  978.9,    8.6,   73.1,    0.74,   -0.56,    0.0, -999.0
00:20:47,  979.0,    8.6,   72.6,    0.83,   -0.63,    0.0, -999.0
00:20:52,  978.9,    8.6,   72.6,    0.89,   -0.67,    0.0, -999.0
00:20:57,  979.0,    8.6,   72.5,    0.77,   -0.58,    0.0, -999.0
00:21:02,  979.0,    8.6,   72.1,    0.85,   -0.79,    0.0, -999.0
00:21:07,  979.0,    8.6,   71.8,    0.84,   -0.87,    0.0, -999.0
00:21:12,  978.9,    8.6,   72.2,    0.88,   -0.98,    0.0, -999.0
00:21:17,  978.9,    8.6,   71.6,    0.81,   -1.19,    0.0, -999.0
00:21:22,  979.0,    8.6,   71.5,    0.75,   -1.30,    0.0, -999.0
00:21:27,  979.0,    8.6,   71.6,    0.63,   -1.08,    0.0, -999.0
00:21:32,  979.0,    8.6,   71.7,    0.60,   -1.03,    0.0, -999.0
00:21:37,  979.0,    8.6,   71.5,    0.61,   -0.98,    0.0, -999.0
00:21:42,  978.9,    8.6,   71.6,    0.57,   -0.88,    0.0, -999.0
00:21:47,  979.0,    8.6,   71.5,    1.10,   -0.63,    0.0, -999.0
00:21:52,  979.0,    8.6,   71.8,    1.28,   -0.52,    0.0, -999.0
00:21:57,  979.0,    8.6,   71.7,    1.06,   -0.41,    0.0, -999.0
00:22:02,  979.0,    8.6,   71.6,    0.69,   -0.69,    0.0, -999.0
00:22:07,  978.9,    8.6,   71.5,    0.56,   -0.64,    0.0, -999.0
00:22:12,  979.0,    8.6,   71.5,    0.57,   -0.71,    0.0, -999.0
00:22:17,  979.0,    8.6,   71.7,    0.66,   -0.76,    0.0, -999.0
00:22:22,  979.0,    8.6,   71.7,    0.64,   -0.73,    0.0, -999.0
00:22:27,  979.0,    8.6,   71.8,    0.53,   -0.70,    0.0, -999.0
00:22:32,  979.0,    8.6,   71.8,    0.51,   -0.63,    0.0, -999.0
00:22:37,  979.0,    8.6,   71.8,    0.57,   -0.73,    0.0, -999.0
00:22:42,  979.0,    8.6,   71.7,    0.64,   -0.85,    0.0, -999.0
00:22:47,  979.0,    8.6,   71.8,    0.70,   -0.75,    0.0, -999.0
00:22:52,  979.0,    8.6,   72.1,    0.81,   -0.68,    0.0, -999.0
00:22:57,  979.0,    8.6,   71.9,    0.79,   -0.62,    0.0, -999.0
00:23:02,  978.9,    8.6,   72.3,    0.77,   -0.65,    0.0, -999.0
00:23:07,  979.0,    8.6,   72.0,    0.73,   -0.81,    0.0, -999.0
00:23:12,  979.0,    8.6,   72.0,    0.71,   -0.91,    0.0, -999.0
00:23:17,  979.0,    8.6,   72.2,    0.67,   -0.99,    0.0, -999.0
00:23:22,  979.0,    8.6,   72.3,    0.57,   -0.99,    0.0, -999.0
00:23:27,  979.0,    8.6,   72.1,    0.80,   -0.72,    0.0, -999.0
00:23:32,  979.0,    8.6,   72.5,    0.86,   -0.60,    0.0, -999.0
00:23:37,  979.0,    8.6,   72.2,    0.72,   -0.62,    0.0, -999.0
00:23:42,  979.0,    8.6,   72.4,    0.72,   -0.69,    0.0, -999.0
00:23:47,  979.0,    8.6,   72.4,    0.71,   -0.62,    0.0, -999.0
00:23:52,  979.0,    8.6,   72.3,    0.71,   -0.76,    0.0, -999.0
00:23:57,  979.0,    8.6,   72.3,    0.72,   -0.80,    0.0, -999.0
00:24:02,  979.0,    8.6,   72.5,    0.68,   -0.72,    0.0, -999.0
00:24:07,  979.0,    8.6,   72.5,    0.60,   -0.64,    0.0, -999.0
00:24:12,  979.0,    8.6,   72.5,    0.78,   -0.68,    0.0, -999.0
00:24:17,  979.0,    8.6,   72.4,    0.76,   -0.62,    0.0, -999.0
00:24:22,  979.0,    8.6,   72.2,    0.65,   -0.70,    0.0, -999.0
00:24:27,  979.0,    8.6,   72.1,    0.66,   -0.76,    0.0, -999.0
00:24:32,  979.0,    8.6,   71.9,    0.72,   -0.74,    0.0, -999.0
00:24:37,  979.0,    8.6,   72.0,    0.67,   -0.77,    0.0, -999.0
00:24:42,  979.0,    8.6,   72.0,    0.51,   -0.81,    0.0, -999.0
00:24:47,  979.0,    8.6,   72.1,    0.45,   -0.75,    0.0, -999.0
00:24:52,  979.0,    8.6,   72.2,    0.67,   -0.72,    0.0, -999.0
00:24:57,  979.0,    8.6,   72.0,    0.63,   -0.68,    0.0, -999.0
00:25:02,  979.0,    8.7,   72.0,    0.58,   -0.77,    0.0, -999.0
00:25:07,  979.0,    8.7,   72.0,    0.50,   -0.91,    0.0, -999.0
00:25:12,  979.0,    8.7,   72.0,    0.49,   -0.93,    0.0, -999.0
00:25:17,  979.0,    8.7,   71.9,    0.45,   -0.77,    0.0, -999.0
00:25:22,  979.0,    8.7,   72.0,    0.46,   -0.70,    0.0, -999.0
00:25:27,  979.0,    8.7,   71.9,    0.60,   -0.69,    0.0, -999.0
00:25:32,  979.0,    8.8,   71.9,    0.76,   -0.79,    0.0, -999.0
00:25:37,  979.0,    8.8,   72.0,    0.75,   -0.99,    0.0, -999.0
00:25:42,  979.0,    8.8,   71.9,    0.84,   -0.81,    0.0, -999.0
00:25:47,  979.0,    8.8,   71.9,    0.78,   -0.87,    0.0, -999.0
00:25:52,  979.0,    8.8,   71.9,    0.72,   -0.74,    0.0, -999.0
00:25:57,  979.0,    8.8,   71.7,    0.69,   -0.77,    0.0, -999.0
00:26:02,  979.0,    8.9,   71.7,    0.67,   -0.74,    0.0, -999.0
00:26:07,  979.0,    8.9,   71.9,    0.69,   -0.74,    0.0, -999.0
00:26:12,  979.0,    8.9,   71.8,    0.68,   -0.70,    0.0, -999.0
00:26:17,  979.0,    8.9,   71.7,    0.76,   -0.78,    0.0, -999.0
00:26:22,  979.0,    8.9,   71.7,    0.79,   -0.85,    0.0, -999.0
00:26:27,  979.0,    8.9,   71.9,    0.72,   -0.74,    0.0, -999.0
00:26:32,  979.0,    8.9,   71.6,    0.69,   -0.67,    0.0, -999.0
00:26:37,  978.9,    8.9,   71.8,    0.60,   -0.93,    0.0, -999.0
00:26:42,  978.9,    8.9,   71.7,    0.64,   -0.95,    0.0, -999.0
00:26:47,  979.0,    9.0,   71.8,    0.46,   -0.66,    0.0, -999.0
00:26:52,  979.0,    9.0,   71.4,    0.53,   -0.51,    0.0, -999.0
00:26:57,  978.9,    9.0,   71.5,    0.67,   -0.58,    0.0, -999.0
00:27:02,  979.0,    9.0,   71.6,    0.69,   -0.54,    0.0, -999.0
00:27:07,  979.0,    9.0,   71.6,    0.67,   -0.51,    0.0, -999.0
00:27:12,  979.0,    9.0,   71.8,    0.79,   -0.60,    0.0, -999.0
00:27:17,  978.9,    9.0,   71.6,    0.83,   -0.52,    0.0, -999.0
00:27:22,  978.9,    9.0,   71.8,    0.69,   -0.42,    0.0, -999.0
00:27:27,  979.0,    9.0,   72.0,    0.56,   -0.32,    0.0, -999.0
00:27:32,  978.9,    9.0,   72.1,    0.59,   -0.36,    0.0, -999.0
00:27:37,  979.0,    9.0,   71.6,    0.71,   -0.41,    0.0, -999.0
00:27:42,  978.9,    9.0,   72.2,    0.86,   -0.49,    0.0, -999.0
00:27:47,  978.9,    9.1,   72.0,    0.87,   -0.50,    0.0, -999.0
00:27:52,  978.9,    9.1,   72.1,    0.82,   -0.46,    0.0, -999.0
00:27:57,  978.9,    9.1,   72.1,    0.84,   -0.45,    0.0, -999.0
00:28:02,  979.0,    9.1,   72.4,    0.86,   -0.44,    0.0, -999.0
00:28:07,  978.9,    9.1,   72.3,    0.81,   -0.41,    0.0, -999.0
00:28:12,  978.9,    9.1,   72.2,    0.85,   -0.43,    0.0, -999.0
00:28:17,  978.9,    9.1,   72.6,    0.84,   -0.43,    0.0, -999.0
00:28:22,  978.9,    9.0,   72.6,    0.90,   -0.40,    0.0, -999.0
00:28:27,  978.9,    9.0,   72.5,    0.89,   -0.36,    0.0, -999.0
00:28:32,  978.9,    9.0,   72.6,    0.84,   -0.41,    0.0, -999.0
00:28:37,  978.9,    9.0,   72.4,    0.80,   -0.48,    0.0, -999.0
00:28:42,  978.9,    9.0,   72.6,    0.70,   -0.42,    0.0, -999.0
00:28:47,  978.9,    9.0,   72.6,    0.63,   -0.38,    0.0, -999.0
00:28:52,  978.9,    8.9,   72.4,    0.58,   -0.26,    0.0, -999.0
00:28:57,  978.9,    8.9,   72.3,    0.66,   -0.27,    0.0, -999.0
00:29:02,  978.9,    8.9,   72.0,    0.79,   -0.35,    0.0, -999.0
00:29:07,  978.9,    8.9,   72.4,    0.96,   -0.55,    0.0, -999.0
00:29:12,  978.9,    8.9,   72.2,    0.99,   -0.59,    0.0, -999.0
00:29:17,  978.9,    8.9,   72.2,    0.80,   -0.50,    0.0, -999.0
00:29:22,  978.9,    8.8,   71.9,    0.65,   -0.39,    0.0, -999.0
00:29:27,  978.9,    8.8,   72.1,    0.41,   -0.35,    0.0, -999.0
00:29:32,  978.9,    8.8,   71.7,    0.29,   -0.33,    0.0, -999.0
00:29:37,  978.9,    8.8,   71.8,    0.27,   -0.30,    0.0, -999.0
00:29:42,  978.9,    8.8,   71.9,    0.36,   -0.40,    0.0, -999.0