                ,  0.682,  0.879,  1.076,  1.273,  1.470,  1.667,  1.864,  2.061,  2.258,  2.456,  2.653,  2.850,  3.047,  3.244,  3.441,  3.638,  3.835,  4.032,  4.229,  4.426,  4.623,  4.821,  5.018,  5.215,  5.412,  5.609,  5.806,  6.003,  6.200,  6.397,  6.594,  6.791,  6.988,  7.186,  7.383,  7.580,  7.777,  7.974,  8.171,  8.368,  8.565,  8.762,  8.959,  9.156,  9.353,  9.550,  9.748
1999/12/09 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/09 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/09 00:20,   42.0,   41.2,   41.0,   38.8,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/09 00:30,   44.9,   48.7,   43.7,   35.2,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/09 00:40,   45.0,   46.3,   45.6,   30.2,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,   23.9,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/09 00:50,   50.7,   43.8,   45.4,   33.7,   25.6,   26.2,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/09 01:00,  999.0,   41.2,   46.5,   36.7,   25.5,   24.6,   21.8,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/09 01:10,  999.0,   39.2,   46.5,   38.1,   28.5,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,  999.0,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/09 01:20,   38.4,   37.5,   46.0,   40.5,   25.1,  999.0,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/09 01:30,   40.1,   39.3,   43.5,   40.2,   27.6,  999.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/09 01:40,   43.3,   35.1,   44.3,   44.3,   26.3,  999.0,  999.0,  999.0,   23.7,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/09 01:50,   43.5,   32.9,   40.4,   45.3,   30.8,   23.4,   21.4,  999.0,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,  999.0,  999.0,   24.5,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/09 02:00,   43.1,   36.7,   40.6,   47.9,   33.3,   24.4,  999.0,   23.1,   21.4,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,   27.6,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/09 02:10,   42.6,   33.6,   37.5,   48.9,   29.4,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,   20.7,  999.0,   20.5,  999.0,   26.5,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/09 02:20,   42.5,   28.4,   42.6,   45.5,   28.6,  999.0,   23.9,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,  999.0,  999.0,   23.1,  999.0,   23.5,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/09 02:30,   40.2,   31.1,   42.6,   45.0,   30.8,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,   20.8,  999.0,   24.8,  999.0,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/09 02:40,   40.5,   29.8,   42.5,   47.1,   41.9,   26.4,  999.0,   22.7,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.9,   23.2,  999.0,   24.0,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/09 02:50,   34.5,   36.5,   52.7,   47.9,   43.4,   27.6,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/09 03:00,   35.8,   31.7,   41.9,   52.7,   45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,   22.8,  999.0,  999.0,   23.2,  999.0,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/09 03:10,   36.2,   33.8,   42.5,   52.7,   50.6,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.2,   22.4,  999.0,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/09 03:20,   34.0,   37.6,   38.5,   51.3,   51.2,   36.0,  999.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.1,   22.3,  999.0,  999.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/09 03:30,   39.5,   39.9,   40.9,   50.8,   54.0,   44.8,   37.8,  999.0,   25.0,   21.9,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,   23.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/09 03:40,   42.9,   35.9,   43.4,   46.9,   52.7,   52.1,   44.2,   28.8,   27.5,  999.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,   26.1,   24.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/09 03:50,   46.4,   41.0,   42.9,   47.7,   51.9,   54.4,   41.8,   28.5,   23.6,  999.0,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/09 04:00,   47.5,   43.7,   46.5,   42.6,   52.0,   53.5,   46.3,   29.0,   24.2,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/09 04:10,   45.0,   45.9,   45.0,   43.0,   43.4,   53.3,   42.3,   26.8,   26.9,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/09 04:20,   45.9,   36.2,   42.6,   46.7,   45.7,   55.1,   46.2,   28.3,   23.6,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,   23.6,  999.0,  999.0,   22.0,  999.0,   25.9,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/09 04:30,   40.5,   42.1,   45.9,   47.8,   45.9,   56.3,   47.7,   29.1,   22.9,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/09 04:40,   42.6,   45.8,   47.5,   44.8,   45.5,   44.5,   48.0,   38.9,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/09 04:50,   41.5,   48.6,   43.3,   44.4,   41.9,   38.8,   44.3,   31.8,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,   24.3,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/09 05:00,   43.2,   51.0,   47.4,   44.1,   41.3,   44.5,   43.2,   38.1,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,  999.0,   26.9,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/09 05:10,   47.4,   42.9,   45.4,   45.2,   47.5,   47.7,   47.8,   50.9,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,   24.6,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/09 05:20,   50.7,   44.8,   44.5,   43.9,   45.3,   47.2,   44.1,   47.8,   44.3,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.5,   24.3,   25.4,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/09 05:30,   51.1,   44.4,   51.3,   42.7,   40.0,   43.1,   45.8,   48.8,   54.1,   32.5,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/09 05:40,   54.9,   41.0,   50.7,   45.8,   41.4,   43.2,   41.9,   41.4,   48.6,   38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,   27.6,   25.4,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/09 05:50,   60.0,   52.9,   50.1,   38.2,   37.9,   41.2,   39.1,   37.8,   43.4,   28.4,  999.0,  999.0,   23.4,   22.0,  999.0,  999.0,  999.0,   24.1,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/09 06:00,   59.9,   50.5,   50.6,   50.5,   42.6,   43.0,   40.0,   38.2,   42.7,   34.8,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,   25.9,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/09 06:10,   59.5,   43.4,   40.3,   41.5,   48.5,   47.0,   44.0,   43.3,   45.9,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   28.3,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/09 06:20,   59.6,   47.5,   45.4,   43.0,   44.3,   44.0,   38.9,   43.5,   44.6,   25.8,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,   25.6,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/09 06:30,   57.7,   50.8,   39.6,   37.5,   43.1,   45.9,   41.6,   39.8,   46.6,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,   27.1,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/09 06:40,   55.5,   54.8,   39.5,   38.8,   37.4,   43.7,   44.2,   42.3,   37.6,   26.2,   24.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   26.4,   28.2,  999.0,   22.7,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/09 06:50,   54.6,   49.5,   46.7,   49.5,   47.4,   44.8,   43.0,   38.6,   35.9,   27.2,   24.5,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,   26.6,   27.9,   27.8,   24.4,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/09 07:00,   55.1,   40.8,   39.8,   41.5,   38.5,   40.0,   39.8,   38.7,   32.6,   27.5,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,   27.6,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/09 07:10,   54.1,   41.1,   42.6,   37.6,   38.9,   37.9,   38.9,   43.7,   37.9,   24.6,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.9,   32.6,   29.3,   32.3,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/09 07:20,   53.5,   41.1,   32.5,   35.1,   34.3,   36.4,   34.7,   39.9,   40.8,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.6,   40.7,   40.5,   41.7,   43.0,   41.2,   36.9,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/09 07:30,  999.0,   43.8,   31.8,   39.8,   36.7,   36.6,   40.4,   41.7,   38.9,   27.6,   20.5,   22.8,   21.3,   22.1,  999.0,   28.7,   36.6,   39.1,   42.4,   45.8,   45.9,   44.2,   42.1,   35.2,   27.4,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/09 07:40,   48.6,   40.9,   31.1,  999.0,   33.0,   34.3,   38.2,   42.8,   40.1,   37.1,   30.1,   27.8,   24.2,  999.0,   23.6,   25.9,   36.3,   41.3,   44.1,   45.0,   44.1,   43.0,   41.6,   35.3,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/09 07:50,  999.0,   40.4,   33.9,   33.9,   35.5,   36.8,   33.4,   36.7,   34.8,   39.7,   36.5,   30.8,   22.4,  999.0,   23.8,   33.7,   39.0,   38.9,   42.6,   48.2,   46.9,   43.5,   40.5,   36.8,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/09 08:00,  999.0,   35.8,   36.6,   39.2,   35.0,   30.8,   33.4,   34.0,   37.1,   40.5,   39.3,   24.1,  999.0,  999.0,   30.4,   40.7,   38.5,   39.9,   46.0,   48.4,   47.0,   44.4,   41.9,   38.5,   35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/09 08:10,  999.0,   39.6,   33.6,   39.6,   33.4,   31.6,   29.5,   34.3,   37.2,   39.3,   41.4,   28.4,  999.0,   37.3,   43.0,   41.0,   38.9,   41.3,   44.2,   41.6,   39.5,   40.4,   38.0,   35.2,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/09 08:20,   40.5,   42.1,   37.9,   41.0,   34.8,   34.4,   34.5,   35.8,   38.2,   39.5,   43.2,   31.6,  999.0,   27.1,   36.5,   37.4,   39.8,   45.4,   44.7,   42.6,   38.6,   36.1,   33.0,   30.7,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/09 08:30,   36.4,   34.5,   40.2,   40.0,   35.1,   35.5,   30.9,   33.7,   40.2,   40.2,   41.1,   29.7,   31.0,   36.7,   38.6,   39.7,   42.7,   49.0,   48.4,   44.9,   41.4,   37.1,   34.6,   32.1,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/09 08:40,   34.4,   35.0,   43.7,   35.8,   34.0,   33.5,   30.4,   36.5,   32.7,   41.4,   39.0,   33.9,   38.8,   28.8,   35.8,   42.9,   42.1,   44.2,   46.3,   44.6,   41.1,   38.1,   34.9,   33.9,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/09 08:50,  999.0,  999.0,   32.6,   32.7,   34.9,   31.9,   37.7,   34.5,   37.8,   40.0,   37.9,   34.0,   34.7,   36.3,   38.1,   39.2,   38.3,   38.5,   39.4,   35.9,   34.2,   30.2,   26.9,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/09 09:00,   45.5,   43.1,   34.3,   36.2,   32.8,   32.4,   33.3,   35.6,   40.6,   45.9,   45.0,   41.1,   34.4,   45.1,   44.1,   43.3,   44.5,   44.7,   42.8,   40.2,   37.7,   37.0,   34.4,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/09 09:10,   48.2,   40.2,   32.8,   33.0,   33.6,   33.9,   34.5,   29.7,   31.3,   27.0,   30.3,   34.9,   33.1,   46.2,   38.3,   42.0,   47.1,   48.5,   47.0,   44.3,   42.0,   39.7,   36.2,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/09 09:20,   40.9,   41.1,   32.4,   33.3,   33.4,   33.3,   31.1,   32.5,   30.4,   30.8,   25.8,   28.8,   39.0,   40.5,   33.3,   44.0,   45.1,   45.5,   45.8,   45.3,   44.6,   42.8,   39.4,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/09 09:30,   42.9,   43.2,   32.1,   27.8,   30.3,   34.8,   35.4,   32.5,   34.7,   36.2,   33.0,   29.5,   38.2,   34.3,   31.5,   32.6,   36.3,   37.0,   41.7,   42.5,   40.4,   35.5,   37.6,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/09 09:40,   43.5,   38.3,   32.7,   30.4,   33.0,   37.6,   39.1,   36.9,   37.3,   40.3,   42.8,   40.2,   46.0,   37.9,   27.5,  999.0,  999.0,   24.4,   29.9,   28.3,   30.5,   33.7,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/09 09:50,   39.3,   38.2,   31.8,   28.7,   32.2,   37.3,   35.4,   39.5,   35.9,   40.3,   43.3,   40.3,   41.8,   45.5,   26.5,  999.0,  999.0,  999.0,   26.6,   29.9,   34.1,   31.3,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0