,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2005-08-17, 00:00:00,VALID,917.46,VALID,0,VALID,100,VALID,0,VALID,19.425,VALID,139,VALID,1.43407,
2005-08-17, 00:01:00,VALID,917.42,VALID,0,VALID,100,VALID,0,VALID,19.432,VALID,139,VALID,1.78942,
2005-08-17, 00:02:00,VALID,917.394,VALID,0,VALID,100,VALID,0,VALID,19.4354,VALID,142,VALID,1.71548,
2005-08-17, 00:03:00,VALID,917.355,VALID,0,VALID,100,VALID,0,VALID,19.4285,VALID,142,VALID,1.19178,
2005-08-17, 00:04:00,VALID,917.313,VALID,0,VALID,100,VALID,0,VALID,19.4417,VALID,141,VALID,1.39826,
2005-08-17, 00:05:00,VALID,917.261,VALID,0,VALID,100,VALID,0,VALID,19.4412,VALID,137,VALID,1.85566,
2005-08-17, 00:06:00,VALID,917.219,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4677,VALID,131,VALID,1.49486,
2005-08-17, 00:07:00,VALID,917.164,VALID,0,VALID,100,VALID,0,VALID,19.4871,VALID,129,VALID,2.04961,
2005-08-17, 00:08:00,VALID,917.127,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5127,VALID,131,VALID,1.4564,
2005-08-17, 00:09:00,VALID,917.075,VALID,0,VALID,100,VALID,0,VALID,19.5157,VALID,126,VALID,1.80941,
2005-08-17, 00:10:00,VALID,917.052,VALID,0,VALID,100,VALID,0,VALID,19.5281,VALID,125,VALID,1.35213,
2005-08-17, 00:11:00,VALID,917.018,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5581,VALID,131,VALID,1.33724,
2005-08-17, 00:12:00,VALID,916.981,VALID,0,VALID,100,VALID,0,VALID,19.5646,VALID,119,VALID,1.76451,
2005-08-17, 00:13:00,VALID,916.963,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5609,VALID,125,VALID,1.76048,
2005-08-17, 00:14:00,VALID,916.936,VALID,0,VALID,100,VALID,0,VALID,19.574,VALID,112,VALID,1.69774,
2005-08-17, 00:15:00,VALID,916.899,VALID,0,VALID,100,VALID,0,VALID,19.5738,VALID,115,VALID,1.66139,
2005-08-17, 00:16:00,VALID,916.877,VALID,0,VALID,100,VALID,0,VALID,19.5904,VALID,116,VALID,1.7967,
2005-08-17, 00:17:00,VALID,916.874,VALID,0,VALID,100,VALID,0,VALID,19.5773,VALID,129,VALID,1.35105,
2005-08-17, 00:18:00,VALID,916.857,VALID,0,VALID,100,VALID,0,VALID,19.5805,VALID,114,VALID,1.82459,
2005-08-17, 00:19:00,VALID,916.831,VALID,0,VALID,100,VALID,0,VALID,19.5912,VALID,130,VALID,1.67809,
2005-08-17, 00:20:00,VALID,916.833,VALID,0,VALID,100,VALID,0,VALID,19.5636,VALID,128,VALID,1.4678,
2005-08-17, 00:21:00,VALID,916.817,VALID,0,VALID,100,VALID,0,VALID,19.5574,VALID,139,VALID,2.04408,
2005-08-17, 00:22:00,VALID,916.818,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5778,VALID,134,VALID,1.42756,
2005-08-17, 00:23:00,VALID,916.811,VALID,0,VALID,100,VALID,0,VALID,19.5581,VALID,124,VALID,1.35677,
2005-08-17, 00:24:00,VALID,916.819,VALID,0,VALID,100,VALID,0,VALID,19.5648,VALID,121,VALID,1.22479,
2005-08-17, 00:25:00,VALID,916.808,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5418,VALID,130,VALID,1.76339,
2005-08-17, 00:26:00,VALID,916.801,VALID,0,VALID,100,VALID,0,VALID,19.5385,VALID,135,VALID,1.36973,
2005-08-17, 00:27:00,VALID,916.787,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5452,VALID,137,VALID,1.23203,
2005-08-17, 00:28:00,VALID,916.775,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5353,VALID,139,VALID,1.4561,
2005-08-17, 00:29:00,VALID,916.767,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5328,VALID,133,VALID,1.92899,
2005-08-17, 00:30:00,VALID,916.76,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5134,VALID,135,VALID,1.70198,
2005-08-17, 00:31:00,VALID,916.751,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5102,VALID,130,VALID,1.36365,
2005-08-17, 00:32:00,VALID,916.737,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5107,VALID,128,VALID,1.50745,
2005-08-17, 00:33:00,VALID,916.703,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5075,VALID,131,VALID,1.94568,
2005-08-17, 00:34:00,VALID,916.693,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5082,VALID,136,VALID,2.01987,
2005-08-17, 00:35:00,VALID,916.653,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5075,VALID,130,VALID,1.66016,
2005-08-17, 00:36:00,VALID,916.642,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5333,VALID,134,VALID,1.99479,
2005-08-17, 00:37:00,VALID,916.635,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5522,VALID,138,VALID,1.92262,
2005-08-17, 00:38:00,VALID,916.635,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.575,VALID,144,VALID,1.82637,
2005-08-17, 00:39:00,VALID,916.602,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5877,VALID,142,VALID,2.04594,
2005-08-17, 00:40:00,VALID,916.602,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6205,VALID,144,VALID,1.65873,
2005-08-17, 00:41:00,VALID,916.584,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6207,VALID,137,VALID,1.76693,
2005-08-17, 00:42:00,VALID,916.578,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6108,VALID,149,VALID,1.99396,
2005-08-17, 00:43:00,VALID,916.58,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5976,VALID,145,VALID,1.9779,
2005-08-17, 00:44:00,VALID,916.59,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5942,VALID,145,VALID,2.16257,
2005-08-17, 00:45:00,VALID,916.6,VALID,0,VALID,99.9008,VALID,0,VALID,19.5976,VALID,137,VALID,2.52072,
2005-08-17, 00:46:00,VALID,916.611,VALID,0,VALID,99.6747,VALID,0,VALID,19.5912,VALID,134,VALID,2.27065,
2005-08-17, 00:47:00,VALID,916.624,VALID,0,VALID,99.5285,VALID,-0.0679233,VALID,19.6043,VALID,118,VALID,1.89626,
2005-08-17, 00:48:00,VALID,916.638,VALID,0,VALID,99.4382,VALID,-0.0339617,VALID,19.5974,VALID,112,VALID,1.89898,
2005-08-17, 00:49:00,VALID,916.647,VALID,0,VALID,99.278,VALID,-0.0339617,VALID,19.5909,VALID,107,VALID,2.50962,
2005-08-17, 00:50:00,VALID,916.655,VALID,0,VALID,99.1254,VALID,-0.0339617,VALID,19.6267,VALID,120,VALID,2.07984,
2005-08-17, 00:51:00,VALID,916.651,VALID,0,VALID,99.0071,VALID,-0.0169808,VALID,19.6364,VALID,108,VALID,2.5021,
2005-08-17, 00:52:00,VALID,916.633,VALID,0,VALID,98.8164,VALID,-0.0509425,VALID,19.6883,VALID,108,VALID,1.97061,
2005-08-17, 00:53:00,VALID,916.598,VALID,0,VALID,98.4654,VALID,-0.0509425,VALID,19.7037,VALID,94,VALID,2.51973,
2005-08-17, 00:54:00,VALID,916.57,VALID,0,VALID,98.0585,VALID,-0.0509425,VALID,19.7522,VALID,105,VALID,2.63154,
2005-08-17, 00:55:00,VALID,916.551,VALID,0,VALID,97.9644,VALID,-0.0339617,VALID,19.8073,VALID,131,VALID,1.7592,
2005-08-17, 00:56:00,VALID,916.528,VALID,0,VALID,98.1755,VALID,0,VALID,19.8073,VALID,134,VALID,1.95206,
2005-08-17, 00:57:00,VALID,916.511,VALID,0,VALID,98.3599,VALID,-0.0169808,VALID,19.7879,VALID,142,VALID,2.42778,
2005-08-17, 00:58:00,VALID,916.494,VALID,0,VALID,98.5494,VALID,-0.0169808,VALID,19.7623,VALID,136,VALID,2.10398,
2005-08-17, 00:59:00,VALID,916.455,VALID,0,VALID,98.6536,VALID,-0.0169808,VALID,19.7529,VALID,138,VALID,2.28177,
2005-08-17, 01:00:00,VALID,916.428,VALID,0,VALID,98.7134,VALID,-0.0339617,VALID,19.7298,VALID,134,VALID,2.91566,
2005-08-17, 01:01:00,VALID,916.397,VALID,0,VALID,98.8151,VALID,-0.0169808,VALID,19.7333,VALID,136,VALID,2.45508,
2005-08-17, 01:02:00,VALID,916.372,VALID,0,VALID,98.8202,VALID,-0.0339617,VALID,19.7266,VALID,136,VALID,2.38337,
2005-08-17, 01:03:00,VALID,916.353,VALID,0,VALID,98.9283,VALID,-0.0509425,VALID,19.7271,VALID,137,VALID,2.61855,
2005-08-17, 01:04:00,VALID,916.336,VALID,0,VALID,98.9893,VALID,-0.0169808,VALID,19.7179,VALID,129,VALID,2.1895,
2005-08-17, 01:05:00,VALID,916.332,VALID,0,VALID,99.002,VALID,-0.0339617,VALID,19.691,VALID,121,VALID,2.55545,
2005-08-17, 01:06:00,VALID,916.323,VALID,0,VALID,98.9614,VALID,-0.101885,VALID,19.701,VALID,126,VALID,2.15389,
2005-08-17, 01:07:00,VALID,916.33,VALID,0,VALID,98.9296,VALID,-0.0509425,VALID,19.7176,VALID,129,VALID,2.33079,
2005-08-17, 01:08:00,VALID,916.346,VALID,0,VALID,98.9296,VALID,-0.0509425,VALID,19.7042,VALID,139,VALID,2.67406,
2005-08-17, 01:09:00,VALID,916.345,VALID,0,VALID,98.9258,VALID,-0.0509425,VALID,19.7037,VALID,138,VALID,2.25963,
2005-08-17, 01:10:00,VALID,916.353,VALID,0,VALID,99.0008,VALID,-0.0169808,VALID,19.7109,VALID,144,VALID,1.86464,
2005-08-17, 01:11:00,VALID,916.36,VALID,0,VALID,99.0644,VALID,0,VALID,19.6878,VALID,144,VALID,2.0377,
2005-08-17, 01:12:00,VALID,916.358,VALID,0,VALID,99.1623,VALID,-0.0339617,VALID,19.6689,VALID,139,VALID,2.47695,
2005-08-17, 01:13:00,VALID,916.344,VALID,0,VALID,99.3225,VALID,-0.0339617,VALID,19.6399,VALID,145,VALID,2.22745,
2005-08-17, 01:14:00,VALID,916.341,VALID,0,VALID,99.4191,VALID,-0.0509425,VALID,19.6168,VALID,143,VALID,2.19513,
2005-08-17, 01:15:00,VALID,916.346,VALID,0,VALID,99.5145,VALID,-0.0169808,VALID,19.6202,VALID,144,VALID,1.97493,
2005-08-17, 01:16:00,VALID,916.325,VALID,0,VALID,99.545,VALID,0,VALID,19.5939,VALID,140,VALID,2.23528,
2005-08-17, 01:17:00,VALID,916.334,VALID,0,VALID,99.4496,VALID,0,VALID,19.6106,VALID,142,VALID,2.01086,
2005-08-17, 01:18:00,VALID,916.343,VALID,0,VALID,99.3123,VALID,-0.0169808,VALID,19.6334,VALID,144,VALID,2.61879,
2005-08-17, 01:19:00,VALID,916.353,VALID,0,VALID,99.1228,VALID,0,VALID,19.6493,VALID,142,VALID,2.26753,
2005-08-17, 01:20:00,VALID,916.356,VALID,0,VALID,98.9779,VALID,-0.0169808,VALID,19.6751,VALID,139,VALID,2.01669,
2005-08-17, 01:21:00,VALID,916.368,VALID,0,VALID,98.8863,VALID,0,VALID,19.6915,VALID,134,VALID,2.07626,
2005-08-17, 01:22:01,VALID,916.373,VALID,0,VALID,98.7426,VALID,-0.0169808,VALID,19.698,VALID,128,VALID,2.36496,
2005-08-17, 01:23:00,VALID,916.379,VALID,0,VALID,98.5748,VALID,-0.0169808,VALID,19.7017,VALID,116,VALID,2.31101,
2005-08-17, 01:24:00,VALID,916.37,VALID,0,VALID,98.3103,VALID,-0.0679233,VALID,19.734,VALID,99,VALID,2.91273,
2005-08-17, 01:25:00,VALID,916.349,VALID,0,VALID,98.1119,VALID,-0.0509425,VALID,19.7561,VALID,99,VALID,2.36026,
2005-08-17, 01:26:00,VALID,916.34,VALID,0,VALID,97.9771,VALID,-0.0339617,VALID,19.7753,VALID,104,VALID,2.76962,
2005-08-17, 01:27:00,VALID,916.326,VALID,0,VALID,97.8411,VALID,-0.0339617,VALID,19.808,VALID,95,VALID,3.08363,
2005-08-17, 01:28:00,VALID,916.297,VALID,0,VALID,97.8665,VALID,-0.0339617,VALID,19.8272,VALID,86,VALID,1.97337,
2005-08-17, 01:29:01,VALID,916.281,VALID,0,VALID,97.9937,VALID,-0.0169808,VALID,19.814,VALID,106,VALID,2.30191,
2005-08-17, 01:30:01,VALID,916.246,VALID,0,VALID,98.0509,VALID,0,VALID,19.8043,VALID,104,VALID,2.2904,
2005-08-17, 01:31:00,VALID,916.212,VALID,0,VALID,98.1691,VALID,-0.0339617,VALID,19.7917,VALID,110,VALID,2.16699,
2005-08-17, 01:32:00,VALID,916.191,VALID,0,VALID,98.3103,VALID,0,VALID,19.7748,VALID,111,VALID,2.0426,
2005-08-17, 01:33:00,VALID,916.2,VALID,0,VALID,98.4502,VALID,0,VALID,19.7591,VALID,112,VALID,2.56133,
2005-08-17, 01:34:00,VALID,916.186,VALID,0,VALID,98.3535,VALID,-0.0679233,VALID,19.7559,VALID,136,VALID,2.05354,
2005-08-17, 01:35:00,VALID,916.198,VALID,0,VALID,98.0916,VALID,-0.0679233,VALID,19.7753,VALID,132,VALID,2.02344,
2005-08-17, 01:36:00,VALID,916.211,VALID,0,VALID,98.0077,VALID,-0.0339617,VALID,19.8172,VALID,129,VALID,1.70258,
2005-08-17, 01:37:00,VALID,916.218,VALID,0,VALID,98.1094,VALID,-0.0849042,VALID,19.8177,VALID,135,VALID,1.61918,
2005-08-17, 01:38:00,VALID,916.204,VALID,0,VALID,98.2976,VALID,-0.0339617,VALID,19.7949,VALID,138,VALID,1.82385,
2005-08-17, 01:39:00,VALID,916.204,VALID,0,VALID,98.5328,VALID,-0.0849042,VALID,19.7763,VALID,135,VALID,1.43064,
2005-08-17, 01:40:00,VALID,916.206,VALID,0,VALID,98.6346,VALID,-0.0169808,VALID,19.7231,VALID,125,VALID,1.7044,
2005-08-17, 01:41:00,VALID,916.21,VALID,0,VALID,98.6663,VALID,-0.0169808,VALID,19.7074,VALID,124,VALID,1.43496,
2005-08-17, 01:42:00,VALID,916.216,VALID,0,VALID,98.674,VALID,-0.0509425,VALID,19.7012,VALID,134,VALID,1.2718,
2005-08-17, 01:43:00,VALID,916.209,VALID,0,VALID,98.6117,VALID,0,VALID,19.6846,VALID,139,VALID,1.47326,
2005-08-17, 01:44:00,VALID,916.206,VALID,0,VALID,98.5099,VALID,0,VALID,19.6908,VALID,146,VALID,1.38821,
2005-08-17, 01:45:00,VALID,916.197,VALID,0,VALID,98.3523,VALID,0.0169808,VALID,19.6997,VALID,142,VALID,1.78125,
2005-08-17, 01:46:00,VALID,916.181,VALID,0,VALID,98.3802,VALID,0.0509425,VALID,19.7191,VALID,157,VALID,0.904883,
2005-08-17, 01:47:00,VALID,916.177,VALID,0,VALID,98.5214,VALID,0.0169808,VALID,19.7226,VALID,161,VALID,1.18892,
2005-08-17, 01:48:00,VALID,916.146,VALID,0,VALID,98.7795,VALID,0.0339617,VALID,19.7005,VALID,148,VALID,1.10156,
2005-08-17, 01:49:01,VALID,916.121,VALID,0,VALID,99.0885,VALID,0.0169808,VALID,19.6448,VALID,144,VALID,0.860577,
2005-08-17, 01:50:01,VALID,916.101,VALID,0,VALID,99.339,VALID,0.0339617,VALID,19.5929,VALID,163,VALID,0.685454,
2005-08-17, 01:51:00,VALID,916.076,VALID,0,VALID,99.5463,VALID,0.0339617,VALID,19.5547,VALID,172,VALID,0.785247,
2005-08-17, 01:52:00,VALID,916.068,VALID,0,VALID,99.7408,VALID,0.0339617,VALID,19.4958,VALID,168,VALID,0.178993,
2005-08-17, 01:53:00,VALID,916.065,VALID,0,VALID,99.896,VALID,0,VALID,19.467,VALID,166,VALID,0.408794,
2005-08-17, 01:54:00,VALID,916.077,VALID,0,VALID,99.9954,VALID,0,VALID,19.4409,VALID,208,VALID,0.640625,
2005-08-17, 01:55:00,VALID,916.071,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4352,VALID,238,VALID,0.736192,
2005-08-17, 01:56:01,VALID,916.085,VALID,0,VALID,100,VALID,0,VALID,19.4195,VALID,232,VALID,0.854367,
2005-08-17, 01:57:01,VALID,916.1,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4024,VALID,247,VALID,0.67242,
2005-08-17, 01:58:00,VALID,916.088,VALID,0,VALID,100,VALID,0.0339617,VALID,19.396,VALID,231,VALID,0.565874,
2005-08-17, 01:59:01,VALID,916.079,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.387,VALID,237,VALID,1.00838,
2005-08-17, 02:00:00,VALID,916.071,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3979,VALID,256,VALID,0.563953,
2005-08-17, 02:01:01,VALID,916.054,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4041,VALID,10,VALID,0.702398,
2005-08-17, 02:02:00,VALID,916.043,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3751,VALID,51,VALID,0.299183,
2005-08-17, 02:03:01,VALID,916.039,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3686,VALID,84,VALID,0.392857,
2005-08-17, 02:04:01,VALID,916.045,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3755,VALID,92,VALID,0.471946,
2005-08-17, 02:05:01,VALID,916.055,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3654,VALID,80,VALID,0.301067,
2005-08-17, 02:06:00,VALID,916.069,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3748,VALID,80,VALID,0.16266,
2005-08-17, 02:07:01,VALID,916.084,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3755,VALID,80,VALID,0.485085,
2005-08-17, 02:08:00,VALID,916.091,VALID,0,VALID,99.9507,VALID,-0.101885,VALID,19.3688,VALID,80,VALID,0.541606,
2005-08-17, 02:09:00,VALID,916.084,VALID,0,VALID,99.8769,VALID,-0.101885,VALID,19.3559,VALID,80,VALID,0.425686,
2005-08-17, 02:10:00,VALID,916.072,VALID,0,VALID,99.8324,VALID,-0.0849042,VALID,19.346,VALID,80,VALID,0.461664,
2005-08-17, 02:11:00,VALID,916.055,VALID,0,VALID,99.8756,VALID,-0.101885,VALID,19.3296,VALID,80,VALID,0.432893,
2005-08-17, 02:12:01,VALID,916.035,VALID,0,VALID,99.8655,VALID,-0.101885,VALID,19.3308,VALID,66,VALID,0.567073,
2005-08-17, 02:13:01,VALID,916.037,VALID,0,VALID,99.6137,VALID,-0.101885,VALID,19.2943,VALID,52,VALID,0.614462,
2005-08-17, 02:14:01,VALID,916.035,VALID,0,VALID,99.6048,VALID,-0.0679233,VALID,19.2558,VALID,53,VALID,0.775815,
2005-08-17, 02:15:00,VALID,916.022,VALID,0,VALID,99.7459,VALID,0,VALID,19.2228,VALID,59,VALID,0.923971,
2005-08-17, 02:16:01,VALID,916.005,VALID,0,VALID,99.9212,VALID,-0.0169808,VALID,19.1937,VALID,69,VALID,0.809837,
2005-08-17, 02:17:00,VALID,915.992,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1836,VALID,94,VALID,0.716602,
2005-08-17, 02:18:00,VALID,915.977,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1808,VALID,93,VALID,0.563262,
2005-08-17, 02:19:01,VALID,915.962,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1741,VALID,81,VALID,0.55564,
2005-08-17, 02:20:00,VALID,915.936,VALID,0,VALID,100,VALID,0,VALID,19.1739,VALID,80,VALID,0.207711,
2005-08-17, 02:21:00,VALID,915.906,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1672,VALID,80,VALID,0.000726744,
2005-08-17, 02:22:00,VALID,915.879,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1806,VALID,80,VALID,0.0105378,
2005-08-17, 02:23:01,VALID,915.857,VALID,0,VALID,100,VALID,0,VALID,19.1771,VALID,80,VALID,0,
2005-08-17, 02:24:01,VALID,915.839,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1677,VALID,80,VALID,0.000186012,
2005-08-17, 02:25:00,VALID,915.82,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1515,VALID,103,VALID,0.195858,
2005-08-17, 02:26:01,VALID,915.816,VALID,0,VALID,100,VALID,0,VALID,19.1617,VALID,155,VALID,0.290153,
2005-08-17, 02:27:00,VALID,915.808,VALID,0,VALID,100,VALID,0,VALID,19.1195,VALID,100,VALID,0.432465,
2005-08-17, 02:28:01,VALID,915.81,VALID,0,VALID,100,VALID,0,VALID,19.0874,VALID,71,VALID,0.418445,
2005-08-17, 02:29:00,VALID,915.825,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0745,VALID,59,VALID,0.551054,
2005-08-17, 02:30:01,VALID,915.85,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0787,VALID,55,VALID,0.474964,
2005-08-17, 02:31:00,VALID,915.888,VALID,0,VALID,100,VALID,0,VALID,19.0656,VALID,71,VALID,0.535243,
2005-08-17, 02:32:00,VALID,915.92,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0626,VALID,80,VALID,0.676314,
2005-08-17, 02:33:00,VALID,915.945,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0722,VALID,79,VALID,0.858041,
2005-08-17, 02:34:00,VALID,915.957,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0787,VALID,96,VALID,0.442969,
2005-08-17, 02:35:00,VALID,915.993,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0854,VALID,75,VALID,0.783067,
2005-08-17, 02:36:00,VALID,916.011,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0919,VALID,67,VALID,0.407493,
2005-08-17, 02:37:01,VALID,916.022,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0725,VALID,67,VALID,0.102493,
2005-08-17, 02:38:00,VALID,916.033,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.069,VALID,67,VALID,0.134266,
2005-08-17, 02:39:00,VALID,916.049,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0789,VALID,67,VALID,0.0024858,
2005-08-17, 02:40:00,VALID,916.055,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0757,VALID,67,VALID,0.0411086,
2005-08-17, 02:41:01,VALID,916.053,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.072,VALID,67,VALID,0.162534,
2005-08-17, 02:42:00,VALID,916.047,VALID,0,VALID,100,VALID,-0.101885,VALID,19.102,VALID,67,VALID,0.127725,
2005-08-17, 02:43:00,VALID,916.049,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1108,VALID,157,VALID,0.556402,
2005-08-17, 02:44:00,VALID,916.047,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1396,VALID,207,VALID,0.509411,
2005-08-17, 02:45:01,VALID,916.035,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1003,VALID,188,VALID,0.513529,
2005-08-17, 02:46:00,VALID,916.023,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0738,VALID,180,VALID,0.453683,
2005-08-17, 02:47:01,VALID,916.005,VALID,0,VALID,100,VALID,0.0679233,VALID,19.0614,VALID,179,VALID,0.104611,
2005-08-17, 02:48:00,VALID,916.008,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0321,VALID,162,VALID,0.356027,
2005-08-17, 02:49:01,VALID,915.996,VALID,0,VALID,100,VALID,0.0509425,VALID,18.9968,VALID,154,VALID,0.255335,
2005-08-17, 02:50:00,VALID,915.987,VALID,0,VALID,100,VALID,0.0679233,VALID,18.9901,VALID,154,VALID,0.0908918,
2005-08-17, 02:51:00,VALID,915.971,VALID,0,VALID,100,VALID,0.0509425,VALID,18.9777,VALID,154,VALID,0.247638,
2005-08-17, 02:52:00,VALID,915.944,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9806,VALID,154,VALID,0.343932,
2005-08-17, 02:53:00,VALID,915.921,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9841,VALID,154,VALID,0.205556,
2005-08-17, 02:54:00,VALID,915.884,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9578,VALID,154,VALID,0.195503,
2005-08-17, 02:55:01,VALID,915.86,VALID,0,VALID,100,VALID,0.0339617,VALID,18.929,VALID,154,VALID,0.229492,
2005-08-17, 02:56:00,VALID,915.816,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9002,VALID,138,VALID,0.466602,
2005-08-17, 02:57:00,VALID,915.786,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8999,VALID,119,VALID,0.568677,
2005-08-17, 02:58:00,VALID,915.755,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8937,VALID,117,VALID,0.554324,
2005-08-17, 02:59:00,VALID,915.731,VALID,0,VALID,100,VALID,0,VALID,18.8614,VALID,95,VALID,0.621189,
2005-08-17, 03:00:00,VALID,915.714,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8388,VALID,73,VALID,0.665234,
2005-08-17, 03:01:01,VALID,915.721,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7971,VALID,71,VALID,0.632086,
2005-08-17, 03:02:01,VALID,915.719,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7482,VALID,71,VALID,0.63548,
2005-08-17, 03:03:01,VALID,915.715,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7226,VALID,67,VALID,0.61471,
2005-08-17, 03:04:00,VALID,915.717,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6769,VALID,63,VALID,0.352134,
2005-08-17, 03:05:00,VALID,915.709,VALID,0,VALID,100,VALID,0,VALID,18.6836,VALID,63,VALID,0.00595238,
2005-08-17, 03:06:00,VALID,915.708,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6908,VALID,63,VALID,0,
2005-08-17, 03:07:00,VALID,915.728,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6737,VALID,63,VALID,0,
2005-08-17, 03:08:00,VALID,915.733,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6707,VALID,63,VALID,0,
2005-08-17, 03:09:01,VALID,915.749,VALID,0,VALID,100,VALID,0.0509425,VALID,18.6935,VALID,63,VALID,0,
2005-08-17, 03:10:01,VALID,915.762,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7454,VALID,63,VALID,0,
2005-08-17, 03:11:00,VALID,915.782,VALID,0,VALID,100,VALID,0.0679233,VALID,18.7939,VALID,63,VALID,0.126598,
2005-08-17, 03:12:01,VALID,915.815,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8257,VALID,63,VALID,0.488281,
2005-08-17, 03:13:01,VALID,915.835,VALID,0,VALID,100,VALID,0,VALID,18.8453,VALID,63,VALID,0.392188,
2005-08-17, 03:14:00,VALID,915.853,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8428,VALID,63,VALID,0.45694,
2005-08-17, 03:15:00,VALID,915.878,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.831,VALID,63,VALID,0.48457,
2005-08-17, 03:16:00,VALID,915.893,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8146,VALID,63,VALID,0.445508,
2005-08-17, 03:17:00,VALID,915.912,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8243,VALID,63,VALID,0.376906,
2005-08-17, 03:18:00,VALID,915.915,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8112,VALID,63,VALID,0.162427,
2005-08-17, 03:19:00,VALID,915.916,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8176,VALID,63,VALID,0,
2005-08-17, 03:20:01,VALID,915.909,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8315,VALID,63,VALID,0,
2005-08-17, 03:21:01,VALID,915.916,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8151,VALID,63,VALID,0.0109012,
2005-08-17, 03:22:01,VALID,915.933,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7953,VALID,42,VALID,0.163715,
2005-08-17, 03:23:00,VALID,915.961,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7983,VALID,18,VALID,0.389137,
2005-08-17, 03:24:01,VALID,916.003,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8149,VALID,12,VALID,0.383384,
2005-08-17, 03:25:01,VALID,916.035,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.837,VALID,359,VALID,0.418423,
2005-08-17, 03:26:01,VALID,916.088,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8631,VALID,307,VALID,0.44972,
2005-08-17, 03:27:01,VALID,916.123,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8566,VALID,307,VALID,0.175071,
2005-08-17, 03:28:01,VALID,916.165,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8306,VALID,307,VALID,0.0491616,
2005-08-17, 03:29:01,VALID,916.19,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7916,VALID,307,VALID,0.349254,
2005-08-17, 03:30:01,VALID,916.193,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7625,VALID,307,VALID,0.127046,
2005-08-17, 03:31:01,VALID,916.205,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7298,VALID,307,VALID,0,
2005-08-17, 03:32:01,VALID,916.224,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7307,VALID,307,VALID,0,
2005-08-17, 03:33:01,VALID,916.233,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7203,VALID,307,VALID,0.0686773,
2005-08-17, 03:34:01,VALID,916.243,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7208,VALID,308,VALID,0.503534,
2005-08-17, 03:35:01,VALID,916.248,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7277,VALID,315,VALID,0.773256,
2005-08-17, 03:36:01,VALID,916.265,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.724,VALID,330,VALID,0.900724,
2005-08-17, 03:37:01,VALID,916.259,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7079,VALID,333,VALID,0.797894,
2005-08-17, 03:38:00,VALID,916.26,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7079,VALID,334,VALID,0.587426,