2010/02/27, +9, 136.10,  34.85, 385
00:00:00,  964.1,   12.2,   96.3,    1.30,    0.11,    0.0, -999.0
00:00:05,  964.1,   12.2,   96.2,    1.31,    0.12,    0.0, -999.0
00:00:10,  964.1,   12.2,   96.1,    1.51,    0.13,    0.0, -999.0
00:00:15,  964.1,   12.2,   96.4,    1.56,   -0.05,    0.0, -999.0
00:00:20,  964.1,   12.2,   96.3,    1.23,    0.11,    0.0, -999.0
00:00:25,  964.1,   12.2,   96.1,    0.90,    0.19,    0.0, -999.0
00:00:30,  964.1,   12.2,   96.2,    0.74,   -0.13,    0.0, -999.0
00:00:35,  964.1,   12.2,   96.0,    0.93,    0.18,    0.0, -999.0
00:00:40,  964.1,   12.2,   96.4,    0.94,    0.02,    0.0, -999.0
00:00:45,  964.1,   12.2,   96.3,    0.92,   -0.16,    0.0, -999.0
00:00:50,  964.1,   12.2,   96.2,    1.20,   -0.19,    0.0, -999.0
00:00:55,  964.1,   12.2,   96.2,    1.33,   -0.16,    0.0, -999.0
00:01:00,  964.0,   12.2,   96.5,    1.29,   -0.20,    0.5, -999.0
00:01:05,  964.1,   12.2,   96.4,    0.96,    0.02,    0.0, -999.0
00:01:10,  964.1,   12.2,   95.9,    1.24,   -0.04,    0.0, -999.0
00:01:15,  964.1,   12.2,   96.2,    1.25,    0.20,    0.0, -999.0
00:01:20,  964.1,   12.2,   96.3,    0.99,    0.02,    0.0, -999.0
00:01:25,  964.1,   12.2,   96.3,    0.94,    0.23,    0.0, -999.0
00:01:30,  964.0,   12.2,   96.3,    0.93,    0.30,    0.0, -999.0
00:01:35,  964.0,   12.2,   96.3,    0.92,    0.39,    0.0, -999.0
00:01:40,  964.0,   12.2,   96.3,    0.91,    0.44,    0.0, -999.0
00:01:45,  964.1,   12.2,   96.4,    0.81,    0.31,    0.0, -999.0
00:01:50,  964.1,   12.1,   96.3,    0.67,    0.32,    0.0, -999.0
00:01:55,  964.1,   12.2,   96.1,    0.71,    0.27,    0.0, -999.0
00:02:00,  964.1,   12.1,   96.2,    0.42,    0.11,    0.0, -999.0
00:02:05,  964.1,   12.1,   96.2,    0.80,    0.07,    0.0, -999.0
00:02:10,  964.1,   12.1,   96.3,    1.23,    0.09,    0.0, -999.0
00:02:15,  964.0,   12.1,   95.9,    0.92,    0.15,    0.0, -999.0
00:02:20,  964.0,   12.1,   96.3,    0.73,    0.49,    0.0, -999.0
00:02:25,  964.1,   12.1,   96.3,    0.86,    0.14,    0.0, -999.0
00:02:30,  964.0,   12.1,   96.4,    0.71,    0.23,    0.0, -999.0
00:02:35,  964.0,   12.1,   96.5,    0.80,    0.06,    0.0, -999.0
00:02:40,  964.0,   12.1,   96.5,    0.77,    0.12,    0.0, -999.0
00:02:45,  964.0,   12.1,   96.3,    0.75,    0.19,    0.0, -999.0
00:02:50,  964.0,   12.1,   96.2,    0.87,   -0.03,    0.0, -999.0
00:02:55,  964.0,   12.1,   96.3,    0.96,    0.08,    0.0, -999.0
00:03:00,  964.0,   12.1,   96.3,    0.91,    0.14,    0.0, -999.0
00:03:05,  964.0,   12.1,   96.1,    0.93,    0.02,    0.0, -999.0
00:03:10,  964.0,   12.1,   96.2,    0.95,    0.13,    0.0, -999.0
00:03:15,  964.0,   12.1,   96.3,    0.91,    0.19,    0.0, -999.0
00:03:20,  964.0,   12.1,   96.2,    0.43,    0.03,    0.0, -999.0
00:03:25,  964.0,   12.1,   96.3,    0.45,    0.17,    0.0, -999.0
00:03:30,  964.0,   12.1,   96.4,    0.42,    0.45,    0.0, -999.0
00:03:35,  964.0,   12.1,   96.3,    0.56,    0.56,    0.0, -999.0
00:03:40,  964.0,   12.1,   96.1,    0.47,    0.32,    0.0, -999.0
00:03:45,  963.9,   12.1,   96.2,    0.38,    0.16,    0.0, -999.0
00:03:50,  963.9,   12.1,   96.4,    0.33,    0.35,    0.0, -999.0
00:03:55,  963.9,   12.1,   96.3,    0.19,    0.22,    0.0, -999.0
00:04:00,  964.0,   12.1,   96.4,    0.22,    0.19,    0.0, -999.0
00:04:05,  963.9,   12.1,   96.2,    0.11,    0.31,    0.0, -999.0
00:04:10,  964.0,   12.1,   96.5,    0.24,    0.09,    0.0, -999.0
00:04:15,  963.9,   12.1,   96.3,    0.02,    0.05,    0.0, -999.0
00:04:20,  963.9,   12.1,   96.3,    0.00,   -0.00,    0.0, -999.0
00:04:25,  963.9,   12.1,   96.0,    0.24,    0.09,    0.0, -999.0
00:04:30,  963.9,   12.1,   96.3,    0.75,    0.00,    0.0, -999.0
00:04:35,  963.9,   12.1,   96.5,    0.76,    0.00,    0.0, -999.0
00:04:40,  963.9,   12.1,   96.4,    0.87,   -0.25,    0.0, -999.0
00:04:45,  963.9,   12.1,   96.3,    0.94,   -0.22,    0.0, -999.0
00:04:50,  963.9,   12.1,   96.2,    1.00,    0.02,    0.0, -999.0
00:04:55,  963.9,   12.1,   96.3,    0.90,   -0.03,    0.0, -999.0
00:05:00,  963.9,   12.1,   96.2,    1.03,   -0.18,    0.5, -999.0
00:05:05,  963.9,   12.1,   96.1,    1.22,   -0.19,    0.0, -999.0
00:05:10,  963.9,   12.1,   96.2,    0.86,   -0.22,    0.0, -999.0
00:05:15,  963.9,   12.1,   96.2,    0.76,   -0.13,    0.0, -999.0
00:05:20,  963.9,   12.1,   96.4,    0.77,   -0.03,    0.0, -999.0
00:05:25,  963.9,   12.1,   96.2,    0.72,    0.19,    0.0, -999.0
00:05:30,  963.9,   12.1,   96.4,    0.72,    0.14,    0.0, -999.0
00:05:35,  963.9,   12.1,   96.3,    0.31,    0.01,    0.0, -999.0
00:05:40,  963.9,   12.1,   96.2,    0.04,   -0.01,    0.0, -999.0
00:05:45,  963.9,   12.1,   96.6,    0.26,   -0.10,    0.0, -999.0
00:05:50,  963.8,   12.1,   96.2,    0.25,   -0.17,    0.0, -999.0
00:05:55,  963.9,   12.1,   96.2,    0.29,   -0.16,    0.0, -999.0
00:06:00,  963.9,   12.1,   96.3,    0.05,   -0.01,    0.0, -999.0
00:06:05,  963.9,   12.1,   96.4,    0.29,   -0.05,    0.0, -999.0
00:06:10,  963.9,   12.1,   96.2,    0.02,    0.00,    0.0, -999.0
00:06:15,  963.9,   12.1,   96.3,    0.00,    0.00,    0.0, -999.0
00:06:20,  963.9,   12.1,   96.3,    0.00,    0.00,    0.0, -999.0
00:06:25,  963.9,   12.1,   96.3,    0.00,    0.00,    0.0, -999.0
00:06:30,  963.9,   12.1,   96.1,    0.04,    0.01,    0.0, -999.0
00:06:35,  963.9,   12.1,   96.1,    0.05,   -0.01,    0.0, -999.0
00:06:40,  963.9,   12.1,   96.2,    0.03,   -0.01,    0.0, -999.0
00:06:45,  963.9,   12.1,   96.2,    0.00,    0.00,    0.0, -999.0
00:06:50,  963.9,   12.1,   96.3,    0.00,    0.00,    0.0, -999.0
00:06:55,  963.9,   12.1,   96.3,    0.00,    0.00,    0.0, -999.0
00:07:00,  963.8,   12.1,   96.2,    0.28,    0.14,    0.0, -999.0
00:07:05,  963.8,   12.1,   96.1,    0.44,    0.17,    0.0, -999.0
00:07:10,  963.8,   12.1,   96.3,    0.41,    0.11,    0.0, -999.0
00:07:15,  963.9,   12.1,   96.1,    0.48,   -0.05,    0.0, -999.0
00:07:20,  963.9,   12.1,   96.2,    0.77,    0.05,    0.0, -999.0
00:07:25,  963.8,   12.1,   96.3,    0.74,    0.08,    0.0, -999.0
00:07:30,  963.9,   12.1,   96.1,    0.75,   -0.05,    0.0, -999.0
00:07:35,  963.9,   12.1,   96.5,    0.73,   -0.17,    0.0, -999.0
00:07:40,  963.8,   12.1,   96.3,    0.59,   -0.12,    0.0, -999.0
00:07:45,  963.9,   12.1,   96.3,    0.79,   -0.04,    0.0, -999.0
00:07:50,  963.9,   12.1,   96.1,    0.75,    0.11,    0.0, -999.0
00:07:55,  963.8,   12.1,   96.3,    0.46,   -0.03,    0.0, -999.0
00:08:00,  963.9,   12.1,   96.4,    0.74,   -0.30,    0.0, -999.0
00:08:05,  963.8,   12.1,   96.3,    0.52,   -0.23,    0.0, -999.0
00:08:10,  963.9,   12.1,   96.3,    0.59,   -0.18,    0.0, -999.0
00:08:15,  963.8,   12.1,   96.4,    0.47,   -0.20,    0.0, -999.0
00:08:20,  963.9,   12.1,   96.3,    0.45,   -0.16,    0.0, -999.0
00:08:25,  963.9,   12.1,   96.2,    0.44,   -0.21,    0.0, -999.0
00:08:30,  963.9,   12.1,   96.3,    0.25,   -0.11,    0.0, -999.0
00:08:35,  963.8,   12.1,   96.3,    0.27,   -0.12,    0.0, -999.0
00:08:40,  963.9,   12.1,   96.1,    0.39,   -0.19,    0.0, -999.0
00:08:45,  963.8,   12.1,   96.0,    0.45,   -0.11,    0.0, -999.0
00:08:50,  963.8,   12.1,   96.2,    0.44,   -0.08,    0.0, -999.0
00:08:55,  963.9,   12.1,   96.1,    0.45,   -0.04,    0.0, -999.0
00:09:00,  963.8,   12.1,   96.3,    0.52,   -0.04,    0.5, -999.0
00:09:05,  963.8,   12.1,   96.2,    0.50,    0.03,    0.0, -999.0
00:09:10,  963.8,   12.1,   96.4,    0.79,   -0.03,    0.0, -999.0
00:09:15,  963.8,   12.1,   96.3,    0.73,   -0.12,    0.0, -999.0
00:09:20,  963.9,   12.1,   96.1,    0.75,   -0.13,    0.0, -999.0
00:09:25,  963.8,   12.1,   96.3,    0.79,   -0.14,    0.0, -999.0
00:09:30,  963.8,   12.1,   96.1,    0.75,   -0.04,    0.0, -999.0
00:09:35,  963.8,   12.1,   96.2,    0.75,   -0.04,    0.0, -999.0
00:09:40,  963.9,   12.1,   96.2,    0.79,    0.00,    0.0, -999.0
00:09:45,  963.9,   12.1,   96.4,    0.76,    0.15,    0.0, -999.0
00:09:50,  963.8,   12.1,   96.3,    0.44,    0.03,    0.0, -999.0
00:09:55,  963.8,   12.1,   96.2,    0.45,    0.18,    0.0, -999.0
00:10:00,  963.8,   12.1,   96.2,    0.22,    0.14,    0.0, -999.0
00:10:05,  963.8,   12.1,   96.4,    0.19,    0.13,    0.0, -999.0
00:10:10,  963.9,   12.1,   96.3,    0.02,    0.00,    0.0, -999.0
00:10:15,  963.9,   12.0,   96.4,    0.00,    0.00,    0.0, -999.0
00:10:20,  963.8,   12.0,   96.2,    0.29,    0.05,    0.0, -999.0
00:10:25,  963.8,   12.0,   96.2,    0.65,   -0.08,    0.0, -999.0
00:10:30,  963.8,   12.0,   96.2,    0.80,   -0.04,    0.0, -999.0
00:10:35,  963.9,   12.0,   96.3,    0.78,    0.08,    0.0, -999.0
00:10:40,  963.8,   12.0,   96.3,    0.77,    0.01,    0.0, -999.0
00:10:45,  963.8,   12.0,   96.3,    0.93,    0.13,    0.0, -999.0
00:10:50,  963.9,   12.0,   96.3,    1.25,   -0.13,    0.0, -999.0
00:10:55,  963.8,   12.0,   96.2,    0.98,    0.14,    0.0, -999.0
00:11:00,  963.8,   12.0,   96.3,    0.88,    0.19,    0.0, -999.0
00:11:05,  963.9,   12.0,   96.2,    0.95,    0.13,    0.0, -999.0
00:11:10,  963.9,   12.0,   96.2,    0.83,    0.10,    0.0, -999.0
00:11:15,  963.9,   12.0,   96.2,    0.82,    0.07,    0.0, -999.0
00:11:20,  963.8,   12.0,   96.1,    0.98,    0.09,    0.0, -999.0
00:11:25,  963.9,   12.0,   96.1,    0.88,    0.09,    0.0, -999.0
00:11:30,  963.9,   12.0,   96.2,    0.95,    0.02,    0.0, -999.0
00:11:35,  963.8,   12.0,   96.2,    0.92,    0.23,    0.0, -999.0
00:11:40,  963.8,   12.0,   96.3,    0.89,    0.00,    0.0, -999.0
00:11:45,  963.8,   12.0,   96.1,    0.89,    0.17,    0.0, -999.0
00:11:50,  963.8,   12.0,   96.3,    1.26,    0.34,    0.0, -999.0
00:11:55,  963.8,   12.0,   96.3,    0.79,    0.39,    0.0, -999.0
00:12:00,  963.9,   12.0,   96.1,    0.87,    0.41,    0.0, -999.0
00:12:05,  963.9,   12.0,   96.3,    0.92,    0.18,    0.0, -999.0
00:12:10,  963.9,   12.0,   96.6,    0.89,    0.43,    0.0, -999.0
00:12:15,  963.8,   12.0,   96.3,    0.91,    0.35,    0.0, -999.0
00:12:20,  963.9,   12.0,   96.4,    0.87,    0.28,    0.0, -999.0
00:12:25,  963.9,   12.0,   96.5,    0.98,    0.41,    0.0, -999.0
00:12:30,  963.9,   12.0,   96.3,    0.79,    0.11,    0.0, -999.0
00:12:35,  963.9,   12.0,   96.1,    0.73,   -0.16,    0.0, -999.0
00:12:40,  963.8,   12.0,   96.2,    0.88,   -0.08,    0.0, -999.0
00:12:45,  963.9,   12.0,   96.4,    0.76,    0.20,    0.0, -999.0
00:12:50,  963.9,   12.0,   96.3,    0.75,   -0.13,    0.0, -999.0
00:12:55,  963.9,   12.0,   96.1,    0.75,   -0.09,    0.0, -999.0
00:13:00,  963.8,   12.0,   96.1,    0.74,    0.05,    0.0, -999.0
00:13:05,  963.9,   12.0,   96.5,    0.98,    0.09,    0.0, -999.0
00:13:10,  963.8,   12.0,   96.2,    0.74,   -0.05,    0.0, -999.0
00:13:15,  963.8,   12.0,   96.3,    0.86,    0.36,    0.0, -999.0
00:13:20,  963.9,   12.0,   96.1,    0.44,   -0.10,    0.0, -999.0
00:13:25,  963.9,   12.0,   96.2,    0.39,   -0.09,    0.0, -999.0
00:13:30,  963.9,   12.0,   96.2,    0.46,    0.04,    0.0, -999.0
00:13:35,  963.9,   12.0,   96.3,    0.41,    0.00,    0.0, -999.0
00:13:40,  963.9,   12.0,   96.3,    0.46,    0.09,    0.0, -999.0
00:13:45,  963.9,   12.0,   96.3,    0.54,    0.21,    0.0, -999.0
00:13:50,  963.9,   12.0,   96.2,    0.73,    0.18,    0.0, -999.0
00:13:55,  963.9,   12.0,   96.3,    0.94,   -0.12,    0.0, -999.0
00:14:00,  963.8,   12.0,   96.2,    0.92,    0.13,    0.5, -999.0
00:14:05,  963.9,   12.0,   96.4,    0.92,    0.23,    0.0, -999.0
00:14:10,  963.9,   12.0,   96.3,    1.15,    0.44,    0.0, -999.0
00:14:15,  963.8,   12.0,   96.2,    0.72,    0.19,    0.0, -999.0
00:14:20,  963.9,   12.0,   96.3,    0.53,    0.20,    0.0, -999.0
00:14:25,  963.8,   12.0,   96.1,    0.73,    0.24,    0.0, -999.0
00:14:30,  963.9,   12.0,   96.2,    0.80,    0.00,    0.0, -999.0
00:14:35,  963.9,   12.0,   96.1,    0.79,   -0.08,    0.0, -999.0
00:14:40,  963.9,   12.0,   96.3,    0.84,    0.23,    0.0, -999.0
00:14:45,  963.8,   12.0,   96.2,    0.42,    0.29,    0.0, -999.0
00:14:50,  963.9,   12.0,   96.3,    0.29,    0.23,    0.0, -999.0
00:14:55,  963.9,   12.0,   96.3,    0.22,    0.17,    0.0, -999.0
00:15:00,  963.9,   12.0,   96.2,    0.00,    0.00,    0.0, -999.0
00:15:05,  963.9,   12.0,   96.4,    0.00,    0.00,    0.0, -999.0
00:15:10,  963.9,   12.0,   96.1,    0.02,    0.02,    0.0, -999.0
00:15:15,  963.9,   12.0,   96.4,    0.00,    0.00,    0.0, -999.0
00:15:20,  963.9,   12.0,   96.1,    0.03,    0.01,    0.0, -999.0
00:15:25,  963.9,   12.0,   96.2,    0.48,   -0.02,    0.0, -999.0
00:15:30,  963.8,   12.0,   96.1,    0.75,    0.29,    0.0, -999.0
00:15:35,  963.9,   12.0,   96.5,    0.74,    0.20,    0.0, -999.0
00:15:40,  963.9,   12.0,   96.4,    0.54,    0.30,    0.0, -999.0
00:15:45,  963.9,   12.0,   96.2,    0.73,    0.16,    0.0, -999.0
00:15:50,  963.9,   12.0,   96.3,    0.92,    0.02,    0.0, -999.0
00:15:55,  963.9,   12.0,   96.3,    0.94,    0.00,    0.0, -999.0
00:16:00,  963.9,   12.0,   96.2,    0.77,    0.15,    0.0, -999.0
00:16:05,  963.9,   12.0,   96.2,    0.76,    0.01,    0.0, -999.0
00:16:10,  963.9,   12.0,   96.0,    0.73,    0.14,    0.0, -999.0
00:16:15,  963.9,   12.0,   96.2,    0.68,    0.27,    0.0, -999.0
00:16:20,  963.9,   12.0,   96.3,    0.49,    0.08,    0.0, -999.0
00:16:25,  963.9,   12.0,   96.0,    0.42,    0.21,    0.0, -999.0
00:16:30,  963.9,   12.0,   96.4,    0.39,    0.23,    0.0, -999.0
00:16:35,  963.8,   12.0,   96.2,    0.40,    0.33,    0.0, -999.0
00:16:40,  963.9,   12.0,   96.5,    0.42,    0.26,    0.0, -999.0
00:16:45,  963.9,   12.0,   96.3,    0.38,    0.25,    0.0, -999.0
00:16:50,  963.9,   12.0,   96.0,    0.42,    0.26,    0.0, -999.0
00:16:55,  963.9,   12.0,   96.2,    0.43,    0.60,    0.0, -999.0
00:17:00,  963.9,   12.0,   96.3,    0.53,    0.05,    0.0, -999.0
00:17:05,  963.9,   12.0,   96.2,    0.44,    0.11,    0.0, -999.0
00:17:10,  963.9,   12.0,   96.2,    0.47,    0.65,    0.0, -999.0
00:17:15,  963.9,   12.0,   96.2,    0.44,    0.09,    0.0, -999.0
00:17:20,  963.9,   12.0,   96.2,    0.52,    0.07,    0.0, -999.0
00:17:25,  963.9,   12.0,   96.3,    0.47,    0.07,    0.0, -999.0
00:17:30,  963.9,   12.0,   96.2,    0.47,    0.18,    0.0, -999.0
00:17:35,  963.9,   12.0,   96.3,    0.58,    0.16,    0.0, -999.0
00:17:40,  963.9,   12.0,   96.2,    0.30,    0.50,    0.0, -999.0
00:17:45,  963.9,   12.0,   96.1,    0.36,    0.22,    0.0, -999.0
00:17:50,  963.9,   12.0,   96.3,    0.47,    0.37,    0.0, -999.0
00:17:55,  963.9,   12.0,   96.3,    0.47,    0.15,    0.0, -999.0
00:18:00,  963.9,   12.0,   96.3,    0.56,    0.05,    0.0, -999.0
00:18:05,  963.9,   12.0,   96.3,    0.60,    0.19,    0.0, -999.0
00:18:10,  963.9,   12.0,   96.0,    0.43,    0.16,    0.0, -999.0
00:18:15,  963.9,   12.0,   96.3,    0.57,    0.14,    0.0, -999.0
00:18:20,  963.9,   12.0,   96.2,    0.45,    0.07,    0.0, -999.0
00:18:25,  963.9,   12.0,   96.4,    0.39,    0.31,    0.0, -999.0
00:18:30,  963.9,   12.0,   96.3,    0.44,    0.17,    0.0, -999.0
00:18:35,  963.9,   12.0,   96.2,    0.78,    0.17,    0.0, -999.0
00:18:40,  963.9,   12.0,   96.2,    0.45,    0.09,    0.0, -999.0
00:18:45,  963.9,   12.0,   95.9,    0.45,    0.07,    0.0, -999.0
00:18:50,  963.9,   12.0,   96.2,    0.30,   -0.05,    0.0, -999.0
00:18:55,  963.9,   12.0,   96.2,    0.32,   -0.06,    0.0, -999.0
00:19:00,  963.9,   12.0,   96.2,    0.24,   -0.23,    0.0, -999.0
00:19:05,  963.9,   12.0,   96.4,    0.04,   -0.03,    0.0, -999.0
00:19:10,  963.9,   12.0,   96.3,    0.05,   -0.01,    0.0, -999.0
00:19:15,  963.9,   12.0,   96.3,    0.01,   -0.00,    0.0, -999.0
00:19:20,  963.9,   12.0,   96.3,    0.03,   -0.00,    0.0, -999.0
00:19:25,  963.9,   12.0,   96.1,    0.03,    0.01,    0.0, -999.0
00:19:30,  963.9,   12.0,   96.3,    0.02,   -0.01,    0.0, -999.0
00:19:35,  963.9,   12.0,   96.1,    0.00,   -0.00,    0.0, -999.0
00:19:40,  963.9,   12.0,   96.2,    0.28,   -0.02,    0.0, -999.0
00:19:45,  963.9,   12.0,   96.5,    0.49,    0.06,    0.0, -999.0
00:19:50,  963.9,   12.0,   96.1,    0.89,   -0.26,    0.0, -999.0
00:19:55,  963.9,   12.0,   96.2,    1.08,   -0.23,    0.0, -999.0
00:20:00,  963.9,   12.0,   96.2,    0.90,   -0.36,    0.0, -999.0
00:20:05,  963.9,   12.0,   96.4,    0.97,   -0.30,    0.0, -999.0
00:20:10,  963.9,   12.0,   96.3,    1.20,   -0.21,    0.0, -999.0
00:20:15,  963.9,   12.0,   96.5,    0.90,   -0.19,    0.0, -999.0
00:20:20,  963.9,   12.0,   96.3,    1.24,   -0.04,    0.0, -999.0
00:20:25,  963.9,   12.0,   96.4,    0.96,    0.02,    0.0, -999.0
00:20:30,  963.9,   12.0,   96.3,    0.75,    0.05,    0.0, -999.0
00:20:35,  963.9,   12.0,   96.4,    0.56,   -0.10,    0.0, -999.0
00:20:40,  963.9,   12.0,   96.1,    0.95,   -0.22,    0.0, -999.0
00:20:45,  963.9,   12.0,   96.3,    0.90,   -0.05,    0.0, -999.0
00:20:50,  963.9,   12.0,   96.1,    0.76,    0.08,    0.0, -999.0
00:20:55,  963.9,   12.0,   96.4,    0.43,   -0.11,    0.0, -999.0
00:21:00,  963.9,   12.0,   96.3,    0.42,   -0.15,    0.0, -999.0
00:21:05,  963.9,   12.0,   96.3,    0.33,   -0.29,    0.0, -999.0
00:21:10,  963.9,   12.0,   96.2,    0.40,   -0.22,    0.0, -999.0
00:21:15,  963.9,   12.0,   96.2,    0.42,   -0.21,    0.0, -999.0
00:21:20,  963.9,   12.0,   96.1,    0.40,   -0.10,    0.0, -999.0
00:21:25,  963.9,   12.0,   96.3,    0.43,   -0.15,    0.0, -999.0
00:21:30,  963.9,   12.0,   96.2,    0.47,   -0.11,    0.0, -999.0
00:21:35,  963.9,   12.0,   96.2,    0.28,   -0.02,    0.0, -999.0
00:21:40,  963.9,   12.0,   96.3,    0.40,   -0.12,    0.0, -999.0
00:21:45,  963.9,   12.0,   96.1,    0.76,   -0.03,    0.0, -999.0
00:21:50,  963.9,   12.0,   96.1,    0.76,   -0.19,    0.0, -999.0
00:21:55,  963.9,   12.0,   96.4,    0.71,   -0.26,    0.0, -999.0
00:22:00,  963.9,   12.0,   96.3,    0.46,   -0.22,    0.5, -999.0
00:22:05,  963.9,   12.0,   96.3,    0.52,    0.08,    0.0, -999.0
00:22:10,  963.9,   12.0,   96.0,    0.48,    0.01,    0.0, -999.0
00:22:15,  963.9,   12.0,   96.2,    0.42,   -0.03,    0.0, -999.0
00:22:20,  963.9,   12.0,   96.3,    0.27,   -0.13,    0.0, -999.0
00:22:25,  963.9,   12.0,   96.2,    0.32,   -0.06,    0.0, -999.0
00:22:30,  963.9,   12.0,   96.4,    0.03,   -0.02,    0.0, -999.0
00:22:35,  963.9,   12.0,   96.3,    0.00,   -0.00,    0.0, -999.0
00:22:40,  963.9,   12.0,   96.2,    0.01,   -0.01,    0.0, -999.0
00:22:45,  964.0,   12.0,   96.0,    0.01,   -0.01,    0.0, -999.0
00:22:50,  963.9,   12.0,   96.2,    0.00,   -0.00,    0.0, -999.0
00:22:55,  963.9,   12.0,   96.3,    0.02,   -0.02,    0.0, -999.0
00:23:00,  963.9,   12.0,   96.1,    0.23,   -0.15,    0.0, -999.0
00:23:05,  963.9,   12.0,   96.2,    0.29,   -0.16,    0.0, -999.0
00:23:10,  963.9,   12.0,   96.3,    0.28,   -0.19,    0.0, -999.0
00:23:15,  963.8,   12.0,   96.3,    0.26,   -0.17,    0.0, -999.0
00:23:20,  963.9,   12.0,   96.3,    0.17,   -0.21,    0.0, -999.0
00:23:25,  963.9,   12.0,   96.3,    0.18,   -0.25,    0.0, -999.0
00:23:30,  963.9,   12.0,   96.2,    0.08,   -0.08,    0.0, -999.0
00:23:35,  963.9,   12.0,   96.4,    0.07,   -0.05,    0.0, -999.0
00:23:40,  963.9,   12.0,   96.2,    0.03,   -0.01,    0.0, -999.0
00:23:45,  963.9,   12.0,   96.5,    0.00,   -0.00,    0.0, -999.0
00:23:50,  963.9,   12.0,   96.2,    0.00,   -0.00,    0.0, -999.0
00:23:55,  963.9,   12.0,   96.5,    0.00,   -0.00,    0.0, -999.0
00:24:00,  963.9,   12.0,   96.3,    0.00,   -0.00,    0.0, -999.0
00:24:05,  963.8,   12.0,   96.1,    0.00,   -0.00,    0.0, -999.0
00:24:10,  963.9,   12.0,   96.4,    0.00,   -0.00,    0.0, -999.0
00:24:15,  963.9,   12.0,   96.2,    0.00,   -0.00,    0.0, -999.0
00:24:20,  963.9,   12.0,   96.0,    0.00,   -0.00,    0.0, -999.0
00:24:25,  963.8,   12.0,   96.3,    0.00,   -0.00,    0.0, -999.0
00:24:30,  963.9,   12.0,   96.2,    0.00,   -0.00,    0.0, -999.0
00:24:35,  963.9,   12.0,   96.3,    0.00,   -0.00,    0.0, -999.0
00:24:40,  963.9,   12.0,   96.1,    0.01,   -0.03,    0.0, -999.0
00:24:45,  963.8,   12.0,   96.2,    0.00,   -0.00,    0.0, -999.0
00:24:50,  963.9,   12.0,   96.0,    0.01,   -0.02,    0.0, -999.0
00:24:55,  963.8,   12.0,   96.2,    0.09,   -0.34,    0.0, -999.0
00:25:00,  963.8,   12.0,   96.3,    0.11,   -0.25,    0.0, -999.0
00:25:05,  963.8,   12.0,   96.1,    0.18,   -0.37,    0.0, -999.0
00:25:10,  963.8,   12.0,   96.2,    0.29,   -0.40,    0.0, -999.0
00:25:15,  963.8,   12.0,   96.2,    0.30,   -0.38,    0.0, -999.0
00:25:20,  963.8,   12.0,   96.1,    0.19,   -0.45,    0.0, -999.0
00:25:25,  963.8,   12.0,   96.4,    0.23,   -0.42,    0.0, -999.0
00:25:30,  963.9,   12.0,   96.4,    0.24,   -0.40,    0.0, -999.0
00:25:35,  963.8,   12.0,   96.3,    0.24,   -0.38,    0.0, -999.0
00:25:40,  963.8,   12.1,   96.1,    0.44,   -0.65,    0.0, -999.0
00:25:45,  963.8,   12.1,   96.1,    0.28,   -0.37,    0.0, -999.0
00:25:50,  963.8,   12.1,   96.0,    0.25,   -0.38,    0.0, -999.0
00:25:55,  963.8,   12.1,   96.3,    0.33,   -0.50,    0.0, -999.0
00:26:00,  963.7,   12.1,   96.1,    0.16,   -0.49,    0.0, -999.0
00:26:05,  963.8,   12.1,   96.4,    0.13,   -0.30,    0.0, -999.0
00:26:10,  963.7,   12.1,   96.2,    0.13,   -0.27,    0.0, -999.0
00:26:15,  963.8,   12.1,   96.2,    0.11,   -0.23,    0.0, -999.0
00:26:20,  963.8,   12.1,   96.2,    0.15,   -0.31,    0.0, -999.0
00:26:25,  963.8,   12.1,   96.4,    0.18,   -0.43,    0.0, -999.0
00:26:30,  963.8,   12.1,   96.3,    0.13,   -0.31,    0.0, -999.0
00:26:35,  963.8,   12.1,   96.2,    0.13,   -0.27,    0.0, -999.0
00:26:40,  963.7,   12.1,   96.3,    0.11,   -0.26,    0.0, -999.0
00:26:45,  963.8,   12.1,   96.3,    0.01,   -0.49,    0.0, -999.0
00:26:50,  963.7,   12.1,   96.3,    0.05,   -0.29,    0.0, -999.0
00:26:55,  963.8,   12.1,   96.3,   -0.02,   -0.46,    0.0, -999.0
00:27:00,  963.7,   12.1,   96.3,   -0.02,   -0.32,    0.0, -999.0
00:27:05,  963.7,   12.1,   96.4,   -0.02,   -0.28,    0.0, -999.0
00:27:10,  963.7,   12.1,   96.2,    0.03,   -0.25,    0.0, -999.0
00:27:15,  963.8,   12.1,   96.0,   -0.09,   -0.49,    0.0, -999.0
00:27:20,  963.7,   12.1,   96.4,    0.04,   -0.46,    0.0, -999.0
00:27:25,  963.7,   12.1,   96.4,   -0.13,   -0.72,    0.0, -999.0
00:27:30,  963.7,   12.1,   96.3,    0.01,   -0.61,    0.0, -999.0
00:27:35,  963.7,   12.1,   96.4,   -0.14,   -0.39,    0.0, -999.0
00:27:40,  963.7,   12.1,   96.4,   -0.03,   -0.44,    0.0, -999.0
00:27:45,  963.7,   12.1,   96.2,   -0.08,   -0.51,    0.0, -999.0
00:27:50,  963.7,   12.1,   96.4,   -0.12,   -0.43,    0.0, -999.0
00:27:55,  963.7,   12.1,   96.3,   -0.12,   -0.49,    0.0, -999.0
00:28:00,  963.7,   12.1,   96.0,   -0.14,   -0.42,    0.0, -999.0
00:28:05,  963.7,   12.1,   96.4,   -0.19,   -0.44,    0.0, -999.0
00:28:10,  963.7,   12.1,   96.2,   -0.19,   -0.32,    0.0, -999.0
00:28:15,  963.7,   12.1,   96.3,   -0.06,   -0.26,    0.0, -999.0
00:28:20,  963.7,   12.1,   96.3,   -0.19,   -0.46,    0.0, -999.0
00:28:25,  963.7,   12.1,   96.1,   -0.11,   -0.43,    0.0, -999.0
00:28:30,  963.7,   12.1,   96.3,   -0.05,   -0.26,    0.0, -999.0
00:28:35,  963.7,   12.1,   96.4,   -0.08,   -0.25,    0.0, -999.0
00:28:40,  963.7,   12.1,   96.5,   -0.13,   -0.36,    0.0, -999.0
00:28:45,  963.7,   12.1,   96.4,   -0.16,   -0.63,    0.0, -999.0
00:28:50,  963.7,   12.1,   96.3,   -0.24,   -0.70,    0.0, -999.0
00:28:55,  963.7,   12.1,   96.3,   -0.24,   -0.70,    0.0, -999.0
00:29:00,  963.8,   12.1,   96.3,   -0.28,   -0.70,    0.5, -999.0
00:29:05,  963.7,   12.1,   96.2,   -0.21,   -0.48,    0.0, -999.0
00:29:10,  963.7,   12.1,   96.1,   -0.14,   -0.46,    0.0, -999.0
00:29:15,  963.7,   12.1,   96.4,   -0.17,   -0.26,    0.0, -999.0
00:29:20,  963.8,   12.1,   96.2,   -0.12,   -0.29,    0.0, -999.0
00:29:25,  963.8,   12.1,   96.2,   -0.11,   -0.22,    0.0, -999.0
00:29:30,  963.7,   12.1,   96.4,   -0.21,   -0.35,    0.0, -999.0
00:29:35,  963.8,   12.1,   96.4,   -0.18,   -0.44,    0.0, -999.0
00:29:40,  963.8,   12.1,   96.4,   -0.20,   -0.46,    0.0, -999.0