2011/02/21, +9, 136.10,  34.85, 385
00:00:00,  977.1,    0.4,   89.5,    1.08,   -0.08,    0.0, -999.0
00:00:05,  977.1,    0.4,   89.5,    1.46,    0.13,    0.0, -999.0
00:00:10,  977.1,    0.4,   89.8,    0.92,   -0.10,    0.0, -999.0
00:00:15,  977.1,    0.4,   89.6,    1.22,   -0.26,    0.0, -999.0
00:00:20,  977.1,    0.4,   89.5,    1.44,   -0.15,    0.0, -999.0
00:00:25,  977.1,    0.4,   89.6,    1.46,   -0.26,    0.0, -999.0
00:00:30,  977.1,    0.4,   89.4,    1.48,   -0.23,    0.0, -999.0
00:00:35,  977.1,    0.4,   89.6,    1.25,   -0.13,    0.0, -999.0
00:00:40,  977.1,    0.4,   89.7,    0.96,    0.02,    0.0, -999.0
00:00:45,  977.1,    0.4,   89.5,    0.73,    0.01,    0.0, -999.0
00:00:50,  977.1,    0.4,   89.6,    0.91,    0.30,    0.0, -999.0
00:00:55,  977.2,    0.4,   89.8,    1.22,   -0.28,    0.0, -999.0
00:01:00,  977.2,    0.4,   89.8,    1.22,   -0.15,    0.0, -999.0
00:01:05,  977.1,    0.3,   89.7,    0.92,    0.02,    0.0, -999.0
00:01:10,  977.1,    0.4,   89.5,    1.05,   -0.24,    0.0, -999.0
00:01:15,  977.1,    0.4,   89.7,    1.23,   -0.28,    0.0, -999.0
00:01:20,  977.1,    0.3,   89.5,    0.91,   -0.10,    0.0, -999.0
00:01:25,  977.1,    0.3,   89.6,    0.74,    0.01,    0.0, -999.0
00:01:30,  977.1,    0.4,   89.5,    0.77,    0.01,    0.0, -999.0
00:01:35,  977.1,    0.4,   89.6,    0.92,    0.10,    0.0, -999.0
00:01:40,  977.1,    0.4,   89.7,    0.88,    0.06,    0.0, -999.0
00:01:45,  977.1,    0.4,   89.2,    0.89,   -0.26,    0.0, -999.0
00:01:50,  977.2,    0.4,   89.5,    0.90,   -0.09,    0.0, -999.0
00:01:55,  977.0,    0.4,   89.4,    0.95,    0.02,    0.0, -999.0
00:02:00,  977.1,    0.4,   89.6,    0.96,   -0.08,    0.0, -999.0
00:02:05,  977.1,    0.4,   89.7,    0.95,   -0.22,    0.0, -999.0
00:02:10,  977.1,    0.4,   89.7,    0.95,    0.00,    0.0, -999.0
00:02:15,  977.1,    0.4,   89.3,    0.87,   -0.25,    0.0, -999.0
00:02:20,  977.1,    0.4,   89.9,    1.01,   -0.37,    0.0, -999.0
00:02:25,  977.1,    0.4,   89.7,    0.94,   -0.10,    0.0, -999.0
00:02:30,  977.1,    0.4,   89.7,    0.97,   -0.12,    0.0, -999.0
00:02:35,  977.0,    0.4,   89.8,    0.95,   -0.05,    0.0, -999.0
00:02:40,  977.1,    0.4,   89.7,    0.93,   -0.21,    0.0, -999.0
00:02:45,  977.1,    0.4,   90.1,    1.20,   -0.30,    0.0, -999.0
00:02:50,  977.1,    0.4,   89.8,    1.21,   -0.08,    0.0, -999.0
00:02:55,  977.1,    0.4,   89.7,    1.21,   -0.21,    0.0, -999.0
00:03:00,  977.1,    0.4,   89.7,    0.90,   -0.14,    0.0, -999.0
00:03:05,  977.0,    0.4,   89.8,    0.95,    0.02,    0.0, -999.0
00:03:10,  977.0,    0.4,   89.8,    0.97,   -0.49,    0.0, -999.0
00:03:15,  977.0,    0.4,   89.8,    1.18,   -0.36,    0.0, -999.0
00:03:20,  977.1,    0.4,   89.7,    0.73,   -0.30,    0.0, -999.0
00:03:25,  977.0,    0.4,   89.8,    0.47,   -0.28,    0.0, -999.0
00:03:30,  977.1,    0.4,   89.8,    0.73,   -0.36,    0.0, -999.0
00:03:35,  977.2,    0.4,   89.8,    0.47,   -0.04,    0.0, -999.0
00:03:40,  977.1,    0.4,   89.8,    0.46,   -0.14,    0.0, -999.0
00:03:45,  977.1,    0.5,   89.7,    0.71,   -0.24,    0.0, -999.0
00:03:50,  977.1,    0.5,   89.9,    0.77,   -0.10,    0.0, -999.0
00:03:55,  977.1,    0.5,   90.1,    0.72,   -0.22,    0.0, -999.0
00:04:00,  977.1,    0.5,   89.8,    0.95,   -0.22,    0.0, -999.0
00:04:05,  977.1,    0.5,   89.9,    0.46,   -0.05,    0.0, -999.0
00:04:10,  977.1,    0.5,   90.2,    0.53,   -0.24,    0.0, -999.0
00:04:15,  977.1,    0.5,   90.0,    0.70,   -0.26,    0.0, -999.0
00:04:20,  977.1,    0.5,   90.0,    0.71,   -0.29,    0.0, -999.0
00:04:25,  977.1,    0.5,   90.0,    0.71,   -0.29,    0.0, -999.0
00:04:30,  977.1,    0.5,   90.1,    0.79,   -0.39,    0.0, -999.0
00:04:35,  977.1,    0.5,   90.0,    0.85,   -0.38,    0.0, -999.0
00:04:40,  977.1,    0.5,   89.8,    0.94,   -0.46,    0.0, -999.0
00:04:45,  977.1,    0.5,   89.8,    0.95,   -0.22,    0.0, -999.0
00:04:50,  977.1,    0.5,   89.8,    1.08,   -0.55,    0.0, -999.0
00:04:55,  977.1,    0.5,   89.9,    1.09,   -0.46,    0.0, -999.0
00:05:00,  977.1,    0.5,   90.1,    0.84,   -0.37,    0.0, -999.0
00:05:05,  977.1,    0.5,   90.0,    1.12,   -0.48,    0.0, -999.0
00:05:10,  977.1,    0.5,   90.2,    0.89,   -0.26,    0.0, -999.0
00:05:15,  977.0,    0.5,   90.0,    0.92,   -0.26,    0.0, -999.0
00:05:20,  977.1,    0.5,   90.0,    0.90,   -0.22,    0.0, -999.0
00:05:25,  977.1,    0.5,   89.9,    0.88,   -0.30,    0.0, -999.0
00:05:30,  977.1,    0.5,   90.1,    0.88,   -0.32,    0.0, -999.0
00:05:35,  977.1,    0.5,   90.1,    1.25,   -0.36,    0.0, -999.0
00:05:40,  977.1,    0.5,   90.1,    1.20,   -0.51,    0.0, -999.0
00:05:45,  977.1,    0.5,   90.0,    1.15,   -0.51,    0.0, -999.0
00:05:50,  977.1,    0.5,   89.9,    1.17,   -0.40,    0.0, -999.0
00:05:55,  977.1,    0.5,   89.9,    0.98,   -0.36,    0.0, -999.0
00:06:00,  977.1,    0.5,   90.1,    0.89,   -0.31,    0.0, -999.0
00:06:05,  977.1,    0.5,   90.1,    0.93,   -0.23,    0.0, -999.0
00:06:10,  977.0,    0.5,   90.1,    0.80,   -0.54,    0.0, -999.0
00:06:15,  977.0,    0.5,   90.4,    0.98,   -0.05,    0.0, -999.0
00:06:20,  977.1,    0.5,   90.2,    1.22,   -0.70,    0.0, -999.0
00:06:25,  977.1,    0.5,   89.8,    1.23,   -0.77,    0.0, -999.0
00:06:30,  977.0,    0.5,   90.0,    1.37,   -0.58,    0.0, -999.0
00:06:35,  977.1,    0.5,   90.1,    1.19,   -0.19,    0.0, -999.0
00:06:40,  977.0,    0.5,   90.0,    0.86,   -0.48,    0.0, -999.0
00:06:45,  977.1,    0.5,   90.1,    0.91,   -0.31,    0.0, -999.0
00:06:50,  977.1,    0.5,   90.1,    0.93,   -0.23,    0.0, -999.0
00:06:55,  977.1,    0.5,   89.9,    0.56,   -0.53,    0.0, -999.0
00:07:00,  977.0,    0.5,   89.7,    0.43,   -0.19,    0.0, -999.0
00:07:05,  977.1,    0.5,   90.4,    0.85,   -0.38,    0.0, -999.0
00:07:10,  977.1,    0.5,   90.3,    1.28,   -0.74,    0.0, -999.0
00:07:15,  977.1,    0.5,   90.0,    1.07,   -0.62,    0.0, -999.0
00:07:20,  977.1,    0.5,   90.1,    1.05,   -1.13,    0.0, -999.0
00:07:25,  977.1,    0.5,   90.2,    1.03,   -0.67,    0.0, -999.0
00:07:30,  977.1,    0.5,   89.9,    1.01,   -0.73,    0.0, -999.0
00:07:35,  977.1,    0.5,   90.0,    0.77,   -1.28,    0.0, -999.0
00:07:40,  977.1,    0.5,   90.1,    0.77,   -1.28,    0.0, -999.0
00:07:45,  977.1,    0.5,   90.2,    1.21,   -0.88,    0.0, -999.0
00:07:50,  977.1,    0.5,   89.9,    1.14,   -0.69,    0.0, -999.0
00:07:55,  977.1,    0.4,   90.4,    1.12,   -0.82,    0.0, -999.0
00:08:00,  977.1,    0.4,   90.0,    1.13,   -0.82,    0.0, -999.0
00:08:05,  977.1,    0.4,   89.7,    1.02,   -0.79,    0.0, -999.0
00:08:10,  977.1,    0.4,   90.2,    1.13,   -0.50,    0.0, -999.0
00:08:15,  977.1,    0.4,   90.2,    1.09,   -0.48,    0.0, -999.0
00:08:20,  977.1,    0.4,   90.2,    1.11,   -0.62,    0.0, -999.0
00:08:25,  977.1,    0.4,   89.9,    0.63,   -0.68,    0.0, -999.0
00:08:30,  977.1,    0.4,   90.0,    0.58,   -0.75,    0.0, -999.0
00:08:35,  977.2,    0.4,   90.1,    1.00,   -0.72,    0.0, -999.0
00:08:40,  977.1,    0.4,   90.2,    1.02,   -1.10,    0.0, -999.0
00:08:45,  977.1,    0.4,   90.1,    0.89,   -1.23,    0.0, -999.0
00:08:50,  977.1,    0.4,   90.1,    0.96,   -1.48,    0.0, -999.0
00:08:55,  977.1,    0.4,   90.1,    0.38,   -1.41,    0.0, -999.0
00:09:00,  977.1,    0.4,   90.1,    0.28,   -1.57,    0.0, -999.0
00:09:05,  977.1,    0.4,   90.1,    0.61,   -1.89,    0.0, -999.0
00:09:10,  977.1,    0.4,   89.9,    0.13,   -1.49,    0.0, -999.0
00:09:15,  977.1,    0.4,   90.1,    0.30,   -1.21,    0.0, -999.0
00:09:20,  977.1,    0.4,   90.1,    0.73,   -0.33,    0.0, -999.0
00:09:25,  977.1,    0.4,   89.9,    0.72,   -0.62,    0.0, -999.0
00:09:30,  977.1,    0.4,   90.4,    1.29,   -0.84,    0.0, -999.0
00:09:35,  977.1,    0.4,   90.1,    0.96,   -0.75,    0.0, -999.0
00:09:40,  977.1,    0.4,   90.1,    1.02,   -0.79,    0.0, -999.0
00:09:45,  977.1,    0.4,   90.2,    1.00,   -0.73,    0.0, -999.0
00:09:50,  977.1,    0.4,   90.0,    1.02,   -0.74,    0.0, -999.0
00:09:55,  977.1,    0.4,   90.0,    0.69,   -0.67,    0.0, -999.0
00:10:00,  977.1,    0.4,   90.0,    0.93,   -0.81,    0.0, -999.0
00:10:05,  977.1,    0.4,   90.2,    1.02,   -0.95,    0.0, -999.0
00:10:10,  977.1,    0.4,   90.3,    1.00,   -1.67,    0.0, -999.0
00:10:15,  977.1,    0.4,   90.3,    0.71,   -1.60,    0.0, -999.0
00:10:20,  977.1,    0.4,   90.1,    0.41,   -1.35,    0.0, -999.0
00:10:25,  977.1,    0.4,   90.0,    0.04,   -1.28,    0.0, -999.0
00:10:30,  977.1,    0.4,   90.0,    0.66,   -1.06,    0.0, -999.0
00:10:35,  977.1,    0.4,   90.0,    1.08,   -1.39,    0.0, -999.0
00:10:40,  977.1,    0.4,   90.1,    1.25,   -0.84,    0.0, -999.0
00:10:45,  977.1,    0.4,   89.8,    1.00,   -0.29,    0.0, -999.0
00:10:50,  977.1,    0.4,   90.2,    0.78,   -0.57,    0.0, -999.0
00:10:55,  977.1,    0.4,   90.0,    0.72,   -0.69,    0.0, -999.0
00:11:00,  977.2,    0.4,   90.1,    0.81,   -0.51,    0.0, -999.0
00:11:05,  977.1,    0.4,   90.0,    0.53,   -1.39,    0.0, -999.0
00:11:10,  977.1,    0.4,   90.3,    0.99,   -0.67,    0.0, -999.0
00:11:15,  977.1,    0.4,   90.1,    0.97,   -0.81,    0.0, -999.0
00:11:20,  977.1,    0.4,   90.2,    0.91,   -0.28,    0.0, -999.0
00:11:25,  977.1,    0.4,   89.9,    0.83,   -0.46,    0.0, -999.0
00:11:30,  977.1,    0.4,   90.2,    1.21,   -0.88,    0.0, -999.0
00:11:35,  977.2,    0.4,   90.1,    1.06,   -1.03,    0.0, -999.0
00:11:40,  977.2,    0.4,   90.2,    0.80,   -0.96,    0.0, -999.0
00:11:45,  977.1,    0.4,   90.0,    0.57,   -0.73,    0.0, -999.0
00:11:50,  977.2,    0.4,   90.0,    0.91,   -0.59,    0.0, -999.0
00:11:55,  977.1,    0.4,   90.1,    0.99,   -0.77,    0.0, -999.0
00:12:00,  977.1,    0.4,   89.9,    1.04,   -0.75,    0.0, -999.0
00:12:05,  977.1,    0.3,   90.2,    1.00,   -1.20,    0.0, -999.0
00:12:10,  977.1,    0.4,   90.0,    1.17,   -1.30,    0.0, -999.0
00:12:15,  977.1,    0.3,   90.2,    0.84,   -1.58,    0.0, -999.0
00:12:20,  977.1,    0.3,   89.9,    0.97,   -1.49,    0.0, -999.0
00:12:25,  977.2,    0.3,   90.1,    1.31,   -1.22,    0.0, -999.0
00:12:30,  977.2,    0.3,   90.2,    1.04,   -1.08,    0.0, -999.0
00:12:35,  977.1,    0.3,   89.9,    0.98,   -1.17,    0.0, -999.0
00:12:40,  977.1,    0.3,   90.0,    1.26,   -0.76,    0.0, -999.0
00:12:45,  977.2,    0.3,   90.0,    0.78,   -0.93,    0.0, -999.0
00:12:50,  977.2,    0.3,   90.1,    0.78,   -0.56,    0.0, -999.0
00:12:55,  977.2,    0.3,   90.2,    0.90,   -0.65,    0.0, -999.0
00:13:00,  977.1,    0.3,   90.2,    0.82,   -0.59,    0.0, -999.0
00:13:05,  977.2,    0.3,   90.1,    0.65,   -0.47,    0.0, -999.0
00:13:10,  977.2,    0.3,   90.0,    0.78,   -0.51,    0.0, -999.0
00:13:15,  977.2,    0.3,   90.6,    1.08,   -0.60,    0.0, -999.0
00:13:20,  977.2,    0.3,   89.9,    1.00,   -0.72,    0.0, -999.0
00:13:25,  977.1,    0.3,   89.8,    1.07,   -0.67,    0.0, -999.0
00:13:30,  977.2,    0.3,   90.2,    1.30,   -0.52,    0.0, -999.0
00:13:35,  977.2,    0.3,   90.1,    1.24,   -0.53,    0.0, -999.0
00:13:40,  977.2,    0.3,   90.1,    1.32,   -0.48,    0.0, -999.0
00:13:45,  977.2,    0.3,   90.0,    1.06,   -0.61,    0.0, -999.0
00:13:50,  977.2,    0.3,   90.3,    1.01,   -0.73,    0.0, -999.0
00:13:55,  977.1,    0.3,   90.1,    1.03,   -0.90,    0.0, -999.0
00:14:00,  977.2,    0.3,   90.3,    0.75,   -0.70,    0.0, -999.0
00:14:05,  977.2,    0.3,   90.0,    0.75,   -0.55,    0.0, -999.0
00:14:10,  977.1,    0.3,   90.1,    0.59,   -0.51,    0.0, -999.0
00:14:15,  977.2,    0.3,   90.4,    0.81,   -0.49,    0.0, -999.0
00:14:20,  977.2,    0.3,   90.3,    0.91,   -0.91,    0.0, -999.0
00:14:25,  977.2,    0.3,   89.9,    1.05,   -0.68,    0.0, -999.0
00:14:30,  977.2,    0.3,   90.3,    1.19,   -0.27,    0.0, -999.0
00:14:35,  977.1,    0.3,   90.2,    1.25,   -0.75,    0.0, -999.0
00:14:40,  977.1,    0.3,   90.1,    1.49,   -1.29,    0.0, -999.0
00:14:45,  977.1,    0.3,   90.0,    1.33,   -0.74,    0.0, -999.0
00:14:50,  977.2,    0.3,   90.0,    1.10,   -1.02,    0.0, -999.0
00:14:55,  977.2,    0.3,   90.1,    0.86,   -1.18,    0.0, -999.0
00:15:00,  977.2,    0.3,   90.1,    0.97,   -0.82,    0.0, -999.0
00:15:05,  977.2,    0.3,   90.1,    0.78,   -1.26,    0.0, -999.0
00:15:10,  977.2,    0.3,   90.1,    0.78,   -1.00,    0.0, -999.0
00:15:15,  977.2,    0.3,   90.2,    0.97,   -0.82,    0.0, -999.0
00:15:20,  977.2,    0.3,   90.1,    0.65,   -0.70,    0.0, -999.0
00:15:25,  977.2,    0.3,   90.3,    0.76,   -0.76,    0.0, -999.0
00:15:30,  977.2,    0.3,   90.3,    0.90,   -0.31,    0.0, -999.0
00:15:35,  977.2,    0.3,   90.0,    0.78,   -0.56,    0.0, -999.0
00:15:40,  977.1,    0.3,   90.0,    0.83,   -0.46,    0.0, -999.0
00:15:45,  977.2,    0.3,   90.3,    0.84,   -0.66,    0.0, -999.0
00:15:50,  977.2,    0.3,   90.0,    0.81,   -0.46,    0.0, -999.0
00:15:55,  977.2,    0.3,   90.1,    0.81,   -0.53,    0.0, -999.0
00:16:00,  977.2,    0.3,   90.0,    0.81,   -0.48,    0.0, -999.0
00:16:05,  977.2,    0.3,   90.0,    0.88,   -0.30,    0.0, -999.0
00:16:10,  977.2,    0.3,   90.2,    0.67,   -0.38,    0.0, -999.0
00:16:15,  977.2,    0.3,   90.3,    0.66,   -0.48,    0.0, -999.0
00:16:20,  977.2,    0.3,   90.2,    0.68,   -0.42,    0.0, -999.0
00:16:25,  977.2,    0.3,   90.5,    0.43,   -0.21,    0.0, -999.0
00:16:30,  977.2,    0.3,   89.9,    0.78,   -0.47,    0.0, -999.0
00:16:35,  977.2,    0.3,   90.1,    0.88,   -0.49,    0.0, -999.0
00:16:40,  977.2,    0.3,   90.2,    0.87,   -0.63,    0.0, -999.0
00:16:45,  977.3,    0.3,   90.3,    1.36,   -1.07,    0.0, -999.0
00:16:50,  977.2,    0.3,   90.2,    1.19,   -0.66,    0.0, -999.0
00:16:55,  977.2,    0.3,   90.1,    1.06,   -0.52,    0.0, -999.0
00:17:00,  977.2,    0.3,   90.1,    0.99,   -0.72,    0.0, -999.0
00:17:05,  977.2,    0.2,   90.1,    1.21,   -1.55,    0.0, -999.0
00:17:10,  977.2,    0.2,   90.1,    0.55,   -1.36,    0.0, -999.0
00:17:15,  977.2,    0.2,   90.1,    0.70,   -1.08,    0.0, -999.0
00:17:20,  977.2,    0.2,   90.1,    0.54,   -0.80,    0.0, -999.0
00:17:25,  977.2,    0.2,   90.1,    0.61,   -1.26,    0.0, -999.0
00:17:30,  977.3,    0.2,   90.2,    1.14,   -1.36,    0.0, -999.0
00:17:35,  977.3,    0.2,   90.2,    1.07,   -1.07,    0.0, -999.0
00:17:40,  977.2,    0.2,   90.3,    1.38,   -0.61,    0.0, -999.0
00:17:45,  977.2,    0.2,   90.1,    1.79,   -0.76,    0.0, -999.0
00:17:50,  977.3,    0.2,   90.1,    1.46,   -0.23,    0.0, -999.0
00:17:55,  977.2,    0.2,   90.0,    0.58,   -0.97,    0.0, -999.0
00:18:00,  977.2,    0.2,   90.2,    0.52,   -0.03,    0.0, -999.0
00:18:05,  977.2,    0.2,   90.1,    1.03,   -1.10,    0.0, -999.0
00:18:10,  977.2,    0.2,   90.3,    1.50,   -1.01,    0.0, -999.0
00:18:15,  977.2,    0.2,   90.1,    1.13,   -0.98,    0.0, -999.0
00:18:20,  977.2,    0.2,   90.1,    1.32,   -0.67,    0.0, -999.0
00:18:25,  977.2,    0.2,   89.9,    1.10,   -1.02,    0.0, -999.0
00:18:30,  977.2,    0.2,   90.3,    1.21,   -0.88,    0.0, -999.0
00:18:35,  977.2,    0.2,   90.0,    1.08,   -1.00,    0.0, -999.0
00:18:40,  977.3,    0.2,   90.0,    0.88,   -0.83,    0.0, -999.0
00:18:45,  977.3,    0.2,   90.2,    0.99,   -0.80,    0.0, -999.0
00:18:50,  977.3,    0.2,   90.2,    0.78,   -0.93,    0.0, -999.0
00:18:55,  977.2,    0.2,   90.2,    1.43,   -1.33,    0.0, -999.0
00:19:00,  977.2,    0.2,   90.0,    0.38,   -1.42,    0.0, -999.0
00:19:05,  977.2,    0.2,   90.1,    1.45,   -1.26,    0.0, -999.0
00:19:10,  977.2,    0.2,   90.2,    1.14,   -1.76,    0.0, -999.0
00:19:15,  977.2,    0.2,   90.1,    1.25,   -1.21,    0.0, -999.0
00:19:20,  977.2,    0.2,   90.4,    0.87,   -1.57,    0.0, -999.0
00:19:25,  977.2,    0.2,   90.3,    0.89,   -0.89,    0.0, -999.0
00:19:30,  977.2,    0.2,   90.3,    0.56,   -0.72,    0.0, -999.0
00:19:35,  977.2,    0.2,   89.9,    0.96,   -1.48,    0.0, -999.0
00:19:40,  977.3,    0.2,   90.0,    0.88,   -1.21,    0.0, -999.0
00:19:45,  977.2,    0.2,   90.1,    0.69,   -0.67,    0.0, -999.0
00:19:50,  977.2,    0.2,   90.0,    0.86,   -0.86,    0.0, -999.0
00:19:55,  977.3,    0.2,   90.1,    0.78,   -0.99,    0.0, -999.0
00:20:00,  977.2,    0.2,   90.1,    1.05,   -0.98,    0.0, -999.0
00:20:05,  977.2,    0.2,   90.2,    1.29,   -0.74,    0.0, -999.0
00:20:10,  977.2,    0.2,   90.1,    1.13,   -1.81,    0.0, -999.0
00:20:15,  977.2,    0.2,   90.0,    1.17,   -2.11,    0.0, -999.0
00:20:20,  977.2,    0.2,   90.2,    1.74,   -1.74,    0.0, -999.0
00:20:25,  977.2,    0.2,   90.1,    1.14,   -1.83,    0.0, -999.0
00:20:30,  977.2,    0.2,   90.0,    1.39,   -1.09,    0.0, -999.0
00:20:35,  977.2,    0.2,   90.4,    1.20,   -0.94,    0.0, -999.0
00:20:40,  977.3,    0.2,   90.5,    1.32,   -1.23,    0.0, -999.0
00:20:45,  977.3,    0.2,   90.1,    1.38,   -1.48,    0.0, -999.0
00:20:50,  977.3,    0.2,   90.1,    1.47,   -1.15,    0.0, -999.0
00:20:55,  977.2,    0.1,   90.3,    1.07,   -1.78,    0.0, -999.0
00:21:00,  977.2,    0.2,   90.2,    0.64,   -1.97,    0.0, -999.0
00:21:05,  977.2,    0.1,   90.2,    1.10,   -1.41,    0.0, -999.0
00:21:10,  977.2,    0.1,   90.4,    1.05,   -0.71,    0.0, -999.0
00:21:15,  977.2,    0.2,   90.2,    0.91,   -0.98,    0.0, -999.0
00:21:20,  977.2,    0.2,   90.1,    1.23,   -0.83,    0.0, -999.0
00:21:25,  977.2,    0.2,   90.5,    1.12,   -0.94,    0.0, -999.0
00:21:30,  977.3,    0.2,   90.2,    1.12,   -1.43,    0.0, -999.0
00:21:35,  977.2,    0.2,   90.3,    1.12,   -0.98,    0.0, -999.0
00:21:40,  977.2,    0.1,   90.2,    0.81,   -0.47,    0.0, -999.0
00:21:45,  977.2,    0.2,   89.8,    0.70,   -0.61,    0.0, -999.0
00:21:50,  977.3,    0.1,   90.5,    0.72,   -0.03,    0.0, -999.0
00:21:55,  977.3,    0.2,   90.3,    0.65,   -0.39,    0.0, -999.0
00:22:00,  977.2,    0.1,   90.5,    0.47,   -0.78,    0.0, -999.0
00:22:05,  977.2,    0.1,   90.3,    0.66,   -0.84,    0.0, -999.0
00:22:10,  977.2,    0.1,   90.2,    0.09,   -0.46,    0.0, -999.0
00:22:15,  977.2,    0.1,   90.1,    0.50,   -0.60,    0.0, -999.0
00:22:20,  977.2,    0.1,   90.4,    0.44,   -0.82,    0.0, -999.0
00:22:25,  977.2,    0.1,   90.1,    0.70,   -0.40,    0.0, -999.0
00:22:30,  977.3,    0.1,   90.3,    0.59,   -1.07,    0.0, -999.0
00:22:35,  977.2,    0.1,   89.9,    1.08,   -0.65,    0.0, -999.0
00:22:40,  977.2,    0.1,   90.3,    0.91,   -1.17,    0.0, -999.0
00:22:45,  977.2,    0.1,   90.3,    0.83,   -0.37,    0.0, -999.0
00:22:50,  977.3,    0.1,   90.3,    0.81,   -1.03,    0.0, -999.0
00:22:55,  977.2,    0.2,   90.3,    0.60,   -0.72,    0.0, -999.0
00:23:00,  977.2,    0.1,   90.1,    0.64,   -0.76,    0.0, -999.0
00:23:05,  977.2,    0.2,   90.5,    0.43,   -0.77,    0.0, -999.0
00:23:10,  977.2,    0.2,   90.4,    0.38,   -0.81,    0.0, -999.0
00:23:15,  977.2,    0.2,   90.3,    0.89,   -1.13,    0.0, -999.0
00:23:20,  977.2,    0.2,   90.4,    0.65,   -0.63,    0.0, -999.0
00:23:25,  977.2,    0.2,   90.3,    0.82,   -0.69,    0.0, -999.0
00:23:30,  977.2,    0.2,   90.1,    0.76,   -0.46,    0.0, -999.0
00:23:35,  977.2,    0.2,   90.3,    0.97,   -0.81,    0.0, -999.0
00:23:40,  977.2,    0.2,   90.4,    0.63,   -1.01,    0.0, -999.0
00:23:45,  977.2,    0.2,   90.4,    0.65,   -0.61,    0.0, -999.0
00:23:50,  977.2,    0.2,   90.4,    0.98,   -0.41,    0.0, -999.0
00:23:55,  977.2,    0.2,   90.3,    0.66,   -0.84,    0.0, -999.0
00:24:00,  977.2,    0.2,   90.2,    0.53,   -1.39,    0.0, -999.0
00:24:05,  977.2,    0.2,   90.1,    0.25,   -1.19,    0.0, -999.0
00:24:10,  977.2,    0.2,   90.0,    0.94,   -0.76,    0.0, -999.0
00:24:15,  977.2,    0.2,   90.3,    0.64,   -0.66,    0.0, -999.0
00:24:20,  977.2,    0.2,   90.3,    0.88,   -0.85,    0.0, -999.0
00:24:25,  977.2,    0.2,   90.4,    0.32,   -1.21,    0.0, -999.0
00:24:30,  977.2,    0.2,   90.4,    0.50,   -0.81,    0.0, -999.0
00:24:35,  977.2,    0.2,   90.4,    0.58,   -0.49,    0.0, -999.0
00:24:40,  977.2,    0.2,   90.4,    0.73,   -0.64,    0.0, -999.0
00:24:45,  977.2,    0.2,   90.3,    0.16,   -0.41,    0.0, -999.0
00:24:50,  977.2,    0.2,   90.6,    0.49,   -0.35,    0.0, -999.0
00:24:55,  977.2,    0.2,   90.3,    0.69,   -0.82,    0.0, -999.0
00:25:00,  977.3,    0.2,   90.2,    0.93,   -0.81,    0.0, -999.0
00:25:05,  977.2,    0.2,   90.2,    0.94,   -1.20,    0.0, -999.0
00:25:10,  977.2,    0.2,   90.3,    0.64,   -1.30,    0.0, -999.0
00:25:15,  977.2,    0.2,   90.3,    0.07,   -1.07,    0.0, -999.0
00:25:20,  977.2,    0.2,   90.5,   -0.45,   -0.78,    0.0, -999.0
00:25:25,  977.2,    0.2,   90.6,   -0.50,   -1.12,    0.0, -999.0
00:25:30,  977.2,    0.2,   90.4,   -0.05,   -0.94,    0.0, -999.0
00:25:35,  977.2,    0.2,   90.6,    0.13,   -0.79,    0.0, -999.0
00:25:40,  977.2,    0.2,   90.5,    0.49,   -0.59,    0.0, -999.0
00:25:45,  977.2,    0.2,   90.5,    0.59,   -0.70,    0.0, -999.0
00:25:50,  977.2,    0.2,   90.4,    0.82,   -0.97,    0.0, -999.0
00:25:55,  977.2,    0.2,   90.5,    0.54,   -0.52,    0.0, -999.0
00:26:00,  977.2,    0.2,   90.6,    0.37,   -0.66,    0.0, -999.0
00:26:05,  977.2,    0.2,   90.8,    0.41,   -0.77,    0.0, -999.0
00:26:10,  977.2,    0.2,   90.4,    0.09,   -0.90,    0.0, -999.0
00:26:15,  977.2,    0.2,   90.6,    0.11,   -1.53,    0.0, -999.0
00:26:20,  977.2,    0.2,   90.5,    0.48,   -1.26,    0.0, -999.0
00:26:25,  977.2,    0.2,   90.4,    0.09,   -1.08,    0.0, -999.0
00:26:30,  977.2,    0.2,   90.6,    0.30,   -1.18,    0.0, -999.0
00:26:35,  977.2,    0.2,   90.3,    0.36,   -0.78,    0.0, -999.0
00:26:40,  977.2,    0.2,   90.6,    0.12,   -0.78,    0.0, -999.0
00:26:45,  977.2,    0.2,   90.4,    0.21,   -0.79,    0.0, -999.0
00:26:50,  977.2,    0.2,   90.5,    0.39,   -0.63,    0.0, -999.0
00:26:55,  977.2,    0.2,   90.7,    0.44,   -0.82,    0.0, -999.0
00:27:00,  977.2,    0.2,   90.6,    0.36,   -0.85,    0.0, -999.0
00:27:05,  977.2,    0.2,   90.8,    0.47,   -0.79,    0.0, -999.0
00:27:10,  977.1,    0.2,   90.6,    0.57,   -0.61,    0.0, -999.0
00:27:15,  977.2,    0.2,   90.9,    0.62,   -1.07,    0.0, -999.0
00:27:20,  977.2,    0.2,   90.3,    0.89,   -1.14,    0.0, -999.0
00:27:25,  977.2,    0.2,   90.5,    0.64,   -0.60,    0.0, -999.0
00:27:30,  977.2,    0.2,   90.4,    0.55,   -1.13,    0.0, -999.0
00:27:35,  977.2,    0.3,   90.5,    0.10,   -1.50,    0.0, -999.0
00:27:40,  977.2,    0.3,   90.4,    0.19,   -1.77,    0.0, -999.0
00:27:45,  977.2,    0.3,   90.6,    0.87,   -1.16,    0.0, -999.0
00:27:50,  977.2,    0.3,   90.6,    0.46,   -1.42,    0.0, -999.0
00:27:55,  977.2,    0.3,   90.6,    1.01,   -1.05,    0.0, -999.0
00:28:00,  977.2,    0.3,   90.9,    1.08,   -1.67,    0.0, -999.0
00:28:05,  977.2,    0.3,   90.8,    0.29,   -1.83,    0.0, -999.0
00:28:10,  977.2,    0.3,   90.9,    0.78,   -1.26,    0.0, -999.0
00:28:15,  977.2,    0.3,   90.9,    0.68,   -1.69,    0.0, -999.0
00:28:20,  977.2,    0.3,   90.4,    0.49,   -1.49,    0.0, -999.0
00:28:25,  977.2,    0.3,   90.6,   -0.06,   -1.76,    0.0, -999.0
00:28:30,  977.2,    0.3,   90.8,    0.62,   -1.04,    0.0, -999.0
00:28:35,  977.2,    0.3,   90.6,    1.00,   -0.72,    0.0, -999.0
00:28:40,  977.2,    0.3,   90.7,    0.96,   -1.15,    0.0, -999.0
00:28:45,  977.2,    0.3,   90.6,    0.91,   -0.91,    0.0, -999.0
00:28:50,  977.2,    0.3,   90.9,   -0.46,   -0.80,    0.0, -999.0
00:28:55,  977.2,    0.3,   90.6,    0.15,   -0.93,    0.0, -999.0
00:29:00,  977.2,    0.3,   90.4,    0.79,   -1.26,    0.0, -999.0
00:29:05,  977.2,    0.3,   90.8,    0.94,   -1.20,    0.0, -999.0
00:29:10,  977.2,    0.3,   90.6,    0.72,   -0.62,    0.0, -999.0
00:29:15,  977.2,    0.2,   90.5,    0.94,   -1.20,    0.0, -999.0
00:29:20,  977.2,    0.2,   90.7,    1.04,   -2.23,    0.0, -999.0
00:29:25,  977.2,    0.2,   90.6,    0.65,   -2.61,    0.0, -999.0
00:29:30,  977.2,    0.2,   90.4,    0.03,   -1.79,    0.0, -999.0
00:29:35,  977.2,    0.2,   90.5,    0.78,   -1.20,    0.0, -999.0
00:29:40,  977.2,    0.2,   90.5,    0.38,   -2.39,    0.0, -999.0