,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2007-09-20, 00:00:00,VALID,917.811,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6374,VALID,35,VALID,0.327592,
2007-09-20, 00:01:00,VALID,917.8,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6341,VALID,35,VALID,0.286859,
2007-09-20, 00:02:00,VALID,917.792,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6306,VALID,35,VALID,0.418713,
2007-09-20, 00:03:00,VALID,917.796,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6444,VALID,35,VALID,0.386541,
2007-09-20, 00:04:00,VALID,917.791,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6212,VALID,35,VALID,0.398996,
2007-09-20, 00:05:00,VALID,917.78,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6112,VALID,35,VALID,0.251359,
2007-09-20, 00:06:00,VALID,917.77,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6049,VALID,35,VALID,0.246189,
2007-09-20, 00:07:00,VALID,917.754,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.579,VALID,35,VALID,0.198361,
2007-09-20, 00:08:00,VALID,917.741,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5947,VALID,35,VALID,0.351763,
2007-09-20, 00:09:00,VALID,917.728,VALID,0,VALID,100,VALID,0,VALID,20.5982,VALID,35,VALID,0.555197,
2007-09-20, 00:10:00,VALID,917.716,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6144,VALID,43,VALID,0.664063,
2007-09-20, 00:11:00,VALID,917.719,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6112,VALID,48,VALID,0.751389,
2007-09-20, 00:12:00,VALID,917.726,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6049,VALID,43,VALID,0.593217,
2007-09-20, 00:13:00,VALID,917.724,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6044,VALID,40,VALID,0.646076,
2007-09-20, 00:14:00,VALID,917.737,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5787,VALID,40,VALID,0.479759,
2007-09-20, 00:15:00,VALID,917.74,VALID,0,VALID,100,VALID,0,VALID,20.5882,VALID,40,VALID,0.438715,
2007-09-20, 00:16:00,VALID,917.752,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5819,VALID,40,VALID,0.294779,
2007-09-20, 00:17:00,VALID,917.751,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5852,VALID,40,VALID,0.182031,
2007-09-20, 00:18:00,VALID,917.732,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5812,VALID,40,VALID,0.00347222,
2007-09-20, 00:19:00,VALID,917.711,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5879,VALID,40,VALID,0,
2007-09-20, 00:20:00,VALID,917.701,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6012,VALID,40,VALID,0,
2007-09-20, 00:21:00,VALID,917.671,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6241,VALID,40,VALID,0,
2007-09-20, 00:22:00,VALID,917.657,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6209,VALID,40,VALID,0.214753,
2007-09-20, 00:23:00,VALID,917.64,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6044,VALID,41,VALID,0.433036,
2007-09-20, 00:24:00,VALID,917.634,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5687,VALID,36,VALID,0.350074,
2007-09-20, 00:25:00,VALID,917.629,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.566,VALID,89,VALID,0.331214,
2007-09-20, 00:26:00,VALID,917.63,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5263,VALID,203,VALID,0.450457,
2007-09-20, 00:27:00,VALID,917.628,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5235,VALID,203,VALID,0.342187,
2007-09-20, 00:28:00,VALID,917.622,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5135,VALID,203,VALID,0.322569,
2007-09-20, 00:29:00,VALID,917.635,VALID,0,VALID,100,VALID,0,VALID,20.4976,VALID,201,VALID,0.302827,
2007-09-20, 00:30:00,VALID,917.627,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4878,VALID,201,VALID,0.0577762,
2007-09-20, 00:31:00,VALID,917.631,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4908,VALID,161,VALID,0.36101,
2007-09-20, 00:32:00,VALID,917.623,VALID,0,VALID,100,VALID,0,VALID,20.5,VALID,86,VALID,0.832732,
2007-09-20, 00:33:00,VALID,917.614,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4976,VALID,68,VALID,1.25426,
2007-09-20, 00:34:00,VALID,917.599,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5008,VALID,65,VALID,1.12809,
2007-09-20, 00:35:00,VALID,917.581,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4941,VALID,70,VALID,1.09653,
2007-09-20, 00:36:00,VALID,917.578,VALID,0,VALID,100,VALID,0,VALID,20.4911,VALID,87,VALID,0.992188,
2007-09-20, 00:37:00,VALID,917.555,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4748,VALID,100,VALID,0.870384,
2007-09-20, 00:38:00,VALID,917.517,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4586,VALID,112,VALID,0.756747,
2007-09-20, 00:39:00,VALID,917.487,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4456,VALID,128,VALID,0.811928,
2007-09-20, 00:40:00,VALID,917.464,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4424,VALID,134,VALID,0.693314,
2007-09-20, 00:41:00,VALID,917.453,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4389,VALID,134,VALID,0.666424,
2007-09-20, 00:42:00,VALID,917.452,VALID,0,VALID,100,VALID,0,VALID,20.4424,VALID,134,VALID,0.443576,
2007-09-20, 00:43:00,VALID,917.447,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4424,VALID,134,VALID,0.546494,
2007-09-20, 00:44:00,VALID,917.445,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4421,VALID,134,VALID,0.138021,
2007-09-20, 00:45:00,VALID,917.426,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4554,VALID,134,VALID,0.140997,
2007-09-20, 00:46:00,VALID,917.413,VALID,0,VALID,100,VALID,0,VALID,20.4586,VALID,157,VALID,0.586301,
2007-09-20, 00:47:00,VALID,917.376,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4684,VALID,157,VALID,0.838341,
2007-09-20, 00:48:00,VALID,917.351,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4651,VALID,154,VALID,0.899117,
2007-09-20, 00:49:00,VALID,917.318,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4754,VALID,157,VALID,0.953472,
2007-09-20, 00:50:00,VALID,917.289,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4651,VALID,133,VALID,0.721284,
2007-09-20, 00:51:00,VALID,917.272,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4584,VALID,122,VALID,0.798404,
2007-09-20, 00:52:00,VALID,917.251,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4556,VALID,147,VALID,1.25273,
2007-09-20, 00:53:00,VALID,917.228,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4394,VALID,151,VALID,1.00746,
2007-09-20, 00:54:00,VALID,917.214,VALID,0,VALID,100,VALID,-0.101885,VALID,20.4359,VALID,158,VALID,0.801897,
2007-09-20, 00:55:00,VALID,917.195,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4459,VALID,162,VALID,0.787464,
2007-09-20, 00:56:00,VALID,917.189,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4356,VALID,167,VALID,0.896723,
2007-09-20, 00:57:00,VALID,917.174,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4264,VALID,163,VALID,0.901296,
2007-09-20, 00:58:00,VALID,917.176,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4262,VALID,156,VALID,1.06659,
2007-09-20, 00:59:00,VALID,917.167,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4294,VALID,143,VALID,0.983285,
2007-09-20, 01:00:00,VALID,917.162,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4262,VALID,130,VALID,0.920015,
2007-09-20, 01:01:00,VALID,917.13,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4129,VALID,130,VALID,1.43655,
2007-09-20, 01:02:00,VALID,917.118,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4264,VALID,143,VALID,1.12481,
2007-09-20, 01:03:00,VALID,917.09,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4132,VALID,150,VALID,1.32315,
2007-09-20, 01:04:00,VALID,917.077,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4164,VALID,173,VALID,0.882631,
2007-09-20, 01:05:00,VALID,917.061,VALID,0,VALID,100,VALID,0,VALID,20.4102,VALID,163,VALID,1.22795,
2007-09-20, 01:06:00,VALID,917.049,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4132,VALID,184,VALID,0.749092,
2007-09-20, 01:07:00,VALID,917.043,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4132,VALID,182,VALID,1.13118,
2007-09-20, 01:08:00,VALID,917.056,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4029,VALID,213,VALID,0.527902,
2007-09-20, 01:09:00,VALID,917.068,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4097,VALID,211,VALID,0.715701,
2007-09-20, 01:10:00,VALID,917.077,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.4035,VALID,199,VALID,0.292411,
2007-09-20, 01:11:00,VALID,917.101,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4032,VALID,220,VALID,0.445913,
2007-09-20, 01:12:00,VALID,917.124,VALID,0,VALID,100,VALID,0,VALID,20.4029,VALID,239,VALID,0.42024,
2007-09-20, 01:13:00,VALID,917.148,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4029,VALID,240,VALID,0.0431548,
2007-09-20, 01:14:00,VALID,917.143,VALID,0,VALID,100,VALID,0,VALID,20.3967,VALID,240,VALID,0.0138494,
2007-09-20, 01:15:00,VALID,917.166,VALID,0,VALID,100,VALID,0,VALID,20.4064,VALID,240,VALID,0.00870028,
2007-09-20, 01:16:00,VALID,917.172,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,20.4064,VALID,249,VALID,0.137355,
2007-09-20, 01:17:00,VALID,917.179,VALID,0,VALID,100,VALID,0,VALID,20.3964,VALID,249,VALID,0,
2007-09-20, 01:18:00,VALID,917.196,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4062,VALID,249,VALID,0,
2007-09-20, 01:19:00,VALID,917.182,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4097,VALID,249,VALID,0,
2007-09-20, 01:20:00,VALID,917.188,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3897,VALID,249,VALID,0.0710227,
2007-09-20, 01:21:00,VALID,917.176,VALID,0,VALID,100,VALID,0,VALID,20.38,VALID,249,VALID,0.0093006,
2007-09-20, 01:22:00,VALID,917.167,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3935,VALID,249,VALID,0.00213068,
2007-09-20, 01:23:00,VALID,917.144,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3905,VALID,249,VALID,0,
2007-09-20, 01:24:00,VALID,917.147,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4002,VALID,249,VALID,0,
2007-09-20, 01:25:00,VALID,917.134,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3935,VALID,249,VALID,0,
2007-09-20, 01:26:00,VALID,917.114,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3735,VALID,249,VALID,0,
2007-09-20, 01:27:00,VALID,917.102,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3775,VALID,249,VALID,0,
2007-09-20, 01:28:00,VALID,917.079,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3543,VALID,245,VALID,0.182575,
2007-09-20, 01:29:00,VALID,917.047,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3385,VALID,217,VALID,0.506138,
2007-09-20, 01:30:00,VALID,917.033,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3121,VALID,191,VALID,0.720486,
2007-09-20, 01:31:00,VALID,917.009,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2926,VALID,179,VALID,0.575218,
2007-09-20, 01:32:00,VALID,916.992,VALID,0,VALID,100,VALID,0,VALID,20.2764,VALID,178,VALID,0.730208,
2007-09-20, 01:33:00,VALID,916.96,VALID,0,VALID,100,VALID,0,VALID,20.2407,VALID,171,VALID,0.479759,
2007-09-20, 01:34:00,VALID,916.95,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2277,VALID,171,VALID,0.554688,
2007-09-20, 01:35:00,VALID,916.951,VALID,0,VALID,100,VALID,0,VALID,20.205,VALID,167,VALID,0.802144,
2007-09-20, 01:36:00,VALID,916.941,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1888,VALID,160,VALID,0.965843,
2007-09-20, 01:37:00,VALID,916.931,VALID,0,VALID,100,VALID,0,VALID,20.1758,VALID,153,VALID,1.02444,
2007-09-20, 01:38:00,VALID,916.911,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1723,VALID,138,VALID,1.21421,
2007-09-20, 01:39:00,VALID,916.904,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1753,VALID,143,VALID,1.09394,
2007-09-20, 01:40:00,VALID,916.896,VALID,0,VALID,100,VALID,0,VALID,20.1823,VALID,135,VALID,1.29824,
2007-09-20, 01:41:00,VALID,916.886,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1788,VALID,138,VALID,1.55345,
2007-09-20, 01:42:00,VALID,916.893,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1723,VALID,134,VALID,1.26235,
2007-09-20, 01:43:00,VALID,916.902,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1596,VALID,135,VALID,1.20658,
2007-09-20, 01:44:00,VALID,916.914,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1598,VALID,138,VALID,1.03711,
2007-09-20, 01:45:00,VALID,916.919,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1498,VALID,135,VALID,1.21094,
2007-09-20, 01:46:00,VALID,916.914,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1531,VALID,141,VALID,0.96147,
2007-09-20, 01:47:00,VALID,916.911,VALID,0,VALID,100,VALID,0,VALID,20.1466,VALID,140,VALID,1.00488,
2007-09-20, 01:48:00,VALID,916.902,VALID,0,VALID,100,VALID,0,VALID,20.1393,VALID,135,VALID,1.23209,
2007-09-20, 01:49:00,VALID,916.898,VALID,0,VALID,100,VALID,0,VALID,20.1426,VALID,142,VALID,0.715298,
2007-09-20, 01:50:00,VALID,916.896,VALID,0,VALID,100,VALID,0,VALID,20.1561,VALID,123,VALID,1.25641,
2007-09-20, 01:51:00,VALID,916.898,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1593,VALID,130,VALID,1.0686,
2007-09-20, 01:52:00,VALID,916.89,VALID,0,VALID,100,VALID,0,VALID,20.1491,VALID,137,VALID,0.88519,
2007-09-20, 01:53:00,VALID,916.881,VALID,0,VALID,100,VALID,0,VALID,20.1528,VALID,133,VALID,0.957532,
2007-09-20, 01:54:00,VALID,916.878,VALID,0,VALID,100,VALID,0,VALID,20.1491,VALID,132,VALID,0.875,
2007-09-20, 01:55:00,VALID,916.868,VALID,0,VALID,100,VALID,0,VALID,20.1491,VALID,120,VALID,0.498132,
2007-09-20, 01:56:00,VALID,916.866,VALID,0,VALID,100,VALID,0,VALID,20.1461,VALID,138,VALID,0.998828,
2007-09-20, 01:57:00,VALID,916.854,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1458,VALID,137,VALID,0.80692,
2007-09-20, 01:58:00,VALID,916.855,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1396,VALID,128,VALID,0.495617,
2007-09-20, 01:59:00,VALID,916.85,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1431,VALID,101,VALID,0.723214,
2007-09-20, 02:00:00,VALID,916.851,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1363,VALID,99,VALID,0.647461,
2007-09-20, 02:01:00,VALID,916.873,VALID,0,VALID,100,VALID,0,VALID,20.1523,VALID,99,VALID,0.925868,
2007-09-20, 02:02:00,VALID,916.882,VALID,0,VALID,100,VALID,0,VALID,20.1493,VALID,96,VALID,0.798785,
2007-09-20, 02:03:00,VALID,916.888,VALID,0,VALID,100,VALID,0,VALID,20.1493,VALID,111,VALID,0.748438,
2007-09-20, 02:04:00,VALID,916.889,VALID,0,VALID,100,VALID,0,VALID,20.1528,VALID,100,VALID,0.694741,
2007-09-20, 02:05:00,VALID,916.882,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1426,VALID,116,VALID,0.818152,
2007-09-20, 02:06:00,VALID,916.863,VALID,0,VALID,100,VALID,0,VALID,20.1326,VALID,110,VALID,0.706032,
2007-09-20, 02:07:00,VALID,916.84,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1344,VALID,107,VALID,0.516768,
2007-09-20, 02:08:00,VALID,916.829,VALID,0,VALID,100,VALID,-0.118866,VALID,20.1276,VALID,107,VALID,0.639931,
2007-09-20, 02:09:00,VALID,916.823,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1276,VALID,107,VALID,0.521434,
2007-09-20, 02:10:00,VALID,916.802,VALID,0,VALID,100,VALID,-0.135847,VALID,20.1279,VALID,107,VALID,0.544457,
2007-09-20, 02:11:00,VALID,916.801,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1246,VALID,107,VALID,0.651042,
2007-09-20, 02:12:00,VALID,916.793,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1286,VALID,107,VALID,0.579368,
2007-09-20, 02:13:00,VALID,916.797,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1149,VALID,105,VALID,0.575335,
2007-09-20, 02:14:00,VALID,916.801,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1216,VALID,101,VALID,0.653711,
2007-09-20, 02:15:00,VALID,916.817,VALID,0,VALID,100,VALID,-0.118866,VALID,20.1057,VALID,90,VALID,0.974564,
2007-09-20, 02:16:00,VALID,916.829,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1059,VALID,85,VALID,1.15011,
2007-09-20, 02:17:00,VALID,916.829,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0984,VALID,90,VALID,1.12463,
2007-09-20, 02:18:00,VALID,916.835,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1122,VALID,92,VALID,0.762536,
2007-09-20, 02:19:00,VALID,916.832,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0957,VALID,106,VALID,0.965104,
2007-09-20, 02:20:00,VALID,916.845,VALID,0,VALID,100,VALID,-0.135847,VALID,20.0929,VALID,112,VALID,0.994395,
2007-09-20, 02:21:00,VALID,916.852,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0932,VALID,112,VALID,1.15607,
2007-09-20, 02:22:00,VALID,916.87,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0655,VALID,108,VALID,0.868459,
2007-09-20, 02:23:00,VALID,916.879,VALID,0,VALID,100,VALID,0,VALID,20.0657,VALID,115,VALID,1.30945,
2007-09-20, 02:24:00,VALID,916.865,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0425,VALID,124,VALID,0.943638,
2007-09-20, 02:25:00,VALID,916.88,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0295,VALID,114,VALID,0.90767,
2007-09-20, 02:26:00,VALID,916.886,VALID,0,VALID,100,VALID,0,VALID,20.0098,VALID,120,VALID,0.943056,
2007-09-20, 02:27:00,VALID,916.899,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0095,VALID,120,VALID,0.99343,
2007-09-20, 02:28:00,VALID,916.89,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0128,VALID,120,VALID,0.778872,
2007-09-20, 02:29:00,VALID,916.883,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.013,VALID,123,VALID,0.667783,
2007-09-20, 02:30:00,VALID,916.877,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0065,VALID,130,VALID,0.663175,
2007-09-20, 02:31:00,VALID,916.874,VALID,0,VALID,100,VALID,0.0169808,VALID,20.026,VALID,162,VALID,0.691778,
2007-09-20, 02:32:00,VALID,916.862,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0357,VALID,159,VALID,0.970749,
2007-09-20, 02:33:00,VALID,916.857,VALID,0,VALID,100,VALID,0,VALID,20.0385,VALID,143,VALID,0.872093,
2007-09-20, 02:34:00,VALID,916.851,VALID,0,VALID,100,VALID,0,VALID,20.045,VALID,154,VALID,0.706143,
2007-09-20, 02:35:00,VALID,916.83,VALID,0,VALID,100,VALID,0,VALID,20.042,VALID,151,VALID,0.980646,
2007-09-20, 02:36:00,VALID,916.806,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0357,VALID,153,VALID,0.443555,
2007-09-20, 02:37:00,VALID,916.789,VALID,0,VALID,100,VALID,0,VALID,20.0255,VALID,142,VALID,0.687145,
2007-09-20, 02:38:00,VALID,916.763,VALID,0,VALID,100,VALID,0,VALID,20.0258,VALID,139,VALID,0.710379,
2007-09-20, 02:39:00,VALID,916.743,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0095,VALID,134,VALID,0.655692,
2007-09-20, 02:40:00,VALID,916.717,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0095,VALID,137,VALID,0.594866,
2007-09-20, 02:41:00,VALID,916.693,VALID,0,VALID,100,VALID,0,VALID,20.0033,VALID,138,VALID,0.586682,
2007-09-20, 02:42:00,VALID,916.682,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0038,VALID,141,VALID,0.541726,
2007-09-20, 02:43:00,VALID,916.666,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0003,VALID,156,VALID,0.883539,
2007-09-20, 02:44:00,VALID,916.661,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9933,VALID,159,VALID,0.899891,
2007-09-20, 02:45:00,VALID,916.652,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9803,VALID,170,VALID,0.532203,
2007-09-20, 02:46:00,VALID,916.655,VALID,0,VALID,100,VALID,0,VALID,19.9808,VALID,159,VALID,0.673549,
2007-09-20, 02:47:00,VALID,916.649,VALID,0,VALID,100,VALID,0,VALID,19.9736,VALID,156,VALID,0.691964,
2007-09-20, 02:48:00,VALID,916.629,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9708,VALID,163,VALID,0.439631,
2007-09-20, 02:49:00,VALID,916.609,VALID,0,VALID,100,VALID,0,VALID,19.9541,VALID,170,VALID,0.254278,
2007-09-20, 02:50:00,VALID,916.585,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9544,VALID,158,VALID,0.631214,
2007-09-20, 02:51:00,VALID,916.562,VALID,0,VALID,100,VALID,0,VALID,19.9611,VALID,151,VALID,0.355564,
2007-09-20, 02:52:00,VALID,916.554,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9546,VALID,152,VALID,0.532493,
2007-09-20, 02:53:00,VALID,916.518,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9546,VALID,153,VALID,0.0777699,
2007-09-20, 02:54:00,VALID,916.508,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9584,VALID,149,VALID,0.230078,
2007-09-20, 02:55:00,VALID,916.482,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9551,VALID,146,VALID,0.228795,
2007-09-20, 02:56:00,VALID,916.476,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9384,VALID,146,VALID,0.447473,
2007-09-20, 02:57:00,VALID,916.466,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9352,VALID,146,VALID,0.687326,
2007-09-20, 02:58:00,VALID,916.455,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9322,VALID,153,VALID,1.0928,
2007-09-20, 02:59:00,VALID,916.446,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9294,VALID,145,VALID,0.867369,
2007-09-20, 03:00:00,VALID,916.461,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9157,VALID,127,VALID,1.02793,
2007-09-20, 03:01:00,VALID,916.475,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9122,VALID,115,VALID,0.896076,
2007-09-20, 03:02:00,VALID,916.497,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9157,VALID,111,VALID,1.00091,
2007-09-20, 03:03:00,VALID,916.509,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9122,VALID,110,VALID,0.94931,
2007-09-20, 03:04:00,VALID,916.539,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9057,VALID,98,VALID,0.895419,
2007-09-20, 03:05:00,VALID,916.565,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9189,VALID,96,VALID,0.915625,
2007-09-20, 03:06:00,VALID,916.591,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9224,VALID,66,VALID,0.802326,
2007-09-20, 03:07:00,VALID,916.6,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9025,VALID,32,VALID,0.970749,
2007-09-20, 03:08:00,VALID,916.587,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.896,VALID,36,VALID,0.971726,
2007-09-20, 03:09:00,VALID,916.579,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8992,VALID,49,VALID,0.623512,
2007-09-20, 03:10:00,VALID,916.572,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.886,VALID,53,VALID,0.481055,
2007-09-20, 03:11:00,VALID,916.574,VALID,0,VALID,100,VALID,0,VALID,19.886,VALID,53,VALID,0.397636,
2007-09-20, 03:12:00,VALID,916.557,VALID,0,VALID,100,VALID,0,VALID,19.8827,VALID,53,VALID,0.287246,
2007-09-20, 03:13:00,VALID,916.542,VALID,0,VALID,100,VALID,0,VALID,19.8827,VALID,53,VALID,0.133575,
2007-09-20, 03:14:00,VALID,916.525,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8703,VALID,54,VALID,0.163352,
2007-09-20, 03:15:00,VALID,916.538,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8535,VALID,66,VALID,0.402344,
2007-09-20, 03:16:00,VALID,916.536,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8341,VALID,66,VALID,0.507227,
2007-09-20, 03:17:00,VALID,916.544,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8376,VALID,66,VALID,0.633878,
2007-09-20, 03:18:00,VALID,916.563,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8351,VALID,70,VALID,0.665972,
2007-09-20, 03:19:00,VALID,916.562,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8049,VALID,91,VALID,0.757813,
2007-09-20, 03:20:00,VALID,916.576,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7989,VALID,92,VALID,0.702553,
2007-09-20, 03:21:00,VALID,916.575,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7926,VALID,79,VALID,0.852471,
2007-09-20, 03:22:00,VALID,916.579,VALID,0,VALID,100,VALID,-0.118866,VALID,19.7971,VALID,73,VALID,0.865184,
2007-09-20, 03:23:00,VALID,916.582,VALID,0,VALID,100,VALID,-0.118866,VALID,19.7969,VALID,71,VALID,0.954033,
2007-09-20, 03:24:00,VALID,916.595,VALID,0,VALID,100,VALID,-0.118866,VALID,19.7966,VALID,74,VALID,0.93045,
2007-09-20, 03:25:00,VALID,916.611,VALID,0,VALID,100,VALID,-0.135847,VALID,19.7931,VALID,72,VALID,0.873476,
2007-09-20, 03:26:00,VALID,916.618,VALID,0,VALID,100,VALID,-0.169808,VALID,19.7804,VALID,63,VALID,0.993902,
2007-09-20, 03:27:00,VALID,916.649,VALID,0,VALID,100,VALID,-0.135847,VALID,19.7807,VALID,62,VALID,1.05842,
2007-09-20, 03:28:00,VALID,916.668,VALID,0,VALID,100,VALID,-0.135847,VALID,19.7772,VALID,65,VALID,0.573661,
2007-09-20, 03:29:00,VALID,916.687,VALID,0,VALID,100,VALID,-0.118866,VALID,19.7839,VALID,78,VALID,0.539621,
2007-09-20, 03:30:00,VALID,916.712,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7674,VALID,83,VALID,0.191315,
2007-09-20, 03:31:00,VALID,916.712,VALID,0,VALID,100,VALID,-0.152827,VALID,19.7712,VALID,83,VALID,0.0901296,
2007-09-20, 03:32:00,VALID,916.702,VALID,0,VALID,100,VALID,-0.152827,VALID,19.7747,VALID,83,VALID,0,
2007-09-20, 03:33:00,VALID,916.69,VALID,0,VALID,100,VALID,-0.152827,VALID,19.7744,VALID,83,VALID,0,
2007-09-20, 03:34:00,VALID,916.686,VALID,0,VALID,100,VALID,-0.169808,VALID,19.7774,VALID,83,VALID,0,
2007-09-20, 03:35:00,VALID,916.671,VALID,0,VALID,100,VALID,-0.118866,VALID,19.7837,VALID,83,VALID,0,
2007-09-20, 03:36:00,VALID,916.664,VALID,0,VALID,100,VALID,-0.152827,VALID,19.7807,VALID,83,VALID,0,
2007-09-20, 03:37:00,VALID,916.652,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7859,VALID,83,VALID,0,
2007-09-20, 03:38:00,VALID,916.646,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7824,VALID,83,VALID,0.352051,
2007-09-20, 03:39:00,VALID,916.623,VALID,0,VALID,100,VALID,0,VALID,19.7827,VALID,179,VALID,0.877232,
2007-09-20, 03:40:00,VALID,916.612,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7794,VALID,261,VALID,0.863991,
2007-09-20, 03:41:00,VALID,916.599,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7792,VALID,261,VALID,0.66695,
2007-09-20, 03:42:00,VALID,916.605,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7862,VALID,261,VALID,0.406795,