,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-08-05, 00:00:00,VALID,917.153,VALID,0,VALID,98.8304,VALID,0.0679233,VALID,20.8787,VALID,59,VALID,0,
2008-08-05, 00:01:00,VALID,917.143,VALID,0,VALID,98.9601,VALID,-0.0509425,VALID,20.8805,VALID,59,VALID,0,
2008-08-05, 00:02:00,VALID,917.142,VALID,0,VALID,99.0567,VALID,-0.0679233,VALID,20.8773,VALID,59,VALID,0,
2008-08-05, 00:03:00,VALID,917.134,VALID,0,VALID,98.9982,VALID,-0.0339617,VALID,20.8373,VALID,59,VALID,0,
2008-08-05, 00:04:00,VALID,917.134,VALID,0,VALID,99.1203,VALID,-0.0509425,VALID,20.8351,VALID,59,VALID,0,
2008-08-05, 00:05:00,VALID,917.117,VALID,0,VALID,99.1572,VALID,-0.0339617,VALID,20.8311,VALID,59,VALID,0,
2008-08-05, 00:06:00,VALID,917.117,VALID,0,VALID,99.2525,VALID,-0.0339617,VALID,20.8251,VALID,59,VALID,0,
2008-08-05, 00:07:00,VALID,917.109,VALID,0,VALID,99.2818,VALID,-0.0339617,VALID,20.8189,VALID,59,VALID,0,
2008-08-05, 00:08:00,VALID,917.113,VALID,0,VALID,99.3492,VALID,-0.0339617,VALID,20.8124,VALID,59,VALID,0,
2008-08-05, 00:09:00,VALID,917.105,VALID,0,VALID,99.4814,VALID,-0.0679233,VALID,20.8089,VALID,59,VALID,0,
2008-08-05, 00:10:00,VALID,917.105,VALID,0,VALID,99.5743,VALID,-0.101885,VALID,20.8059,VALID,59,VALID,0,
2008-08-05, 00:11:00,VALID,917.098,VALID,0,VALID,99.62,VALID,-0.0339617,VALID,20.7959,VALID,59,VALID,0,
2008-08-05, 00:12:00,VALID,917.102,VALID,0,VALID,99.4916,VALID,-0.0339617,VALID,20.7664,VALID,59,VALID,0,
2008-08-05, 00:13:00,VALID,917.103,VALID,0,VALID,98.955,VALID,-0.0849042,VALID,20.6728,VALID,59,VALID,0,
2008-08-05, 00:14:00,VALID,917.103,VALID,0,VALID,98.9626,VALID,-0.0509425,VALID,20.5909,VALID,59,VALID,0,
2008-08-05, 00:15:00,VALID,917.104,VALID,0,VALID,99.2322,VALID,-0.0339617,VALID,20.5819,VALID,59,VALID,0,
2008-08-05, 00:16:00,VALID,917.109,VALID,0,VALID,98.8647,VALID,-0.0509425,VALID,20.4806,VALID,59,VALID,0,
2008-08-05, 00:17:00,VALID,917.113,VALID,0,VALID,98.9219,VALID,-0.0849042,VALID,20.3935,VALID,59,VALID,0,
2008-08-05, 00:18:00,VALID,917.119,VALID,0,VALID,99.3835,VALID,-0.0849042,VALID,20.3545,VALID,59,VALID,0,
2008-08-05, 00:19:00,VALID,917.134,VALID,0,VALID,99.634,VALID,-0.0679233,VALID,20.3321,VALID,59,VALID,0,
2008-08-05, 00:20:00,VALID,917.149,VALID,0,VALID,99.5641,VALID,-0.0509425,VALID,20.2861,VALID,59,VALID,0,
2008-08-05, 00:21:00,VALID,917.155,VALID,0,VALID,99.6506,VALID,-0.0509425,VALID,20.2409,VALID,71,VALID,0,
2008-08-05, 00:22:00,VALID,917.179,VALID,0,VALID,99.8324,VALID,-0.0339617,VALID,20.2145,VALID,77,VALID,0,
2008-08-05, 00:23:00,VALID,917.189,VALID,0,VALID,99.9786,VALID,-0.0339617,VALID,20.2277,VALID,77,VALID,0,
2008-08-05, 00:24:01,VALID,917.197,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2672,VALID,77,VALID,0,
2008-08-05, 00:25:01,VALID,917.199,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3191,VALID,77,VALID,0,
2008-08-05, 00:26:00,VALID,917.169,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3243,VALID,79,VALID,0,
2008-08-05, 00:27:00,VALID,917.139,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.348,VALID,94,VALID,0,
2008-08-05, 00:28:01,VALID,917.102,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3218,VALID,94,VALID,0,
2008-08-05, 00:29:00,VALID,917.083,VALID,0,VALID,100,VALID,0,VALID,20.2859,VALID,94,VALID,0,
2008-08-05, 00:30:00,VALID,917.055,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2861,VALID,94,VALID,0,
2008-08-05, 00:31:01,VALID,917.039,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2859,VALID,96,VALID,0,
2008-08-05, 00:32:01,VALID,917.024,VALID,0,VALID,100,VALID,0,VALID,20.3018,VALID,101,VALID,0,
2008-08-05, 00:33:00,VALID,917.02,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3053,VALID,121,VALID,0,
2008-08-05, 00:34:00,VALID,917.008,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3123,VALID,123,VALID,0,
2008-08-05, 00:35:00,VALID,916.986,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3221,VALID,125,VALID,0,
2008-08-05, 00:36:01,VALID,916.984,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3216,VALID,130,VALID,0,
2008-08-05, 00:37:00,VALID,916.989,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3221,VALID,142,VALID,0,
2008-08-05, 00:38:00,VALID,916.971,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3121,VALID,141,VALID,0,
2008-08-05, 00:39:00,VALID,916.971,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3053,VALID,137,VALID,0,
2008-08-05, 00:40:00,VALID,916.966,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3023,VALID,136,VALID,0,
2008-08-05, 00:41:00,VALID,916.948,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2921,VALID,132,VALID,0,
2008-08-05, 00:42:01,VALID,916.921,VALID,0,VALID,100,VALID,0,VALID,20.2986,VALID,129,VALID,0,
2008-08-05, 00:43:00,VALID,916.911,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3088,VALID,125,VALID,0,
2008-08-05, 00:44:01,VALID,916.901,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3113,VALID,121,VALID,0,
2008-08-05, 00:45:01,VALID,916.884,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3183,VALID,120,VALID,0,
2008-08-05, 00:46:01,VALID,916.878,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3121,VALID,122,VALID,0,
2008-08-05, 00:47:00,VALID,916.875,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2953,VALID,118,VALID,0.0664971,
2008-08-05, 00:48:00,VALID,916.879,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2958,VALID,120,VALID,0,
2008-08-05, 00:49:01,VALID,916.877,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2896,VALID,120,VALID,0,
2008-08-05, 00:50:01,VALID,916.882,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2629,VALID,128,VALID,0.517663,
2008-08-05, 00:51:00,VALID,916.877,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2886,VALID,134,VALID,1.17092,
2008-08-05, 00:52:01,VALID,916.87,VALID,0,VALID,100,VALID,0,VALID,20.2856,VALID,134,VALID,0.706101,
2008-08-05, 00:53:00,VALID,916.853,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2831,VALID,137,VALID,0.314546,
2008-08-05, 00:54:01,VALID,916.849,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2794,VALID,146,VALID,0.454055,
2008-08-05, 00:55:00,VALID,916.827,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2596,VALID,173,VALID,0.317894,
2008-08-05, 00:56:00,VALID,916.815,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2564,VALID,177,VALID,1.00417,
2008-08-05, 00:57:00,VALID,916.791,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2726,VALID,166,VALID,0.671875,
2008-08-05, 00:58:00,VALID,916.775,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2464,VALID,167,VALID,1.0516,
2008-08-05, 00:59:00,VALID,916.758,VALID,0,VALID,100,VALID,0,VALID,20.2339,VALID,167,VALID,1.05941,
2008-08-05, 01:00:01,VALID,916.74,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2272,VALID,170,VALID,1.19993,
2008-08-05, 01:01:00,VALID,916.744,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2404,VALID,177,VALID,1.12464,
2008-08-05, 01:02:00,VALID,916.752,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2367,VALID,174,VALID,1.16332,
2008-08-05, 01:03:01,VALID,916.756,VALID,0,VALID,100,VALID,0,VALID,20.2299,VALID,159,VALID,0.683689,
2008-08-05, 01:04:01,VALID,916.758,VALID,0,VALID,100,VALID,0,VALID,20.2234,VALID,164,VALID,0.792791,
2008-08-05, 01:05:00,VALID,916.77,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2307,VALID,157,VALID,0.515625,
2008-08-05, 01:06:00,VALID,916.753,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2442,VALID,155,VALID,0.70141,
2008-08-05, 01:07:01,VALID,916.757,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2369,VALID,166,VALID,0.598958,
2008-08-05, 01:08:00,VALID,916.763,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2304,VALID,179,VALID,0.0228516,
2008-08-05, 01:09:00,VALID,916.762,VALID,0,VALID,100,VALID,0,VALID,20.2269,VALID,174,VALID,0,
2008-08-05, 01:10:00,VALID,916.778,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2304,VALID,174,VALID,0,
2008-08-05, 01:11:01,VALID,916.783,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2175,VALID,174,VALID,0,
2008-08-05, 01:12:01,VALID,916.786,VALID,0,VALID,100,VALID,0,VALID,20.2075,VALID,175,VALID,0.0351563,
2008-08-05, 01:13:01,VALID,916.779,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2012,VALID,175,VALID,0.0649771,
2008-08-05, 01:14:00,VALID,916.767,VALID,0,VALID,100,VALID,0,VALID,20.188,VALID,175,VALID,0,
2008-08-05, 01:15:00,VALID,916.756,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.191,VALID,175,VALID,0,
2008-08-05, 01:16:01,VALID,916.723,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.198,VALID,175,VALID,0.0626817,
2008-08-05, 01:17:00,VALID,916.71,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.208,VALID,175,VALID,0,
2008-08-05, 01:18:01,VALID,916.679,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2142,VALID,175,VALID,0,
2008-08-05, 01:19:01,VALID,916.671,VALID,0,VALID,100,VALID,0,VALID,20.1393,VALID,169,VALID,0,
2008-08-05, 01:20:01,VALID,916.669,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0847,VALID,140,VALID,0.571801,
2008-08-05, 01:21:01,VALID,916.682,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.023,VALID,140,VALID,0.558398,
2008-08-05, 01:22:01,VALID,916.704,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9287,VALID,140,VALID,0.772461,
2008-08-05, 01:23:01,VALID,916.705,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8575,VALID,140,VALID,0.636533,
2008-08-05, 01:24:01,VALID,916.712,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7405,VALID,140,VALID,0,
2008-08-05, 01:25:00,VALID,916.721,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6881,VALID,92,VALID,0,
2008-08-05, 01:26:00,VALID,916.729,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.715,VALID,84,VALID,0.631722,
2008-08-05, 01:27:00,VALID,916.739,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7994,VALID,83,VALID,0.700977,
2008-08-05, 01:28:00,VALID,916.72,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9002,VALID,83,VALID,0.324123,
2008-08-05, 01:29:00,VALID,916.72,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9806,VALID,83,VALID,0.204215,
2008-08-05, 01:30:00,VALID,916.703,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0527,VALID,83,VALID,0.0104167,
2008-08-05, 01:31:00,VALID,916.676,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0657,VALID,83,VALID,0,
2008-08-05, 01:32:00,VALID,916.644,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.056,VALID,83,VALID,0,
2008-08-05, 01:33:00,VALID,916.609,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0462,VALID,83,VALID,0,
2008-08-05, 01:34:00,VALID,916.58,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.052,VALID,83,VALID,0,
2008-08-05, 01:35:00,VALID,916.532,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0193,VALID,83,VALID,0,
2008-08-05, 01:36:00,VALID,916.524,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9773,VALID,83,VALID,0,
2008-08-05, 01:37:00,VALID,916.488,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9614,VALID,83,VALID,0,
2008-08-05, 01:38:00,VALID,916.472,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9579,VALID,83,VALID,0,
2008-08-05, 01:39:00,VALID,916.467,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.007,VALID,83,VALID,0,
2008-08-05, 01:40:00,VALID,916.457,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0455,VALID,83,VALID,0,
2008-08-05, 01:41:00,VALID,916.466,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0357,VALID,83,VALID,0,
2008-08-05, 01:42:00,VALID,916.464,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9574,VALID,83,VALID,0,
2008-08-05, 01:43:00,VALID,916.449,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9576,VALID,83,VALID,0.0254836,
2008-08-05, 01:44:00,VALID,916.452,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9768,VALID,83,VALID,0,
2008-08-05, 01:45:00,VALID,916.45,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0193,VALID,83,VALID,0,
2008-08-05, 01:46:00,VALID,916.434,VALID,0,VALID,100,VALID,0,VALID,20.0482,VALID,83,VALID,0,
2008-08-05, 01:47:00,VALID,916.425,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0904,VALID,83,VALID,0,
2008-08-05, 01:48:00,VALID,916.425,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1036,VALID,83,VALID,0,
2008-08-05, 01:49:00,VALID,916.41,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1101,VALID,83,VALID,0,
2008-08-05, 01:50:00,VALID,916.394,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1468,VALID,83,VALID,0,
2008-08-05, 01:51:00,VALID,916.374,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1663,VALID,83,VALID,0,
2008-08-05, 01:52:00,VALID,916.365,VALID,0,VALID,100,VALID,-0.118866,VALID,20.1573,VALID,83,VALID,0,
2008-08-05, 01:53:00,VALID,916.364,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1276,VALID,83,VALID,0,
2008-08-05, 01:54:00,VALID,916.348,VALID,0,VALID,100,VALID,-0.118866,VALID,20.1274,VALID,83,VALID,0,
2008-08-05, 01:55:00,VALID,916.333,VALID,0,VALID,100,VALID,-0.135847,VALID,20.1211,VALID,83,VALID,0,
2008-08-05, 01:56:00,VALID,916.323,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1309,VALID,83,VALID,0,
2008-08-05, 01:57:00,VALID,916.307,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1249,VALID,83,VALID,0,
2008-08-05, 01:58:00,VALID,916.304,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1211,VALID,83,VALID,0,
2008-08-05, 01:59:00,VALID,916.297,VALID,0,VALID,100,VALID,-0.118866,VALID,20.0829,VALID,83,VALID,0,
2008-08-05, 02:00:00,VALID,916.296,VALID,0,VALID,100,VALID,-0.118866,VALID,20.0435,VALID,83,VALID,0,
2008-08-05, 02:01:00,VALID,916.28,VALID,0,VALID,100,VALID,-0.118866,VALID,20.037,VALID,83,VALID,0,
2008-08-05, 02:02:00,VALID,916.271,VALID,0,VALID,100,VALID,-0.135847,VALID,20.0565,VALID,83,VALID,0,
2008-08-05, 02:03:00,VALID,916.275,VALID,0,VALID,100,VALID,-0.118866,VALID,20.0692,VALID,83,VALID,0,
2008-08-05, 02:04:00,VALID,916.273,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0655,VALID,83,VALID,0,
2008-08-05, 02:05:00,VALID,916.28,VALID,0,VALID,100,VALID,0,VALID,20.0482,VALID,83,VALID,0,
2008-08-05, 02:06:00,VALID,916.271,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0322,VALID,83,VALID,0,
2008-08-05, 02:07:00,VALID,916.248,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0223,VALID,83,VALID,0,
2008-08-05, 02:08:00,VALID,916.234,VALID,0,VALID,100,VALID,0,VALID,20.0158,VALID,83,VALID,0,
2008-08-05, 02:09:00,VALID,916.221,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0163,VALID,83,VALID,0,
2008-08-05, 02:10:00,VALID,916.216,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9968,VALID,83,VALID,0,
2008-08-05, 02:11:00,VALID,916.203,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9773,VALID,83,VALID,0,
2008-08-05, 02:12:00,VALID,916.184,VALID,0,VALID,100,VALID,0,VALID,19.9476,VALID,83,VALID,0,
2008-08-05, 02:13:00,VALID,916.188,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9382,VALID,83,VALID,0.224144,
2008-08-05, 02:14:00,VALID,916.192,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9089,VALID,83,VALID,0.101744,
2008-08-05, 02:15:00,VALID,916.19,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8992,VALID,83,VALID,0,
2008-08-05, 02:16:00,VALID,916.199,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8925,VALID,83,VALID,0,
2008-08-05, 02:17:00,VALID,916.177,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8827,VALID,83,VALID,0,
2008-08-05, 02:18:00,VALID,916.162,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8957,VALID,83,VALID,0,
2008-08-05, 02:19:00,VALID,916.159,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8962,VALID,83,VALID,0.0621449,
2008-08-05, 02:20:00,VALID,916.157,VALID,0,VALID,100,VALID,-0.135847,VALID,19.858,VALID,83,VALID,0.688772,
2008-08-05, 02:21:00,VALID,916.163,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7834,VALID,83,VALID,0.813715,
2008-08-05, 02:22:00,VALID,916.153,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7639,VALID,83,VALID,0.975109,
2008-08-05, 02:23:00,VALID,916.155,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7999,VALID,81,VALID,0.75017,
2008-08-05, 02:24:00,VALID,916.156,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8031,VALID,79,VALID,0.0904796,
2008-08-05, 02:25:00,VALID,916.147,VALID,0,VALID,100,VALID,-0.135847,VALID,19.8194,VALID,71,VALID,0.0704901,
2008-08-05, 02:26:00,VALID,916.148,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8186,VALID,20,VALID,0.605035,
2008-08-05, 02:27:00,VALID,916.157,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8388,VALID,15,VALID,0.553977,
2008-08-05, 02:28:00,VALID,916.149,VALID,0,VALID,100,VALID,-0.118866,VALID,19.8421,VALID,11,VALID,0.755327,
2008-08-05, 02:29:00,VALID,916.124,VALID,0,VALID,100,VALID,-0.118866,VALID,19.8615,VALID,347,VALID,0.824128,
2008-08-05, 02:30:00,VALID,916.117,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8808,VALID,337,VALID,0.273074,
2008-08-05, 02:31:00,VALID,916.11,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.907,VALID,326,VALID,0.0822088,
2008-08-05, 02:32:00,VALID,916.1,VALID,0,VALID,100,VALID,-0.135847,VALID,19.9302,VALID,325,VALID,0,
2008-08-05, 02:33:00,VALID,916.1,VALID,0,VALID,100,VALID,-0.135847,VALID,19.9556,VALID,330,VALID,0,
2008-08-05, 02:34:00,VALID,916.104,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9641,VALID,331,VALID,0,
2008-08-05, 02:35:00,VALID,916.115,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9606,VALID,337,VALID,0.382622,
2008-08-05, 02:36:00,VALID,916.115,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9676,VALID,6,VALID,0.040968,
2008-08-05, 02:37:00,VALID,916.119,VALID,0,VALID,100,VALID,0,VALID,19.9703,VALID,359,VALID,0.553163,
2008-08-05, 02:38:00,VALID,916.118,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9576,VALID,9,VALID,0.950521,
2008-08-05, 02:39:00,VALID,916.107,VALID,0,VALID,100,VALID,0,VALID,19.9476,VALID,19,VALID,0.807813,
2008-08-05, 02:40:00,VALID,916.088,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9446,VALID,51,VALID,0.732515,
2008-08-05, 02:41:00,VALID,916.085,VALID,0,VALID,100,VALID,0,VALID,19.9476,VALID,45,VALID,0.705305,
2008-08-05, 02:42:00,VALID,916.088,VALID,0,VALID,100,VALID,0,VALID,19.9574,VALID,35,VALID,0.099564,
2008-08-05, 02:43:00,VALID,916.102,VALID,0,VALID,100,VALID,0,VALID,19.9766,VALID,358,VALID,0.500186,
2008-08-05, 02:44:00,VALID,916.112,VALID,0,VALID,100,VALID,0,VALID,19.9731,VALID,345,VALID,0.00644531,
2008-08-05, 02:45:00,VALID,916.124,VALID,0,VALID,100,VALID,0,VALID,19.9766,VALID,345,VALID,0,
2008-08-05, 02:46:00,VALID,916.141,VALID,0,VALID,100,VALID,0,VALID,19.9766,VALID,345,VALID,0,
2008-08-05, 02:47:00,VALID,916.155,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.996,VALID,345,VALID,0,
2008-08-05, 02:48:00,VALID,916.153,VALID,0,VALID,100,VALID,0,VALID,19.9995,VALID,345,VALID,0,
2008-08-05, 02:49:00,VALID,916.169,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9798,VALID,345,VALID,0,
2008-08-05, 02:50:00,VALID,916.159,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0028,VALID,345,VALID,0,
2008-08-05, 02:51:00,VALID,916.157,VALID,0,VALID,100,VALID,0,VALID,20.0055,VALID,345,VALID,0,
2008-08-05, 02:52:00,VALID,916.142,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9928,VALID,345,VALID,0,
2008-08-05, 02:53:00,VALID,916.135,VALID,0,VALID,100,VALID,0,VALID,20.0123,VALID,345,VALID,0,
2008-08-05, 02:54:00,VALID,916.119,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0185,VALID,345,VALID,0,
2008-08-05, 02:55:00,VALID,916.104,VALID,0,VALID,100,VALID,0,VALID,20.0185,VALID,17,VALID,0.299293,
2008-08-05, 02:56:00,VALID,916.102,VALID,0,VALID,100,VALID,0,VALID,20.0482,VALID,25,VALID,0.456101,
2008-08-05, 02:57:00,VALID,916.097,VALID,0,VALID,100,VALID,0,VALID,20.0612,VALID,23,VALID,0.50343,
2008-08-05, 02:58:00,VALID,916.085,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0352,VALID,20,VALID,0.0564631,
2008-08-05, 02:59:00,VALID,916.086,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.045,VALID,20,VALID,0.0361328,
2008-08-05, 03:00:00,VALID,916.072,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.032,VALID,20,VALID,0,
2008-08-05, 03:01:00,VALID,916.066,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.029,VALID,40,VALID,0,
2008-08-05, 03:02:00,VALID,916.063,VALID,0,VALID,100,VALID,0,VALID,20.0128,VALID,41,VALID,0.112153,
2008-08-05, 03:03:00,VALID,916.058,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0093,VALID,41,VALID,0.603795,
2008-08-05, 03:04:00,VALID,916.044,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9771,VALID,41,VALID,0.397166,
2008-08-05, 03:05:00,VALID,916.049,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9684,VALID,38,VALID,0.147866,
2008-08-05, 03:06:00,VALID,916.071,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9973,VALID,37,VALID,0,
2008-08-05, 03:07:00,VALID,916.067,VALID,0,VALID,100,VALID,-0.118866,VALID,19.9778,VALID,37,VALID,0,
2008-08-05, 03:08:00,VALID,916.075,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9781,VALID,37,VALID,0,
2008-08-05, 03:09:00,VALID,916.064,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9749,VALID,37,VALID,0,
2008-08-05, 03:10:00,VALID,916.051,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9611,VALID,37,VALID,0,
2008-08-05, 03:11:00,VALID,916.04,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9976,VALID,37,VALID,0,
2008-08-05, 03:12:00,VALID,916.034,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0265,VALID,37,VALID,0,
2008-08-05, 03:13:00,VALID,916.024,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0138,VALID,24,VALID,0,
2008-08-05, 03:14:00,VALID,916.034,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0076,VALID,22,VALID,0,
2008-08-05, 03:15:00,VALID,916.037,VALID,0,VALID,100,VALID,-0.101885,VALID,20.023,VALID,23,VALID,0,
2008-08-05, 03:16:00,VALID,916.05,VALID,0,VALID,100,VALID,-0.118866,VALID,20.0397,VALID,39,VALID,0,
2008-08-05, 03:17:00,VALID,916.046,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0138,VALID,39,VALID,0,
2008-08-05, 03:18:00,VALID,916.034,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9808,VALID,39,VALID,0,
2008-08-05, 03:19:00,VALID,916.021,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9971,VALID,39,VALID,0,
2008-08-05, 03:20:00,VALID,916.004,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9891,VALID,39,VALID,0,
2008-08-05, 03:21:00,VALID,915.99,VALID,0,VALID,100,VALID,0.0509425,VALID,19.9826,VALID,39,VALID,0,
2008-08-05, 03:22:00,VALID,915.978,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9758,VALID,39,VALID,0,
2008-08-05, 03:23:00,VALID,915.973,VALID,0,VALID,100,VALID,0,VALID,19.9893,VALID,77,VALID,0,
2008-08-05, 03:24:00,VALID,915.975,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9731,VALID,131,VALID,0,
2008-08-05, 03:25:00,VALID,915.99,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9561,VALID,149,VALID,0.711301,
2008-08-05, 03:26:00,VALID,916.008,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9471,VALID,153,VALID,0.864583,
2008-08-05, 03:27:00,VALID,916.003,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9406,VALID,151,VALID,1.05697,
2008-08-05, 03:28:00,VALID,916.021,VALID,0,VALID,100,VALID,0,VALID,19.9342,VALID,157,VALID,0.928622,
2008-08-05, 03:29:00,VALID,916.014,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9409,VALID,163,VALID,0.852865,
2008-08-05, 03:30:00,VALID,916.017,VALID,0,VALID,100,VALID,0,VALID,19.9312,VALID,164,VALID,1.17441,
2008-08-05, 03:31:00,VALID,916.003,VALID,0,VALID,100,VALID,0,VALID,19.9114,VALID,164,VALID,0.361421,
2008-08-05, 03:32:00,VALID,916.001,VALID,0,VALID,100,VALID,0,VALID,19.9179,VALID,175,VALID,0.781771,
2008-08-05, 03:33:00,VALID,915.991,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9047,VALID,156,VALID,0.614025,
2008-08-05, 03:34:00,VALID,915.989,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.899,VALID,145,VALID,0.77439,
2008-08-05, 03:35:00,VALID,915.973,VALID,0,VALID,100,VALID,0,VALID,19.8852,VALID,141,VALID,0.788672,
2008-08-05, 03:36:00,VALID,915.964,VALID,0,VALID,100,VALID,0,VALID,19.879,VALID,134,VALID,1.08043,
2008-08-05, 03:37:00,VALID,915.936,VALID,0,VALID,100,VALID,0,VALID,19.8728,VALID,132,VALID,0.502734,
2008-08-05, 03:38:00,VALID,915.918,VALID,0,VALID,100,VALID,0,VALID,19.8663,VALID,114,VALID,0.386446,
2008-08-05, 03:39:00,VALID,915.885,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8533,VALID,96,VALID,0,
2008-08-05, 03:40:00,VALID,915.882,VALID,0,VALID,100,VALID,0,VALID,19.8368,VALID,87,VALID,0,
2008-08-05, 03:41:00,VALID,915.88,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8373,VALID,91,VALID,0.287574,
2008-08-05, 03:42:00,VALID,915.867,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8308,VALID,129,VALID,0.961483,
2008-08-05, 03:43:00,VALID,915.852,VALID,0,VALID,100,VALID,0.0339617,VALID,19.8208,VALID,137,VALID,0.849306,
2008-08-05, 03:44:00,VALID,915.837,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8171,VALID,141,VALID,1.1224,
2008-08-05, 03:45:00,VALID,915.824,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8208,VALID,159,VALID,0.401972,
2008-08-05, 03:46:00,VALID,915.807,VALID,0,VALID,100,VALID,0,VALID,19.8079,VALID,144,VALID,0.165334,
2008-08-05, 03:47:00,VALID,915.807,VALID,0,VALID,100,VALID,0,VALID,19.7916,VALID,129,VALID,0.0730469,