2010/05/02, +9, 136.10,  34.85, 385
00:00:00,  973.9,    7.0,   84.4,   -0.09,    0.35,    0.0, -999.0
00:00:05,  974.0,    7.0,   84.6,   -0.03,    0.29,    0.0, -999.0
00:00:10,  973.9,    7.0,   84.2,   -0.02,    0.25,    0.0, -999.0
00:00:15,  974.0,    7.0,   84.5,   -0.01,    0.29,    0.0, -999.0
00:00:20,  973.9,    7.0,   84.2,   -0.01,    0.46,    0.0, -999.0
00:00:25,  973.9,    7.0,   84.3,   -0.01,    0.43,    0.0, -999.0
00:00:30,  974.0,    7.1,   84.3,   -0.00,    0.28,    0.0, -999.0
00:00:35,  973.9,    7.1,   84.3,   -0.00,    0.26,    0.0, -999.0
00:00:40,  974.0,    7.1,   84.6,    0.01,    0.32,    0.0, -999.0
00:00:45,  973.9,    7.1,   84.1,   -0.01,    0.29,    0.0, -999.0
00:00:50,  973.9,    7.1,   84.3,   -0.00,    0.24,    0.0, -999.0
00:00:55,  973.9,    7.1,   84.3,   -0.01,    0.29,    0.0, -999.0
00:01:00,  973.9,    7.1,   84.3,   -0.00,    0.08,    0.0, -999.0
00:01:05,  973.9,    7.1,   84.3,   -0.00,    0.05,    0.0, -999.0
00:01:10,  973.9,    7.1,   84.4,   -0.06,    0.29,    0.0, -999.0
00:01:15,  974.0,    7.1,   84.5,   -0.00,    0.03,    0.0, -999.0
00:01:20,  974.0,    7.1,   83.9,   -0.01,    0.09,    0.0, -999.0
00:01:25,  973.9,    7.1,   84.2,   -0.00,    0.26,    0.0, -999.0
00:01:30,  973.9,    7.1,   84.1,    0.02,    0.29,    0.0, -999.0
00:01:35,  973.9,    7.1,   84.4,    0.06,    0.27,    0.0, -999.0
00:01:40,  973.9,    7.1,   84.4,    0.12,    0.43,    0.0, -999.0
00:01:45,  973.9,    7.1,   84.4,    0.12,    0.44,    0.0, -999.0
00:01:50,  973.9,    7.1,   84.3,    0.08,    0.44,    0.0, -999.0
00:01:55,  974.0,    7.1,   83.8,    0.18,    0.45,    0.0, -999.0
00:02:00,  974.0,    7.1,   84.2,    0.12,    0.40,    0.0, -999.0
00:02:05,  973.9,    7.1,   84.2,    0.13,    0.42,    0.0, -999.0
00:02:10,  973.9,    7.0,   84.2,    0.15,    0.49,    0.0, -999.0
00:02:15,  974.0,    7.0,   84.1,    0.15,    0.40,    0.0, -999.0
00:02:20,  974.0,    7.0,   84.2,    0.09,    0.35,    0.0, -999.0
00:02:25,  973.9,    7.0,   83.9,    0.03,    0.22,    0.0, -999.0
00:02:30,  974.0,    7.0,   84.1,    0.06,    0.40,    0.0, -999.0
00:02:35,  973.9,    7.0,   84.2,    0.01,    0.37,    0.0, -999.0
00:02:40,  973.9,    7.0,   84.5,   -0.01,    0.29,    0.0, -999.0
00:02:45,  974.0,    7.0,   84.1,    0.18,    0.42,    0.0, -999.0
00:02:50,  974.0,    7.0,   84.2,    0.06,    0.50,    0.0, -999.0
00:02:55,  973.9,    7.0,   84.3,   -0.00,    0.35,    0.0, -999.0
00:03:00,  974.0,    7.0,   84.2,   -0.08,    0.58,    0.0, -999.0
00:03:05,  974.0,    7.0,   84.2,    0.13,    0.43,    0.0, -999.0
00:03:10,  973.9,    7.0,   84.2,   -0.18,    0.47,    0.0, -999.0
00:03:15,  974.0,    7.0,   84.2,    0.01,    0.31,    0.0, -999.0
00:03:20,  974.0,    7.0,   84.0,   -0.10,    0.29,    0.0, -999.0
00:03:25,  974.0,    7.0,   84.0,   -0.01,    0.30,    0.0, -999.0
00:03:30,  973.9,    7.0,   84.4,    0.01,    0.29,    0.0, -999.0
00:03:35,  973.9,    7.0,   84.3,    0.02,    0.43,    0.0, -999.0
00:03:40,  974.0,    7.0,   84.4,   -0.00,    0.48,    0.0, -999.0
00:03:45,  973.9,    7.0,   84.1,    0.15,    0.43,    0.0, -999.0
00:03:50,  974.0,    7.0,   84.1,   -0.01,    0.49,    0.0, -999.0
00:03:55,  974.0,    7.0,   84.2,    0.03,    0.37,    0.0, -999.0
00:04:00,  973.9,    7.0,   84.3,   -0.03,    0.31,    0.0, -999.0
00:04:05,  974.0,    7.0,   84.2,   -0.01,    0.46,    0.0, -999.0
00:04:10,  974.0,    7.0,   83.9,    0.03,    0.29,    0.0, -999.0
00:04:15,  974.0,    7.0,   83.9,    0.07,    0.31,    0.0, -999.0
00:04:20,  973.9,    7.0,   84.2,    0.05,    0.24,    0.0, -999.0
00:04:25,  974.0,    7.0,   84.1,    0.03,    0.26,    0.0, -999.0
00:04:30,  973.9,    7.0,   84.0,    0.00,    0.01,    0.0, -999.0
00:04:35,  973.9,    7.0,   84.2,    0.02,    0.29,    0.0, -999.0
00:04:40,  973.9,    7.0,   84.0,    0.00,    0.02,    0.0, -999.0
00:04:45,  974.0,    7.0,   84.0,    0.02,    0.23,    0.0, -999.0
00:04:50,  974.0,    7.0,   84.2,    0.05,    0.46,    0.0, -999.0
00:04:55,  973.9,    7.0,   84.2,    0.05,    0.33,    0.0, -999.0
00:05:00,  974.0,    7.0,   84.2,    0.07,    0.29,    0.0, -999.0
00:05:05,  974.0,    7.0,   84.4,    0.04,    0.27,    0.0, -999.0
00:05:10,  973.9,    7.0,   84.2,    0.07,    0.31,    0.0, -999.0
00:05:15,  974.0,    7.0,   84.2,    0.01,    0.30,    0.0, -999.0
00:05:20,  974.0,    7.0,   84.1,   -0.00,    0.30,    0.0, -999.0
00:05:25,  974.0,    7.0,   84.1,   -0.00,    0.27,    0.0, -999.0
00:05:30,  973.9,    7.0,   84.1,    0.01,    0.27,    0.0, -999.0
00:05:35,  974.0,    6.9,   84.2,    0.04,    0.52,    0.0, -999.0
00:05:40,  973.9,    6.9,   84.1,    0.02,    0.30,    0.0, -999.0
00:05:45,  973.9,    7.0,   83.9,   -0.01,    0.49,    0.0, -999.0
00:05:50,  974.0,    7.0,   84.0,   -0.00,    0.26,    0.0, -999.0
00:05:55,  973.9,    7.0,   84.3,   -0.02,    0.29,    0.0, -999.0
00:06:00,  973.9,    7.0,   84.5,   -0.06,    0.29,    0.0, -999.0
00:06:05,  973.9,    7.0,   84.2,   -0.09,    0.27,    0.0, -999.0
00:06:10,  974.0,    7.0,   84.4,   -0.07,    0.22,    0.0, -999.0
00:06:15,  973.9,    7.0,   84.1,   -0.14,    0.24,    0.0, -999.0
00:06:20,  974.0,    7.0,   84.3,   -0.14,    0.24,    0.0, -999.0
00:06:25,  974.0,    7.0,   84.3,   -0.16,    0.26,    0.0, -999.0
00:06:30,  974.0,    7.0,   84.3,   -0.13,    0.24,    0.0, -999.0
00:06:35,  974.0,    7.0,   84.4,   -0.09,    0.24,    0.0, -999.0
00:06:40,  973.9,    7.0,   84.2,   -0.00,    0.00,    0.0, -999.0
00:06:45,  973.9,    7.0,   84.2,   -0.12,    0.26,    0.0, -999.0
00:06:50,  974.0,    7.0,   84.3,   -0.05,    0.08,    0.0, -999.0
00:06:55,  973.9,    7.0,   84.2,   -0.16,    0.25,    0.0, -999.0
00:07:00,  973.9,    7.0,   84.4,   -0.16,    0.25,    0.0, -999.0
00:07:05,  974.0,    7.0,   84.4,   -0.16,    0.25,    0.0, -999.0
00:07:10,  973.9,    7.0,   84.3,   -0.15,    0.27,    0.0, -999.0
00:07:15,  974.0,    7.0,   84.1,   -0.11,    0.23,    0.0, -999.0
00:07:20,  973.9,    7.0,   84.2,   -0.11,    0.23,    0.0, -999.0
00:07:25,  974.0,    7.0,   84.3,   -0.03,    0.07,    0.0, -999.0
00:07:30,  974.0,    7.0,   84.2,   -0.02,    0.08,    0.0, -999.0
00:07:35,  973.9,    7.0,   84.1,   -0.01,    0.05,    0.0, -999.0
00:07:40,  973.9,    6.9,   84.0,   -0.00,    0.02,    0.0, -999.0
00:07:45,  973.9,    6.9,   84.2,   -0.02,    0.25,    0.0, -999.0
00:07:50,  973.9,    6.9,   84.2,   -0.00,    0.03,    0.0, -999.0
00:07:55,  973.9,    6.9,   84.5,   -0.00,    0.00,    0.0, -999.0
00:08:00,  974.0,    6.9,   84.1,   -0.00,    0.04,    0.0, -999.0
00:08:05,  973.9,    6.9,   84.6,   -0.00,    0.00,    0.0, -999.0
00:08:10,  973.9,    6.9,   84.0,   -0.01,    0.29,    0.0, -999.0
00:08:15,  973.9,    6.9,   84.1,   -0.01,    0.32,    0.0, -999.0
00:08:20,  973.9,    6.9,   84.0,    0.01,    0.33,    0.0, -999.0
00:08:25,  973.9,    6.9,   84.7,    0.01,    0.30,    0.0, -999.0
00:08:30,  973.9,    6.9,   84.1,    0.02,    0.45,    0.0, -999.0
00:08:35,  973.9,    6.9,   83.9,    0.02,    0.29,    0.0, -999.0
00:08:40,  973.9,    6.9,   84.2,   -0.00,    0.29,    0.0, -999.0
00:08:45,  973.9,    6.9,   84.0,   -0.00,    0.27,    0.0, -999.0
00:08:50,  973.9,    6.9,   84.1,    0.01,    0.29,    0.0, -999.0
00:08:55,  973.9,    6.9,   84.2,    0.06,    0.34,    0.0, -999.0
00:09:00,  973.9,    6.9,   84.1,    0.08,    0.36,    0.0, -999.0
00:09:05,  973.9,    6.9,   84.2,    0.05,    0.30,    0.0, -999.0
00:09:10,  973.9,    6.9,   84.1,    0.08,    0.32,    0.0, -999.0
00:09:15,  973.9,    6.9,   84.3,    0.11,    0.47,    0.0, -999.0
00:09:20,  973.9,    6.9,   84.2,    0.11,    0.35,    0.0, -999.0
00:09:25,  973.9,    6.9,   84.0,    0.24,    0.42,    0.0, -999.0
00:09:30,  973.9,    6.9,   84.0,    0.22,    0.44,    0.0, -999.0
00:09:35,  973.9,    6.9,   84.1,    0.21,    0.24,    0.0, -999.0
00:09:40,  973.9,    6.9,   84.1,    0.26,    0.36,    0.0, -999.0
00:09:45,  973.9,    6.9,   84.0,    0.11,    0.25,    0.0, -999.0
00:09:50,  973.9,    6.9,   84.1,    0.13,    0.32,    0.0, -999.0
00:09:55,  973.9,    6.9,   84.1,    0.07,    0.28,    0.0, -999.0
00:10:00,  973.9,    7.0,   84.1,    0.24,    0.40,    0.0, -999.0
00:10:05,  973.9,    7.0,   84.0,    0.10,    0.40,    0.0, -999.0
00:10:10,  973.9,    7.0,   84.3,    0.25,    0.88,    0.0, -999.0
00:10:15,  973.9,    7.0,   83.9,    0.25,    0.94,    0.0, -999.0
00:10:20,  973.9,    7.0,   84.1,    0.12,    0.78,    0.0, -999.0
00:10:25,  973.9,    7.0,   83.7,    0.18,    0.77,    0.0, -999.0
00:10:30,  973.9,    7.0,   84.0,    0.33,    0.91,    0.0, -999.0
00:10:35,  973.9,    7.0,   83.8,    0.29,    1.02,    0.0, -999.0
00:10:40,  973.9,    7.0,   83.9,    0.23,    0.91,    0.0, -999.0
00:10:45,  973.9,    7.0,   83.9,   -0.01,    0.75,    0.0, -999.0
00:10:50,  973.9,    7.0,   83.9,    0.03,    0.77,    0.0, -999.0
00:10:55,  973.9,    7.0,   84.0,    0.21,    0.92,    0.0, -999.0
00:11:00,  973.9,    7.0,   83.6,    0.19,    1.18,    0.0, -999.0
00:11:05,  973.9,    7.0,   84.0,    0.13,    1.24,    0.0, -999.0
00:11:10,  973.9,    7.0,   83.8,    0.13,    1.25,    0.0, -999.0
00:11:15,  973.9,    7.0,   83.7,    0.15,    1.47,    0.0, -999.0
00:11:20,  974.0,    7.0,   83.8,    0.51,    1.40,    0.0, -999.0
00:11:25,  973.9,    7.0,   83.9,    0.30,    1.18,    0.0, -999.0
00:11:30,  973.9,    7.0,   83.7,    0.47,    1.17,    0.0, -999.0
00:11:35,  973.9,    7.0,   83.9,    0.13,    1.27,    0.0, -999.0
00:11:40,  974.0,    7.0,   83.5,    0.33,    1.34,    0.0, -999.0
00:11:45,  973.9,    7.0,   83.5,    0.26,    1.23,    0.0, -999.0
00:11:50,  973.9,    7.0,   83.6,    0.05,    0.89,    0.0, -999.0
00:11:55,  974.0,    7.0,   83.9,    0.04,    0.81,    0.0, -999.0
00:12:00,  974.0,    7.0,   83.6,   -0.07,    0.94,    0.0, -999.0
00:12:05,  974.0,    7.0,   83.6,    0.10,    0.92,    0.0, -999.0
00:12:10,  973.9,    7.0,   83.7,    0.43,    1.41,    0.0, -999.0
00:12:15,  973.9,    7.0,   83.5,    0.17,    1.42,    0.0, -999.0
00:12:20,  973.9,    7.0,   83.3,    0.32,    0.89,    0.0, -999.0
00:12:25,  973.9,    7.0,   83.6,   -0.58,    0.54,    0.0, -999.0
00:12:30,  974.0,    7.0,   83.5,   -0.04,    0.45,    0.0, -999.0
00:12:35,  973.9,    7.0,   83.4,    0.03,    0.73,    0.0, -999.0
00:12:40,  973.9,    7.0,   83.5,   -0.00,    1.23,    0.0, -999.0
00:12:45,  973.9,    7.0,   83.4,    0.58,    0.52,    0.0, -999.0
00:12:50,  973.9,    7.0,   83.3,    0.24,    0.59,    0.0, -999.0
00:12:55,  973.9,    7.0,   83.4,   -0.21,    0.44,    0.0, -999.0
00:13:00,  973.9,    7.0,   83.1,    0.46,    0.64,    0.0, -999.0
00:13:05,  973.9,    7.0,   83.1,    0.26,    1.20,    0.0, -999.0
00:13:10,  973.9,    7.0,   83.6,    0.27,    1.19,    0.0, -999.0
00:13:15,  973.9,    7.0,   83.6,    0.12,    0.94,    0.0, -999.0
00:13:20,  974.0,    7.0,   83.4,   -0.02,    0.94,    0.0, -999.0
00:13:25,  973.9,    7.1,   83.3,    0.20,    1.23,    0.0, -999.0
00:13:30,  974.0,    7.1,   83.1,    0.26,    1.24,    0.0, -999.0
00:13:35,  974.0,    7.1,   83.3,   -0.00,    1.24,    0.0, -999.0
00:13:40,  973.9,    7.1,   83.3,    0.30,    1.21,    0.0, -999.0
00:13:45,  973.9,    7.1,   83.5,    0.04,    1.09,    0.0, -999.0
00:13:50,  973.9,    7.1,   83.4,    0.16,    0.77,    0.0, -999.0
00:13:55,  974.0,    7.1,   83.2,    0.13,    0.61,    0.0, -999.0
00:14:00,  974.0,    7.1,   83.3,   -0.15,    0.47,    0.0, -999.0
00:14:05,  974.0,    7.1,   82.9,    0.06,    0.53,    0.0, -999.0
00:14:10,  974.0,    7.1,   83.0,   -0.00,    0.78,    0.0, -999.0
00:14:15,  974.0,    7.1,   83.0,   -0.05,    0.35,    0.0, -999.0
00:14:20,  974.0,    7.1,   83.1,   -0.12,    0.48,    0.0, -999.0
00:14:25,  974.0,    7.1,   83.0,   -0.01,    0.48,    0.0, -999.0
00:14:30,  974.0,    7.1,   83.3,    0.04,    0.48,    0.0, -999.0
00:14:35,  974.0,    7.1,   83.1,   -0.10,    0.47,    0.0, -999.0
00:14:40,  973.9,    7.1,   83.0,   -0.13,    0.32,    0.0, -999.0
00:14:45,  974.0,    7.1,   83.1,   -0.06,    0.23,    0.0, -999.0
00:14:50,  973.9,    7.1,   83.0,   -0.18,    0.36,    0.0, -999.0
00:14:55,  974.0,    7.1,   83.0,   -0.18,    0.48,    0.0, -999.0
00:15:00,  973.9,    7.1,   82.8,   -0.14,    0.26,    0.0, -999.0
00:15:05,  974.0,    7.1,   82.8,   -0.21,    0.40,    0.0, -999.0
00:15:10,  973.9,    7.1,   82.9,   -0.24,    0.39,    0.0, -999.0
00:15:15,  974.0,    7.1,   82.7,   -0.24,    0.43,    0.0, -999.0
00:15:20,  974.0,    7.1,   82.7,   -0.25,    0.40,    0.0, -999.0
00:15:25,  973.9,    7.1,   82.8,   -0.28,    0.44,    0.0, -999.0
00:15:30,  974.0,    7.1,   82.6,   -0.31,    0.39,    0.0, -999.0
00:15:35,  974.0,    7.1,   82.6,   -0.28,    0.40,    0.0, -999.0
00:15:40,  973.9,    7.1,   82.9,   -0.17,    0.28,    0.0, -999.0
00:15:45,  973.9,    7.1,   82.7,   -0.15,    0.28,    0.0, -999.0
00:15:50,  974.0,    7.1,   82.7,   -0.13,    0.23,    0.0, -999.0
00:15:55,  974.0,    7.1,   82.7,   -0.22,    0.35,    0.0, -999.0
00:16:00,  974.0,    7.1,   82.7,   -0.19,    0.32,    0.0, -999.0
00:16:05,  973.9,    7.1,   82.7,   -0.23,    0.44,    0.0, -999.0
00:16:10,  974.0,    7.1,   82.7,   -0.24,    0.40,    0.0, -999.0
00:16:15,  974.0,    7.1,   82.7,   -0.28,    0.45,    0.0, -999.0
00:16:20,  973.9,    7.1,   82.5,   -0.16,    0.26,    0.0, -999.0
00:16:25,  974.0,    7.0,   82.8,   -0.23,    0.36,    0.0, -999.0
00:16:30,  973.9,    7.1,   82.5,   -0.19,    0.31,    0.0, -999.0
00:16:35,  974.0,    7.0,   82.6,   -0.12,    0.21,    0.0, -999.0
00:16:40,  974.0,    7.0,   82.6,   -0.17,    0.25,    0.0, -999.0
00:16:45,  974.0,    7.0,   82.6,   -0.11,    0.28,    0.0, -999.0
00:16:50,  974.0,    7.0,   82.6,   -0.24,    0.38,    0.0, -999.0
00:16:55,  974.0,    7.0,   82.3,   -0.13,    0.22,    0.0, -999.0
00:17:00,  974.0,    7.1,   82.5,   -0.17,    0.28,    0.0, -999.0
00:17:05,  973.9,    7.0,   82.5,   -0.18,    0.30,    0.0, -999.0
00:17:10,  974.0,    7.0,   82.4,   -0.06,    0.24,    0.0, -999.0
00:17:15,  974.0,    7.0,   82.4,   -0.06,    0.31,    0.0, -999.0
00:17:20,  974.0,    7.0,   82.2,   -0.08,    0.24,    0.0, -999.0
00:17:25,  974.0,    7.0,   82.4,   -0.05,    0.09,    0.0, -999.0
00:17:30,  974.0,    7.0,   82.4,   -0.04,    0.06,    0.0, -999.0
00:17:35,  974.0,    7.0,   82.4,   -0.00,    0.00,    0.0, -999.0
00:17:40,  974.0,    7.0,   82.8,   -0.00,    0.01,    0.0, -999.0
00:17:45,  974.0,    7.0,   82.5,   -0.04,    0.06,    0.0, -999.0
00:17:50,  974.0,    7.0,   82.3,   -0.01,    0.03,    0.0, -999.0
00:17:55,  974.0,    7.0,   82.7,   -0.01,    0.03,    0.0, -999.0
00:18:00,  973.9,    7.0,   82.4,   -0.11,    0.27,    0.0, -999.0
00:18:05,  973.9,    7.0,   82.4,   -0.16,    0.27,    0.0, -999.0
00:18:10,  974.0,    7.0,   82.5,   -0.02,    0.02,    0.0, -999.0
00:18:15,  973.9,    7.0,   82.6,    0.00,    0.01,    0.0, -999.0
00:18:20,  973.9,    7.0,   82.4,    0.00,    0.00,    0.0, -999.0
00:18:25,  973.9,    7.0,   82.2,   -0.04,    0.30,    0.0, -999.0
00:18:30,  973.9,    7.0,   82.3,   -0.03,    0.25,    0.0, -999.0
00:18:35,  974.0,    7.0,   82.3,    0.10,    0.33,    0.0, -999.0
00:18:40,  974.0,    7.0,   82.3,   -0.09,    0.33,    0.0, -999.0
00:18:45,  973.9,    7.0,   82.5,    0.07,    0.29,    0.0, -999.0
00:18:50,  973.9,    7.0,   82.4,   -0.00,    0.02,    0.0, -999.0
00:18:55,  973.9,    7.0,   82.1,    0.01,    0.03,    0.0, -999.0
00:19:00,  974.0,    7.0,   82.6,    0.05,    0.33,    0.0, -999.0
00:19:05,  974.0,    7.0,   82.4,    0.23,    0.34,    0.0, -999.0
00:19:10,  974.0,    7.0,   82.2,    0.08,    0.25,    0.0, -999.0
00:19:15,  974.0,    7.0,   82.5,    0.09,    0.27,    0.0, -999.0
00:19:20,  974.0,    7.0,   82.2,   -0.00,    0.00,    0.0, -999.0
00:19:25,  973.9,    7.0,   82.5,   -0.00,    0.00,    0.0, -999.0
00:19:30,  974.0,    7.0,   82.2,   -0.01,    0.03,    0.0, -999.0
00:19:35,  974.0,    7.0,   82.4,   -0.00,    0.00,    0.0, -999.0
00:19:40,  974.0,    7.0,   82.3,    0.00,    0.00,    0.0, -999.0
00:19:45,  974.0,    7.0,   82.3,    0.00,    0.00,    0.0, -999.0
00:19:50,  973.9,    7.0,   82.4,    0.00,    0.00,    0.0, -999.0
00:19:55,  973.9,    7.0,   81.9,   -0.00,    0.01,    0.0, -999.0
00:20:00,  974.0,    7.0,   82.3,   -0.00,    0.00,    0.0, -999.0
00:20:05,  974.0,    7.0,   82.2,   -0.00,    0.01,    0.0, -999.0
00:20:10,  974.0,    7.0,   82.1,   -0.00,    0.00,    0.0, -999.0
00:20:15,  974.0,    7.0,   82.0,   -0.00,    0.00,    0.0, -999.0
00:20:20,  973.9,    7.0,   82.2,   -0.00,    0.01,    0.0, -999.0
00:20:25,  973.9,    7.0,   82.1,   -0.00,    0.00,    0.0, -999.0
00:20:30,  973.9,    7.0,   82.3,   -0.00,    0.00,    0.0, -999.0
00:20:35,  973.9,    7.0,   82.1,   -0.01,    0.01,    0.0, -999.0
00:20:40,  974.0,    7.0,   82.1,   -0.00,    0.00,    0.0, -999.0
00:20:45,  974.0,    7.0,   82.2,   -0.00,    0.00,    0.0, -999.0
00:20:50,  973.9,    7.0,   82.0,   -0.00,    0.00,    0.0, -999.0
00:20:55,  973.9,    7.0,   82.2,   -0.00,    0.00,    0.0, -999.0
00:21:00,  974.0,    7.0,   82.1,   -0.00,    0.00,    0.0, -999.0
00:21:05,  974.0,    7.0,   82.1,   -0.03,    0.04,    0.0, -999.0
00:21:10,  973.9,    7.0,   82.1,   -0.00,    0.00,    0.0, -999.0
00:21:15,  973.9,    7.0,   82.0,   -0.00,    0.00,    0.0, -999.0
00:21:20,  974.0,    7.0,   81.9,   -0.04,    0.04,    0.0, -999.0
00:21:25,  974.0,    7.0,   82.1,   -0.03,    0.03,    0.0, -999.0
00:21:30,  973.9,    7.0,   82.1,   -0.00,    0.00,    0.0, -999.0
00:21:35,  973.9,    7.0,   82.0,   -0.00,    0.00,    0.0, -999.0
00:21:40,  973.9,    7.0,   82.1,   -0.00,    0.00,    0.0, -999.0
00:21:45,  973.9,    7.0,   82.0,   -0.03,    0.04,    0.0, -999.0
00:21:50,  973.9,    7.0,   81.9,   -0.00,    0.00,    0.0, -999.0
00:21:55,  973.9,    7.0,   82.1,   -0.01,    0.02,    0.0, -999.0
00:22:00,  974.0,    7.0,   82.0,   -0.01,    0.01,    0.0, -999.0
00:22:05,  973.9,    7.0,   81.9,   -0.00,    0.00,    0.0, -999.0
00:22:10,  973.9,    7.0,   82.0,   -0.03,    0.05,    0.0, -999.0
00:22:15,  973.9,    7.0,   81.8,   -0.02,    0.04,    0.0, -999.0
00:22:20,  973.9,    7.0,   82.0,   -0.00,    0.00,    0.0, -999.0
00:22:25,  974.0,    7.0,   81.9,   -0.02,    0.28,    0.0, -999.0
00:22:30,  973.9,    7.0,   82.0,   -0.00,    0.00,    0.0, -999.0
00:22:35,  973.9,    7.0,   81.8,   -0.05,    0.23,    0.0, -999.0
00:22:40,  974.0,    7.0,   81.9,   -0.06,    0.25,    0.0, -999.0
00:22:45,  973.9,    7.0,   81.9,   -0.10,    0.28,    0.0, -999.0
00:22:50,  973.9,    7.0,   81.9,   -0.10,    0.22,    0.0, -999.0
00:22:55,  973.9,    7.0,   82.0,   -0.00,    0.00,    0.0, -999.0
00:23:00,  973.9,    7.0,   82.0,   -0.03,    0.29,    0.0, -999.0
00:23:05,  973.9,    7.0,   82.0,   -0.09,    0.27,    0.0, -999.0
00:23:10,  973.9,    7.0,   81.8,   -0.18,    0.24,    0.0, -999.0
00:23:15,  973.9,    7.0,   81.9,   -0.02,    0.03,    0.0, -999.0
00:23:20,  973.9,    7.0,   81.7,   -0.00,    0.00,    0.0, -999.0
00:23:25,  973.9,    7.0,   81.9,   -0.08,    0.06,    0.0, -999.0
00:23:30,  973.9,    7.0,   82.0,   -0.21,    0.18,    0.0, -999.0
00:23:35,  973.9,    7.0,   82.0,   -0.00,    0.00,    0.0, -999.0
00:23:40,  973.9,    7.0,   81.7,   -0.16,    0.18,    0.0, -999.0
00:23:45,  973.9,    7.0,   81.9,   -0.18,    0.20,    0.0, -999.0
00:23:50,  973.9,    7.0,   81.8,   -0.21,    0.18,    0.0, -999.0
00:23:55,  973.9,    7.0,   82.1,   -0.22,    0.17,    0.0, -999.0
00:24:00,  973.9,    7.0,   81.9,   -0.00,    0.00,    0.0, -999.0
00:24:05,  973.9,    7.0,   82.0,   -0.26,    0.20,    0.0, -999.0
00:24:10,  973.9,    7.0,   82.0,   -0.03,    0.03,    0.0, -999.0
00:24:15,  973.9,    7.0,   82.0,   -0.00,    0.00,    0.0, -999.0
00:24:20,  973.9,    7.0,   81.5,   -0.00,    0.00,    0.0, -999.0
00:24:25,  973.9,    7.0,   81.9,   -0.05,    0.04,    0.0, -999.0
00:24:30,  974.0,    7.0,   81.7,   -0.09,    0.06,    0.0, -999.0
00:24:35,  973.9,    7.0,   81.8,   -0.01,    0.01,    0.0, -999.0
00:24:40,  973.9,    7.0,   82.0,   -0.00,    0.00,    0.0, -999.0
00:24:45,  973.9,    7.0,   81.7,   -0.00,    0.00,    0.0, -999.0
00:24:50,  973.9,    7.0,   81.8,   -0.00,    0.00,    0.0, -999.0
00:24:55,  973.9,    7.0,   81.8,   -0.00,    0.00,    0.0, -999.0
00:25:00,  973.9,    7.0,   81.7,   -0.00,    0.00,    0.0, -999.0
00:25:05,  973.9,    7.0,   82.0,   -0.18,    0.18,    0.0, -999.0
00:25:10,  973.9,    7.0,   81.7,   -0.00,    0.00,    0.0, -999.0
00:25:15,  973.9,    7.0,   81.9,   -0.00,    0.00,    0.0, -999.0
00:25:20,  974.0,    7.0,   81.7,   -0.00,    0.00,    0.0, -999.0
00:25:25,  973.9,    7.0,   81.6,   -0.00,    0.00,    0.0, -999.0
00:25:30,  974.0,    7.0,   81.8,   -0.00,    0.00,    0.0, -999.0
00:25:35,  973.9,    7.0,   81.7,    0.00,    0.00,    0.0, -999.0
00:25:40,  973.9,    7.0,   81.7,    0.00,    0.01,    0.0, -999.0
00:25:45,  973.9,    7.0,   81.8,   -0.00,    0.00,    0.0, -999.0
00:25:50,  973.9,    7.0,   81.4,   -0.00,    0.00,    0.0, -999.0
00:25:55,  973.9,    7.0,   81.8,   -0.01,    0.02,    0.0, -999.0
00:26:00,  973.9,    7.0,   81.8,   -0.03,    0.04,    0.0, -999.0
00:26:05,  973.8,    7.0,   81.6,   -0.00,    0.00,    0.0, -999.0
00:26:10,  973.9,    7.0,   81.6,   -0.00,    0.01,    0.0, -999.0
00:26:15,  974.0,    7.0,   81.7,   -0.01,    0.06,    0.0, -999.0
00:26:20,  973.9,    7.0,   81.5,    0.03,    0.09,    0.0, -999.0
00:26:25,  973.9,    7.0,   81.6,    0.00,    0.00,    0.0, -999.0
00:26:30,  973.9,    7.0,   81.6,    0.01,    0.02,    0.0, -999.0
00:26:35,  973.9,    7.0,   81.5,    0.00,    0.00,    0.0, -999.0
00:26:40,  973.9,    7.0,   81.6,    0.00,    0.02,    0.0, -999.0
00:26:45,  973.9,    7.0,   81.5,    0.00,    0.01,    0.0, -999.0
00:26:50,  973.9,    7.0,   81.5,    0.00,    0.00,    0.0, -999.0
00:26:55,  973.9,    7.0,   81.7,    0.00,    0.00,    0.0, -999.0
00:27:00,  973.9,    7.0,   81.5,    0.03,    0.04,    0.0, -999.0
00:27:05,  973.9,    7.0,   81.5,    0.00,    0.00,    0.0, -999.0
00:27:10,  973.9,    7.0,   81.6,    0.01,    0.01,    0.0, -999.0
00:27:15,  973.9,    7.0,   81.7,    0.03,    0.03,    0.0, -999.0
00:27:20,  973.9,    7.0,   81.5,    0.00,    0.00,    0.0, -999.0
00:27:25,  973.9,    7.0,   81.4,    0.03,    0.02,    0.0, -999.0
00:27:30,  973.9,    7.1,   81.5,    0.00,    0.00,    0.0, -999.0
00:27:35,  973.9,    7.0,   81.3,    0.00,    0.00,    0.0, -999.0
00:27:40,  973.9,    7.0,   81.3,    0.00,    0.00,    0.0, -999.0
00:27:45,  973.9,    7.1,   81.6,    0.01,    0.01,    0.0, -999.0
00:27:50,  973.9,    7.1,   81.5,    0.00,    0.00,    0.0, -999.0
00:27:55,  974.0,    7.1,   81.4,    0.00,    0.00,    0.0, -999.0
00:28:00,  973.9,    7.1,   81.6,    0.01,    0.01,    0.0, -999.0
00:28:05,  973.9,    7.1,   81.2,    0.00,    0.00,    0.0, -999.0
00:28:10,  974.0,    7.1,   81.1,    0.01,    0.01,    0.0, -999.0
00:28:15,  973.9,    7.1,   81.3,    0.00,    0.00,    0.0, -999.0
00:28:20,  973.9,    7.1,   81.3,    0.00,    0.00,    0.0, -999.0
00:28:25,  973.9,    7.1,   81.2,    0.01,    0.02,    0.0, -999.0
00:28:30,  973.9,    7.1,   81.4,    0.00,    0.00,    0.0, -999.0
00:28:35,  973.9,    7.1,   81.3,    0.01,    0.02,    0.0, -999.0
00:28:40,  973.9,    7.1,   81.3,    0.00,    0.00,    0.0, -999.0
00:28:45,  973.9,    7.1,   81.2,    0.01,    0.01,    0.0, -999.0
00:28:50,  973.9,    7.1,   81.1,    0.01,    0.01,    0.0, -999.0
00:28:55,  973.9,    7.1,   81.0,    0.00,    0.00,    0.0, -999.0
00:29:00,  974.0,    7.1,   81.1,    0.00,    0.00,    0.0, -999.0
00:29:05,  973.9,    7.1,   81.2,    0.00,    0.00,    0.0, -999.0
00:29:10,  973.9,    7.1,   81.1,    0.00,    0.00,    0.0, -999.0
00:29:15,  973.9,    7.1,   81.1,    0.07,    0.04,    0.0, -999.0
00:29:20,  973.9,    7.1,   81.4,    0.00,    0.00,    0.0, -999.0
00:29:25,  973.9,    7.1,   81.0,    0.00,   -0.00,    0.0, -999.0
00:29:30,  973.9,    7.1,   80.8,    0.00,   -0.00,    0.0, -999.0
00:29:35,  973.9,    7.1,   81.1,    0.03,   -0.01,    0.0, -999.0
00:29:40,  973.9,    7.1,   81.1,    0.00,   -0.00,    0.0, -999.0