1996/06/03, +9, 136.10,  34.85, 385
00:00:02,  969.4,   16.8,   98.1,   -1.98,   -0.21,    0.0, -999.0
00:00:07,  969.4,   16.8,   98.0,   -1.80,   -0.03,    0.0, -999.0
00:00:12,  969.5,   16.8,   98.0,   -1.58,    0.36,    0.0, -999.0
00:00:17,  969.4,   16.8,   98.1,   -1.74,    0.28,    0.0, -999.0
00:00:22,  969.5,   16.8,   98.1,   -1.90,   -0.51,    0.0, -999.0
00:00:27,  969.5,   16.9,   98.1,   -1.38,   -0.17,    0.0, -999.0
00:00:32,  969.4,   16.9,   98.0,   -1.50,    0.32,    0.0, -999.0
00:00:37,  969.4,   16.9,   98.0,   -1.49,    0.08,    0.0, -999.0
00:00:42,  969.4,   16.9,   98.1,   -1.09,    0.17,    0.0, -999.0
00:00:47,  969.4,   16.9,   98.0,   -0.98,    0.09,    0.0, -999.0
00:00:52,  969.4,   16.9,   98.0,   -0.97,   -0.03,    0.0, -999.0
00:00:57,  969.4,   16.9,   98.1,   -1.09,   -0.11,    0.0, -999.0
00:01:02,  969.5,   16.9,   98.0,   -1.19,    0.19,    0.0, -999.0
00:01:07,  969.4,   16.9,   97.9,   -0.97,    0.22,    0.0, -999.0
00:01:12,  969.5,   16.9,   97.9,   -0.84,    0.59,    0.0, -999.0
00:01:17,  969.4,   16.9,   97.9,   -1.17,    0.71,    0.0, -999.0
00:01:22,  969.4,   16.9,   97.8,   -1.16,   -0.31,    0.0, -999.0
00:01:27,  969.4,   16.9,   97.8,   -0.83,    0.03,    0.0, -999.0
00:01:32,  969.4,   16.9,   97.8,   -0.60,   -0.21,    0.0, -999.0
00:01:37,  969.5,   16.9,   97.7,   -0.60,   -0.29,    0.0, -999.0
00:01:42,  969.4,   16.9,   97.7,   -0.58,   -0.47,    0.0, -999.0
00:01:47,  969.5,   16.9,   97.8,   -0.59,   -0.48,    0.0, -999.0
00:01:52,  969.4,   16.9,   97.7,   -0.68,   -0.57,    0.0, -999.0
00:01:57,  969.5,   16.9,   97.7,   -0.70,   -0.51,    0.0, -999.0
00:02:02,  969.5,   16.9,   97.7,   -0.62,   -0.62,    0.0, -999.0
00:02:07,  969.4,   16.9,   97.7,   -0.53,   -0.55,    0.0, -999.0
00:02:12,  969.5,   16.9,   97.7,   -0.40,   -0.61,    0.0, -999.0
00:02:17,  969.4,   16.9,   97.7,   -0.58,   -0.51,    0.0, -999.0
00:02:22,  969.4,   16.9,   97.7,   -0.56,   -0.49,    0.0, -999.0
00:02:27,  969.5,   16.9,   97.7,   -0.66,   -0.46,    0.0, -999.0
00:02:32,  969.4,   16.9,   97.7,   -0.55,   -0.48,    0.0, -999.0
00:02:37,  969.5,   16.9,   97.7,   -0.73,   -0.34,    0.0, -999.0
00:02:42,  969.5,   16.9,   97.7,   -0.88,   -0.27,    0.0, -999.0
00:02:47,  969.5,   16.9,   97.7,   -0.96,    0.02,    0.0, -999.0
00:02:52,  969.5,   16.9,   97.7,   -1.03,    0.16,    0.0, -999.0
00:02:57,  969.5,   16.9,   97.7,   -0.82,    0.01,    0.0, -999.0
00:03:02,  969.5,   16.9,   97.7,   -0.79,   -0.10,    0.0, -999.0
00:03:07,  969.5,   16.9,   97.7,   -0.71,   -0.24,    0.0, -999.0
00:03:12,  969.5,   16.9,   97.8,   -0.67,   -0.22,    0.0, -999.0
00:03:17,  969.5,   16.9,   97.7,   -0.82,   -0.14,    0.0, -999.0
00:03:22,  969.5,   16.9,   97.7,   -0.82,   -0.09,    0.0, -999.0
00:03:27,  969.5,   16.9,   97.7,   -0.62,   -0.21,    0.0, -999.0
00:03:32,  969.5,   16.9,   97.7,   -0.57,   -0.61,    0.0, -999.0
00:03:37,  969.5,   16.9,   97.7,   -0.80,   -0.89,    0.0, -999.0
00:03:42,  969.5,   16.9,   97.7,   -0.63,   -1.41,    0.0, -999.0
00:03:47,  969.5,   16.9,   97.8,   -0.74,   -1.59,    0.0, -999.0
00:03:52,  969.4,   16.9,   97.8,   -1.19,   -0.69,    0.0, -999.0
00:03:57,  969.5,   16.9,   97.7,   -1.12,   -0.94,    0.0, -999.0
00:04:02,  969.5,   16.9,   97.8,   -1.10,   -0.96,    0.0, -999.0
00:04:07,  969.5,   16.9,   97.7,   -0.93,   -0.73,    0.0, -999.0
00:04:12,  969.5,   16.9,   97.8,   -0.86,   -0.58,    0.0, -999.0
00:04:17,  969.5,   16.9,   97.7,   -0.85,   -0.36,    0.0, -999.0
00:04:22,  969.5,   16.9,   97.8,   -1.18,   -0.45,    0.0, -999.0
00:04:27,  969.5,   16.9,   97.9,   -1.33,   -0.62,    0.0, -999.0
00:04:32,  969.5,   16.9,   97.8,   -1.23,   -0.99,    0.0, -999.0
00:04:37,  969.4,   16.9,   97.9,   -1.21,   -1.30,    0.0, -999.0
00:04:42,  969.5,   16.9,   97.8,   -1.09,   -1.06,    0.0, -999.0
00:04:47,  969.4,   16.9,   97.8,   -1.08,   -0.67,    0.0, -999.0
00:04:52,  969.5,   16.9,   97.8,   -0.64,   -0.66,    0.0, -999.0
00:04:57,  969.5,   16.9,   97.8,   -0.74,   -0.74,    0.0, -999.0
00:05:02,  969.5,   16.9,   97.8,   -1.07,   -0.62,    0.0, -999.0
00:05:07,  969.5,   17.0,   97.9,   -1.17,   -0.70,    0.0, -999.0
00:05:12,  969.5,   17.0,   97.8,   -1.19,   -0.80,    0.0, -999.0
00:05:17,  969.5,   17.0,   97.9,   -1.02,   -0.71,    0.0, -999.0
00:05:22,  969.5,   17.0,   97.9,   -0.92,   -0.53,    0.0, -999.0
00:05:27,  969.4,   17.0,   97.9,   -0.68,   -0.36,    0.0, -999.0
00:05:32,  969.5,   17.0,   97.8,   -0.57,   -0.08,    0.0, -999.0
00:05:37,  969.4,   17.0,   97.9,   -0.63,    0.07,    0.0, -999.0
00:05:42,  969.5,   17.0,   97.9,   -0.58,   -0.28,    0.0, -999.0
00:05:47,  969.5,   17.0,   97.9,   -0.46,   -0.37,    0.0, -999.0
00:05:52,  969.4,   17.0,   97.8,   -0.54,   -0.42,    0.0, -999.0
00:05:57,  969.5,   17.0,   97.9,   -0.72,   -0.65,    0.0, -999.0
00:06:02,  969.5,   17.0,   97.9,   -0.68,   -0.68,    0.0, -999.0
00:06:07,  969.5,   17.0,   97.8,   -0.65,   -0.70,    0.0, -999.0
00:06:12,  969.5,   17.0,   97.8,   -0.93,   -0.73,    0.0, -999.0
00:06:17,  969.5,   17.0,   97.8,   -1.04,   -0.73,    0.0, -999.0
00:06:22,  969.5,   16.9,   97.7,   -0.90,   -0.90,    0.0, -999.0
00:06:27,  969.5,   16.9,   97.8,   -0.93,   -0.93,    0.0, -999.0
00:06:32,  969.5,   16.9,   97.8,   -0.80,   -0.92,    0.0, -999.0
00:06:37,  969.5,   16.9,   97.8,   -0.77,   -1.06,    0.0, -999.0
00:06:42,  969.5,   16.9,   97.8,   -0.95,   -1.17,    0.0, -999.0
00:06:47,  969.5,   16.9,   97.8,   -1.17,   -1.21,    0.0, -999.0
00:06:52,  969.5,   16.9,   97.8,   -1.30,   -1.05,    0.0, -999.0
00:06:57,  969.5,   17.0,   97.8,   -1.22,   -0.85,    0.0, -999.0
00:07:02,  969.5,   17.0,   97.8,   -0.87,   -1.25,    0.0, -999.0
00:07:07,  969.5,   17.0,   97.8,   -0.90,   -1.33,    0.0, -999.0
00:07:12,  969.5,   17.0,   97.9,   -0.86,   -1.27,    0.0, -999.0
00:07:17,  969.5,   17.0,   97.8,   -0.90,   -1.29,    0.0, -999.0
00:07:22,  969.4,   17.0,   97.9,   -0.78,   -1.20,    0.0, -999.0
00:07:27,  969.5,   17.0,   97.8,   -0.67,   -1.17,    0.0, -999.0
00:07:32,  969.4,   17.0,   97.9,   -1.06,   -1.22,    0.0, -999.0
00:07:37,  969.4,   17.0,   97.9,   -1.22,   -1.10,    0.0, -999.0
00:07:42,  969.5,   17.0,   97.9,   -1.10,   -1.03,    0.0, -999.0
00:07:47,  969.5,   17.0,   97.9,   -1.13,   -0.89,    0.0, -999.0
00:07:52,  969.5,   17.0,   97.9,   -1.04,   -1.04,    0.0, -999.0
00:07:57,  969.5,   17.0,   97.9,   -1.18,   -0.79,    0.0, -999.0
00:08:02,  969.4,   17.0,   97.9,   -1.20,   -0.59,    0.0, -999.0
00:08:07,  969.5,   17.0,   98.0,   -0.90,   -0.73,    0.0, -999.0
00:08:12,  969.4,   17.0,   97.9,   -0.98,   -0.76,    0.0, -999.0
00:08:17,  969.5,   17.0,   97.9,   -1.00,   -1.15,    0.0, -999.0
00:08:22,  969.5,   17.0,   97.9,   -0.93,   -0.63,    0.0, -999.0
00:08:27,  969.5,   17.0,   97.9,   -0.85,   -0.88,    0.0, -999.0
00:08:32,  969.5,   17.0,   97.9,   -1.02,   -0.82,    0.0, -999.0
00:08:37,  969.5,   17.0,   97.8,   -1.05,   -0.82,    0.0, -999.0
00:08:42,  969.5,   17.0,   97.9,   -0.97,   -0.94,    0.0, -999.0
00:08:47,  969.5,   17.0,   97.9,   -1.01,   -0.88,    0.0, -999.0
00:08:52,  969.5,   17.0,   97.9,   -0.99,   -0.55,    0.0, -999.0
00:08:57,  969.4,   17.0,   97.9,   -0.95,   -0.33,    0.0, -999.0
00:09:02,  969.5,   17.0,   97.9,   -1.06,   -0.49,    0.0, -999.0
00:09:07,  969.5,   17.0,   97.9,   -0.99,   -0.75,    0.0, -999.0
00:09:12,  969.5,   17.0,   97.9,   -1.07,   -0.59,    0.0, -999.0
00:09:17,  969.5,   17.0,   97.9,   -1.03,   -0.29,    0.0, -999.0
00:09:22,  969.5,   17.0,   97.9,   -1.12,   -0.04,    0.0, -999.0
00:09:27,  969.5,   17.0,   97.9,   -1.09,    0.02,    0.0, -999.0
00:09:32,  969.4,   17.0,   97.9,   -1.09,    0.04,    0.0, -999.0
00:09:37,  969.4,   17.0,   97.8,   -0.92,    0.10,    0.0, -999.0
00:09:42,  969.4,   17.0,   97.8,   -0.74,    0.03,    0.0, -999.0
00:09:47,  969.5,   17.0,   97.8,   -0.51,   -0.51,    0.0, -999.0
00:09:52,  969.4,   17.0,   97.8,   -0.76,   -0.44,    0.0, -999.0
00:09:57,  969.5,   17.0,   97.8,   -1.01,   -0.39,    0.0, -999.0
00:10:02,  969.4,   17.0,   97.8,   -0.56,   -0.62,    0.0, -999.0
00:10:07,  969.4,   17.0,   97.8,   -0.41,   -0.64,    0.0, -999.0
00:10:12,  969.5,   17.0,   97.8,   -0.41,   -0.78,    0.0, -999.0
00:10:17,  969.4,   17.0,   97.8,   -0.67,   -0.80,    0.0, -999.0
00:10:22,  969.4,   17.0,   97.8,   -1.22,   -0.85,    0.0, -999.0
00:10:27,  969.4,   17.0,   97.8,   -1.11,   -0.59,    0.0, -999.0
00:10:32,  969.4,   17.0,   97.8,   -1.10,   -0.46,    0.0, -999.0
00:10:37,  969.4,   17.0,   97.8,   -0.99,   -0.72,    0.0, -999.0
00:10:42,  969.4,   17.0,   97.7,   -1.02,   -0.77,    0.0, -999.0
00:10:47,  969.5,   17.0,   97.7,   -1.12,   -0.98,    0.0, -999.0
00:10:52,  969.4,   17.0,   97.7,   -1.26,   -0.99,    0.0, -999.0
00:10:57,  969.4,   17.0,   97.8,   -1.13,   -0.88,    0.0, -999.0
00:11:02,  969.4,   17.0,   97.7,   -1.08,   -1.00,    0.0, -999.0
00:11:07,  969.4,   17.0,   97.7,   -0.91,   -1.01,    0.0, -999.0
00:11:12,  969.4,   17.0,   97.7,   -0.81,   -1.08,    0.0, -999.0
00:11:17,  969.4,   17.0,   97.7,   -0.85,   -0.97,    0.0, -999.0
00:11:22,  969.4,   17.0,   97.6,   -0.80,   -0.89,    0.0, -999.0
00:11:27,  969.4,   17.0,   97.5,   -0.96,   -0.65,    0.0, -999.0
00:11:32,  969.4,   17.0,   97.6,   -0.89,   -0.41,    0.0, -999.0
00:11:37,  969.4,   17.0,   97.6,   -0.94,   -0.54,    0.0, -999.0
00:11:42,  969.4,   17.0,   97.6,   -0.35,   -1.00,    0.0, -999.0
00:11:47,  969.4,   17.0,   97.6,   -0.49,   -1.06,    0.0, -999.0
00:11:52,  969.4,   17.0,   97.6,   -0.80,   -1.28,    0.0, -999.0
00:11:57,  969.4,   17.0,   97.6,   -1.14,   -1.26,    0.0, -999.0
00:12:02,  969.4,   17.0,   97.6,   -1.32,   -0.83,    0.0, -999.0
00:12:07,  969.4,   17.0,   97.6,   -1.65,   -0.84,    0.0, -999.0
00:12:12,  969.4,   17.0,   97.6,   -1.66,   -0.96,    0.0, -999.0
00:12:17,  969.4,   17.0,   97.6,   -1.60,   -0.71,    0.0, -999.0
00:12:22,  969.4,   17.0,   97.6,   -1.37,   -0.79,    0.0, -999.0
00:12:27,  969.4,   17.0,   97.5,   -1.33,   -0.68,    0.0, -999.0
00:12:32,  969.4,   17.0,   97.6,   -1.51,   -0.52,    0.0, -999.0
00:12:37,  969.4,   17.0,   97.6,   -1.44,   -0.47,    0.0, -999.0
00:12:42,  969.4,   17.0,   97.6,   -1.59,   -0.37,    0.0, -999.0
00:12:47,  969.4,   17.0,   97.6,   -1.35,   -0.72,    0.0, -999.0
00:12:52,  969.4,   17.0,   97.5,   -1.02,   -0.80,    0.0, -999.0
00:12:57,  969.4,   17.0,   97.6,   -0.85,   -0.82,    0.0, -999.0
00:13:02,  969.4,   17.0,   97.6,   -0.97,   -0.58,    0.0, -999.0
00:13:07,  969.4,   17.0,   97.6,   -1.03,   -0.46,    0.0, -999.0
00:13:12,  969.4,   17.0,   97.6,   -0.80,   -0.67,    0.0, -999.0
00:13:17,  969.4,   17.0,   97.6,   -0.93,   -0.60,    0.0, -999.0
00:13:22,  969.4,   17.0,   97.6,   -0.77,   -0.65,    0.0, -999.0
00:13:27,  969.4,   17.0,   97.6,   -0.82,   -0.67,    0.0, -999.0
00:13:32,  969.4,   17.0,   97.7,   -1.04,   -0.73,    0.0, -999.0
00:13:37,  969.4,   17.0,   97.7,   -0.89,   -0.70,    0.0, -999.0
00:13:42,  969.4,   17.0,   97.7,   -0.85,   -0.82,    0.0, -999.0
00:13:47,  969.4,   17.0,   97.7,   -0.91,   -0.79,    0.0, -999.0
00:13:52,  969.4,   17.0,   97.7,   -1.01,   -0.79,    0.0, -999.0
00:13:57,  969.4,   17.0,   97.7,   -0.99,   -0.75,    0.0, -999.0
00:14:02,  969.4,   17.0,   97.6,   -1.07,   -0.84,    0.0, -999.0
00:14:07,  969.4,   17.0,   97.6,   -0.99,   -0.69,    0.0, -999.0
00:14:12,  969.4,   17.0,   97.6,   -0.87,   -0.52,    0.0, -999.0
00:14:17,  969.4,   17.0,   97.6,   -0.86,   -0.48,    0.0, -999.0
00:14:22,  969.4,   17.0,   97.6,   -0.80,   -0.41,    0.0, -999.0
00:14:27,  969.4,   16.9,   97.6,   -0.78,   -0.56,    0.0, -999.0
00:14:32,  969.4,   16.9,   97.6,   -0.95,   -0.64,    0.0, -999.0
00:14:37,  969.4,   16.9,   97.6,   -1.13,   -0.65,    0.0, -999.0
00:14:42,  969.4,   16.9,   97.5,   -1.39,   -0.40,    0.0, -999.0
00:14:47,  969.4,   16.9,   97.6,   -1.41,   -0.38,    0.0, -999.0
00:14:52,  969.4,   16.9,   97.5,   -1.22,   -0.42,    0.0, -999.0
00:14:57,  969.4,   16.9,   97.5,   -1.15,   -0.29,    0.0, -999.0
00:15:02,  969.4,   16.9,   97.5,   -1.20,   -0.30,    0.0, -999.0
00:15:07,  969.4,   16.9,   97.5,   -1.07,   -0.39,    0.0, -999.0
00:15:12,  969.4,   16.9,   97.5,   -0.97,   -0.49,    0.0, -999.0
00:15:17,  969.3,   16.9,   97.5,   -0.91,   -0.53,    0.0, -999.0
00:15:22,  969.4,   16.9,   97.6,   -1.12,   -0.32,    0.0, -999.0
00:15:27,  969.4,   16.9,   97.5,   -1.20,   -0.13,    0.0, -999.0
00:15:32,  969.4,   16.9,   97.5,   -1.15,   -0.06,    0.0, -999.0
00:15:37,  969.4,   16.9,   97.5,   -1.10,   -0.14,    0.0, -999.0
00:15:42,  969.4,   16.9,   97.5,   -0.98,   -0.19,    0.0, -999.0
00:15:47,  969.4,   16.9,   97.5,   -0.83,   -0.15,    0.0, -999.0
00:15:52,  969.4,   16.9,   97.5,   -0.72,   -0.19,    0.0, -999.0
00:15:57,  969.4,   16.9,   97.6,   -0.78,   -0.27,    0.0, -999.0
00:16:02,  969.4,   16.9,   97.6,   -0.80,   -0.21,    0.0, -999.0
00:16:07,  969.4,   16.9,   97.5,   -0.82,   -0.10,    0.0, -999.0
00:16:12,  969.4,   16.9,   97.5,   -0.81,   -0.22,    0.0, -999.0
00:16:17,  969.3,   16.9,   97.5,   -0.86,   -0.20,    0.0, -999.0
00:16:22,  969.4,   16.9,   97.6,   -0.82,   -0.23,    0.0, -999.0
00:16:27,  969.4,   16.9,   97.5,   -0.81,   -0.26,    0.0, -999.0
00:16:32,  969.4,   16.9,   97.6,   -0.75,   -0.23,    0.0, -999.0
00:16:37,  969.3,   16.9,   97.6,   -0.61,   -0.34,    0.0, -999.0
00:16:42,  969.4,   16.9,   97.5,   -0.50,   -0.42,    0.0, -999.0
00:16:47,  969.4,   16.9,   97.5,   -0.44,   -0.37,    0.0, -999.0
00:16:52,  969.4,   16.9,   97.5,   -0.44,   -0.37,    0.0, -999.0
00:16:57,  969.4,   16.9,   97.6,   -0.58,   -0.36,    0.0, -999.0
00:17:02,  969.4,   16.9,   97.6,   -0.87,   -0.48,    0.0, -999.0
00:17:07,  969.4,   16.9,   97.6,   -0.89,   -0.41,    0.0, -999.0
00:17:12,  969.3,   16.9,   97.6,   -0.71,   -0.46,    0.0, -999.0
00:17:17,  969.4,   16.9,   97.6,   -0.52,   -0.38,    0.0, -999.0
00:17:22,  969.4,   16.9,   97.6,   -0.41,   -0.30,    0.0, -999.0
00:17:27,  969.4,   16.9,   97.6,   -0.33,   -0.24,    0.0, -999.0
00:17:32,  969.3,   16.9,   97.6,   -0.37,   -0.27,    0.0, -999.0
00:17:37,  969.3,   17.0,   97.6,   -0.54,   -0.39,    0.0, -999.0
00:17:42,  969.3,   17.0,   97.6,   -0.55,   -0.38,    0.0, -999.0
00:17:47,  969.3,   16.9,   97.6,   -0.58,   -0.36,    0.0, -999.0
00:17:52,  969.3,   16.9,   97.6,   -0.51,   -0.24,    0.0, -999.0
00:17:57,  969.4,   16.9,   97.6,   -0.38,   -0.29,    0.0, -999.0
00:18:02,  969.4,   16.9,   97.5,   -0.31,   -0.25,    0.0, -999.0
00:18:07,  969.3,   16.9,   97.6,   -0.40,   -0.31,    0.0, -999.0
00:18:12,  969.3,   16.9,   97.5,   -0.58,   -0.19,    0.0, -999.0
00:18:17,  969.3,   16.9,   97.6,   -0.70,   -0.15,    0.0, -999.0
00:18:22,  969.4,   16.9,   97.6,   -0.72,   -0.09,    0.0, -999.0
00:18:27,  969.4,   16.9,   97.6,   -0.71,   -0.11,    0.0, -999.0
00:18:32,  969.4,   16.9,   97.6,   -0.66,   -0.32,    0.0, -999.0
00:18:37,  969.4,   16.9,   97.6,   -0.57,   -0.34,    0.0, -999.0
00:18:42,  969.3,   16.9,   97.6,   -0.51,   -0.33,    0.0, -999.0
00:18:47,  969.4,   16.9,   97.6,   -0.43,   -0.29,    0.0, -999.0
00:18:52,  969.3,   16.9,   97.6,   -0.42,   -0.29,    0.0, -999.0
00:18:57,  969.3,   16.9,   97.6,   -0.51,   -0.30,    0.0, -999.0
00:19:02,  969.4,   16.9,   97.6,   -0.53,   -0.36,    0.0, -999.0
00:19:07,  969.4,   16.9,   97.6,   -0.63,   -0.38,    0.0, -999.0
00:19:12,  969.4,   16.9,   97.6,   -0.79,   -0.39,    0.0, -999.0
00:19:17,  969.4,   16.9,   97.7,   -0.66,   -0.28,    0.0, -999.0
00:19:22,  969.4,   16.9,   97.5,   -0.54,   -0.25,    0.0, -999.0
00:19:27,  969.3,   16.9,   97.6,   -0.55,   -0.43,    0.0, -999.0
00:19:32,  969.4,   16.9,   97.6,   -0.74,   -0.60,    0.0, -999.0
00:19:37,  969.4,   16.9,   97.6,   -0.83,   -0.61,    0.0, -999.0
00:19:42,  969.4,   16.9,   97.6,   -1.09,   -0.29,    0.0, -999.0
00:19:47,  969.4,   16.9,   97.6,   -0.93,   -0.34,    0.0, -999.0
00:19:52,  969.4,   17.0,   97.6,   -0.77,   -0.62,    0.0, -999.0
00:19:57,  969.3,   16.9,   97.6,   -0.74,   -0.56,    0.0, -999.0
00:20:02,  969.4,   16.9,   97.5,   -0.75,   -0.60,    0.0, -999.0
00:20:07,  969.4,   17.0,   97.6,   -0.75,   -0.61,    0.0, -999.0
00:20:12,  969.4,   17.0,   97.6,   -0.69,   -0.56,    0.0, -999.0
00:20:17,  969.4,   17.0,   97.6,   -0.68,   -0.55,    0.0, -999.0
00:20:22,  969.4,   17.0,   97.6,   -0.59,   -0.48,    0.0, -999.0
00:20:27,  969.4,   17.0,   97.6,   -0.65,   -0.21,    0.0, -999.0
00:20:32,  969.3,   17.0,   97.5,   -0.77,   -0.22,    0.0, -999.0
00:20:37,  969.4,   17.0,   97.5,   -0.73,   -0.41,    0.0, -999.0
00:20:42,  969.4,   17.0,   97.6,   -0.84,   -0.41,    0.0, -999.0
00:20:47,  969.4,   17.0,   97.6,   -0.88,   -0.41,    0.0, -999.0
00:20:52,  969.3,   17.0,   97.5,   -0.85,   -0.38,    0.0, -999.0
00:20:57,  969.3,   17.0,   97.5,   -0.86,   -0.33,    0.0, -999.0
00:21:02,  969.3,   17.0,   97.5,   -1.07,   -0.13,    0.0, -999.0
00:21:07,  969.4,   17.0,   97.6,   -0.99,   -0.12,    0.0, -999.0
00:21:12,  969.4,   17.0,   97.5,   -0.87,    0.03,    0.0, -999.0
00:21:17,  969.3,   17.0,   97.5,   -0.83,    0.12,    0.0, -999.0
00:21:22,  969.4,   17.0,   97.5,   -1.05,    0.02,    0.0, -999.0
00:21:27,  969.4,   17.0,   97.5,   -1.14,    0.06,    0.0, -999.0
00:21:32,  969.4,   17.0,   97.5,   -1.12,    0.30,    0.0, -999.0
00:21:37,  969.3,   17.0,   97.6,   -1.31,    0.05,    0.0, -999.0
00:21:42,  969.3,   17.0,   97.5,   -1.35,   -0.29,    0.0, -999.0
00:21:47,  969.4,   17.0,   97.5,   -1.38,   -0.40,    0.0, -999.0
00:21:52,  969.4,   17.0,   97.6,   -1.23,   -0.50,    0.0, -999.0
00:21:57,  969.4,   17.0,   97.6,   -1.15,   -0.27,    0.0, -999.0
00:22:02,  969.4,   17.0,   97.6,   -0.97,   -0.28,    0.0, -999.0
00:22:07,  969.4,   17.0,   97.6,   -1.00,   -0.36,    0.0, -999.0
00:22:12,  969.4,   17.0,   97.6,   -0.78,   -0.49,    0.0, -999.0
00:22:17,  969.4,   17.0,   97.7,   -0.73,   -0.42,    0.0, -999.0
00:22:22,  969.3,   17.0,   97.7,   -0.70,   -0.36,    0.0, -999.0
00:22:27,  969.4,   17.0,   97.6,   -0.81,   -0.08,    0.0, -999.0
00:22:32,  969.4,   17.0,   97.7,   -0.90,   -0.56,    0.0, -999.0
00:22:37,  969.4,   17.0,   97.6,   -0.92,   -0.43,    0.0, -999.0
00:22:42,  969.4,   17.0,   97.6,   -0.89,   -0.54,    0.0, -999.0
00:22:47,  969.3,   17.0,   97.6,   -0.96,   -0.56,    0.0, -999.0
00:22:52,  969.3,   17.0,   97.6,   -1.09,   -0.65,    0.0, -999.0
00:22:57,  969.4,   17.0,   97.6,   -1.16,   -0.23,    0.0, -999.0
00:23:02,  969.3,   17.0,   97.6,   -1.22,   -0.06,    0.0, -999.0
00:23:07,  969.3,   17.0,   97.6,   -0.91,   -0.19,    0.0, -999.0
00:23:12,  969.3,   17.0,   97.6,   -0.75,   -0.17,    0.0, -999.0
00:23:17,  969.3,   17.0,   97.5,   -0.83,   -0.27,    0.0, -999.0
00:23:22,  969.3,   17.0,   97.6,   -0.78,   -0.10,    0.0, -999.0
00:23:27,  969.4,   17.0,   97.5,   -0.99,   -0.02,    0.0, -999.0
00:23:32,  969.4,   17.0,   97.5,   -1.05,   -0.07,    0.0, -999.0
00:23:37,  969.3,   17.0,   97.5,   -1.02,    0.20,    0.0, -999.0
00:23:42,  969.4,   17.0,   97.5,   -0.86,    0.44,    0.0, -999.0
00:23:47,  969.3,   17.0,   97.4,   -0.72,    0.40,    0.0, -999.0
00:23:52,  969.3,   17.0,   97.4,   -0.80,    0.44,    0.0, -999.0
00:23:57,  969.4,   17.0,   97.5,   -0.78,    0.31,    0.0, -999.0
00:24:02,  969.3,   16.9,   97.5,   -1.04,    0.32,    0.0, -999.0
00:24:07,  969.3,   16.9,   97.5,   -1.05,    0.45,    0.0, -999.0
00:24:12,  969.4,   16.9,   97.4,   -1.17,    0.65,    0.0, -999.0
00:24:17,  969.3,   16.9,   97.4,   -0.93,    0.63,    0.0, -999.0
00:24:22,  969.3,   16.9,   97.4,   -0.95,    0.59,    0.0, -999.0
00:24:27,  969.3,   16.9,   97.4,   -1.12,    0.20,    0.0, -999.0
00:24:32,  969.3,   16.9,   97.4,   -1.06,    0.15,    0.0, -999.0
00:24:37,  969.3,   16.9,   97.5,   -1.10,    0.15,    0.0, -999.0
00:24:42,  969.3,   16.9,   97.4,   -1.03,    0.13,    0.0, -999.0
00:24:47,  969.3,   16.9,   97.4,   -0.92,    0.16,    0.0, -999.0
00:24:52,  969.3,   16.9,   97.4,   -0.93,    0.18,    0.0, -999.0
00:24:57,  969.3,   16.9,   97.5,   -1.02,    0.22,    0.0, -999.0
00:25:02,  969.3,   16.9,   97.5,   -0.89,    0.22,    0.0, -999.0
00:25:07,  969.3,   16.9,   97.5,   -0.69,    0.18,    0.0, -999.0
00:25:12,  969.3,   16.9,   97.5,   -0.59,    0.16,    0.0, -999.0
00:25:17,  969.3,   16.9,   97.5,   -0.52,    0.13,    0.0, -999.0
00:25:22,  969.3,   16.9,   97.5,   -0.56,    0.09,    0.0, -999.0
00:25:27,  969.3,   16.9,   97.4,   -0.60,    0.06,    0.0, -999.0
00:25:32,  969.3,   16.9,   97.6,   -0.68,    0.02,    0.0, -999.0
00:25:37,  969.3,   16.9,   97.5,   -0.82,   -0.04,    0.0, -999.0
00:25:42,  969.3,   16.9,   97.5,   -0.98,   -0.07,    0.0, -999.0
00:25:47,  969.3,   16.9,   97.5,   -0.97,   -0.05,    0.0, -999.0
00:25:52,  969.3,   16.9,   97.5,   -0.86,   -0.05,    0.0, -999.0
00:25:57,  969.3,   16.9,   97.5,   -0.73,   -0.01,    0.0, -999.0
00:26:02,  969.3,   16.9,   97.5,   -0.63,   -0.02,    0.0, -999.0
00:26:07,  969.3,   16.9,   97.5,   -0.59,    0.04,    0.0, -999.0
00:26:12,  969.3,   16.9,   97.5,   -0.57,    0.03,    0.0, -999.0
00:26:17,  969.3,   16.9,   97.5,   -0.58,   -0.00,    0.0, -999.0
00:26:22,  969.3,   16.9,   97.5,   -0.65,   -0.01,    0.0, -999.0
00:26:27,  969.3,   16.9,   97.5,   -0.74,    0.03,    0.0, -999.0
00:26:32,  969.3,   16.9,   97.6,   -0.77,   -0.00,    0.0, -999.0
00:26:37,  969.3,   16.9,   97.6,   -0.83,   -0.01,    0.0, -999.0
00:26:42,  969.3,   16.9,   97.5,   -0.90,   -0.06,    0.0, -999.0
00:26:47,  969.3,   16.9,   97.6,   -0.95,   -0.05,    0.0, -999.0
00:26:52,  969.3,   16.9,   97.5,   -1.00,    0.03,    0.0, -999.0
00:26:57,  969.3,   16.9,   97.6,   -1.00,    0.02,    0.0, -999.0
00:27:02,  969.3,   16.9,   97.5,   -0.97,   -0.03,    0.0, -999.0
00:27:07,  969.3,   16.9,   97.6,   -0.98,   -0.17,    0.0, -999.0
00:27:12,  969.3,   16.9,   97.6,   -0.84,   -0.43,    0.0, -999.0
00:27:17,  969.3,   16.9,   97.6,   -0.77,   -0.46,    0.0, -999.0
00:27:22,  969.2,   16.9,   97.6,   -0.78,   -0.39,    0.0, -999.0
00:27:27,  969.3,   16.9,   97.6,   -0.83,   -0.50,    0.0, -999.0
00:27:32,  969.3,   16.9,   97.6,   -0.84,   -0.32,    0.0, -999.0
00:27:37,  969.3,   16.9,   97.6,   -0.77,   -0.14,    0.0, -999.0
00:27:42,  969.3,   16.9,   97.6,   -0.66,   -0.35,    0.0, -999.0
00:27:47,  969.3,   16.9,   97.6,   -0.67,   -0.49,    0.0, -999.0
00:27:52,  969.3,   16.9,   97.7,   -0.61,   -0.42,    0.0, -999.0
00:27:57,  969.3,   16.9,   97.6,   -0.58,   -0.32,    0.0, -999.0
00:28:02,  969.3,   17.0,   97.6,   -0.57,   -0.10,    0.0, -999.0
00:28:07,  969.3,   17.0,   97.7,   -0.49,   -0.12,    0.0, -999.0
00:28:12,  969.3,   17.0,   97.7,   -0.55,   -0.18,    0.0, -999.0
00:28:17,  969.2,   17.0,   97.7,   -0.85,   -0.40,    0.0, -999.0
00:28:22,  969.3,   17.0,   97.6,   -0.99,   -0.50,    0.0, -999.0
00:28:27,  969.3,   17.0,   97.6,   -0.88,   -0.32,    0.0, -999.0
00:28:32,  969.3,   16.9,   97.6,   -0.77,   -0.31,    0.0, -999.0
00:28:37,  969.2,   16.9,   97.6,   -0.77,   -0.45,    0.0, -999.0
00:28:42,  969.2,   16.9,   97.7,   -0.94,   -0.50,    0.0, -999.0
00:28:47,  969.2,   16.9,   97.6,   -1.06,   -0.54,    0.0, -999.0
00:28:52,  969.3,   16.9,   97.6,   -1.04,   -0.73,    0.0, -999.0
00:28:57,  969.2,   16.9,   97.6,   -0.84,   -0.59,    0.0, -999.0
00:29:02,  969.3,   16.9,   97.5,   -0.72,   -0.54,    0.0, -999.0
00:29:07,  969.3,   16.9,   97.6,   -0.82,   -0.62,    0.0, -999.0
00:29:12,  969.3,   16.9,   97.6,   -0.89,   -0.67,    0.0, -999.0
00:29:17,  969.2,   16.9,   97.5,   -0.80,   -0.54,    0.0, -999.0
00:29:22,  969.3,   16.9,   97.6,   -0.78,   -0.38,    0.0, -999.0
00:29:27,  969.3,   16.9,   97.5,   -0.67,   -0.37,    0.0, -999.0
00:29:32,  969.3,   16.9,   97.6,   -0.60,   -0.35,    0.0, -999.0
00:29:37,  969.3,   16.9,   97.5,   -0.80,   -0.18,    0.0, -999.0
00:29:42,  969.2,   16.9,   97.5,   -0.87,   -0.25,    0.0, -999.0