                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2004/07/29 00:00,  999.0,  999.0,   -7.4,   -7.7,   -7.1,   -6.0,   -4.3,   -3.5,   -2.6,   -3.7,   -3.6,   -3.6,   -3.5,   -2.7,   -3.4,   -2.7,   -2.7,   -5.3,  999.0,   -6.9,   -5.0,   -5.4,  999.0,   -5.7,  999.0,  999.0,   -6.7,   -7.5,   -7.9,   -8.2,   -7.5,  999.0,  999.0,   -4.7,   -3.6,   -3.7,   -3.6,   -3.4,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 00:10,  999.0,  999.0,   -6.9,   -8.6,  999.0,   -6.4,   -4.1,   -2.9,   -2.9,   -3.3,   -3.5,   -3.2,   -3.0,   -3.1,   -3.4,   -4.2,   -4.8,   -4.8,   -5.2,   -4.8,   -5.2,   -5.9,   -6.4,   -6.0,   -7.7,   -8.3,   -7.9,   -8.8,   -8.3,   -8.5,   -7.2,   -6.2,   -6.2,   -5.9,   -3.7,   -3.1,   -3.2,   -3.5,   -3.4,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 00:20,  999.0,  999.0,   -6.3,   -8.7,  999.0,   -6.3,   -4.3,   -3.8,   -3.5,   -3.2,   -4.4,   -3.6,   -3.4,   -3.4,   -4.3,   -5.4,   -5.7,   -5.9,   -6.1,   -6.6,   -6.2,   -6.8,   -7.3,   -6.9,   -7.8,  999.0,  999.0,  999.0,  999.0,   -8.7,   -7.0,   -6.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -3.2,   -3.6,  999.0,  999.0,  999.0,   -4.1,   -4.5,   -5.5,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 00:30,  999.0,  999.0,   -7.5,   -8.3,   -7.5,   -6.2,   -4.9,   -3.9,   -4.7,   -6.5,   -5.4,   -5.6,   -4.8,   -3.6,   -3.9,   -4.4,  999.0,   -4.8,   -5.8,   -6.0,   -5.9,   -6.6,   -6.9,   -6.3,   -7.6,  999.0,  999.0,  999.0,   -7.0,   -8.4,   -7.9,   -7.6,   -6.9,  999.0,  999.0,  999.0,   -3.0,   -3.3,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 00:40,  999.0,   -3.4,   -6.3,   -8.3,  999.0,   -6.2,   -4.3,  999.0,   -4.3,   -5.5,   -5.1,   -4.1,   -4.5,   -4.0,   -3.3,  999.0,   -3.7,   -5.3,  999.0,  999.0,   -5.8,   -5.6,   -5.8,   -5.5,   -7.2,   -7.7,   -7.6,  999.0,   -7.9,   -7.5,   -7.5,   -7.5,  999.0,  999.0,   -4.9,  999.0,   -3.7,   -4.5,   -4.2,   -3.7,  999.0,  999.0,   -5.6,   -4.6,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 00:50,  999.0,   -2.8,   -5.2,   -7.9,   -7.3,   -6.2,   -3.2,   -4.0,   -5.5,   -5.5,   -5.4,   -4.3,   -4.5,   -3.9,   -4.0,   -4.9,   -4.4,   -4.8,  999.0,  999.0,   -6.3,   -6.4,   -6.2,   -5.9,   -6.6,   -8.0,  -10.0,   -7.9,   -8.4,   -8.6,   -7.6,   -7.5,  999.0,  999.0,   -5.6,   -3.5,   -4.0,   -4.6,  999.0,  999.0,  999.0,   -4.8,   -5.2,   -5.5,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 01:00,  999.0,   -4.1,   -4.8,   -8.0,   -8.1,   -6.5,   -4.4,   -3.5,   -5.0,   -5.4,   -4.9,   -4.2,   -4.0,   -3.2,   -3.1,   -4.0,   -3.4,   -4.1,  999.0,  999.0,   -6.0,   -5.9,   -6.1,   -7.0,   -7.9,   -8.5,   -8.9,  999.0,  999.0,  999.0,   -7.9,   -7.4,  999.0,   -6.1,   -6.0,   -3.7,   -4.4,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 01:10,  999.0,   -3.8,   -4.9,   -6.4,   -8.9,   -7.3,   -6.1,   -3.2,   -3.9,   -4.8,   -4.5,   -3.9,   -3.5,   -3.3,   -3.3,   -3.3,   -3.6,   -4.6,  999.0,  999.0,   -5.4,   -5.4,   -5.7,   -7.0,   -7.7,   -8.6,   -8.5,   -7.5,  999.0,   -6.7,   -7.2,   -6.7,  999.0,  999.0,   -4.1,  999.0,   -4.2,   -4.7,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 01:20,  999.0,  999.0,   -6.9,   -8.4,   -8.9,   -9.1,   -6.0,   -5.0,   -5.4,   -5.0,   -4.7,   -4.2,   -3.4,  999.0,  999.0,  999.0,   -3.8,   -5.2,  999.0,  999.0,  999.0,   -5.3,   -6.2,   -6.6,   -7.2,   -8.0,   -8.3,  999.0,  999.0,  999.0,   -7.5,   -7.2,  999.0,   -5.8,   -4.5,   -3.4,   -3.2,   -4.2,   -4.2,   -4.5,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 01:30,  999.0,  999.0,   -6.1,   -8.6,   -9.0,   -9.3,   -8.9,   -5.5,   -5.3,   -5.1,   -3.9,  999.0,   -3.7,   -3.9,   -3.8,   -3.7,   -3.7,   -4.7,  999.0,   -5.0,   -5.5,   -6.0,   -7.2,   -6.1,   -6.9,   -7.3,   -8.1,  999.0,   -8.2,  999.0,   -6.8,   -6.5,  999.0,   -4.7,   -4.0,   -4.6,   -4.0,   -3.9,   -3.7,   -4.4,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 01:40,  999.0,   -3.1,   -6.9,   -8.8,   -8.9,   -9.2,   -9.0,   -5.7,   -5.5,   -5.4,   -4.1,   -3.5,   -3.5,   -3.5,   -3.3,   -2.9,   -3.2,   -3.3,   -4.8,   -5.3,   -6.1,   -6.2,   -6.2,   -6.6,   -6.7,   -7.1,   -6.6,   -6.9,  999.0,   -6.6,   -5.8,   -6.4,  999.0,   -5.3,   -3.3,   -3.6,   -4.3,   -4.3,   -4.5,   -4.9,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.0,   -7.4,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 01:50,  999.0,   -3.3,   -4.7,   -6.5,   -9.1,   -9.4,   -8.1,   -5.7,   -5.4,   -6.0,  999.0,   -4.3,  999.0,  999.0,  999.0,   -3.7,   -3.3,   -3.9,  999.0,   -5.6,   -6.5,   -5.9,   -5.2,  999.0,  999.0,  999.0,   -6.7,   -6.4,  999.0,   -6.8,   -5.8,   -5.7,  999.0,  999.0,   -4.2,  999.0,  999.0,   -4.2,   -4.3,   -4.8,   -5.3,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 02:00,    0.1,   -1.0,   -2.1,   -7.2,   -8.7,   -9.7,   -6.7,   -5.5,   -5.7,  999.0,   -4.6,   -4.2,   -4.1,   -3.8,   -3.7,   -3.9,   -4.0,   -4.4,   -6.6,   -6.2,   -5.9,   -5.9,   -6.1,   -5.8,   -6.6,   -7.0,   -6.4,   -6.9,   -7.4,   -7.5,   -6.8,   -6.6,  999.0,   -6.4,  999.0,   -4.4,  999.0,  999.0,   -4.1,   -4.8,   -4.9,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 02:10,  999.0,   -2.3,   -4.1,   -6.2,   -8.6,   -9.4,   -7.2,   -6.0,  999.0,  999.0,   -4.6,   -4.9,   -4.7,   -3.7,   -3.8,   -4.2,   -5.9,   -6.2,   -6.6,   -6.5,   -6.6,   -4.8,  999.0,  999.0,   -7.1,   -8.2,  999.0,   -6.1,   -6.7,   -7.2,  999.0,   -5.3,  999.0,   -5.2,   -4.6,   -4.8,  999.0,  999.0,  999.0,  999.0,   -4.5,   -4.5,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 02:20,  999.0,   -2.4,   -5.5,   -8.0,   -8.7,   -8.7,   -6.8,   -6.0,   -4.8,   -4.1,   -4.3,   -4.9,   -4.4,   -4.2,   -4.2,   -4.8,   -5.0,   -5.5,   -6.2,   -5.5,   -5.3,   -4.9,   -5.0,   -6.0,   -6.1,   -6.5,  999.0,   -6.8,   -6.3,   -6.7,   -6.8,   -5.2,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,   -4.9,   -5.3,   -5.1,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 02:30,  999.0,  999.0,   -6.2,   -7.9,   -7.2,  999.0,   -7.1,   -6.5,   -5.5,   -4.6,   -4.6,   -3.3,   -3.3,   -3.6,   -3.7,  999.0,  999.0,   -5.1,   -5.5,   -4.6,   -5.3,   -5.0,   -5.4,   -5.5,   -6.1,   -6.5,   -6.3,   -6.1,   -6.2,   -6.4,   -6.2,  999.0,  999.0,   -4.7,   -4.3,  999.0,  999.0,  999.0,  999.0,   -4.7,   -5.5,   -5.5,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,   -5.0,   -5.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 02:40,  999.0,  999.0,   -5.6,   -8.0,   -8.4,  -10.1,   -7.7,   -6.2,   -4.6,   -4.5,   -4.5,   -3.8,   -4.0,   -3.9,  999.0,  999.0,   -4.8,   -5.5,   -5.3,   -5.1,   -5.3,   -6.3,   -8.0,   -7.2,   -7.1,   -7.5,   -7.5,   -7.6,   -6.8,   -6.5,   -6.5,   -5.9,   -5.1,   -4.9,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,   -4.2,   -4.5,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 02:50,  999.0,  999.0,   -5.8,   -7.4,   -9.2,  -10.0,   -8.1,   -6.2,   -5.2,   -4.0,   -4.1,   -4.1,   -4.1,   -4.9,   -4.7,   -5.1,  999.0,   -4.7,   -4.7,  999.0,  999.0,   -5.4,   -7.5,   -7.7,   -7.1,   -6.8,   -7.0,  999.0,  999.0,   -6.5,   -7.1,   -6.5,   -5.9,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,   -5.9,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,   -4.4,  999.0,  999.0,  999.0,   -3.1,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 03:00,  999.0,  999.0,   -5.6,   -7.8,   -9.2,  -10.4,   -8.9,   -5.7,   -4.9,   -4.2,   -4.4,   -3.9,   -4.1,   -4.8,  999.0,  999.0,  999.0,   -6.2,   -6.3,  999.0,  999.0,  999.0,   -8.5,   -8.6,   -7.5,   -7.4,   -8.6,  999.0,   -6.5,   -5.9,   -5.6,  999.0,   -5.0,  999.0,   -4.4,   -4.4,   -3.9,   -4.5,   -4.7,   -5.1,   -4.5,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 03:10,  999.0,  999.0,   -5.9,   -7.8,   -9.0,  -10.0,   -9.4,   -6.7,   -5.5,   -5.2,   -4.8,   -3.7,   -3.2,   -4.0,   -5.4,   -6.0,   -6.0,   -5.8,   -6.0,  999.0,  999.0,   -8.5,  999.0,   -8.7,  999.0,   -7.9,   -8.6,   -6.8,   -6.9,   -7.0,   -7.3,   -5.9,   -6.0,  999.0,   -5.5,   -5.1,   -5.5,   -5.5,   -5.6,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 03:20,  999.0,  999.0,   -5.7,   -7.9,   -9.6,  -10.7,  -10.4,   -7.8,   -6.3,   -5.3,   -5.6,   -4.0,   -3.8,   -5.5,   -6.4,   -6.5,   -5.3,   -6.0,   -6.7,   -7.3,   -7.7,  999.0,   -8.7,  999.0,   -7.1,   -7.5,  999.0,   -6.6,   -6.9,   -7.0,  999.0,  999.0,  999.0,  999.0,   -5.8,   -4.9,   -4.9,   -5.1,   -5.1,   -5.3,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 03:30,  999.0,  999.0,   -5.7,   -7.7,   -8.9,  -10.2,  -10.4,   -8.5,   -5.5,   -5.0,   -4.4,   -3.7,   -4.2,   -4.9,   -6.4,   -5.2,   -5.3,   -5.6,   -6.5,   -8.3,   -8.6,   -8.5,  999.0,   -7.5,   -7.4,   -8.0,   -7.6,   -6.6,   -7.2,   -7.9,   -7.7,  999.0,   -6.2,   -6.1,   -5.9,   -5.5,  999.0,   -5.4,   -5.7,   -5.5,   -5.5,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 03:40,  999.0,  999.0,   -6.5,   -7.6,   -9.6,  -10.0,  -10.6,   -9.5,   -7.4,   -6.8,  999.0,  999.0,   -6.8,   -8.6,  999.0,  999.0,   -5.5,   -6.0,   -7.9,   -9.3,   -9.3,   -9.5,  999.0,  999.0,   -7.1,   -8.1,  999.0,  999.0,   -7.1,   -7.4,  999.0,  999.0,   -6.3,  999.0,   -5.8,   -6.3,  999.0,  999.0,   -6.0,   -5.7,   -5.5,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.2,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 03:50,  999.0,  999.0,   -4.5,   -7.0,   -9.1,   -9.8,  -10.5,   -7.8,   -6.2,   -6.4,   -5.1,   -4.9,   -5.3,   -6.0,   -7.2,   -6.1,   -5.5,   -6.3,   -8.0,   -8.6,   -8.4,  999.0,   -8.5,   -7.4,   -7.2,   -7.4,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,   -5.2,   -5.2,   -5.6,   -5.8,  999.0,   -4.6,   -4.8,   -4.8,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.2,   -7.5,   -6.9,   -6.9,   -6.4,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 04:00,  999.0,  999.0,   -3.3,   -7.2,   -8.8,   -9.7,   -9.8,   -9.0,   -5.8,   -6.3,   -6.5,   -6.0,   -6.3,   -7.3,   -7.0,   -6.2,   -5.8,   -6.9,   -8.2,   -8.3,   -8.1,   -8.5,   -7.9,   -7.3,   -7.7,   -6.8,   -7.4,  999.0,  999.0,   -7.1,   -6.9,  999.0,  999.0,   -5.7,   -6.2,   -6.4,   -6.4,   -6.4,   -7.1,   -6.4,   -5.8,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.6,   -8.5,   -7.9,   -7.5,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 04:10,  999.0,  999.0,   -5.1,   -7.3,   -9.1,   -9.8,  -10.1,   -8.9,   -6.7,   -6.4,   -6.5,   -7.0,   -7.3,   -8.3,   -8.5,   -7.8,   -5.8,   -6.9,   -8.1,  999.0,  999.0,   -8.5,   -7.9,   -7.4,   -8.4,   -6.9,   -6.7,   -6.5,   -6.3,   -5.9,  999.0,   -6.0,   -5.7,  999.0,  999.0,   -7.5,   -7.5,   -7.5,   -7.7,   -6.6,   -6.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 04:20,  999.0,  999.0,   -6.1,   -8.4,  -10.0,   -9.6,   -9.9,   -8.3,   -6.3,   -6.0,   -5.8,   -5.5,   -5.3,   -5.8,   -6.6,   -6.6,   -6.0,   -6.9,   -7.9,   -8.1,   -8.6,   -8.5,   -8.2,   -7.6,   -8.0,   -7.3,  999.0,  999.0,   -6.3,   -7.7,   -6.6,   -6.4,   -6.6,   -6.4,   -6.2,   -7.1,   -7.2,   -7.1,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 04:30,  999.0,  999.0,   -6.1,   -7.5,   -9.1,   -9.9,  -10.0,   -9.2,   -7.3,   -6.5,   -6.1,   -5.5,   -5.4,   -4.8,   -5.1,   -5.4,   -5.4,   -6.1,  999.0,   -7.3,   -7.7,   -8.1,   -8.0,   -7.5,   -7.4,   -6.8,  999.0,   -6.1,   -6.3,   -6.7,  999.0,   -5.8,   -5.3,  999.0,   -3.9,  999.0,   -5.0,   -5.1,   -5.4,   -5.7,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.2,   -7.6,   -8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 04:40,  999.0,   -2.0,   -4.7,   -7.8,   -8.1,  -10.2,   -9.5,   -9.3,   -5.6,   -6.1,   -5.9,   -5.1,   -4.6,   -4.6,   -5.4,   -5.7,   -6.7,  999.0,   -7.2,  999.0,  999.0,   -7.0,   -7.4,   -7.3,   -7.6,   -7.2,  999.0,  999.0,   -7.2,   -7.2,   -5.1,   -6.2,   -5.7,  999.0,   -4.8,   -5.9,   -6.1,   -6.6,   -7.0,   -7.1,   -6.3,   -6.4,   -6.0,  999.0,  999.0,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.1,  -10.5,   -9.8,  999.0,   -9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 04:50,  999.0,  999.0,   -3.4,   -7.5,   -9.1,  -10.9,  -11.1,  999.0,   -4.4,   -5.7,   -5.5,   -5.6,   -5.5,   -5.1,   -5.7,   -7.0,   -7.9,   -8.2,  999.0,  999.0,   -6.7,   -7.3,   -6.7,   -6.3,   -7.1,  999.0,  999.0,  999.0,   -5.9,   -5.9,   -5.3,   -5.7,  999.0,  999.0,   -6.8,  999.0,   -6.1,   -7.3,   -8.1,   -8.5,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.9,  -10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 05:00,  999.0,   -1.7,   -4.5,   -7.8,   -8.9,  -10.1,  -11.3,  -10.1,   -7.3,   -5.5,   -5.3,   -5.4,   -5.3,   -5.0,   -4.7,   -5.0,   -5.9,   -6.4,  999.0,  999.0,   -6.5,   -6.9,   -5.9,   -5.8,   -5.9,   -5.6,  999.0,  999.0,  999.0,   -5.1,   -5.0,   -5.1,   -4.1,   -4.3,   -5.3,  999.0,  999.0,   -6.7,   -5.5,   -6.7,   -7.7,   -7.6,  999.0,  999.0,  999.0,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0
2004/07/29 05:10,  999.0,  999.0,  999.0,   -8.5,   -7.9,   -9.6,  -11.3,   -9.9,   -8.8,   -6.6,   -5.9,   -5.7,   -5.4,   -5.1,   -4.7,   -4.6,   -4.3,   -4.3,  999.0,   -5.5,   -6.1,   -6.3,   -4.8,   -4.6,   -5.7,   -5.3,  999.0,  999.0,  999.0,  999.0,   -5.7,   -3.9,   -4.1,  999.0,   -4.2,   -5.3,  999.0,   -5.4,   -5.2,  999.0,   -6.4,  999.0,  999.0,  999.0,   -8.0,   -8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 05:20,  999.0,  999.0,   -5.3,   -6.9,   -6.5,  -10.6,  -11.5,   -9.8,   -8.2,   -7.2,   -5.8,   -5.7,   -4.6,   -4.3,   -4.7,   -4.5,   -3.9,   -4.3,   -4.4,   -4.2,   -4.8,   -4.9,   -4.3,   -4.5,   -4.5,   -4.8,  999.0,  999.0,  999.0,   -5.2,   -5.1,   -3.0,   -3.9,   -3.9,   -4.0,  999.0,  999.0,   -5.5,   -5.0,   -5.6,   -5.6,   -5.8,   -5.9,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 05:30,  999.0,   -1.7,   -4.5,   -8.5,   -9.1,  -10.3,  -11.0,   -9.1,   -7.7,   -6.3,  999.0,   -5.4,   -4.6,   -4.3,   -4.8,   -4.3,   -3.8,   -3.8,   -4.6,   -4.6,  999.0,   -5.0,   -4.8,   -5.3,   -4.9,   -4.9,   -4.5,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,   -5.1,   -5.8,   -5.7,   -6.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 05:40,  999.0,   -2.5,   -4.0,   -9.0,   -9.6,   -9.7,  -10.4,  999.0,   -7.8,   -6.4,   -5.1,   -4.6,   -4.0,   -4.2,   -4.9,   -5.0,   -5.3,  999.0,  999.0,  999.0,  999.0,   -6.4,   -5.0,   -5.4,   -5.2,   -5.0,   -4.1,   -6.0,  999.0,   -5.7,   -5.8,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,   -5.5,   -5.8,   -5.6,   -5.7,   -6.9,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 05:50,  999.0,  999.0,  999.0,   -8.3,  -10.5,   -9.9,   -9.8,   -8.9,  999.0,   -7.0,   -4.9,   -5.0,   -4.3,   -5.6,   -5.6,   -6.2,   -5.7,   -5.5,  999.0,  999.0,  999.0,  999.0,   -6.3,   -5.6,   -5.7,   -6.3,   -5.9,   -6.3,  999.0,   -6.6,   -5.8,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,   -6.0,   -5.9,   -5.3,   -5.6,  999.0,   -6.1,   -7.1,  999.0,  999.0,  999.0,   -7.1,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 06:00,  999.0,   -6.1,   -1.3,   -3.3,   -3.9,   -2.8,  -12.1,   -2.9,  999.0,   -7.0,   -0.0,   -2.2,   -2.1,   -6.0,   -1.1,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,   -3.5,   -6.0,   -6.2,   -2.7,   -6.4,  999.0,   -2.0,   -4.0,   -6.2,   -5.4,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,   -5.1,   -3.3,  999.0,   -2.8,  999.0,   -2.8,   -2.6,   -3.1,  999.0,  999.0,  999.0,  999.0,   -8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 06:10,  999.0,  999.0,    4.3,    4.3,    5.3,    5.8,    5.7,    5.6,    4.8,    3.8,    2.7,    2.5,    2.6,  999.0,  999.0,  999.0,  999.0,    2.3,    3.3,    3.2,  999.0,    2.1,    2.1,    2.1,    3.4,    3.0,  999.0,    3.1,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,    3.3,  999.0,  999.0,    3.0,    2.9,    3.5,    3.5,    3.6,    3.4,  999.0,  999.0,  999.0,    3.7,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 06:20,  999.0,  999.0,    4.0,  999.0,    5.5,    5.7,    6.1,    6.3,    5.3,    3.8,    2.9,    2.6,    2.8,    2.4,    2.9,  999.0,    3.6,  999.0,    1.8,  999.0,    1.8,    2.3,    0.6,    2.5,    3.1,    3.6,    3.8,  999.0,    1.2,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    2.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/29 06:30,  999.0,    0.1,    1.8,    5.5,    5.3,    6.0,    6.8,    5.8,    5.6,    4.0,    3.2,    2.9,  999.0,    3.2,    2.6,  999.0,    1.9,  999.0,  999.0,    3.7,    3.2,    3.0,    3.1,    3.0,    2.7,  999.0,    3.1,  999.0,    1.4,    2.6,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,    2.8,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0