                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253
2000/05/12 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/12 00:10,    1.0,    1.3,    1.2,    1.3,    1.2,    1.3,    0.9,  999.0,    1.0,    1.0,    0.6,    1.2,    1.6,    1.9,    1.1,    0.8,    0.7,    1.4,  999.0,  999.0,    1.0,    0.9,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/12 00:20,    1.8,    1.0,    1.2,    1.3,    1.5,    1.3,    1.2,    1.3,    1.0,    0.9,    1.2,    1.6,    1.6,    1.8,    1.3,    0.8,    0.6,    1.7,    1.7,    1.3,    0.8,    0.9,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,    0.8,    1.0
2000/05/12 00:30,    1.1,    1.1,    1.1,    1.5,    1.5,    1.5,    1.2,    1.5,    1.1,    1.2,    0.7,    1.2,    1.6,    1.6,    2.9,  999.0,    1.2,    1.2,    1.5,    1.1,    0.8,    0.8,    0.6,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7
2000/05/12 00:40,    1.4,    1.3,    1.4,    1.0,    1.5,    1.4,    1.4,    1.2,    1.2,    1.1,    0.8,  999.0,    1.0,  999.0,    1.6,    1.5,    1.2,    1.0,    2.4,    1.0,    1.1,    1.0,    0.8,    0.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0
2000/05/12 00:50,    1.3,    1.3,    1.6,    1.1,    1.4,    1.4,    1.2,    1.0,    1.0,    1.2,    0.8,    0.8,    0.9,    0.8,    1.1,    0.7,    0.8,    1.1,    1.1,    1.2,    1.4,    2.0,    1.4,    1.1,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0
2000/05/12 01:00,    1.4,    1.4,    1.1,    1.4,    1.3,    1.3,    1.3,    1.2,    1.3,    1.0,    0.7,    0.7,    0.7,    1.1,    1.0,  999.0,    1.2,    1.0,    1.4,    1.2,    1.3,    2.5,    1.8,    1.3,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/12 01:10,    1.2,    1.2,    1.4,    1.7,    1.2,    1.1,    0.9,    1.0,    0.9,    1.0,    0.8,    0.6,  999.0,    0.9,    1.1,    1.3,    1.3,    1.2,    1.2,    1.1,    1.9,    1.7,    1.5,    1.3,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/12 01:20,    1.3,    1.2,    1.0,    1.2,    1.1,    1.1,    1.1,    1.3,    0.9,    0.8,    1.0,    1.0,    1.4,    1.7,    0.7,    1.4,    1.4,    1.1,    1.7,    1.3,    1.6,    1.5,    1.3,    1.2,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/12 01:30,    1.1,    1.4,    1.1,    0.9,    0.7,    0.7,    0.8,    0.7,    0.9,    0.7,    0.8,    0.7,    0.5,    1.3,    1.3,    1.0,    1.4,    1.3,    1.3,    1.2,    1.3,    1.9,    1.7,    1.2,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/12 01:40,    1.0,    1.4,    1.6,    1.1,  999.0,    1.2,    0.7,    0.7,    0.6,    0.6,    0.9,    0.7,  999.0,  999.0,    1.4,    1.0,    1.6,    1.6,    1.2,    1.4,    1.3,    1.2,    1.4,    1.3,    1.1,    1.3,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/12 01:50,    1.3,    1.0,    1.3,    2.3,    2.1,    2.2,    2.4,    3.7,    2.3,    2.7,    2.7,    2.5,    2.5,    2.7,    1.5,    1.3,    1.1,    0.9,    1.1,    1.3,    1.2,    1.0,    1.2,    1.4,    1.2,    1.3,    1.9,    1.1,  999.0,  999.0,  999.0,  999.0
2000/05/12 02:00,    1.6,    1.9,    1.0,    2.9,    3.5,    3.0,    2.6,    2.7,    2.6,    2.5,    3.0,    2.6,    2.6,    2.7,  999.0,  999.0,    1.0,    1.1,    1.1,    1.2,    1.1,    1.1,    1.0,    1.0,    1.0,    1.2,    1.4,  999.0,    1.4,  999.0,  999.0,    1.4
2000/05/12 02:10,    3.7,    3.7,    2.5,    2.6,    2.7,    2.6,    2.5,    3.7,    3.3,    2.5,    3.3,    3.3,    3.2,    2.6,    1.6,    1.2,    1.3,    1.4,    1.8,    2.0,    1.8,    1.5,    1.5,    1.2,    1.2,    1.2,    1.0,    1.2,  999.0,  999.0,    1.8,    1.3
2000/05/12 02:20,    1.4,    1.6,    1.7,    2.2,    2.7,    3.3,    3.0,    2.7,    2.4,    2.9,    3.2,    3.2,    2.8,    1.9,    1.7,    1.5,    1.6,    1.5,    1.3,    1.6,    2.0,    1.6,    1.6,    1.5,    1.3,    1.1,    1.3,    1.3,    2.0,  999.0,    1.7,    1.9
2000/05/12 02:30,    3.3,    2.3,    2.3,    2.2,    2.4,    2.7,    2.9,    2.7,    3.7,    3.2,    3.3,    2.4,    2.3,    2.0,    2.3,  999.0,    1.3,    2.0,  999.0,  999.0,    1.3,    1.3,    1.1,    1.5,    1.0,    1.3,    1.2,    0.9,  999.0,    1.0,    1.0,    1.3
2000/05/12 02:40,    1.3,    1.6,    1.8,    2.6,    2.4,    2.6,    2.6,    2.6,    3.1,    2.8,    2.8,    2.8,    3.3,    3.0,    2.6,    1.7,    1.1,    1.4,    1.2,    1.3,    1.0,    1.1,    1.1,    1.1,    1.1,    1.1,    1.7,    1.2,    2.7,    2.1,    1.3,    1.3
2000/05/12 02:50,    1.7,  999.0,  999.0,    1.7,    1.0,    2.7,    2.9,    2.7,    1.9,    1.6,    2.0,    3.0,    2.9,    1.9,    1.9,    1.8,    1.7,    1.9,    1.5,    1.3,    1.1,    1.0,    1.2,    1.2,    1.3,    1.1,    1.1,    1.2,  999.0,  999.0,  999.0,  999.0
2000/05/12 03:00,    1.3,    0.7,  999.0,    0.6,    1.3,    1.0,    1.3,    1.0,    0.7,    0.9,    0.5,  999.0,    0.7,    0.7,    0.7,    0.7,    1.1,    1.2,    1.3,    0.8,    0.9,    0.9,    0.8,    1.0,    1.0,    0.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/12 03:10,  999.0,  999.0,    0.7,    0.5,    0.9,    0.7,    1.0,    1.0,    0.8,    0.6,  999.0,    0.7,    0.3,    0.7,    0.8,    0.9,    0.9,    1.0,    0.9,    1.0,    1.0,    1.2,    1.4,    1.4,    1.7,    1.6,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/12 03:20,    1.4,    0.6,    0.5,    1.5,    1.2,    1.1,    1.1,    1.0,    1.7,    1.1,    0.9,    0.9,    1.1,    1.6,    1.2,    0.7,    1.0,    1.1,    1.3,    1.3,    1.0,    1.3,    1.2,    1.2,    1.3,    1.4,    1.3,    1.1,  999.0,  999.0,  999.0,  999.0
2000/05/12 03:30,    2.5,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,    3.0,    2.8,    3.1,    3.6,    2.7,    2.6,    2.5,    1.8,    1.0,    1.2,    1.5,    1.3,    1.9,    2.1,    1.2,    0.8,    1.2,    0.9,    1.4,    1.3,    1.7,  999.0,  999.0,  999.0,  999.0
2000/05/12 03:40,    1.4,    1.4,    1.3,    0.8,    1.2,    1.2,    1.3,    1.2,    1.5,    1.2,    1.0,    0.8,    1.3,    1.1,    1.6,    1.3,    1.3,    1.4,    1.2,    1.0,    0.7,    0.8,  999.0,    0.7,    0.7,    0.8,    1.1,    1.0,  999.0,  999.0,  999.0,  999.0
2000/05/12 03:50,    0.6,  999.0,    0.7,    0.9,    0.9,    0.8,    0.9,    0.8,    0.9,    0.5,    0.7,    0.6,    1.6,    1.1,    1.3,    1.1,    1.4,    1.6,    1.5,    1.3,    1.2,    1.1,    1.1,    0.7,    0.6,    0.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/12 04:00,    0.6,    0.6,    0.8,    1.0,    0.8,    0.5,    0.6,    0.7,  999.0,    0.7,  999.0,    0.7,    1.5,    1.1,    1.1,    1.3,    1.1,    1.2,    0.7,    0.6,    0.8,    1.1,    0.9,    0.8,    0.8,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/12 04:10,    1.0,    0.5,    0.5,    0.5,    1.0,    1.6,    1.2,    0.7,    0.8,    0.8,    0.9,    0.5,    0.5,    1.3,    1.0,    0.9,    0.8,    1.2,    1.3,    1.1,    1.2,    0.8,    0.6,    0.8,    0.6,    0.8,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/12 04:20,    0.8,    0.6,    0.6,    0.6,    1.1,    0.8,    2.1,    1.4,    0.6,    0.7,    0.8,    0.6,    0.6,    0.9,    1.2,    1.3,    1.1,    0.9,    0.8,    0.8,    0.8,    1.0,    1.1,    1.0,    0.9,    0.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/12 04:30,  999.0,    0.5,    0.4,    0.9,    0.7,    0.7,    0.8,  999.0,    0.9,    1.1,    1.2,    1.4,    1.4,    1.5,    2.2,    1.1,    1.0,    1.2,    1.1,    1.2,    1.0,    0.8,    1.0,    1.0,    1.1,    1.2,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/12 04:40,  999.0,    0.6,    1.1,    1.2,    0.9,    1.2,    2.1,    1.0,    1.3,    1.0,    1.8,    1.2,    1.2,    1.3,    1.3,    1.4,    0.9,    0.9,    0.9,    1.0,    0.9,    0.9,    0.6,    0.8,    1.0,    1.1,    1.1,    1.1,  999.0,  999.0,    1.1,  999.0
2000/05/12 04:50,  999.0,    1.6,    1.3,    0.9,    0.8,    1.3,    1.4,    1.5,    1.9,    1.6,    2.2,    1.8,    3.0,    2.5,    2.2,    1.2,    1.0,    1.0,    1.1,    0.9,    1.3,    1.5,    1.6,    1.3,    1.3,    1.4,    1.1,    1.2,  999.0,  999.0,  999.0,  999.0
2000/05/12 05:00,    1.0,  999.0,    0.9,    1.2,    1.0,    1.0,    1.2,    0.7,    1.3,    1.4,    1.7,    1.0,    0.8,    0.8,    0.8,    0.8,    0.7,    1.0,    1.0,    1.5,    1.8,    1.6,    0.7,  999.0,    0.9,    0.8,    1.0,    0.9,  999.0,  999.0,  999.0,  999.0
2000/05/12 05:10,  999.0,    1.5,    0.4,    2.0,  999.0,    1.5,    1.4,    1.7,    2.4,    2.1,    2.1,    2.4,    2.3,    2.4,    2.9,  999.0,    1.1,  999.0,    0.9,    1.2,    1.1,    1.0,    0.7,    1.0,    0.9,    1.3,    1.2,    1.2,  999.0,  999.0,  999.0,  999.0
2000/05/12 05:20,    2.3,    0.8,  999.0,    2.7,    1.8,    2.4,    1.9,    1.5,    1.4,    1.3,    0.9,    2.2,    2.0,    1.6,    1.2,    1.1,    1.2,    1.2,    1.1,    1.3,    1.1,    0.9,    1.1,    1.1,    1.0,    1.2,    1.3,    1.3,  999.0,  999.0,  999.0,  999.0
2000/05/12 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    1.3,    1.4,    1.1,    1.4,    1.1,    1.6,    1.5,    1.7,    1.1,    1.1,    1.0,    1.0,    0.8,    0.9,    1.0,    1.3,    1.1,    1.2,    1.3,    1.1,  999.0,  999.0,  999.0,  999.0
2000/05/12 05:40,  999.0,    1.9,  999.0,    0.8,    1.2,  999.0,    0.6,    0.9,  999.0,    1.1,    0.6,    0.7,    1.0,    0.9,    1.3,    1.2,    0.9,    1.3,    1.0,    0.9,    1.2,    1.2,    1.4,    1.6,    1.3,    1.1,    0.8,    1.0,  999.0,  999.0,  999.0,  999.0
2000/05/12 05:50,    2.3,    0.6,    0.5,    0.8,    0.7,    1.0,    0.7,    1.1,    1.1,    1.0,    1.1,    1.0,    1.2,    1.3,    1.3,    1.1,    1.2,    0.9,    1.2,    1.1,    1.6,    1.2,    1.7,    1.1,    1.0,    0.8,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/12 06:00,  999.0,    0.5,    0.7,    1.1,    1.2,    1.0,    0.7,    0.5,    1.0,    1.0,    0.8,    1.0,    1.4,    1.2,    2.0,    1.2,    1.5,    1.3,    1.3,    1.1,    1.0,    1.3,    0.8,    0.8,    0.7,    0.8,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0
2000/05/12 06:10,    0.5,    0.7,    0.7,    0.9,    1.0,    0.7,    0.7,    0.6,    1.0,    1.0,    0.9,    0.8,    1.2,    1.1,    1.0,    1.1,    1.0,    1.1,    1.0,    0.9,    1.0,    1.0,    0.6,    0.6,    1.1,    1.0,    0.6,  999.0,    0.9,  999.0,  999.0,  999.0
2000/05/12 06:20,    0.5,    0.6,    0.8,    0.8,    0.6,    1.0,    0.5,    1.5,    0.9,    1.1,    1.4,    1.0,    1.2,    1.2,    1.0,    1.1,    0.9,    0.9,    0.9,    1.0,    1.5,    1.3,    1.0,    0.6,    0.6,    0.6,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0
2000/05/12 06:30,    0.5,    0.6,    0.7,    0.5,    0.5,    0.4,    0.5,    0.6,    0.6,    1.1,    1.0,    1.1,    1.1,    1.0,    0.8,    0.6,    0.8,    0.8,    0.8,    1.4,    1.7,    1.2,    0.8,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/12 06:40,    0.4,    0.7,    0.5,    0.5,    0.5,    0.6,    0.6,    1.4,    1.1,  999.0,    1.0,  999.0,    1.4,    1.3,    1.2,    1.4,    1.4,    1.3,    1.0,    1.3,    1.5,    1.3,    0.8,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/12 06:50,    0.7,    0.5,    0.4,    0.4,    0.4,    0.5,    0.5,    0.6,    0.9,    0.9,    1.0,    1.0,    1.1,    1.2,    1.3,    1.6,    1.7,    0.9,    0.8,    0.9,    0.9,    0.7,    0.7,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/12 07:00,    0.7,    0.5,    0.5,    0.5,    0.6,    0.5,    0.5,    0.5,    0.8,    0.6,    1.5,    0.6,    0.9,    1.2,    1.6,    1.9,    1.5,    0.9,    0.6,    0.5,    0.5,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/12 07:10,    0.5,    0.6,    0.5,    0.5,    0.6,    0.5,    0.4,    0.5,    0.8,    1.5,    0.5,    1.0,    1.1,    1.4,    1.6,    1.7,    1.8,    1.2,    0.9,    0.6,    0.6,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/12 07:20,    0.6,    0.5,    0.5,    0.6,    0.5,    0.6,    0.6,    0.5,    0.7,    0.5,    0.6,    0.8,    1.0,    1.1,    1.1,    1.1,    0.8,    0.6,    0.6,    0.6,    0.7,    0.6,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0
2000/05/12 07:30,  999.0,  999.0,    0.6,    0.6,    0.5,    0.6,    0.6,    0.5,    0.5,    0.6,    0.5,    0.5,    0.7,    0.7,    0.9,    0.9,    0.7,    0.8,    0.9,    0.7,    0.6,    0.7,    0.8,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/12 07:40,    1.1,  999.0,    0.6,    0.9,    0.6,    0.5,    0.5,    0.5,    0.5,    0.4,    0.4,    0.4,  999.0,    0.8,    0.7,    0.8,    0.9,    1.0,    1.2,    1.0,    1.1,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/12 07:50,    1.5,  999.0,    0.8,    0.8,    0.7,    0.5,    0.5,    0.5,    0.6,    0.6,    0.4,    0.6,    0.7,    1.0,    0.5,    0.7,    0.7,    0.9,    1.2,    1.2,    1.1,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/12 08:00,    0.5,    0.7,    0.4,    0.4,    0.5,    0.5,    0.6,    0.6,    0.6,    0.8,    0.5,    0.6,    0.7,    0.8,    1.0,    0.9,    0.8,    1.1,    0.8,    1.0,    0.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8
2000/05/12 08:10,  999.0,    0.7,    0.5,    0.5,    0.5,    0.5,    0.6,    0.5,    0.7,  999.0,    0.7,    0.8,    0.6,    1.0,    1.1,    1.2,    1.5,    1.0,    1.0,    0.9,    0.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/12 08:20,    1.1,  999.0,    0.4,    0.7,    0.5,    0.5,    0.6,    0.6,    0.6,    0.5,    0.8,    0.5,    0.5,    0.9,    1.1,    1.4,    1.4,    1.2,    1.0,    0.9,    0.9,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/12 08:30,  999.0,    1.2,    0.5,    0.4,    0.5,    0.5,    0.6,    0.6,    0.6,    0.6,    0.5,    0.4,    0.6,    0.8,    1.2,    1.2,    1.6,    1.5,    1.2,    0.8,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/12 08:40,  999.0,    1.1,    0.7,    0.4,    0.5,    0.5,    0.5,    0.5,    0.5,    0.7,    0.4,    0.5,    0.6,    0.8,    1.0,    1.2,    1.0,    1.2,    1.1,    0.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/12 08:50,  999.0,    0.7,  999.0,    0.5,    0.6,    0.6,    0.6,    0.5,    0.6,    0.6,    0.5,    0.4,    0.4,    0.6,    0.9,    1.2,    1.2,    0.8,    1.0,    0.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/12 09:00,    0.4,    0.7,  999.0,    0.6,    0.5,    0.6,    0.7,    0.6,    0.5,    0.6,    0.5,    0.6,    0.5,    0.8,    0.9,    1.1,    1.5,    1.4,    1.1,    0.8,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,    1.1,    0.9
2000/05/12 09:10,    1.2,  999.0,  999.0,    0.8,    0.5,  999.0,    0.6,    0.6,    0.6,    0.5,    0.5,    0.5,    0.5,  999.0,    0.9,    1.1,    1.6,    1.3,    0.9,    0.8,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    0.8,    1.0,    0.9
2000/05/12 09:20,    1.2,    0.6,  999.0,    0.6,    1.2,    0.8,    1.0,    1.0,    0.7,    0.5,  999.0,    0.5,    0.6,    0.6,    1.1,    1.5,    1.1,    1.2,    0.8,    0.9,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    0.9,    0.9,    0.7,    1.0
2000/05/12 09:30,    1.1,    0.8,    0.4,    0.9,    0.7,    0.8,  999.0,    1.1,    1.1,  999.0,    1.0,    0.6,    1.1,    0.6,    0.8,    1.1,    1.1,    1.3,    1.2,    0.8,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    0.9,    0.8,    0.9,    0.9
2000/05/12 09:40,    1.0,    1.0,    0.7,    0.6,    0.6,    1.0,  999.0,    1.0,    0.9,    0.5,    0.5,    0.5,    0.8,    0.6,    0.8,    1.0,    1.3,    1.4,    1.8,    1.1,    0.8,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    0.8,    0.8,    0.7,  999.0
2000/05/12 09:50,    1.2,    1.1,    0.9,    0.6,    0.5,    0.8,    0.9,    1.7,    1.3,  999.0,    0.5,    1.1,    1.0,    0.9,    0.8,  999.0,    0.9,    1.8,    1.5,    1.3,    0.7,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    0.9,    0.9,    1.0,    0.7
2000/05/12 10:00,    1.2,  999.0,  999.0,    0.9,    0.9,    0.7,    1.2,    1.6,    1.3,    1.2,    1.2,    1.1,    0.5,    0.6,    0.8,    1.0,    1.2,    1.4,    1.6,    1.1,    0.9,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    1.0,    0.8,  999.0,    0.9
2000/05/12 10:10,    1.4,    1.1,    0.6,  999.0,    0.7,    0.9,    0.8,    1.2,    1.7,    1.4,  999.0,    0.6,    0.6,    0.9,    0.9,    1.1,    1.0,    1.0,    0.8,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    0.8,    0.8,  999.0,    0.9
2000/05/12 10:20,    0.9,    1.0,    0.8,    0.7,    0.6,    0.6,    1.4,    1.2,    1.0,    1.0,    0.8,    0.7,    0.6,    0.7,    0.7,    1.0,    0.9,    1.3,    0.9,    0.9,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,    0.7,    1.1
2000/05/12 10:30,    1.5,    1.4,    1.3,    1.2,    1.6,    2.9,    2.3,    2.0,    1.4,    1.6,    1.4,    1.2,    1.1,    1.0,    1.1,    1.2,    1.5,    1.7,    2.0,    1.7,    1.8,    1.6,    1.3,    0.9,  999.0,  999.0,  999.0,    0.8,    0.8,    0.8,    0.7,    0.6
2000/05/12 10:40,    1.7,    1.3,    1.3,    1.4,    1.5,    1.3,    2.5,    2.6,    1.7,    2.0,    1.3,    1.8,    0.8,    1.2,    1.4,    1.3,    1.1,    1.4,    1.9,    1.5,    1.1,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    0.7,    0.8,    0.8,    1.0
2000/05/12 10:50,    1.3,    1.1,    1.0,    1.4,    1.1,    1.3,    1.0,    1.2,    1.2,    1.1,    1.0,    0.9,    0.7,    0.9,    1.6,    1.3,    1.6,    1.4,    1.8,    1.5,    1.7,    1.1,  999.0,  999.0,  999.0,  999.0,    0.4,    0.8,    0.9,    0.7,    0.8,    0.8
2000/05/12 11:00,    1.3,    1.3,    1.4,    1.6,    1.2,    1.2,    1.8,    1.2,    0.9,    0.7,    0.7,    0.8,    1.0,    1.0,    0.7,    0.8,    1.0,    1.0,    1.1,    1.3,    1.4,    1.2,  999.0,    0.3,  999.0,  999.0,    0.8,    0.7,    0.9,    0.8,    0.9,    0.6
2000/05/12 11:10,    2.0,    1.6,    0.9,    1.0,    1.0,    1.1,    0.9,    1.1,    0.8,    1.2,    0.5,    1.1,    1.0,    0.7,    1.0,    0.9,    1.1,    1.6,    1.9,    1.9,    1.7,    1.6,  999.0,  999.0,  999.0,  999.0,    0.8,    0.7,    0.8,    0.8,    1.0,    0.9
2000/05/12 11:20,    1.5,    1.5,    1.5,    1.1,    1.2,    1.2,    1.0,    1.1,    0.8,    0.9,    0.9,    1.0,    1.0,    1.1,    1.0,    1.0,    1.5,    1.2,    1.4,    1.6,    1.6,    1.7,  999.0,  999.0,  999.0,  999.0,    0.8,    0.8,    0.6,    0.7,    1.0,    1.0
2000/05/12 11:30,    1.4,    1.3,    1.3,    1.1,    1.4,    1.6,    1.7,    1.5,    1.5,    1.2,    0.8,    0.8,    1.1,    0.9,    0.9,    0.7,    0.5,    0.9,    1.0,    1.1,    1.1,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    1.2,    0.8,    1.3,    1.6
2000/05/12 11:40,    1.7,    1.7,    1.2,    1.1,    0.9,    1.4,    1.2,    1.4,    1.5,    1.4,    1.1,    1.7,    1.4,    0.9,    1.0,    1.1,    1.1,    1.0,    0.9,    1.3,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    0.9,    1.1,    1.2,    1.7,    1.6
2000/05/12 11:50,    1.7,    1.9,    1.4,    1.7,    1.3,    1.5,    1.9,    1.6,    1.8,    1.3,    1.4,  999.0,    0.8,  999.0,  999.0,    0.9,    3.5,    2.8,    2.3,    2.5,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0
2000/05/12 12:00,  999.0,    1.2,    1.4,    1.4,    1.1,    1.2,    1.0,    1.4,    1.9,    0.9,    1.2,    1.2,    1.3,    1.1,    1.3,    1.3,    1.3,    1.7,    1.7,    1.4,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    1.0,    0.8,  999.0,  999.0
2000/05/12 12:10,  999.0,    1.4,    1.6,    0.9,    1.6,    1.0,    1.0,    1.0,    1.3,    1.4,    1.2,    1.2,    1.4,    1.4,    1.1,    1.5,    1.8,    1.9,    2.1,    2.5,    1.4,    1.9,    1.1,    2.2,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,    1.0,    0.6
2000/05/12 12:20,  999.0,  999.0,    1.4,    1.6,  999.0,    1.2,    1.5,    1.4,    1.4,    1.7,    2.0,    1.7,    2.0,    2.0,    2.7,    2.8,    2.6,    2.5,    3.2,    2.2,    2.3,  999.0,    3.8,    1.6,    1.3,  999.0,  999.0,    0.8,    0.7,    0.7,    0.8,    0.9
2000/05/12 12:30,    2.1,    1.8,    1.6,    1.5,    2.8,    1.4,    1.3,    1.4,    2.1,    1.6,    2.1,    2.5,    2.3,    2.7,    4.0,    3.4,    3.1,    3.4,    3.3,    3.4,    2.9,    2.3,    2.1,    2.2,    2.5,    2.5,    2.6,    0.9,    1.8,    0.9,    1.4,    2.0
2000/05/12 12:40,    1.9,    1.6,    2.3,    2.6,    1.9,    1.7,    2.0,    3.2,    2.1,    2.0,    2.5,    4.8,    3.4,    3.5,    3.1,    3.3,    3.6,    4.6,    4.0,    3.1,    3.7,    3.9,    3.0,    2.9,    5.8,  999.0,    1.0,    1.3,    1.1,    1.9,    1.3,    1.9
2000/05/12 12:50,    1.6,    1.5,    1.1,    1.6,    4.1,    1.9,    1.5,    1.6,    2.1,  999.0,    2.1,    1.8,    3.1,    3.1,    3.1,    4.7,    3.3,  999.0,    4.4,  999.0,    5.2,    4.9,    5.8,    4.0,    3.7,    4.2,    4.6,    3.0,    2.7,    0.9,    2.0,    3.3
2000/05/12 13:00,    1.6,    1.7,    1.1,    1.8,    1.4,    2.0,    2.2,    2.9,    2.1,    2.4,    2.8,    2.8,    2.9,    3.9,    3.3,    3.3,    3.6,    4.1,    4.2,    4.6,    4.3,    4.6,    4.2,    4.5,    4.2,    4.5,    4.8,    4.5,    3.2,    2.0,    1.6,    1.0
2000/05/12 13:10,    0.8,  999.0,    1.6,    1.2,    1.4,    1.4,    1.3,    1.0,    1.1,    1.2,    1.4,    1.6,    3.1,    3.3,    2.9,    3.5,    3.7,    2.9,    2.8,    3.3,    3.8,    3.7,    3.7,    3.7,    4.2,    4.7,    4.6,    3.4,    2.6,    2.4,    1.1,    1.1
2000/05/12 13:20,    0.9,    0.7,    1.0,    1.2,    1.0,    0.6,    0.9,    1.3,    1.1,    0.9,    0.9,    0.6,    0.7,    0.8,    1.2,    1.3,    1.9,    2.6,    2.6,    2.2,    2.3,    2.0,    2.5,    2.8,    2.4,    1.7,  999.0,    1.2,    1.1,    1.1,    0.8,    1.1
2000/05/12 13:30,  999.0,    0.8,  999.0,    1.0,    1.0,    1.0,    1.3,    1.5,    1.3,    2.3,    1.2,    1.7,    1.2,    2.4,    1.9,    2.4,    3.3,    3.8,    4.0,    3.4,    3.0,    3.2,    3.2,    3.1,    2.7,    2.7,    1.8,    1.2,    1.0,    0.9,  999.0,  999.0
2000/05/12 13:40,    1.1,    0.5,  999.0,  999.0,    0.8,    1.2,    1.2,    1.4,    1.4,    1.3,    1.9,    1.7,    1.7,    1.2,    1.5,    1.8,    2.3,    3.1,    2.7,    3.2,    3.3,    3.2,    3.2,    3.3,    3.5,    4.8,  999.0,    0.9,    0.8,    1.0,    0.4,  999.0
2000/05/12 13:50,  999.0,  999.0,    1.1,    1.1,    1.4,    1.8,    1.9,    2.0,    1.8,    1.8,    1.6,    1.7,    0.7,    1.3,    1.4,    1.7,    1.8,    1.8,    2.2,    2.0,    1.7,    1.4,    3.4,    2.2,  999.0,  999.0,    0.5,    1.1,    0.8,    1.3,  999.0,  999.0
2000/05/12 14:00,  999.0,    0.5,    0.9,    1.2,    1.6,    0.8,    1.0,    1.1,    0.8,    1.4,    1.0,    0.9,    0.7,    0.7,    0.8,    1.0,    1.6,    1.1,    1.1,    1.3,    1.3,    0.8,    1.1,  999.0,  999.0,  999.0,    0.3,    0.5,    0.7,    1.0,    0.9,  999.0
2000/05/12 14:10,  999.0,    0.8,    0.5,    0.6,    1.2,    1.4,    1.4,    1.5,    1.2,    1.2,    0.9,    0.7,    0.9,    0.9,    1.1,    1.2,    1.1,    1.5,    1.7,    1.8,    1.2,    1.2,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.8,    0.9,  999.0