2021/09/03, +9, 136.10,  34.85, 385
15:24:25, 1064.7,    0.0,   97.6,   -0.00,   -0.05,    0.0,  106.3
15:24:30,  964.6,    0.0,   97.5,   -0.00,   -0.05,    0.0,  106.3
15:24:35,  964.6,    0.0,   97.6,   -0.00,   -0.01,    0.0,  106.3
15:24:40,  964.6,    0.0,   97.5,   -0.00,   -0.00,    0.0,  106.1
15:24:45,  964.6,    0.0,   97.5,    0.00,   -0.00,    0.0,  105.9
15:24:50,  964.6,    0.0,   97.6,    0.00,   -0.00,    0.0,  105.9
15:24:55,  964.6,    0.0,   97.5,   -0.00,   -0.11,    0.0,  105.9
15:25:00,  964.6,    0.0,   97.5,   -0.00,   -0.03,    0.0,  105.5
15:25:05,  964.6,    0.0,   97.6,    0.00,   -0.00,    0.0,  105.1
15:25:10,  964.6,    0.0,   97.5,   -0.00,   -0.00,    0.0,  104.7
15:25:15,  964.6,    0.0,   97.5,   -0.00,   -0.00,    0.0,  104.3
15:25:20,  964.6,    0.0,   97.6,   -0.00,   -0.00,    0.0,  103.7
15:25:25,  964.6,    0.0,   97.5,    0.00,   -0.00,    0.0,  103.1
15:25:30,  964.6,    0.0,   97.6,   -0.00,   -0.00,    0.0,  102.3
15:25:35,  964.6,    0.0,   97.6,   -0.00,   -0.00,    0.0,  101.5
15:25:40,  964.6,    0.0,   97.7,   -0.00,   -0.00,    0.0,  101.1
15:25:45,  964.6,    0.0,   97.9,    0.00,   -0.00,    0.0,  100.3
15:25:50,  964.6,    0.0,   97.9,   -0.00,   -0.12,    0.0,   99.3
15:25:55,  964.6,    0.0,   98.0,   -0.00,   -0.00,    0.0,   98.7
15:26:00,  964.6,    0.0,   98.0,   -0.00,   -0.00,    0.0,   98.3
15:26:05,  964.6,    0.0,   97.9,   -0.00,   -0.06,    0.0,   98.3
15:26:10,  964.6,    0.0,   98.0,   -0.00,   -0.00,    0.0,   97.9
15:26:15,  964.6,    0.0,   98.0,    0.00,   -0.00,    0.0,   97.5
15:26:20,  964.6,    0.0,   98.1,    0.00,   -0.00,    0.0,   96.7
15:26:25,  964.6,    0.0,   98.2,    0.00,   -0.00,    0.0,   96.3
15:26:30,  964.6,    0.0,   98.4,   -0.00,   -0.00,    0.0,   95.5
15:26:35,  964.5,    0.0,   98.5,    0.00,   -0.00,    0.0,   95.1
15:26:40,  964.6,    0.0,   98.5,    0.00,   -0.00,    0.0,   94.3
15:26:45,  964.5,    0.0,   98.5,   -0.00,   -0.09,    0.0,   93.9
15:26:50,  964.6,    0.0,   98.5,   -0.00,   -0.10,    0.0,   93.1
15:26:55,  964.5,    0.0,   98.5,   -0.00,   -0.10,    0.0,   92.3
15:27:00,  964.5,    0.0,   98.4,   -0.00,   -0.12,    0.0,   91.5
15:27:05,  964.5,    0.0,   98.3,   -0.00,   -0.09,    0.0,   91.1
15:27:10,  964.5,    0.0,   98.2,   -0.00,   -0.08,    0.0,   90.3
15:27:15,  964.5,    0.0,   98.2,   -0.00,   -0.07,    0.0,   89.9
15:27:20,  964.5,    0.0,   98.3,   -0.00,   -0.09,    0.0,   89.1
15:27:25,  964.5,    0.0,   98.2,   -0.00,   -0.05,    0.0,   88.3
15:27:30,  964.5,    0.0,   98.2,    0.00,   -0.00,    0.0,   87.9
15:27:35,  964.5,    0.0,   98.2,    0.00,   -0.00,    0.0,   87.1
15:27:40,  964.5,    0.0,   98.1,   -0.00,   -0.00,    0.0,   86.5
15:27:45,  964.5,    0.0,   98.2,    0.00,   -0.00,    0.0,   85.9
15:27:50,  964.5,    0.0,   98.2,   -0.00,   -0.00,    0.0,   85.5
15:27:55,  964.5,    0.0,   98.1,   -0.00,   -0.08,    0.0,   85.1
15:28:00,  964.5,    0.0,   98.1,   -0.00,   -0.09,    0.0,   84.3
15:28:05,  964.5,    0.0,   98.1,   -0.00,   -0.10,    0.0,   83.9
15:28:10,  964.5,    0.0,   98.1,    0.00,   -0.04,    0.0,   83.5
15:28:15,  964.5,    0.0,   98.2,   -0.00,   -0.03,    0.0,   83.1
15:28:20,  964.5,    0.0,   98.2,   -0.00,   -0.00,    0.0,   82.3
15:28:25,  964.5,    0.0,   98.3,   -0.00,   -0.00,    0.0,   81.9
15:28:30,  964.5,    0.0,   98.5,    0.00,   -0.00,    0.0,   81.5
15:28:35,  964.5,    0.0,   98.4,    0.00,   -0.00,    0.0,   81.1
15:28:40,  964.5,    0.0,   98.5,   -0.00,   -0.06,    0.0,   80.7
15:28:45,  964.5,    0.0,   98.6,   -0.00,   -0.07,    0.0,   80.3
15:28:50,  964.5,    0.0,   98.7,    0.00,   -0.01,    0.0,   79.5
15:28:55,  964.5,    0.0,   98.8,   -0.00,   -0.00,    0.0,   79.1
15:29:00,  964.5,    0.0,   98.9,    0.00,   -0.00,    0.0,   78.7
15:29:05,  964.5,    0.0,   99.0,    0.00,   -0.00,    0.0,   78.2
15:29:10,  964.5,    0.0,   98.9,   -0.00,   -0.08,    0.0,   77.8
15:29:15,  964.5,    0.0,   98.6,   -0.00,   -0.06,    0.0,   77.2
15:29:20,  964.5,    0.0,   98.5,   -0.00,   -0.00,    0.0,   76.7
15:29:25,  964.5,    0.0,   98.2,   -0.00,   -0.00,    0.0,   76.2
15:29:30,  964.5,    0.0,   98.0,   -0.00,   -0.00,    0.0,   75.8
15:29:35,  964.5,    0.0,   97.9,   -0.00,   -0.00,    0.0,   75.4
15:29:40,  964.5,    0.0,   97.8,    0.00,   -0.00,    0.0,   75.0
15:29:45,  964.5,    0.0,   97.7,    0.00,   -0.00,    0.0,   74.6
15:29:50,  964.5,    0.0,   97.7,   -0.00,   -0.00,    0.0,   74.2
15:29:55,  964.5,    0.0,   97.6,   -0.00,   -0.00,    0.0,   73.8
15:30:00,  964.4,    0.0,   97.6,   -0.00,   -0.00,    0.0,   73.4
15:30:05,  964.5,    0.0,   97.5,   -0.00,   -0.00,    0.0,   73.2
15:30:10,  964.4,    0.0,   97.4,   -0.00,   -0.00,    0.0,   72.6
15:30:15,  964.4,    0.0,   97.5,    0.00,   -0.00,    0.0,   72.2
15:30:20,  964.4,    0.0,   97.4,   -0.00,   -0.00,    0.0,   71.6
15:30:25,  964.5,    0.0,   97.4,   -0.00,   -0.12,    0.0,   71.4
15:30:30,  964.4,    0.0,   97.5,   -0.00,   -0.00,    0.0,   71.4
15:30:35,  964.4,    0.0,   97.5,   -0.00,   -0.00,    0.0,   71.0
15:30:40,  964.4,    0.0,   97.5,    0.00,   -0.00,    0.0,   71.0
15:30:45,  964.4,    0.0,   97.4,   -0.00,   -0.03,    0.0,   71.0
15:30:50,  964.5,    0.0,   97.3,   -0.00,   -0.11,    0.0,   71.0
15:30:55,  964.4,    0.0,   97.3,   -0.00,   -0.00,    0.0,   70.6
15:31:00,  964.4,    0.0,   97.2,    0.00,   -0.00,    0.0,   70.6
15:31:05,  964.4,    0.0,   97.2,   -0.00,   -0.07,    0.0,   70.2
15:31:10,  964.4,    0.0,   97.2,   -0.00,   -0.00,    0.0,   69.8
15:31:15,  964.4,    0.0,   97.2,    0.00,   -0.00,    0.0,   69.8
15:31:20,  964.4,    0.0,   97.2,   -0.00,   -0.06,    0.0,   69.4
15:31:25,  964.4,    0.0,   97.3,   -0.00,   -0.00,    0.0,   69.2
15:31:30,  964.4,    0.0,   97.2,    0.00,   -0.00,    0.0,   69.0
15:31:35,  964.4,    0.0,   97.3,   -0.00,   -0.11,    0.0,   69.0
15:31:40,  964.4,    0.0,   97.3,    0.00,   -0.00,    0.0,   69.0
15:31:45,  964.4,    0.0,   97.3,   -0.00,   -0.01,    0.0,   69.0
15:31:50,  964.4,    0.0,   97.4,    0.00,   -0.00,    0.0,   68.6
15:31:55,  964.4,    0.0,   97.4,    0.00,   -0.00,    0.0,   68.8
15:32:00,  964.4,    0.0,   97.5,   -0.00,   -0.09,    0.0,   68.6
15:32:05,  964.4,    0.0,   97.6,   -0.00,   -0.00,    0.0,   68.6
15:32:10,  964.4,    0.0,   97.7,   -0.00,   -0.08,    0.0,   68.6
15:32:15,  964.4,    0.0,   97.9,   -0.00,   -0.00,    0.0,   68.8
15:32:20,  964.4,    0.0,   98.0,   -0.00,   -0.07,    0.0,   69.0
15:32:25,  964.5,    0.0,   98.1,   -0.00,   -0.00,    0.0,   69.0
15:32:30,  964.5,    0.0,   98.2,   -0.00,   -0.07,    0.0,   68.8
15:32:35,  964.5,    0.0,   98.2,   -0.00,   -0.00,    0.0,   68.6
15:32:40,  964.5,    0.0,   98.2,   -0.00,   -0.06,    0.0,   68.6
15:32:45,  964.4,    0.0,   98.2,   -0.00,   -0.00,    0.0,   68.6
15:32:50,  964.5,    0.0,   98.1,   -0.00,   -0.06,    0.0,   68.6
15:32:55,  964.5,    0.0,   98.1,   -0.00,   -0.00,    0.0,   68.6
15:33:00,  964.5,    0.0,   98.2,    0.00,   -0.00,    0.0,   68.8
15:33:05,  964.4,    0.0,   98.3,   -0.00,   -0.10,    0.0,   69.0
15:33:10,  964.5,    0.0,   98.4,    0.00,   -0.00,    0.0,   69.2
15:33:15,  964.5,    0.0,   98.4,    0.00,   -0.00,    0.0,   69.4
15:33:20,  964.4,    0.0,   98.4,   -0.00,   -0.00,    0.0,   69.4
15:33:25,  964.5,    0.0,   98.5,    0.00,   -0.00,    0.0,   69.8
15:33:30,  964.5,    0.0,   98.5,    0.00,   -0.00,    0.0,   69.8
15:33:35,  964.4,    0.0,   98.5,   -0.00,   -0.01,    0.0,   70.2
15:33:40,  964.4,    0.0,   98.5,   -0.00,   -0.00,    0.0,   70.2
15:33:45,  964.4,    0.0,   98.5,   -0.00,   -0.03,    0.0,   70.6
15:33:50,  964.4,    0.0,   98.4,    0.00,   -0.02,    0.0,   71.0
15:33:55,  964.4,    0.0,   98.3,   -0.00,   -0.00,    0.0,   71.2
15:34:00,  964.4,    0.0,   98.1,   -0.00,   -0.00,    0.0,   71.4
15:34:05,  964.4,    0.0,   98.2,   -0.00,   -0.00,    0.0,   71.6
15:34:10,  964.4,    0.0,   98.1,   -0.00,   -0.00,    0.0,   71.8
15:34:15,  964.4,    0.0,   98.1,    0.00,   -0.00,    0.0,   71.8
15:34:20,  964.4,    0.0,   98.1,    0.00,   -0.00,    0.0,   72.2
15:34:25,  964.4,    0.0,   98.1,    0.00,   -0.00,    0.0,   72.6
15:34:30,  964.4,    0.0,   98.0,   -0.00,   -0.00,    0.0,   73.0
15:34:35,  964.4,    0.0,   97.9,   -0.00,   -0.07,    0.0,   73.0
15:34:40,  964.4,    0.0,   97.8,   -0.00,   -0.10,    0.0,   73.4
15:34:45,  964.4,    0.0,   97.8,   -0.00,   -0.06,    0.0,   73.8
15:34:50,  964.4,    0.0,   97.8,    0.00,   -0.04,    0.0,   74.4
15:34:55,  964.4,    0.0,   97.8,    0.00,   -0.00,    0.0,   74.8
15:35:00,  964.4,    0.0,   98.0,    0.00,   -0.00,    0.0,   75.0
15:35:05,  964.4,    0.0,   98.1,    0.00,   -0.00,    0.0,   75.8
15:35:10,  964.3,    0.0,   98.2,    0.00,   -0.02,    0.0,   75.8
15:35:15,  964.3,    0.0,   98.1,    0.00,   -0.05,    0.0,   76.2
15:35:20,  964.4,    0.0,   98.0,    0.00,   -0.02,    0.0,   76.7
15:35:25,  964.3,    0.0,   97.8,   -0.00,   -0.03,    0.0,   77.0
15:35:30,  964.3,    0.0,   97.7,   -0.00,   -0.00,    0.0,   77.2
15:35:35,  964.3,    0.0,   97.5,   -0.00,   -0.00,    0.0,   77.5
15:35:40,  964.3,    0.0,   97.4,   -0.00,   -0.00,    0.0,   77.8
15:35:45,  964.3,    0.0,   97.4,    0.00,   -0.00,    0.0,   78.2
15:35:50,  964.3,    0.0,   97.4,   -0.00,   -0.01,    0.0,   78.2
15:35:55,  964.3,    0.0,   97.4,   -0.00,   -0.11,    0.0,   78.7
15:36:00,  964.3,    0.0,   97.3,    0.00,   -0.02,    0.0,   78.7
15:36:05,  964.3,    0.0,   97.4,    0.00,   -0.00,    0.0,   79.1
15:36:10,  964.3,    0.0,   97.5,    0.00,   -0.00,    0.0,   79.3
15:36:15,  964.3,    0.0,   97.5,    0.00,   -0.01,    0.0,   79.5
15:36:20,  964.3,    0.0,   97.6,    0.00,   -0.03,    0.0,   79.9
15:36:25,  964.3,    0.0,   97.5,    0.00,   -0.04,    0.0,   80.3
15:36:30,  964.3,    0.0,   97.5,    0.00,   -0.00,    0.0,   80.5
15:36:35,  964.3,    0.0,   97.5,   -0.00,   -0.00,    0.0,   80.7
15:36:40,  964.3,    0.0,   97.5,   -0.00,   -0.00,    0.0,   80.7
15:36:45,  964.3,    0.0,   97.5,    0.00,   -0.00,    0.0,   80.9
15:36:50,  964.3,    0.0,   97.5,   -0.00,   -0.01,    0.0,   81.1
15:36:55,  964.3,    0.0,   97.5,   -0.00,   -0.00,    0.0,   81.1
15:37:00,  964.3,    0.0,   97.5,    0.00,   -0.00,    0.0,   81.3
15:37:05,  964.3,    0.0,   97.5,   -0.00,   -0.10,    0.0,   81.5
15:37:10,  964.3,    0.0,   97.5,   -0.00,   -0.00,    0.0,   81.5
15:37:15,  964.3,    0.0,   97.5,    0.00,   -0.00,    0.0,   81.5
15:37:20,  964.3,    0.0,   97.5,   -0.00,   -0.00,    0.0,   81.5
15:37:25,  964.3,    0.0,   97.5,    0.00,   -0.00,    0.0,   81.5
15:37:30,  964.3,    0.0,   97.5,   -0.00,   -0.09,    0.0,   81.5
15:37:35,  964.3,    0.0,   97.5,   -0.00,   -0.00,    0.0,   81.7
15:37:40,  964.3,    0.0,   97.5,    0.00,   -0.00,    0.0,   81.9
15:37:45,  964.3,    0.0,   97.6,   -0.00,   -0.09,    0.0,   81.9
15:37:50,  964.3,    0.0,   97.6,    0.00,   -0.00,    0.0,   81.9
15:37:55,  964.2,    0.0,   97.7,   -0.00,   -0.00,    0.0,   81.9
15:38:00,  964.2,    0.0,   97.6,   -0.00,   -0.00,    0.0,   81.9
15:38:05,  964.2,    0.0,   97.6,   -0.00,   -0.00,    0.0,   81.9
15:38:10,  964.2,    0.0,   97.6,   -0.00,   -0.01,    0.0,   81.5
15:38:15,  964.2,    0.0,   97.5,   -0.00,   -0.03,    0.0,   81.5
15:38:20,  964.2,    0.0,   97.4,   -0.00,   -0.10,    0.0,   81.5
15:38:25,  964.2,    0.0,   97.3,    0.00,   -0.04,    0.0,   81.5
15:38:30,  964.2,    0.0,   97.3,    0.00,   -0.00,    0.0,   81.5
15:38:35,  964.2,    0.0,   97.3,   -0.00,   -0.00,    0.0,   81.5
15:38:40,  964.2,    0.0,   97.3,    0.00,   -0.00,    0.0,   81.5
15:38:45,  964.2,    0.0,   97.4,   -0.00,   -0.07,    0.0,   81.5
15:38:50,  964.2,    0.0,   97.5,   -0.00,   -0.00,    0.0,   81.5
15:38:55,  964.2,    0.0,   97.5,    0.00,   -0.00,    0.0,   81.3
15:39:00,  964.2,    0.0,   97.6,   -0.00,   -0.08,    0.0,   81.1
15:39:05,  964.2,    0.0,   97.6,   -0.00,   -0.00,    0.0,   81.1
15:39:10,  964.2,    0.0,   97.7,    0.00,   -0.00,    0.0,   81.1
15:39:15,  964.1,    0.0,   97.8,   -0.00,   -0.07,    0.0,   80.7
15:39:20,  964.1,    0.0,   97.8,   -0.00,   -0.00,    0.0,   80.7
15:39:25,  964.1,    0.0,   97.7,    0.00,   -0.00,    0.0,   80.7
15:39:30,  964.1,    0.0,   97.6,   -0.00,   -0.12,    0.0,   80.7
15:39:35,  964.1,    0.0,   97.5,   -0.00,   -0.09,    0.0,   80.5
15:39:40,  964.1,    0.0,   97.6,   -0.00,   -0.00,    0.0,   80.5
15:39:45,  964.1,    0.0,   97.5,    0.00,   -0.00,    0.0,   80.3
15:39:50,  964.1,    0.0,   97.5,   -0.00,   -0.00,    0.0,   80.5
15:39:55,  964.1,    0.0,   97.5,    0.00,   -0.00,    0.0,   80.7
15:40:00,  964.1,    0.0,   97.5,    0.00,   -0.00,    0.0,   80.7
15:40:05,  964.1,    0.0,   97.5,   -0.00,   -0.00,    0.0,   80.7
15:40:10,  964.1,    0.0,   97.6,   -0.00,   -0.02,    0.0,   80.7
15:40:15,  964.1,    0.0,   97.6,   -0.00,   -0.10,    0.0,   80.7
15:40:20,  964.1,    0.0,   97.8,    0.00,   -0.04,    0.0,   80.7
15:40:25,  964.1,    0.0,   97.9,    0.00,   -0.00,    0.0,   80.7
15:40:30,  964.1,    0.0,   97.8,   -0.00,   -0.00,    0.0,   80.7
15:40:35,  964.1,    0.0,   97.9,    0.00,   -0.00,    0.0,   80.9
15:40:40,  964.1,    0.0,   97.9,   -0.00,   -0.08,    0.0,   81.1
15:40:45,  964.1,    0.0,   97.9,    0.00,   -0.00,    0.0,   81.5
15:40:50,  964.1,    0.0,   97.9,   -0.00,   -0.00,    0.0,   81.9
15:40:55,  964.1,    0.0,   97.8,   -0.00,   -0.00,    0.0,   81.9
15:41:00,  964.1,    0.0,   97.7,   -0.00,   -0.11,    0.0,   82.3
15:41:05,  964.1,    0.0,   97.6,   -0.00,   -0.00,    0.0,   82.7
15:41:10,  964.1,    0.0,   97.5,    0.00,   -0.00,    0.0,   82.9
15:41:15,  964.1,    0.0,   97.5,    0.00,   -0.01,    0.0,   83.1
15:41:20,  964.1,    0.0,   97.5,   -0.00,   -0.08,    0.0,   83.5
15:41:25,  964.0,    0.0,   97.5,   -0.00,   -0.00,    0.0,   83.9
15:41:30,  964.0,    0.0,   97.6,    0.00,   -0.00,    0.0,   83.9
15:41:35,  964.0,    0.0,   97.6,   -0.00,   -0.09,    0.0,   84.3
15:41:40,  964.0,    0.0,   97.7,    0.00,   -0.05,    0.0,   84.7
15:41:45,  964.1,    0.0,   97.7,    0.00,   -0.00,    0.0,   85.1
15:41:50,  964.0,    0.0,   97.7,   -0.00,   -0.10,    0.0,   85.3
15:41:55,  964.0,    0.0,   97.7,   -0.00,   -0.00,    0.0,   85.7
15:42:00,  964.0,    0.0,   97.7,    0.00,   -0.00,    0.0,   86.3
15:42:05,  964.0,    0.0,   97.8,    0.00,   -0.00,    0.0,   86.7
15:42:10,  964.0,    0.0,   97.8,   -0.00,   -0.00,    0.0,   87.1
15:42:15,  964.0,    0.0,   97.8,   -0.00,   -0.00,    0.0,   87.5
15:42:20,  964.0,    0.0,   97.8,    0.00,   -0.00,    0.0,   87.9
15:42:25,  964.0,    0.0,   97.8,   -0.00,   -0.10,    0.0,   88.7
15:42:30,  964.0,    0.0,   97.8,   -0.00,   -0.00,    0.0,   89.1
15:42:35,  964.0,    0.0,   97.8,    0.00,   -0.00,    0.0,   89.5
15:42:40,  964.0,    0.0,   97.8,   -0.00,   -0.11,    0.0,   89.9
15:42:45,  964.0,    0.0,   97.8,   -0.00,   -0.00,    0.0,   89.9
15:42:50,  963.9,    0.0,   97.8,    0.00,   -0.00,    0.5,   90.3
15:42:55,  964.0,    0.0,   97.7,    0.00,   -0.05,    0.0,   90.3
15:43:00,  963.9,    0.0,   97.8,   -0.00,   -0.00,    0.5,   90.3
15:43:05,  963.9,    0.0,   97.8,    0.00,   -0.00,    0.0,   90.3
15:43:10,  963.9,    0.0,   97.8,   -0.00,   -0.09,    0.0,   90.3
15:43:15,  963.9,    0.0,   97.8,   -0.00,   -0.05,    0.0,   90.3
15:43:20,  963.9,    0.0,   97.8,    0.00,   -0.00,    0.0,   90.3
15:43:25,  963.9,    0.0,   97.8,    0.00,   -0.00,    0.0,   90.3
15:43:30,  963.9,    0.0,   97.8,   -0.00,   -0.00,    0.0,   90.3
15:43:35,  963.9,    0.0,   97.8,   -0.00,   -0.00,    0.0,   90.3
15:43:40,  963.9,    0.0,   97.8,   -0.00,   -0.00,    0.0,   90.3
15:43:45,  963.9,    0.0,   97.8,    0.00,   -0.00,    0.0,   90.3
15:43:50,  963.9,    0.0,   97.8,    0.00,   -0.00,    0.0,   90.5
15:43:55,  963.9,    0.0,   97.8,   -0.00,   -0.00,    0.0,   90.5
15:44:00,  963.9,    0.0,   97.8,   -0.00,   -0.03,    0.0,   90.3
15:44:05,  963.9,    0.0,   97.8,   -0.00,   -0.00,    0.0,   90.3
15:44:10,  963.9,    0.0,   97.8,    0.00,   -0.04,    0.0,   90.3
15:44:15,  963.9,    0.0,   97.8,   -0.00,   -0.00,    0.0,   90.3
15:44:20,  963.9,    0.0,   97.9,    0.00,   -0.00,    0.0,   90.1
15:44:25,  963.9,    0.0,   97.9,    0.00,   -0.00,    0.0,   89.9
15:44:30,  963.9,    0.0,   97.8,   -0.00,   -0.02,    0.0,   89.9
15:44:35,  963.9,    0.0,   97.8,   -0.00,   -0.11,    0.0,   89.9
15:44:40,  963.9,    0.0,   97.8,   -0.00,   -0.07,    0.0,   89.9
15:44:45,  963.9,    0.0,   97.7,    0.00,   -0.01,    0.0,   89.9
15:44:50,  963.9,    0.0,   97.6,    0.00,   -0.00,    0.0,   89.9
15:44:55,  963.9,    0.0,   97.6,    0.00,   -0.03,    0.0,   90.3
15:45:00,  963.9,    0.0,   97.6,    0.00,   -0.03,    0.0,   90.3
15:45:05,  963.9,    0.0,   97.6,    0.00,   -0.01,    0.0,   90.3
15:45:10,  963.9,    0.0,   97.6,    0.00,   -0.01,    0.0,   90.3
15:45:15,  963.9,    0.0,   97.8,   -0.00,   -0.05,    0.0,   90.3
15:45:20,  963.9,    0.0,   97.8,   -0.00,   -0.00,    0.0,   90.3
15:45:25,  963.9,    0.0,   97.9,   -0.00,   -0.00,    0.0,   90.3
15:45:30,  963.9,    0.0,   97.9,   -0.00,   -0.00,    0.0,   90.5
15:45:35,  963.9,    0.0,   98.0,   -0.00,   -0.00,    0.0,   90.7
15:45:40,  963.9,    0.0,   98.0,   -0.00,   -0.00,    0.0,   90.7
15:45:45,  964.0,    0.0,   98.2,    0.00,   -0.00,    0.0,   91.1
15:45:50,  964.0,    0.0,   98.2,    0.00,   -0.00,    0.0,   91.5
15:45:55,  964.0,    0.0,   98.3,   -0.00,   -0.00,    0.0,   91.9
15:46:00,  964.0,    0.0,   98.4,   -0.00,   -0.00,    0.0,   92.3
15:46:05,  964.0,    0.0,   98.3,    0.00,   -0.00,    0.0,   92.5
15:46:10,  964.0,    0.0,   98.3,    0.00,   -0.00,    0.0,   92.7
15:46:15,  964.0,    0.0,   98.3,    0.00,   -0.00,    0.0,   92.7
15:46:20,  964.0,    0.0,   98.2,    0.00,   -0.00,    0.0,   93.1
15:46:25,  964.0,    0.0,   98.2,    0.00,   -0.00,    0.0,   93.1
15:46:30,  964.0,    0.0,   98.2,   -0.00,   -0.00,    0.0,   93.5
15:46:35,  964.0,    0.0,   98.2,   -0.00,   -0.00,    0.0,   93.9
15:46:40,  964.0,    0.0,   98.3,   -0.00,   -0.05,    0.0,   94.3
15:46:45,  964.1,    0.0,   98.3,   -0.00,   -0.07,    0.0,   94.7
15:46:50,  964.1,    0.0,   98.4,   -0.00,   -0.12,    0.0,   95.1
15:46:55,  964.1,    0.0,   98.5,   -0.00,   -0.06,    0.0,   95.3
15:47:00,  964.1,    0.0,   98.6,    0.00,   -0.03,    0.0,   95.5
15:47:05,  964.1,    0.0,   98.6,    0.00,   -0.00,    0.0,   96.1
15:47:10,  964.1,    0.0,   98.6,   -0.00,   -0.00,    0.0,   96.7
15:47:15,  964.1,    0.0,   98.6,    0.00,   -0.00,    0.0,   97.1
15:47:20,  964.1,    0.0,   98.6,   -0.00,   -0.00,    0.0,   97.5
15:47:25,  964.1,    0.0,   98.5,   -0.00,   -0.12,    0.0,   97.9
15:47:30,  964.1,    0.0,   98.5,    0.00,   -0.00,    0.0,   98.3
15:47:35,  964.1,    0.0,   98.4,   -0.00,   -0.00,    0.0,   99.1
15:47:40,  964.1,    0.0,   98.3,    0.00,   -0.00,    0.0,   99.5
15:47:45,  964.1,    0.0,   98.2,    0.00,   -0.01,    0.0,   99.9
15:47:50,  964.1,    0.0,   98.1,    0.00,   -0.00,    0.0,  100.3
15:47:55,  964.2,    0.0,   97.9,   -0.00,   -0.07,    0.0,  100.7
15:48:00,  964.2,    0.0,   97.8,    0.00,   -0.00,    0.0,  101.1
15:48:05,  964.2,    0.0,   97.7,    0.00,   -0.00,    0.0,  101.5
15:48:10,  964.2,    0.0,   97.8,   -0.00,   -0.00,    0.0,  101.9
15:48:15,  964.2,    0.0,   97.9,   -0.00,   -0.00,    0.0,  102.3
15:48:20,  964.2,    0.0,   97.9,    0.00,   -0.00,    0.0,  102.7
15:48:25,  964.2,    0.0,   98.1,    0.00,   -0.00,    0.0,  103.3
15:48:30,  964.2,    0.0,   98.1,    0.00,   -0.01,    0.0,  103.9
15:48:35,  964.2,    0.0,   98.1,   -0.00,   -0.07,    0.0,  104.3
15:48:40,  964.2,    0.0,   98.1,   -0.00,   -0.09,    0.0,  104.7
15:48:45,  964.2,    0.0,   98.1,    0.00,   -0.00,    0.0,  105.1
15:48:50,  964.2,    0.0,   98.1,   -0.00,   -0.00,    0.0,  105.5
15:48:55,  964.2,    0.0,   98.0,   -0.00,   -0.00,    0.0,  105.9
15:49:00,  964.2,    0.0,   97.8,   -0.00,   -0.01,    0.0,  106.1
15:49:05,  964.3,    0.0,   97.8,   -0.00,   -0.06,    0.0,  106.3
15:49:10,  964.3,    0.0,   97.7,   -0.00,   -0.00,    0.0,  106.7
15:49:15,  964.3,    0.0,   97.5,   -0.00,   -0.00,    0.0,  107.1
15:49:20,  964.3,    0.0,   97.4,    0.00,   -0.00,    0.0,  107.5
15:49:25,  964.3,    0.0,   97.1,    0.00,   -0.04,    0.0,  107.7
15:49:30,  964.3,    0.0,   96.9,   -0.00,   -0.00,    0.0,  108.0
15:49:35,  964.3,    0.0,   96.8,    0.00,   -0.00,    0.0,  108.4
15:49:40,  964.3,    0.0,   96.6,   -0.00,   -0.00,    0.0,  108.6
15:49:45,  964.3,    0.0,   96.6,    0.00,   -0.03,    0.0,  108.8
15:49:50,  964.3,    0.0,   96.5,    0.00,   -0.00,    0.0,  109.2
15:49:55,  964.3,    0.0,   96.5,    0.00,   -0.00,    0.0,  109.4
15:50:00,  964.3,    0.0,   96.5,    0.00,   -0.04,    0.0,  109.6
15:50:05,  964.3,    0.0,   96.5,    0.00,   -0.00,    0.0,  110.0
15:50:10,  964.3,    0.0,   96.5,   -0.00,   -0.09,    0.0,  110.0
15:50:15,  964.3,    0.0,   96.5,    0.00,   -0.00,    0.0,  110.4
15:50:20,  964.3,    0.0,   96.5,   -0.00,   -0.01,    0.0,  110.4
15:50:25,  964.3,    0.0,   96.5,    0.00,   -0.03,    0.0,  110.8
15:50:30,  964.3,    0.0,   96.5,   -0.00,   -0.00,    0.0,  111.0
15:50:35,  964.4,    0.0,   96.5,    0.00,   -0.00,    0.0,  111.2
15:50:40,  964.4,    0.0,   96.6,   -0.00,   -0.05,    0.0,  111.6
15:50:45,  964.4,    0.0,   96.5,   -0.00,   -0.00,    0.0,  111.8
15:50:50,  964.4,    0.0,   96.6,    0.00,   -0.00,    0.0,  112.0
15:50:55,  964.4,    0.0,   96.8,   -0.00,   -0.01,    0.0,  112.4
15:51:00,  964.4,    0.0,   96.8,   -0.00,   -0.12,    0.0,  112.4
15:51:05,  964.4,    0.0,   96.9,   -0.00,   -0.00,    0.0,  112.8
15:51:10,  964.4,    0.0,   96.8,   -0.00,   -0.00,    0.0,  113.2
15:51:15,  964.4,    0.0,   96.8,   -0.00,   -0.00,    0.0,  113.6
15:51:20,  964.4,    0.0,   96.8,    0.00,   -0.00,    0.0,  114.0
15:51:25,  964.4,    0.0,   96.8,    0.00,   -0.00,    0.0,  114.4
15:51:30,  964.4,    0.0,   96.8,   -0.00,   -0.01,    0.0,  114.8
15:51:35,  964.4,    0.0,   97.0,   -0.00,   -0.05,    0.0,  115.2
15:51:40,  964.4,    0.0,   97.0,   -0.00,   -0.11,    0.0,  115.6
15:51:45,  964.4,    0.0,   97.3,   -0.00,   -0.05,    0.0,  116.0
15:51:50,  964.4,    0.0,   97.3,    0.00,   -0.00,    0.0,  116.4
15:51:55,  964.4,    0.0,   97.4,   -0.00,   -0.00,    0.0,  117.0
15:52:00,  964.4,    0.0,   97.5,    0.00,   -0.00,    0.0,  117.6
15:52:05,  964.4,    0.0,   97.5,    0.00,   -0.00,    0.0,  118.0
15:52:10,  964.4,    0.0,   97.5,    0.00,   -0.00,    0.0,  118.8
15:52:15,  964.4,    0.0,   97.5,    0.00,   -0.01,    0.0,  119.2
15:52:20,  964.4,    0.0,   97.4,   -0.00,   -0.06,    0.0,  119.8
15:52:25,  964.4,    0.0,   97.4,   -0.00,   -0.10,    0.0,  120.4
15:52:30,  964.4,    0.0,   97.4,    0.00,   -0.00,    0.0,  120.8
15:52:35,  964.4,    0.0,   97.4,   -0.00,   -0.00,    0.0,  121.4
15:52:40,  964.4,    0.0,   97.6,    0.00,   -0.00,    0.0,  122.0
15:52:45,  964.4,    0.0,   97.6,    0.00,   -0.00,    0.0,  122.4
15:52:50,  964.4,    0.0,   97.6,    0.00,   -0.00,    0.0,  122.8
15:52:55,  964.4,    0.0,   97.6,    0.00,   -0.05,    0.0,  123.2
15:53:00,  964.5,    0.0,   97.6,    0.00,   -0.00,    0.0,  123.6
15:53:05,  964.4,    0.0,   97.6,   -0.00,   -0.00,    0.0,  124.0
15:53:10,  964.5,    0.0,   97.7,    0.00,   -0.00,    0.0,  124.4
15:53:15,  964.5,    0.0,   97.7,    0.00,   -0.05,    0.0,  124.8
15:53:20,  964.4,    0.0,   97.8,   -0.00,   -0.00,    0.0,  125.2
15:53:25,  964.5,    0.0,   97.8,    0.00,   -0.00,    0.0,  125.6
15:53:30,  964.4,    0.0,   97.8,   -0.00,   -0.10,    0.0,  126.0
15:53:35,  964.5,    0.0,   97.9,    0.00,   -0.00,    0.0,  126.4
15:53:40,  964.5,    0.0,   97.9,   -0.00,   -0.00,    0.0,  127.2
15:53:45,  964.5,    0.0,   97.9,   -0.00,   -0.00,    0.0,  127.6
15:53:50,  964.5,    0.0,   97.8,    0.00,   -0.00,    0.0,  128.0
15:53:55,  964.5,    0.0,   97.8,   -0.00,   -0.07,    0.0,  128.8
15:54:00,  964.4,    0.0,   97.9,   -0.00,   -0.06,    0.0,  129.2
15:54:05,  964.5,    0.0,   97.8,    0.00,   -0.00,    0.0,  129.6