                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1999/08/31 00:00,  -43.9,  -30.7,  -33.0,  -31.5,  -33.2,  -33.5,  -35.1,  -36.3,  -37.1,  -37.7,  -38.8,  -40.5,  -38.5,  -39.5,  -34.3,  -39.6,  999.0,  -47.2,  999.0,  999.0,  -47.7,  -47.2,  -46.7,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/31 00:10,  -44.7,  -33.0,  -35.9,  -34.5,  -37.6,  -35.7,  -34.0,  -34.3,  -36.6,  -40.1,  -40.2,  -42.2,  -40.1,  -39.3,  -34.6,  -38.8,  999.0,  -48.2,  999.0,  999.0,  -48.6,  -46.8,  999.0,  -44.9,  -44.7,  -43.0,  -45.4,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/31 00:20,  -38.5,  -32.9,  -36.3,  -38.8,  -35.0,  -33.0,  -31.8,  -38.4,  -41.1,  -42.0,  -41.2,  -44.4,  -40.8,  -40.2,  -37.5,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -45.3,  -44.8,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/31 00:30,  -42.2,  -32.1,  -34.4,  -33.9,  -37.9,  -33.1,  -33.8,  -42.2,  -44.0,  -42.6,  -41.2,  -41.4,  -39.9,  -41.1,  -38.7,  -43.2,  -47.1,  -49.8,  -47.2,  999.0,  999.0,  -45.6,  -45.4,  -45.6,  -46.4,  -45.9,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/31 00:40,  -38.5,  -32.8,  -31.3,  -36.2,  -33.1,  -34.5,  -38.2,  -41.2,  -42.3,  -44.4,  -38.3,  -37.6,  -37.2,  -38.3,  -42.7,  -46.3,  999.0,  -50.2,  999.0,  999.0,  -42.3,  -47.7,  -45.6,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -45.7,  999.0,  -47.6,  999.0
1999/08/31 00:50,  -38.1,  -32.2,  999.0,  -34.0,  -32.5,  -36.0,  -43.4,  -42.6,  -42.8,  -41.0,  -38.8,  -36.9,  -36.8,  -37.0,  -39.9,  -42.1,  999.0,  999.0,  -47.6,  -47.7,  -38.7,  999.0,  -42.4,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -45.6,  -47.4,  -48.8,  -46.9,  -45.9,  -48.5,  -45.9,  -47.2,  -49.3,  999.0,  -46.7,  -49.7,  -48.4,  -48.3,  -46.8,  -47.5
1999/08/31 01:00,  -39.2,  -33.4,  -36.2,  -32.2,  -29.2,  -39.9,  -42.7,  -45.7,  -42.4,  -37.2,  -36.1,  -40.1,  -38.0,  -37.6,  -38.5,  -45.0,  -45.5,  -46.5,  -50.1,  -45.8,  -38.6,  -39.7,  -43.5,  999.0,  -45.1,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -48.0,  -47.3,  -48.3,  999.0,  -47.3,  -48.7,  -47.2,  -46.7,  -48.1,  999.0,  -47.0,  999.0,  -47.7,  -48.2,  -48.2,  -49.0
1999/08/31 01:10,  -42.2,  -34.6,  -34.1,  -32.7,  -37.8,  -40.4,  -44.1,  -43.4,  -44.4,  -42.2,  -37.2,  999.0,  -34.2,  -38.5,  -41.4,  -45.3,  999.0,  999.0,  -48.3,  -47.3,  -44.5,  -44.5,  999.0,  -44.3,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -47.2,  -47.4,  -46.8,  -45.5,  -46.9,  -47.5,  -47.3,  -47.2,  -48.0,  -47.3,  -47.7,  -48.9,  -46.5,  -47.6,  999.0,  -46.9,  -46.3
1999/08/31 01:20,  -38.0,  -32.4,  -36.1,  -33.4,  -37.9,  -42.3,  -42.4,  -41.4,  -42.7,  -43.0,  -42.1,  -35.0,  -35.4,  -41.2,  -46.0,  999.0,  -50.1,  -46.6,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -48.5,  -48.3,  -48.4,  -48.7,  -47.0,  -47.7,  -47.1,  -47.9,  999.0,  -48.7,  -47.5,  -47.2,  999.0,  -47.0,  -47.1,  -48.4,  -47.0,  999.0,  -45.7,  -46.4,  -47.6,  -45.6,  -46.3
1999/08/31 01:30,  -40.4,  -31.5,  -35.1,  -30.9,  -32.6,  -38.2,  -44.3,  -41.3,  -41.9,  -44.4,  -41.2,  -31.5,  -33.7,  -41.6,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -47.3,  -47.6,  -46.6,  -49.1,  -45.3,  -47.4,  -46.8,  -47.1,  -48.3,  -47.7,  -47.6,  -49.0,  -47.6,  -47.4,  -47.0,  -47.9,  -48.0,  999.0,  -49.4,  -48.5,  -45.7,  -46.5,  -47.5,  -47.4,  -48.6,  -49.0,  -47.4
1999/08/31 01:40,  -40.1,  -31.4,  -33.8,  -31.8,  -34.2,  -41.4,  -37.1,  -39.3,  -35.3,  -34.9,  -32.3,  -33.0,  -37.9,  -40.8,  -43.2,  -44.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -46.6,  -45.8,  -47.8,  -47.8,  -48.7,  -49.4,  -47.2,  999.0,  -48.5,  -47.6,  -47.3,  -48.7,  -48.5,  -48.7,  -48.2,  999.0,  -46.6,  -48.7,  -47.7,  999.0,  999.0,  999.0,  -47.9,  -48.5,  -46.5,  -47.6,  999.0,  -47.5
1999/08/31 01:50,  -40.5,  -31.4,  -35.4,  -33.0,  -34.4,  -38.4,  -35.4,  -37.6,  -30.2,  -29.7,  -37.1,  -39.5,  -41.5,  -44.8,  -46.3,  -45.1,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -47.9,  -47.0,  -47.4,  -46.3,  -46.5,  -47.6,  999.0,  999.0,  -47.0,  -46.4,  -49.3,  -46.6,  -46.6,  -47.0,  999.0,  -47.5,  -48.1,  -46.9,  -47.1,  -47.9,  -47.2,  -47.9,  -47.1,  999.0,  -45.9,  -48.4,  -47.0,  -47.5
1999/08/31 02:00,  -40.1,  -31.0,  -33.6,  -31.9,  -33.8,  -39.0,  -35.5,  -34.6,  -27.9,  -32.1,  -35.4,  -38.5,  -39.6,  -45.5,  -45.3,  -43.3,  -43.9,  -46.3,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -48.2,  -48.4,  -48.7,  -46.8,  -47.0,  -47.7,  999.0,  -48.1,  999.0,  -47.0,  -47.7,  -48.1,  -48.2,  -48.3,  -48.0,  999.0,  -47.6,  -51.4,  -48.8,  -47.7,  -48.1,  -47.9,  999.0,  -47.2,  -45.7,  -47.3,  -48.1,  -47.8
1999/08/31 02:10,  -42.7,  -32.3,  -34.5,  -33.8,  -34.0,  -29.6,  -27.0,  -23.7,  -28.7,  -36.2,  -37.3,  -42.3,  -39.1,  -40.5,  -43.4,  -46.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -49.1,  -46.3,  -47.6,  -47.7,  -46.7,  -49.3,  -47.3,  -47.7,  -46.3,  -45.8,  -48.2,  -49.0,  -45.6,  999.0,  -46.2,  -44.0,  -46.6,  -47.0,  -49.4,  -48.6,  -47.2,  -48.6,  -45.8,  -50.7,  -45.8,  -48.1
1999/08/31 02:20,  -40.2,  -30.4,  -32.7,  -32.3,  -30.7,  -26.2,  -23.2,  -29.5,  -43.0,  -35.9,  -38.1,  -46.2,  -43.0,  999.0,  -42.8,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.1,  -47.9,  -47.4,  -47.1,  -46.2,  -47.5,  -46.7,  -46.7,  -47.3,  -48.6,  -47.8,  -46.2,  -46.3,  -47.3,  -46.4,  -46.9,  -48.3,  -46.7,  -48.1,  999.0,  -44.9,  -46.6,  -48.3,  -47.1,  -47.6,  -48.4,  -45.9
1999/08/31 02:30,  -41.2,  -33.2,  -33.6,  -29.6,  -31.3,  -29.5,  -30.3,  -30.8,  -39.7,  -39.0,  -39.6,  -43.4,  -44.6,  999.0,  -46.1,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -49.4,  -48.1,  -48.7,  -46.6,  -45.7,  -47.8,  -46.6,  -47.8,  -47.2,  -47.5,  999.0,  -48.9,  999.0,  -48.0,  -47.9,  -46.5,  -50.4,  -49.1,  -46.7,  -46.5,  -47.0,  -47.5,  -45.4,  -47.7,  -48.4,  999.0,  -46.1,  -46.8,  -49.1,  -47.5
1999/08/31 02:40,  -40.7,  -32.2,  -33.5,  -33.8,  -27.6,  -27.8,  -30.4,  -29.7,  -37.3,  -38.6,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -48.0,  -46.3,  -48.4,  -46.3,  999.0,  -46.5,  -48.4,  -46.9,  -46.9,  -46.8,  -45.0,  -49.5,  -47.7,  -48.5,  -48.5,  999.0,  -48.5,  999.0,  -46.9,  -48.3,  -47.4,  -47.7,  -47.3,  -48.1,  -49.3,  -47.7,  -47.6,  -47.0,  -47.7,  -51.2
1999/08/31 02:50,  -43.4,  -31.5,  -31.4,  -31.1,  -27.6,  -36.1,  -32.4,  -38.5,  -38.5,  -38.0,  -42.1,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -47.3,  -46.2,  -45.2,  -46.6,  -49.2,  -47.1,  -46.6,  -47.3,  -47.4,  999.0,  -47.8,  -49.2,  -48.1,  -47.5,  -48.5,  -47.6,  -48.3,  -48.1,  999.0,  -49.9,  -46.5,  -47.9,  -46.9,  999.0,  -47.5
1999/08/31 03:00,  -42.1,  -32.5,  -33.1,  -26.0,  -29.5,  -38.8,  -37.7,  -35.8,  -33.2,  -35.7,  -36.9,  -41.6,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -47.9,  -47.2,  -47.6,  999.0,  -48.2,  -46.8,  -48.1,  -47.7,  -48.0,  -45.9,  -47.7,  -49.3,  999.0,  -46.1,  -48.1,  -48.3,  -47.7,  -47.1,  -48.4,  -47.7,  -48.8,  999.0,  -44.7,  -48.7,  999.0,  -48.0,  -46.7,  999.0,  -45.9,  -47.6,  -48.6
1999/08/31 03:10,  -43.0,  -30.9,  -26.1,  -27.5,  -30.5,  -33.4,  -37.0,  -47.3,  -43.3,  -39.9,  -40.6,  -41.4,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -47.7,  -46.6,  -46.4,  -45.6,  -49.6,  -48.9,  -46.3,  -49.4,  -48.1,  -48.1,  999.0,  -48.0,  -48.2,  -47.3,  -48.3,  -46.6,  -46.7,  -47.7,  -48.4,  999.0,  999.0,  -48.6,  -46.2,  -48.4,  -46.7,  -46.8,  -49.1,  -48.5,  -45.7,  -48.0,  -49.1
1999/08/31 03:20,  -43.1,  -30.6,  -29.6,  -29.8,  -31.0,  -31.5,  -33.2,  999.0,  -44.7,  -38.2,  -37.6,  -42.6,  -48.3,  -45.2,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -46.8,  -48.2,  -47.6,  -48.3,  -48.8,  -47.2,  -46.3,  -49.1,  -47.2,  -47.4,  -47.0,  -48.1,  -47.6,  -47.2,  -47.1,  -47.4,  999.0,  -47.0,  999.0,  -47.7,  -46.3,  -47.0,  -46.6,  999.0,  -47.5,  -46.8,  999.0,  -47.1,  -46.9,  999.0,  -47.4
1999/08/31 03:30,  -43.4,  -29.4,  -30.7,  -30.7,  -33.9,  -36.9,  -37.6,  -38.9,  -38.7,  -34.1,  -38.9,  -41.4,  -43.6,  -46.6,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -49.8,  -47.7,  999.0,  -51.4,  -49.0,  -47.8,  -47.5,  -48.3,  -47.6,  -47.9,  -47.1,  999.0,  -47.0,  -48.1,  -48.2,  999.0,  -47.5,  -47.9,  -48.3,  -47.9,  -48.2,  -48.4,  -48.6,  -48.6,  -46.1,  -48.4,  -48.1,  -50.3,  -46.3,  -48.3,  -47.7,  -48.3
1999/08/31 03:40,  -38.3,  -27.6,  -27.4,  -29.8,  -33.5,  -37.0,  -39.4,  -41.3,  -35.7,  -33.9,  -37.5,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.6,  -45.5,  -48.5,  -47.4,  -46.9,  -47.6,  999.0,  -47.7,  -48.4,  -48.6,  999.0,  -48.7,  999.0,  -50.0,  -49.1,  999.0,  -46.7,  -48.2,  -47.9,  999.0,  -49.0,  -47.9,  -47.4,  -46.4,  999.0,  -48.5,  -48.9,  -47.5,  -47.0,  -47.2,  -47.4
1999/08/31 03:50,  -38.5,  -27.9,  -27.6,  -30.0,  -33.7,  -34.5,  -41.3,  -41.9,  -36.4,  -33.2,  -38.2,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -48.3,  -47.0,  999.0,  999.0,  -47.3,  -46.5,  999.0,  999.0,  999.0,  -46.3,  -47.2,  -47.8,  -47.0,  -47.8,  -49.0,  999.0,  -48.0,  999.0,  -47.8,  -48.3,  -46.8,  999.0,  -46.7,  -47.7,  -47.5,  999.0,  -47.4,  999.0,  -47.9,  999.0,  -46.2,  -47.9
1999/08/31 04:00,  -40.8,  -31.5,  -26.2,  -33.2,  -34.7,  -33.1,  -35.1,  -36.5,  -38.3,  -37.2,  -40.8,  -44.4,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -48.3,  -47.5,  -48.3,  999.0,  -47.5,  -49.6,  -46.9,  999.0,  -48.2,  -48.6,  -48.0,  -49.5,  -46.4,  -47.1,  -47.0,  -47.1,  -46.8,  -46.5,  -51.0,  -48.5,  -48.2,  -47.4,  -47.1,  -47.2,  -49.0,  -48.8,  -47.0,  -45.2,  -46.2,  -47.4,  -47.6,  999.0
1999/08/31 04:10,  -41.2,  -29.9,  -32.3,  -31.6,  -33.9,  -31.6,  -36.3,  -37.2,  -39.3,  -41.6,  -39.5,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -47.2,  -45.5,  999.0,  -47.8,  999.0,  -47.3,  -48.3,  -47.5,  -48.0,  -48.1,  -48.9,  -47.4,  999.0,  -48.8,  -46.3,  -47.0,  -48.3,  -47.9,  -47.6,  -48.7,  -48.2,  -47.1,  999.0,  -47.8,  -48.5,  -47.9,  -47.6,  -49.2,  -47.1,  -49.7,  -47.7,  -45.8
1999/08/31 04:20,  -39.5,  -30.3,  -30.1,  -32.0,  -36.7,  -38.7,  -36.9,  -38.2,  -42.2,  -44.0,  -40.9,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -48.5,  -47.7,  -45.6,  -46.8,  -47.7,  -48.9,  999.0,  -46.8,  -47.4,  -48.1,  -47.8,  -47.4,  -49.9,  -50.5,  -46.3,  -47.2,  -48.0,  -47.6,  -48.0,  -49.2,  -49.7,  -48.0,  -47.4,  -46.7,  -48.2,  -48.1,  -47.4,  -47.7,  -48.6,  -47.2,  -48.4
1999/08/31 04:30,  -40.1,  -28.5,  -28.2,  -32.4,  -36.6,  -37.7,  -43.5,  -43.9,  -44.2,  -40.9,  -36.5,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -46.8,  -45.8,  999.0,  -49.2,  -46.8,  -47.1,  -47.0,  -47.0,  -46.6,  -47.4,  -48.4,  999.0,  -48.3,  999.0,  -47.5,  999.0,  -48.2,  -47.5,  -47.9,  -48.2,  -48.9,  -47.7,  -47.1,  -46.1,  -45.7,  999.0,  -46.9,  -46.7,  -47.1,  999.0,  -47.3,  -48.6
1999/08/31 04:40,  -41.8,  -27.0,  -28.7,  -32.9,  -37.9,  -45.5,  -42.6,  -39.8,  -44.7,  -42.0,  -40.8,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -47.2,  -48.2,  -49.8,  -48.7,  -46.6,  -47.2,  -47.5,  -47.7,  -47.4,  -47.4,  -47.5,  -48.0,  -48.2,  -48.8,  -48.0,  -46.7,  -47.7,  -46.6,  -46.5,  -46.9,  -47.6,  -48.3,  -47.2,  -46.5,  999.0,  -47.3,  -49.4,  999.0,  -47.4,  -47.0,  -47.4,  999.0
1999/08/31 04:50,  -39.0,  -26.7,  -27.8,  -33.6,  -35.8,  -43.2,  -42.8,  -44.5,  999.0,  -45.7,  -43.2,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -48.2,  -46.9,  -47.4,  -46.6,  -49.4,  -47.2,  -46.5,  -47.8,  -46.5,  -47.4,  -47.2,  -45.9,  -47.0,  -47.7,  -47.7,  999.0,  -47.5,  -47.2,  -46.5,  -47.2,  -47.1,  -46.8,  -49.1,  -47.5,  -46.9,  -48.1,  -47.9,  -47.0,  -49.1,  -47.1,  -47.4,  -47.3,  -48.8
1999/08/31 05:00,  -38.1,  -25.2,  -25.6,  -34.0,  -40.5,  -43.1,  -42.2,  -42.5,  -42.4,  -37.9,  -31.8,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -47.9,  -47.2,  -48.3,  -47.5,  -49.1,  -47.6,  -47.0,  -50.4,  -45.9,  -47.0,  -47.3,  -46.3,  -47.6,  -48.0,  -46.1,  999.0,  -47.7,  -48.1,  -47.2,  -46.8,  -46.9,  -48.8,  -47.0,  -46.7,  999.0,  -47.1,  -50.0,  -48.2,  -49.3,  -48.6,  -48.5
1999/08/31 05:10,  -37.4,  -26.7,  -24.5,  -31.9,  -39.5,  -40.7,  -38.6,  -42.1,  -40.9,  -33.3,  -32.1,  -36.7,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.9,  -46.2,  -47.7,  -48.2,  -48.3,  -48.5,  -47.2,  -47.7,  -48.0,  -47.3,  -47.6,  -47.3,  999.0,  -48.3,  -49.0,  -48.6,  -47.7,  -47.4,  -47.1,  -46.6,  -47.8,  -47.7,  -48.3,  -47.7,  -47.2,  999.0,  -48.3,  -46.9,  -47.4,  999.0,  -46.2,  -47.3
1999/08/31 05:20,  999.0,  -22.5,  -26.2,  -32.5,  -40.6,  -42.5,  -41.2,  -42.1,  -43.2,  -37.2,  -33.2,  -35.8,  -39.0,  -44.5,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -47.2,  999.0,  -47.9,  999.0,  -47.9,  -46.6,  -47.7,  -47.7,  -47.9,  -47.6,  -46.9,  -47.0,  -47.6,  -47.4,  -47.3,  -47.3,  -48.6,  -47.5,  -47.4,  -48.4,  -47.5,  -46.6,  -47.3,  -48.6,  -49.2,  -47.9,  -47.8,  -45.8,  -48.4,  -47.6,  -47.9,  -47.9,  -47.8
1999/08/31 05:30,  999.0,  -21.4,  -24.4,  -30.6,  -35.3,  -38.6,  -42.8,  -35.6,  -30.7,  -32.4,  -29.9,  -32.8,  -37.9,  -41.8,  -49.1,  999.0,  999.0,  999.0,  -45.2,  999.0,  -37.2,  999.0,  999.0,  999.0,  -48.1,  -49.2,  -49.2,  -47.5,  -48.0,  -47.7,  999.0,  -48.5,  -46.2,  -46.2,  -46.9,  -47.9,  -48.0,  -48.2,  -46.8,  999.0,  -47.2,  -46.7,  999.0,  -48.0,  -47.2,  -47.0,  -47.7,  -48.1,  -49.0,  -47.4,  999.0,  -48.8,  -47.9,  -48.7,  -49.8,  -48.3,  -48.3,  -48.4
1999/08/31 05:40,  -34.2,  999.0,  -26.3,  -28.8,  -32.2,  -34.3,  -29.9,  -32.5,  -26.0,  -24.0,  -30.0,  -30.5,  -31.3,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -47.6,  999.0,  -47.0,  -48.0,  -48.5,  -47.2,  -46.6,  -49.2,  -45.7,  -47.1,  999.0,  -48.4,  -46.6,  -46.8,  -47.4,  -49.1,  -47.1,  -45.6,  -47.9,  -46.9,  -46.5,  -48.6,  -46.1,  -48.3,  -48.6,  -47.2,  -48.3,  999.0,  -46.7,  -48.1,  -45.6,  999.0,  -46.5,  -47.9
1999/08/31 05:50,  999.0,  -27.0,  -26.0,  -31.5,  -29.9,  -34.3,  -30.3,  -31.9,  -29.8,  -29.6,  -32.0,  -33.9,  -29.8,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -48.9,  999.0,  -48.3,  -51.8,  -46.2,  999.0,  999.0,  999.0,  -47.3,  -47.7,  999.0,  999.0,  999.0,  -49.0,  -50.8,  -47.3,  -48.2,  -49.8,  999.0,  999.0,  -48.0,  -49.6,  -48.6,  -51.3,  -46.6,  999.0,  -46.0,  999.0,  -47.5,  -49.7,  999.0,  -50.2
1999/08/31 06:00,  999.0,  -29.2,  -28.9,  -31.2,  -35.1,  -34.0,  -34.5,  -35.6,  -35.7,  -35.1,  -29.6,  -30.2,  -31.8,  -35.1,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -47.1,  -48.6,  999.0,  -46.5,  999.0,  999.0,  -46.9,  999.0,  -49.9,  999.0,  999.0,  -50.2,  999.0,  999.0,  -46.7,  999.0,  -49.3,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0
1999/08/31 06:10,  -43.7,  -33.0,  -27.3,  -34.5,  -37.6,  -41.8,  -42.2,  -35.7,  -34.4,  -32.2,  -29.4,  -32.2,  -34.1,  -38.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0
1999/08/31 06:20,  -46.6,  -34.3,  -30.2,  -35.8,  -37.2,  -38.5,  999.0,  -27.5,  -30.0,  -27.6,  -27.2,  -32.4,  -36.9,  -39.8,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -49.1,  999.0,  999.0,  -51.4,  -47.1,  -49.2,  999.0,  999.0,  -49.3,  999.0,  999.0,  -49.5,  999.0
1999/08/31 06:30,  -45.4,  -33.3,  -37.1,  -34.2,  -34.1,  -37.9,  -33.3,  -30.6,  -33.6,  -32.4,  -28.3,  -30.2,  -33.1,  -38.8,  -42.9,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -48.7,  -48.4,  -52.7,  -48.4,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/31 06:40,  -43.0,  -30.2,  -36.3,  -37.5,  -39.0,  -36.0,  -33.5,  -34.7,  -36.3,  -38.0,  -32.1,  -34.0,  -35.9,  -41.1,  -44.4,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/31 06:50,  -41.0,  -31.7,  -34.7,  -35.5,  -32.4,  -33.1,  -35.9,  -37.0,  -33.0,  -29.7,  -29.0,  -29.7,  -33.3,  -40.8,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/31 07:00,  -41.8,  -32.3,  -35.0,  -36.1,  -33.8,  -33.4,  -33.0,  -28.2,  -31.7,  -30.7,  -31.2,  -31.9,  -36.6,  -38.9,  -46.3,  999.0,  999.0,  -47.5,  -44.2,  -41.8,  -42.5,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/31 07:10,  -39.1,  -29.1,  -35.4,  -33.6,  -34.3,  -31.4,  -28.7,  -27.3,  -25.9,  -24.6,  -23.6,  -29.3,  -39.0,  -44.7,  999.0,  999.0,  999.0,  -45.1,  -44.4,  -42.2,  -43.1,  -40.9,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/31 07:20,  -39.2,  -28.0,  -34.0,  -35.1,  -33.9,  -29.9,  -26.9,  -26.3,  -27.1,  -30.8,  -39.4,  -34.8,  -33.4,  -41.7,  -42.3,  -32.8,  -32.8,  999.0,  -37.2,  -38.0,  -40.6,  -46.6,  -47.2,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/31 07:30,  -41.4,  -27.3,  -29.5,  -28.8,  -31.6,  -35.0,  -34.4,  -38.0,  -40.1,  -41.3,  -42.4,  -35.5,  -32.8,  -44.1,  -48.9,  -35.6,  -39.6,  -31.9,  -29.5,  -30.9,  -37.2,  -43.8,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/31 07:40,  -36.6,  -19.1,  -19.3,  -26.4,  -34.1,  -36.0,  -33.5,  -33.8,  -36.0,  -38.9,  -35.4,  -31.8,  -31.2,  -40.7,  999.0,  999.0,  -42.2,  -37.1,  -33.9,  -35.7,  -38.3,  -37.6,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/31 07:50,  -35.4,  -19.8,  -25.7,  -32.7,  -33.4,  -28.8,  -32.0,  -42.3,  -39.4,  -37.0,  -29.9,  -29.7,  -35.2,  -44.3,  -45.1,  -45.8,  999.0,  999.0,  -33.2,  -38.7,  -43.4,  -37.6,  -39.0,  -48.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  -41.9