,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-07-20, 00:00:04,VALID,1009.98,VALID,0,VALID,101.308,VALID,0.105969,VALID,24.3176,VALID,114,VALID,0.329297,
2010-07-20, 00:01:04,VALID,1009.97,VALID,0,VALID,101.423,VALID,0,VALID,24.2786,VALID,140,VALID,0.776172,
2010-07-20, 00:02:04,VALID,1009.98,VALID,0,VALID,101.323,VALID,0,VALID,24.2981,VALID,151,VALID,0.783203,
2010-07-20, 00:03:04,VALID,1009.99,VALID,0,VALID,101.201,VALID,0,VALID,24.2981,VALID,139,VALID,0.650781,
2010-07-20, 00:04:04,VALID,1009.97,VALID,0,VALID,101.209,VALID,0,VALID,24.3176,VALID,139,VALID,0.267969,
2010-07-20, 00:05:04,VALID,1009.96,VALID,0,VALID,101.186,VALID,0,VALID,24.2981,VALID,141,VALID,0.382422,
2010-07-20, 00:06:04,VALID,1009.93,VALID,0,VALID,101.156,VALID,0,VALID,24.3371,VALID,134,VALID,0.571484,
2010-07-20, 00:07:04,VALID,1009.96,VALID,0,VALID,101.11,VALID,0,VALID,24.3584,VALID,134,VALID,0.531641,
2010-07-20, 00:08:04,VALID,1009.94,VALID,0,VALID,101.087,VALID,0,VALID,24.3566,VALID,134,VALID,0.35625,
2010-07-20, 00:09:04,VALID,1009.95,VALID,0,VALID,101.102,VALID,0,VALID,24.3566,VALID,134,VALID,0.499219,
2010-07-20, 00:10:04,VALID,1009.9,VALID,0,VALID,101.117,VALID,0,VALID,24.3566,VALID,134,VALID,0.655859,
2010-07-20, 00:11:04,VALID,1009.88,VALID,0,VALID,101.056,VALID,0,VALID,24.3566,VALID,127,VALID,0.637891,
2010-07-20, 00:12:04,VALID,1009.87,VALID,0,VALID,100.934,VALID,0,VALID,24.3566,VALID,110,VALID,0.400391,
2010-07-20, 00:13:04,VALID,1009.89,VALID,0,VALID,100.912,VALID,0,VALID,24.3761,VALID,104,VALID,0.23125,
2010-07-20, 00:14:04,VALID,1009.89,VALID,0,VALID,100.942,VALID,0,VALID,24.3956,VALID,82,VALID,0.132422,
2010-07-20, 00:15:04,VALID,1009.85,VALID,0,VALID,100.957,VALID,0,VALID,24.3761,VALID,82,VALID,0,
2010-07-20, 00:16:04,VALID,1009.83,VALID,0,VALID,101.049,VALID,0,VALID,24.3974,VALID,82,VALID,0.0765625,
2010-07-20, 00:17:04,VALID,1009.82,VALID,0,VALID,100.973,VALID,0,VALID,24.3761,VALID,82,VALID,0.248828,
2010-07-20, 00:18:04,VALID,1009.82,VALID,0,VALID,100.858,VALID,0,VALID,24.3974,VALID,82,VALID,0.235938,
2010-07-20, 00:19:04,VALID,1009.8,VALID,0,VALID,100.866,VALID,0,VALID,24.3779,VALID,82,VALID,0.226172,
2010-07-20, 00:20:04,VALID,1009.76,VALID,0,VALID,100.889,VALID,0,VALID,24.3761,VALID,82,VALID,0.0886719,
2010-07-20, 00:21:04,VALID,1009.74,VALID,0,VALID,101.034,VALID,0,VALID,24.3974,VALID,82,VALID,0,
2010-07-20, 00:22:04,VALID,1009.72,VALID,0,VALID,101.163,VALID,0,VALID,24.3974,VALID,82,VALID,0,
2010-07-20, 00:23:04,VALID,1009.71,VALID,0,VALID,101.133,VALID,0,VALID,24.3761,VALID,82,VALID,0,
2010-07-20, 00:24:04,VALID,1009.7,VALID,0,VALID,101.209,VALID,0,VALID,24.3761,VALID,82,VALID,0,
2010-07-20, 00:25:04,VALID,1009.69,VALID,0,VALID,101.163,VALID,0,VALID,24.3974,VALID,82,VALID,0,
2010-07-20, 00:26:04,VALID,1009.7,VALID,0,VALID,101.171,VALID,0,VALID,24.3761,VALID,82,VALID,0,
2010-07-20, 00:27:04,VALID,1009.67,VALID,0,VALID,101.194,VALID,0,VALID,24.3761,VALID,82,VALID,0,
2010-07-20, 00:28:04,VALID,1009.67,VALID,0,VALID,101.133,VALID,0,VALID,24.3974,VALID,82,VALID,0,
2010-07-20, 00:29:04,VALID,1009.64,VALID,0,VALID,101.178,VALID,0,VALID,24.3974,VALID,82,VALID,0,
2010-07-20, 00:30:04,VALID,1009.64,VALID,0,VALID,101.224,VALID,0,VALID,24.3761,VALID,82,VALID,0,
2010-07-20, 00:31:04,VALID,1009.65,VALID,0,VALID,101.247,VALID,0,VALID,24.3956,VALID,82,VALID,0,
2010-07-20, 00:32:04,VALID,1009.65,VALID,0,VALID,101.346,VALID,0,VALID,24.3779,VALID,82,VALID,0.362109,
2010-07-20, 00:33:04,VALID,1009.65,VALID,0,VALID,101.407,VALID,0,VALID,24.3176,VALID,82,VALID,0.29375,
2010-07-20, 00:34:04,VALID,1009.63,VALID,0,VALID,101.491,VALID,0,VALID,24.3194,VALID,82,VALID,0.213672,
2010-07-20, 00:35:04,VALID,1009.61,VALID,0,VALID,101.59,VALID,0,VALID,24.2786,VALID,82,VALID,0.329688,
2010-07-20, 00:36:04,VALID,1009.59,VALID,0,VALID,101.682,VALID,0,VALID,24.261,VALID,82,VALID,0.350781,
2010-07-20, 00:37:04,VALID,1009.61,VALID,0,VALID,101.758,VALID,0,VALID,24.2415,VALID,82,VALID,0.341016,
2010-07-20, 00:38:04,VALID,1009.62,VALID,0,VALID,101.895,VALID,0,VALID,24.261,VALID,82,VALID,0.0910156,
2010-07-20, 00:39:04,VALID,1009.65,VALID,0,VALID,101.979,VALID,0,VALID,24.2396,VALID,82,VALID,0,
2010-07-20, 00:40:04,VALID,1009.65,VALID,0,VALID,102.025,VALID,0,VALID,24.2007,VALID,82,VALID,0,
2010-07-20, 00:41:04,VALID,1009.67,VALID,0,VALID,102.033,VALID,0,VALID,24.2007,VALID,82,VALID,0,
2010-07-20, 00:42:04,VALID,1009.64,VALID,0,VALID,102.101,VALID,0,VALID,24.2202,VALID,82,VALID,0,
2010-07-20, 00:43:04,VALID,1009.62,VALID,0,VALID,102.177,VALID,0,VALID,24.2396,VALID,82,VALID,0,
2010-07-20, 00:44:04,VALID,1009.63,VALID,0,VALID,102.277,VALID,0,VALID,24.2396,VALID,82,VALID,0,
2010-07-20, 00:45:04,VALID,1009.64,VALID,0,VALID,102.277,VALID,0,VALID,24.261,VALID,82,VALID,0,
2010-07-20, 00:46:04,VALID,1009.66,VALID,0,VALID,102.292,VALID,0,VALID,24.2396,VALID,82,VALID,0.388281,
2010-07-20, 00:47:04,VALID,1009.65,VALID,0,VALID,102.299,VALID,0,VALID,24.2805,VALID,82,VALID,0.491406,
2010-07-20, 00:48:04,VALID,1009.68,VALID,0,VALID,102.246,VALID,0,VALID,24.2786,VALID,82,VALID,0.575781,
2010-07-20, 00:49:04,VALID,1009.67,VALID,0,VALID,102.155,VALID,0,VALID,24.2963,VALID,103,VALID,0.894531,
2010-07-20, 00:50:04,VALID,1009.7,VALID,0,VALID,102.055,VALID,0,VALID,24.3352,VALID,104,VALID,0.697266,
2010-07-20, 00:51:04,VALID,1009.69,VALID,0,VALID,101.933,VALID,0,VALID,24.3547,VALID,103,VALID,0.851172,
2010-07-20, 00:52:04,VALID,1009.69,VALID,0,VALID,101.804,VALID,0,VALID,24.3742,VALID,87,VALID,0.662109,
2010-07-20, 00:53:04,VALID,1009.68,VALID,0,VALID,101.621,VALID,0.105969,VALID,24.3742,VALID,98,VALID,0.422656,
2010-07-20, 00:54:04,VALID,1009.69,VALID,0,VALID,101.537,VALID,0.105969,VALID,24.3937,VALID,97,VALID,0.231641,
2010-07-20, 00:55:04,VALID,1009.66,VALID,0,VALID,101.453,VALID,0,VALID,24.3742,VALID,89,VALID,0.328906,
2010-07-20, 00:56:04,VALID,1009.67,VALID,0,VALID,101.423,VALID,0,VALID,24.3742,VALID,75,VALID,0.637109,
2010-07-20, 00:57:04,VALID,1009.64,VALID,0,VALID,101.339,VALID,0,VALID,24.3742,VALID,72,VALID,0.305859,
2010-07-20, 00:58:04,VALID,1009.64,VALID,0,VALID,101.377,VALID,0.105969,VALID,24.3742,VALID,72,VALID,0,
2010-07-20, 00:59:04,VALID,1009.66,VALID,0,VALID,101.339,VALID,0,VALID,24.3742,VALID,72,VALID,0.1875,
2010-07-20, 01:00:04,VALID,1009.63,VALID,0,VALID,101.362,VALID,0.105969,VALID,24.3742,VALID,72,VALID,0.000390625,
2010-07-20, 01:01:04,VALID,1009.66,VALID,0,VALID,101.392,VALID,0,VALID,24.3547,VALID,72,VALID,0.259766,
2010-07-20, 01:02:04,VALID,1009.65,VALID,0,VALID,101.445,VALID,0,VALID,24.3761,VALID,72,VALID,0,
2010-07-20, 01:03:04,VALID,1009.66,VALID,0,VALID,101.476,VALID,0,VALID,24.3761,VALID,72,VALID,0,
2010-07-20, 01:04:04,VALID,1009.69,VALID,0,VALID,101.491,VALID,0,VALID,24.3761,VALID,72,VALID,0.171094,
2010-07-20, 01:05:04,VALID,1009.69,VALID,0,VALID,101.514,VALID,0,VALID,24.3547,VALID,72,VALID,0,
2010-07-20, 01:06:04,VALID,1009.67,VALID,0,VALID,101.529,VALID,0,VALID,24.3566,VALID,72,VALID,0,
2010-07-20, 01:07:04,VALID,1009.65,VALID,0,VALID,101.583,VALID,0,VALID,24.3547,VALID,72,VALID,0,
2010-07-20, 01:08:04,VALID,1009.64,VALID,0,VALID,101.644,VALID,0.105969,VALID,24.3547,VALID,72,VALID,0,
2010-07-20, 01:09:04,VALID,1009.64,VALID,0,VALID,101.766,VALID,0,VALID,24.3547,VALID,72,VALID,0,
2010-07-20, 01:10:04,VALID,1009.66,VALID,0,VALID,101.789,VALID,0,VALID,24.3547,VALID,72,VALID,0,
2010-07-20, 01:11:04,VALID,1009.65,VALID,0,VALID,101.827,VALID,0,VALID,24.3566,VALID,72,VALID,0,
2010-07-20, 01:12:04,VALID,1009.66,VALID,0,VALID,101.85,VALID,0,VALID,24.3371,VALID,72,VALID,0.015625,
2010-07-20, 01:13:04,VALID,1009.65,VALID,0,VALID,101.88,VALID,0,VALID,24.2963,VALID,65,VALID,0.392578,
2010-07-20, 01:14:04,VALID,1009.69,VALID,0,VALID,101.903,VALID,0,VALID,24.3176,VALID,56,VALID,0.333984,
2010-07-20, 01:15:04,VALID,1009.69,VALID,0,VALID,101.911,VALID,0.105969,VALID,24.2963,VALID,56,VALID,0.476953,
2010-07-20, 01:16:04,VALID,1009.72,VALID,0,VALID,101.911,VALID,0,VALID,24.2768,VALID,56,VALID,0.253516,
2010-07-20, 01:17:04,VALID,1009.71,VALID,0,VALID,101.933,VALID,0,VALID,24.2768,VALID,56,VALID,0.223828,
2010-07-20, 01:18:04,VALID,1009.74,VALID,0,VALID,101.933,VALID,0,VALID,24.2573,VALID,56,VALID,0.015625,
2010-07-20, 01:19:04,VALID,1009.75,VALID,0,VALID,101.994,VALID,0,VALID,24.2396,VALID,56,VALID,0,
2010-07-20, 01:20:04,VALID,1009.76,VALID,0,VALID,102.055,VALID,0,VALID,24.2415,VALID,56,VALID,0,
2010-07-20, 01:21:04,VALID,1009.77,VALID,0,VALID,102.086,VALID,0,VALID,24.2396,VALID,56,VALID,0.0644531,
2010-07-20, 01:22:04,VALID,1009.76,VALID,0,VALID,102.162,VALID,0,VALID,24.2396,VALID,56,VALID,0,
2010-07-20, 01:23:04,VALID,1009.74,VALID,0,VALID,102.17,VALID,0,VALID,24.2805,VALID,56,VALID,0.0117188,
2010-07-20, 01:24:04,VALID,1009.73,VALID,0,VALID,102.177,VALID,0,VALID,24.2591,VALID,56,VALID,0,
2010-07-20, 01:25:04,VALID,1009.73,VALID,0,VALID,102.155,VALID,0,VALID,24.2591,VALID,56,VALID,0.217969,
2010-07-20, 01:26:04,VALID,1009.7,VALID,0,VALID,102.124,VALID,0,VALID,24.2786,VALID,56,VALID,0,
2010-07-20, 01:27:04,VALID,1009.7,VALID,0,VALID,102.155,VALID,0,VALID,24.2786,VALID,56,VALID,0,
2010-07-20, 01:28:04,VALID,1009.71,VALID,0,VALID,102.116,VALID,0,VALID,24.2786,VALID,56,VALID,0,
2010-07-20, 01:29:04,VALID,1009.65,VALID,0,VALID,102.124,VALID,0,VALID,24.2981,VALID,56,VALID,0,
2010-07-20, 01:30:04,VALID,1009.63,VALID,0,VALID,102.124,VALID,0,VALID,24.2981,VALID,56,VALID,0,
2010-07-20, 01:31:04,VALID,1009.62,VALID,0,VALID,102.101,VALID,0,VALID,24.2981,VALID,56,VALID,0,
2010-07-20, 01:32:04,VALID,1009.63,VALID,0,VALID,102.094,VALID,0,VALID,24.2981,VALID,56,VALID,0,
2010-07-20, 01:33:04,VALID,1009.6,VALID,0,VALID,102.04,VALID,0,VALID,24.2786,VALID,56,VALID,0,
2010-07-20, 01:34:04,VALID,1009.59,VALID,0,VALID,102.025,VALID,0,VALID,24.3,VALID,56,VALID,0.0527344,
2010-07-20, 01:35:04,VALID,1009.61,VALID,0,VALID,102.025,VALID,0,VALID,24.2981,VALID,56,VALID,0.00585938,
2010-07-20, 01:36:04,VALID,1009.62,VALID,0,VALID,102.017,VALID,0,VALID,24.3,VALID,56,VALID,0,
2010-07-20, 01:37:04,VALID,1009.62,VALID,0,VALID,101.979,VALID,0,VALID,24.2591,VALID,56,VALID,0,
2010-07-20, 01:38:04,VALID,1009.61,VALID,0,VALID,101.956,VALID,0,VALID,24.2591,VALID,56,VALID,0,
2010-07-20, 01:39:04,VALID,1009.61,VALID,0,VALID,101.994,VALID,0,VALID,24.2805,VALID,56,VALID,0.196094,
2010-07-20, 01:40:04,VALID,1009.6,VALID,0,VALID,102.025,VALID,0,VALID,24.2591,VALID,56,VALID,0,
2010-07-20, 01:41:04,VALID,1009.57,VALID,0,VALID,102.04,VALID,0,VALID,24.2805,VALID,56,VALID,0,
2010-07-20, 01:42:05,VALID,1009.6,VALID,0,VALID,102.063,VALID,0,VALID,24.2591,VALID,56,VALID,0.403125,
2010-07-20, 01:43:05,VALID,1009.58,VALID,0,VALID,102.017,VALID,0,VALID,24.2591,VALID,56,VALID,0.364844,
2010-07-20, 01:44:05,VALID,1009.58,VALID,0,VALID,101.987,VALID,0,VALID,24.2591,VALID,56,VALID,0.216797,
2010-07-20, 01:45:05,VALID,1009.54,VALID,0,VALID,101.949,VALID,0,VALID,24.2786,VALID,56,VALID,0.347266,
2010-07-20, 01:46:05,VALID,1009.54,VALID,0,VALID,101.949,VALID,0,VALID,24.2786,VALID,56,VALID,0.393359,
2010-07-20, 01:47:05,VALID,1009.53,VALID,0,VALID,101.949,VALID,0,VALID,24.2591,VALID,56,VALID,0.425391,
2010-07-20, 01:48:05,VALID,1009.51,VALID,0,VALID,101.949,VALID,0,VALID,24.2591,VALID,56,VALID,0.537891,
2010-07-20, 01:49:05,VALID,1009.52,VALID,0,VALID,101.918,VALID,0,VALID,24.2805,VALID,56,VALID,0.480859,
2010-07-20, 01:50:05,VALID,1009.56,VALID,0,VALID,101.949,VALID,0,VALID,24.2591,VALID,57,VALID,0.474609,
2010-07-20, 01:51:05,VALID,1009.55,VALID,0,VALID,101.964,VALID,0,VALID,24.2396,VALID,70,VALID,0.502734,
2010-07-20, 01:52:05,VALID,1009.57,VALID,0,VALID,101.979,VALID,0,VALID,24.2396,VALID,72,VALID,1.01484,
2010-07-20, 01:53:05,VALID,1009.55,VALID,0,VALID,101.956,VALID,0,VALID,24.2396,VALID,90,VALID,0.644141,
2010-07-20, 01:54:05,VALID,1009.55,VALID,0,VALID,102.017,VALID,0,VALID,24.2591,VALID,83,VALID,0.759375,
2010-07-20, 01:55:05,VALID,1009.58,VALID,0,VALID,102.048,VALID,0,VALID,24.261,VALID,76,VALID,0.512891,
2010-07-20, 01:56:05,VALID,1009.56,VALID,0,VALID,102.033,VALID,0,VALID,24.2396,VALID,75,VALID,0.927344,
2010-07-20, 01:57:05,VALID,1009.57,VALID,0,VALID,102.063,VALID,0,VALID,24.2591,VALID,76,VALID,0.433984,
2010-07-20, 01:58:05,VALID,1009.58,VALID,0,VALID,102.086,VALID,0,VALID,24.2591,VALID,76,VALID,0.145313,
2010-07-20, 01:59:05,VALID,1009.58,VALID,0,VALID,102.109,VALID,0,VALID,24.2591,VALID,76,VALID,0.215625,
2010-07-20, 02:00:05,VALID,1009.55,VALID,0,VALID,102.124,VALID,0,VALID,24.2805,VALID,76,VALID,0.398047,
2010-07-20, 02:01:05,VALID,1009.53,VALID,0,VALID,102.116,VALID,0,VALID,24.2396,VALID,76,VALID,0.416406,
2010-07-20, 02:02:05,VALID,1009.53,VALID,0,VALID,102.094,VALID,0,VALID,24.2396,VALID,76,VALID,0.270312,
2010-07-20, 02:03:05,VALID,1009.52,VALID,0,VALID,102.101,VALID,0,VALID,24.2591,VALID,76,VALID,0.0253906,
2010-07-20, 02:04:05,VALID,1009.48,VALID,0,VALID,102.101,VALID,0,VALID,24.2591,VALID,76,VALID,0.1875,
2010-07-20, 02:05:05,VALID,1009.51,VALID,0,VALID,102.116,VALID,0,VALID,24.2805,VALID,76,VALID,0.100391,
2010-07-20, 02:06:05,VALID,1009.52,VALID,0,VALID,102.086,VALID,0,VALID,24.2396,VALID,76,VALID,0.0609375,
2010-07-20, 02:07:05,VALID,1009.52,VALID,0,VALID,102.101,VALID,0,VALID,24.2805,VALID,76,VALID,0.480859,
2010-07-20, 02:08:05,VALID,1009.5,VALID,0,VALID,102.078,VALID,0,VALID,24.2396,VALID,76,VALID,0.454297,
2010-07-20, 02:09:05,VALID,1009.53,VALID,0,VALID,102.071,VALID,0,VALID,24.2396,VALID,76,VALID,0.508594,
2010-07-20, 02:10:05,VALID,1009.53,VALID,0,VALID,102.055,VALID,0,VALID,24.2396,VALID,65,VALID,0.540625,
2010-07-20, 02:11:05,VALID,1009.52,VALID,0,VALID,102.04,VALID,0,VALID,24.2396,VALID,69,VALID,0.801172,
2010-07-20, 02:12:05,VALID,1009.51,VALID,0,VALID,102.017,VALID,0,VALID,24.2202,VALID,67,VALID,0.745313,
2010-07-20, 02:13:05,VALID,1009.5,VALID,0,VALID,102.002,VALID,0,VALID,24.2202,VALID,76,VALID,0.395312,
2010-07-20, 02:14:05,VALID,1009.52,VALID,0,VALID,102.048,VALID,0,VALID,24.2007,VALID,76,VALID,0.400391,
2010-07-20, 02:15:05,VALID,1009.5,VALID,0,VALID,102.048,VALID,0,VALID,24.222,VALID,97,VALID,0.714063,
2010-07-20, 02:16:05,VALID,1009.51,VALID,0,VALID,102.086,VALID,0,VALID,24.2007,VALID,84,VALID,0.432031,
2010-07-20, 02:17:05,VALID,1009.45,VALID,0,VALID,102.078,VALID,0,VALID,24.2007,VALID,88,VALID,0.585938,
2010-07-20, 02:18:05,VALID,1009.47,VALID,0,VALID,102.094,VALID,0,VALID,24.2007,VALID,80,VALID,0.384375,
2010-07-20, 02:19:05,VALID,1009.49,VALID,0,VALID,102.124,VALID,0,VALID,24.2202,VALID,49,VALID,0.517187,
2010-07-20, 02:20:05,VALID,1009.47,VALID,0,VALID,102.185,VALID,0,VALID,24.2007,VALID,48,VALID,0.184375,
2010-07-20, 02:21:05,VALID,1009.47,VALID,0,VALID,102.208,VALID,0,VALID,24.2202,VALID,48,VALID,0.193359,
2010-07-20, 02:22:05,VALID,1009.47,VALID,0,VALID,102.231,VALID,0,VALID,24.2007,VALID,48,VALID,0.227734,
2010-07-20, 02:23:05,VALID,1009.47,VALID,0,VALID,102.277,VALID,0,VALID,24.2007,VALID,48,VALID,0.304688,
2010-07-20, 02:24:05,VALID,1009.47,VALID,0,VALID,102.307,VALID,0.105969,VALID,24.2202,VALID,86,VALID,0.509766,
2010-07-20, 02:25:05,VALID,1009.47,VALID,0,VALID,102.299,VALID,0,VALID,24.2202,VALID,79,VALID,0.623438,
2010-07-20, 02:26:05,VALID,1009.45,VALID,0,VALID,102.284,VALID,0,VALID,24.2202,VALID,99,VALID,0.492578,
2010-07-20, 02:27:05,VALID,1009.46,VALID,0,VALID,102.292,VALID,0,VALID,24.2202,VALID,99,VALID,0.271094,
2010-07-20, 02:28:05,VALID,1009.45,VALID,0,VALID,102.299,VALID,0,VALID,24.2396,VALID,99,VALID,0.39375,
2010-07-20, 02:29:05,VALID,1009.46,VALID,0,VALID,102.315,VALID,0,VALID,24.2202,VALID,99,VALID,0.273828,
2010-07-20, 02:30:05,VALID,1009.43,VALID,0,VALID,102.307,VALID,0,VALID,24.2202,VALID,91,VALID,0.564453,
2010-07-20, 02:31:05,VALID,1009.46,VALID,0,VALID,102.261,VALID,0,VALID,24.2396,VALID,89,VALID,0.516406,
2010-07-20, 02:32:05,VALID,1009.45,VALID,0,VALID,102.292,VALID,0,VALID,24.2396,VALID,96,VALID,0.578906,
2010-07-20, 02:33:05,VALID,1009.47,VALID,0,VALID,102.238,VALID,0,VALID,24.2396,VALID,88,VALID,0.547266,
2010-07-20, 02:34:05,VALID,1009.48,VALID,0,VALID,102.17,VALID,0,VALID,24.2396,VALID,80,VALID,0.607422,
2010-07-20, 02:35:05,VALID,1009.48,VALID,0,VALID,102.162,VALID,0,VALID,24.2396,VALID,85,VALID,0.801562,
2010-07-20, 02:36:05,VALID,1009.49,VALID,0,VALID,102.116,VALID,0,VALID,24.2183,VALID,75,VALID,0.883984,
2010-07-20, 02:37:05,VALID,1009.51,VALID,0,VALID,102.063,VALID,0,VALID,24.2396,VALID,77,VALID,0.844141,
2010-07-20, 02:38:05,VALID,1009.49,VALID,0,VALID,102.071,VALID,0,VALID,24.2396,VALID,76,VALID,0.873047,
2010-07-20, 02:39:05,VALID,1009.51,VALID,0,VALID,102.04,VALID,0,VALID,24.2591,VALID,77,VALID,0.378125,
2010-07-20, 02:40:05,VALID,1009.52,VALID,0,VALID,102.086,VALID,0,VALID,24.2591,VALID,98,VALID,0.606641,
2010-07-20, 02:41:05,VALID,1009.51,VALID,0,VALID,102.033,VALID,0,VALID,24.2591,VALID,97,VALID,0.283984,
2010-07-20, 02:42:05,VALID,1009.49,VALID,0,VALID,102.025,VALID,0,VALID,24.2591,VALID,62,VALID,0.629687,
2010-07-20, 02:43:05,VALID,1009.52,VALID,0,VALID,102.017,VALID,0,VALID,24.2396,VALID,84,VALID,0.665234,
2010-07-20, 02:44:05,VALID,1009.53,VALID,0,VALID,102.033,VALID,0,VALID,24.2396,VALID,98,VALID,0.485547,
2010-07-20, 02:45:05,VALID,1009.52,VALID,0,VALID,102.033,VALID,0,VALID,24.2396,VALID,98,VALID,0.546875,
2010-07-20, 02:46:05,VALID,1009.52,VALID,0,VALID,102.025,VALID,0,VALID,24.2202,VALID,97,VALID,0.643359,
2010-07-20, 02:47:05,VALID,1009.49,VALID,0,VALID,101.994,VALID,0,VALID,24.2202,VALID,94,VALID,0.583984,
2010-07-20, 02:48:05,VALID,1009.47,VALID,0,VALID,102.025,VALID,0,VALID,24.2202,VALID,94,VALID,0.436719,
2010-07-20, 02:49:05,VALID,1009.5,VALID,0,VALID,102.025,VALID,0.105969,VALID,24.2183,VALID,81,VALID,0.684375,
2010-07-20, 02:50:05,VALID,1009.49,VALID,0,VALID,102.055,VALID,0.105969,VALID,24.2183,VALID,83,VALID,0.658594,
2010-07-20, 02:51:05,VALID,1009.5,VALID,0,VALID,102.063,VALID,0.105969,VALID,24.2183,VALID,100,VALID,0.691016,
2010-07-20, 02:52:05,VALID,1009.51,VALID,0,VALID,102.063,VALID,0.105969,VALID,24.2183,VALID,99,VALID,0.569922,
2010-07-20, 02:53:05,VALID,1009.52,VALID,0,VALID,102.094,VALID,0.105969,VALID,24.2183,VALID,81,VALID,0.696484,
2010-07-20, 02:54:05,VALID,1009.49,VALID,0,VALID,102.109,VALID,0.105969,VALID,24.2378,VALID,96,VALID,0.653516,
2010-07-20, 02:55:05,VALID,1009.52,VALID,0,VALID,102.116,VALID,0.105969,VALID,24.2183,VALID,93,VALID,0.961328,
2010-07-20, 02:56:05,VALID,1009.5,VALID,0,VALID,102.078,VALID,0.105969,VALID,24.2183,VALID,104,VALID,0.953906,
2010-07-20, 02:57:05,VALID,1009.55,VALID,0,VALID,102.078,VALID,0.211938,VALID,24.2396,VALID,96,VALID,0.786328,
2010-07-20, 02:58:05,VALID,1009.52,VALID,0,VALID,102.033,VALID,0.105969,VALID,24.2573,VALID,86,VALID,0.801172,
2010-07-20, 02:59:05,VALID,1009.53,VALID,0,VALID,102.048,VALID,0.105969,VALID,24.2378,VALID,79,VALID,0.800781,
2010-07-20, 03:00:05,VALID,1009.55,VALID,0,VALID,102.048,VALID,0.105969,VALID,24.2165,VALID,79,VALID,1.01797,
2010-07-20, 03:01:05,VALID,1009.54,VALID,0,VALID,102.033,VALID,0.211938,VALID,24.2378,VALID,83,VALID,0.890625,
2010-07-20, 03:02:05,VALID,1009.54,VALID,0,VALID,102.048,VALID,0.211938,VALID,24.2378,VALID,76,VALID,1.08867,
2010-07-20, 03:03:05,VALID,1009.52,VALID,0,VALID,102.048,VALID,0.211938,VALID,24.197,VALID,87,VALID,1.06289,
2010-07-20, 03:04:05,VALID,1009.52,VALID,0,VALID,102.071,VALID,0.105969,VALID,24.2007,VALID,73,VALID,0.615625,
2010-07-20, 03:05:05,VALID,1009.53,VALID,0,VALID,102.086,VALID,0,VALID,24.2007,VALID,78,VALID,0.989844,
2010-07-20, 03:06:05,VALID,1009.51,VALID,0,VALID,102.071,VALID,0,VALID,24.2007,VALID,91,VALID,1.21641,
2010-07-20, 03:07:05,VALID,1009.54,VALID,0,VALID,102.116,VALID,0,VALID,24.1812,VALID,88,VALID,0.903906,
2010-07-20, 03:08:05,VALID,1009.56,VALID,0,VALID,102.147,VALID,0.105969,VALID,24.1812,VALID,89,VALID,0.325781,
2010-07-20, 03:09:05,VALID,1009.54,VALID,0,VALID,102.177,VALID,0,VALID,24.1617,VALID,87,VALID,0.561719,
2010-07-20, 03:10:05,VALID,1009.54,VALID,0,VALID,102.208,VALID,0,VALID,24.1812,VALID,100,VALID,0.690234,
2010-07-20, 03:11:05,VALID,1009.52,VALID,0,VALID,102.238,VALID,0,VALID,24.1617,VALID,71,VALID,0.930078,
2010-07-20, 03:12:05,VALID,1009.55,VALID,0,VALID,102.238,VALID,0.105969,VALID,24.1617,VALID,96,VALID,0.952734,
2010-07-20, 03:13:05,VALID,1009.55,VALID,0,VALID,102.269,VALID,0,VALID,24.1812,VALID,54,VALID,0.981641,
2010-07-20, 03:14:05,VALID,1009.53,VALID,0,VALID,102.292,VALID,0,VALID,24.1617,VALID,90,VALID,0.637109,
2010-07-20, 03:15:05,VALID,1009.53,VALID,0,VALID,102.284,VALID,0,VALID,24.1599,VALID,80,VALID,0.691797,
2010-07-20, 03:16:05,VALID,1009.53,VALID,0,VALID,102.292,VALID,0,VALID,24.1812,VALID,76,VALID,0.994141,
2010-07-20, 03:17:05,VALID,1009.54,VALID,0,VALID,102.299,VALID,0.105969,VALID,24.1812,VALID,102,VALID,0.614062,
2010-07-20, 03:18:05,VALID,1009.53,VALID,0,VALID,102.307,VALID,0,VALID,24.1617,VALID,93,VALID,0.786719,
2010-07-20, 03:19:05,VALID,1009.54,VALID,0,VALID,102.299,VALID,0,VALID,24.183,VALID,89,VALID,0.724609,
2010-07-20, 03:20:05,VALID,1009.5,VALID,0,VALID,102.299,VALID,0,VALID,24.1812,VALID,100,VALID,0.520703,
2010-07-20, 03:21:05,VALID,1009.53,VALID,0,VALID,102.322,VALID,0,VALID,24.183,VALID,96,VALID,1.0918,
2010-07-20, 03:22:05,VALID,1009.53,VALID,0,VALID,102.33,VALID,0,VALID,24.183,VALID,100,VALID,0.912891,
2010-07-20, 03:23:05,VALID,1009.53,VALID,0,VALID,102.345,VALID,0,VALID,24.183,VALID,95,VALID,0.512891,
2010-07-20, 03:24:05,VALID,1009.55,VALID,0,VALID,102.33,VALID,0,VALID,24.1812,VALID,78,VALID,0.520703,
2010-07-20, 03:25:05,VALID,1009.54,VALID,0,VALID,102.315,VALID,0,VALID,24.2007,VALID,82,VALID,0.509766,
2010-07-20, 03:26:05,VALID,1009.55,VALID,0,VALID,102.353,VALID,0,VALID,24.2025,VALID,91,VALID,0.816016,
2010-07-20, 03:27:05,VALID,1009.59,VALID,0,VALID,102.322,VALID,0,VALID,24.222,VALID,89,VALID,0.680078,
2010-07-20, 03:28:05,VALID,1009.58,VALID,0,VALID,102.322,VALID,0,VALID,24.2025,VALID,105,VALID,0.553906,
2010-07-20, 03:29:05,VALID,1009.58,VALID,0,VALID,102.345,VALID,0,VALID,24.222,VALID,91,VALID,0.882031,
2010-07-20, 03:30:05,VALID,1009.58,VALID,0,VALID,102.345,VALID,0,VALID,24.222,VALID,96,VALID,0.595703,
2010-07-20, 03:31:05,VALID,1009.56,VALID,0,VALID,102.33,VALID,0,VALID,24.2007,VALID,101,VALID,0.870313,
2010-07-20, 03:32:05,VALID,1009.59,VALID,0,VALID,102.322,VALID,0,VALID,24.2202,VALID,80,VALID,1.00742,
2010-07-20, 03:33:05,VALID,1009.59,VALID,0,VALID,102.322,VALID,0,VALID,24.2007,VALID,85,VALID,0.952734,
2010-07-20, 03:34:05,VALID,1009.6,VALID,0,VALID,102.33,VALID,0.105969,VALID,24.2202,VALID,96,VALID,0.776953,
2010-07-20, 03:35:05,VALID,1009.58,VALID,0,VALID,102.307,VALID,0.105969,VALID,24.1988,VALID,87,VALID,0.914063,
2010-07-20, 03:36:05,VALID,1009.61,VALID,0,VALID,102.322,VALID,0,VALID,24.1988,VALID,92,VALID,1.13594,
2010-07-20, 03:37:05,VALID,1009.59,VALID,0,VALID,102.33,VALID,0.105969,VALID,24.1793,VALID,89,VALID,0.916016,
2010-07-20, 03:38:05,VALID,1009.61,VALID,0,VALID,102.338,VALID,0.105969,VALID,24.1988,VALID,96,VALID,0.8,
2010-07-20, 03:39:05,VALID,1009.58,VALID,0,VALID,102.36,VALID,0.105969,VALID,24.1988,VALID,94,VALID,0.855078,
2010-07-20, 03:40:05,VALID,1009.59,VALID,0,VALID,102.376,VALID,0.105969,VALID,24.1988,VALID,104,VALID,0.605469,
2010-07-20, 03:41:05,VALID,1009.58,VALID,0,VALID,102.391,VALID,0.105969,VALID,24.2202,VALID,80,VALID,0.767969,
2010-07-20, 03:42:05,VALID,1009.59,VALID,0,VALID,102.391,VALID,0,VALID,24.2202,VALID,94,VALID,0.682031,
2010-07-20, 03:43:05,VALID,1009.57,VALID,0,VALID,102.399,VALID,0.105969,VALID,24.2007,VALID,100,VALID,0.566016,
2010-07-20, 03:44:05,VALID,1009.57,VALID,0,VALID,102.414,VALID,0.105969,VALID,24.1793,VALID,85,VALID,0.670313,
2010-07-20, 03:45:05,VALID,1009.55,VALID,0,VALID,102.421,VALID,0,VALID,24.2007,VALID,87,VALID,0.255469,
2010-07-20, 03:46:05,VALID,1009.54,VALID,0,VALID,102.444,VALID,0.105969,VALID,24.1793,VALID,85,VALID,1.09297,