                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2002/07/03 00:00,  999.0,   46.2,   50.2,   49.0,   43.3,   50.1,   51.2,   48.4,   45.5,   28.6,   43.5,   35.4,  999.0,   24.7,  999.0,   33.3,   40.0,   44.7,   32.5,  999.0,   39.5,  999.0,  999.0,  999.0,  999.0,   39.3,   41.3,  999.0,   36.3,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/03 00:10,  999.0,   48.9,   48.8,   45.0,   44.6,   52.7,   47.8,   47.2,   39.0,   42.5,   34.3,   36.8,   35.4,   35.6,   47.0,   34.9,   39.1,   44.2,   40.7,   50.5,   40.0,   44.7,   39.0,   37.8,   31.3,   40.8,   39.5,   35.0,   35.2,   35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.8,   33.2,  999.0,  999.0,  999.0,  999.0,   32.5,   30.9,   31.6,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/03 00:20,  999.0,   50.1,   54.2,   44.9,   50.1,   49.5,   40.3,   35.4,   35.0,   30.6,   32.6,   33.3,   32.7,   38.1,   34.5,   41.1,   41.1,   31.9,   43.9,   42.1,   32.7,  999.0,  999.0,  999.0,  999.0,   43.7,   37.8,  999.0,   36.1,   35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.5,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/03 00:30,  999.0,   48.6,   51.7,   48.4,   48.9,   43.7,   43.5,   33.6,   35.3,   39.1,   36.7,   34.2,   30.6,   34.0,   35.6,   39.5,   40.5,   37.8,   44.1,   38.7,   32.6,   31.8,   29.9,  999.0,   36.7,   41.0,   31.7,  999.0,   36.1,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.9,   32.6,  999.0,  999.0,  999.0,   31.7,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/03 00:40,  999.0,   53.5,   54.8,   53.0,   47.4,   43.6,   43.0,   38.3,   36.3,   37.3,   36.4,   25.7,   39.2,   33.1,   19.6,   34.9,   32.4,   40.5,   41.6,   36.5,   38.4,   37.4,   31.8,  999.0,   30.6,   38.6,   38.3,  999.0,   40.5,   31.7,  999.0,  999.0,  999.0,  999.0,   31.9,  999.0,  999.0,  999.0,   32.8,  999.0,  999.0,  999.0,   33.7,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/03 00:50,  999.0,   53.8,   54.1,   47.8,   47.6,   45.5,   41.7,   41.9,   40.3,   40.8,   35.2,   34.2,   35.9,  999.0,  999.0,   36.1,   33.1,   42.1,   35.5,   32.6,   39.8,   35.5,   33.0,   32.4,   41.3,   44.3,   42.7,   37.0,   38.0,   34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.9,  999.0,  999.0,  999.0,  999.0,   33.0,  999.0,  999.0,  999.0,  999.0,   29.8,   30.3,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/03 01:00,  999.0,   53.8,   52.6,   49.2,   47.4,   41.4,   38.3,   42.0,   39.4,   38.6,   33.2,   34.2,   33.4,   34.6,   34.5,   38.9,   41.4,   40.9,   40.7,  999.0,   34.1,   34.5,   31.6,   31.8,  999.0,   37.5,   40.6,   43.0,   31.5,   32.0,  999.0,  999.0,   35.7,  999.0,  999.0,   31.9,   30.7,  999.0,   33.2,  999.0,  999.0,  999.0,  999.0,   31.7,  999.0,  999.0,  999.0,  999.0,   31.5,   31.0,  999.0,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/03 01:10,  999.0,   52.6,   53.5,   49.4,   55.4,   49.9,   46.0,   40.4,   34.0,   39.0,  999.0,   41.7,   36.1,   27.1,   34.3,   26.3,   36.9,   38.8,   27.9,   37.2,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,   37.9,  999.0,  999.0,  999.0,  999.0,  999.0,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.1,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/03 01:20,  999.0,   55.3,   50.4,   52.7,   55.0,   43.8,   41.4,   36.5,   34.4,   35.1,  999.0,   34.2,   33.9,   38.2,   35.9,   44.1,   48.0,   38.4,   40.2,   38.0,   34.1,  999.0,  999.0,  999.0,  999.0,   33.1,  999.0,  999.0,   32.7,  999.0,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/03 01:30,  999.0,   54.2,   50.5,   49.6,   50.6,   39.9,   42.6,   34.2,  999.0,   34.7,   36.5,   34.1,  999.0,   33.3,   39.0,   46.7,   50.3,   35.2,   40.6,   25.0,   34.8,  999.0,  999.0,   31.3,  999.0,  999.0,   32.1,  999.0,  999.0,  999.0,   31.8,  999.0,  999.0,  999.0,  999.0,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/03 01:40,  999.0,   53.6,   50.5,   51.2,   48.0,   39.5,   40.6,   45.6,   43.4,   36.9,   36.5,   35.3,   36.9,  999.0,  999.0,   42.7,   50.9,   39.6,   37.2,   34.7,   34.7,  999.0,  999.0,  999.0,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/03 01:50,  999.0,   55.5,   53.6,   55.2,   47.2,   41.2,   46.0,   38.2,   45.2,   43.0,   32.9,  999.0,  999.0,  999.0,   35.6,   40.0,   39.0,   42.3,   35.9,   39.4,   34.5,  999.0,  999.0,   32.2,  999.0,  999.0,   32.5,  999.0,  999.0,  999.0,   32.0,  999.0,  999.0,  999.0,   34.7,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.6,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/03 02:00,  999.0,   56.0,   53.0,   51.2,   46.5,   37.8,   47.2,   36.9,   35.2,   41.3,   28.6,  999.0,  999.0,   36.5,   37.9,   39.3,   44.6,   40.3,   40.2,   30.8,  999.0,  999.0,  999.0,   32.6,  999.0,   33.4,  999.0,  999.0,   32.3,   34.3,  999.0,  999.0,  999.0,   32.6,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/03 02:10,  999.0,   52.5,   54.3,   47.0,   43.0,   40.6,   45.8,   38.3,   34.1,   31.4,   33.6,  999.0,   37.8,   36.1,   35.3,   42.7,   48.3,   34.6,   40.4,   35.3,  999.0,  999.0,  999.0,   34.1,   38.9,  999.0,  999.0,  999.0,  999.0,   31.8,  999.0,  999.0,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/03 02:20,  999.0,   54.7,   59.4,   52.7,   47.0,   41.6,   47.4,   44.6,   38.4,   29.3,   31.3,   17.5,   33.5,   37.9,   41.8,   46.8,   33.1,   33.0,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.4,  999.0,  999.0,  999.0,   33.4,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/03 02:30,  999.0,   59.0,   64.3,   50.1,   47.0,   48.0,   47.4,   47.7,   36.0,   39.2,   36.9,   38.3,   36.1,   39.1,   49.3,   49.1,   46.1,   41.0,   41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/03 02:40,  999.0,   60.7,   58.8,   47.4,   43.6,   52.4,   45.3,   43.6,   40.8,   34.7,   34.9,   37.7,   40.1,   40.5,   40.1,   48.7,   48.0,   46.3,   35.1,   35.6,  999.0,   32.2,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/03 02:50,  999.0,   58.4,   58.6,   47.1,   50.3,   51.7,   44.7,   48.2,   41.8,   37.9,   41.7,   38.0,   36.5,   38.0,   38.9,   43.7,   42.1,   38.9,   30.9,  999.0,  999.0,  999.0,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/03 03:00,  999.0,   57.9,   62.3,   54.6,   54.4,   51.5,   48.3,   48.0,   45.6,   37.9,   37.7,   44.4,   43.9,   40.1,   40.7,   38.2,   35.3,  999.0,  999.0,  999.0,  999.0,  999.0,   34.5,  999.0,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.4,  999.0,  999.0,  999.0,   33.5,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/03 03:10,  999.0,   59.4,   60.5,   57.9,   51.8,   46.6,   47.6,   45.4,   41.4,   47.5,   41.1,   37.7,   35.0,   41.5,   42.1,   33.8,   32.3,  999.0,  999.0,  999.0,   32.5,   33.8,  999.0,  999.0,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,   33.2,   37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/03 03:20,  999.0,   58.5,   61.3,   59.4,   53.4,   44.3,   44.9,   42.7,   38.7,   37.5,   40.3,   39.6,   38.2,   37.2,   37.4,   36.9,   34.8,   34.0,   28.3,   32.6,   33.3,   32.8,   32.7,  999.0,  999.0,   34.5,  999.0,  999.0,  999.0,  999.0,  999.0,   35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/03 03:30,  999.0,   59.6,   59.9,   54.0,   50.8,   48.3,   42.1,   39.5,   32.5,   38.7,   40.0,   37.2,   33.7,   36.2,   37.2,   36.8,   29.5,   38.7,   36.1,  999.0,   35.1,  999.0,   33.5,   37.1,   33.0,   33.2,  999.0,  999.0,  999.0,  999.0,   35.1,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/03 03:40,  999.0,   59.4,   59.1,   51.9,   50.0,   43.6,   43.0,   41.5,   36.4,   36.2,   39.6,   35.5,   23.2,   37.1,   43.2,   36.3,   32.3,   42.4,   38.3,   47.7,  999.0,  999.0,   35.2,   32.4,   33.3,  999.0,   32.8,   34.5,  999.0,  999.0,   30.3,   34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/03 03:50,  999.0,   59.8,   60.1,   54.0,   54.2,   44.4,   42.7,   42.3,   41.9,   52.2,   42.9,   32.7,   44.0,   41.7,   35.7,   35.9,   34.8,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,   32.9,   38.8,  999.0,  999.0,   32.4,  999.0,   31.0,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/03 04:00,  999.0,   61.5,   58.9,   53.1,   52.4,   48.5,   41.2,   41.3,   42.9,   34.0,   36.5,   33.4,   36.4,   44.7,   37.9,   36.2,   35.4,   32.4,   37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.8,  999.0,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/03 04:10,  999.0,   61.8,   60.9,   52.3,   51.1,   48.8,   43.9,   41.8,   39.5,   31.6,   41.4,   41.0,   43.2,   36.0,   35.2,   33.1,   38.9,   34.8,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/03 04:20,  999.0,   66.4,   63.9,   58.9,   49.5,   48.1,   39.3,   39.2,   38.6,   35.0,   42.7,   36.5,   30.1,   32.4,   38.8,   34.4,   37.9,   37.6,   36.0,  999.0,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.9,  999.0,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/03 04:30,  999.0,   73.7,   69.5,   62.6,   54.2,   46.4,   40.5,   37.8,   48.1,   36.8,   43.6,   31.1,   32.2,   36.0,   39.3,   36.9,   35.6,   42.5,   35.9,  999.0,  999.0,  999.0,   32.9,   34.1,  999.0,  999.0,  999.0,  999.0,  999.0,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/03 04:40,  999.0,   72.1,   68.8,   63.1,   58.9,   53.4,   43.1,   39.4,   40.2,   46.4,   34.2,   38.9,   38.1,   34.0,   35.7,   36.3,   35.6,   45.2,   35.4,   32.6,   31.4,  999.0,   30.8,   32.3,   33.3,   32.5,   33.0,  999.0,   34.5,   36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/03 04:50,  999.0,   67.5,   66.0,   60.3,   55.3,   54.6,   49.7,   44.4,   41.5,   45.1,   33.9,   30.5,   38.1,   33.7,   37.9,   38.4,   42.9,   44.5,   26.3,   34.3,  999.0,  999.0,  999.0,   31.2,   34.0,   33.3,   33.1,   30.4,   33.6,   37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/03 05:00,  999.0,   62.8,   64.4,   56.9,   55.0,   52.4,   51.3,   49.7,   42.4,   44.2,   38.3,   33.4,  999.0,   35.8,   43.8,   39.1,   37.0,   43.6,   35.4,   30.7,   35.7,  999.0,  999.0,  999.0,   37.3,  999.0,   32.4,   32.9,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/03 05:10,  999.0,   61.3,   63.0,   55.0,   52.1,   49.5,   46.7,   39.3,   40.5,   36.0,   33.6,   34.4,  999.0,   35.3,   37.1,   38.4,   41.5,   42.3,   36.6,   26.1,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,   31.9,   34.3,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/03 05:20,  999.0,   60.2,   63.6,   54.9,   51.1,   47.2,   47.3,   39.5,   38.9,   33.4,   32.9,   34.9,   31.5,   31.3,   36.0,   34.8,   37.7,   32.0,   38.9,  999.0,   29.5,  999.0,  999.0,   34.8,   45.6,  999.0,  999.0,   35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/03 05:30,  999.0,   62.0,   62.5,   58.3,   49.3,   44.5,   37.9,   36.7,   34.7,   32.9,   35.7,   33.2,  999.0,   36.1,   36.5,   40.3,   37.0,   36.6,   46.1,   41.1,  999.0,  999.0,   37.5,  999.0,  999.0,  999.0,  999.0,   31.2,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/03 05:40,  999.0,   62.3,   63.5,   57.2,   50.7,   46.7,   46.4,   40.6,   36.9,   38.5,   40.7,   44.2,  999.0,   42.3,   45.4,   36.9,   41.0,   40.2,   34.7,   35.2,  999.0,  999.0,  999.0,   39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/03 05:50,  999.0,   62.1,   67.5,   58.7,   47.8,   45.7,   39.8,   40.6,   36.9,   40.4,   32.8,   31.3,   33.1,   39.7,   45.5,   32.4,   40.0,   38.6,   33.9,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/03 06:00,  999.0,   64.5,   64.8,   53.1,   47.4,   42.2,   39.2,   36.1,   38.9,   35.6,   35.3,   36.3,   37.3,   45.3,   45.7,  999.0,   39.7,   38.3,   41.3,   34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5
2002/07/03 06:10,  999.0,   65.5,   66.4,   54.0,   46.0,   46.5,   47.8,   43.3,   38.2,   35.1,   40.1,   37.0,   37.8,   38.3,   34.3,   33.3,   38.6,   35.8,   44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.6,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/03 06:20,  999.0,   66.2,   65.9,   50.8,   51.3,   56.2,   44.9,   43.0,   37.9,   39.3,   36.0,   39.7,   33.4,  999.0,  999.0,  999.0,   40.1,   35.4,   39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/03 06:30,  999.0,   66.0,   65.9,   56.7,   52.0,   56.8,   50.2,   46.4,   37.8,   38.8,   38.2,   35.5,   34.7,   33.1,  999.0,  999.0,   36.3,  999.0,   40.3,  999.0,  999.0,  999.0,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,   34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/03 06:40,  999.0,   64.5,   62.6,   47.0,   45.8,   43.2,   48.4,   37.2,   40.5,   38.8,   38.5,   42.1,   34.4,   34.3,  999.0,  999.0,   24.2,   43.1,   33.5,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/03 06:50,  999.0,   63.6,   64.0,   48.1,   44.8,   44.5,   41.1,   55.1,   43.9,   42.3,   34.1,   35.0,   39.8,   37.7,  999.0,  999.0,   29.5,   39.6,   29.7,   34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/03 07:00,  999.0,   64.2,   64.8,   57.4,   44.1,   38.4,   34.9,   41.1,   44.4,   40.4,   33.5,   39.9,   39.6,  999.0,   35.6,   31.6,   36.3,   43.4,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/03 07:10,  999.0,   64.8,   65.9,   61.8,   48.4,   42.6,   34.3,   39.6,   41.7,   42.8,   41.9,   40.4,   27.1,  999.0,   24.2,   37.0,   31.2,   39.9,   30.9,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/03 07:20,  999.0,   61.8,   65.4,   54.9,   43.1,   42.3,   40.0,   43.4,   42.9,   39.7,   18.5,   41.9,   35.8,  999.0,   28.9,   33.6,   41.0,   25.2,   34.9,   31.8,  999.0,  999.0,  999.0,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0