,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-04-12, 00:00:05,VALID,917.849,VALID,0,VALID,95.834,VALID,0,VALID,20.7934,VALID,30,VALID,0,
2010-04-12, 00:01:05,VALID,917.879,VALID,0,VALID,95.6739,VALID,0,VALID,20.795,VALID,30,VALID,0,
2010-04-12, 00:02:05,VALID,917.843,VALID,0,VALID,95.6662,VALID,0,VALID,20.7934,VALID,30,VALID,0,
2010-04-12, 00:03:05,VALID,917.897,VALID,0,VALID,95.773,VALID,0,VALID,20.8535,VALID,30,VALID,0,
2010-04-12, 00:04:05,VALID,917.885,VALID,0,VALID,95.6967,VALID,0,VALID,20.8129,VALID,30,VALID,0,
2010-04-12, 00:05:05,VALID,917.853,VALID,0,VALID,95.6205,VALID,0,VALID,20.8324,VALID,30,VALID,0,
2010-04-12, 00:06:05,VALID,917.89,VALID,0,VALID,95.6205,VALID,0,VALID,20.8519,VALID,30,VALID,0,
2010-04-12, 00:07:05,VALID,917.828,VALID,0,VALID,95.6053,VALID,0,VALID,20.891,VALID,30,VALID,0,
2010-04-12, 00:08:05,VALID,917.797,VALID,0,VALID,95.4757,VALID,0,VALID,20.8714,VALID,30,VALID,0.167187,
2010-04-12, 00:09:05,VALID,917.778,VALID,0,VALID,95.3537,VALID,0,VALID,20.8504,VALID,30,VALID,0.0539063,
2010-04-12, 00:10:05,VALID,917.764,VALID,0,VALID,95.2393,VALID,0.107441,VALID,20.8324,VALID,30,VALID,0.292969,
2010-04-12, 00:11:05,VALID,917.745,VALID,0,VALID,95.186,VALID,0.107441,VALID,20.8324,VALID,30,VALID,0.308594,
2010-04-12, 00:12:05,VALID,917.719,VALID,0,VALID,94.9344,VALID,0,VALID,20.8129,VALID,30,VALID,0.655469,
2010-04-12, 00:13:05,VALID,917.719,VALID,0,VALID,94.8353,VALID,0,VALID,20.7739,VALID,30,VALID,0.568359,
2010-04-12, 00:14:05,VALID,917.709,VALID,0,VALID,94.9496,VALID,0,VALID,20.7349,VALID,30,VALID,0.476953,
2010-04-12, 00:15:05,VALID,917.724,VALID,0,VALID,95.125,VALID,0,VALID,20.7154,VALID,30,VALID,0.539844,
2010-04-12, 00:16:05,VALID,917.727,VALID,0,VALID,95.2088,VALID,0,VALID,20.6569,VALID,30,VALID,0.728516,
2010-04-12, 00:17:05,VALID,917.739,VALID,0,VALID,95.2622,VALID,0,VALID,20.6163,VALID,30,VALID,0.744922,
2010-04-12, 00:18:05,VALID,917.708,VALID,0,VALID,95.2546,VALID,0,VALID,20.6374,VALID,30,VALID,0.528906,
2010-04-12, 00:19:05,VALID,917.675,VALID,0,VALID,95.3461,VALID,0.107441,VALID,20.5968,VALID,30,VALID,0.779688,
2010-04-12, 00:20:05,VALID,917.64,VALID,0,VALID,95.4299,VALID,0,VALID,20.5968,VALID,30,VALID,0.921094,
2010-04-12, 00:21:05,VALID,917.633,VALID,0,VALID,95.5138,VALID,0,VALID,20.6585,VALID,30,VALID,0.670313,
2010-04-12, 00:22:05,VALID,917.627,VALID,0,VALID,95.4071,VALID,0,VALID,20.6374,VALID,30,VALID,0.804688,
2010-04-12, 00:23:05,VALID,917.644,VALID,0,VALID,95.3689,VALID,0,VALID,20.6163,VALID,30,VALID,0.568359,
2010-04-12, 00:24:05,VALID,917.639,VALID,0,VALID,95.3461,VALID,0,VALID,20.6179,VALID,30,VALID,0.358984,
2010-04-12, 00:25:05,VALID,917.653,VALID,0,VALID,95.4528,VALID,0,VALID,20.6179,VALID,30,VALID,0.470703,
2010-04-12, 00:26:05,VALID,917.687,VALID,0,VALID,95.6281,VALID,0,VALID,20.5789,VALID,30,VALID,0.460938,
2010-04-12, 00:27:05,VALID,917.664,VALID,0,VALID,95.8187,VALID,0,VALID,20.5578,VALID,30,VALID,0.574609,
2010-04-12, 00:28:05,VALID,917.654,VALID,0,VALID,95.9254,VALID,0,VALID,20.5594,VALID,30,VALID,0.362891,
2010-04-12, 00:29:05,VALID,917.658,VALID,0,VALID,95.9712,VALID,0,VALID,20.5204,VALID,30,VALID,0.35,
2010-04-12, 00:30:05,VALID,917.673,VALID,0,VALID,96.0627,VALID,0.107441,VALID,20.5204,VALID,30,VALID,0.208984,
2010-04-12, 00:31:05,VALID,917.695,VALID,0,VALID,96.0855,VALID,0,VALID,20.4993,VALID,30,VALID,0.164844,
2010-04-12, 00:32:05,VALID,917.686,VALID,0,VALID,96.1618,VALID,0,VALID,20.5009,VALID,30,VALID,0.15625,
2010-04-12, 00:33:05,VALID,917.697,VALID,0,VALID,96.2456,VALID,0,VALID,20.5204,VALID,30,VALID,0.361328,
2010-04-12, 00:34:05,VALID,917.68,VALID,0,VALID,96.3524,VALID,0,VALID,20.5204,VALID,30,VALID,0.424219,
2010-04-12, 00:35:05,VALID,917.683,VALID,0,VALID,96.4133,VALID,0,VALID,20.5204,VALID,30,VALID,0.348437,
2010-04-12, 00:36:05,VALID,917.693,VALID,0,VALID,96.4362,VALID,0,VALID,20.5399,VALID,30,VALID,0.430469,
2010-04-12, 00:37:05,VALID,917.688,VALID,0,VALID,96.4972,VALID,0,VALID,20.5399,VALID,30,VALID,0.467187,
2010-04-12, 00:38:05,VALID,917.68,VALID,0,VALID,96.5201,VALID,0,VALID,20.5399,VALID,30,VALID,0.386719,
2010-04-12, 00:39:05,VALID,917.678,VALID,0,VALID,96.5506,VALID,0,VALID,20.5399,VALID,30,VALID,0.330859,
2010-04-12, 00:40:05,VALID,917.647,VALID,0,VALID,96.5811,VALID,0,VALID,20.5609,VALID,30,VALID,0.265234,
2010-04-12, 00:41:05,VALID,917.629,VALID,0,VALID,96.5811,VALID,0,VALID,20.5609,VALID,30,VALID,0.192969,
2010-04-12, 00:42:05,VALID,917.607,VALID,0,VALID,96.6344,VALID,0,VALID,20.5399,VALID,30,VALID,0.284375,
2010-04-12, 00:43:05,VALID,917.588,VALID,0,VALID,96.642,VALID,0,VALID,20.5399,VALID,30,VALID,0.119922,
2010-04-12, 00:44:05,VALID,917.613,VALID,0,VALID,96.7107,VALID,0,VALID,20.5594,VALID,30,VALID,0,
2010-04-12, 00:45:05,VALID,917.579,VALID,0,VALID,96.7411,VALID,0,VALID,20.5789,VALID,30,VALID,0,
2010-04-12, 00:46:05,VALID,917.58,VALID,0,VALID,96.7411,VALID,0,VALID,20.5789,VALID,30,VALID,0,
2010-04-12, 00:47:05,VALID,917.576,VALID,0,VALID,96.5963,VALID,0,VALID,20.5009,VALID,30,VALID,0,
2010-04-12, 00:48:05,VALID,917.571,VALID,0,VALID,96.5124,VALID,0,VALID,20.4618,VALID,30,VALID,0,
2010-04-12, 00:49:05,VALID,917.532,VALID,0,VALID,96.5429,VALID,0,VALID,20.4228,VALID,30,VALID,0,
2010-04-12, 00:50:05,VALID,917.536,VALID,0,VALID,96.6268,VALID,0,VALID,20.4423,VALID,30,VALID,0,
2010-04-12, 00:51:05,VALID,917.496,VALID,0,VALID,96.6344,VALID,0.107441,VALID,20.4423,VALID,30,VALID,0,
2010-04-12, 00:52:05,VALID,917.511,VALID,0,VALID,96.6573,VALID,0,VALID,20.4423,VALID,30,VALID,0,
2010-04-12, 00:53:05,VALID,917.484,VALID,0,VALID,96.6725,VALID,0,VALID,20.4618,VALID,30,VALID,0,
2010-04-12, 00:54:05,VALID,917.474,VALID,0,VALID,96.6268,VALID,0,VALID,20.4634,VALID,30,VALID,0,
2010-04-12, 00:55:05,VALID,917.421,VALID,0,VALID,96.5963,VALID,0,VALID,20.4228,VALID,30,VALID,0,
2010-04-12, 00:56:05,VALID,917.41,VALID,0,VALID,96.6115,VALID,0,VALID,20.4228,VALID,30,VALID,0,
2010-04-12, 00:57:05,VALID,917.373,VALID,0,VALID,96.6344,VALID,0,VALID,20.4439,VALID,30,VALID,0,
2010-04-12, 00:58:05,VALID,917.341,VALID,0,VALID,96.6649,VALID,0,VALID,20.4423,VALID,30,VALID,0,
2010-04-12, 00:59:05,VALID,917.323,VALID,0,VALID,96.6649,VALID,0,VALID,20.4618,VALID,30,VALID,0,
2010-04-12, 01:00:05,VALID,917.328,VALID,0,VALID,96.6954,VALID,0,VALID,20.4618,VALID,30,VALID,0,
2010-04-12, 01:01:05,VALID,917.294,VALID,0,VALID,96.6878,VALID,0,VALID,20.5009,VALID,30,VALID,0,
2010-04-12, 01:02:05,VALID,917.271,VALID,0,VALID,96.7183,VALID,0.107441,VALID,20.5009,VALID,30,VALID,0.00898437,
2010-04-12, 01:03:05,VALID,917.246,VALID,0,VALID,96.7107,VALID,0,VALID,20.5009,VALID,30,VALID,0.247656,
2010-04-12, 01:04:05,VALID,917.22,VALID,0,VALID,96.6954,VALID,0,VALID,20.5009,VALID,30,VALID,0.135547,
2010-04-12, 01:05:05,VALID,917.229,VALID,0,VALID,96.642,VALID,0,VALID,20.4813,VALID,30,VALID,0.160938,
2010-04-12, 01:06:05,VALID,917.223,VALID,0,VALID,96.5811,VALID,0,VALID,20.4423,VALID,30,VALID,0.29375,
2010-04-12, 01:07:05,VALID,917.228,VALID,0,VALID,96.5734,VALID,0,VALID,20.4423,VALID,30,VALID,0.191797,
2010-04-12, 01:08:05,VALID,917.221,VALID,0,VALID,96.5963,VALID,0,VALID,20.4423,VALID,30,VALID,0,
2010-04-12, 01:09:05,VALID,917.213,VALID,0,VALID,96.6192,VALID,0,VALID,20.4618,VALID,30,VALID,0,
2010-04-12, 01:10:05,VALID,917.177,VALID,0,VALID,96.7107,VALID,0,VALID,20.5009,VALID,30,VALID,0.00195313,
2010-04-12, 01:11:04,VALID,917.175,VALID,0,VALID,96.6802,VALID,0,VALID,20.5204,VALID,30,VALID,0,
2010-04-12, 01:12:04,VALID,917.154,VALID,0,VALID,96.6802,VALID,0,VALID,20.4813,VALID,30,VALID,0.248828,
2010-04-12, 01:13:04,VALID,917.144,VALID,0,VALID,96.6878,VALID,0.107441,VALID,20.5204,VALID,30,VALID,0.166797,
2010-04-12, 01:14:04,VALID,917.127,VALID,0,VALID,96.6573,VALID,0.107441,VALID,20.5009,VALID,30,VALID,0.250781,
2010-04-12, 01:15:04,VALID,917.101,VALID,0,VALID,96.642,VALID,0.107441,VALID,20.5009,VALID,30,VALID,0,
2010-04-12, 01:16:04,VALID,917.099,VALID,0,VALID,96.6573,VALID,0.107441,VALID,20.5009,VALID,30,VALID,0,
2010-04-12, 01:17:04,VALID,917.057,VALID,0,VALID,96.6268,VALID,0.107441,VALID,20.4813,VALID,30,VALID,0,
2010-04-12, 01:18:04,VALID,917.083,VALID,0,VALID,96.6039,VALID,0.107441,VALID,20.4813,VALID,30,VALID,0,
2010-04-12, 01:19:04,VALID,917.076,VALID,0,VALID,96.6039,VALID,0.107441,VALID,20.4813,VALID,30,VALID,0,
2010-04-12, 01:20:04,VALID,917.02,VALID,0,VALID,96.4972,VALID,0,VALID,20.4423,VALID,30,VALID,0,
2010-04-12, 01:21:04,VALID,917.008,VALID,0,VALID,96.36,VALID,0.107441,VALID,20.4033,VALID,30,VALID,0.192969,
2010-04-12, 01:22:04,VALID,916.991,VALID,0,VALID,96.3524,VALID,0.107441,VALID,20.3238,VALID,30,VALID,0.34375,
2010-04-12, 01:23:04,VALID,916.944,VALID,0,VALID,96.36,VALID,0.107441,VALID,20.3253,VALID,30,VALID,0.288672,
2010-04-12, 01:24:04,VALID,916.908,VALID,0,VALID,96.3829,VALID,0,VALID,20.3058,VALID,30,VALID,0.302734,
2010-04-12, 01:25:04,VALID,916.887,VALID,0,VALID,96.4972,VALID,0.107441,VALID,20.3058,VALID,30,VALID,0.240625,
2010-04-12, 01:26:04,VALID,916.895,VALID,0,VALID,96.5811,VALID,0.107441,VALID,20.3058,VALID,30,VALID,0,
2010-04-12, 01:27:04,VALID,916.868,VALID,0,VALID,96.6039,VALID,0.107441,VALID,20.3253,VALID,30,VALID,0.0589844,
2010-04-12, 01:28:04,VALID,916.86,VALID,0,VALID,96.4819,VALID,0,VALID,20.2668,VALID,30,VALID,0.290234,
2010-04-12, 01:29:04,VALID,916.833,VALID,0,VALID,96.6039,VALID,0.107441,VALID,20.2473,VALID,30,VALID,0.503516,
2010-04-12, 01:30:04,VALID,916.849,VALID,0,VALID,96.6192,VALID,0,VALID,20.2083,VALID,30,VALID,0.465625,
2010-04-12, 01:31:04,VALID,916.825,VALID,0,VALID,96.7564,VALID,0,VALID,20.2263,VALID,30,VALID,0.502734,
2010-04-12, 01:32:04,VALID,916.807,VALID,0,VALID,96.7411,VALID,0,VALID,20.2473,VALID,30,VALID,0.680859,
2010-04-12, 01:33:04,VALID,916.783,VALID,0,VALID,96.7564,VALID,0.107441,VALID,20.2278,VALID,30,VALID,0.691016,
2010-04-12, 01:34:04,VALID,916.76,VALID,0,VALID,96.8174,VALID,0,VALID,20.2278,VALID,30,VALID,0.666016,
2010-04-12, 01:35:04,VALID,916.738,VALID,0,VALID,96.8631,VALID,0.107441,VALID,20.2083,VALID,30,VALID,0.625,
2010-04-12, 01:36:04,VALID,916.719,VALID,0,VALID,96.9165,VALID,0.107441,VALID,20.2668,VALID,30,VALID,0.494141,
2010-04-12, 01:37:04,VALID,916.701,VALID,0,VALID,96.9698,VALID,0.107441,VALID,20.2863,VALID,30,VALID,0.41875,
2010-04-12, 01:38:04,VALID,916.703,VALID,0,VALID,96.9927,VALID,0.107441,VALID,20.2863,VALID,30,VALID,0.288672,
2010-04-12, 01:39:04,VALID,916.654,VALID,0,VALID,97.0232,VALID,0.107441,VALID,20.2653,VALID,30,VALID,0.235156,
2010-04-12, 01:40:04,VALID,916.64,VALID,0,VALID,97.0308,VALID,0,VALID,20.2668,VALID,30,VALID,0.261719,
2010-04-12, 01:41:04,VALID,916.665,VALID,0,VALID,97.0537,VALID,0.107441,VALID,20.2668,VALID,30,VALID,0.0828125,
2010-04-12, 01:42:04,VALID,916.562,VALID,0,VALID,97.0842,VALID,0.107441,VALID,20.2863,VALID,30,VALID,0.326172,
2010-04-12, 01:43:04,VALID,916.586,VALID,0,VALID,97.0918,VALID,0,VALID,20.3058,VALID,30,VALID,0.356641,
2010-04-12, 01:44:04,VALID,916.551,VALID,0,VALID,97.0994,VALID,0,VALID,20.3058,VALID,30,VALID,0.551953,
2010-04-12, 01:45:04,VALID,916.578,VALID,0,VALID,97.0537,VALID,0.107441,VALID,20.2278,VALID,30,VALID,0.753516,
2010-04-12, 01:46:04,VALID,916.561,VALID,0,VALID,97.0232,VALID,0,VALID,20.1888,VALID,30,VALID,0.912891,
2010-04-12, 01:47:04,VALID,916.571,VALID,0,VALID,97.0994,VALID,0.107441,VALID,20.1483,VALID,30,VALID,0.905078,
2010-04-12, 01:48:04,VALID,916.549,VALID,0,VALID,97.0918,VALID,0.107441,VALID,20.1888,VALID,30,VALID,0.814453,
2010-04-12, 01:49:04,VALID,916.582,VALID,0,VALID,97.1223,VALID,0,VALID,20.1888,VALID,30,VALID,0.812891,
2010-04-12, 01:50:04,VALID,916.545,VALID,0,VALID,97.1376,VALID,0,VALID,20.1693,VALID,30,VALID,0.861328,
2010-04-12, 01:51:04,VALID,916.577,VALID,0,VALID,97.1452,VALID,0,VALID,20.1498,VALID,30,VALID,0.6,
2010-04-12, 01:52:04,VALID,916.552,VALID,0,VALID,97.1528,VALID,0.107441,VALID,20.1498,VALID,30,VALID,0.437891,
2010-04-12, 01:53:04,VALID,916.544,VALID,0,VALID,97.1757,VALID,0.107441,VALID,20.1498,VALID,30,VALID,0.257422,
2010-04-12, 01:54:04,VALID,916.528,VALID,0,VALID,97.1757,VALID,0.107441,VALID,20.1483,VALID,30,VALID,0.633203,
2010-04-12, 01:55:04,VALID,916.564,VALID,0,VALID,97.1986,VALID,0.107441,VALID,20.1093,VALID,30,VALID,0.821484,
2010-04-12, 01:56:04,VALID,916.567,VALID,0,VALID,97.1681,VALID,0,VALID,20.0913,VALID,30,VALID,0.774219,
2010-04-12, 01:57:04,VALID,916.577,VALID,0,VALID,97.2062,VALID,0,VALID,20.0913,VALID,30,VALID,0.750781,
2010-04-12, 01:58:04,VALID,916.624,VALID,0,VALID,97.229,VALID,0.107441,VALID,20.0523,VALID,30,VALID,0.603516,
2010-04-12, 01:59:04,VALID,916.631,VALID,0,VALID,97.2214,VALID,0.107441,VALID,20.0523,VALID,30,VALID,0.683594,
2010-04-12, 02:00:04,VALID,916.628,VALID,0,VALID,97.229,VALID,0,VALID,20.0523,VALID,30,VALID,0.659766,
2010-04-12, 02:01:04,VALID,916.623,VALID,0,VALID,97.2595,VALID,0,VALID,20.0328,VALID,30,VALID,0.464453,
2010-04-12, 02:02:04,VALID,916.619,VALID,0,VALID,97.2595,VALID,0,VALID,20.0718,VALID,30,VALID,0.735156,
2010-04-12, 02:03:04,VALID,916.612,VALID,0,VALID,97.2748,VALID,0,VALID,20.0523,VALID,30,VALID,0.769922,
2010-04-12, 02:04:04,VALID,916.601,VALID,0,VALID,97.2748,VALID,0.107441,VALID,20.0523,VALID,30,VALID,0.448438,
2010-04-12, 02:05:04,VALID,916.597,VALID,0,VALID,97.2824,VALID,0,VALID,20.0538,VALID,30,VALID,0.486328,
2010-04-12, 02:06:04,VALID,916.598,VALID,0,VALID,97.2977,VALID,0,VALID,20.0733,VALID,30,VALID,0.476563,
2010-04-12, 02:07:04,VALID,916.597,VALID,0,VALID,97.3129,VALID,0,VALID,20.0523,VALID,30,VALID,0.611719,
2010-04-12, 02:08:04,VALID,916.582,VALID,0,VALID,97.3053,VALID,0.107441,VALID,20.0523,VALID,30,VALID,0.562109,
2010-04-12, 02:09:04,VALID,916.592,VALID,0,VALID,97.3053,VALID,0,VALID,20.0523,VALID,30,VALID,0.540625,
2010-04-12, 02:10:04,VALID,916.562,VALID,0,VALID,97.3129,VALID,0.107441,VALID,20.0523,VALID,30,VALID,0.529688,
2010-04-12, 02:11:04,VALID,916.581,VALID,0,VALID,97.3281,VALID,0,VALID,20.0328,VALID,30,VALID,0.621875,
2010-04-12, 02:12:04,VALID,916.562,VALID,0,VALID,97.3281,VALID,0.107441,VALID,20.0328,VALID,30,VALID,0.812109,
2010-04-12, 02:13:04,VALID,916.555,VALID,0,VALID,97.3205,VALID,0,VALID,20.0523,VALID,30,VALID,0.664453,
2010-04-12, 02:14:04,VALID,916.566,VALID,0,VALID,97.3281,VALID,0.107441,VALID,20.0133,VALID,30,VALID,0.619531,
2010-04-12, 02:15:04,VALID,916.555,VALID,0,VALID,97.3358,VALID,0,VALID,19.9743,VALID,30,VALID,0.486328,
2010-04-12, 02:16:04,VALID,916.575,VALID,0,VALID,97.3358,VALID,0.107441,VALID,19.9353,VALID,30,VALID,0.165625,
2010-04-12, 02:17:04,VALID,916.547,VALID,0,VALID,97.3205,VALID,0,VALID,19.9158,VALID,30,VALID,0,
2010-04-12, 02:18:04,VALID,916.554,VALID,0,VALID,97.3434,VALID,0.107441,VALID,19.9158,VALID,30,VALID,0,
2010-04-12, 02:19:04,VALID,916.529,VALID,0,VALID,97.3739,VALID,0,VALID,19.9368,VALID,30,VALID,0.320703,
2010-04-12, 02:20:04,VALID,916.504,VALID,0,VALID,97.351,VALID,0.107441,VALID,19.9548,VALID,30,VALID,0.530469,
2010-04-12, 02:21:04,VALID,916.452,VALID,0.2,VALID,97.3739,VALID,0.107441,VALID,19.9743,VALID,30,VALID,0.575781,
2010-04-12, 02:22:04,VALID,916.422,VALID,0,VALID,97.3968,VALID,0.107441,VALID,19.9743,VALID,30,VALID,0.760547,
2010-04-12, 02:23:04,VALID,916.391,VALID,0,VALID,97.3815,VALID,0,VALID,19.9548,VALID,30,VALID,0.636328,
2010-04-12, 02:24:04,VALID,916.343,VALID,0,VALID,97.3891,VALID,0.107441,VALID,19.9548,VALID,30,VALID,0.582422,
2010-04-12, 02:25:04,VALID,916.316,VALID,0,VALID,97.3891,VALID,0,VALID,19.9353,VALID,30,VALID,0.366016,
2010-04-12, 02:26:04,VALID,916.279,VALID,0,VALID,97.3968,VALID,0.107441,VALID,19.9743,VALID,30,VALID,0.0859375,
2010-04-12, 02:27:04,VALID,916.224,VALID,0,VALID,97.3968,VALID,0.107441,VALID,19.9548,VALID,30,VALID,0.259766,
2010-04-12, 02:28:04,VALID,916.219,VALID,0,VALID,97.3968,VALID,0,VALID,19.9353,VALID,30,VALID,0.244531,
2010-04-12, 02:29:04,VALID,916.196,VALID,0,VALID,97.4044,VALID,0,VALID,19.9368,VALID,30,VALID,0,
2010-04-12, 02:30:04,VALID,916.161,VALID,0,VALID,97.4196,VALID,0,VALID,19.9353,VALID,30,VALID,0.00195313,
2010-04-12, 02:31:04,VALID,916.151,VALID,0,VALID,97.4349,VALID,0,VALID,19.9548,VALID,30,VALID,0.179297,
2010-04-12, 02:32:04,VALID,916.157,VALID,0,VALID,97.4273,VALID,0.107441,VALID,19.9548,VALID,30,VALID,0.256641,
2010-04-12, 02:33:04,VALID,916.119,VALID,0,VALID,97.4196,VALID,0,VALID,19.9548,VALID,30,VALID,0.158594,
2010-04-12, 02:34:04,VALID,916.095,VALID,0,VALID,97.4196,VALID,0,VALID,19.9938,VALID,30,VALID,0.273047,
2010-04-12, 02:35:04,VALID,916.088,VALID,0,VALID,97.4273,VALID,0,VALID,19.9743,VALID,30,VALID,0.533984,
2010-04-12, 02:36:04,VALID,916.069,VALID,0,VALID,97.4273,VALID,0.107441,VALID,19.9353,VALID,30,VALID,0.235547,
2010-04-12, 02:37:04,VALID,916.063,VALID,0,VALID,97.4349,VALID,0.107441,VALID,19.8963,VALID,30,VALID,0.0789063,
2010-04-12, 02:38:04,VALID,916.038,VALID,0,VALID,97.4425,VALID,0.107441,VALID,19.9158,VALID,30,VALID,0,
2010-04-12, 02:39:04,VALID,916.079,VALID,0,VALID,97.4349,VALID,0.107441,VALID,19.9173,VALID,30,VALID,0.235547,
2010-04-12, 02:40:04,VALID,916.058,VALID,0,VALID,97.4501,VALID,0.107441,VALID,19.9173,VALID,30,VALID,0.590234,
2010-04-12, 02:41:04,VALID,916.087,VALID,0,VALID,97.4577,VALID,0.107441,VALID,19.9158,VALID,30,VALID,0.653516,
2010-04-12, 02:42:04,VALID,916.096,VALID,0,VALID,97.4577,VALID,0,VALID,19.9173,VALID,30,VALID,0.568359,
2010-04-12, 02:43:04,VALID,916.088,VALID,0,VALID,97.4959,VALID,0,VALID,19.9158,VALID,30,VALID,0.4875,
2010-04-12, 02:44:04,VALID,916.107,VALID,0,VALID,97.4654,VALID,0.107441,VALID,19.8963,VALID,30,VALID,0.300781,
2010-04-12, 02:45:04,VALID,916.107,VALID,0,VALID,97.4654,VALID,0,VALID,19.8378,VALID,30,VALID,0.319531,
2010-04-12, 02:46:04,VALID,916.141,VALID,0,VALID,97.4654,VALID,0.107441,VALID,19.7793,VALID,30,VALID,0.145703,
2010-04-12, 02:47:04,VALID,916.144,VALID,0,VALID,97.4501,VALID,0,VALID,19.7793,VALID,30,VALID,0,
2010-04-12, 02:48:04,VALID,916.097,VALID,0,VALID,97.4654,VALID,0,VALID,19.7598,VALID,30,VALID,0,
2010-04-12, 02:49:04,VALID,916.115,VALID,0,VALID,97.473,VALID,0,VALID,19.7598,VALID,30,VALID,0,
2010-04-12, 02:50:04,VALID,916.112,VALID,0,VALID,97.473,VALID,0,VALID,19.7793,VALID,30,VALID,0,
2010-04-12, 02:51:04,VALID,916.089,VALID,0,VALID,97.5035,VALID,0.107441,VALID,19.8183,VALID,30,VALID,0.144531,
2010-04-12, 02:52:04,VALID,916.111,VALID,0,VALID,97.473,VALID,0,VALID,19.8978,VALID,30,VALID,0.297266,
2010-04-12, 02:53:04,VALID,916.096,VALID,0,VALID,97.4882,VALID,0,VALID,19.9368,VALID,30,VALID,0.28125,
2010-04-12, 02:54:04,VALID,916.092,VALID,0,VALID,97.4959,VALID,0,VALID,19.9353,VALID,30,VALID,0.317969,
2010-04-12, 02:55:04,VALID,916.073,VALID,0,VALID,97.4959,VALID,0,VALID,19.9563,VALID,30,VALID,0.547656,
2010-04-12, 02:56:04,VALID,916.084,VALID,0,VALID,97.5111,VALID,0,VALID,19.9353,VALID,30,VALID,0.485547,
2010-04-12, 02:57:04,VALID,916.081,VALID,0,VALID,97.5035,VALID,0,VALID,19.9548,VALID,30,VALID,0.510938,
2010-04-12, 02:58:04,VALID,916.056,VALID,0,VALID,97.5111,VALID,0,VALID,19.9743,VALID,30,VALID,0.5875,
2010-04-12, 02:59:04,VALID,916.048,VALID,0,VALID,97.5111,VALID,0,VALID,19.9938,VALID,30,VALID,0.687891,
2010-04-12, 03:00:04,VALID,916.019,VALID,0,VALID,97.534,VALID,0,VALID,19.9938,VALID,30,VALID,0.596094,
2010-04-12, 03:01:04,VALID,916.044,VALID,0,VALID,97.4959,VALID,0,VALID,20.0538,VALID,30,VALID,0.308594,
2010-04-12, 03:02:04,VALID,916.073,VALID,0,VALID,97.5187,VALID,0,VALID,20.0328,VALID,30,VALID,0.09375,
2010-04-12, 03:03:04,VALID,916.046,VALID,0,VALID,97.5111,VALID,0.107441,VALID,20.0718,VALID,30,VALID,0.429297,
2010-04-12, 03:04:04,VALID,916.031,VALID,0,VALID,97.5111,VALID,0,VALID,20.0718,VALID,30,VALID,0.683984,
2010-04-12, 03:05:04,VALID,916.024,VALID,0,VALID,97.5187,VALID,0,VALID,20.0718,VALID,30,VALID,0.208984,
2010-04-12, 03:06:04,VALID,915.988,VALID,0,VALID,97.4959,VALID,0,VALID,20.0718,VALID,30,VALID,0.378906,
2010-04-12, 03:07:04,VALID,916.001,VALID,0,VALID,97.5187,VALID,0,VALID,20.0718,VALID,30,VALID,0.416016,
2010-04-12, 03:08:04,VALID,915.967,VALID,0,VALID,97.5111,VALID,0,VALID,20.0928,VALID,30,VALID,0.619141,
2010-04-12, 03:09:04,VALID,915.972,VALID,0,VALID,97.5111,VALID,0,VALID,20.0913,VALID,30,VALID,0.621094,
2010-04-12, 03:10:04,VALID,915.93,VALID,0,VALID,97.5187,VALID,0,VALID,20.1123,VALID,30,VALID,0.701953,
2010-04-12, 03:11:04,VALID,915.947,VALID,0,VALID,97.5187,VALID,0,VALID,20.0913,VALID,30,VALID,0.657422,
2010-04-12, 03:12:04,VALID,915.942,VALID,0,VALID,97.5035,VALID,0,VALID,20.0913,VALID,30,VALID,0.730859,
2010-04-12, 03:13:04,VALID,915.912,VALID,0,VALID,97.5111,VALID,0,VALID,20.1108,VALID,30,VALID,0.938672,
2010-04-12, 03:14:04,VALID,915.905,VALID,0,VALID,97.534,VALID,0,VALID,20.0913,VALID,30,VALID,0.616016,
2010-04-12, 03:15:04,VALID,915.897,VALID,0,VALID,97.5187,VALID,0.107441,VALID,20.0913,VALID,30,VALID,0.448047,
2010-04-12, 03:16:04,VALID,915.925,VALID,0,VALID,97.5187,VALID,0,VALID,20.1108,VALID,30,VALID,0.619922,
2010-04-12, 03:17:04,VALID,915.905,VALID,0,VALID,97.5187,VALID,0.107441,VALID,20.1108,VALID,30,VALID,0.400781,
2010-04-12, 03:18:04,VALID,915.911,VALID,0,VALID,97.5187,VALID,0,VALID,20.1108,VALID,30,VALID,0,
2010-04-12, 03:19:04,VALID,915.924,VALID,0,VALID,97.5264,VALID,0,VALID,20.1498,VALID,30,VALID,0.152734,
2010-04-12, 03:20:04,VALID,915.894,VALID,0,VALID,97.5187,VALID,0,VALID,20.1693,VALID,30,VALID,0,
2010-04-12, 03:21:04,VALID,915.895,VALID,0,VALID,97.5035,VALID,0,VALID,20.1693,VALID,30,VALID,0.0710938,
2010-04-12, 03:22:04,VALID,915.922,VALID,0,VALID,97.5111,VALID,0,VALID,20.1903,VALID,30,VALID,0.204688,
2010-04-12, 03:23:04,VALID,915.932,VALID,0,VALID,97.5187,VALID,0,VALID,20.1888,VALID,30,VALID,0,
2010-04-12, 03:24:04,VALID,915.932,VALID,0,VALID,97.5111,VALID,0.107441,VALID,20.1888,VALID,30,VALID,0,
2010-04-12, 03:25:04,VALID,915.918,VALID,0,VALID,97.5416,VALID,0,VALID,20.1693,VALID,30,VALID,0,
2010-04-12, 03:26:04,VALID,915.901,VALID,0,VALID,97.5264,VALID,0,VALID,20.1498,VALID,30,VALID,0.305078,
2010-04-12, 03:27:04,VALID,915.883,VALID,0,VALID,97.534,VALID,0,VALID,20.1303,VALID,30,VALID,0.564844,
2010-04-12, 03:28:04,VALID,915.923,VALID,0,VALID,97.5187,VALID,0,VALID,20.0913,VALID,30,VALID,0.368359,
2010-04-12, 03:29:04,VALID,915.91,VALID,0,VALID,97.534,VALID,0,VALID,20.0523,VALID,30,VALID,0.470703,
2010-04-12, 03:30:04,VALID,915.902,VALID,0,VALID,97.5492,VALID,0,VALID,20.0328,VALID,30,VALID,0.388672,
2010-04-12, 03:31:04,VALID,915.906,VALID,0,VALID,97.5264,VALID,0,VALID,20.0523,VALID,30,VALID,0.0863281,
2010-04-12, 03:32:04,VALID,915.865,VALID,0,VALID,97.5416,VALID,0,VALID,20.0913,VALID,30,VALID,0.436328,
2010-04-12, 03:33:04,VALID,915.832,VALID,0,VALID,97.5492,VALID,0,VALID,20.1318,VALID,30,VALID,0.741016,
2010-04-12, 03:34:04,VALID,915.864,VALID,0,VALID,97.5416,VALID,0,VALID,20.1108,VALID,30,VALID,0.691016,
2010-04-12, 03:35:04,VALID,915.816,VALID,0,VALID,97.5492,VALID,0,VALID,20.1108,VALID,30,VALID,0.591406,
2010-04-12, 03:36:04,VALID,915.84,VALID,0,VALID,97.5492,VALID,0,VALID,20.1303,VALID,30,VALID,0.451562,
2010-04-12, 03:37:04,VALID,915.862,VALID,0,VALID,97.534,VALID,0,VALID,20.1498,VALID,30,VALID,0.392969,
2010-04-12, 03:38:04,VALID,915.839,VALID,0,VALID,97.534,VALID,0,VALID,20.1498,VALID,30,VALID,0.730469,
2010-04-12, 03:39:04,VALID,915.833,VALID,0,VALID,97.5492,VALID,0,VALID,20.1303,VALID,31,VALID,0.770703,
2010-04-12, 03:40:04,VALID,915.839,VALID,0,VALID,97.5416,VALID,0,VALID,20.1498,VALID,31,VALID,0.572656,
2010-04-12, 03:41:04,VALID,915.844,VALID,0,VALID,97.5416,VALID,0,VALID,20.1498,VALID,31,VALID,0.887109,
2010-04-12, 03:42:04,VALID,915.819,VALID,0,VALID,97.534,VALID,0,VALID,20.1303,VALID,31,VALID,0.795313,
2010-04-12, 03:43:04,VALID,915.831,VALID,0,VALID,97.5416,VALID,0,VALID,20.1303,VALID,32,VALID,1.05352,
2010-04-12, 03:44:04,VALID,915.782,VALID,0,VALID,97.5569,VALID,0,VALID,20.1303,VALID,32,VALID,0.930078,
2010-04-12, 03:45:04,VALID,915.747,VALID,0,VALID,97.5492,VALID,0,VALID,20.1303,VALID,32,VALID,1.06641,