1998/04/19, +9, 136.10,  34.85, 385
00:00:02,  967.5,    9.7,   98.3,    1.26,    0.04,    0.0, -999.0
00:00:07,  967.5,    9.7,   98.3,    1.30,    0.02,    0.0, -999.0
00:00:12,  967.5,    9.7,   98.3,    1.27,    0.07,    0.0, -999.0
00:00:17,  967.5,    9.7,   98.4,    1.38,    0.12,    0.0, -999.0
00:00:22,  967.5,    9.7,   98.4,    1.46,    0.31,    0.0, -999.0
00:00:27,  967.5,    9.7,   98.4,    1.51,    0.32,    0.0, -999.0
00:00:32,  967.5,    9.7,   98.3,    1.43,    0.30,    0.0, -999.0
00:00:37,  967.5,    9.7,   98.4,    1.28,    0.25,    0.0, -999.0
00:00:42,  967.4,    9.7,   98.4,    1.31,    0.28,    0.0, -999.0
00:00:47,  967.5,    9.7,   98.3,    1.41,    0.35,    0.0, -999.0
00:00:52,  967.5,    9.7,   98.3,    1.44,    0.39,    0.0, -999.0
00:00:57,  967.5,    9.7,   98.3,    1.38,    0.17,    0.0, -999.0
00:01:02,  967.5,    9.7,   98.3,    1.43,    0.18,    0.0, -999.0
00:01:07,  967.5,    9.7,   98.4,    1.46,    0.08,    0.0, -999.0
00:01:12,  967.5,    9.7,   98.3,    1.40,    0.10,    0.0, -999.0
00:01:17,  967.5,    9.7,   98.3,    1.38,    0.17,    0.0, -999.0
00:01:22,  967.4,    9.7,   98.3,    1.45,    0.31,    0.0, -999.0
00:01:27,  967.5,    9.7,   98.4,    1.55,    0.41,    0.0, -999.0
00:01:32,  967.5,    9.7,   98.3,    1.44,    0.31,    0.0, -999.0
00:01:37,  967.5,    9.7,   98.3,    1.22,    0.06,    0.0, -999.0
00:01:42,  967.4,    9.7,   98.4,    1.15,    0.04,    0.0, -999.0
00:01:47,  967.5,    9.7,   98.3,    1.21,    0.02,    0.0, -999.0
00:01:52,  967.5,    9.7,   98.3,    1.12,    0.02,    0.0, -999.0
00:01:57,  967.5,    9.7,   98.4,    1.18,    0.00,    0.0, -999.0
00:02:02,  967.4,    9.7,   98.3,    1.17,   -0.04,    0.0, -999.0
00:02:07,  967.5,    9.7,   98.4,    1.33,   -0.02,    0.0, -999.0
00:02:12,  967.5,    9.7,   98.4,    1.44,    0.03,    0.0, -999.0
00:02:17,  967.5,    9.7,   98.4,    1.51,    0.11,    0.0, -999.0
00:02:22,  967.5,    9.7,   98.3,    1.54,    0.16,    0.0, -999.0
00:02:27,  967.5,    9.7,   98.3,    1.31,    0.23,    0.0, -999.0
00:02:32,  967.5,    9.7,   98.3,    1.06,    0.19,    0.0, -999.0
00:02:37,  967.5,    9.7,   98.4,    0.98,    0.15,    0.0, -999.0
00:02:42,  967.5,    9.7,   98.4,    0.81,    0.11,    0.0, -999.0
00:02:47,  967.5,    9.7,   98.4,    0.97,    0.12,    0.0, -999.0
00:02:52,  967.5,    9.7,   98.4,    1.44,    0.08,    0.0, -999.0
00:02:57,  967.5,    9.7,   98.4,    1.87,    0.03,    0.0, -999.0
00:03:02,  967.5,    9.7,   98.4,    1.94,    0.00,    0.0, -999.0
00:03:07,  967.5,    9.7,   98.4,    2.28,   -0.20,    0.0, -999.0
00:03:12,  967.5,    9.7,   98.4,    2.24,   -0.16,    0.0, -999.0
00:03:17,  967.5,    9.7,   98.3,    2.04,   -0.14,    0.0, -999.0
00:03:22,  967.5,    9.7,   98.5,    2.35,    0.08,    0.0, -999.0
00:03:27,  967.5,    9.7,   98.3,    2.30,    0.16,    0.0, -999.0
00:03:32,  967.5,    9.7,   98.4,    2.30,    0.28,    0.0, -999.0
00:03:37,  967.5,    9.7,   98.4,    2.06,   -0.29,    0.0, -999.0
00:03:42,  967.5,    9.7,   98.4,    2.02,   -0.21,    0.0, -999.0
00:03:47,  967.5,    9.7,   98.3,    1.94,   -0.24,    0.0, -999.0
00:03:52,  967.5,    9.7,   98.4,    1.89,   -0.10,    0.0, -999.0
00:03:57,  967.5,    9.7,   98.4,    2.04,   -0.18,    0.0, -999.0
00:04:02,  967.5,    9.7,   98.4,    1.99,    0.07,    0.0, -999.0
00:04:07,  967.5,    9.7,   98.4,    1.94,   -0.38,    0.0, -999.0
00:04:12,  967.5,    9.7,   98.4,    1.66,    0.06,    0.0, -999.0
00:04:17,  967.5,    9.7,   98.3,    1.60,    0.08,    0.0, -999.0
00:04:22,  967.5,    9.7,   98.4,    1.50,    0.00,    0.0, -999.0
00:04:27,  967.5,    9.7,   98.4,    1.35,    0.02,    0.0, -999.0
00:04:32,  967.5,    9.7,   98.4,    1.25,    0.11,    0.0, -999.0
00:04:37,  967.5,    9.7,   98.3,    1.41,   -0.10,    0.0, -999.0
00:04:42,  967.5,    9.7,   98.4,    1.45,    0.23,    0.0, -999.0
00:04:47,  967.5,    9.7,   98.4,    1.22,   -0.17,    0.0, -999.0
00:04:52,  967.5,    9.6,   98.4,    1.53,   -0.59,    0.0, -999.0
00:04:57,  967.5,    9.7,   98.4,    1.54,    0.44,    0.0, -999.0
00:05:02,  967.5,    9.6,   98.4,    1.37,    0.61,    0.0, -999.0
00:05:07,  967.5,    9.6,   98.4,    1.62,    0.14,    0.0, -999.0
00:05:12,  967.5,    9.6,   98.3,    1.72,    0.43,    0.0, -999.0
00:05:17,  967.5,    9.6,   98.4,    1.58,    0.51,    0.0, -999.0
00:05:22,  967.5,    9.6,   98.4,    1.51,    0.00,    0.0, -999.0
00:05:27,  967.5,    9.6,   98.4,    1.63,    0.11,    0.0, -999.0
00:05:32,  967.5,    9.6,   98.4,    1.38,    0.00,    0.0, -999.0
00:05:37,  967.5,    9.6,   98.4,    1.38,    0.00,    0.0, -999.0
00:05:42,  967.5,    9.6,   98.4,    0.87,    0.46,    0.0, -999.0
00:05:47,  967.5,    9.6,   98.4,    0.85,    0.10,    0.0, -999.0
00:05:52,  967.5,    9.6,   98.3,    1.23,   -0.09,    0.0, -999.0
00:05:57,  967.5,    9.6,   98.3,    1.01,   -0.27,    0.0, -999.0
00:06:02,  967.5,    9.6,   98.4,    1.20,   -0.19,    0.0, -999.0
00:06:07,  967.5,    9.6,   98.4,    1.36,   -0.02,    0.0, -999.0
00:06:12,  967.5,    9.6,   98.4,    0.93,    0.60,    0.0, -999.0
00:06:17,  967.5,    9.6,   98.4,    1.54,    0.11,    0.0, -999.0
00:06:22,  967.5,    9.6,   98.4,    1.75,   -0.06,    0.0, -999.0
00:06:27,  967.5,    9.6,   98.5,    1.58,   -0.11,    0.0, -999.0
00:06:32,  967.5,    9.6,   98.4,    1.33,   -0.12,    0.0, -999.0
00:06:37,  967.5,    9.6,   98.4,    1.37,   -0.05,    0.0, -999.0
00:06:42,  967.5,    9.6,   98.5,    1.61,   -0.14,    0.0, -999.0
00:06:47,  967.5,    9.6,   98.4,    1.90,   -0.10,    0.0, -999.0
00:06:52,  967.5,    9.6,   98.4,    1.70,    0.09,    0.0, -999.0
00:06:57,  967.5,    9.7,   98.4,    1.57,    0.05,    0.0, -999.0
00:07:02,  967.5,    9.7,   98.4,    1.47,    0.00,    0.0, -999.0
00:07:07,  967.5,    9.7,   98.4,    1.47,   -0.05,    0.0, -999.0
00:07:12,  967.5,    9.7,   98.4,    1.71,   -0.27,    0.0, -999.0
00:07:17,  967.5,    9.7,   98.4,    1.82,   -0.10,    0.0, -999.0
00:07:22,  967.5,    9.7,   98.4,    1.78,    0.00,    0.0, -999.0
00:07:27,  967.5,    9.7,   98.4,    1.66,   -0.03,    0.0, -999.0
00:07:32,  967.5,    9.7,   98.5,    1.45,   -0.15,    0.0, -999.0
00:07:37,  967.5,    9.7,   98.4,    1.55,   -0.39,    0.0, -999.0
00:07:42,  967.5,    9.7,   98.5,    1.62,   -0.47,    0.0, -999.0
00:07:47,  967.5,    9.7,   98.5,    1.62,   -0.20,    0.0, -999.0
00:07:52,  967.5,    9.7,   98.5,    1.62,   -0.26,    0.0, -999.0
00:07:57,  967.5,    9.7,   98.5,    2.11,    0.04,    0.0, -999.0
00:08:02,  967.5,    9.7,   98.4,    2.22,    0.00,    0.0, -999.0
00:08:07,  967.5,    9.7,   98.4,    1.93,   -0.34,    0.0, -999.0
00:08:12,  967.5,    9.7,   98.5,    2.06,   -1.09,    0.0, -999.0
00:08:17,  967.5,    9.7,   98.4,    2.20,   -0.71,    0.0, -999.0
00:08:22,  967.5,    9.7,   98.4,    1.56,   -0.76,    0.0, -999.0
00:08:27,  967.5,    9.7,   98.4,    1.22,   -0.73,    0.0, -999.0
00:08:32,  967.5,    9.7,   98.5,    1.57,    0.28,    0.0, -999.0
00:08:37,  967.5,    9.7,   98.4,    1.68,    0.12,    0.0, -999.0
00:08:42,  967.5,    9.7,   98.4,    1.62,    0.26,    0.0, -999.0
00:08:47,  967.5,    9.7,   98.4,    2.05,   -0.55,    0.0, -999.0
00:08:52,  967.5,    9.7,   98.4,    2.11,    0.52,    0.0, -999.0
00:08:57,  967.5,    9.7,   98.4,    1.86,    0.23,    0.0, -999.0
00:09:02,  967.5,    9.7,   98.5,    1.54,    0.79,    0.0, -999.0
00:09:07,  967.5,    9.7,   98.5,    1.41,    0.54,    0.0, -999.0
00:09:12,  967.5,    9.7,   98.4,    1.52,    0.38,    0.0, -999.0
00:09:17,  967.5,    9.7,   98.5,    1.89,    0.10,    0.0, -999.0
00:09:22,  967.5,    9.7,   98.4,    2.57,    0.45,    0.0, -999.0
00:09:27,  967.5,    9.7,   98.5,    2.55,    0.59,    0.0, -999.0
00:09:32,  967.5,    9.7,   98.4,    2.46,    0.52,    0.0, -999.0
00:09:37,  967.5,    9.7,   98.4,    2.76,    0.34,    0.0, -999.0
00:09:42,  967.5,    9.7,   98.5,    2.84,    0.25,    0.0, -999.0
00:09:47,  967.5,    9.7,   98.5,    2.62,    0.23,    0.0, -999.0
00:09:52,  967.5,    9.7,   98.4,    2.88,    0.46,    0.0, -999.0
00:09:57,  967.5,    9.7,   98.4,    2.53,    0.27,    0.0, -999.0
00:10:02,  967.5,    9.7,   98.4,    2.27,    0.12,    0.0, -999.0
00:10:07,  967.5,    9.7,   98.5,    2.05,    0.07,    0.0, -999.0
00:10:12,  967.5,    9.7,   98.4,    2.24,    0.08,    0.0, -999.0
00:10:17,  967.5,    9.7,   98.4,    1.97,    0.53,    0.0, -999.0
00:10:22,  967.5,    9.7,   98.4,    2.08,    1.01,    0.0, -999.0
00:10:27,  967.5,    9.7,   98.5,    2.29,    1.38,    0.0, -999.0
00:10:32,  967.5,    9.7,   98.4,    1.49,    1.01,    0.0, -999.0
00:10:37,  967.5,    9.7,   98.4,    2.03,    0.14,    0.0, -999.0
00:10:42,  967.5,    9.7,   98.4,    2.29,    0.24,    0.0, -999.0
00:10:47,  967.5,    9.7,   98.5,    2.03,    0.11,    0.0, -999.0
00:10:52,  967.5,    9.7,   98.5,    1.52,    0.21,    0.0, -999.0
00:10:57,  967.5,    9.7,   98.5,    1.84,    0.10,    0.0, -999.0
00:11:02,  967.5,    9.6,   98.4,    2.16,   -0.34,    0.0, -999.0
00:11:07,  967.5,    9.6,   98.5,    2.17,    0.11,    0.0, -999.0
00:11:12,  967.5,    9.6,   98.4,    1.75,    0.28,    0.0, -999.0
00:11:17,  967.5,    9.6,   98.5,    2.35,   -0.12,    0.0, -999.0
00:11:22,  967.5,    9.6,   98.5,    1.84,    0.71,    0.0, -999.0
00:11:27,  967.5,    9.6,   98.4,    1.38,    0.89,    0.0, -999.0
00:11:32,  967.5,    9.6,   98.4,    1.15,    0.14,    0.0, -999.0
00:11:37,  967.5,    9.6,   98.4,    1.00,    0.09,    0.0, -999.0
00:11:42,  967.5,    9.6,   98.5,    0.93,    0.47,    0.0, -999.0
00:11:47,  967.5,    9.7,   98.4,    1.53,    0.78,    0.0, -999.0
00:11:52,  967.5,    9.7,   98.5,    1.77,    0.94,    0.0, -999.0
00:11:57,  967.5,    9.7,   98.5,    2.01,    0.32,    0.0, -999.0
00:12:02,  967.5,    9.7,   98.5,    2.74,    0.48,    0.0, -999.0
00:12:07,  967.5,    9.7,   98.5,    2.50,    0.31,    0.0, -999.0
00:12:12,  967.5,    9.7,   98.5,    1.90,    0.13,    0.0, -999.0
00:12:17,  967.5,    9.7,   98.4,    1.53,    0.71,    0.0, -999.0
00:12:22,  967.5,    9.6,   98.5,    1.64,    0.66,    0.0, -999.0
00:12:27,  967.5,    9.6,   98.4,    1.04,    1.04,    0.0, -999.0
00:12:32,  967.5,    9.6,   98.5,    1.29,    0.72,    0.0, -999.0
00:12:37,  967.5,    9.6,   98.4,    2.10,    0.76,    0.0, -999.0
00:12:42,  967.5,    9.6,   98.4,    2.68,    0.23,    0.0, -999.0
00:12:47,  967.5,    9.6,   98.4,    2.65,    0.19,    0.0, -999.0
00:12:52,  967.5,    9.6,   98.4,    2.53,   -0.09,    0.0, -999.0
00:12:57,  967.5,    9.6,   98.5,    1.85,    0.60,    0.0, -999.0
00:13:02,  967.5,    9.6,   98.4,    2.19,    0.76,    0.0, -999.0
00:13:07,  967.5,    9.6,   98.4,    2.01,    0.32,    0.0, -999.0
00:13:12,  967.5,    9.6,   98.4,    1.70,    0.39,    0.0, -999.0
00:13:17,  967.5,    9.6,   98.5,    1.45,    0.84,    0.0, -999.0
00:13:22,  967.5,    9.6,   98.4,    2.17,    0.50,    0.0, -999.0
00:13:27,  967.5,    9.6,   98.4,    1.77,    0.64,    0.0, -999.0
00:13:32,  967.5,    9.6,   98.4,    1.56,    0.45,    0.0, -999.0
00:13:37,  967.5,    9.6,   98.3,    1.66,    0.41,    0.0, -999.0
00:13:42,  967.5,    9.6,   98.4,    1.71,    0.40,    0.0, -999.0
00:13:47,  967.5,    9.6,   98.4,    1.81,    0.59,    0.0, -999.0
00:13:52,  967.5,    9.6,   98.4,    1.70,    0.21,    0.0, -999.0
00:13:57,  967.5,    9.6,   98.4,    1.82,    0.13,    0.0, -999.0
00:14:02,  967.5,    9.6,   98.4,    1.93,    0.13,    0.0, -999.0
00:14:07,  967.5,    9.6,   98.3,    2.22,    0.08,    0.0, -999.0
00:14:12,  967.5,    9.6,   98.4,    3.03,    0.00,    0.0, -999.0
00:14:17,  967.5,    9.6,   98.5,    3.35,    0.00,    0.0, -999.0
00:14:22,  967.5,    9.6,   98.4,    2.52,   -0.26,    0.0, -999.0
00:14:27,  967.5,    9.6,   98.3,    2.28,    0.12,    0.0, -999.0
00:14:32,  967.5,    9.6,   98.4,    2.01,   -0.61,    0.0, -999.0
00:14:37,  967.5,    9.6,   98.3,    1.73,   -0.84,    0.0, -999.0
00:14:42,  967.5,    9.6,   98.4,    1.27,   -0.02,    0.0, -999.0
00:14:47,  967.5,    9.6,   98.4,    1.11,    0.52,    0.0, -999.0
00:14:52,  967.5,    9.6,   98.4,    1.13,    0.16,    0.0, -999.0
00:14:57,  967.5,    9.6,   98.4,    1.10,   -0.47,    0.0, -999.0
00:15:02,  967.5,    9.6,   98.4,    0.92,    0.11,    0.0, -999.0
00:15:07,  967.6,    9.6,   98.3,    0.82,   -0.04,    0.0, -999.0
00:15:12,  967.5,    9.6,   98.3,    0.96,   -0.15,    0.0, -999.0
00:15:17,  967.5,    9.6,   98.4,    1.25,    0.40,    0.0, -999.0
00:15:22,  967.5,    9.6,   98.4,    1.49,    0.40,    0.0, -999.0
00:15:27,  967.5,    9.6,   98.4,    2.45,    0.75,    0.0, -999.0
00:15:32,  967.5,    9.6,   98.5,    1.38,    2.12,    0.0, -999.0
00:15:37,  967.5,    9.6,   98.4,    1.50,    1.09,    0.0, -999.0
00:15:42,  967.5,    9.6,   98.4,    1.65,   -0.20,    0.0, -999.0
00:15:47,  967.5,    9.6,   98.4,    1.59,   -0.11,    0.0, -999.0
00:15:52,  967.5,    9.6,   98.4,    1.56,    0.16,    0.0, -999.0
00:15:57,  967.5,    9.6,   98.4,    1.51,    0.24,    0.0, -999.0
00:16:02,  967.5,    9.6,   98.4,    2.41,    0.43,    0.0, -999.0
00:16:07,  967.5,    9.6,   98.5,    2.71,    0.93,    0.0, -999.0
00:16:12,  967.5,    9.6,   98.4,    2.73,    0.34,    0.0, -999.0
00:16:17,  967.5,    9.6,   98.4,    2.75,    1.34,    0.0, -999.0
00:16:22,  967.5,    9.6,   98.4,    2.51,    1.07,    0.0, -999.0
00:16:27,  967.5,    9.6,   98.4,    2.32,    0.89,    0.0, -999.0
00:16:32,  967.5,    9.6,   98.4,    2.04,    0.87,    0.0, -999.0
00:16:37,  967.5,    9.6,   98.5,    1.65,    0.57,    0.0, -999.0
00:16:42,  967.5,    9.6,   98.4,    1.40,    0.57,    0.0, -999.0
00:16:47,  967.5,    9.6,   98.4,    1.06,    0.74,    0.0, -999.0
00:16:52,  967.5,    9.6,   98.4,    1.43,    0.36,    0.0, -999.0
00:16:57,  967.5,    9.6,   98.5,    2.01,    0.54,    0.0, -999.0
00:17:02,  967.5,    9.6,   98.5,    1.89,    0.88,    0.0, -999.0
00:17:07,  967.5,    9.6,   98.4,    2.11,    0.04,    0.0, -999.0
00:17:12,  967.5,    9.6,   98.4,    2.05,   -0.14,    0.0, -999.0
00:17:17,  967.5,    9.6,   98.4,    2.02,    0.07,    0.0, -999.0
00:17:22,  967.5,    9.6,   98.4,    2.77,    0.24,    0.0, -999.0
00:17:27,  967.5,    9.6,   98.5,    2.64,    0.28,    0.0, -999.0
00:17:32,  967.5,    9.6,   98.4,    2.43,    0.34,    0.0, -999.0
00:17:37,  967.5,    9.6,   98.5,    2.22,    0.77,    0.0, -999.0
00:17:42,  967.5,    9.6,   98.4,    1.98,    0.64,    0.0, -999.0
00:17:47,  967.5,    9.6,   98.5,    2.08,    0.29,    0.0, -999.0
00:17:52,  967.5,    9.6,   98.5,    1.71,    0.36,    0.0, -999.0
00:17:57,  967.5,    9.6,   98.5,    1.64,    0.32,    0.0, -999.0
00:18:02,  967.5,    9.6,   98.4,    1.26,    0.00,    0.0, -999.0
00:18:07,  967.5,    9.6,   98.5,    1.58,   -0.06,    0.0, -999.0
00:18:12,  967.5,    9.6,   98.4,    1.98,    0.31,    0.0, -999.0
00:18:17,  967.5,    9.6,   98.5,    1.72,    0.24,    0.0, -999.0
00:18:22,  967.5,    9.6,   98.5,    1.70,    0.69,    0.0, -999.0
00:18:27,  967.5,    9.6,   98.4,    1.49,    0.03,    0.0, -999.0
00:18:32,  967.5,    9.6,   98.5,    0.81,    0.26,    0.0, -999.0
00:18:37,  967.5,    9.6,   98.5,    0.91,   -0.03,    0.0, -999.0
00:18:42,  967.5,    9.6,   98.5,    1.58,    0.88,    0.0, -999.0
00:18:47,  967.5,    9.6,   98.5,    2.42,    0.47,    0.0, -999.0
00:18:52,  967.5,    9.6,   98.5,    1.85,    1.85,    0.0, -999.0
00:18:57,  967.5,    9.6,   98.5,    1.48,    1.38,    0.0, -999.0
00:19:02,  967.5,    9.6,   98.4,    0.99,    0.48,    0.0, -999.0
00:19:07,  967.5,    9.6,   98.5,    1.02,    0.54,    0.0, -999.0
00:19:12,  967.5,    9.6,   98.5,    2.10,    0.60,    0.0, -999.0
00:19:17,  967.5,    9.6,   98.5,    2.81,    0.45,    0.0, -999.0
00:19:22,  967.4,    9.6,   98.5,    2.64,    0.32,    0.0, -999.0
00:19:27,  967.5,    9.6,   98.4,    2.61,    0.18,    0.0, -999.0
00:19:32,  967.5,    9.6,   98.5,    2.51,    0.40,    0.0, -999.0
00:19:37,  967.5,    9.6,   98.5,    2.63,    0.37,    0.0, -999.0
00:19:42,  967.5,    9.6,   98.5,    2.49,    0.26,    0.0, -999.0
00:19:47,  967.5,    9.6,   98.5,    1.82,    0.73,    0.0, -999.0
00:19:52,  967.5,    9.6,   98.5,    1.61,    1.56,    0.0, -999.0
00:19:57,  967.4,    9.6,   98.5,    1.67,    1.40,    0.0, -999.0
00:20:02,  967.5,    9.6,   98.5,    2.00,    0.39,    0.0, -999.0
00:20:07,  967.5,    9.6,   98.5,    2.93,    0.62,    0.0, -999.0
00:20:12,  967.5,    9.6,   98.4,    3.20,    0.92,    0.0, -999.0
00:20:17,  967.5,    9.6,   98.5,    2.82,    1.63,    0.0, -999.0
00:20:22,  967.5,    9.6,   98.5,    2.43,    1.76,    0.0, -999.0
00:20:27,  967.5,    9.6,   98.5,    2.22,    2.29,    0.0, -999.0
00:20:32,  967.5,    9.6,   98.4,    2.05,    2.27,    0.0, -999.0
00:20:37,  967.5,    9.6,   98.5,    1.97,    1.97,    0.0, -999.0
00:20:42,  967.5,    9.6,   98.5,    3.43,    1.39,    0.0, -999.0
00:20:47,  967.5,    9.6,   98.5,    3.88,    1.73,    0.0, -999.0
00:20:52,  967.5,    9.6,   98.5,    3.15,    1.08,    0.0, -999.0
00:20:57,  967.4,    9.6,   98.5,    2.50,    0.62,    0.0, -999.0
00:21:02,  967.5,    9.6,   98.4,    3.02,    0.64,    0.0, -999.0
00:21:07,  967.5,    9.6,   98.5,    2.03,    0.99,    0.0, -999.0
00:21:12,  967.5,    9.6,   98.4,    1.78,    0.48,    0.0, -999.0
00:21:17,  967.5,    9.6,   98.5,    2.84,    1.09,    0.0, -999.0
00:21:22,  967.5,    9.6,   98.5,    2.10,    1.12,    0.0, -999.0
00:21:27,  967.5,    9.6,   98.5,    1.91,    0.73,    0.0, -999.0
00:21:32,  967.5,    9.6,   98.4,    1.53,    0.92,    0.0, -999.0
00:21:37,  967.5,    9.6,   98.4,    2.55,    0.68,    0.0, -999.0
00:21:42,  967.5,    9.6,   98.4,    3.23,    0.40,    0.0, -999.0
00:21:47,  967.5,    9.6,   98.4,    3.46,    0.24,    0.0, -999.0
00:21:52,  967.5,    9.6,   98.5,    2.95,    0.10,    0.0, -999.0
00:21:57,  967.5,    9.6,   98.5,    2.91,    0.62,    0.0, -999.0
00:22:02,  967.5,    9.6,   98.4,    1.74,    1.13,    0.0, -999.0
00:22:07,  967.5,    9.6,   98.5,    2.12,    1.98,    0.0, -999.0
00:22:12,  967.5,    9.6,   98.4,    2.06,    1.44,    0.0, -999.0
00:22:17,  967.5,    9.6,   98.4,    1.24,    1.24,    0.0, -999.0
00:22:22,  967.5,    9.6,   98.5,    1.81,   -0.03,    0.0, -999.0
00:22:27,  967.5,    9.6,   98.4,    1.85,   -0.03,    0.0, -999.0
00:22:32,  967.5,    9.6,   98.5,    2.27,    0.20,    0.0, -999.0
00:22:37,  967.5,    9.6,   98.5,    2.37,    0.25,    0.0, -999.0
00:22:42,  967.5,    9.6,   98.5,    2.11,    0.15,    0.0, -999.0
00:22:47,  967.4,    9.6,   98.5,    1.40,    0.68,    0.0, -999.0
00:22:52,  967.5,    9.6,   98.4,    1.53,    0.22,    0.0, -999.0
00:22:57,  967.5,    9.6,   98.5,    2.29,    0.36,    0.0, -999.0
00:23:02,  967.5,    9.6,   98.4,    2.34,    0.67,    0.0, -999.0
00:23:07,  967.5,    9.6,   98.6,    2.46,    0.35,    0.0, -999.0
00:23:12,  967.5,    9.6,   98.4,    1.92,    0.03,    0.0, -999.0
00:23:17,  967.5,    9.6,   98.5,    2.11,   -0.26,    0.0, -999.0
00:23:22,  967.5,    9.6,   98.5,    2.16,    0.79,    0.0, -999.0
00:23:27,  967.5,    9.6,   98.5,    2.92,    1.49,    0.0, -999.0
00:23:32,  967.5,    9.6,   98.5,    2.53,    2.05,    0.0, -999.0
00:23:37,  967.5,    9.6,   98.5,    2.02,    1.42,    0.0, -999.0
00:23:42,  967.5,    9.6,   98.5,    1.78,    1.34,    0.0, -999.0
00:23:47,  967.5,    9.6,   98.5,    1.23,    1.70,    0.0, -999.0
00:23:52,  967.5,    9.6,   98.5,    0.82,    1.09,    0.0, -999.0
00:23:57,  967.4,    9.6,   98.4,    0.97,    0.52,    0.0, -999.0
00:24:02,  967.5,    9.6,   98.5,    0.70,    0.30,    0.0, -999.0
00:24:07,  967.5,    9.6,   98.5,    1.15,   -0.25,    0.0, -999.0
00:24:12,  967.5,    9.6,   98.5,    1.19,    0.17,    0.0, -999.0
00:24:17,  967.5,    9.6,   98.5,    2.50,    0.44,    0.0, -999.0
00:24:22,  967.5,    9.6,   98.5,    2.17,    0.11,    0.0, -999.0
00:24:27,  967.5,    9.6,   98.5,    1.51,    0.35,    0.0, -999.0
00:24:32,  967.5,    9.6,   98.5,    1.54,    0.96,    0.0, -999.0
00:24:37,  967.5,    9.7,   98.5,    1.29,    0.75,    0.0, -999.0
00:24:42,  967.5,    9.7,   98.5,    2.25,    0.08,    0.0, -999.0
00:24:47,  967.5,    9.7,   98.5,    1.96,   -0.03,    0.0, -999.0
00:24:52,  967.5,    9.7,   98.5,    1.82,    0.59,    0.0, -999.0
00:24:57,  967.4,    9.7,   98.5,    2.12,    0.73,    0.0, -999.0
00:25:02,  967.5,    9.7,   98.5,    2.66,    1.30,    0.0, -999.0
00:25:07,  967.4,    9.7,   98.5,    2.48,    0.13,    0.0, -999.0
00:25:12,  967.5,    9.7,   98.5,    1.90,   -0.65,    0.0, -999.0
00:25:17,  967.4,    9.7,   98.5,    1.59,    0.22,    0.0, -999.0
00:25:22,  967.5,    9.7,   98.5,    1.52,    0.58,    0.0, -999.0
00:25:27,  967.4,    9.7,   98.5,    1.42,    0.15,    0.0, -999.0
00:25:32,  967.5,    9.7,   98.5,    1.33,    0.51,    0.0, -999.0
00:25:37,  967.5,    9.7,   98.5,    1.38,    0.56,    0.0, -999.0
00:25:42,  967.5,    9.7,   98.5,    2.00,    0.21,    0.0, -999.0
00:25:47,  967.5,    9.7,   98.5,    2.68,    0.82,    0.0, -999.0
00:25:52,  967.5,    9.7,   98.5,    2.61,    1.11,    0.0, -999.0
00:25:57,  967.5,    9.7,   98.6,    2.29,    0.79,    0.0, -999.0
00:26:02,  967.4,    9.7,   98.5,    1.62,    0.86,    0.0, -999.0
00:26:07,  967.5,    9.7,   98.5,    1.65,    0.26,    0.0, -999.0
00:26:12,  967.5,    9.7,   98.5,    1.30,   -0.55,    0.0, -999.0
00:26:17,  967.4,    9.7,   98.5,    1.75,    0.28,    0.0, -999.0
00:26:22,  967.5,    9.7,   98.5,    2.62,    0.37,    0.0, -999.0
00:26:27,  967.4,    9.7,   98.5,    2.52,    0.26,    0.0, -999.0
00:26:32,  967.4,    9.7,   98.5,    2.52,    0.40,    0.0, -999.0
00:26:37,  967.5,    9.7,   98.5,    2.11,    0.49,    0.0, -999.0
00:26:42,  967.5,    9.7,   98.5,    2.06,   -0.14,    0.0, -999.0
00:26:47,  967.5,    9.7,   98.5,    2.39,    0.17,    0.0, -999.0
00:26:52,  967.5,    9.7,   98.5,    2.51,   -0.09,    0.0, -999.0
00:26:57,  967.5,    9.7,   98.5,    2.92,    0.67,    0.0, -999.0
00:27:02,  967.4,    9.7,   98.6,    3.00,    0.42,    0.0, -999.0
00:27:07,  967.5,    9.7,   98.5,    2.58,    0.74,    0.0, -999.0
00:27:12,  967.5,    9.7,   98.6,    2.61,    0.95,    0.0, -999.0
00:27:17,  967.5,    9.7,   98.6,    2.34,    0.72,    0.0, -999.0
00:27:22,  967.5,    9.7,   98.5,    2.00,    0.07,    0.0, -999.0
00:27:27,  967.5,    9.7,   98.5,    1.74,    0.12,    0.0, -999.0
00:27:32,  967.5,    9.7,   98.5,    1.30,    0.07,    0.0, -999.0
00:27:37,  967.5,    9.7,   98.5,    2.32,    0.71,    0.0, -999.0
00:27:42,  967.5,    9.7,   98.5,    2.74,    0.05,    0.0, -999.0
00:27:47,  967.5,    9.7,   98.5,    2.52,   -0.04,    0.0, -999.0
00:27:52,  967.5,    9.7,   98.5,    2.71,    0.09,    0.0, -999.0
00:27:57,  967.5,    9.7,   98.5,    2.91,    0.15,    0.0, -999.0
00:28:02,  967.5,    9.7,   98.5,    2.72,   -0.29,    0.0, -999.0
00:28:07,  967.5,    9.7,   98.6,    2.28,   -0.04,    0.0, -999.0
00:28:12,  967.5,    9.7,   98.5,    2.29,   -0.04,    0.0, -999.0
00:28:17,  967.5,    9.7,   98.5,    2.60,    0.23,    0.0, -999.0
00:28:22,  967.5,    9.7,   98.5,    2.87,    0.77,    0.0, -999.0
00:28:27,  967.5,    9.7,   98.6,    3.02,    0.87,    0.0, -999.0
00:28:32,  967.5,    9.7,   98.5,    2.62,    0.75,    0.0, -999.0
00:28:37,  967.5,    9.7,   98.5,    2.65,    1.02,    0.0, -999.0
00:28:42,  967.5,    9.7,   98.5,    2.29,    0.49,    0.0, -999.0
00:28:47,  967.5,    9.7,   98.5,    1.96,    0.17,    0.0, -999.0
00:28:52,  967.5,    9.7,   98.6,    1.66,    0.00,    0.0, -999.0
00:28:57,  967.5,    9.7,   98.5,    1.28,   -0.47,    0.0, -999.0
00:29:02,  967.5,    9.7,   98.5,    0.88,   -0.57,    0.0, -999.0
00:29:07,  967.5,    9.7,   98.5,    1.44,   -0.39,    0.0, -999.0
00:29:12,  967.5,    9.7,   98.5,    1.93,   -0.27,    0.0, -999.0
00:29:17,  967.5,    9.7,   98.5,    1.78,    0.19,    0.0, -999.0
00:29:22,  967.5,    9.7,   98.5,    2.45,    0.48,    0.0, -999.0
00:29:27,  967.5,    9.7,   98.5,    3.24,    0.40,    0.0, -999.0
00:29:32,  967.5,    9.7,   98.5,    2.81,   -0.05,    0.0, -999.0
00:29:37,  967.5,    9.7,   98.5,    2.49,    0.17,    0.0, -999.0
00:29:42,  967.5,    9.7,   98.6,    1.40,   -0.74,    0.0, -999.0