                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2002/07/04 00:00,  999.0,   54.9,   56.2,   49.3,  999.0,   46.5,   48.9,  999.0,  999.0,   44.8,   42.1,  999.0,  999.0,   28.7,  999.0,  999.0,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.3,   32.2,  999.0,  999.0,   32.3,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.3,  999.0,  999.0,  999.0,  999.0,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,   33.3,   37.0,   40.9,   44.1,   43.6,   43.1,   42.8,   43.1,   42.1,   40.8,   40.1,   39.1,   37.4,   36.4,   35.7,   35.0
2002/07/04 00:10,  999.0,   54.5,   54.7,   48.5,   49.6,   46.9,   48.4,   49.0,   44.8,   39.3,   35.1,   35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.7,  999.0,  999.0,   29.3,   30.2,  999.0,  999.0,   32.2,   30.2,  999.0,  999.0,  999.0,   29.4,  999.0,   29.8,  999.0,  999.0,  999.0,  999.0,   31.4,   29.8,  999.0,  999.0,  999.0,   33.8,   36.8,   34.9,   39.0,   43.1,   43.8,   44.1,   43.9,   43.4,   43.3,   42.7,   42.5,   41.9,   41.1,   40.5,   39.4,   37.9,   37.1
2002/07/04 00:20,  999.0,   55.7,   53.0,   47.1,   46.7,   45.9,   51.2,   42.6,   44.0,   36.7,  999.0,   29.8,   31.4,   35.4,  999.0,  999.0,  999.0,  999.0,  999.0,   37.6,  999.0,  999.0,  999.0,  999.0,   33.7,   32.5,  999.0,  999.0,   34.0,   32.0,   29.6,  999.0,  999.0,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,   32.1,  999.0,   32.3,   33.9,   34.8,   37.3,   39.5,   42.8,   42.6,   41.5,   42.3,   44.0,   44.5,   44.8,   44.1,   43.0,   42.6,   40.4,   39.4,   38.5,   37.5,   35.8
2002/07/04 00:30,  999.0,   56.9,   51.6,   50.7,   47.1,   45.8,   52.7,   40.3,   46.3,   39.3,   34.3,   39.2,   37.8,   35.6,   29.1,  999.0,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0,   30.8,  999.0,  999.0,   32.1,  999.0,  999.0,  999.0,   31.7,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   39.3,   36.9,   35.8,   33.6,   34.1,  999.0,  999.0,   32.3,   39.6,   36.8,   39.9,   39.5,   40.8,   42.0,   42.6,   42.4,   42.5,   41.7,   40.9,   40.4,   38.9,   37.4,   36.1,   34.8,   34.9
2002/07/04 00:40,  999.0,   54.8,   51.4,   53.5,   47.2,   44.6,   49.9,   55.4,   47.9,   47.4,   33.7,   37.1,   32.3,   32.5,   35.7,   32.3,   33.0,  999.0,  999.0,  999.0,  999.0,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.6,  999.0,   29.6,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,   35.5,   38.1,   34.0,   32.6,   30.3,  999.0,  999.0,  999.0,  999.0,   31.7,   32.4,   34.6,   36.7,   37.5,   38.4,   38.3,   38.1,   37.6,   37.4,   36.6,   35.6,   34.2,   33.5,   31.6,   31.2
2002/07/04 00:50,  999.0,   58.6,   54.6,   49.0,   54.2,   53.9,   49.1,   52.2,   47.8,   41.8,   37.0,   38.5,   32.2,   34.8,   32.8,  999.0,   35.2,   49.0,   30.5,  999.0,  999.0,   33.6,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,   34.2,  999.0,   29.1,  999.0,  999.0,  999.0,   31.6,   35.1,   35.6,   38.6,   40.0,   40.0,   40.3,   40.0,   39.4,   38.5,   38.1,   38.3,   38.2,   38.1,   37.3,   36.3,   35.0,   34.4
2002/07/04 01:00,  999.0,   45.6,   52.4,   45.3,   55.3,   48.0,   48.3,   48.5,   47.4,   38.1,   41.5,   45.5,   39.2,   36.0,   36.5,  999.0,   36.3,  999.0,  999.0,  999.0,  999.0,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,   30.0,   27.0,  999.0,  999.0,  999.0,  999.0,   30.5,  999.0,  999.0,  999.0,  999.0,   31.3,  999.0,  999.0,   35.5,   32.4,   32.5,   35.4,   36.1,   37.4,   40.1,   40.6,   38.4,   38.8,   37.4,   36.5,   36.1,   35.3,   36.1,   35.2,   34.5,   33.6,   33.0,   32.4,   32.4
2002/07/04 01:10,  999.0,   60.2,   48.9,   41.5,   51.2,   51.6,   52.7,   47.5,   50.0,   37.3,   42.8,   46.7,   38.9,   39.5,   43.6,  999.0,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,  999.0,  999.0,  999.0,   30.1,   31.6,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.0,  999.0,  999.0,   34.0,   31.6,   30.1,  999.0,   31.9,   34.9,   32.9,   33.4,   36.1,   38.8,   39.1,   39.0,   39.1,   38.9,   38.5,   37.9,   37.7,   37.2,   36.4,   35.1,   33.9
2002/07/04 01:20,  999.0,   61.8,   50.2,   41.0,   46.6,   48.1,   49.8,   47.8,   50.3,   41.8,   42.8,   41.2,   33.9,   34.4,   41.5,   33.7,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.7,   30.8,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,   27.8,  999.0,   31.6,   33.8,   29.5,  999.0,   29.1,   29.0,  999.0,  999.0,  999.0,   32.9,   33.1,   35.7,   36.4,   38.5,   38.8,   38.9,   39.3,   38.7,   38.4,   38.1,   37.3,   36.5,   35.3,   34.4,   33.2
2002/07/04 01:30,  999.0,   58.9,  999.0,   45.8,   43.7,   45.0,   51.5,   50.3,   44.7,   36.8,   41.8,   46.2,   37.6,   39.9,   34.7,   33.3,   37.1,   37.0,   33.2,  999.0,   26.7,   30.7,  999.0,  999.0,  999.0,   30.1,   31.4,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.7,   32.1,   33.8,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.7,   33.2,   36.0,   36.2,   38.4,   39.7,   39.3,   40.0,   38.5,   38.0,   37.8,   37.6,   36.7,   35.5,   34.3,   32.4
2002/07/04 01:40,  999.0,   62.2,   50.0,   41.9,   45.7,   47.7,   49.8,   47.7,   36.8,   39.5,   42.4,   42.0,   35.8,   38.7,   40.8,  999.0,   33.7,   37.3,   35.6,  999.0,   33.8,  999.0,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.2,   36.8,  999.0,  999.0,   31.4,  999.0,  999.0,   36.1,   38.1,   41.8,   42.7,   45.3,   41.0,   37.3,   35.7,   38.1,   38.9,   39.0,   38.4,   37.8,   36.0,   35.0,   34.8,   35.7,   35.0
2002/07/04 01:50,  999.0,   53.4,   56.3,   48.6,   43.6,   49.8,   49.8,   46.3,   35.1,   42.4,   42.5,   40.7,   27.6,   32.9,   36.8,   38.8,   37.7,   39.9,  999.0,  999.0,  999.0,   32.7,   33.6,   33.9,  999.0,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   38.9,   39.1,  999.0,  999.0,   30.4,  999.0,  999.0,  999.0,   30.1,   40.1,   38.4,   39.9,   41.3,   42.4,   43.0,   43.7,   44.1,   43.5,   43.4,   42.7,   42.5,   41.8,   40.7,   39.4,   37.4
2002/07/04 02:00,  999.0,   56.5,   55.2,   47.7,   55.9,   54.0,   53.8,   44.2,   40.8,   42.5,   42.7,   36.5,   32.1,   32.7,   36.5,   36.8,   36.1,   38.8,   33.9,  999.0,  999.0,  999.0,   30.8,  999.0,  999.0,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.4,   37.2,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.5,   36.4,   38.8,   39.9,   42.5,   41.8,   41.8,   42.0,   40.0,   38.2,   37.0,   34.9,   34.8
2002/07/04 02:10,  999.0,   56.8,   52.7,   49.9,   54.6,   52.8,   49.2,   43.2,   39.5,   38.5,   38.9,   35.0,   41.3,   37.6,   36.9,   35.8,   36.5,   39.0,  999.0,   32.4,   29.8,   28.7,   32.7,  999.0,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   37.3,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.6,   36.6,   37.5,   39.4,   38.8,   37.5,   38.3,   38.4,   40.0,   40.4,   40.5,   40.4,   40.9,   40.7,   39.7,   39.2,   38.6
2002/07/04 02:20,  999.0,   58.0,   50.0,   56.0,   56.0,   54.7,   51.3,   45.5,   44.2,   36.3,   40.6,   36.7,   39.7,   38.2,   37.1,   38.2,   39.1,   38.9,  999.0,   34.7,   29.7,   35.3,   34.2,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.2,   38.8,   38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,   34.5,   36.0,   36.9,   36.7,   38.0,   38.0,   38.9,   39.3,   40.4,   37.9,   39.8,   38.4,   37.3,   35.6,   34.0,   34.4
2002/07/04 02:30,  999.0,   60.7,   49.3,   54.8,   52.5,   57.2,   45.3,   44.5,   38.0,   36.8,   44.7,   38.9,   35.7,   34.2,   38.0,   41.9,   33.9,   40.4,  999.0,   37.4,   34.3,  999.0,   31.4,  999.0,  999.0,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.9,  999.0,  999.0,   35.3,   33.0,  999.0,  999.0,  999.0,  999.0,   32.6,  999.0,  999.0,  999.0,  999.0,   35.3,   37.8,   37.3,   39.4,   38.8,   40.9,   39.3,   39.8,   40.2,   39.1,   38.8,   37.4,   36.5,   35.9,   34.9
2002/07/04 02:40,  999.0,   60.7,   51.6,   50.5,   49.0,   53.3,   54.0,   45.8,   48.7,   35.9,   45.0,   44.6,   36.9,   33.8,   34.9,   37.0,   35.1,   44.2,  999.0,   36.4,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.8,  999.0,  999.0,   32.1,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.7,   36.2,   39.3,   41.9,   37.6,   37.2,   37.8,   35.2,   38.6,   36.4,   34.1,   35.3,   35.7,   36.6,   32.9,   32.8,   32.3,   32.0
2002/07/04 02:50,  999.0,   61.4,   53.8,   52.4,   50.1,   51.8,   58.4,   45.7,   47.7,   43.8,   41.5,   44.3,   38.2,   36.5,   27.7,   38.9,   36.0,   41.1,   34.5,   37.0,  999.0,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.9,   31.1,   32.9,   34.5,   34.8,   34.0,   31.7,   31.9,   31.0,  999.0,  999.0,  999.0
2002/07/04 03:00,  999.0,   57.1,   51.3,   53.5,   50.7,   47.8,   55.1,   51.6,   48.7,   41.8,   40.4,   42.9,   41.9,   32.8,   40.1,   40.3,   32.1,   41.1,   33.8,   31.2,  999.0,   37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   37.2,   38.3,   43.3,   37.9,   37.8,   44.5,   38.8,   34.8,   36.0,   37.3,   37.8,   39.0,   38.3,   38.0
2002/07/04 03:10,  999.0,   50.5,   48.8,   47.0,   44.4,   50.9,   52.8,   46.0,   44.6,   43.0,   45.3,   38.6,   40.6,   33.7,   45.0,   40.7,   36.4,   40.3,   33.7,   38.9,  999.0,   34.4,  999.0,  999.0,  999.0,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.2,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.1,   35.6,   41.2,   41.7,   41.1,   41.2,   41.2,   41.3,   40.8,   42.5,   41.9,   41.1,   40.6,   39.7,   39.1,   38.2
2002/07/04 03:20,  999.0,   48.6,   53.4,   45.0,   48.5,   47.5,   48.8,   32.0,   50.5,   47.0,   44.2,   44.7,   26.2,   29.9,   55.0,   40.7,  999.0,   41.5,   42.0,  999.0,   32.5,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.6,   33.6,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.6,   41.5,   42.0,   41.4,   41.6,   41.8,   41.9,   43.5,   45.4,   45.4,   44.9,   44.6,   44.4,   43.6,   43.1,   42.1
2002/07/04 03:30,  999.0,   56.8,   45.8,   48.9,   40.8,   43.2,   45.8,   46.2,   54.7,   45.7,   47.2,   39.3,   29.9,   30.7,   53.0,   45.0,   29.7,   37.7,   36.0,  999.0,   30.0,   34.8,  999.0,   33.6,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.4,   31.7,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.5,   36.5,   39.1,   41.3,   40.5,   39.8,   39.3,   37.9,   36.9
2002/07/04 03:40,  999.0,   56.3,   54.4,   47.9,   39.3,   53.1,   46.7,   45.1,   50.2,   45.7,   48.8,   39.2,   33.6,   30.7,   48.7,   45.3,   33.1,   35.4,   38.2,  999.0,   34.5,   33.2,   29.8,   30.3,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.3,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.8,   33.4,   35.7,   36.5,   37.0,   39.1,   40.3,   39.3,   39.5,   39.1,   38.4,   37.4,   36.4
2002/07/04 03:50,  999.0,   56.1,   60.1,   47.8,   42.5,   49.7,   54.4,   54.4,   46.8,   44.3,   45.2,   37.8,  999.0,  999.0,   47.3,  999.0,  999.0,   22.9,   42.5,  999.0,   31.7,   35.1,  999.0,  999.0,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.2,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   37.6,   40.4,   38.4,   40.8,   43.1,   44.0,   43.8,   44.0,   43.9,   43.2
2002/07/04 04:00,  999.0,   54.9,   60.9,   47.3,   49.0,   44.0,   52.5,   52.2,   45.5,   48.5,   44.1,   41.6,   30.6,   33.5,   34.9,   32.0,  999.0,   41.4,   41.9,   32.4,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.8,   32.9,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.8,   32.0,   33.6,   34.3,   37.7,   39.8,   41.4,   42.2,   42.3,   41.5,   41.3,   40.5
2002/07/04 04:10,  999.0,   56.5,   57.8,   51.0,   48.9,   42.9,   53.7,   48.7,   44.4,   49.0,   45.9,   44.8,  999.0,   34.6,   39.2,   31.9,  999.0,  999.0,   41.1,   35.0,   35.1,  999.0,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.9,  999.0,  999.0,  999.0,   35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.1,   35.5,   39.0,   40.0,   39.3,   39.7,   40.0,   40.6,   39.0,   38.1,   37.3
2002/07/04 04:20,  999.0,   61.9,   56.9,   57.4,   45.5,   44.2,   55.4,   50.3,   44.6,   43.5,   42.3,   46.0,   36.3,   36.6,   37.5,   27.6,  999.0,  999.0,   32.5,   40.5,   34.9,  999.0,   34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.8,   34.6,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.7,   32.5,   34.4,   36.1,   37.4,   38.3,   38.8,   39.4,   39.6,   39.2,   40.5,   38.7
2002/07/04 04:30,  999.0,   69.4,   64.5,   58.2,   49.5,   48.9,   58.5,   46.7,   40.3,   43.2,   41.5,   42.0,   30.2,   43.5,   37.1,   33.0,  999.0,  999.0,   34.6,   39.5,   24.2,   33.2,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.0,   34.5,   34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.8,   36.2,   36.1,   36.1,   36.1,   38.5,   40.1,   40.4,   40.7,   42.5,   42.7,   42.1,   41.6
2002/07/04 04:40,  999.0,   67.9,   68.8,   64.8,   60.1,   54.4,   57.5,   53.9,   48.8,   46.1,   44.2,   48.3,   36.5,   35.5,   39.0,   30.2,   29.2,  999.0,   42.3,   42.3,  999.0,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.2,   38.0,   37.2,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.1,   32.7,   35.1,   32.1,   33.6,   31.1,   35.0,   38.2,   39.3,   38.4,   38.7,   38.9,   38.3,   39.2
2002/07/04 04:50,  999.0,   63.2,   68.1,   66.9,   62.8,   58.7,   55.3,   52.6,   47.8,   43.3,   43.4,   50.0,   45.7,   36.4,   34.5,  999.0,  999.0,  999.0,   39.1,   32.9,  999.0,   33.2,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,   33.0,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.0,   33.6,   35.1,   38.2,   40.1,   40.4,   39.7,   39.8,   35.7,   39.5,   38.8
2002/07/04 05:00,  999.0,   61.6,   65.1,   68.4,   62.4,   61.1,   57.3,   50.2,   45.4,   41.9,   40.4,   42.4,   38.9,   36.5,   38.4,  999.0,   33.1,  999.0,  999.0,  999.0,  999.0,   33.8,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.5,  999.0,  999.0,   34.0,   30.3,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.0,   36.1,   39.6,   40.7,   41.4,   41.4,   40.9,   41.0,   40.7,   39.9
2002/07/04 05:10,  999.0,   62.0,   65.3,   64.0,   60.7,   61.7,   58.3,   52.4,   46.3,   43.0,   43.3,   44.4,   43.4,   36.4,   34.0,   37.6,  999.0,  999.0,  999.0,   33.8,   31.6,   31.4,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.0,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.7,   33.2,   36.5,   38.4,   39.8,   40.1,   39.4,   39.6,   39.8,   38.9
2002/07/04 05:20,  999.0,   61.0,   64.2,   62.6,   60.6,   60.1,   60.0,   55.8,   47.8,   41.6,   47.1,   47.8,   42.3,   37.8,   38.5,   35.4,  999.0,  999.0,   34.8,   34.6,   32.4,   40.3,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.1,  999.0,   31.9,  999.0,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.1,   35.3,   36.6,   39.6,   41.1,   40.7,   40.1,   40.2,   39.4,   39.3
2002/07/04 05:30,  999.0,   62.5,   62.2,   62.7,   57.5,   59.7,   55.1,   51.8,   49.4,   41.6,   45.6,   40.2,   41.6,  999.0,   36.1,   33.2,   30.9,  999.0,   35.5,   29.3,   33.1,   37.3,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.0,   34.5,   39.4,   43.1,   42.7,   41.3,   40.8,   40.9,   40.0
2002/07/04 05:40,  999.0,   62.4,   60.4,   62.7,   57.6,   55.8,   52.4,   48.3,   43.8,   43.0,   44.0,   36.2,   42.2,   31.0,   36.7,  999.0,  999.0,  999.0,  999.0,   31.7,   30.1,   35.2,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.2,   34.4,   36.3,   38.9,   38.7,   39.2,   37.3,   38.3,   38.1,   37.8,   35.3
2002/07/04 05:50,  999.0,   58.8,   60.3,   56.9,   55.0,   51.9,   52.2,   48.1,   47.5,   44.5,   40.5,   37.0,   36.5,   36.5,  999.0,  999.0,  999.0,  999.0,  999.0,   36.3,   34.4,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.6,   32.0,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.6,   34.6,   36.2,   38.5,   36.7,   35.5,   35.4,   35.4,   35.4,   35.7
2002/07/04 06:00,  999.0,   63.9,   57.1,   52.2,   52.8,   53.9,   54.2,   43.4,   42.0,   42.7,   38.5,   36.4,   33.4,   28.6,   31.5,   31.6,  999.0,   32.3,  999.0,   34.8,   35.8,   30.9,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.2,   38.5,   37.4,   38.1,   38.7,   38.3,   39.3,   40.1,   39.4
2002/07/04 06:10,  999.0,   60.5,   54.5,   53.0,   49.5,   52.0,  999.0,   50.8,   44.4,   42.2,   37.6,   39.2,   37.0,   38.0,   32.7,   34.4,  999.0,   27.7,   31.2,   35.2,   34.1,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.8,   31.3,   33.0,   34.7,   35.1,   36.0,   36.6,   36.7
2002/07/04 06:20,  999.0,   62.0,   57.9,   55.7,   52.3,   51.2,   53.8,   50.0,   42.7,   44.3,   42.1,   42.3,   33.4,   33.1,   34.0,  999.0,  999.0,  999.0,   33.3,   33.4,   37.1,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.0,   30.6,   36.1,   31.5,   31.4,   32.3,   31.9,   32.3,   32.7
2002/07/04 06:30,  999.0,   58.4,   55.5,   55.8,   53.9,   51.3,   52.5,   49.7,   39.2,   48.6,   41.7,   37.1,   33.1,   29.0,   36.2,   30.3,  999.0,   35.4,   36.0,   31.6,   35.2,   32.0,  999.0,   39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.6,   39.0,   40.2,   38.1,   37.3,   39.5,   40.0,   40.3,   38.6,   38.6,   38.9
2002/07/04 06:40,  999.0,   60.8,   56.8,   51.0,   52.5,   49.7,   51.2,   49.9,   45.1,   43.0,   41.7,   44.0,   35.6,   38.1,   33.0,  999.0,  999.0,  999.0,   37.2,   31.2,   33.8,   37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,   32.0,   33.1,   34.0,   35.7,   36.0,   38.5,   40.5,   39.7,   38.3,   39.0
2002/07/04 06:50,  999.0,   63.6,   55.4,   54.7,   51.8,   49.2,   54.2,   55.2,   47.3,   42.2,   40.6,   39.0,   41.1,   40.0,   34.4,  999.0,  999.0,  999.0,   34.4,   27.8,   34.9,   35.4,  999.0,  999.0,  999.0,  999.0,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.3,   36.3,   37.8,   37.8,   37.9,   38.6,   38.3,   38.7
2002/07/04 07:00,  999.0,   63.3,   53.0,   54.1,   54.4,   47.3,   51.8,   52.2,   47.8,   51.1,   45.9,   35.7,   40.6,   42.0,   39.9,  999.0,   31.4,   36.1,   31.3,   29.5,   31.5,   33.1,  999.0,   36.4,   39.5,   31.3,  999.0,   29.9,  999.0,   31.0,  999.0,  999.0,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.2,   32.9,   35.7,   36.9,   36.7,   36.4,   35.4,   35.9
2002/07/04 07:10,  999.0,   59.6,   54.0,   54.9,   55.5,   48.6,   50.0,   48.4,   44.5,   42.1,   47.0,   37.0,   45.4,   37.5,   44.0,  999.0,   36.7,   32.0,   34.1,   34.1,   35.5,  999.0,  999.0,  999.0,   32.3,   36.4,  999.0,   31.3,   30.3,   30.5,  999.0,  999.0,   33.3,  999.0,  999.0,  999.0,  999.0,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.5,   32.7,   33.0,   33.1,   32.5,   33.0,   34.7,   35.4
2002/07/04 07:20,  999.0,   60.5,   56.0,   48.6,   51.4,   51.8,   52.1,   47.3,   45.0,   52.5,   47.7,   44.9,   43.6,   42.3,  999.0,   35.7,   33.2,   33.1,   33.7,   35.1,   31.2,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.1,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,   32.1,   34.2,   33.6,   34.9,   34.2