                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1994/07/24 00:00,  -37.3,  -29.4,  -27.7,  -28.8,  -33.2,  -38.4,  -38.2,  -35.4,  -39.2,  -44.5,  -43.7,  -41.8,  -40.4,  -42.6,  -49.7,  -48.9,  -48.5,  -47.9,  -46.6,  -46.3,  -50.5,  -46.2,  -46.4,  -48.9,  -48.6,  -47.3,  -48.2,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/24 00:10,  -41.1,  -28.1,  -29.3,  -30.0,  -32.3,  -38.2,  -39.4,  -39.2,  -43.2,  -42.8,  -42.8,  -42.8,  -44.9,  -46.8,  -45.7,  999.0,  -49.1,  -49.2,  -50.8,  -49.5,  999.0,  -47.8,  -50.7,  -49.2,  -47.6,  -46.8,  -49.2,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/24 00:20,  -35.3,  -31.4,  -29.1,  -32.0,  -34.8,  -37.3,  -40.9,  -43.8,  -45.1,  -46.8,  -42.0,  -44.1,  -47.2,  -45.0,  -49.0,  -48.4,  -46.7,  -48.3,  -48.5,  -48.2,  -49.4,  -48.4,  -49.1,  -48.9,  -48.3,  -47.1,  -47.4,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  -59.5,  999.0,  -58.5
1994/07/24 00:30,  -40.1,  -30.6,  -29.6,  -29.9,  -32.3,  -37.8,  -42.0,  -42.1,  -45.4,  -44.9,  -42.8,  -47.0,  -47.9,  -48.8,  -46.1,  -49.9,  -49.7,  999.0,  -50.3,  -48.9,  -50.0,  -50.4,  -48.1,  -48.6,  -49.4,  -45.7,  -45.9,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/24 00:40,  -37.2,  -31.6,  -34.5,  -30.7,  -31.4,  -34.7,  -37.7,  -42.3,  -47.0,  -46.9,  -43.9,  -46.3,  -47.1,  -48.0,  -47.9,  -48.0,  -47.0,  -45.6,  -47.8,  -46.5,  -46.2,  -44.4,  -46.4,  -47.1,  -48.8,  -46.6,  -50.3,  -52.1,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  -57.1,  999.0,  999.0
1994/07/24 00:50,  -41.7,  -24.7,  -26.3,  -25.2,  -27.0,  -30.8,  -33.6,  -36.9,  -37.7,  -49.6,  -48.1,  -47.9,  -47.2,  -49.3,  -47.6,  -44.9,  -42.6,  -42.8,  -42.7,  -42.1,  -42.3,  -44.8,  -44.1,  -43.5,  -44.8,  -47.8,  -49.3,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  -56.9,  -55.7,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/24 01:00,  -41.6,  -31.9,  -29.3,  -30.3,  -27.7,  -27.6,  -29.9,  -31.3,  -33.4,  -34.4,  -35.4,  -35.4,  -36.0,  -35.8,  -36.1,  -38.8,  -41.4,  -40.1,  -41.4,  -39.9,  -40.6,  -40.6,  -38.4,  -38.8,  -41.0,  -42.8,  -44.9,  -43.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0
1994/07/24 01:10,  999.0,  -35.7,  -31.1,  -25.5,  -25.1,  -28.2,  -29.7,  -28.2,  -28.7,  -33.1,  -35.3,  -35.4,  -35.0,  -35.9,  -35.9,  -37.7,  -39.7,  -39.9,  -39.4,  -38.7,  -38.3,  -36.6,  -35.4,  -36.4,  -37.4,  -38.6,  -40.4,  -40.3,  -42.1,  -43.1,  -47.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/24 01:20,  -25.7,  -13.6,  -18.7,  -22.1,  -24.1,  -26.0,  -25.1,  -25.5,  -25.1,  -23.1,  -25.8,  -28.4,  -30.5,  -34.6,  -29.5,  -28.8,  -28.0,  -27.6,  -28.3,  -26.6,  -26.8,  -28.1,  -26.8,  -27.7,  -25.1,  -26.0,  -28.6,  -27.0,  -30.8,  -32.4,  -33.9,  -32.6,  -31.4,  -31.3,  -32.3,  -25.5,  -43.6,  -43.3,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/24 01:30,  -33.8,  -17.5,  -24.3,  -28.5,  -30.7,  -28.6,  -29.4,  -28.4,  -26.7,  -28.3,  -28.3,  -27.8,  -27.3,  -27.5,  -27.6,  -26.7,  -28.5,  -28.2,  -30.9,  -30.3,  -31.4,  -30.5,  -28.7,  -27.5,  -36.1,  -23.8,  -26.9,  -29.7,  -29.0,  -28.0,  -29.1,  -32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/24 01:40,  -38.6,  -23.9,  -27.0,  -29.1,  -27.2,  -31.0,  -33.6,  -36.7,  -39.9,  -40.6,  -35.9,  -33.3,  -32.9,  -32.6,  -31.2,  -31.3,  -33.2,  -32.1,  -31.2,  -33.7,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/24 01:50,  -30.1,  -26.4,  -27.6,  -30.3,  -32.0,  -32.1,  -35.2,  -35.0,  -36.3,  -34.5,  -35.7,  -35.8,  -34.8,  -32.2,  -30.2,  -33.1,  -35.0,  -36.6,  -38.8,  -46.4,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/24 02:00,  999.0,  -22.2,  -26.7,  -30.1,  -32.7,  -32.5,  -35.8,  -31.9,  -32.9,  -36.6,  -39.1,  -39.4,  -38.3,  -38.6,  -39.5,  -41.6,  -43.1,  -43.2,  -42.7,  -49.4,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0
1994/07/24 02:10,  999.0,  -28.8,  -25.8,  -29.4,  -28.8,  -31.5,  -34.6,  -36.6,  -35.8,  -37.3,  -40.3,  -41.2,  -39.4,  -44.2,  -43.9,  -43.5,  -42.7,  -43.0,  -47.5,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/24 02:20,  999.0,  -30.4,  -24.5,  -28.9,  -28.1,  -28.3,  -37.3,  -41.4,  -38.3,  -42.5,  -45.0,  -43.8,  -44.9,  -43.1,  -45.4,  -45.3,  -45.4,  -46.6,  -50.3,  999.0,  999.0,  999.0,  999.0,  -50.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0
1994/07/24 02:30,  -39.8,  -25.1,  -28.4,  -30.6,  -32.3,  -32.5,  -35.8,  -35.7,  -35.8,  -36.8,  -37.1,  -37.3,  -42.0,  -46.8,  -45.6,  -44.0,  -47.1,  -44.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -51.3,  -62.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/24 02:40,  999.0,  -24.1,  -26.7,  -28.9,  -30.9,  -34.5,  -36.3,  -39.3,  -40.9,  -35.5,  -35.2,  -37.7,  -41.4,  -48.5,  -47.7,  -48.2,  -47.1,  -47.5,  -47.7,  -49.7,  -46.1,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  -58.1,  -56.8,  -56.9
1994/07/24 02:50,  -35.1,  -27.0,  -27.8,  -27.4,  -27.6,  -30.1,  -36.6,  -41.9,  -41.6,  -40.5,  -40.5,  -41.7,  -45.1,  -48.1,  -47.8,  -47.4,  -45.5,  -42.1,  -42.4,  -50.2,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  -52.8,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0
1994/07/24 03:00,  999.0,  -28.1,  -30.9,  -28.7,  -28.1,  -34.3,  -34.0,  -39.9,  -36.7,  -36.8,  -42.3,  -44.7,  -48.6,  -48.5,  -50.2,  -49.1,  -51.7,  -46.4,  -42.3,  -46.9,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -52.5,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0
1994/07/24 03:10,  -33.7,  -29.0,  -31.2,  -27.9,  -30.9,  -39.6,  -39.2,  -40.2,  -41.1,  -43.9,  -45.7,  -46.5,  -48.2,  -49.2,  -50.4,  -50.4,  -51.2,  -46.6,  -42.1,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/24 03:20,  -38.3,  -28.8,  -29.1,  -32.3,  -29.4,  -39.5,  -40.1,  -39.6,  -45.4,  -48.6,  -44.2,  -46.2,  -49.8,  999.0,  -49.3,  -48.9,  -50.6,  -48.1,  -43.5,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/24 03:30,  -38.2,  -25.5,  -27.3,  -31.0,  -27.2,  -32.6,  -37.3,  -38.6,  -43.2,  -45.9,  -49.0,  -48.5,  -51.0,  -50.6,  -47.9,  -48.9,  -47.8,  -48.1,  -46.6,  -46.9,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -54.0,  -50.4,  -48.4,  -48.9,  999.0,  -48.5,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -57.2
1994/07/24 03:40,  -39.8,  -25.7,  -27.1,  -28.7,  -25.9,  -27.6,  -37.0,  -36.8,  -42.6,  -43.3,  -47.7,  999.0,  999.0,  -49.0,  -50.1,  -47.5,  -49.1,  -48.8,  -49.1,  -49.3,  -47.7,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  -57.5,  -56.2,  -56.5,  -56.8,  999.0
1994/07/24 03:50,  -39.1,  -27.0,  -24.2,  -25.4,  -28.6,  -30.5,  -34.1,  -35.6,  -40.9,  -47.2,  -49.9,  -50.1,  -51.1,  -50.7,  -52.8,  -47.7,  -49.7,  999.0,  -47.0,  -44.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/24 04:00,  -43.2,  -30.8,  -30.9,  -28.5,  -30.6,  -32.5,  -36.0,  -40.0,  -45.1,  -50.5,  999.0,  -52.8,  -49.2,  999.0,  -51.1,  999.0,  -51.4,  -49.7,  -44.3,  -44.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  -45.9,  -54.6,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  -58.3
1994/07/24 04:10,  -40.3,  -33.2,  -35.7,  -30.9,  -31.7,  -38.4,  -39.1,  -43.6,  -46.6,  -47.9,  -40.7,  -49.4,  -52.8,  -49.2,  -48.8,  -49.5,  -54.6,  -49.9,  -42.1,  -41.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/24 04:20,  -35.8,  -31.7,  -32.2,  -32.0,  -32.3,  -39.6,  -40.5,  -50.3,  -49.5,  -49.6,  -51.1,  -49.0,  -48.9,  -48.6,  -47.7,  -46.2,  -50.2,  -43.1,  -37.8,  -43.2,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/24 04:30,  -43.3,  -32.0,  -34.2,  -32.7,  -38.1,  -40.6,  -41.3,  -47.7,  -46.3,  999.0,  -53.5,  -57.4,  -51.6,  -51.1,  -48.9,  999.0,  999.0,  -42.5,  -39.9,  -45.6,  -50.6,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -55.6,  999.0,  999.0,  999.0,  -54.7,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -53.1,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4
1994/07/24 04:40,  -41.7,  -32.3,  -35.9,  -36.7,  -38.0,  -43.5,  -41.1,  -44.7,  -46.7,  -42.1,  -47.2,  -50.3,  -51.4,  -50.2,  -49.4,  999.0,  -53.3,  -41.6,  -38.4,  -46.6,  -51.2,  999.0,  -51.5,  999.0,  -52.8,  -51.8,  999.0,  -53.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -51.3,  999.0,  -52.6,  999.0,  -56.6,  999.0,  999.0,  -54.5,  -51.3,  -49.3,  -56.3,  -56.6,  -52.4,  -50.1,  -43.2,  -54.2,  -50.8,  -54.6,  -51.2,  999.0
1994/07/24 04:50,  -43.0,  -28.7,  -32.1,  -32.8,  -34.6,  -37.0,  -40.8,  -37.8,  -39.4,  -47.6,  -47.0,  -50.5,  -53.1,  -50.6,  999.0,  999.0,  999.0,  -44.0,  -39.5,  -41.9,  -51.9,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  -58.3,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -53.4,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/24 05:00,  -39.7,  -31.1,  -33.5,  -34.6,  -34.4,  -35.0,  -39.8,  -39.3,  -40.5,  -43.2,  -51.4,  999.0,  999.0,  999.0,  -54.1,  999.0,  -51.6,  -46.8,  -43.3,  -42.5,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -57.6,  999.0,  -55.7,  -55.6,  999.0,  -53.7,  999.0,  999.0
1994/07/24 05:10,  -46.1,  -31.9,  -31.0,  -37.5,  -37.6,  -37.0,  -39.7,  -40.1,  -43.2,  -45.3,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -47.8,  -44.3,  -48.9,  -48.2,  -53.3,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/24 05:20,  -44.5,  -30.8,  -32.2,  -36.4,  -38.1,  -38.3,  -42.0,  -41.9,  -40.8,  -44.0,  -47.9,  -41.7,  -44.6,  999.0,  999.0,  -53.7,  -49.3,  -45.4,  -43.2,  -45.5,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/24 05:30,  -37.9,  -28.3,  -30.8,  -36.8,  -38.5,  -39.2,  -40.0,  -40.4,  -41.9,  -47.6,  -47.4,  -54.4,  999.0,  999.0,  999.0,  -48.7,  -50.3,  -48.4,  -42.2,  -45.9,  -48.7,  -53.3,  999.0,  999.0,  -52.8,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/24 05:40,  -44.4,  -25.2,  -32.6,  -33.1,  -34.0,  -39.1,  -39.0,  -38.2,  -44.9,  -50.0,  -48.2,  -50.8,  999.0,  999.0,  -46.7,  -41.7,  -47.0,  -44.8,  -42.6,  -46.4,  -48.5,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/24 05:50,  -43.5,  -35.4,  -33.7,  -40.6,  -38.8,  -40.6,  -39.5,  -41.1,  -46.8,  -47.7,  -48.6,  999.0,  -51.4,  999.0,  -47.1,  -43.8,  -49.3,  -44.9,  -45.4,  -46.3,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/24 06:00,  -44.1,  -34.7,  -36.5,  -39.5,  -40.9,  -40.0,  -38.5,  -41.0,  -43.6,  -49.4,  -48.1,  999.0,  999.0,  999.0,  -50.1,  -48.5,  -46.3,  -42.2,  -46.4,  -44.6,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/24 06:10,  -40.0,  -30.9,  -36.3,  -39.8,  -39.4,  -44.6,  -40.7,  -38.3,  -41.0,  -44.5,  -47.5,  -47.4,  999.0,  -52.4,  -49.5,  -46.4,  -39.2,  -40.0,  -47.8,  -47.1,  -47.9,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -54.2,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  -59.1,  -51.8,  999.0,  -55.7,  999.0,  999.0,  999.0
1994/07/24 06:20,  -34.7,  -31.6,  -32.3,  -41.2,  -46.7,  -42.4,  -41.0,  -39.7,  -40.0,  -45.3,  -46.4,  -46.9,  -50.0,  -50.2,  -53.9,  -49.3,  -41.7,  -42.1,  -47.3,  -48.4,  -48.1,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  -63.1,  999.0,  999.0,  -62.6,  999.0,  999.0,  999.0,  -57.6,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/24 06:30,  -37.1,  -31.2,  -32.8,  -31.5,  -32.7,  -36.9,  -45.8,  -41.6,  -40.3,  -42.7,  -48.1,  -47.6,  -49.9,  -51.3,  -48.3,  -46.4,  -41.5,  -45.6,  -48.8,  -50.2,  -50.7,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/24 06:40,  -35.9,  -20.7,  -22.4,  -23.1,  -25.7,  -33.5,  999.0,  -39.9,  -38.6,  -39.1,  -44.2,  -50.4,  -49.6,  999.0,  -49.7,  -47.3,  -44.0,  -47.3,  -51.5,  -48.8,  -51.8,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0
1994/07/24 06:50,  -35.2,  -25.2,  -22.7,  -22.3,  -29.0,  -37.9,  -42.3,  -39.3,  -37.1,  -43.1,  -44.4,  -50.7,  -49.8,  -50.3,  999.0,  -48.1,  -39.9,  -43.8,  999.0,  -49.4,  -49.3,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/24 07:00,  -36.7,  -27.7,  -24.1,  -32.9,  -37.2,  -34.9,  -30.3,  -40.2,  -36.8,  -41.9,  -50.0,  -48.3,  -48.2,  -47.7,  999.0,  -44.7,  -36.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -58.8,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/24 07:10,  -34.9,  999.0,  -28.6,  -29.9,  -32.4,  -36.8,  -40.3,  -38.8,  -38.4,  -43.2,  999.0,  -49.8,  -52.1,  -50.2,  999.0,  -44.8,  -38.3,  -42.2,  999.0,  -52.3,  -50.4,  999.0,  -55.3,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -57.0,  -57.5,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/24 07:20,  -37.3,  -39.5,  -30.9,  -27.8,  -33.6,  -36.9,  -41.3,  -41.8,  -37.9,  -39.8,  -48.9,  -51.6,  -47.4,  999.0,  999.0,  -46.7,  -40.8,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -60.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  -52.3,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0
1994/07/24 07:30,  -37.0,  -33.6,  -27.6,  -26.0,  -36.1,  -34.8,  -35.7,  -42.2,  -35.5,  -42.0,  -47.6,  999.0,  -51.3,  999.0,  999.0,  -49.9,  -44.6,  -46.3,  999.0,  -48.5,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/24 07:40,  -37.0,  -27.3,  -27.6,  -25.0,  -44.0,  -38.1,  -41.4,  -42.2,  -37.2,  -42.6,  999.0,  -47.6,  -51.5,  999.0,  999.0,  -49.2,  -39.4,  -40.7,  999.0,  -56.8,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/07/24 07:50,  -34.4,  -26.4,  -26.4,  -30.6,  -37.8,  -40.0,  -41.3,  -40.4,  -40.0,  -50.6,  -51.7,  999.0,  -52.0,  -49.3,  -51.2,  -46.2,  -39.5,  -45.5,  -51.8,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -49.9,  999.0,  -57.5,  999.0,  999.0,  999.0,  -58.1,  -56.8,  999.0,  -59.4,  999.0,  999.0,  999.0,  -58.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4