2016/08/09, +9, 136.10,  34.85, 385
00:00:00,  962.3,   22.0,   81.4,    1.76,    0.15,    0.0,   -3.6
00:00:05,  962.3,   22.0,   81.3,    0.89,    0.86,    0.0,   -3.6
00:00:10,  962.3,   21.9,   81.4,    0.52,    0.77,    0.0,   -3.6
00:00:15,  962.3,   22.0,   81.4,    0.71,    0.49,    0.0,   -3.6
00:00:20,  962.3,   22.0,   81.4,    1.19,    0.36,    0.0,   -3.6
00:00:25,  962.3,   22.0,   81.4,    0.93,   -0.20,    0.0,   -3.4
00:00:30,  962.4,   22.0,   81.3,    0.37,   -0.24,    0.0,   -3.6
00:00:35,  962.3,   22.0,   81.3,    0.86,   -0.39,    0.0,   -3.6
00:00:40,  962.3,   22.0,   81.3,    1.23,    0.01,    0.0,   -3.4
00:00:45,  962.3,   21.9,   81.3,    1.75,    0.45,    0.0,   -3.4
00:00:50,  962.3,   22.0,   81.4,    1.54,   -0.14,    0.0,   -3.4
00:00:55,  962.3,   22.0,   81.4,    1.19,   -0.07,    0.0,   -3.4
00:01:00,  962.3,   22.0,   81.4,    1.45,   -0.53,    0.0,   -3.4
00:01:05,  962.3,   22.0,   81.4,    1.41,    0.22,    0.0,   -3.6
00:01:10,  962.4,   22.0,   81.4,    1.49,   -0.09,    0.0,   -3.6
00:01:15,  962.3,   22.0,   81.4,    2.14,    0.14,    0.0,   -3.6
00:01:20,  962.4,   22.0,   81.4,    1.94,    0.29,    0.0,   -3.4
00:01:25,  962.3,   22.0,   81.4,    1.97,   -0.21,    0.0,   -3.4
00:01:30,  962.4,   22.0,   81.4,    1.72,   -0.40,    0.0,   -3.4
00:01:35,  962.4,   22.0,   81.4,    1.48,    0.10,    0.0,   -3.4
00:01:40,  962.3,   22.0,   81.5,    1.95,    0.62,    0.0,   -3.4
00:01:45,  962.4,   22.0,   81.4,    1.60,    0.77,    0.0,   -3.4
00:01:50,  962.3,   22.0,   81.4,    1.77,    0.85,    0.0,   -3.4
00:01:55,  962.4,   22.0,   81.4,    1.72,    0.22,    0.0,   -3.4
00:02:00,  962.3,   22.0,   81.4,    1.75,    0.36,    0.0,   -3.4
00:02:05,  962.3,   22.0,   81.5,    1.28,    0.27,    0.0,   -3.4
00:02:10,  962.4,   22.0,   81.4,    1.23,    0.79,    0.0,   -3.4
00:02:15,  962.4,   22.0,   81.5,    0.51,    0.74,    0.0,   -3.4
00:02:20,  962.3,   22.0,   81.5,    0.74,    0.24,    0.0,   -3.4
00:02:25,  962.3,   22.0,   81.4,    0.35,    0.22,    0.0,   -3.4
00:02:30,  962.3,   22.0,   81.4,    0.76,   -0.08,    0.0,   -3.4
00:02:35,  962.3,   22.0,   81.4,    0.76,    0.24,    0.0,   -3.4
00:02:40,  962.4,   22.0,   81.5,    0.93,    0.14,    0.0,   -3.4
00:02:45,  962.3,   22.0,   81.5,    1.28,   -0.05,    0.0,   -3.4
00:02:50,  962.4,   22.0,   81.4,    1.33,    0.64,    0.0,   -3.2
00:02:55,  962.4,   22.0,   81.4,    0.61,    0.72,    0.0,   -3.2
00:03:00,  962.4,   22.0,   81.5,    0.98,    0.76,    0.0,   -3.4
00:03:05,  962.3,   22.0,   81.4,    1.45,    0.55,    0.0,   -3.4
00:03:10,  962.4,   22.0,   81.5,    1.76,    0.23,    0.0,   -3.4
00:03:15,  962.4,   22.0,   81.4,    1.55,    0.01,    0.0,   -3.4
00:03:20,  962.4,   22.0,   81.4,    0.59,   -0.88,    0.0,   -3.4
00:03:25,  962.4,   22.0,   81.5,    1.07,   -0.04,    0.0,   -3.6
00:03:30,  962.3,   22.0,   81.4,    1.49,   -0.12,    0.0,   -3.6
00:03:35,  962.4,   22.0,   81.4,    0.87,   -0.37,    0.0,   -3.8
00:03:40,  962.3,   22.0,   81.4,    0.98,   -0.31,    0.0,   -3.8
00:03:45,  962.3,   22.0,   81.4,    0.84,   -0.43,    0.0,   -3.8
00:03:50,  962.4,   22.0,   81.4,    0.74,   -0.23,    0.0,   -3.8
00:03:55,  962.3,   22.0,   81.4,    0.73,    0.28,    0.0,   -3.8
00:04:00,  962.4,   22.0,   81.4,    0.93,    0.01,    0.0,   -3.8
00:04:05,  962.3,   22.0,   81.4,    1.18,    0.70,    0.0,   -3.6
00:04:10,  962.3,   22.0,   81.4,    1.21,    0.16,    0.0,   -3.6
00:04:15,  962.3,   22.0,   81.4,    1.96,    0.02,    0.0,   -3.8
00:04:20,  962.3,   22.0,   81.4,    2.43,   -0.26,    0.0,   -3.8
00:04:25,  962.4,   22.0,   81.4,    2.23,    0.02,    0.0,   -3.6
00:04:30,  962.3,   22.0,   81.4,    1.96,   -0.08,    0.0,   -3.6
00:04:35,  962.4,   22.0,   81.4,    2.19,   -0.17,    0.0,   -3.6
00:04:40,  962.4,   22.0,   81.4,    2.62,    0.55,    0.0,   -3.6
00:04:45,  962.3,   22.0,   81.4,    2.08,   -0.08,    0.0,   -3.6
00:04:50,  962.3,   22.0,   81.5,    2.14,    0.01,    0.0,   -3.6
00:04:55,  962.3,   22.0,   81.5,    1.67,    0.43,    0.0,   -3.4
00:05:00,  962.3,   22.0,   81.4,    2.29,    0.57,    0.0,   -3.4
00:05:05,  962.4,   22.0,   81.5,    2.03,    0.65,    0.0,   -3.4
00:05:10,  962.3,   22.0,   81.4,    1.73,    0.43,    0.0,   -3.4
00:05:15,  962.4,   22.0,   81.5,    1.67,    0.64,    0.0,   -3.4
00:05:20,  962.3,   22.0,   81.5,    1.36,    0.53,    0.0,   -3.2
00:05:25,  962.3,   22.0,   81.5,    1.15,    0.48,    0.0,   -3.2
00:05:30,  962.3,   22.0,   81.5,    0.45,    0.06,    0.0,   -3.4
00:05:35,  962.4,   22.0,   81.4,    0.46,    0.04,    0.0,   -3.2
00:05:40,  962.4,   22.0,   81.5,    1.78,    0.01,    0.0,   -3.2
00:05:45,  962.4,   22.0,   81.5,    2.39,    0.49,    0.0,   -3.2
00:05:50,  962.4,   22.0,   81.5,    1.90,    0.47,    0.0,   -3.2
00:05:55,  962.3,   22.0,   81.5,    1.75,    0.36,    0.0,   -3.2
00:06:00,  962.3,   22.0,   81.5,    1.93,   -0.35,    0.0,   -3.2
00:06:05,  962.3,   22.0,   81.5,    1.77,   -0.07,    0.0,   -3.2
00:06:10,  962.3,   22.0,   81.5,    1.63,    0.88,    0.0,   -3.2
00:06:15,  962.3,   22.0,   81.5,    1.22,    0.82,    0.0,   -3.4
00:06:20,  962.3,   22.0,   81.6,    1.01,    0.60,    0.0,   -3.2
00:06:25,  962.3,   22.0,   81.6,    0.89,    0.35,    0.0,   -3.2
00:06:30,  962.3,   22.0,   81.6,    0.74,    0.24,    0.0,   -3.2
00:06:35,  962.3,   22.0,   81.6,    0.40,    0.26,    0.0,   -3.4
00:06:40,  962.3,   22.0,   81.6,    0.46,    0.33,    0.0,   -3.4
00:06:45,  962.3,   22.0,   81.5,    1.31,    0.68,    0.0,   -3.4
00:06:50,  962.3,   22.0,   81.6,    1.11,    1.39,    0.0,   -3.4
00:06:55,  962.3,   22.0,   81.5,    1.37,    0.57,    0.0,   -3.4
00:07:00,  962.4,   22.0,   81.5,    1.85,    0.12,    0.0,   -3.4
00:07:05,  962.3,   22.0,   81.6,    1.65,    0.68,    0.0,   -3.2
00:07:10,  962.3,   22.0,   81.6,    1.77,    0.23,    0.0,   -3.2
00:07:15,  962.3,   22.0,   81.5,    1.58,    0.76,    0.0,   -3.2
00:07:20,  962.3,   22.0,   81.6,    1.33,    0.52,    0.0,   -3.2
00:07:25,  962.3,   22.0,   81.5,    1.14,    0.45,    0.0,   -3.2
00:07:30,  962.3,   22.1,   81.6,    0.79,    0.51,    0.0,   -3.2
00:07:35,  962.3,   22.0,   81.6,    0.60,    0.46,    0.0,   -3.2
00:07:40,  962.3,   22.0,   81.6,    1.12,    0.69,    0.0,   -3.2
00:07:45,  962.3,   22.0,   81.5,    1.96,   -0.08,    0.0,   -3.4
00:07:50,  962.3,   22.0,   81.5,    1.92,    0.40,    0.0,   -3.2
00:07:55,  962.3,   22.0,   81.5,    1.53,   -0.25,    0.0,   -3.2
00:08:00,  962.3,   22.1,   81.5,    1.44,    0.36,    0.0,   -3.2
00:08:05,  962.4,   22.0,   81.5,    1.23,   -0.15,    0.0,   -3.2
00:08:10,  962.3,   22.0,   81.5,    0.90,    0.34,    0.0,   -3.4
00:08:15,  962.3,   22.0,   81.5,    0.70,   -0.25,    0.0,   -3.4
00:08:20,  962.3,   22.0,   81.5,    1.95,    0.02,    0.0,   -3.4
00:08:25,  962.3,   22.0,   81.5,    1.90,    0.47,    0.0,   -3.4
00:08:30,  962.3,   22.0,   81.6,    2.00,    0.78,    0.0,   -3.4
00:08:35,  962.4,   22.0,   81.5,    1.32,    0.85,    0.0,   -3.4
00:08:40,  962.3,   22.1,   81.4,    2.07,    0.17,    0.0,   -3.4
00:08:45,  962.3,   22.0,   81.4,    2.34,   -0.43,    0.0,   -3.4
00:08:50,  962.2,   22.1,   81.5,    2.14,   -0.09,    0.0,   -3.4
00:08:55,  962.3,   22.0,   81.5,    1.00,    1.17,    0.0,   -3.4
00:09:00,  962.4,   22.1,   81.5,    0.53,    0.55,    0.0,   -3.4
00:09:05,  962.3,   22.1,   81.4,    0.66,    0.68,    0.0,   -3.4
00:09:10,  962.3,   22.0,   81.5,    1.90,    0.88,    0.0,   -3.4
00:09:15,  962.3,   22.0,   81.4,    1.61,    1.42,    0.0,   -3.4
00:09:20,  962.3,   22.0,   81.4,    2.13,    2.10,    0.0,   -3.4
00:09:25,  962.3,   22.1,   81.5,    1.39,    1.63,    0.0,   -3.4
00:09:30,  962.2,   22.1,   81.4,    0.87,   -0.14,    0.0,   -3.4
00:09:35,  962.3,   22.0,   81.4,    0.86,    0.21,    0.0,   -3.4
00:09:40,  962.4,   22.0,   81.4,    1.25,   -0.05,    0.0,   -3.4
00:09:45,  962.4,   22.1,   81.4,    1.34,   -0.49,    0.0,   -3.4
00:09:50,  962.2,   22.1,   81.5,    1.48,   -0.16,    0.0,   -3.4
00:09:55,  962.3,   22.1,   81.4,    1.37,   -0.56,    0.0,   -3.4
00:10:00,  962.3,   22.0,   81.4,    1.02,   -0.24,    0.0,   -3.4
00:10:05,  962.3,   22.0,   81.4,    0.94,    0.08,    0.0,   -3.4
00:10:10,  962.3,   22.0,   81.4,    0.93,    0.09,    0.0,   -3.4
00:10:15,  962.3,   22.1,   81.4,    1.16,    0.46,    0.0,   -3.2
00:10:20,  962.3,   22.0,   81.4,    0.91,    0.06,    0.0,   -3.2
00:10:25,  962.3,   22.0,   81.5,    1.31,    0.01,    0.0,   -3.2
00:10:30,  962.3,   22.0,   81.4,    2.08,   -0.12,    0.0,   -3.2
00:10:35,  962.3,   22.0,   81.5,    2.04,    0.66,    0.0,   -3.2
00:10:40,  962.3,   22.0,   81.5,    1.87,    0.24,    0.0,   -3.4
00:10:45,  962.3,   22.0,   81.4,    1.77,    0.26,    0.0,   -3.4
00:10:50,  962.3,   22.0,   81.5,    1.38,    0.54,    0.0,   -3.4
00:10:55,  962.2,   22.0,   81.4,    1.42,    0.37,    0.0,   -3.4
00:11:00,  962.3,   22.0,   81.5,    0.66,    1.14,    0.0,   -3.4
00:11:05,  962.3,   22.0,   81.4,    0.42,    1.74,    0.0,   -3.4
00:11:10,  962.2,   22.0,   81.5,    1.17,    1.32,    0.0,   -3.2
00:11:15,  962.3,   22.0,   81.5,    0.89,    0.88,    0.0,   -3.4
00:11:20,  962.3,   22.0,   81.6,    0.98,    0.76,    0.0,   -3.4
00:11:25,  962.2,   22.0,   81.4,    1.05,    0.65,    0.0,   -3.4
00:11:30,  962.2,   22.0,   81.4,    1.23,    0.19,    0.0,   -3.4
00:11:35,  962.3,   22.0,   81.5,    0.90,    0.29,    0.0,   -3.4
00:11:40,  962.3,   22.0,   81.5,    1.15,   -0.25,    0.0,   -3.2
00:11:45,  962.2,   22.0,   81.4,    0.94,    0.12,    0.0,   -3.2
00:11:50,  962.2,   22.0,   81.4,    1.47,   -0.15,    0.0,   -3.2
00:11:55,  962.3,   22.0,   81.5,    1.74,    0.43,    0.0,   -3.2
00:12:00,  962.3,   22.0,   81.4,    1.55,    0.20,    0.0,   -3.2
00:12:05,  962.2,   22.0,   81.4,    0.75,   -0.08,    0.0,   -3.2
00:12:10,  962.3,   22.0,   81.4,    0.89,   -0.28,    0.0,   -3.2
00:12:15,  962.3,   22.0,   81.4,    0.76,    0.01,    0.0,   -3.2
00:12:20,  962.3,   22.0,   81.4,    1.73,    0.32,    0.0,   -3.2
00:12:25,  962.3,   22.0,   81.5,    1.43,    0.55,    0.0,   -3.2
00:12:30,  962.3,   22.0,   81.4,    1.68,    0.70,    0.0,   -3.2
00:12:35,  962.2,   22.0,   81.4,    1.18,    0.22,    0.0,   -3.2
00:12:40,  962.2,   22.0,   81.5,    1.19,    0.01,    0.0,   -3.2
00:12:45,  962.3,   22.0,   81.4,    1.45,    0.36,    0.0,   -3.2
00:12:50,  962.2,   22.0,   81.4,    1.21,    0.25,    0.0,   -3.2
00:12:55,  962.2,   22.0,   81.5,    0.43,    0.17,    0.0,   -3.2
00:13:00,  962.2,   22.0,   81.4,    0.41,    0.08,    0.0,   -3.2
00:13:05,  962.2,   22.0,   81.5,    0.77,    0.05,    0.0,   -3.2
00:13:10,  962.3,   22.0,   81.5,    0.75,    0.14,    0.0,   -3.4
00:13:15,  962.3,   22.0,   81.5,    0.59,    0.05,    0.0,   -3.4
00:13:20,  962.3,   22.0,   81.4,    0.91,    0.76,    0.0,   -3.4
00:13:25,  962.2,   22.0,   81.5,    0.89,   -0.36,    0.0,   -3.4
00:13:30,  962.3,   22.0,   81.4,    0.44,   -0.35,    0.0,   -3.4
00:13:35,  962.3,   22.0,   81.4,    0.80,   -0.15,    0.0,   -3.4
00:13:40,  962.3,   22.0,   81.4,    0.70,   -0.21,    0.0,   -3.4
00:13:45,  962.3,   22.0,   81.4,    0.45,    0.14,    0.0,   -3.4
00:13:50,  962.3,   22.0,   81.4,    0.44,    0.17,    0.0,   -3.4
00:13:55,  962.2,   22.0,   81.3,    0.31,    0.14,    0.0,   -3.4
00:14:00,  962.2,   22.0,   81.4,    0.17,    0.24,    0.0,   -3.4
00:14:05,  962.3,   22.0,   81.4,    0.32,   -0.07,    0.0,   -3.4
00:14:10,  962.3,   22.0,   81.4,    0.94,    0.06,    0.0,   -3.4
00:14:15,  962.2,   22.0,   81.4,    1.05,    0.14,    0.0,   -3.4
00:14:20,  962.2,   22.0,   81.4,    1.50,    0.01,    0.0,   -3.4
00:14:25,  962.3,   22.0,   81.4,    1.94,    0.29,    0.0,   -3.4
00:14:30,  962.2,   22.0,   81.4,    1.82,    0.24,    0.0,   -3.4
00:14:35,  962.3,   22.0,   81.4,    1.24,    0.13,    0.0,   -3.4
00:14:40,  962.2,   22.0,   81.4,    1.73,    0.43,    0.0,   -3.4
00:14:45,  962.3,   22.0,   81.4,    1.39,    0.58,    0.0,   -3.4
00:14:50,  962.3,   22.0,   81.3,    1.12,    0.36,    0.0,   -3.4
00:14:55,  962.3,   22.0,   81.4,    1.23,    0.01,    0.0,   -3.4
00:15:00,  962.2,   22.0,   81.5,    0.89,   -0.28,    0.0,   -3.4
00:15:05,  962.3,   22.0,   81.4,    1.03,    0.27,    0.0,   -3.4
00:15:10,  962.2,   22.0,   81.4,    0.89,    0.29,    0.0,   -3.4
00:15:15,  962.3,   22.0,   81.4,    1.24,   -0.07,    0.0,   -3.4
00:15:20,  962.2,   22.0,   81.4,    2.08,    0.02,    0.0,   -3.4
00:15:25,  962.2,   22.0,   81.4,    1.65,    0.53,    0.0,   -3.4
00:15:30,  962.2,   22.0,   81.4,    1.49,   -0.37,    0.0,   -3.4
00:15:35,  962.3,   22.0,   81.4,    1.05,   -0.04,    0.0,   -3.4
00:15:40,  962.2,   22.0,   81.4,    1.23,    0.16,    0.0,   -3.4
00:15:45,  962.3,   22.0,   81.3,    0.89,    0.23,    0.0,   -3.6
00:15:50,  962.2,   22.0,   81.4,    0.93,    0.14,    0.0,   -3.4
00:15:55,  962.2,   22.0,   81.3,    0.93,   -0.12,    0.0,   -3.4
00:16:00,  962.2,   22.0,   81.4,    0.83,   -0.41,    0.0,   -3.4
00:16:05,  962.2,   22.0,   81.4,    1.18,   -0.30,    0.0,   -3.4
00:16:10,  962.2,   22.0,   81.4,    0.76,   -0.56,    0.0,   -3.4
00:16:15,  962.2,   22.0,   81.4,    0.61,   -0.45,    0.0,   -3.4
00:16:20,  962.3,   22.0,   81.4,    0.29,   -0.35,    0.0,   -3.4
00:16:25,  962.2,   22.0,   81.4,    0.33,   -0.31,    0.0,   -3.4
00:16:30,  962.2,   22.0,   81.4,    0.46,   -0.10,    0.0,   -3.2
00:16:35,  962.2,   22.0,   81.4,    0.77,   -0.03,    0.0,   -3.2
00:16:40,  962.2,   22.0,   81.4,    1.01,    0.15,    0.0,   -3.4
00:16:45,  962.2,   22.0,   81.3,    1.18,    0.25,    0.0,   -3.4
00:16:50,  962.2,   22.0,   81.4,    0.94,    0.12,    0.0,   -3.4
00:16:55,  962.2,   22.0,   81.4,    1.01,   -0.08,    0.0,   -3.4
00:17:00,  962.2,   22.0,   81.4,    0.88,    0.34,    0.0,   -3.4
00:17:05,  962.2,   22.0,   81.3,    1.23,    0.01,    0.0,   -3.2
00:17:10,  962.2,   22.0,   81.4,    0.81,   -0.45,    0.0,   -3.4
00:17:15,  962.2,   22.0,   81.3,    0.66,   -0.34,    0.0,   -3.4
00:17:20,  962.2,   22.0,   81.4,    0.91,    0.23,    0.0,   -3.4
00:17:25,  962.2,   22.0,   81.4,    1.44,   -0.33,    0.0,   -3.6
00:17:30,  962.2,   22.0,   81.4,    1.35,    0.20,    0.0,   -3.6
00:17:35,  962.2,   22.0,   81.3,    1.48,    0.12,    0.0,   -3.6
00:17:40,  962.2,   22.0,   81.3,    1.74,    0.33,    0.0,   -3.6
00:17:45,  962.3,   22.0,   81.3,    1.28,    0.67,    0.0,   -3.6
00:17:50,  962.2,   22.0,   81.3,    1.21,    0.86,    0.0,   -3.6
00:17:55,  962.2,   22.0,   81.4,    1.09,    0.50,    0.0,   -3.4
00:18:00,  962.2,   22.0,   81.4,    1.38,    0.53,    0.0,   -3.4
00:18:05,  962.2,   22.0,   81.4,    1.40,    0.35,    0.0,   -3.4
00:18:10,  962.2,   21.9,   81.3,    1.51,    0.39,    0.0,   -3.4
00:18:15,  962.2,   22.0,   81.4,    1.66,    0.64,    0.0,   -3.4
00:18:20,  962.2,   21.9,   81.4,    1.47,    0.15,    0.0,   -3.4
00:18:25,  962.2,   21.9,   81.4,    1.06,    0.11,    0.0,   -3.4
00:18:30,  962.2,   22.0,   81.4,    0.72,    0.13,    0.0,   -3.4
00:18:35,  962.2,   22.0,   81.4,    1.41,   -0.44,    0.0,   -3.4
00:18:40,  962.2,   22.0,   81.4,    1.71,    0.17,    0.0,   -3.4
00:18:45,  962.2,   22.0,   81.5,    1.48,    0.01,    0.0,   -3.4
00:18:50,  962.2,   22.0,   81.4,    1.03,    0.67,    0.0,   -3.4
00:18:55,  962.2,   22.0,   81.4,    0.89,    0.60,    0.0,   -3.4
00:19:00,  962.2,   22.0,   81.4,    1.23,    0.83,    0.0,   -3.4
00:19:05,  962.2,   22.0,   81.5,    1.31,    1.20,    0.0,   -3.4
00:19:10,  962.2,   22.0,   81.4,    1.49,    1.53,    0.0,   -3.4
00:19:15,  962.2,   22.0,   81.5,    1.16,    1.58,    0.0,   -3.4
00:19:20,  962.2,   22.0,   81.5,    1.41,    1.24,    0.0,   -3.4
00:19:25,  962.2,   22.0,   81.5,    1.79,    0.69,    0.0,   -3.4
00:19:30,  962.2,   22.0,   81.5,    1.30,    0.70,    0.0,   -3.4
00:19:35,  962.2,   22.0,   81.5,    1.24,    0.10,    0.0,   -3.4
00:19:40,  962.2,   22.0,   81.5,    1.19,   -0.66,    0.0,   -3.6
00:19:45,  962.2,   22.0,   81.5,    1.19,    0.31,    0.0,   -3.6
00:19:50,  962.2,   22.0,   81.5,    0.71,   -0.25,    0.0,   -3.6
00:19:55,  962.2,   22.0,   81.5,    0.25,   -0.48,    0.0,   -3.6
00:20:00,  962.2,   22.1,   81.5,    0.18,    0.16,    0.0,   -3.6
00:20:05,  962.2,   22.1,   81.5,    0.01,   -0.00,    0.0,   -3.6
00:20:10,  962.2,   22.1,   81.4,    0.17,   -0.17,    0.0,   -3.6
00:20:15,  962.3,   22.1,   81.4,    0.85,   -0.25,    0.0,   -3.4
00:20:20,  962.2,   22.1,   81.5,    1.58,    0.76,    0.0,   -3.4
00:20:25,  962.2,   22.1,   81.5,    1.86,    0.48,    0.0,   -3.4
00:20:30,  962.3,   22.1,   81.4,    1.44,    0.56,    0.0,   -3.4
00:20:35,  962.2,   22.1,   81.4,    1.84,    0.72,    0.0,   -3.4
00:20:40,  962.2,   22.1,   81.5,    1.53,    0.23,    0.0,   -3.4
00:20:45,  962.2,   22.1,   81.4,    1.08,    0.56,    0.0,   -3.4
00:20:50,  962.2,   22.1,   81.4,    0.42,    0.94,    0.0,   -3.4
00:20:55,  962.2,   22.1,   81.4,    0.40,    0.68,    0.0,   -3.4
00:21:00,  962.2,   22.1,   81.4,    0.60,    0.46,    0.0,   -3.4
00:21:05,  962.2,   22.1,   81.4,    0.32,    0.44,    0.0,   -3.4
00:21:10,  962.2,   22.1,   81.3,    0.15,    0.30,    0.0,   -3.4
00:21:15,  962.2,   22.1,   81.3,    0.74,    0.19,    0.0,   -3.4
00:21:20,  962.2,   22.1,   81.3,    0.38,    0.27,    0.0,   -3.4
00:21:25,  962.2,   22.1,   81.3,    0.73,    0.19,    0.0,   -3.4
00:21:30,  962.2,   22.1,   81.3,    0.91,    0.24,    0.0,   -3.6
00:21:35,  962.2,   22.1,   81.4,    0.91,    0.19,    0.0,   -3.4
00:21:40,  962.2,   22.1,   81.4,    0.87,    0.01,    0.0,   -3.4
00:21:45,  962.2,   22.1,   81.3,    0.55,   -0.19,    0.0,   -3.4
00:21:50,  962.1,   22.1,   81.3,    0.71,   -0.29,    0.0,   -3.4
00:21:55,  962.1,   22.1,   81.3,    0.85,    0.09,    0.0,   -3.4
00:22:00,  962.2,   22.1,   81.3,    0.62,   -0.37,    0.0,   -3.4
00:22:05,  962.2,   22.1,   81.3,    0.73,    0.43,    0.0,   -3.4
00:22:10,  962.1,   22.1,   81.3,    0.82,    0.43,    0.0,   -3.4
00:22:15,  962.2,   22.1,   81.3,    0.66,    0.74,    0.0,   -3.6
00:22:20,  962.1,   22.1,   81.2,    0.56,    0.51,    0.0,   -3.6
00:22:25,  962.1,   22.1,   81.2,    0.73,    0.23,    0.0,   -3.4
00:22:30,  962.1,   22.1,   81.2,    0.46,    0.12,    0.0,   -3.6
00:22:35,  962.2,   22.1,   81.2,    0.28,   -0.06,    0.0,   -3.4
00:22:40,  962.2,   22.1,   81.2,    0.47,    0.05,    0.0,   -3.4
00:22:45,  962.1,   22.1,   81.3,    0.34,   -0.04,    0.0,   -3.4
00:22:50,  962.1,   22.1,   81.2,    0.27,   -0.06,    0.0,   -3.4
00:22:55,  962.2,   22.1,   81.2,    0.01,   -0.05,    0.0,   -3.4
00:23:00,  962.2,   22.1,   81.2,    0.27,    0.12,    0.0,   -3.4
00:23:05,  962.1,   22.1,   81.2,    0.28,    0.38,    0.0,   -3.8
00:23:10,  962.2,   22.1,   81.2,    0.40,    0.19,    0.0,   -3.6
00:23:15,  962.1,   22.1,   81.2,    0.74,    0.19,    0.0,   -3.6
00:23:20,  962.1,   22.1,   81.2,    0.41,    0.62,    0.0,   -3.6
00:23:25,  962.2,   22.1,   81.2,    0.45,    0.61,    0.0,   -3.6
00:23:30,  962.1,   22.1,   81.2,    0.29,    0.81,    0.0,   -3.6
00:23:35,  962.1,   22.1,   81.2,    0.69,    0.33,    0.0,   -3.6
00:23:40,  962.1,   22.1,   81.2,    0.65,    0.38,    0.0,   -3.6
00:23:45,  962.1,   22.1,   81.1,    0.76,    0.06,    0.0,   -3.6
00:23:50,  962.1,   22.1,   81.2,    0.40,   -0.18,    0.0,   -3.4
00:23:55,  962.1,   22.1,   81.2,    0.87,    0.34,    0.0,   -3.4
00:24:00,  962.2,   22.1,   81.2,    0.56,    0.06,    0.0,   -3.6
00:24:05,  962.2,   22.1,   81.1,    0.13,   -0.23,    0.0,   -3.6
00:24:10,  962.1,   22.1,   81.1,    0.11,   -0.26,    0.0,   -3.6
00:24:15,  962.1,   22.1,   81.2,    0.02,    0.01,    0.0,   -3.4
00:24:20,  962.1,   22.1,   81.1,    0.24,   -0.02,    0.0,   -3.4
00:24:25,  962.1,   22.1,   81.2,    0.05,   -0.02,    0.0,   -3.6
00:24:30,  962.0,   22.1,   81.2,    0.04,   -0.01,    0.0,   -3.6
00:24:35,  962.1,   22.1,   81.2,    0.13,    0.26,    0.0,   -3.6
00:24:40,  962.1,   22.1,   81.2,    1.15,    0.48,    0.0,   -3.6
00:24:45,  962.1,   22.1,   81.1,    1.16,    0.37,    0.0,   -3.6
00:24:50,  962.1,   22.1,   81.2,    1.54,    0.01,    0.0,   -3.6
00:24:55,  962.1,   22.1,   81.1,    1.54,    0.10,    0.0,   -3.6
00:25:00,  962.1,   22.1,   81.2,    1.32,   -0.33,    0.0,   -3.6
00:25:05,  962.2,   22.1,   81.2,    1.24,    0.01,    0.0,   -3.6
00:25:10,  962.1,   22.0,   81.2,    0.83,    0.21,    0.0,   -3.6
00:25:15,  962.1,   22.1,   81.1,    0.80,    0.20,    0.0,   -3.6
00:25:20,  962.1,   22.1,   81.1,    1.73,    0.44,    0.0,   -3.6
00:25:25,  962.1,   22.1,   81.1,    1.85,    0.46,    0.0,   -3.6
00:25:30,  962.1,   22.0,   81.2,    1.43,   -0.11,    0.0,   -3.6
00:25:35,  962.2,   22.1,   81.1,    1.47,    0.12,    0.0,   -3.6
00:25:40,  962.1,   22.1,   81.1,    0.89,    0.06,    0.0,   -3.6
00:25:45,  962.1,   22.1,   81.2,    0.93,   -0.10,    0.0,   -3.6
00:25:50,  962.1,   22.0,   81.2,    1.33,    0.01,    0.0,   -3.6
00:25:55,  962.1,   22.1,   81.2,    1.55,    0.32,    0.0,   -3.6
00:26:00,  962.1,   22.1,   81.1,    1.22,    0.18,    0.0,   -3.8
00:26:05,  962.1,   22.0,   81.1,    1.51,   -0.16,    0.0,   -3.8
00:26:10,  962.2,   22.0,   81.1,    1.42,    0.21,    0.0,   -3.8
00:26:15,  962.1,   22.0,   81.1,    1.35,    0.56,    0.0,   -3.8
00:26:20,  962.1,   22.0,   81.0,    1.77,    0.14,    0.0,   -3.8
00:26:25,  962.2,   22.0,   81.2,    1.75,    0.11,    0.0,   -3.8
00:26:30,  962.1,   22.0,   81.1,    1.18,   -0.34,    0.0,   -3.8
00:26:35,  962.0,   22.0,   81.1,    1.42,   -0.08,    0.0,   -3.8
00:26:40,  962.1,   22.0,   81.0,    1.48,    0.01,    0.0,   -3.8
00:26:45,  962.1,   22.0,   81.1,    1.45,   -0.06,    0.0,   -3.8
00:26:50,  962.1,   22.0,   81.1,    0.91,   -0.26,    0.0,   -3.8
00:26:55,  962.1,   22.0,   81.2,    1.23,    0.16,    0.0,   -4.0
00:27:00,  962.1,   22.0,   81.1,    1.30,    0.19,    0.0,   -4.0
00:27:05,  962.1,   22.0,   81.1,    0.83,    0.21,    0.0,   -4.0
00:27:10,  962.1,   22.0,   81.1,    0.86,    0.39,    0.0,   -4.0
00:27:15,  962.1,   22.0,   81.1,    1.19,    0.30,    0.0,   -4.0
00:27:20,  962.1,   22.0,   81.0,    1.48,    0.31,    0.0,   -4.0
00:27:25,  962.1,   22.0,   81.1,    1.45,    0.37,    0.0,   -4.0
00:27:30,  962.1,   22.0,   81.1,    1.21,    0.16,    0.0,   -4.0
00:27:35,  962.1,   22.0,   81.1,    1.40,   -0.50,    0.0,   -4.0
00:27:40,  962.1,   22.0,   81.1,    1.62,    0.14,    0.0,   -4.0
00:27:45,  962.1,   22.0,   81.1,    1.46,   -0.18,    0.0,   -3.8
00:27:50,  962.1,   22.0,   81.2,    1.52,   -0.34,    0.0,   -4.0
00:27:55,  962.1,   22.0,   81.1,    1.81,   -0.33,    0.0,   -3.8
00:28:00,  962.0,   22.0,   81.2,    1.77,   -0.10,    0.0,   -3.8
00:28:05,  962.1,   22.0,   81.1,    1.20,   -0.35,    0.0,   -3.6
00:28:10,  962.1,   22.0,   81.1,    0.94,   -0.12,    0.0,   -3.6
00:28:15,  962.1,   22.0,   81.2,    1.82,    0.02,    0.0,   -3.6
00:28:20,  962.1,   22.0,   81.2,    0.87,    0.62,    0.0,   -3.6
00:28:25,  962.1,   22.0,   81.1,    1.17,    0.45,    0.0,   -3.6
00:28:30,  962.1,   22.0,   81.1,    0.78,    0.20,    0.0,   -3.6
00:28:35,  962.0,   22.0,   81.1,    0.53,    0.21,    0.0,   -3.6
00:28:40,  962.0,   22.0,   81.1,    0.76,    0.08,    0.0,   -3.6
00:28:45,  962.1,   22.0,   81.1,    1.54,   -0.16,    0.0,   -3.6
00:28:50,  962.1,   22.0,   81.1,    1.76,    0.23,    0.0,   -3.6
00:28:55,  962.1,   22.0,   81.1,    1.65,    0.53,    0.0,   -3.6
00:29:00,  962.0,   22.0,   81.1,    1.05,    0.16,    0.0,   -3.6
00:29:05,  962.1,   22.0,   81.1,    1.24,    0.01,    0.0,   -3.6
00:29:10,  962.1,   22.0,   81.1,    0.91,    0.23,    0.0,   -3.6
00:29:15,  962.1,   22.0,   81.1,    0.44,   -0.13,    0.0,   -3.4
00:29:20,  962.1,   22.0,   81.1,    0.24,   -0.23,    0.0,   -3.4
00:29:25,  962.0,   22.0,   81.2,    0.41,   -0.23,    0.0,   -3.4
00:29:30,  962.1,   22.0,   81.1,    0.62,   -0.38,    0.0,   -3.4
00:29:35,  962.0,   22.0,   81.1,    0.88,   -0.09,    0.0,   -3.4
00:29:40,  962.1,   22.0,   81.1,    0.89,    0.92,    0.0,   -3.4