,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-01-11, 00:00:04,VALID,917.748,VALID,0,VALID,95.7882,VALID,0,VALID,19.9938,VALID,38,VALID,0,
2012-01-11, 00:01:04,VALID,917.757,VALID,0,VALID,95.834,VALID,0,VALID,19.9953,VALID,38,VALID,0,
2012-01-11, 00:02:04,VALID,917.75,VALID,0,VALID,95.8492,VALID,0,VALID,19.9758,VALID,38,VALID,0,
2012-01-11, 00:03:04,VALID,917.714,VALID,0,VALID,95.8263,VALID,0,VALID,19.9563,VALID,38,VALID,0,
2012-01-11, 00:04:04,VALID,917.713,VALID,0,VALID,95.6662,VALID,0,VALID,19.8768,VALID,38,VALID,0,
2012-01-11, 00:05:04,VALID,917.699,VALID,0,VALID,95.4147,VALID,0,VALID,19.8003,VALID,38,VALID,0,
2012-01-11, 00:06:04,VALID,917.664,VALID,0,VALID,95.4299,VALID,0,VALID,19.7223,VALID,38,VALID,0,
2012-01-11, 00:07:04,VALID,917.689,VALID,0,VALID,95.5824,VALID,0,VALID,19.7028,VALID,38,VALID,0,
2012-01-11, 00:08:04,VALID,917.701,VALID,0,VALID,95.8797,VALID,0,VALID,19.7418,VALID,38,VALID,0,
2012-01-11, 00:09:04,VALID,917.67,VALID,0,VALID,96.0474,VALID,0,VALID,19.7418,VALID,38,VALID,0,
2012-01-11, 00:10:04,VALID,917.685,VALID,0,VALID,96.1694,VALID,0,VALID,19.7223,VALID,38,VALID,0,
2012-01-11, 00:11:04,VALID,917.705,VALID,0,VALID,96.2685,VALID,0,VALID,19.7223,VALID,38,VALID,0,
2012-01-11, 00:12:04,VALID,917.721,VALID,0,VALID,96.36,VALID,0,VALID,19.7418,VALID,38,VALID,0.801953,
2012-01-11, 00:13:04,VALID,917.694,VALID,0,VALID,96.4438,VALID,0,VALID,19.7013,VALID,38,VALID,0.490234,
2012-01-11, 00:14:04,VALID,917.706,VALID,0,VALID,96.4972,VALID,0,VALID,19.7028,VALID,38,VALID,0.816797,
2012-01-11, 00:15:04,VALID,917.694,VALID,0,VALID,96.5429,VALID,0,VALID,19.7028,VALID,38,VALID,0.89375,
2012-01-11, 00:16:04,VALID,917.693,VALID,0,VALID,96.6344,VALID,0,VALID,19.7223,VALID,38,VALID,0.835938,
2012-01-11, 00:17:04,VALID,917.687,VALID,0,VALID,96.6802,VALID,0,VALID,19.7418,VALID,38,VALID,0.600391,
2012-01-11, 00:18:04,VALID,917.688,VALID,0,VALID,96.6954,VALID,0,VALID,19.7223,VALID,38,VALID,0.550391,
2012-01-11, 00:19:04,VALID,917.708,VALID,0,VALID,96.7259,VALID,0,VALID,19.6833,VALID,38,VALID,0.699609,
2012-01-11, 00:20:04,VALID,917.727,VALID,0,VALID,96.7945,VALID,0,VALID,19.7223,VALID,38,VALID,0.875391,
2012-01-11, 00:21:04,VALID,917.708,VALID,0,VALID,96.8479,VALID,0,VALID,19.7223,VALID,38,VALID,0.701563,
2012-01-11, 00:22:04,VALID,917.702,VALID,0,VALID,96.9089,VALID,0,VALID,19.7418,VALID,38,VALID,0.723828,
2012-01-11, 00:23:04,VALID,917.682,VALID,0,VALID,96.9089,VALID,0,VALID,19.7613,VALID,38,VALID,0.576953,
2012-01-11, 00:24:04,VALID,917.691,VALID,0,VALID,96.8936,VALID,0,VALID,19.7223,VALID,38,VALID,0.560547,
2012-01-11, 00:25:04,VALID,917.66,VALID,0,VALID,96.9394,VALID,0,VALID,19.7418,VALID,38,VALID,0.578125,
2012-01-11, 00:26:04,VALID,917.675,VALID,0,VALID,96.9698,VALID,0,VALID,19.7418,VALID,38,VALID,0.326953,
2012-01-11, 00:27:04,VALID,917.649,VALID,0,VALID,96.9927,VALID,0,VALID,19.7613,VALID,38,VALID,0.341016,
2012-01-11, 00:28:04,VALID,917.689,VALID,0,VALID,96.9927,VALID,0,VALID,19.7223,VALID,38,VALID,0.381641,
2012-01-11, 00:29:04,VALID,917.685,VALID,0,VALID,97.0232,VALID,0.107441,VALID,19.7193,VALID,38,VALID,0.5375,
2012-01-11, 00:30:04,VALID,917.677,VALID,0,VALID,97.0385,VALID,0.107441,VALID,19.7193,VALID,38,VALID,0.434766,
2012-01-11, 00:31:04,VALID,917.666,VALID,0,VALID,97.0003,VALID,0.107441,VALID,19.7208,VALID,38,VALID,0,
2012-01-11, 00:32:04,VALID,917.685,VALID,0,VALID,96.8403,VALID,0,VALID,19.5843,VALID,38,VALID,0.448438,
2012-01-11, 00:33:04,VALID,917.668,VALID,0,VALID,96.7793,VALID,0.107441,VALID,19.4868,VALID,38,VALID,0.626172,
2012-01-11, 00:34:04,VALID,917.682,VALID,0,VALID,96.8326,VALID,0.107441,VALID,19.4283,VALID,38,VALID,0.729688,
2012-01-11, 00:35:04,VALID,917.641,VALID,0,VALID,96.9241,VALID,0.107441,VALID,19.3893,VALID,38,VALID,0.680469,
2012-01-11, 00:36:04,VALID,917.629,VALID,0,VALID,97.069,VALID,0.107441,VALID,19.4478,VALID,38,VALID,0.759375,
2012-01-11, 00:37:04,VALID,917.599,VALID,0,VALID,97.1833,VALID,0,VALID,19.5258,VALID,38,VALID,0.784375,
2012-01-11, 00:38:04,VALID,917.594,VALID,0,VALID,97.2824,VALID,0.107441,VALID,19.6428,VALID,38,VALID,1.17148,
2012-01-11, 00:39:04,VALID,917.573,VALID,0,VALID,97.2824,VALID,0.107441,VALID,19.6818,VALID,38,VALID,1.08984,
2012-01-11, 00:40:04,VALID,917.54,VALID,0,VALID,97.2443,VALID,0,VALID,19.7013,VALID,38,VALID,1.03516,
2012-01-11, 00:41:04,VALID,917.539,VALID,0,VALID,97.1986,VALID,0,VALID,19.7013,VALID,38,VALID,1.12109,
2012-01-11, 00:42:04,VALID,917.507,VALID,0,VALID,97.1223,VALID,0.107441,VALID,19.6818,VALID,38,VALID,0.858203,
2012-01-11, 00:43:04,VALID,917.527,VALID,0,VALID,97.0308,VALID,0,VALID,19.6038,VALID,38,VALID,0.858984,
2012-01-11, 00:44:04,VALID,917.479,VALID,0,VALID,96.9851,VALID,0,VALID,19.5063,VALID,38,VALID,0.849219,
2012-01-11, 00:45:04,VALID,917.538,VALID,0,VALID,97.0766,VALID,0,VALID,19.5258,VALID,38,VALID,0.619922,
2012-01-11, 00:46:04,VALID,917.544,VALID,0,VALID,97.0766,VALID,0.107441,VALID,19.5063,VALID,38,VALID,0.401563,
2012-01-11, 00:47:04,VALID,917.527,VALID,0,VALID,97.1147,VALID,0.107441,VALID,19.5063,VALID,38,VALID,0.171875,
2012-01-11, 00:48:04,VALID,917.556,VALID,0,VALID,97.1223,VALID,0,VALID,19.5063,VALID,38,VALID,0,
2012-01-11, 00:49:04,VALID,917.522,VALID,0,VALID,97.1299,VALID,0,VALID,19.5063,VALID,38,VALID,0,
2012-01-11, 00:50:04,VALID,917.489,VALID,0,VALID,97.1681,VALID,0.107441,VALID,19.5063,VALID,38,VALID,0,
2012-01-11, 00:51:04,VALID,917.479,VALID,0,VALID,97.1681,VALID,0.107441,VALID,19.5258,VALID,38,VALID,0,
2012-01-11, 00:52:04,VALID,917.482,VALID,0,VALID,97.1909,VALID,0.107441,VALID,19.5258,VALID,38,VALID,0,
2012-01-11, 00:53:04,VALID,917.48,VALID,0,VALID,97.1909,VALID,0.107441,VALID,19.5048,VALID,38,VALID,0,
2012-01-11, 00:54:04,VALID,917.484,VALID,0,VALID,97.2062,VALID,0,VALID,19.5453,VALID,38,VALID,0,
2012-01-11, 00:55:04,VALID,917.483,VALID,0,VALID,97.1833,VALID,0.107441,VALID,19.5453,VALID,38,VALID,0.242969,
2012-01-11, 00:56:04,VALID,917.51,VALID,0,VALID,97.1986,VALID,0.107441,VALID,19.5258,VALID,38,VALID,0.200781,
2012-01-11, 00:57:04,VALID,917.531,VALID,0,VALID,97.1909,VALID,0,VALID,19.5258,VALID,38,VALID,0.401172,
2012-01-11, 00:58:04,VALID,917.535,VALID,0,VALID,97.1986,VALID,0.107441,VALID,19.5258,VALID,38,VALID,0.246875,
2012-01-11, 00:59:04,VALID,917.51,VALID,0,VALID,97.29,VALID,0.107441,VALID,19.5453,VALID,38,VALID,0.172266,
2012-01-11, 01:00:04,VALID,917.5,VALID,0,VALID,97.3053,VALID,0,VALID,19.6038,VALID,38,VALID,0,
2012-01-11, 01:01:04,VALID,917.466,VALID,0,VALID,97.2443,VALID,0,VALID,19.6038,VALID,38,VALID,0,
2012-01-11, 01:02:04,VALID,917.405,VALID,0,VALID,97.1986,VALID,0.107441,VALID,19.5453,VALID,38,VALID,0,
2012-01-11, 01:03:04,VALID,917.427,VALID,0,VALID,97.2138,VALID,0,VALID,19.5453,VALID,38,VALID,0,
2012-01-11, 01:04:04,VALID,917.408,VALID,0,VALID,97.229,VALID,0,VALID,19.5258,VALID,38,VALID,0,
2012-01-11, 01:05:04,VALID,917.402,VALID,0,VALID,97.2367,VALID,0,VALID,19.5063,VALID,38,VALID,0,
2012-01-11, 01:06:04,VALID,917.37,VALID,0,VALID,97.2443,VALID,0,VALID,19.5063,VALID,38,VALID,0,
2012-01-11, 01:07:04,VALID,917.351,VALID,0,VALID,97.2824,VALID,0,VALID,19.5258,VALID,38,VALID,0,
2012-01-11, 01:08:04,VALID,917.362,VALID,0,VALID,97.0918,VALID,0.107441,VALID,19.4673,VALID,38,VALID,0,
2012-01-11, 01:09:04,VALID,917.351,VALID,0,VALID,97.0308,VALID,0.107441,VALID,19.3698,VALID,38,VALID,0,
2012-01-11, 01:10:04,VALID,917.39,VALID,0,VALID,97.0842,VALID,0,VALID,19.3113,VALID,38,VALID,0,
2012-01-11, 01:11:04,VALID,917.341,VALID,0,VALID,97.1604,VALID,0,VALID,19.3113,VALID,38,VALID,0,
2012-01-11, 01:12:04,VALID,917.37,VALID,0,VALID,97.1147,VALID,0,VALID,19.2723,VALID,38,VALID,0,
2012-01-11, 01:13:04,VALID,917.322,VALID,0,VALID,97.1299,VALID,0,VALID,19.2738,VALID,38,VALID,0.351953,
2012-01-11, 01:14:04,VALID,917.33,VALID,0,VALID,97.1833,VALID,0,VALID,19.2334,VALID,38,VALID,0.619922,
2012-01-11, 01:15:04,VALID,917.308,VALID,0,VALID,97.1986,VALID,0.107441,VALID,19.2348,VALID,38,VALID,0.464063,
2012-01-11, 01:16:04,VALID,917.302,VALID,0,VALID,97.2138,VALID,0,VALID,19.1944,VALID,38,VALID,0.332812,
2012-01-11, 01:17:04,VALID,917.297,VALID,0,VALID,97.2443,VALID,0,VALID,19.1749,VALID,38,VALID,0.304297,
2012-01-11, 01:18:04,VALID,917.336,VALID,0,VALID,97.2672,VALID,0.107441,VALID,19.2153,VALID,38,VALID,0,
2012-01-11, 01:19:04,VALID,917.324,VALID,0,VALID,97.2977,VALID,0.107441,VALID,19.1944,VALID,38,VALID,0,
2012-01-11, 01:20:04,VALID,917.336,VALID,0,VALID,97.3281,VALID,0,VALID,19.1944,VALID,38,VALID,0,
2012-01-11, 01:21:04,VALID,917.332,VALID,0,VALID,97.3586,VALID,0,VALID,19.2139,VALID,38,VALID,0,
2012-01-11, 01:22:04,VALID,917.327,VALID,0,VALID,97.3358,VALID,0,VALID,19.2334,VALID,38,VALID,0.183594,
2012-01-11, 01:23:04,VALID,917.322,VALID,0,VALID,97.3281,VALID,0,VALID,19.2334,VALID,38,VALID,0.275,
2012-01-11, 01:24:04,VALID,917.307,VALID,0,VALID,97.3129,VALID,0,VALID,19.2543,VALID,38,VALID,0.378125,
2012-01-11, 01:25:04,VALID,917.304,VALID,0,VALID,97.3434,VALID,0,VALID,19.2334,VALID,38,VALID,0.257031,
2012-01-11, 01:26:04,VALID,917.283,VALID,0,VALID,97.3205,VALID,0,VALID,19.2153,VALID,38,VALID,0.459766,
2012-01-11, 01:27:04,VALID,917.302,VALID,0,VALID,97.2748,VALID,0,VALID,19.1749,VALID,38,VALID,0.590625,
2012-01-11, 01:28:04,VALID,917.289,VALID,0,VALID,97.29,VALID,0,VALID,19.1164,VALID,38,VALID,0.556641,
2012-01-11, 01:29:04,VALID,917.303,VALID,0,VALID,97.29,VALID,0,VALID,19.1164,VALID,38,VALID,0.724609,
2012-01-11, 01:30:04,VALID,917.279,VALID,0,VALID,97.3586,VALID,0,VALID,19.1164,VALID,38,VALID,0.815625,
2012-01-11, 01:31:04,VALID,917.301,VALID,0,VALID,97.3663,VALID,0,VALID,19.1359,VALID,38,VALID,0.652344,
2012-01-11, 01:32:04,VALID,917.303,VALID,0,VALID,97.412,VALID,0.107441,VALID,19.1763,VALID,38,VALID,0.816016,
2012-01-11, 01:33:04,VALID,917.297,VALID,0,VALID,97.4044,VALID,0,VALID,19.1359,VALID,38,VALID,0.955469,
2012-01-11, 01:34:04,VALID,917.317,VALID,0,VALID,97.4196,VALID,0,VALID,19.1763,VALID,38,VALID,0.964063,
2012-01-11, 01:35:04,VALID,917.241,VALID,0,VALID,97.4425,VALID,0,VALID,19.1944,VALID,38,VALID,0.969531,
2012-01-11, 01:36:04,VALID,917.218,VALID,0,VALID,97.4425,VALID,0,VALID,19.1749,VALID,38,VALID,1.09961,
2012-01-11, 01:37:04,VALID,917.156,VALID,0,VALID,97.5035,VALID,0,VALID,19.2543,VALID,38,VALID,1.26445,
2012-01-11, 01:38:04,VALID,917.157,VALID,0,VALID,97.4577,VALID,0,VALID,19.2139,VALID,38,VALID,1.25117,
2012-01-11, 01:39:04,VALID,917.108,VALID,0,VALID,97.4654,VALID,0,VALID,19.2334,VALID,38,VALID,1.21133,
2012-01-11, 01:40:04,VALID,917.095,VALID,0,VALID,97.4501,VALID,0,VALID,19.2543,VALID,38,VALID,1.21055,
2012-01-11, 01:41:04,VALID,917.087,VALID,0,VALID,97.4273,VALID,0,VALID,19.2348,VALID,38,VALID,1.08164,
2012-01-11, 01:42:04,VALID,917.112,VALID,0,VALID,97.4425,VALID,0,VALID,19.2348,VALID,125,VALID,1.3582,
2012-01-11, 01:43:04,VALID,917.116,VALID,0,VALID,97.4501,VALID,0,VALID,19.2139,VALID,125,VALID,1.23906,
2012-01-11, 01:44:04,VALID,917.168,VALID,0,VALID,97.4501,VALID,0,VALID,19.1749,VALID,125,VALID,0.666797,
2012-01-11, 01:45:04,VALID,917.169,VALID,0,VALID,97.4196,VALID,0,VALID,19.1554,VALID,115,VALID,0.266406,
2012-01-11, 01:46:04,VALID,917.218,VALID,0,VALID,97.4196,VALID,0,VALID,19.1359,VALID,115,VALID,0.0546875,
2012-01-11, 01:47:04,VALID,917.224,VALID,0,VALID,97.4501,VALID,0,VALID,19.1568,VALID,115,VALID,0,
2012-01-11, 01:48:04,VALID,917.266,VALID,0,VALID,97.473,VALID,0.107441,VALID,19.1373,VALID,116,VALID,0.0914062,
2012-01-11, 01:49:04,VALID,917.257,VALID,0,VALID,97.4577,VALID,0,VALID,19.1373,VALID,115,VALID,0.0730469,
2012-01-11, 01:50:04,VALID,917.268,VALID,0,VALID,97.4654,VALID,0,VALID,19.1373,VALID,116,VALID,0,
2012-01-11, 01:51:04,VALID,917.276,VALID,0,VALID,97.4959,VALID,0.107441,VALID,19.0969,VALID,116,VALID,0.347656,
2012-01-11, 01:52:04,VALID,917.296,VALID,0,VALID,97.4959,VALID,0,VALID,19.1373,VALID,115,VALID,0.233594,
2012-01-11, 01:53:04,VALID,917.26,VALID,0,VALID,97.5264,VALID,0,VALID,19.0969,VALID,116,VALID,0.269922,
2012-01-11, 01:54:04,VALID,917.273,VALID,0,VALID,97.534,VALID,0,VALID,19.0969,VALID,115,VALID,0.554688,
2012-01-11, 01:55:04,VALID,917.258,VALID,0,VALID,97.534,VALID,0,VALID,19.1373,VALID,115,VALID,0.608203,
2012-01-11, 01:56:04,VALID,917.252,VALID,0,VALID,97.534,VALID,0,VALID,19.1373,VALID,116,VALID,0.661328,
2012-01-11, 01:57:04,VALID,917.267,VALID,0,VALID,97.534,VALID,0.107441,VALID,19.1164,VALID,115,VALID,0.671484,
2012-01-11, 01:58:04,VALID,917.251,VALID,0,VALID,97.534,VALID,0,VALID,19.1373,VALID,115,VALID,0.603125,
2012-01-11, 01:59:04,VALID,917.256,VALID,0,VALID,97.534,VALID,0,VALID,19.1373,VALID,115,VALID,0.339844,
2012-01-11, 02:00:04,VALID,917.194,VALID,0,VALID,97.5721,VALID,0,VALID,19.1164,VALID,115,VALID,0.330469,
2012-01-11, 02:01:04,VALID,917.195,VALID,0,VALID,97.5569,VALID,0,VALID,19.1373,VALID,115,VALID,0.3125,
2012-01-11, 02:02:04,VALID,917.197,VALID,0,VALID,97.5492,VALID,0,VALID,19.1178,VALID,116,VALID,0.220313,
2012-01-11, 02:03:04,VALID,917.172,VALID,0,VALID,97.5492,VALID,0,VALID,19.1178,VALID,116,VALID,0.519141,
2012-01-11, 02:04:04,VALID,917.146,VALID,0,VALID,97.5416,VALID,0,VALID,19.0969,VALID,115,VALID,0.282422,
2012-01-11, 02:05:04,VALID,917.15,VALID,0,VALID,97.5645,VALID,0,VALID,19.1178,VALID,116,VALID,0.455859,
2012-01-11, 02:06:04,VALID,917.134,VALID,0,VALID,97.5797,VALID,0,VALID,19.0969,VALID,115,VALID,0.452344,
2012-01-11, 02:07:04,VALID,917.065,VALID,0,VALID,97.5873,VALID,0,VALID,19.1178,VALID,115,VALID,0.847266,
2012-01-11, 02:08:04,VALID,917.055,VALID,0,VALID,97.6026,VALID,0,VALID,19.1359,VALID,116,VALID,0.987109,
2012-01-11, 02:09:04,VALID,917.063,VALID,0,VALID,97.595,VALID,0.107441,VALID,19.1763,VALID,116,VALID,0.973047,
2012-01-11, 02:10:04,VALID,917.032,VALID,0,VALID,97.5721,VALID,0,VALID,19.1373,VALID,115,VALID,0.894531,
2012-01-11, 02:11:04,VALID,917.025,VALID,0,VALID,97.6026,VALID,0,VALID,19.1373,VALID,116,VALID,0.937109,
2012-01-11, 02:12:04,VALID,916.989,VALID,0,VALID,97.5873,VALID,0,VALID,19.1164,VALID,115,VALID,0.867188,
2012-01-11, 02:13:04,VALID,916.999,VALID,0,VALID,97.5721,VALID,0,VALID,19.1373,VALID,116,VALID,0.717578,
2012-01-11, 02:14:04,VALID,916.996,VALID,0,VALID,97.5873,VALID,0.107441,VALID,19.0774,VALID,115,VALID,0.498047,
2012-01-11, 02:15:04,VALID,916.964,VALID,0,VALID,97.5492,VALID,0.107441,VALID,19.0788,VALID,115,VALID,0.644141,
2012-01-11, 02:16:04,VALID,916.953,VALID,0,VALID,97.6331,VALID,0.107441,VALID,19.0983,VALID,116,VALID,0.860937,
2012-01-11, 02:17:04,VALID,916.95,VALID,0,VALID,97.6331,VALID,0,VALID,19.1178,VALID,115,VALID,0.879297,
2012-01-11, 02:18:04,VALID,916.964,VALID,0,VALID,97.6407,VALID,0,VALID,19.1164,VALID,116,VALID,0.660156,
2012-01-11, 02:19:04,VALID,916.967,VALID,0,VALID,97.6255,VALID,0,VALID,19.0969,VALID,115,VALID,0.762109,
2012-01-11, 02:20:04,VALID,916.944,VALID,0,VALID,97.6331,VALID,0,VALID,19.0969,VALID,116,VALID,0.55625,
2012-01-11, 02:21:04,VALID,916.948,VALID,0,VALID,97.656,VALID,0,VALID,19.1568,VALID,116,VALID,0.336328,
2012-01-11, 02:22:04,VALID,916.949,VALID,0,VALID,97.6636,VALID,0,VALID,19.1568,VALID,116,VALID,0.385547,
2012-01-11, 02:23:04,VALID,916.941,VALID,0,VALID,97.6636,VALID,0,VALID,19.1554,VALID,115,VALID,0.532422,
2012-01-11, 02:24:04,VALID,916.916,VALID,0,VALID,97.6331,VALID,0,VALID,19.1763,VALID,116,VALID,0.648047,
2012-01-11, 02:25:04,VALID,916.88,VALID,0,VALID,97.6331,VALID,0.107441,VALID,19.1554,VALID,135,VALID,0.6375,
2012-01-11, 02:26:04,VALID,916.848,VALID,0,VALID,97.6331,VALID,0,VALID,19.1359,VALID,136,VALID,0.617188,
2012-01-11, 02:27:04,VALID,916.841,VALID,0,VALID,97.6407,VALID,0,VALID,19.1359,VALID,136,VALID,0.755469,
2012-01-11, 02:28:04,VALID,916.805,VALID,0,VALID,97.6483,VALID,0,VALID,19.1164,VALID,135,VALID,0.139453,
2012-01-11, 02:29:04,VALID,916.795,VALID,0,VALID,97.656,VALID,0,VALID,19.1373,VALID,136,VALID,0.71875,
2012-01-11, 02:30:04,VALID,916.77,VALID,0,VALID,97.6636,VALID,0.107441,VALID,19.1359,VALID,135,VALID,0.962109,
2012-01-11, 02:31:04,VALID,916.745,VALID,0,VALID,97.6788,VALID,0,VALID,19.1763,VALID,136,VALID,0.472266,
2012-01-11, 02:32:04,VALID,916.716,VALID,0,VALID,97.6865,VALID,0,VALID,19.1958,VALID,136,VALID,0.413672,
2012-01-11, 02:33:04,VALID,916.721,VALID,0,VALID,97.6788,VALID,0.107441,VALID,19.1958,VALID,136,VALID,0.460547,
2012-01-11, 02:34:04,VALID,916.685,VALID,0,VALID,97.656,VALID,0.107441,VALID,19.1554,VALID,136,VALID,0.532812,
2012-01-11, 02:35:04,VALID,916.698,VALID,0,VALID,97.656,VALID,0,VALID,19.1359,VALID,136,VALID,0.259766,
2012-01-11, 02:36:04,VALID,916.678,VALID,0,VALID,97.656,VALID,0,VALID,19.1178,VALID,135,VALID,0.534375,
2012-01-11, 02:37:04,VALID,916.673,VALID,0,VALID,97.6331,VALID,0,VALID,19.0983,VALID,136,VALID,0.423828,
2012-01-11, 02:38:04,VALID,916.663,VALID,0,VALID,97.6483,VALID,0,VALID,19.0969,VALID,136,VALID,0.529297,
2012-01-11, 02:39:04,VALID,916.636,VALID,0,VALID,97.6712,VALID,0,VALID,19.1178,VALID,136,VALID,0.583594,
2012-01-11, 02:40:04,VALID,916.646,VALID,0,VALID,97.656,VALID,0,VALID,19.0969,VALID,136,VALID,0.575391,
2012-01-11, 02:41:04,VALID,916.609,VALID,0,VALID,97.6865,VALID,0.107441,VALID,19.0983,VALID,136,VALID,0.51875,
2012-01-11, 02:42:04,VALID,916.583,VALID,0,VALID,97.6483,VALID,0.107441,VALID,19.0384,VALID,136,VALID,0.601563,
2012-01-11, 02:43:04,VALID,916.541,VALID,0,VALID,97.6331,VALID,0,VALID,19.0398,VALID,104,VALID,0.641406,
2012-01-11, 02:44:04,VALID,916.536,VALID,0,VALID,97.595,VALID,0.107441,VALID,18.9799,VALID,104,VALID,0.676953,
2012-01-11, 02:45:04,VALID,916.517,VALID,0,VALID,97.6636,VALID,0,VALID,18.9604,VALID,104,VALID,0.516797,
2012-01-11, 02:46:04,VALID,916.536,VALID,0,VALID,97.6712,VALID,0,VALID,19.0008,VALID,104,VALID,0.386719,
2012-01-11, 02:47:04,VALID,916.543,VALID,0,VALID,97.7093,VALID,0,VALID,19.0008,VALID,104,VALID,0.591797,
2012-01-11, 02:48:04,VALID,916.585,VALID,0,VALID,97.7246,VALID,0,VALID,19.0398,VALID,104,VALID,0.468359,
2012-01-11, 02:49:04,VALID,916.63,VALID,0,VALID,97.7551,VALID,0,VALID,19.0579,VALID,104,VALID,0.3875,
2012-01-11, 02:50:04,VALID,916.633,VALID,0,VALID,97.7856,VALID,0,VALID,19.0983,VALID,104,VALID,0.485156,
2012-01-11, 02:51:04,VALID,916.61,VALID,0,VALID,97.7627,VALID,0,VALID,19.1164,VALID,104,VALID,0.244922,
2012-01-11, 02:52:04,VALID,916.624,VALID,0,VALID,97.7551,VALID,0.107441,VALID,19.1373,VALID,104,VALID,0.408984,
2012-01-11, 02:53:04,VALID,916.59,VALID,0,VALID,97.7398,VALID,0.107441,VALID,19.1373,VALID,104,VALID,0.544141,
2012-01-11, 02:54:04,VALID,916.609,VALID,0,VALID,97.7703,VALID,0,VALID,19.1359,VALID,104,VALID,0.566016,
2012-01-11, 02:55:04,VALID,916.595,VALID,0,VALID,97.7551,VALID,0,VALID,19.1958,VALID,104,VALID,0.691406,
2012-01-11, 02:56:04,VALID,916.576,VALID,0,VALID,97.7627,VALID,0,VALID,19.1763,VALID,104,VALID,0.613672,
2012-01-11, 02:57:04,VALID,916.573,VALID,0,VALID,97.7474,VALID,0.107441,VALID,19.1554,VALID,104,VALID,0.652734,
2012-01-11, 02:58:04,VALID,916.552,VALID,0,VALID,97.7474,VALID,0,VALID,19.1554,VALID,104,VALID,0.716016,
2012-01-11, 02:59:04,VALID,916.546,VALID,0,VALID,97.7322,VALID,0,VALID,19.1568,VALID,104,VALID,0.702734,
2012-01-11, 03:00:04,VALID,916.498,VALID,0,VALID,97.7093,VALID,0.107441,VALID,19.1164,VALID,104,VALID,0.790234,
2012-01-11, 03:01:04,VALID,916.502,VALID,0,VALID,97.6865,VALID,0,VALID,19.0983,VALID,105,VALID,0.858984,
2012-01-11, 03:02:04,VALID,916.464,VALID,0,VALID,97.7017,VALID,0,VALID,19.0593,VALID,104,VALID,0.703516,
2012-01-11, 03:03:04,VALID,916.462,VALID,0,VALID,97.7169,VALID,0.107441,VALID,19.0788,VALID,104,VALID,0.841016,
2012-01-11, 03:04:04,VALID,916.473,VALID,0,VALID,97.7093,VALID,0.107441,VALID,19.0593,VALID,104,VALID,0.734766,
2012-01-11, 03:05:04,VALID,916.472,VALID,0,VALID,97.7322,VALID,0.107441,VALID,19.0189,VALID,104,VALID,0.826172,
2012-01-11, 03:06:04,VALID,916.467,VALID,0,VALID,97.7246,VALID,0,VALID,18.9994,VALID,104,VALID,0.46875,
2012-01-11, 03:07:04,VALID,916.469,VALID,0,VALID,97.6865,VALID,0.107441,VALID,18.9604,VALID,104,VALID,0.857422,
2012-01-11, 03:08:04,VALID,916.419,VALID,0,VALID,97.7322,VALID,0,VALID,18.9409,VALID,104,VALID,0.903125,
2012-01-11, 03:09:04,VALID,916.406,VALID,0,VALID,97.7551,VALID,0.107441,VALID,18.9604,VALID,105,VALID,0.989062,
2012-01-11, 03:10:04,VALID,916.38,VALID,0,VALID,97.7932,VALID,0.107441,VALID,19.0008,VALID,114,VALID,1.03281,
2012-01-11, 03:11:04,VALID,916.344,VALID,0,VALID,97.8084,VALID,0.107441,VALID,19.0189,VALID,126,VALID,0.91875,
2012-01-11, 03:12:04,VALID,916.326,VALID,0,VALID,97.8008,VALID,0,VALID,19.0384,VALID,126,VALID,0.822656,
2012-01-11, 03:13:04,VALID,916.313,VALID,0,VALID,97.8313,VALID,0,VALID,19.0983,VALID,126,VALID,1.09453,
2012-01-11, 03:14:04,VALID,916.29,VALID,0,VALID,97.8389,VALID,0,VALID,19.0983,VALID,126,VALID,0.757422,
2012-01-11, 03:15:04,VALID,916.298,VALID,0,VALID,97.816,VALID,0.107441,VALID,19.0969,VALID,126,VALID,0.7375,
2012-01-11, 03:16:04,VALID,916.282,VALID,0,VALID,97.8313,VALID,0.107441,VALID,19.1373,VALID,126,VALID,0.839844,
2012-01-11, 03:17:04,VALID,916.274,VALID,0,VALID,97.7932,VALID,0,VALID,19.1164,VALID,131,VALID,0.639453,
2012-01-11, 03:18:04,VALID,916.219,VALID,0,VALID,97.816,VALID,0.107441,VALID,19.1763,VALID,131,VALID,0.425781,
2012-01-11, 03:19:04,VALID,916.21,VALID,0,VALID,97.816,VALID,0.107441,VALID,19.1958,VALID,143,VALID,0.542969,
2012-01-11, 03:20:04,VALID,916.189,VALID,0,VALID,97.8313,VALID,0,VALID,19.1944,VALID,152,VALID,1.25508,
2012-01-11, 03:21:04,VALID,916.178,VALID,0,VALID,97.7932,VALID,0,VALID,19.1944,VALID,148,VALID,0.842969,
2012-01-11, 03:22:04,VALID,916.152,VALID,0,VALID,97.8084,VALID,0,VALID,19.2153,VALID,145,VALID,0.702344,
2012-01-11, 03:23:04,VALID,916.135,VALID,0,VALID,97.816,VALID,0,VALID,19.2348,VALID,144,VALID,1.17305,
2012-01-11, 03:24:04,VALID,916.125,VALID,0,VALID,97.7932,VALID,0,VALID,19.2139,VALID,125,VALID,0.887891,
2012-01-11, 03:25:04,VALID,916.122,VALID,0,VALID,97.8084,VALID,0,VALID,19.2543,VALID,132,VALID,1.04453,
2012-01-11, 03:26:04,VALID,916.124,VALID,0,VALID,97.8237,VALID,0,VALID,19.2528,VALID,160,VALID,1.15625,
2012-01-11, 03:27:04,VALID,916.121,VALID,0,VALID,97.8008,VALID,0,VALID,19.2738,VALID,144,VALID,0.705859,
2012-01-11, 03:28:04,VALID,916.129,VALID,0,VALID,97.816,VALID,0,VALID,19.2933,VALID,152,VALID,1.14063,
2012-01-11, 03:29:04,VALID,916.116,VALID,0,VALID,97.8084,VALID,0,VALID,19.2723,VALID,169,VALID,1.14102,
2012-01-11, 03:30:04,VALID,916.121,VALID,0,VALID,97.7932,VALID,0,VALID,19.2723,VALID,144,VALID,0.773047,
2012-01-11, 03:31:04,VALID,916.084,VALID,0,VALID,97.8008,VALID,0.107441,VALID,19.2723,VALID,157,VALID,0.769531,
2012-01-11, 03:32:04,VALID,916.066,VALID,0,VALID,97.7932,VALID,0,VALID,19.2738,VALID,147,VALID,0.814844,
2012-01-11, 03:33:04,VALID,916.021,VALID,0,VALID,97.7932,VALID,0,VALID,19.2738,VALID,140,VALID,0.610937,
2012-01-11, 03:34:04,VALID,915.995,VALID,0,VALID,97.8084,VALID,0,VALID,19.2528,VALID,143,VALID,1.03672,
2012-01-11, 03:35:04,VALID,916,VALID,0,VALID,97.7932,VALID,0,VALID,19.2334,VALID,142,VALID,0.584766,
2012-01-11, 03:36:04,VALID,915.997,VALID,0,VALID,97.7932,VALID,0.107441,VALID,19.2543,VALID,142,VALID,0.866797,
2012-01-11, 03:37:04,VALID,916.007,VALID,0,VALID,97.8084,VALID,0,VALID,19.2543,VALID,155,VALID,0.639063,
2012-01-11, 03:38:04,VALID,915.961,VALID,0,VALID,97.7779,VALID,0,VALID,19.2543,VALID,154,VALID,0.715234,
2012-01-11, 03:39:04,VALID,915.964,VALID,0,VALID,97.7703,VALID,0,VALID,19.2139,VALID,154,VALID,0.346484,
2012-01-11, 03:40:04,VALID,915.885,VALID,0,VALID,97.7856,VALID,0,VALID,19.1958,VALID,146,VALID,1.09141,
2012-01-11, 03:41:04,VALID,915.852,VALID,0,VALID,97.7703,VALID,0,VALID,19.1763,VALID,146,VALID,0.915625,
2012-01-11, 03:42:04,VALID,915.836,VALID,0,VALID,97.7856,VALID,0,VALID,19.1568,VALID,155,VALID,0.744531,
2012-01-11, 03:43:04,VALID,915.811,VALID,0,VALID,97.7779,VALID,0,VALID,19.1568,VALID,147,VALID,0.955078,
2012-01-11, 03:44:04,VALID,915.79,VALID,0,VALID,97.7932,VALID,0.107441,VALID,19.1763,VALID,157,VALID,0.959766,